﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-23;0;8;39;0;0;0
2019-02-22;6;8;39;0;5;0
2019-02-21;0;3;34;0;0;0
2019-02-20;0;3;39;0;0;0
2019-02-19;1;3;40;0;1;0
2019-02-18;1;2;39;0;1;0
2019-02-17;0;5;39;0;0;0
2019-02-16;0;7;39;0;0;0
2019-02-15;1;10;39;0;1;0
2019-02-14;0;11;40;0;0;0
2019-02-13;0;12;41;0;0;0
2019-02-12;0;13;41;0;0;0
2019-02-11;4;15;43;0;4;0
2019-02-10;2;12;39;0;2;0
2019-02-09;3;11;37;0;3;0
2019-02-08;2;9;34;0;2;0
2019-02-07;1;9;33;0;1;0
2019-02-06;1;11;36;0;1;0
2019-02-05;2;14;36;0;2;0
2019-02-04;1;14;36;0;1;0
2019-02-03;1;14;36;0;1;0
2019-02-02;1;13;37;0;1;0
2019-02-01;2;12;38;0;2;0
2019-01-31;3;11;37;0;3;0
2019-01-30;4;8;35;0;2;0
2019-01-29;2;5;35;0;2;0
2019-01-28;1;9;34;0;1;0
2019-01-27;0;9;35;0;0;0
2019-01-26;1;9;35;0;1;0
2019-01-25;1;9;35;0;1;0
2019-01-24;0;8;34;0;0;0
2019-01-23;0;8;34;0;0;0
2019-01-22;6;10;34;0;6;0
2019-01-21;1;5;29;0;1;0
2019-01-20;0;4;29;0;0;0
2019-01-19;1;6;30;0;1;0
2019-01-18;0;5;32;0;0;0
2019-01-17;0;5;33;0;0;0
2019-01-16;2;5;35;0;2;0
2019-01-15;1;4;35;0;0;0
2019-01-14;1;8;35;0;1;0
2019-01-13;2;8;35;0;2;0
2019-01-12;0;8;38;0;0;0
2019-01-11;0;9;39;0;0;0
2019-01-10;0;11;40;0;0;0
2019-01-09;1;13;40;0;1;0
2019-01-08;4;13;46;0;4;0
2019-01-07;1;10;44;0;1;0
2019-01-06;2;11;44;0;2;0
2019-01-05;1;10;44;0;1;0
2019-01-04;2;11;43;0;2;0
2019-01-03;2;9;41;0;2;0
2019-01-02;1;8;39;0;1;0
2019-01-01;1;7;40;0;1;0
2018-12-31;2;6;39;0;2;0
2018-12-30;1;4;38;0;1;0
2018-12-29;2;4;38;0;2;0
2018-12-28;0;3;39;0;0;0
2018-12-27;1;4;41;0;1;0
2018-12-26;0;6;40;0;0;0
2018-12-25;0;7;40;0;0;0
2018-12-24;0;9;42;0;0;0
2018-12-23;1;11;44;0;1;0
2018-12-22;1;10;43;0;1;0
2018-12-21;1;10;46;0;1;0
2018-12-20;3;14;48;0;3;0
2018-12-19;1;12;46;0;1;0
2018-12-18;2;12;45;0;2;0
2018-12-17;2;10;48;0;2;0
2018-12-16;0;15;46;0;0;0
2018-12-15;1;17;48;0;1;0
2018-12-14;5;17;48;0;4;0
2018-12-13;2;15;47;0;2;0
2018-12-12;1;13;46;0;1;0
2018-12-11;0;12;46;0;0;0
2018-12-10;7;12;47;0;6;0
2018-12-09;2;7;41;0;2;0
2018-12-08;1;5;41;0;1;0
2018-12-07;2;6;42;0;2;0
2018-12-06;0;5;41;0;0;0
2018-12-05;0;8;42;0;0;0
2018-12-04;0;10;47;0;0;0
2018-12-03;2;10;48;0;2;0
2018-12-02;0;8;50;0;0;0
2018-12-01;2;10;50;0;2;0
2018-11-30;1;10;48;0;1;0
2018-11-29;3;9;47;0;3;0
2018-11-28;2;10;45;0;2;0
2018-11-27;0;11;46;0;0;0
2018-11-26;0;12;49;0;0;0
2018-11-25;2;12;50;0;2;0
2018-11-24;2;15;49;0;2;0
2018-11-23;0;13;50;0;0;0
2018-11-22;4;40;237;0;4;0
2018-11-21;3;12;53;0;3;0
2018-11-20;1;12;51;0;1;0
2018-11-19;0;12;50;0;0;0
2018-11-18;5;13;52;0;5;0
2018-11-17;0;9;49;0;0;0
2018-11-16;2;9;51;0;2;0
2018-11-15;1;9;51;0;1;0
2018-11-14;3;10;52;0;3;0
2018-11-13;1;8;50;0;1;0
2018-11-12;1;8;52;0;1;0
2018-11-11;1;12;51;0;1;0
2018-11-10;0;12;54;0;0;0
2018-11-09;2;16;59;0;2;0
2018-11-08;2;14;58;0;2;0
2018-11-07;1;12;62;0;1;0
2018-11-06;1;11;64;0;1;0
2018-11-05;5;11;67;0;5;0
2018-11-04;1;9;63;0;1;0
2018-11-03;4;11;66;0;4;0
2018-11-02;0;8;66;0;0;0
2018-11-01;0;9;70;0;0;0
2018-10-31;0;12;74;0;0;0
2018-10-30;1;15;76;0;0;0
2018-10-29;3;18;78;0;3;0
2018-10-28;3;17;83;0;3;0
2018-10-27;1;14;91;0;1;0
2018-10-26;1;15;98;0;1;0
2018-10-25;3;16;108;0;2;0
2018-10-24;4;16;112;0;4;0
2018-10-23;4;14;116;0;4;0
2018-10-22;2;12;117;0;2;0
2018-10-21;0;11;124;0;0;0
2018-10-20;2;14;132;0;2;0
2018-10-19;2;12;135;0;2;0
2018-10-18;2;14;139;0;2;0
2018-10-17;2;17;142;0;2;0
2018-10-16;2;16;145;0;2;0
2018-10-15;1;20;148;0;1;0
2018-10-14;3;22;157;0;3;0
2018-10-13;0;23;168;0;0;0
2018-10-12;4;24;174;0;4;0
2018-10-11;5;24;175;0;5;0
2018-10-10;1;23;178;0;0;0
2018-10-09;6;26;181;0;4;0
2018-10-08;3;25;184;0;3;0
2018-10-07;4;24;185;0;4;0
2018-10-06;2;22;188;0;2;0
2018-10-05;4;28;192;0;4;0
2018-10-04;4;35;197;0;4;0
2018-10-03;4;39;198;0;4;0
2018-10-02;4;46;201;0;4;0
2018-10-01;2;48;199;0;2;0
2018-09-30;2;54;203;0;1;0
2018-09-29;8;57;205;0;7;0
2018-09-28;12;60;205;0;11;0
2018-09-27;8;57;198;0;6;0
2018-09-26;13;57;196;0;12;0
2018-09-25;7;51;187;0;7;0
2018-09-24;8;49;181;0;8;0
2018-09-23;5;46;176;0;4;0
2018-09-22;11;47;173;0;10;0
2018-09-21;8;46;163;0;8;0
2018-09-20;6;52;158;0;5;0
2018-09-19;7;53;154;0;7;0
2018-09-18;6;51;148;0;6;0
2018-09-17;5;53;142;0;5;0
2018-09-16;5;51;142;0;5;0
2018-09-15;10;54;137;0;9;0
2018-09-14;14;49;129;0;14;0
2018-09-13;6;42;118;0;6;0
2018-09-12;5;42;116;0;4;0
2018-09-11;8;47;117;0;8;0
2018-09-10;4;45;110;0;4;0
2018-09-09;9;48;107;0;7;0
2018-09-08;4;41;101;0;4;0
2018-09-07;7;43;99;0;7;0
2018-09-06;6;40;93;0;5;0
2018-09-05;9;42;88;0;9;0
2018-09-04;6;37;80;0;4;0
2018-09-03;8;37;77;0;8;0
2018-09-02;2;32;70;0;2;0
2018-09-01;7;31;69;0;7;0
2018-08-31;4;27;63;0;4;0
2018-08-30;7;24;60;0;7;0
2018-08-29;5;17;53;0;5;0
2018-08-28;4;15;49;0;4;0
2018-08-27;3;12;45;0;3;0
2018-08-26;1;10;42;0;1;0
2018-08-25;3;9;42;0;2;0
2018-08-24;2;12;41;0;2;0
2018-08-23;0;10;39;0;0;0
2018-08-22;3;11;39;0;3;0
2018-08-21;1;12;36;0;1;0
2018-08-20;1;15;38;0;1;0
2018-08-19;0;19;37;0;0;0
2018-08-18;5;20;37;0;5;0
2018-08-17;0;16;33;0;0;0
2018-08-16;1;17;33;0;1;0
2018-08-15;4;18;32;0;4;0
2018-08-14;4;15;30;0;4;0
2018-08-13;5;11;26;0;5;0
2018-08-12;1;7;24;0;1;0
2018-08-11;1;7;23;0;1;0
2018-08-10;1;7;22;0;1;0
2018-08-09;2;7;21;0;2;0
2018-08-08;1;6;19;0;0;0
2018-08-07;1;7;19;0;1;0
2018-08-06;1;6;18;0;1;0
2018-08-05;1;6;17;0;1;0
2018-08-04;1;5;16;0;1;0
2018-08-03;1;4;16;0;1;0
2018-08-02;1;4;16;0;1;0
2018-08-01;1;4;15;0;1;0
2018-07-31;0;3;15;0;0;0
2018-07-30;1;3;15;0;1;0
2018-07-29;0;2;14;0;0;0
2018-07-28;0;5;14;0;0;0
2018-07-27;1;5;14;0;0;0
2018-07-26;1;4;14;0;1;0
2018-07-25;0;4;14;0;0;0
2018-07-24;0;4;14;0;0;0
2018-07-23;0;4;15;0;0;0
2018-07-22;3;6;15;0;3;0
2018-07-21;0;3;12;0;0;0
2018-07-20;0;6;12;0;0;0
2018-07-19;1;6;13;0;1;0
2018-07-18;0;5;12;0;0;0
2018-07-17;0;5;12;0;0;0
2018-07-16;2;5;12;0;2;0
2018-07-15;0;3;11;0;0;0
2018-07-14;3;3;11;0;3;0
2018-07-13;0;0;8;0;0;0
2018-07-12;0;0;8;0;0;0
2018-07-11;0;1;9;0;0;0
2018-07-10;0;2;10;0;0;0
2018-07-09;0;2;11;0;0;0
2018-07-08;0;3;13;0;0;0
2018-07-07;0;3;13;0;0;0
2018-07-06;0;3;13;0;0;0
2018-07-05;1;3;13;0;1;0
2018-07-04;1;2;13;0;1;0
2018-07-03;0;2;12;0;0;0
2018-07-02;1;3;12;0;1;0
2018-07-01;0;2;14;0;0;0
2018-06-30;0;3;14;0;0;0
2018-06-29;0;3;16;0;0;0
2018-06-28;0;3;18;0;0;0
2018-06-27;1;3;18;0;1;0
2018-06-26;1;3;17;0;1;0
2018-06-25;0;2;17;0;0;0
2018-06-24;1;2;18;0;1;0
2018-06-23;0;1;18;0;0;0
2018-06-22;0;2;24;0;0;0
2018-06-21;0;2;25;0;0;0
2018-06-20;1;2;26;0;1;0
2018-06-19;0;1;25;0;0;0
2018-06-18;0;2;25;0;0;0
2018-06-17;0;3;25;0;0;0
2018-06-16;1;4;25;0;1;0
2018-06-15;0;5;24;0;0;0
2018-06-14;0;5;25;0;0;0
2018-06-13;0;5;25;0;0;0
2018-06-12;1;5;28;0;1;0
2018-06-11;1;5;27;0;1;0
2018-06-10;1;4;28;0;1;0
2018-06-09;2;3;28;0;2;0
2018-06-08;0;4;29;0;0;0
2018-06-07;0;4;29;0;0;0
2018-06-06;0;6;30;0;0;0
2018-06-05;1;8;32;0;1;0
2018-06-04;0;7;32;0;0;0
2018-06-03;0;7;32;0;0;0
2018-06-02;3;8;32;0;3;0
2018-06-01;0;6;30;0;0;0
2018-05-31;2;7;30;0;2;0
2018-05-30;2;11;28;0;2;0
2018-05-29;0;10;26;0;0;0
2018-05-28;0;11;26;0;0;0
2018-05-27;1;28;94;0;1;0
2018-05-26;1;10;26;0;1;0
2018-05-25;1;9;26;0;1;0
2018-05-24;6;8;26;0;6;0
2018-05-23;1;2;21;0;1;0
2018-05-22;1;2;20;0;1;0
2018-05-21;0;1;20;0;0;0
2018-05-20;0;4;21;0;0;0
2018-05-19;0;4;22;0;0;0
2018-05-18;0;6;22;0;0;0
2018-05-17;0;7;22;0;0;0
2018-05-16;1;10;22;0;1;0
2018-05-15;0;9;22;0;0;0
2018-05-14;3;10;22;0;2;0
2018-05-13;0;9;20;0;0;0
2018-05-12;2;10;20;0;2;0
2018-05-11;1;19;102;0;1;0
2018-05-10;3;7;21;0;3;0
2018-05-09;0;5;19;0;0;0
2018-05-08;1;17;114;0;1;0
2018-05-07;2;4;19;0;2;0
2018-05-06;1;2;18;0;1;0
2018-05-05;0;1;17;0;0;0
2018-05-04;0;2;17;0;0;0
2018-05-03;1;2;17;0;1;0
2018-05-02;0;2;16;0;0;0
2018-05-01;0;3;18;0;0;0
2018-04-30;0;4;19;0;0;0
2018-04-29;0;4;20;0;0;0
2018-04-28;1;5;21;0;1;0
2018-04-27;0;5;20;0;0;0
2018-04-26;1;6;20;0;1;0
2018-04-25;1;5;19;0;1;0
2018-04-24;1;4;19;0;1;0
2018-04-23;0;3;18;0;0;0
2018-04-22;1;4;18;0;0;0
2018-04-21;1;4;18;0;1;0
2018-04-20;1;4;19;0;1;0
2018-04-19;1;3;19;0;1;0
2018-04-18;0;4;18;0;0;0
2018-04-17;0;6;18;0;0;0
2018-04-16;1;7;18;0;1;0
2018-04-15;0;6;20;0;0;0
2018-04-14;1;7;20;0;0;0
2018-04-13;0;8;22;0;0;0
2018-04-12;2;8;23;0;2;0
2018-04-11;2;6;21;0;1;0
2018-04-10;2;4;21;0;1;0
2018-04-09;0;3;20;0;0;0
2018-04-08;1;27;132;0;1;0
2018-04-07;1;5;20;0;1;0
2018-04-06;0;5;19;0;0;0
2018-04-05;0;6;19;0;0;0
2018-04-04;1;6;19;0;1;0
2018-04-03;0;5;20;0;0;0
2018-04-02;2;5;21;0;2;0
2018-04-01;1;4;20;0;1;0
2018-03-31;1;3;19;0;1;0
2018-03-30;1;21;160;0;1;0
2018-03-29;0;1;20;0;0;0
2018-03-28;0;3;20;0;0;0
2018-03-27;0;4;21;0;0;0
2018-03-26;1;4;23;0;1;0
2018-03-25;0;3;24;0;0;0
2018-03-24;0;3;25;0;0;0
2018-03-23;0;6;26;0;0;0
2018-03-22;2;6;26;0;2;0
2018-03-21;1;7;24;0;1;0
2018-03-20;0;7;23;0;0;0
2018-03-19;0;7;23;0;0;0
2018-03-18;0;8;23;0;0;0
2018-03-17;3;8;25;0;3;0
2018-03-16;0;5;23;0;0;0
2018-03-15;3;6;24;0;3;0
2018-03-14;1;3;21;0;1;0
2018-03-13;0;2;20;0;0;0
2018-03-12;1;2;20;0;0;0
2018-03-11;1;4;20;0;1;0
2018-03-10;0;4;19;0;0;0
2018-03-09;1;5;19;0;1;0
2018-03-08;0;4;18;0;0;0
2018-03-07;0;7;18;0;0;0
2018-03-06;0;7;18;0;0;0
2018-03-05;2;7;18;0;2;0
2018-03-04;1;6;16;0;1;0
2018-03-03;1;7;15;0;1;0
2018-03-02;0;8;14;0;0;0
2018-03-01;3;9;14;0;3;0
2018-02-28;0;7;11;0;0;0
2018-02-27;0;7;11;0;0;0
2018-02-26;1;7;11;0;1;0
2018-02-25;2;6;10;0;2;0
2018-02-24;2;4;8;0;2;0
2018-02-23;1;2;6;0;1;0
2018-02-22;1;3;5;0;1;0
2018-02-21;0;3;4;0;0;0
2018-02-20;0;4;4;0;0;0
2018-02-19;0;4;4;0;0;0
2018-02-18;0;4;4;0;0;0
2018-02-17;0;4;4;0;0;0
2018-02-16;2;4;4;0;1;0
2018-02-15;1;3;3;0;1;0
2018-02-14;2;2;2;0;2;0
