﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-18;3;19;84;1;0;4
2022-01-17;3;19;84;1;1;4
2022-01-16;4;21;85;1;1;6
2022-01-15;5;24;84;1;3;5
2022-01-14;5;24;83;1;3;4
2022-01-13;7;28;80;1;4;5
2022-01-12;4;25;77;1;1;5
2022-01-11;3;27;78;1;1;5
2022-01-10;6;29;79;1;1;4
2022-01-09;6;32;83;1;3;4
2022-01-08;7;35;81;1;2;3
2022-01-07;10;34;80;1;6;2
2022-01-06;6;32;76;2;2;2
2022-01-05;6;32;74;2;3;2
2022-01-04;8;29;73;2;3;4
2022-01-03;6;29;71;1;4;4
2022-01-02;12;29;68;1;6;4
2022-01-01;4;26;63;1;1;2
2021-12-31;9;28;63;1;5;2
2021-12-30;4;25;59;1;1;2
2021-12-29;3;25;58;1;0;2
2021-12-28;5;26;58;1;3;3
2021-12-27;7;27;59;1;4;3
2021-12-26;10;25;56;1;5;3
2021-12-25;6;19;52;1;3;2
2021-12-24;5;17;53;1;2;2
2021-12-23;3;16;52;1;1;2
2021-12-22;4;18;51;1;1;2
2021-12-21;6;17;51;1;2;3
2021-12-20;5;15;49;1;2;3
2021-12-19;2;15;50;1;0;3
2021-12-18;5;16;51;1;3;2
2021-12-17;2;18;51;1;1;3
2021-12-16;5;18;51;1;1;2
2021-12-15;3;16;50;1;0;2
2021-12-14;4;19;50;1;2;3
2021-12-13;3;17;48;1;2;3
2021-12-12;4;18;47;1;2;3
2021-12-11;7;17;46;1;3;3
2021-12-10;3;15;44;1;1;3
2021-12-09;2;15;44;1;1;3
2021-12-08;5;15;45;1;2;2
2021-12-07;3;14;45;1;0;2
2021-12-06;5;14;46;1;3;2
2021-12-05;5;11;45;1;1;2
2021-12-04;3;13;47;1;1;2
2021-12-03;4;13;50;1;1;3
2021-12-02;2;13;50;1;1;3
2021-12-01;4;16;51;1;1;2
2021-11-30;2;16;54;1;0;2
2021-11-29;3;16;55;1;1;2
2021-11-28;7;17;56;1;4;2
2021-11-27;3;13;52;1;1;2
2021-11-26;4;15;54;1;2;3
2021-11-25;5;15;56;1;4;3
2021-11-24;3;15;54;1;0;2
2021-11-23;2;16;55;1;0;2
2021-11-22;5;16;55;1;1;2
2021-11-21;3;14;54;1;0;2
2021-11-20;4;15;55;1;2;2
2021-11-19;4;14;56;1;1;3
2021-11-18;8;13;57;1;3;3
2021-11-17;2;9;55;1;1;2
2021-11-16;2;9;59;1;0;2
2021-11-15;1;11;60;1;0;2
2021-11-14;4;13;61;1;0;2
2021-11-13;5;14;62;1;2;2
2021-11-12;3;15;61;1;2;3
2021-11-11;3;16;60;1;0;3
2021-11-10;5;20;62;1;1;3
2021-11-09;4;20;63;1;2;3
2021-11-08;4;21;63;1;3;3
2021-11-07;3;22;62;1;0;3
2021-11-06;6;24;64;1;2;3
2021-11-05;5;24;67;1;4;3
2021-11-04;6;20;75;1;3;3
2021-11-03;5;20;78;1;0;3
2021-11-02;5;23;83;1;3;3
2021-11-01;6;22;82;1;4;3
2021-10-31;5;19;80;1;2;2
2021-10-30;5;16;79;1;2;2
2021-10-29;2;14;81;1;0;2
2021-10-28;6;15;82;1;4;2
2021-10-27;7;15;82;1;3;2
2021-10-26;4;14;80;1;2;2
2021-10-25;3;14;80;1;1;2
2021-10-24;3;18;80;1;0;2
2021-10-23;3;19;81;1;0;2
2021-10-22;2;20;82;1;1;2
2021-10-21;7;20;82;1;2;2
2021-10-20;4;17;82;1;2;2
2021-10-19;4;16;81;1;2;2
2021-10-18;6;15;81;2;3;2
2021-10-17;5;13;78;2;1;2
2021-10-16;4;14;80;2;1;2
2021-10-15;3;15;81;2;1;2
2021-10-14;4;17;82;2;1;2
2021-10-13;3;22;82;2;1;2
2021-10-12;5;33;81;2;2;2
2021-10-11;6;37;85;1;2;3
2021-10-10;4;39;89;1;2;3
2021-10-09;4;39;87;1;1;3
2021-10-08;5;39;87;1;2;3
2021-10-07;10;38;88;1;4;2
2021-10-06;14;38;85;1;13;2
2021-10-05;9;26;73;1;8;2
2021-10-04;7;23;68;1;5;3
2021-10-03;3;21;69;1;1;3
2021-10-02;5;22;71;1;2;3
2021-10-01;4;22;69;1;2;4
2021-09-30;5;20;69;1;4;2
2021-09-29;3;18;66;1;0;2
2021-09-28;8;19;66;1;4;2
2021-09-27;5;17;62;1;1;3
2021-09-26;4;17;61;1;2;3
2021-09-25;5;17;61;1;3;3
2021-09-24;4;14;59;1;2;4
2021-09-23;3;15;57;1;1;3
2021-09-22;3;16;57;1;2;3
2021-09-21;4;16;58;1;2;3
2021-09-20;2;15;58;1;0;2
2021-09-19;4;15;59;1;2;2
2021-09-18;3;19;58;1;0;3
2021-09-17;6;25;60;1;4;4
2021-09-16;3;20;57;1;2;3
2021-09-15;4;19;57;1;1;3
2021-09-14;4;21;58;1;1;3
2021-09-13;2;22;57;1;1;3
2021-09-12;7;22;58;1;6;3
2021-09-11;8;19;53;1;5;3
2021-09-10;3;21;49;1;0;3
2021-09-09;3;24;52;1;0;3
2021-09-08;7;24;53;1;4;3
2021-09-07;5;22;51;1;1;4
2021-09-06;4;22;51;1;2;2
2021-09-05;5;20;49;1;2;2
2021-09-04;10;18;51;1;6;3
2021-09-03;6;12;46;1;4;3
2021-09-02;1;10;43;1;0;3
2021-09-01;4;11;46;1;0;3
2021-08-31;5;11;47;1;1;3
2021-08-30;4;10;46;1;0;2
2021-08-29;4;13;48;1;0;2
2021-08-28;3;15;49;1;0;2
2021-08-27;5;16;50;1;2;2
2021-08-26;2;16;50;1;1;3
2021-08-25;3;17;51;1;0;3
2021-08-24;3;17;53;1;1;3
2021-08-23;4;18;52;1;3;3
2021-08-22;7;17;50;1;3;2
2021-08-21;3;14;48;1;1;2
2021-08-20;4;15;49;1;1;2
2021-08-19;4;14;48;1;2;3
2021-08-18;4;13;46;1;1;3
2021-08-17;5;15;47;1;3;3
2021-08-16;3;13;45;1;1;2
2021-08-15;3;14;48;1;0;2
2021-08-14;3;15;49;1;2;2
2021-08-13;3;13;49;1;2;2
2021-08-12;3;15;47;1;0;2
2021-08-11;6;17;50;1;4;3
2021-08-10;2;14;46;1;0;3
2021-08-09;4;17;47;1;1;3
2021-08-08;3;16;47;1;1;2
2021-08-07;2;15;46;1;0;2
2021-08-06;6;17;47;1;3;2
2021-08-05;5;15;45;1;1;3
2021-08-04;4;16;46;1;1;3
2021-08-03;5;17;45;1;3;3
2021-08-02;4;16;42;1;1;3
2021-08-01;3;16;41;1;0;2
2021-07-31;5;16;41;1;2;2
2021-07-30;4;15;39;1;1;2
2021-07-29;5;16;39;1;2;3
2021-07-28;4;16;38;1;3;2
2021-07-27;4;13;35;1;1;2
2021-07-26;4;11;35;1;1;2
2021-07-25;2;13;34;1;0;3
2021-07-24;3;14;37;1;1;3
2021-07-23;6;17;37;1;1;3
2021-07-22;4;17;36;1;2;3
2021-07-21;3;17;34;1;0;2
2021-07-20;4;16;35;1;0;2
2021-07-19;6;19;35;1;3;2
2021-07-18;4;16;33;1;3;2
2021-07-17;6;14;30;1;2;2
2021-07-16;5;13;29;1;2;3
2021-07-15;3;11;28;1;2;3
2021-07-14;2;10;26;1;0;2
2021-07-13;6;11;26;1;4;2
2021-07-12;1;9;23;1;0;2
2021-07-11;3;10;25;1;1;2
2021-07-10;2;9;24;1;1;2
2021-07-09;2;9;25;1;0;4
2021-07-08;3;9;27;1;1;4
2021-07-07;2;7;27;1;0;3
2021-07-06;4;7;28;1;2;3
2021-07-05;2;6;26;1;0;2
2021-07-04;1;7;27;1;0;2
2021-07-03;3;8;27;1;1;2
2021-07-02;1;7;27;1;0;4
2021-07-01;2;10;28;1;0;4
2021-06-30;2;11;31;1;1;4
2021-06-29;3;10;31;1;1;3
2021-06-28;2;9;31;1;0;2
2021-06-27;2;9;34;1;1;2
2021-06-26;2;8;34;1;0;2
2021-06-25;5;10;37;1;3;3
2021-06-24;2;7;35;1;1;3
2021-06-23;2;7;34;1;0;3
2021-06-22;3;8;36;1;0;3
2021-06-21;2;7;39;1;0;2
2021-06-20;1;6;40;1;0;2
2021-06-19;4;7;41;1;1;3
2021-06-18;1;9;40;1;0;3
2021-06-17;2;9;42;1;1;2
2021-06-16;4;10;42;1;1;2
2021-06-15;2;12;42;1;0;2
2021-06-14;1;12;43;1;0;2
2021-06-13;2;13;46;1;1;2
2021-06-12;5;13;46;1;2;3
2021-06-11;1;12;45;1;0;3
2021-06-10;3;12;46;1;2;2
2021-06-09;6;11;45;1;3;2
2021-06-08;2;8;44;1;1;2
2021-06-07;2;10;45;1;1;2
2021-06-06;2;10;44;1;0;2
2021-06-05;3;11;46;1;1;2
2021-06-04;1;13;48;1;0;3
2021-06-03;3;14;49;1;1;2
2021-06-02;3;16;49;1;1;2
2021-06-01;4;16;49;1;3;2
2021-05-31;4;13;47;1;1;2
2021-05-30;3;16;47;1;1;2
2021-05-29;5;18;47;1;3;2
2021-05-28;3;16;44;1;1;3
2021-05-27;5;15;44;1;3;2
2021-05-26;2;12;43;1;1;2
2021-05-25;1;13;44;1;0;3
2021-05-24;5;14;46;1;3;2
2021-05-23;5;13;45;1;3;2
2021-05-22;2;11;44;1;1;2
2021-05-21;2;13;44;1;1;2
2021-05-20;2;13;44;1;0;2
2021-05-19;4;14;45;1;2;2
2021-05-18;2;13;43;1;1;3
2021-05-17;3;13;45;1;1;2
2021-05-16;3;13;45;1;1;2
2021-05-15;5;14;44;1;3;2
2021-05-14;3;12;42;1;1;2
2021-05-13;2;13;42;1;1;2
2021-05-12;2;15;45;1;1;2
2021-05-11;3;15;45;1;1;2
2021-05-10;3;14;44;1;2;2
2021-05-09;4;13;44;1;2;2
2021-05-08;2;12;43;1;0;3
2021-05-07;4;13;43;1;2;2
2021-05-06;4;12;42;1;3;2
2021-05-05;3;9;42;1;1;2
2021-05-04;3;10;41;1;1;2
2021-05-03;3;11;42;1;1;2
2021-05-02;2;12;41;1;1;3
2021-05-01;3;13;41;1;1;3
2021-04-30;3;13;40;1;1;3
2021-04-29;1;14;41;1;0;3
2021-04-28;3;15;41;1;1;3
2021-04-27;3;15;40;1;2;2
2021-04-26;4;14;39;1;2;2
2021-04-25;4;12;38;1;2;3
2021-04-24;3;14;38;1;2;3
2021-04-23;4;13;36;1;2;3
2021-04-22;2;11;36;1;1;3
2021-04-21;3;11;36;1;0;3
2021-04-20;2;10;37;1;1;2
2021-04-19;2;13;37;1;0;2
2021-04-18;5;15;38;1;3;3
2021-04-17;2;12;36;1;1;3
2021-04-16;2;13;37;1;0;3
2021-04-15;4;14;39;1;1;3
2021-04-14;2;12;40;1;1;3
2021-04-13;5;12;41;1;1;3
2021-04-12;5;13;41;1;2;2
2021-04-11;2;11;39;1;0;2
2021-04-10;3;13;39;1;2;2
2021-04-09;5;11;39;1;2;1
2021-04-08;1;11;38;1;0;1
2021-04-07;2;11;41;1;0;1
2021-04-06;5;13;44;1;3;1
2021-04-05;3;9;44;1;0;1
2021-04-04;3;9;44;1;2;1
2021-04-03;1;9;44;1;0;1
2021-04-02;4;10;44;1;1;1
2021-04-01;1;10;44;1;0;1
2021-03-31;3;10;44;1;2;1
2021-03-30;2;10;42;1;0;1
2021-03-29;2;11;42;1;0;1
2021-03-28;3;13;44;1;1;1
2021-03-27;4;13;43;1;1;1
2021-03-26;4;13;45;1;1;1
2021-03-25;1;13;46;1;0;1
2021-03-24;4;15;47;1;3;1
2021-03-23;5;14;44;1;2;1
2021-03-22;3;14;43;1;2;2
2021-03-21;2;14;42;1;1;1
2021-03-20;3;15;44;1;2;1
2021-03-19;2;13;42;1;1;1
2021-03-18;3;12;43;1;2;1
2021-03-17;3;12;41;1;2;1
2021-03-16;4;11;39;1;2;1
2021-03-15;3;12;41;1;2;1
2021-03-14;3;13;40;1;1;1
2021-03-13;2;14;39;1;0;1
2021-03-12;1;14;39;1;0;1
2021-03-11;3;16;41;1;2;1
2021-03-10;2;15;40;1;1;2
2021-03-09;4;15;39;1;3;2
2021-03-08;5;12;37;1;3;2
2021-03-07;4;8;34;1;3;2
2021-03-06;1;5;34;1;0;2
2021-03-05;3;7;36;1;2;2
2021-03-04;2;5;34;1;0;2
2021-03-03;2;8;34;1;1;2
2021-03-02;1;9;34;1;0;2
2021-03-01;2;11;34;1;0;2
2021-02-28;1;11;34;1;0;2
2021-02-27;3;12;34;1;2;1
2021-02-26;2;11;33;1;0;1
2021-02-25;4;14;33;1;3;2
2021-02-24;3;11;32;1;2;2
2021-02-23;3;11;30;1;1;3
2021-02-22;1;9;29;1;0;2
2021-02-21;2;9;29;1;1;2
2021-02-20;3;12;29;1;1;1
2021-02-19;5;12;30;1;3;1
2021-02-18;1;10;28;1;0;1
2021-02-17;3;10;28;1;2;1
2021-02-16;2;11;29;1;0;2
2021-02-15;1;12;30;1;0;3
2021-02-14;5;12;30;1;3;3
2021-02-13;3;9;28;1;1;2
2021-02-12;2;8;28;1;0;2
2021-02-11;1;10;29;1;0;2
2021-02-10;4;12;29;1;2;2
2021-02-09;2;11;28;1;1;2
2021-02-08;1;10;27;1;0;2
2021-02-07;3;11;27;1;1;2
2021-02-06;1;9;27;1;0;2
2021-02-05;4;9;28;1;3;2
2021-02-04;4;7;26;1;2;2
2021-02-03;2;6;24;1;0;2
2021-02-02;1;5;25;1;0;2
2021-02-01;3;7;26;1;1;2
2021-01-31;1;6;26;1;0;2
2021-01-30;1;6;26;1;0;2
2021-01-29;2;6;26;1;0;2
2021-01-28;2;6;26;1;1;2
2021-01-27;1;7;25;1;0;2
2021-01-26;4;8;27;1;2;2
2021-01-25;1;8;25;1;0;2
2021-01-24;1;11;27;1;0;2
2021-01-23;2;12;27;1;0;2
2021-01-22;2;12;31;1;0;2
2021-01-21;4;13;32;1;2;2
2021-01-20;3;12;30;1;1;2
2021-01-19;3;13;31;1;0;2
2021-01-18;5;11;35;1;4;2
2021-01-17;2;8;32;1;1;2
2021-01-16;2;7;31;1;0;2
2021-01-15;2;7;32;1;0;2
2021-01-14;3;8;33;1;1;2
2021-01-13;5;8;33;1;2;2
2021-01-12;1;6;32;1;0;2
2021-01-11;2;7;32;1;1;2
2021-01-10;2;7;32;1;0;1
2021-01-09;2;8;32;1;0;1
2021-01-08;2;9;34;1;1;1
2021-01-07;2;8;35;1;1;2
2021-01-06;3;7;35;1;1;2
2021-01-05;2;6;34;1;0;2
2021-01-04;2;5;35;1;1;2
2021-01-03;3;6;35;1;1;1
2021-01-02;2;6;34;1;1;1
2021-01-01;1;7;34;1;0;1
2020-12-31;2;7;35;1;0;3
2020-12-30;1;12;36;1;0;3
2020-12-29;1;13;37;1;0;3
2020-12-28;3;13;38;1;1;3
2020-12-27;3;13;37;1;0;1
2020-12-26;3;17;38;1;0;1
2020-12-25;1;16;39;1;0;1
2020-12-24;7;16;39;1;1;2
2020-12-23;3;14;39;1;1;2
2020-12-22;2;16;43;1;0;2
2020-12-21;5;17;44;1;2;2
2020-12-20;6;15;42;1;4;1
2020-12-19;2;10;38;1;1;1
2020-12-18;1;13;38;1;0;1
2020-12-17;3;14;41;1;0;2
2020-12-16;4;15;41;1;2;2
2020-12-15;2;15;43;1;1;2
2020-12-14;4;15;44;1;1;2
2020-12-13;1;12;45;1;0;2
2020-12-12;5;13;48;1;2;2
2020-12-11;2;13;46;1;0;1
2020-12-10;4;14;46;1;1;1
2020-12-09;5;14;47;1;3;1
2020-12-08;2;11;44;1;1;2
2020-12-07;2;11;43;1;0;2
2020-12-06;2;12;44;1;1;2
2020-12-05;5;12;45;1;3;2
2020-12-04;2;9;43;1;0;1
2020-12-03;2;9;43;1;1;1
2020-12-02;3;9;42;1;1;1
2020-12-01;4;8;41;1;1;2
2020-11-30;2;8;41;1;1;2
2020-11-29;3;13;41;1;1;2
2020-11-28;3;13;40;0;0;2
2020-11-27;3;12;42;0;1;1
2020-11-26;2;11;42;0;0;1
2020-11-25;1;12;42;0;0;1
2020-11-24;3;17;43;0;1;2
2020-11-23;8;16;42;0;5;2
2020-11-22;1;13;37;0;1;3
2020-11-21;2;14;37;1;0;3
2020-11-20;1;16;39;1;0;2
2020-11-19;2;19;41;1;1;2
2020-11-18;6;18;40;1;3;2
2020-11-17;2;17;39;1;1;3
2020-11-16;5;19;38;1;3;3
2020-11-15;3;16;35;1;2;3
2020-11-14;5;15;34;1;2;3
2020-11-13;5;12;33;1;3;3
2020-11-12;1;11;31;1;0;3
2020-11-11;3;12;32;1;0;3
2020-11-10;4;12;32;1;2;3
2020-11-09;2;10;30;1;0;3
2020-11-08;3;10;32;1;1;3
2020-11-07;2;10;33;1;1;3
2020-11-06;5;10;33;1;2;3
2020-11-05;3;8;31;1;1;3
2020-11-04;1;9;32;1;0;3
2020-11-03;4;10;37;1;1;3
2020-11-02;2;9;38;1;0;3
2020-11-01;3;10;43;1;2;3
2020-10-31;2;8;42;1;1;3
2020-10-30;3;7;44;1;0;3
2020-10-29;3;9;44;1;2;3
2020-10-28;2;9;44;1;1;3
2020-10-27;3;10;46;1;0;3
2020-10-26;3;10;48;1;1;3
2020-10-25;1;12;47;1;0;4
2020-10-24;2;12;47;1;0;4
2020-10-23;3;12;49;1;1;3
2020-10-22;3;12;48;1;1;3
2020-10-21;4;12;48;1;1;3
2020-10-20;2;11;47;1;0;3
2020-10-19;4;13;48;1;3;3
2020-10-18;1;10;46;1;0;3
2020-10-17;3;10;47;0;0;3
2020-10-16;2;12;47;0;1;3
2020-10-15;3;13;47;0;2;3
2020-10-14;4;12;45;0;1;3
2020-10-13;3;11;47;0;1;3
2020-10-12;1;12;46;0;0;3
2020-10-11;2;18;49;0;0;3
2020-10-10;4;20;51;0;3;3
2020-10-09;3;22;50;0;1;3
2020-10-08;5;21;52;1;2;3
2020-10-07;1;22;51;1;0;2
2020-10-06;3;22;53;1;2;2
2020-10-05;8;22;53;1;5;3
2020-10-04;4;20;48;1;2;3
2020-10-03;6;20;47;1;5;3
2020-10-02;3;15;44;1;1;3
2020-10-01;5;14;44;1;3;3
2020-09-30;1;13;42;1;0;2
2020-09-29;5;14;43;1;2;2
2020-09-28;5;12;41;1;3;3
2020-09-27;3;9;38;1;2;3
2020-09-26;3;8;38;1;0;3
2020-09-25;2;9;39;1;0;3
2020-09-24;3;10;40;1;1;3
2020-09-23;3;8;39;1;1;2
2020-09-22;3;8;39;1;1;2
2020-09-21;1;7;38;1;0;3
2020-09-20;3;11;38;1;1;4
2020-09-19;3;10;38;1;1;4
2020-09-18;2;12;37;1;1;4
2020-09-17;2;13;37;1;0;3
2020-09-16;3;14;39;1;1;2
2020-09-15;1;16;38;1;0;2
2020-09-14;5;18;38;1;2;4
2020-09-13;2;18;36;1;0;4
2020-09-12;5;20;38;1;3;4
2020-09-11;4;17;37;1;1;4
2020-09-10;4;15;36;1;2;3
2020-09-09;4;15;35;1;3;3
2020-09-08;3;14;33;1;1;3
2020-09-07;4;14;32;1;2;4
2020-09-06;4;13;33;1;1;4
2020-09-05;3;12;33;1;1;4
2020-09-04;3;11;34;1;1;3
2020-09-03;3;12;35;1;2;2
2020-09-02;5;11;33;1;1;2
2020-09-01;3;10;33;1;1;2
2020-08-31;3;9;34;1;1;3
2020-08-30;2;9;34;1;0;4
2020-08-29;2;9;36;1;0;4
2020-08-28;4;9;37;1;2;3
2020-08-27;3;8;36;1;1;2
2020-08-26;2;8;35;1;1;2
2020-08-25;2;8;35;1;0;2
2020-08-24;3;11;36;1;1;3
2020-08-23;1;10;36;1;0;4
2020-08-22;2;10;38;1;0;4
2020-08-21;4;10;40;1;1;3
2020-08-20;2;10;42;1;1;3
2020-08-19;3;11;43;1;1;3
2020-08-18;5;11;45;1;1;3
2020-08-17;1;10;45;1;0;3
2020-08-16;3;11;47;1;0;4
2020-08-15;2;11;49;1;0;3
2020-08-14;3;14;50;1;1;3
2020-08-13;5;13;51;1;2;3
2020-08-12;2;13;51;1;0;3
2020-08-11;2;15;53;1;0;3
2020-08-10;5;15;55;1;2;3
2020-08-09;2;15;59;1;0;3
2020-08-08;5;17;63;1;3;3
2020-08-07;4;15;63;1;1;3
2020-08-06;5;16;65;1;2;3
2020-08-05;5;13;65;1;2;3
2020-08-04;1;12;66;1;0;3
2020-08-03;3;12;69;1;0;4
2020-08-02;3;12;73;1;2;3
2020-08-01;3;11;71;1;1;3
2020-07-31;6;12;70;1;2;3
2020-07-30;2;12;69;1;1;3
2020-07-29;3;15;69;1;1;3
2020-07-28;3;17;68;1;0;3
2020-07-27;3;20;68;1;1;5
2020-07-26;4;22;67;1;1;5
2020-07-25;5;21;68;1;2;5
2020-07-24;3;21;68;1;2;5
2020-07-23;6;21;66;1;3;5
2020-07-22;5;19;65;1;2;4
2020-07-21;5;20;64;1;2;4
2020-07-20;6;20;63;1;4;4
2020-07-19;3;18;60;1;1;3
2020-07-18;3;20;62;1;2;4
2020-07-17;4;24;61;1;1;4
2020-07-16;5;27;62;1;1;4
2020-07-15;4;29;64;1;2;4
2020-07-14;4;29;67;1;2;4
2020-07-13;4;29;66;1;2;4
2020-07-12;5;30;70;1;2;4
2020-07-11;8;31;74;1;5;4
2020-07-10;6;29;73;1;4;4
2020-07-09;7;25;71;1;3;4
2020-07-08;5;21;70;1;3;3
2020-07-07;4;19;69;1;2;3
2020-07-06;5;19;69;1;1;3
2020-07-05;6;17;75;1;3;3
2020-07-04;7;14;73;1;6;3
2020-07-03;2;8;70;1;0;3
2020-07-02;3;10;70;1;0;2
2020-07-01;3;12;72;1;1;2
2020-06-30;3;11;71;1;1;3
2020-06-29;3;11;74;1;1;3
2020-06-28;2;11;75;1;0;3
2020-06-27;2;12;76;1;0;3
2020-06-26;5;13;76;1;2;3
2020-06-25;3;15;76;1;2;2
2020-06-24;3;14;74;1;0;2
2020-06-23;4;16;75;1;2;3
2020-06-22;3;17;73;1;1;3
2020-06-21;4;22;72;1;1;3
2020-06-20;3;22;73;1;1;4
2020-06-19;7;27;73;1;2;4
2020-06-18;4;30;73;1;2;2
2020-06-17;3;32;72;1;1;2
2020-06-16;5;33;72;1;2;2
2020-06-15;8;34;70;1;4;2
2020-06-14;2;31;66;1;1;3
2020-06-13;9;32;69;1;7;5
2020-06-12;9;32;63;1;4;4
2020-06-11;7;28;60;1;6;2
2020-06-10;5;25;56;1;3;2
2020-06-09;4;23;53;1;2;2
2020-06-08;3;23;52;1;2;2
2020-06-07;4;21;51;1;2;2
2020-06-06;10;24;50;1;8;4
2020-06-05;3;17;46;1;2;3
2020-06-04;5;16;44;1;3;3
2020-06-03;2;13;42;1;0;3
2020-06-02;3;15;43;1;2;3
2020-06-01;2;13;45;1;0;3
2020-05-31;7;14;47;1;4;3
2020-05-30;4;11;46;1;2;4
2020-05-29;2;10;47;1;1;4
2020-05-28;2;11;48;1;0;4
2020-05-27;4;12;48;1;2;4
2020-05-26;2;11;49;2;0;4
2020-05-25;4;12;53;1;1;5
2020-05-24;3;13;55;1;0;5
2020-05-23;3;13;57;1;0;5
2020-05-22;5;13;58;1;2;5
2020-05-21;4;15;58;1;1;5
2020-05-20;4;15;61;1;2;5
2020-05-19;3;14;66;1;0;5
2020-05-18;3;16;71;1;1;5
2020-05-17;2;14;75;1;0;5
2020-05-16;4;15;86;1;1;5
2020-05-15;6;15;86;1;4;5
2020-05-14;3;12;88;1;1;4
2020-05-13;5;15;93;1;1;4
2020-05-12;5;14;94;1;2;4
2020-05-11;1;13;96;1;0;3
2020-05-10;4;14;101;1;1;3
2020-05-09;5;17;104;1;1;2
2020-05-08;2;18;106;1;1;2
2020-05-07;6;21;109;1;3;2
2020-05-06;4;21;109;1;1;2
2020-05-05;2;22;110;1;1;3
2020-05-04;4;21;114;1;1;2
2020-05-03;7;23;133;1;4;2
2020-05-02;5;24;145;1;2;2
2020-05-01;6;25;169;1;3;2
2020-04-30;5;24;192;1;3;2
2020-04-29;4;22;200;1;2;2
2020-04-28;4;22;217;2;0;3
2020-04-27;6;26;235;2;3;2
2020-04-26;7;30;243;1;5;2
2020-04-25;7;30;256;1;3;2
2020-04-24;5;31;285;1;2;2
2020-04-23;3;39;296;1;1;2
2020-04-22;5;39;312;1;2;2
2020-04-21;7;43;319;1;4;3
2020-04-20;8;44;326;1;7;2
2020-04-19;7;39;333;1;6;2
2020-04-18;6;37;339;1;5;2
2020-04-17;13;37;346;1;10;2
2020-04-16;3;31;349;1;1;2
2020-04-15;8;33;361;1;5;2
2020-04-14;8;32;374;1;5;3
2020-04-13;4;30;372;1;2;3
2020-04-12;7;30;384;1;5;3
2020-04-11;6;30;388;1;5;3
2020-04-10;6;45;390;1;4;3
2020-04-09;6;57;394;1;2;3
2020-04-08;7;80;406;2;4;3
2020-04-07;6;102;410;2;3;3
2020-04-06;6;110;413;2;2;3
2020-04-05;8;128;415;2;5;3
2020-04-04;23;142;416;2;20;3
2020-04-03;18;134;400;2;16;3
2020-04-02;29;136;390;2;26;3
2020-04-01;29;141;367;2;25;3
2020-03-31;15;129;344;1;11;3
2020-03-30;23;134;334;1;20;3
2020-03-29;22;123;316;1;18;3
2020-03-28;16;116;300;1;11;2
2020-03-27;21;117;291;1;18;2
2020-03-26;34;111;274;1;32;2
2020-03-25;15;91;245;2;13;2
2020-03-24;20;91;233;2;17;2
2020-03-23;11;87;220;2;9;2
2020-03-22;14;97;213;2;11;2
2020-03-21;17;90;203;2;12;2
2020-03-20;15;91;192;2;12;2
2020-03-19;15;88;181;2;12;2
2020-03-18;15;84;169;2;13;3
2020-03-17;16;79;157;2;13;3
2020-03-16;22;80;144;2;18;3
2020-03-15;7;70;129;2;4;3
2020-03-14;18;73;126;2;15;4
2020-03-13;12;62;111;1;9;4
2020-03-12;10;60;102;1;7;4
2020-03-11;11;57;95;1;8;4
2020-03-10;16;55;87;1;14;4
2020-03-09;12;44;73;2;9;4
2020-03-08;10;37;66;1;6;4
2020-03-07;7;32;61;1;4;4
2020-03-06;10;30;58;1;7;4
2020-03-05;7;25;51;1;3;4
2020-03-04;11;24;48;1;7;4
2020-03-03;6;18;41;1;3;4
2020-03-02;5;18;38;1;2;4
2020-03-01;4;17;37;2;1;4
2020-02-29;5;20;37;2;2;4
2020-02-28;5;20;38;1;2;4
2020-02-27;6;19;37;1;1;3
2020-02-26;5;19;38;1;1;3
2020-02-25;7;19;37;1;3;3
2020-02-24;4;16;37;1;1;3
2020-02-23;8;16;36;1;5;2
2020-02-22;4;11;31;2;2;3
2020-02-21;4;13;30;1;1;3
2020-02-20;5;13;30;1;1;3
2020-02-19;5;12;29;1;0;3
2020-02-18;3;11;30;1;0;3
2020-02-17;3;11;30;1;1;3
2020-02-16;3;10;29;1;0;2
2020-02-15;7;10;29;1;5;3
2020-02-14;3;7;24;1;1;3
2020-02-13;2;7;26;2;0;3
2020-02-12;3;8;27;1;0;3
2020-02-11;2;8;27;1;0;3
2020-02-10;3;8;27;1;0;3
2020-02-09;3;8;29;1;0;2
2020-02-08;4;8;29;0;2;3
2020-02-07;5;7;27;0;1;2
2020-02-06;3;6;26;0;1;2
2020-02-05;1;8;26;0;0;2
2020-02-04;1;9;26;0;0;2
2020-02-03;3;11;26;0;0;2
2020-02-02;0;10;26;0;0;1
2020-02-01;1;14;26;0;1;2
2020-01-31;1;13;25;0;1;2
2020-01-30;4;12;24;0;3;2
2020-01-29;2;10;22;0;1;2
2020-01-28;2;10;22;0;1;2
2020-01-27;0;10;23;0;0;2
2020-01-26;5;11;23;0;3;2
2020-01-25;1;7;20;0;0;2
2020-01-24;0;8;23;0;0;2
2020-01-23;4;8;23;0;1;2
2020-01-22;2;7;23;0;1;2
2020-01-21;3;10;24;0;1;2
2020-01-20;2;10;24;0;1;2
2020-01-19;3;9;23;0;0;2
2020-01-18;2;9;23;0;1;2
2020-01-17;1;9;23;0;0;2
2020-01-16;1;9;23;0;0;2
2020-01-15;5;9;24;0;2;2
