﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;3;20;117;0;2;2
2022-04-13;9;24;121;0;7;2
2022-04-12;2;24;120;0;2;1
2022-04-11;2;25;120;0;1;1
2022-04-10;0;27;123;0;0;1
2022-04-09;4;31;130;0;3;1
2022-04-08;5;30;135;0;2;1
2022-04-07;7;32;141;0;5;1
2022-04-06;10;28;141;0;7;1
2022-04-05;6;24;139;0;3;1
2022-04-04;5;26;139;1;2;1
2022-04-03;7;26;140;0;5;1
2022-04-02;5;27;140;0;2;1
2022-04-01;6;27;144;0;4;1
2022-03-31;4;31;148;0;1;1
2022-03-30;5;36;151;0;3;1
2022-03-29;9;40;151;0;6;1
2022-03-28;2;39;151;0;2;2
2022-03-27;9;41;151;0;4;2
2022-03-26;2;40;152;0;2;1
2022-03-25;11;42;152;0;10;1
2022-03-24;7;37;149;0;6;1
2022-03-23;8;33;148;0;7;1
2022-03-22;6;30;144;0;5;1
2022-03-21;5;32;139;0;5;2
2022-03-20;4;33;137;0;2;2
2022-03-19;5;33;138;0;5;2
2022-03-18;6;32;136;0;4;2
2022-03-17;2;35;136;0;2;2
2022-03-16;6;41;142;0;5;2
2022-03-15;9;44;142;0;6;2
2022-03-14;8;43;136;0;6;2
2022-03-13;3;42;132;0;3;2
2022-03-12;4;42;131;0;4;2
2022-03-11;7;41;135;0;5;1
2022-03-10;10;41;132;0;10;1
2022-03-09;10;37;126;0;7;1
2022-03-08;5;38;125;0;5;1
2022-03-07;5;37;123;0;4;1
2022-03-06;6;36;120;0;2;1
2022-03-05;4;38;121;0;3;1
2022-03-04;6;37;121;0;5;1
2022-03-03;8;37;123;0;6;1
2022-03-02;8;32;120;0;8;1
2022-03-01;4;31;119;0;4;1
2022-02-28;5;33;117;0;3;1
2022-02-27;6;33;115;0;6;1
2022-02-26;3;27;114;0;2;1
2022-02-25;7;29;115;0;3;1
2022-02-24;3;29;115;0;2;1
2022-02-23;7;30;118;0;7;1
2022-02-22;7;27;114;0;4;2
2022-02-21;3;29;111;0;2;2
2022-02-20;3;32;110;0;1;2
2022-02-19;8;31;112;0;3;1
2022-02-18;4;28;120;0;4;1
2022-02-17;4;26;120;0;4;1
2022-02-16;5;32;119;0;3;1
2022-02-15;8;31;121;0;7;2
2022-02-14;5;28;116;0;5;2
2022-02-13;2;29;113;0;0;2
2022-02-12;2;31;115;0;2;0
2022-02-11;3;30;117;0;2;0
2022-02-10;10;32;124;0;10;0
2022-02-09;3;26;116;0;3;0
2022-02-08;4;31;120;0;3;1
2022-02-07;7;30;120;0;6;1
2022-02-06;3;31;117;0;3;1
2022-02-05;1;30;117;0;1;1
2022-02-04;5;30;118;0;2;2
2022-02-03;4;33;120;0;3;1
2022-02-02;8;32;122;0;7;1
2022-02-01;4;30;116;0;3;1
2022-01-31;9;32;116;0;8;1
2022-01-30;3;27;109;0;2;1
2022-01-29;3;26;108;0;0;1
2022-01-28;7;27;112;0;6;2
2022-01-27;4;24;109;0;3;1
2022-01-26;6;31;111;0;5;4
2022-01-25;7;30;108;0;5;4
2022-01-24;4;28;104;0;3;4
2022-01-23;3;30;103;0;2;5
2022-01-22;1;30;104;0;1;4
2022-01-21;3;32;108;0;3;4
2022-01-20;12;31;109;0;5;4
2022-01-19;4;28;114;0;4;4
2022-01-18;6;33;114;0;2;4
2022-01-17;9;32;113;0;4;4
2022-01-16;3;35;112;0;2;4
2022-01-15;4;36;112;0;2;4
2022-01-14;8;37;113;0;3;4
2022-01-13;4;36;113;0;4;3
2022-01-12;10;35;117;0;9;3
2022-01-11;6;32;116;0;1;3
2022-01-10;7;37;117;0;7;3
2022-01-09;6;31;114;0;3;3
2022-01-08;7;32;114;0;2;3
2022-01-07;4;30;127;0;3;3
2022-01-06;3;28;128;0;2;3
2022-01-05;10;29;132;0;4;4
2022-01-04;8;28;135;0;7;4
2022-01-03;2;26;131;0;0;4
2022-01-02;11;28;136;0;5;4
2022-01-01;4;24;135;0;1;4
2021-12-31;2;24;138;0;1;4
2021-12-30;9;26;144;0;3;4
2021-12-29;3;26;149;0;3;4
2021-12-28;6;27;153;0;5;4
2021-12-27;6;32;150;0;2;4
2021-12-26;1;34;148;0;1;4
2021-12-25;2;34;151;0;1;4
2021-12-24;8;35;154;0;3;4
2021-12-23;5;34;155;0;5;4
2021-12-22;4;32;158;0;4;4
2021-12-21;14;31;162;2;6;4
2021-12-20;7;33;158;2;5;4
2021-12-19;3;36;157;0;1;7
2021-12-18;10;37;166;0;3;7
2021-12-17;7;40;170;0;2;6
2021-12-16;7;40;172;0;3;4
2021-12-15;9;54;174;0;1;5
2021-12-14;11;55;179;0;10;5
2021-12-13;10;51;171;0;7;5
2021-12-12;8;56;169;0;2;8
2021-12-11;8;57;172;0;4;7
2021-12-10;5;57;174;0;3;6
2021-12-09;22;58;182;0;14;7
2021-12-08;7;46;176;0;4;5
2021-12-07;6;49;178;0;6;5
2021-12-06;17;51;172;0;7;7
2021-12-05;5;50;171;0;3;8
2021-12-04;8;49;172;0;5;7
2021-12-03;12;43;169;0;5;6
2021-12-02;4;43;169;0;4;7
2021-12-01;7;43;168;0;7;5
2021-11-30;17;40;164;0;9;5
2021-11-29;7;39;155;0;6;3
2021-11-28;2;40;152;0;2;4
2021-11-27;9;40;156;0;0;5
2021-11-26;6;43;164;0;5;4
2021-11-25;8;48;166;0;5;5
2021-11-24;8;50;168;0;4;5
2021-11-23;8;50;170;1;7;5
2021-11-22;9;49;164;1;8;3
2021-11-21;10;49;157;1;1;4
2021-11-20;6;49;160;0;3;5
2021-11-19;12;50;159;0;10;5
2021-11-18;14;46;160;0;6;6
2021-11-17;6;46;162;0;4;6
2021-11-16;7;53;167;0;5;6
2021-11-15;14;59;168;0;7;4
2021-11-14;3;59;165;0;2;4
2021-11-13;8;56;173;0;4;6
2021-11-12;12;58;176;0;6;7
2021-11-11;10;56;172;0;7;7
2021-11-10;14;50;173;0;11;7
2021-11-09;19;44;168;0;10;7
2021-11-08;8;32;164;0;8;4
2021-11-07;0;27;157;0;0;4
2021-11-06;8;30;167;0;5;7
2021-11-05;5;28;164;0;4;6
2021-11-04;2;30;166;0;2;6
2021-11-03;7;36;167;0;3;6
2021-11-02;3;40;173;0;3;1
2021-11-01;4;44;174;0;3;1
2021-10-31;9;50;176;0;0;4
2021-10-30;6;51;179;0;4;4
2021-10-29;7;48;187;0;5;2
2021-10-28;16;47;189;0;8;2
2021-10-27;7;41;192;0;6;2
2021-10-26;8;45;192;0;7;1
2021-10-25;18;46;192;0;4;1
2021-10-24;5;51;194;0;0;2
2021-10-23;4;57;202;0;1;2
2021-10-22;17;60;214;0;5;1
2021-10-21;4;65;215;0;2;1
2021-10-20;13;70;225;0;10;1
2021-10-19;16;61;226;0;9;1
2021-10-18;11;58;222;0;10;1
2021-10-17;8;55;218;0;5;3
2021-10-16;13;56;226;0;4;3
2021-10-15;17;52;230;0;10;2
2021-10-14;10;51;230;0;7;1
2021-10-13;10;45;231;0;5;1
2021-10-12;8;45;232;0;7;1
2021-10-11;9;40;228;0;6;1
2021-10-10;9;46;227;0;6;2
2021-10-09;4;44;232;0;2;1
2021-10-08;12;48;237;0;11;0
2021-10-07;3;40;236;0;2;0
2021-10-06;10;50;242;0;8;1
2021-10-05;3;49;246;0;3;0
2021-10-04;13;57;250;0;8;0
2021-10-03;5;55;246;0;3;0
2021-10-02;8;60;251;0;6;0
2021-10-01;6;61;249;0;4;0
2021-09-30;13;65;252;0;13;0
2021-09-29;8;65;242;0;6;0
2021-09-28;16;65;240;0;11;0
2021-09-27;7;65;232;0;6;0
2021-09-26;8;72;230;0;8;0
2021-09-25;10;69;232;0;7;0
2021-09-24;10;68;231;0;9;0
2021-09-23;14;72;228;0;13;0
2021-09-22;7;69;228;0;6;1
2021-09-21;13;72;231;0;13;1
2021-09-20;13;67;220;0;12;2
2021-09-19;7;60;209;0;6;1
2021-09-18;7;57;207;0;7;1
2021-09-17;13;55;205;0;12;1
2021-09-16;10;54;201;0;8;1
2021-09-15;10;54;200;0;9;1
2021-09-14;8;54;204;0;8;1
2021-09-13;8;55;198;0;6;1
2021-09-12;3;61;199;0;3;2
2021-09-11;5;65;201;0;5;2
2021-09-10;13;64;210;0;12;2
2021-09-09;9;60;205;0;8;2
2021-09-08;11;56;204;0;9;2
2021-09-07;10;55;205;0;8;1
2021-09-06;12;50;202;0;12;1
2021-09-05;8;42;193;0;7;1
2021-09-04;6;38;191;0;4;1
2021-09-03;9;38;193;0;9;1
2021-09-02;6;39;198;0;5;2
2021-09-01;10;40;206;0;7;2
2021-08-31;4;39;207;0;3;1
2021-08-30;4;49;206;0;4;2
2021-08-29;5;54;206;0;3;2
2021-08-28;4;53;209;0;4;2
2021-08-27;10;50;209;0;10;3
2021-08-26;8;44;205;0;7;4
2021-08-25;7;42;206;0;6;3
2021-08-24;14;43;206;0;12;2
2021-08-23;11;38;198;0;8;2
2021-08-22;2;43;198;0;2;2
2021-08-21;1;43;203;0;1;2
2021-08-20;6;50;212;0;4;2
2021-08-19;5;51;216;0;5;3
2021-08-18;9;60;223;0;7;4
2021-08-17;9;59;228;0;7;3
2021-08-16;16;59;225;0;13;3
2021-08-15;4;55;213;0;2;2
2021-08-14;10;58;225;0;7;2
2021-08-13;5;54;228;0;5;2
2021-08-12;14;56;235;0;11;3
2021-08-11;10;49;232;0;7;3
2021-08-10;8;57;240;0;6;2
2021-08-09;12;65;237;0;11;2
2021-08-08;6;62;230;0;5;3
2021-08-07;4;59;242;0;3;2
2021-08-06;8;60;249;0;6;2
2021-08-05;9;60;263;0;5;3
2021-08-04;15;57;274;0;14;3
2021-08-03;16;49;274;0;14;2
2021-08-02;9;42;263;0;8;2
2021-08-01;4;40;262;0;1;3
2021-07-31;5;42;273;0;4;2
2021-07-30;10;46;273;0;6;2
2021-07-29;5;47;276;0;4;2
2021-07-28;8;54;280;0;7;2
2021-07-27;10;55;286;0;8;2
2021-07-26;6;59;280;0;6;2
2021-07-25;5;65;277;0;4;3
2021-07-24;11;66;280;0;8;2
2021-07-23;8;59;285;0;7;2
2021-07-22;11;66;281;0;10;2
2021-07-21;10;65;277;0;7;2
2021-07-20;12;68;279;0;12;1
2021-07-19;13;64;272;0;12;1
2021-07-18;7;69;264;0;4;3
2021-07-17;2;66;264;0;1;2
2021-07-16;15;69;274;0;13;2
2021-07-15;11;74;274;0;9;2
2021-07-14;12;74;275;0;11;2
2021-07-13;9;84;268;0;8;2
2021-07-12;19;93;266;0;17;2
2021-07-11;3;90;253;0;3;2
2021-07-10;5;90;258;0;3;2
2021-07-09;21;94;267;0;18;2
2021-07-08;10;88;258;0;9;2
2021-07-07;22;82;260;0;18;2
2021-07-06;20;74;255;0;17;2
2021-07-05;16;64;244;0;15;2
2021-07-04;3;62;235;0;3;2
2021-07-03;9;61;239;0;7;2
2021-07-02;16;57;242;0;14;2
2021-07-01;4;51;242;0;4;2
2021-06-30;13;60;249;0;8;2
2021-06-29;8;53;256;0;8;2
2021-06-28;15;51;252;0;14;2
2021-06-27;4;47;241;0;2;2
2021-06-26;3;50;250;0;3;2
2021-06-25;9;51;257;0;7;2
2021-06-24;15;48;262;0;12;2
2021-06-23;5;47;261;0;5;2
2021-06-22;7;57;271;0;6;3
2021-06-21;11;61;272;0;9;2
2021-06-20;6;55;269;0;5;2
2021-06-19;4;56;273;0;3;2
2021-06-18;6;56;277;0;4;3
2021-06-17;11;60;283;0;11;3
2021-06-16;15;61;279;0;14;3
2021-06-15;13;56;278;0;9;3
2021-06-14;5;59;274;0;4;2
2021-06-13;6;68;275;0;5;2
2021-06-12;7;69;278;0;5;2
2021-06-11;8;71;277;0;8;0
2021-06-10;12;70;275;0;12;0
2021-06-09;11;68;272;0;9;0
2021-06-08;14;73;267;0;13;0
2021-06-07;13;70;254;0;13;0
2021-06-06;8;73;247;0;6;1
2021-06-05;8;71;247;0;6;1
2021-06-04;7;68;252;0;7;1
2021-06-03;12;72;250;0;10;1
2021-06-02;14;72;253;0;13;1
2021-06-01;12;71;244;0;11;1
2021-05-31;20;72;235;0;15;1
2021-05-30;4;72;224;0;4;1
2021-05-29;4;75;229;0;3;2
2021-05-28;13;78;238;0;10;1
2021-05-27;11;77;237;0;9;1
2021-05-26;13;75;238;0;13;1
2021-05-25;16;72;230;0;11;2
2021-05-24;17;69;221;0;16;2
2021-05-23;8;66;209;0;8;2
2021-05-22;9;63;214;0;8;3
2021-05-21;10;59;216;0;10;2
2021-05-20;7;57;212;0;7;2
2021-05-19;11;54;212;0;9;3
2021-05-18;9;51;213;0;7;3
2021-05-17;13;52;209;0;13;2
2021-05-16;7;43;203;0;5;2
2021-05-15;5;39;208;0;5;3
2021-05-14;8;40;214;0;8;3
2021-05-13;6;38;213;0;3;3
2021-05-12;6;46;220;0;6;3
2021-05-11;10;45;226;0;9;3
2021-05-10;6;49;221;0;4;3
2021-05-09;1;49;221;0;0;3
2021-05-08;6;51;231;0;6;3
2021-05-07;10;49;232;0;5;3
2021-05-06;11;53;237;0;10;3
2021-05-05;6;55;237;0;5;2
2021-05-04;18;59;244;0;12;3
2021-05-03;5;55;238;0;5;3
2021-05-02;3;55;241;0;2;3
2021-05-01;6;57;246;0;3;3
2021-04-30;10;57;255;0;9;2
2021-04-29;13;62;254;0;12;2
2021-04-28;12;60;249;0;10;2
2021-04-27;11;56;248;0;10;3
2021-04-26;5;53;246;0;5;4
2021-04-25;7;58;245;0;2;4
2021-04-24;4;57;252;0;4;3
2021-04-23;15;60;256;0;14;2
2021-04-22;12;56;251;0;10;2
2021-04-21;6;57;252;0;6;0
2021-04-20;9;58;250;0;7;1
2021-04-19;12;63;248;0;10;0
2021-04-18;4;65;245;0;3;0
2021-04-17;8;66;251;0;7;0
2021-04-16;13;63;252;0;10;0
2021-04-15;13;63;247;0;11;0
2021-04-14;7;58;255;0;7;0
2021-04-13;14;62;262;0;10;2
2021-04-12;13;62;255;0;12;3
2021-04-11;4;63;252;0;4;3
2021-04-10;8;65;258;0;5;3
2021-04-09;10;67;262;0;9;2
2021-04-08;7;64;268;0;7;2
2021-04-07;13;70;275;0;8;3
2021-04-06;11;70;268;0;8;4
2021-04-05;14;68;262;0;12;4
2021-04-04;8;64;255;0;5;4
2021-04-03;8;67;256;0;8;4
2021-04-02;7;63;260;0;7;2
2021-04-01;19;65;257;0;12;1
2021-03-31;9;58;256;0;8;2
2021-03-30;9;59;257;0;8;4
2021-03-29;12;62;254;0;9;4
2021-03-28;9;57;250;0;8;4
2021-03-27;4;54;253;0;4;4
2021-03-26;12;57;264;1;9;2
2021-03-25;11;57;274;3;5;1
2021-03-24;13;60;274;3;8;1
2021-03-23;18;57;271;3;8;3
2021-03-22;10;67;265;3;4;3
2021-03-21;11;77;275;1;5;3
2021-03-20;15;75;274;1;7;3
2021-03-19;13;76;281;1;9;1
2021-03-18;13;79;293;0;8;1
2021-03-17;10;79;290;0;5;1
2021-03-16;26;91;299;0;19;3
2021-03-15;15;83;287;0;14;2
2021-03-14;6;72;274;0;3;2
2021-03-13;11;72;277;0;9;2
2021-03-12;15;67;282;0;12;2
2021-03-11;10;60;284;0;9;2
2021-03-10;17;64;283;0;15;1
2021-03-09;17;54;287;0;16;1
2021-03-08;6;49;276;0;1;2
2021-03-07;4;56;281;0;3;2
2021-03-06;5;59;290;0;4;2
2021-03-05;8;61;308;0;6;2
2021-03-04;14;66;311;0;12;2
2021-03-03;6;68;308;0;4;1
2021-03-02;13;83;318;0;11;1
2021-03-01;12;78;313;0;9;2
2021-02-28;9;73;309;0;8;2
2021-02-27;9;67;319;0;5;2
2021-02-26;13;76;327;0;9;2
2021-02-25;18;69;327;0;14;2
2021-02-24;24;70;322;0;18;1
2021-02-23;7;72;318;0;6;1
2021-02-22;7;71;314;0;4;2
2021-02-21;3;83;316;0;2;2
2021-02-20;15;89;327;0;15;2
2021-02-19;5;76;324;0;4;3
2021-02-18;17;77;336;0;14;3
2021-02-17;22;75;333;0;20;3
2021-02-16;6;70;328;0;6;4
2021-02-15;17;73;325;0;17;5
2021-02-14;8;76;312;0;8;4
2021-02-13;3;73;312;0;1;4
2021-02-12;8;78;317;0;5;5
2021-02-11;15;85;321;0;12;5
2021-02-10;18;95;312;0;13;5
2021-02-09;10;90;306;0;8;6
2021-02-08;23;91;304;0;19;6
2021-02-07;7;84;289;0;5;5
2021-02-06;10;85;289;0;6;5
2021-02-05;16;86;287;0;12;6
2021-02-04;24;91;276;0;22;5
2021-02-03;11;82;258;1;9;6
2021-02-02;12;83;256;1;9;8
2021-02-01;17;83;252;1;14;7
2021-01-31;9;83;243;1;5;7
2021-01-30;10;80;245;1;6;7
2021-01-29;21;80;239;1;19;7
2021-01-28;19;75;230;1;13;7
2021-01-27;11;73;220;1;8;7
2021-01-26;12;82;217;1;8;7
2021-01-25;17;85;212;1;14;7
2021-01-24;7;86;205;1;2;6
2021-01-23;7;87;210;1;6;6
2021-01-22;18;85;211;1;14;6
2021-01-21;16;79;207;1;11;6
2021-01-20;22;75;201;1;17;6
2021-01-19;19;67;196;1;12;7
2021-01-18;18;58;189;1;15;7
2021-01-17;6;50;179;2;3;6
2021-01-16;9;53;180;1;4;6
2021-01-15;12;53;188;1;8;6
2021-01-14;14;50;193;1;6;6
2021-01-13;15;47;197;2;9;6
2021-01-12;9;39;200;2;4;7
2021-01-11;10;40;202;2;7;7
2021-01-10;11;40;200;2;5;6
2021-01-09;6;39;203;2;4;6
2021-01-08;9;41;210;3;5;6
2021-01-07;11;43;214;3;5;6
2021-01-06;5;38;224;3;1;5
2021-01-05;11;47;235;3;3;2
2021-01-04;13;46;236;1;7;1
2021-01-03;10;43;240;1;4;1
2021-01-02;13;42;245;0;6;1
2021-01-01;12;42;262;0;7;1
2020-12-31;5;42;267;0;0;3
2020-12-30;13;49;275;0;9;4
2020-12-29;7;51;276;1;4;2
2020-12-28;7;52;275;1;4;1
2020-12-27;4;60;277;1;3;1
2020-12-26;10;63;284;1;8;1
2020-12-25;9;60;281;1;7;1
2020-12-24;12;57;281;1;6;3
2020-12-23;16;63;287;1;11;2
2020-12-22;9;65;290;1;6;2
2020-12-21;16;69;287;0;10;2
2020-12-20;13;71;280;0;7;3
2020-12-19;8;70;280;0;5;3
2020-12-18;7;71;295;0;4;4
2020-12-17;16;75;306;0;13;4
2020-12-16;19;72;305;0;13;4
2020-12-15;11;65;301;0;10;4
2020-12-14;13;69;296;0;11;4
2020-12-13;9;70;295;0;6;4
2020-12-12;9;69;295;0;5;4
2020-12-11;9;75;297;0;8;5
2020-12-10;14;78;297;0;11;5
2020-12-09;10;92;291;0;9;5
2020-12-08;19;95;291;0;14;5
2020-12-07;13;89;282;0;11;5
2020-12-06;8;88;274;0;4;3
2020-12-05;14;86;278;0;7;3
2020-12-04;14;84;291;1;9;3
2020-12-03;29;85;287;0;26;3
2020-12-02;19;64;267;0;13;3
2020-12-01;11;57;257;0;8;3
2020-11-30;14;62;256;0;11;3
2020-11-29;5;65;252;0;3;3
2020-11-28;9;65;255;0;6;3
2020-11-27;10;62;254;0;10;3
2020-11-26;9;59;251;0;5;3
2020-11-25;11;74;252;0;7;3
2020-11-24;17;81;257;0;11;3
2020-11-23;20;81;252;0;16;3
2020-11-22;3;75;242;0;2;2
2020-11-21;4;77;251;0;3;1
2020-11-20;10;84;254;0;7;1
2020-11-19;22;83;258;0;20;1
2020-11-18;16;70;245;0;15;1
2020-11-17;14;65;237;0;12;1
2020-11-16;15;58;228;0;11;1
2020-11-15;5;57;221;0;5;1
2020-11-14;11;57;238;0;9;1
2020-11-13;7;51;238;0;6;1
2020-11-12;8;54;245;0;7;1
2020-11-11;13;67;249;0;8;1
2020-11-10;6;63;252;0;4;1
2020-11-09;12;65;251;0;11;1
2020-11-08;9;57;247;0;6;1
2020-11-07;5;57;247;0;3;1
2020-11-06;11;62;253;0;8;2
2020-11-05;21;59;259;0;18;2
2020-11-04;7;45;256;0;5;2
2020-11-03;9;47;261;0;7;1
2020-11-02;6;47;266;0;5;2
2020-11-01;9;54;265;0;8;2
2020-10-31;9;52;266;0;6;2
2020-10-30;8;53;271;0;5;2
2020-10-29;7;58;273;0;5;2
2020-10-28;8;59;276;0;8;2
2020-10-27;9;62;277;0;6;1
2020-10-26;13;63;272;0;13;2
2020-10-25;6;57;263;0;6;3
2020-10-24;8;54;269;0;7;3
2020-10-23;12;51;267;0;10;3
2020-10-22;8;63;271;1;6;3
2020-10-21;12;67;279;1;11;3
2020-10-20;9;69;282;1;7;2
2020-10-19;9;73;284;0;6;3
2020-10-18;4;77;284;0;2;3
2020-10-17;5;77;300;0;4;3
2020-10-16;23;80;303;0;20;2
2020-10-15;12;64;300;0;8;3
2020-10-14;16;65;304;0;14;2
2020-10-13;12;66;301;0;10;1
2020-10-12;13;74;296;1;11;3
2020-10-11;5;73;288;1;3;3
2020-10-10;9;82;299;1;7;3
2020-10-09;7;79;299;1;6;3
2020-10-08;12;82;304;0;9;4
2020-10-07;18;83;308;0;16;3
2020-10-06;21;75;305;0;15;3
2020-10-05;12;68;299;0;10;2
2020-10-04;14;67;292;0;11;2
2020-10-03;7;56;293;0;4;2
2020-10-02;10;55;304;0;9;2
2020-10-01;13;59;312;0;11;3
2020-09-30;11;53;309;0;6;2
2020-09-29;10;61;317;0;9;2
2020-09-28;11;67;309;0;9;2
2020-09-27;3;74;305;0;1;3
2020-09-26;5;82;319;0;5;3
2020-09-25;15;84;328;0;10;3
2020-09-24;9;91;326;0;5;3
2020-09-23;16;92;336;0;15;1
2020-09-22;17;93;336;0;15;1
2020-09-21;18;90;324;0;15;1
2020-09-20;10;86;313;0;9;1
2020-09-19;8;82;315;0;7;1
2020-09-18;21;79;326;0;16;0
2020-09-17;9;77;326;0;7;0
2020-09-16;17;77;337;0;16;0
2020-09-15;17;71;334;0;14;0
2020-09-14;13;70;330;0;11;0
2020-09-13;7;72;321;0;6;1
2020-09-12;6;75;325;0;3;1
2020-09-11;14;74;341;0;14;0
2020-09-10;8;72;343;0;7;0
2020-09-09;14;81;348;0;11;0
2020-09-08;15;89;343;0;13;0
2020-09-07;14;83;338;0;11;0
2020-09-06;13;86;332;0;10;1
2020-09-05;4;77;339;0;3;1
2020-09-04;14;79;346;0;13;0
2020-09-03;19;81;347;0;16;0
2020-09-02;20;78;342;0;16;0
2020-09-01;9;68;337;0;8;0
2020-08-31;16;77;335;0;14;0
2020-08-30;1;78;322;0;1;0
2020-08-29;6;80;336;0;5;0
2020-08-28;15;78;344;1;12;0
2020-08-27;16;76;342;1;13;0
2020-08-26;10;79;337;1;9;0
2020-08-25;18;86;342;1;14;0
2020-08-24;17;89;330;0;15;0
2020-08-23;4;88;319;0;3;0
2020-08-22;6;96;324;0;4;0
2020-08-21;13;94;333;0;12;0
2020-08-20;20;94;328;0;14;0
2020-08-19;20;99;330;0;19;2
2020-08-18;21;97;331;0;20;2
2020-08-17;15;88;316;0;13;3
2020-08-16;12;80;309;0;10;3
2020-08-15;2;78;314;0;2;2
2020-08-14;14;81;328;0;11;2
2020-08-13;22;87;329;0;20;2
2020-08-12;19;78;323;0;16;2
2020-08-11;13;76;319;0;12;2
2020-08-10;8;76;308;0;5;3
2020-08-09;8;83;310;0;8;3
2020-08-08;5;81;313;0;5;2
2020-08-07;21;77;326;0;15;2
2020-08-06;12;75;327;0;9;2
2020-08-05;18;78;336;0;13;2
2020-08-04;16;74;337;0;11;2
2020-08-03;14;72;331;0;11;3
2020-08-02;8;75;323;0;4;2
2020-08-01;3;70;330;0;1;1
2020-07-31;15;73;343;0;15;1
2020-07-30;14;67;335;0;14;1
2020-07-29;13;67;333;0;8;1
2020-07-28;12;64;339;0;11;0
2020-07-27;16;71;337;0;15;1
2020-07-26;4;76;330;0;2;1
2020-07-25;5;79;339;0;3;1
2020-07-24;9;81;357;0;8;0
2020-07-23;16;88;361;0;12;0
2020-07-22;8;92;369;0;8;0
2020-07-21;18;96;377;0;16;0
2020-07-20;24;94;367;0;20;0
2020-07-19;6;90;355;0;5;0
2020-07-18;7;86;365;0;6;0
2020-07-17;17;87;373;0;15;1
2020-07-16;17;83;374;0;16;1
2020-07-15;15;85;374;0;12;1
2020-07-14;18;89;379;0;16;1
2020-07-13;18;92;367;0;14;3
2020-07-12;3;92;357;0;2;3
2020-07-11;8;95;363;0;6;3
2020-07-10;14;92;371;0;11;3
2020-07-09;20;92;379;0;17;5
2020-07-08;21;90;374;0;17;5
2020-07-07;21;78;365;0;17;4
2020-07-06;16;73;354;0;12;4
2020-07-05;6;74;346;0;4;4
2020-07-04;8;79;354;0;6;4
2020-07-03;12;81;358;1;9;4
2020-07-02;18;83;355;1;16;5
2020-07-01;11;88;353;1;7;4
2020-06-30;13;93;356;1;11;3
2020-06-29;18;102;348;0;14;3
2020-06-28;13;104;341;0;8;3
2020-06-27;10;102;346;0;8;3
2020-06-26;13;102;349;0;11;4
2020-06-25;27;106;351;0;19;4
2020-06-24;16;99;346;0;11;3
2020-06-23;22;102;346;0;18;3
2020-06-22;18;98;334;0;15;3
2020-06-21;7;100;324;0;6;3
2020-06-20;13;98;328;0;7;3
2020-06-19;18;94;332;0;11;3
2020-06-18;23;90;334;1;18;3
2020-06-17;21;87;327;1;16;3
2020-06-16;18;90;328;1;16;3
2020-06-15;19;88;318;1;16;3
2020-06-14;7;81;305;0;3;4
2020-06-13;6;83;310;0;3;3
2020-06-12;11;84;314;0;7;3
2020-06-11;22;89;313;0;16;3
2020-06-10;24;83;304;0;20;3
2020-06-09;16;69;290;0;13;3
2020-06-08;14;70;279;0;8;3
2020-06-07;10;71;273;0;5;3
2020-06-06;5;66;269;0;4;2
2020-06-05;14;70;272;0;12;2
2020-06-04;11;73;266;0;11;2
2020-06-03;8;73;259;0;6;3
2020-06-02;16;82;263;0;13;3
2020-06-01;12;84;253;0;12;3
2020-05-31;3;83;244;0;3;2
2020-05-30;11;86;242;1;8;2
2020-05-29;18;84;244;1;14;3
2020-05-28;12;79;242;1;10;4
2020-05-27;17;82;240;1;12;4
2020-05-26;16;81;240;1;14;3
2020-05-25;15;78;229;1;12;3
2020-05-24;8;82;221;1;6;3
2020-05-23;10;84;220;1;4;3
2020-05-22;13;81;231;0;10;3
2020-05-21;16;82;234;0;11;5
2020-05-20;15;77;229;0;13;5
2020-05-19;13;70;227;0;10;5
2020-05-18;20;66;221;0;17;5
2020-05-17;13;55;207;0;10;5
2020-05-16;3;48;204;0;3;5
2020-05-15;14;47;207;2;5;5
2020-05-14;12;42;209;2;9;5
2020-05-13;9;41;209;2;6;5
2020-05-12;10;41;210;2;6;5
2020-05-11;10;39;207;2;7;5
2020-05-10;7;41;203;2;3;5
2020-05-09;6;43;202;2;2;5
2020-05-08;4;44;212;1;2;5
2020-05-07;10;44;217;1;8;5
2020-05-06;10;47;220;1;6;5
2020-05-05;7;53;217;1;4;4
2020-05-04;12;57;217;1;10;4
2020-05-03;10;59;212;1;6;4
2020-05-02;5;57;212;1;3;4
2020-05-01;4;58;218;1;2;4
2020-04-30;16;61;221;2;11;4
2020-04-29;14;66;219;2;11;4
2020-04-28;11;67;217;3;8;3
2020-04-27;17;65;213;3;12;3
2020-04-26;7;64;203;0;4;3
2020-04-25;8;64;212;0;4;3
2020-04-24;10;63;228;0;5;3
2020-04-23;19;65;239;0;15;3
2020-04-22;16;55;239;0;13;3
2020-04-21;10;49;241;0;6;3
2020-04-20;11;52;244;0;11;2
2020-04-19;5;48;239;1;4;2
2020-04-18;6;48;251;1;3;2
2020-04-17;10;48;263;1;7;2
2020-04-16;9;43;272;1;6;2
2020-04-15;10;49;282;1;7;2
2020-04-14;11;48;294;1;9;2
2020-04-13;9;51;295;1;7;2
2020-04-12;8;47;300;1;3;2
2020-04-11;5;47;309;1;3;1
2020-04-10;3;49;316;1;2;1
