﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-27;14;129;413;0;14;1
2021-08-26;15;136;413;0;13;1
2021-08-25;17;133;415;0;17;2
2021-08-24;19;137;411;0;18;2
2021-08-23;24;130;399;0;23;2
2021-08-22;23;127;384;0;23;2
2021-08-21;19;118;371;0;19;2
2021-08-20;22;118;358;0;21;1
2021-08-19;10;110;344;1;9;1
2021-08-18;23;117;346;1;21;1
2021-08-17;12;108;339;0;10;1
2021-08-16;23;104;337;0;21;1
2021-08-15;15;97;328;0;14;1
2021-08-14;21;92;328;0;19;1
2021-08-13;15;80;321;0;13;1
2021-08-12;19;75;320;0;17;1
2021-08-11;13;69;306;0;12;1
2021-08-10;7;67;295;1;6;1
2021-08-09;16;68;292;1;14;1
2021-08-08;10;68;280;1;9;1
2021-08-07;8;69;271;1;7;1
2021-08-06;10;70;264;1;8;1
2021-08-05;12;73;256;1;11;1
2021-08-04;11;73;245;1;10;1
2021-08-03;8;77;235;1;7;1
2021-08-02;16;86;228;0;13;1
2021-08-01;12;86;215;0;10;1
2021-07-31;10;82;205;0;8;1
2021-07-30;12;81;199;0;11;1
2021-07-29;12;80;195;0;11;1
2021-07-28;15;75;189;0;13;1
2021-07-27;17;68;184;0;17;0
2021-07-26;14;63;172;0;13;0
2021-07-25;7;64;162;0;6;1
2021-07-24;8;66;161;0;8;1
2021-07-23;11;70;155;0;10;1
2021-07-22;7;74;147;0;6;1
2021-07-21;7;80;143;0;7;1
2021-07-20;12;85;142;0;11;0
2021-07-19;15;76;135;0;14;0
2021-07-18;9;63;125;0;8;1
2021-07-17;13;58;120;0;12;1
2021-07-16;15;49;114;0;14;1
2021-07-15;13;36;103;0;12;1
2021-07-14;13;24;98;0;12;1
2021-07-13;3;12;92;0;3;0
2021-07-12;1;9;94;0;1;0
2021-07-11;3;8;96;0;3;1
2021-07-10;3;5;102;0;2;2
2021-07-09;2;3;109;0;0;1
2021-07-08;1;2;119;0;0;1
2021-07-07;1;4;127;0;0;1
2021-07-06;1;10;136;0;0;0
2021-07-05;1;15;150;0;0;0
2021-07-04;0;24;160;0;0;1
2021-07-03;1;30;165;0;0;2
2021-07-02;0;32;170;0;0;1
2021-07-01;2;37;176;0;2;1
2021-06-30;7;37;178;0;7;1
2021-06-29;5;32;175;0;4;2
2021-06-28;9;30;173;1;8;2
2021-06-27;7;28;172;1;5;1
2021-06-26;4;27;175;1;2;2
2021-06-25;7;29;176;1;6;2
2021-06-24;4;26;174;1;2;2
2021-06-23;3;29;175;1;2;2
2021-06-22;3;31;179;1;2;3
2021-06-21;7;36;184;1;6;3
2021-06-20;6;36;183;1;4;2
2021-06-19;5;37;184;1;4;2
2021-06-18;4;36;190;1;3;1
2021-06-17;8;42;200;1;6;2
2021-06-16;5;45;202;1;3;3
2021-06-15;9;52;208;1;7;3
2021-06-14;8;53;205;1;6;3
2021-06-13;6;55;209;1;5;2
2021-06-12;5;64;215;1;3;2
2021-06-11;10;71;219;1;9;1
2021-06-10;10;67;218;1;9;1
2021-06-09;12;64;217;1;10;1
2021-06-08;9;60;211;1;8;1
2021-06-07;11;56;215;1;9;3
2021-06-06;16;51;220;1;14;3
2021-06-05;11;39;210;1;10;2
2021-06-04;6;36;209;1;5;1
2021-06-03;8;39;214;0;4;1
2021-06-02;7;37;213;0;6;1
2021-06-01;5;35;212;0;4;1
2021-05-31;5;35;218;0;4;2
2021-05-30;4;37;219;0;2;2
2021-05-29;8;41;227;0;7;2
2021-05-28;8;39;231;0;8;1
2021-05-27;4;37;223;0;3;1
2021-05-26;4;44;220;0;4;1
2021-05-25;3;52;215;0;2;1
2021-05-24;7;57;214;0;5;2
2021-05-23;8;61;210;0;7;2
2021-05-22;6;58;203;0;5;2
2021-05-21;7;62;198;1;5;2
2021-05-20;11;67;194;1;10;1
2021-05-19;14;64;185;1;11;1
2021-05-18;11;62;175;1;10;1
2021-05-17;11;62;165;1;10;2
2021-05-16;5;57;155;1;4;2
2021-05-15;11;65;151;1;10;1
2021-05-14;12;69;142;1;11;2
2021-05-13;8;62;132;1;7;2
2021-05-12;10;64;127;1;8;2
2021-05-11;11;65;119;1;8;2
2021-05-10;6;59;112;1;4;1
2021-05-09;14;60;108;1;13;1
2021-05-08;15;57;95;1;13;1
2021-05-07;7;50;92;1;5;2
2021-05-06;11;55;104;1;9;2
2021-05-05;12;57;113;1;10;2
2021-05-04;4;47;117;1;3;2
2021-05-03;7;44;138;1;5;1
2021-05-02;12;39;142;1;10;1
2021-05-01;8;31;144;1;5;2
2021-04-30;11;27;155;0;10;1
2021-04-29;12;17;164;0;11;1
2021-04-28;1;6;161;0;0;1
2021-04-27;2;7;175;0;0;1
2021-04-26;1;7;191;0;0;0
2021-04-25;4;8;202;0;2;0
2021-04-24;2;7;209;0;1;1
2021-04-23;0;6;227;0;0;0
2021-04-22;1;6;237;0;0;0
2021-04-21;1;7;252;0;1;1
2021-04-20;2;7;266;0;1;1
2021-04-19;1;7;279;0;1;0
2021-04-18;1;6;292;0;0;1
2021-04-17;1;7;311;0;0;1
2021-04-16;1;7;331;0;0;0
2021-04-15;2;7;344;0;1;0
2021-04-14;1;16;363;0;1;1
2021-04-13;3;32;385;0;1;1
2021-04-12;0;48;403;0;0;0
2021-04-11;2;63;417;0;1;0
2021-04-10;1;86;431;0;0;0
2021-04-09;1;94;446;0;0;0
2021-04-08;11;106;461;0;10;0
2021-04-07;17;112;463;0;16;1
2021-04-06;19;115;464;0;18;1
2021-04-05;15;105;464;0;14;0
2021-04-04;25;104;473;0;24;0
2021-04-03;9;96;470;0;9;0
2021-04-02;13;98;475;0;13;0
2021-04-01;17;95;475;0;16;0
2021-03-31;19;98;477;0;19;0
2021-03-30;9;90;485;0;8;0
2021-03-29;14;96;495;0;14;0
2021-03-28;16;98;498;0;16;0
2021-03-27;11;96;502;0;11;0
2021-03-26;10;99;511;0;9;0
2021-03-25;19;109;527;0;18;0
2021-03-24;11;111;517;0;11;0
2021-03-23;15;113;522;0;15;0
2021-03-22;16;118;525;0;15;0
2021-03-21;14;125;525;0;14;0
2021-03-20;16;130;527;0;15;0
2021-03-19;19;130;525;0;19;0
2021-03-18;20;126;534;0;20;0
2021-03-17;13;121;530;0;13;0
2021-03-16;20;123;535;0;20;0
2021-03-15;23;115;534;0;22;0
2021-03-14;20;110;527;0;20;0
2021-03-13;16;108;524;0;14;0
2021-03-12;15;116;525;0;15;0
2021-03-11;16;123;530;0;15;0
2021-03-10;15;122;535;0;15;0
2021-03-09;12;120;546;0;12;0
2021-03-08;17;126;553;0;17;0
2021-03-07;19;137;547;0;18;0
2021-03-06;24;137;556;0;22;0
2021-03-05;23;132;554;0;20;0
2021-03-04;14;130;553;0;14;0
2021-03-03;15;136;570;0;14;0
2021-03-02;19;147;574;0;18;0
2021-03-01;28;136;576;0;27;0
2021-02-28;18;125;570;0;18;0
2021-02-27;17;127;573;0;17;0
2021-02-26;20;125;575;0;20;0
2021-02-25;20;121;575;0;19;0
2021-02-24;26;116;584;0;26;0
2021-02-23;8;118;583;0;8;0
2021-02-22;17;126;593;0;16;0
2021-02-21;20;127;591;0;17;0
2021-02-20;16;127;597;0;15;0
2021-02-19;17;127;618;0;16;0
2021-02-18;15;128;635;0;14;0
2021-02-17;28;129;643;0;28;0
2021-02-16;17;121;643;0;15;0
2021-02-15;19;126;668;0;19;0
2021-02-14;19;133;734;0;19;0
2021-02-13;16;133;772;0;16;0
2021-02-12;17;128;801;0;16;0
2021-02-11;15;140;850;0;14;0
2021-02-10;21;146;853;0;21;0
2021-02-09;20;144;868;0;20;0
2021-02-08;26;155;878;0;26;0
2021-02-07;19;147;896;0;19;0
2021-02-06;11;148;904;0;10;0
2021-02-05;30;159;925;0;28;0
2021-02-04;21;152;927;0;20;0
2021-02-03;19;151;953;0;19;0
2021-02-02;31;152;977;0;30;0
2021-02-01;18;149;979;0;17;0
2021-01-31;21;157;986;0;19;0
2021-01-30;22;155;988;0;21;0
2021-01-29;21;148;980;0;21;0
2021-01-28;20;151;979;0;19;0
2021-01-27;20;167;991;0;20;0
2021-01-26;29;180;1017;0;29;0
2021-01-25;25;173;1018;0;25;0
2021-01-24;18;178;1013;0;18;0
2021-01-23;15;200;1028;0;14;0
2021-01-22;24;271;1045;0;24;0
2021-01-21;37;305;1045;0;37;0
2021-01-20;33;313;1050;0;33;0
2021-01-19;22;345;1049;0;22;0
2021-01-18;30;340;1062;0;28;0
2021-01-17;41;347;1066;0;40;0
2021-01-16;86;337;1057;0;80;0
2021-01-15;59;299;1007;0;54;0
2021-01-14;49;271;980;0;47;0
2021-01-13;68;254;968;0;68;0
2021-01-12;18;219;935;0;17;0
2021-01-11;36;249;954;0;36;0
2021-01-10;30;256;948;0;29;0
2021-01-09;45;258;960;0;43;0
2021-01-08;27;239;956;0;27;0
2021-01-07;31;233;950;0;31;0
2021-01-06;34;215;939;0;31;0
2021-01-05;48;202;932;0;48;0
2021-01-04;43;186;894;0;41;0
2021-01-03;32;191;873;0;31;0
2021-01-02;26;190;860;0;25;0
2021-01-01;21;185;859;0;21;0
2020-12-31;13;197;866;0;13;0
2020-12-30;22;215;877;0;21;0
2020-12-29;32;219;879;0;32;0
2020-12-28;48;230;875;0;47;0
2020-12-27;30;214;843;0;29;0
2020-12-26;20;220;836;0;19;1
2020-12-25;34;233;855;0;34;0
2020-12-24;31;231;850;0;31;0
2020-12-23;26;230;859;0;26;0
2020-12-22;43;231;874;0;41;0
2020-12-21;32;224;865;0;32;0
2020-12-20;35;227;863;0;33;0
2020-12-19;32;230;862;0;32;0
2020-12-18;33;229;866;0;32;0
2020-12-17;32;238;875;0;32;0
2020-12-16;27;245;874;0;25;0
2020-12-15;35;240;867;0;35;0
2020-12-14;35;225;852;0;35;0
2020-12-13;38;214;842;0;36;0
2020-12-12;32;188;838;0;30;0
2020-12-11;42;177;824;0;42;0
2020-12-10;39;153;806;0;38;0
2020-12-09;23;140;792;0;22;0
2020-12-08;20;146;796;0;20;0
2020-12-07;25;150;792;0;23;0
2020-12-06;11;150;788;0;10;0
2020-12-05;21;168;800;0;19;0
2020-12-04;19;163;799;0;19;0
2020-12-03;25;166;795;0;24;1
2020-12-02;28;179;791;0;27;0
2020-12-01;25;181;785;0;24;0
2020-11-30;23;197;778;0;21;0
2020-11-29;29;217;772;0;27;0
2020-11-28;17;223;757;0;17;0
2020-11-27;22;236;767;0;21;0
2020-11-26;38;247;763;0;37;0
2020-11-25;30;245;742;0;29;0
2020-11-24;41;258;737;0;40;1
2020-11-23;42;248;713;0;40;0
2020-11-22;33;227;693;0;32;1
2020-11-21;31;217;683;0;31;1
2020-11-20;34;211;673;0;32;1
2020-11-19;37;211;653;0;36;0
2020-11-18;45;192;636;0;45;0
2020-11-17;31;171;602;0;30;0
2020-11-16;20;165;572;0;18;0
2020-11-15;22;173;554;0;20;1
2020-11-14;26;168;536;0;26;0
2020-11-13;34;161;510;0;33;0
2020-11-12;18;150;481;0;18;0
2020-11-11;24;150;463;0;24;0
2020-11-10;24;142;440;0;24;0
2020-11-09;26;139;416;0;26;0
2020-11-08;16;134;390;0;16;0
2020-11-07;19;135;374;0;19;0
2020-11-06;23;131;355;0;22;1
2020-11-05;18;120;333;0;18;0
2020-11-04;16;129;315;0;15;0
2020-11-03;21;132;300;0;20;0
2020-11-02;21;128;281;0;20;0
2020-11-01;18;132;261;0;18;0
2020-10-31;15;130;244;0;14;0
2020-10-30;15;136;230;0;15;0
2020-10-29;27;143;215;0;27;0
2020-10-28;18;137;189;0;17;0
2020-10-27;16;131;172;0;16;0
2020-10-26;24;134;157;0;24;0
2020-10-25;16;122;133;0;15;0
2020-10-24;21;107;118;0;21;0
2020-10-23;22;86;100;0;22;0
2020-10-22;21;66;79;0;21;0
2020-10-21;12;45;60;0;11;0
2020-10-20;20;38;49;0;19;0
2020-10-19;13;19;30;0;12;0
2020-10-18;0;7;17;0;0;0
2020-10-17;0;7;17;0;0;0
2020-10-16;2;8;19;0;2;0
2020-10-15;0;6;19;0;0;0
2020-10-14;4;6;28;0;4;0
2020-10-13;0;2;26;0;0;0
2020-10-12;1;2;31;0;1;0
2020-10-11;0;1;29;0;0;0
2020-10-10;1;2;30;0;0;0
2020-10-09;0;1;30;0;0;0
2020-10-08;0;2;30;0;0;0
2020-10-07;0;2;32;0;0;0
2020-10-06;0;2;33;0;0;0
2020-10-05;0;4;34;0;0;0
2020-10-04;1;4;37;0;1;0
2020-10-03;0;4;36;0;0;1
2020-10-02;1;4;38;0;1;2
2020-10-01;0;3;37;0;0;2
2020-09-30;0;5;38;0;0;2
2020-09-29;2;7;40;0;1;1
2020-09-28;0;6;38;0;0;1
2020-09-27;1;7;39;0;0;0
2020-09-26;0;6;38;0;0;0
2020-09-25;0;7;38;0;0;0
2020-09-24;2;7;38;0;2;0
2020-09-23;1;6;37;0;1;1
2020-09-22;2;8;36;0;2;0
2020-09-21;1;14;35;0;0;0
2020-09-20;0;17;35;0;0;0
2020-09-19;1;21;36;0;0;0
2020-09-18;0;21;38;0;0;0
2020-09-17;1;21;38;0;1;0
2020-09-16;5;21;38;0;3;0
2020-09-15;9;17;35;0;8;0
2020-09-14;3;11;27;0;3;0
2020-09-13;5;10;24;0;4;0
2020-09-12;1;7;20;0;0;0
2020-09-11;0;9;20;0;0;0
2020-09-10;1;10;20;0;1;0
2020-09-09;0;10;20;0;0;0
2020-09-08;2;11;20;0;1;0
2020-09-07;3;10;26;0;2;0
2020-09-06;1;8;30;0;1;0
2020-09-05;2;7;34;0;2;0
2020-09-04;1;5;39;0;1;0
2020-09-03;1;4;39;0;1;0
2020-09-02;1;4;40;0;1;0
2020-09-01;1;3;39;0;0;0
2020-08-31;2;4;40;0;2;0
2020-08-30;0;2;38;0;0;0
2020-08-29;0;3;38;0;0;0
2020-08-28;0;4;39;0;0;0
2020-08-27;1;5;39;0;0;0
2020-08-26;0;6;39;0;0;0
2020-08-25;1;6;39;0;1;0
2020-08-24;0;6;38;0;0;0
2020-08-23;1;7;38;0;1;0
2020-08-22;1;6;37;0;0;0
2020-08-21;1;5;38;0;1;0
2020-08-20;2;4;38;0;2;0
2020-08-19;0;2;36;0;0;0
2020-08-18;1;2;36;0;1;0
2020-08-17;1;2;38;0;0;0
2020-08-16;0;1;39;0;0;0
2020-08-15;0;8;43;0;0;0
2020-08-14;0;15;43;0;0;0
2020-08-13;0;20;48;0;0;0
2020-08-12;0;27;60;0;0;0
2020-08-11;1;28;73;0;1;0
2020-08-10;0;29;85;0;0;0
2020-08-09;7;30;93;0;7;0
2020-08-08;7;24;95;0;6;0
2020-08-07;5;17;98;0;5;0
2020-08-06;7;12;101;0;7;0
2020-08-05;1;6;101;0;1;0
2020-08-04;2;6;111;0;2;0
2020-08-03;1;4;124;0;0;0
2020-08-02;1;3;137;0;1;0
2020-08-01;0;2;144;0;0;0
2020-07-31;0;2;149;0;0;0
2020-07-30;1;2;157;0;1;0
2020-07-29;1;2;164;0;0;0
2020-07-28;0;2;172;0;0;0
2020-07-27;0;2;182;0;0;0
2020-07-26;0;3;188;0;0;0
2020-07-25;0;6;194;0;0;0
2020-07-24;0;7;209;0;0;0
2020-07-23;1;11;223;0;1;0
2020-07-22;1;10;233;0;1;0
2020-07-21;0;14;244;0;0;0
2020-07-20;1;26;251;0;0;0
2020-07-19;3;38;257;0;3;0
2020-07-18;1;48;266;0;1;0
2020-07-17;4;57;274;0;4;0
2020-07-16;0;62;273;0;0;0
2020-07-15;5;71;291;0;4;0
2020-07-14;13;75;294;0;12;0
2020-07-13;14;70;292;0;13;0
2020-07-12;13;68;287;0;13;0
2020-07-11;10;70;282;0;9;0
2020-07-10;9;73;291;0;9;0
2020-07-09;9;72;301;0;9;0
2020-07-08;9;68;315;0;9;0
2020-07-07;7;67;325;0;7;0
2020-07-06;11;68;338;0;10;0
2020-07-05;16;66;340;0;16;0
2020-07-04;13;60;335;0;13;0
2020-07-03;8;53;340;0;8;0
2020-07-02;5;51;349;0;5;0
2020-07-01;8;61;362;0;8;0
2020-06-30;8;67;375;0;8;0
2020-06-29;8;71;392;0;8;0
2020-06-28;10;75;400;0;10;0
2020-06-27;6;72;409;0;6;0
2020-06-26;6;72;420;0;6;0
2020-06-25;15;78;439;0;15;0
2020-06-24;14;72;455;0;13;0
2020-06-23;12;61;473;0;10;0
2020-06-22;13;68;478;0;13;0
2020-06-21;7;62;498;0;7;0
2020-06-20;6;65;517;0;6;0
2020-06-19;12;68;534;0;12;0
2020-06-18;9;64;548;0;9;0
2020-06-17;3;73;561;0;3;0
2020-06-16;18;89;590;0;18;0
2020-06-15;7;94;596;0;6;0
2020-06-14;10;106;612;0;10;0
2020-06-13;9;116;616;0;8;0
2020-06-12;8;119;632;0;8;0
2020-06-11;18;122;646;0;18;0
2020-06-10;19;123;652;0;19;0
2020-06-09;23;122;656;0;23;0
2020-06-08;19;117;650;0;19;0
2020-06-07;20;119;646;0;20;0
2020-06-06;12;124;638;0;11;0
2020-06-05;12;129;641;0;12;0
2020-06-04;19;136;649;0;18;0
2020-06-03;18;135;648;0;17;0
2020-06-02;18;142;653;0;18;0
2020-06-01;21;156;654;0;21;0
2020-05-31;25;167;651;0;25;0
2020-05-30;16;157;639;0;15;0
2020-05-29;20;175;649;0;20;0
2020-05-28;18;181;646;0;18;0
2020-05-27;25;186;648;0;24;0
2020-05-26;32;187;635;0;31;0
2020-05-25;32;177;624;0;30;0
2020-05-24;16;179;616;0;16;0
2020-05-23;33;187;619;0;33;0
2020-05-22;26;177;612;0;25;0
2020-05-21;25;166;601;0;25;0
2020-05-20;26;165;587;0;26;0
2020-05-19;22;161;576;0;21;0
2020-05-18;33;164;567;0;31;0
2020-05-17;24;155;558;0;24;0
2020-05-16;23;148;548;0;22;0
2020-05-15;14;140;541;0;14;0
2020-05-14;25;138;539;0;24;0
2020-05-13;23;129;530;0;23;0
2020-05-12;24;126;531;0;24;0
2020-05-11;23;119;529;0;22;0
2020-05-10;17;119;522;0;17;0
2020-05-09;15;122;520;0;15;0
2020-05-08;12;125;513;0;12;0
2020-05-07;15;126;519;0;14;0
2020-05-06;20;136;520;0;20;0
2020-05-05;17;133;516;0;17;0
2020-05-04;23;136;525;0;23;0
2020-05-03;20;125;524;0;19;0
2020-05-02;18;125;520;0;18;0
2020-05-01;13;129;515;0;13;0
2020-04-30;25;135;515;0;25;0
2020-04-29;17;136;505;0;17;0
2020-04-28;20;134;500;0;20;0
2020-04-27;12;125;491;0;10;0
2020-04-26;20;128;490;0;19;0
2020-04-25;22;121;484;0;22;0
2020-04-24;19;122;487;0;19;0
2020-04-23;27;117;487;0;27;0
2020-04-22;15;105;481;0;15;0
2020-04-21;11;102;482;0;11;0
2020-04-20;15;106;493;0;15;0
2020-04-19;12;115;491;0;12;0
2020-04-18;23;125;511;0;21;0
2020-04-17;15;119;510;0;14;0
2020-04-16;15;120;525;0;15;0
2020-04-15;12;114;528;0;12;0
2020-04-14;15;120;532;0;14;0
2020-04-13;25;122;545;0;25;0
2020-04-12;23;113;537;0;23;0
2020-04-11;16;116;532;0;16;0
2020-04-10;15;122;530;0;14;0
2020-04-09;9;123;539;0;8;0
2020-04-08;18;127;553;0;16;0
2020-04-07;16;124;551;0;16;0
2020-04-06;16;123;552;0;16;0
2020-04-05;28;120;548;0;28;0
2020-04-04;22;103;546;0;22;0
2020-04-03;16;90;550;0;16;0
2020-04-02;13;87;553;0;12;0
2020-04-01;13;99;569;0;13;0
2020-03-31;15;105;593;0;15;0
2020-03-30;13;111;591;0;11;0
2020-03-29;11;115;590;0;10;0
2020-03-28;9;126;596;0;9;0
2020-03-27;13;131;607;0;12;0
2020-03-26;25;152;614;0;25;0
2020-03-25;19;147;609;0;19;0
2020-03-24;21;158;622;0;21;0
2020-03-23;18;155;623;0;18;0
2020-03-22;22;153;615;0;22;0
2020-03-21;14;158;605;0;13;0
2020-03-20;34;162;606;0;33;0
2020-03-19;20;146;598;0;20;0
2020-03-18;30;140;597;0;30;0
2020-03-17;18;133;583;0;18;0
2020-03-16;16;138;584;0;16;0
2020-03-15;27;136;592;0;27;0
2020-03-14;17;126;576;0;17;0
2020-03-13;18;121;573;0;18;0
2020-03-12;14;129;561;0;14;0
2020-03-11;23;141;560;0;23;0
2020-03-10;23;137;547;0;22;0
2020-03-09;14;142;538;0;13;0
2020-03-08;17;166;537;0;17;0
2020-03-07;12;162;528;0;12;0
2020-03-06;26;161;531;0;26;0
2020-03-05;27;151;518;0;27;0
2020-03-04;19;144;506;0;19;0
2020-03-03;28;144;498;0;28;0
2020-03-02;37;136;477;0;37;0
2020-03-01;13;131;449;0;13;1
2020-02-29;11;140;439;0;10;1
2020-02-28;16;139;433;0;16;0
2020-02-27;20;135;422;0;20;0
2020-02-26;19;129;402;0;18;0
2020-02-25;21;137;390;0;20;0
2020-02-24;33;136;384;0;33;0
2020-02-23;22;119;355;0;22;1
2020-02-22;10;116;342;0;10;0
2020-02-21;12;130;339;0;12;0
2020-02-20;14;129;341;0;14;0
2020-02-19;26;129;340;0;24;1
2020-02-18;19;109;328;0;18;0
2020-02-17;16;103;315;0;16;0
2020-02-16;19;98;304;0;19;1
2020-02-15;24;92;296;0;24;0
2020-02-14;11;81;284;0;11;0
2020-02-13;14;78;284;0;14;0
2020-02-12;6;79;302;0;6;0
2020-02-11;13;86;306;0;13;0
2020-02-10;11;88;312;0;10;0
2020-02-09;13;89;317;0;13;1
2020-02-08;13;83;321;0;13;0
2020-02-07;8;79;322;0;8;0
2020-02-06;15;74;332;0;15;0
2020-02-05;14;63;329;0;12;0
2020-02-04;16;56;336;0;16;0
2020-02-03;11;40;341;0;11;0
2020-02-02;8;35;338;0;7;0
2020-02-01;9;41;349;0;8;0
2020-01-31;4;37;349;0;4;0
2020-01-30;4;42;353;0;4;0
2020-01-29;5;47;358;0;5;0
2020-01-28;0;56;363;0;0;0
2020-01-27;6;69;375;0;6;0
2020-01-26;14;75;383;0;14;0
2020-01-25;4;66;383;0;4;0
2020-01-24;9;67;393;0;9;0
2020-01-23;9;69;404;0;8;0
2020-01-22;14;72;413;0;14;0
2020-01-21;13;69;410;0;13;0
2020-01-20;12;88;410;0;12;1
2020-01-19;5;87;409;0;5;0
2020-01-18;5;101;418;0;5;0
2020-01-17;11;111;431;0;11;0
2020-01-16;12;117;446;0;12;0
2020-01-15;11;119;462;0;11;0
2020-01-14;32;126;478;0;31;0
2020-01-13;12;107;464;0;11;0
2020-01-12;19;114;468;0;19;0
2020-01-11;15;116;467;0;15;0
2020-01-10;17;109;480;0;15;0
2020-01-09;14;111;486;0;14;0
2020-01-08;19;105;486;0;18;0
2020-01-07;12;96;499;0;12;0
2020-01-06;19;93;501;0;19;0
2020-01-05;21;84;508;0;21;0
2020-01-04;8;75;505;0;8;0
2020-01-03;18;81;520;0;17;0
2020-01-02;9;78;538;0;9;0
2020-01-01;10;83;561;0;9;0
2019-12-31;9;94;571;0;9;0
2019-12-30;10;102;586;0;10;0
2019-12-29;12;103;601;0;11;0
2019-12-28;15;104;618;0;15;0
2019-12-27;14;100;634;0;14;0
2019-12-26;14;100;645;0;13;0
2019-12-25;20;104;650;0;20;0
2019-12-24;17;110;644;0;17;0
2019-12-23;11;122;643;0;11;0
2019-12-22;13;138;657;0;13;0
2019-12-21;11;142;666;0;11;0
2019-12-20;14;147;676;0;14;0
2019-12-19;18;151;685;0;17;0
2019-12-18;27;162;698;0;27;0
2019-12-17;29;156;694;0;28;0
2019-12-16;27;141;683;0;26;0
2019-12-15;17;146;676;0;17;0
2019-12-14;16;144;679;0;16;0
2019-12-13;18;154;680;0;18;0
2019-12-12;29;154;690;0;28;0
2019-12-11;21;148;689;0;20;0
2019-12-10;15;163;689;0;15;0
2019-12-09;31;180;692;0;29;1
2019-12-08;15;170;686;0;13;0
2019-12-07;27;180;690;0;24;0
2019-12-06;21;181;690;0;19;0
2019-12-05;23;191;692;0;23;0
2019-12-04;36;199;696;0;35;0
2019-12-03;32;189;676;0;31;0
2019-12-02;20;175;667;0;19;0
2019-12-01;25;170;674;0;25;0
2019-11-30;26;161;666;0;25;0
2019-11-29;29;161;672;0;27;0
2019-11-28;32;156;674;0;32;0
2019-11-27;26;145;675;0;25;1
2019-11-26;18;142;693;0;17;0
2019-11-25;16;155;723;0;15;0
2019-11-24;16;163;749;0;16;0
2019-11-23;25;164;761;0;25;0
2019-11-22;24;158;759;0;24;0
2019-11-21;21;154;753;0;19;0
2019-11-20;23;153;752;0;22;0
2019-11-19;30;158;747;0;30;0
2019-11-18;24;157;735;0;23;1
2019-11-17;17;153;728;0;17;0
2019-11-16;19;155;737;0;19;0
2019-11-15;21;160;735;0;21;0
2019-11-14;19;157;736;0;18;0
2019-11-13;28;162;737;0;28;0
2019-11-12;29;155;739;0;27;0
2019-11-11;20;153;733;0;20;0
2019-11-10;19;148;740;0;19;0
2019-11-09;24;152;745;0;22;0
2019-11-08;18;155;746;0;17;0
2019-11-07;24;154;761;0;24;0
2019-11-06;21;163;770;0;18;0
2019-11-05;28;172;786;0;27;0
2019-11-04;15;178;817;0;15;0
2019-11-03;25;206;837;0;24;0
2019-11-02;27;230;864;0;26;0
2019-11-01;17;244;873;0;16;0
2019-10-31;33;256;898;0;30;0
2019-10-30;30;247;899;0;30;0
2019-10-29;33;235;922;0;33;0
2019-10-28;44;221;935;0;42;0
2019-10-27;48;195;931;0;46;0
2019-10-26;41;167;911;0;40;0
2019-10-25;30;143;906;0;29;0
2019-10-24;24;140;910;0;24;0
2019-10-23;18;134;902;0;17;0
2019-10-22;20;139;919;0;19;0
2019-10-21;17;139;941;0;17;2
2019-10-20;18;153;950;0;18;2
2019-10-19;16;156;966;0;16;1
2019-10-18;28;168;986;0;26;0
2019-10-17;18;164;983;0;18;0
2019-10-16;22;170;1001;0;22;0
2019-10-15;20;180;1011;0;19;0
2019-10-14;31;195;1017;0;31;0
2019-10-13;21;198;1012;0;21;0
2019-10-12;28;236;1020;0;26;0
2019-10-11;25;245;1017;0;25;0
2019-10-10;25;272;1037;0;24;0
2019-10-09;32;283;1046;0;32;0
2019-10-08;34;292;1047;0;32;0
2019-10-07;34;291;1045;0;34;0
2019-10-06;59;310;1033;0;58;0
2019-10-05;37;298;1007;0;36;0
2019-10-04;53;300;998;0;51;0
2019-10-03;36;274;975;0;35;0
2019-10-02;42;274;965;0;40;0
2019-10-01;34;268;943;0;31;1
2019-09-30;54;253;939;0;53;1
2019-09-29;50;234;912;0;49;1
2019-09-28;40;226;884;0;40;1
2019-09-27;26;212;878;0;24;1
2019-09-26;36;222;893;0;35;1
2019-09-25;35;223;889;0;32;1
2019-09-24;17;213;886;0;16;1
2019-09-23;35;233;897;0;33;1
2019-09-22;42;233;890;0;41;1
2019-09-21;27;217;884;0;26;1
2019-09-20;35;217;884;0;33;1
2019-09-19;40;213;884;0;37;1
2019-09-18;25;198;879;0;23;1
2019-09-17;38;220;875;0;34;1
2019-09-16;34;219;863;0;32;1
2019-09-15;26;219;866;0;26;1
2019-09-14;27;223;863;0;25;1
2019-09-13;29;220;864;0;29;1
2019-09-12;24;223;867;0;24;0
2019-09-11;46;228;882;1;43;0
2019-09-10;36;212;866;1;35;0
2019-09-09;34;202;853;1;31;0
2019-09-08;32;188;843;1;31;1
2019-09-07;24;184;832;1;22;1
2019-09-06;33;187;829;1;32;1
2019-09-05;30;176;823;1;27;0
2019-09-04;30;181;818;0;29;0
2019-09-03;26;192;823;0;25;0
2019-09-02;19;199;824;0;18;0
2019-09-01;28;210;840;0;26;1
2019-08-31;28;211;841;0;26;1
2019-08-30;22;210;838;0;21;1
2019-08-29;34;224;839;0;33;0
2019-08-28;40;217;829;0;40;0
2019-08-27;32;210;804;0;32;0
2019-08-26;29;211;795;0;29;0
