﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-15;120;723;3356;1;94;16
2022-08-14;88;746;3327;1;72;19
2022-08-13;75;737;3454;1;59;17
2022-08-12;120;766;3566;1;99;18
2022-08-11;133;768;3664;1;104;15
2022-08-10;145;768;3771;1;111;13
2022-08-09;121;742;3862;0;97;14
2022-08-08;144;743;3824;0;115;15
2022-08-07;82;752;3784;0;67;17
2022-08-06;108;749;3879;1;91;17
2022-08-05;128;727;3971;1;105;16
2022-08-04;131;724;4048;0;104;15
2022-08-03;110;723;4131;1;91;14
2022-08-02;125;774;4223;1;97;14
2022-08-01;153;806;4170;1;113;16
2022-07-31;78;811;4120;1;70;16
2022-07-30;83;815;4234;1;69;16
2022-07-29;121;817;4320;1;103;16
2022-07-28;132;807;4379;1;112;11
2022-07-27;164;896;4397;0;135;10
2022-07-26;152;944;4369;0;125;12
2022-07-25;156;1047;4307;0;129;12
2022-07-24;85;1092;4229;0;72;11
2022-07-23;91;1083;4258;0;78;11
2022-07-22;114;1070;4291;0;91;10
2022-07-21;222;1181;4315;0;194;9
2022-07-20;216;1153;4227;0;187;10
2022-07-19;251;1163;4134;0;228;10
2022-07-18;199;1150;3979;0;169;13
2022-07-17;71;1186;3886;0;64;10
2022-07-16;79;1182;3900;0;61;11
2022-07-15;223;1195;3909;0;201;10
2022-07-14;197;1157;3798;0;164;7
2022-07-13;227;1174;3716;0;191;8
2022-07-12;241;1157;3613;0;219;9
2022-07-11;234;1128;3461;0;213;14
2022-07-10;69;1097;3313;0;62;10
2022-07-09;84;1078;3335;0;78;9
2022-07-08;177;1065;3351;0;160;8
2022-07-07;200;1087;3279;0;179;5
2022-07-06;208;1063;3186;0;186;5
2022-07-05;210;1043;3095;0;183;7
2022-07-04;209;989;2972;0;190;8
2022-07-03;51;905;2827;0;43;6
2022-07-02;73;926;2848;0;59;6
2022-07-01;204;915;2875;0;183;6
2022-06-30;182;830;2769;0;160;3
2022-06-29;185;783;2678;0;162;3
2022-06-28;150;736;2594;0;131;3
2022-06-27;126;717;2509;0;107;6
2022-06-26;70;700;2458;0;59;3
2022-06-25;62;714;2466;0;52;3
2022-06-24;116;737;2469;0;99;3
2022-06-23;130;714;2435;0;111;3
2022-06-22;133;670;2402;0;111;4
2022-06-21;137;650;2359;0;105;4
2022-06-20;120;627;2311;0;92;3
2022-06-19;86;619;2274;0;70;3
2022-06-18;94;612;2228;0;79;3
2022-06-17;97;599;2219;0;80;2
2022-06-16;84;603;2212;0;69;2
2022-06-15;106;625;2200;0;91;2
2022-06-14;97;617;2191;0;80;5
2022-06-13;103;626;2167;0;83;3
2022-06-12;79;641;2135;0;73;3
2022-06-11;80;631;2124;1;72;2
2022-06-10;102;611;2105;1;90;3
2022-06-09;107;581;2087;1;92;1
2022-06-08;98;584;2006;1;85;3
2022-06-07;106;575;1993;1;84;6
2022-06-06;116;558;1945;1;95;3
2022-06-05;68;540;1895;1;60;4
2022-06-04;59;528;1896;1;48;3
2022-06-03;76;535;1930;1;65;4
2022-06-02;111;538;1945;0;96;4
2022-06-01;90;499;1915;0;72;5
2022-05-31;88;491;1914;0;73;5
2022-05-30;96;492;1897;0;74;3
2022-05-29;61;484;1875;0;49;4
2022-05-28;72;489;1891;0;61;2
2022-05-27;76;486;1914;0;70;2
2022-05-26;66;442;1914;0;59;3
2022-05-25;78;457;1933;0;60;4
2022-05-24;94;471;1931;0;82;6
2022-05-23;80;447;1896;0;72;6
2022-05-22;64;460;1877;0;56;6
2022-05-21;65;459;1886;0;57;5
2022-05-20;32;456;1895;0;26;4
2022-05-19;79;496;1922;0;71;4
2022-05-18;84;479;1929;0;67;7
2022-05-17;71;486;1935;0;59;4
2022-05-16;99;433;1940;0;85;3
2022-05-15;63;420;1907;0;56;4
2022-05-14;66;398;1911;0;58;5
2022-05-13;77;386;1920;0;67;4
2022-05-12;62;382;1925;0;51;5
2022-05-11;83;415;1946;0;75;8
2022-05-10;15;426;1947;0;13;7
2022-05-09;79;480;1986;0;72;7
2022-05-08;40;478;1963;0;36;5
2022-05-07;50;499;2008;0;47;6
2022-05-06;72;504;2019;0;59;6
2022-05-05;93;505;2020;1;74;9
2022-05-04;101;517;2001;0;82;11
2022-05-03;79;506;1978;0;61;6
2022-05-02;85;523;1975;0;72;5
2022-05-01;61;508;1953;0;53;5
2022-04-30;63;500;1949;0;52;4
2022-04-29;80;503;1945;0;67;6
2022-04-28;103;504;1930;0;86;6
2022-04-27;94;484;1902;0;67;7
2022-04-26;97;464;1897;0;78;8
2022-04-25;69;460;1863;0;59;7
2022-04-24;53;478;1867;0;47;7
2022-04-23;63;495;1867;0;51;6
2022-04-22;81;497;1873;0;68;8
2022-04-21;76;488;1852;0;67;8
2022-04-20;68;489;1834;0;53;7
2022-04-19;92;510;1825;0;80;9
2022-04-18;87;505;1781;0;71;8
2022-04-17;76;512;1745;0;65;6
2022-04-16;69;499;1723;0;53;6
2022-04-15;76;496;1736;0;57;7
2022-04-14;87;524;1727;0;65;8
2022-04-13;97;513;1725;0;78;6
2022-04-12;89;490;1695;0;76;7
2022-04-11;92;469;1647;0;73;6
2022-04-10;59;457;1603;0;54;6
2022-04-09;64;463;1592;0;49;6
2022-04-08;100;465;1590;0;88;5
2022-04-07;66;426;1563;0;54;5
2022-04-06;73;420;1554;0;61;5
2022-04-05;70;412;1535;0;57;6
2022-04-04;74;409;1516;0;60;4
2022-04-03;67;413;1485;0;58;4
2022-04-02;65;400;1468;0;55;4
2022-04-01;62;409;1516;0;50;4
2022-03-31;61;407;1541;0;49;4
2022-03-30;61;416;1564;0;57;4
2022-03-29;66;411;1576;0;53;5
2022-03-28;76;407;1551;0;63;4
2022-03-27;54;388;1504;0;47;4
2022-03-26;72;376;1535;0;63;5
2022-03-25;58;345;1543;0;46;5
2022-03-24;72;342;1662;0;62;3
2022-03-23;61;346;1793;0;46;3
2022-03-22;59;345;1986;0;46;4
2022-03-21;54;361;2001;0;46;3
2022-03-20;39;365;2007;0;32;3
2022-03-19;44;362;2209;0;40;3
2022-03-18;52;351;2404;0;43;3
2022-03-17;72;351;2555;0;56;3
2022-03-16;63;339;2721;0;43;4
2022-03-15;71;351;2866;0;63;4
2022-03-14;62;334;2858;0;51;3
2022-03-13;34;324;2872;0;30;3
2022-03-12;36;331;3047;1;27;3
2022-03-11;51;330;3183;1;43;4
2022-03-10;57;325;3341;1;47;4
2022-03-09;67;379;3554;0;56;4
2022-03-08;57;395;3733;0;48;3
2022-03-07;45;417;3744;0;41;6
2022-03-06;42;446;3757;0;33;6
2022-03-05;37;441;3916;0;31;6
2022-03-04;46;426;4070;0;40;7
2022-03-03;110;463;4236;0;94;6
2022-03-02;81;439;4302;0;76;7
2022-03-01;80;532;4428;0;66;10
2022-02-28;79;663;4434;0;71;15
2022-02-27;33;834;4411;0;31;16
2022-02-26;23;868;4587;0;18;15
2022-02-25;83;905;4757;0;76;15
2022-02-24;85;1069;4849;0;73;15
2022-02-23;178;1227;4953;0;147;14
2022-02-22;216;1270;4899;0;188;13
2022-02-21;262;1304;4761;0;233;15
2022-02-20;74;1256;4597;2;63;15
2022-02-19;65;1242;4630;2;52;15
2022-02-18;261;1257;4670;2;228;16
2022-02-17;256;1233;4603;2;224;15
2022-02-16;223;1163;4594;1;196;16
2022-02-15;254;1169;4635;1;219;12
2022-02-14;214;1212;4492;1;190;9
2022-02-13;61;1250;4369;0;56;10
2022-02-12;78;1253;4522;0;63;10
2022-02-11;238;1243;4708;0;203;11
2022-02-10;187;1228;4775;0;156;10
2022-02-09;227;1259;4869;0;210;12
2022-02-08;292;1253;4876;1;253;13
2022-02-07;255;1156;4705;1;234;9
2022-02-06;63;1124;4543;1;58;11
2022-02-05;71;1137;4635;1;54;11
2022-02-04;215;1132;4784;1;189;10
2022-02-03;214;1147;4784;0;181;11
2022-02-02;229;1154;4870;0;199;14
2022-02-01;189;1129;4865;0;159;13
2022-01-31;230;1148;4751;0;202;8
2022-01-30;79;1042;4573;0;73;10
2022-01-29;62;1024;4587;0;47;10
2022-01-28;232;1043;4684;0;206;10
2022-01-27;220;934;4604;0;181;10
2022-01-26;213;841;4497;0;185;12
2022-01-25;213;813;4393;0;183;14
2022-01-24;116;847;4253;0;96;12
2022-01-23;60;987;4203;0;53;16
2022-01-22;83;1012;4219;0;71;18
2022-01-21;112;1011;4222;0;79;14
2022-01-20;116;1135;4236;1;81;12
2022-01-19;190;1302;4299;1;155;15
2022-01-18;262;1417;4320;1;219;12
2022-01-17;270;1443;4156;0;234;8
2022-01-16;90;1426;3967;0;76;8
2022-01-15;83;1435;4045;0;66;8
2022-01-14;240;1439;4160;0;211;8
2022-01-13;278;1378;4174;0;245;8
2022-01-12;307;1341;4153;0;272;13
2022-01-11;288;1260;4084;0;253;10
2022-01-10;258;1279;3886;0;228;8
2022-01-09;98;1241;3728;0;81;8
2022-01-08;81;1205;3801;0;70;7
2022-01-07;171;1159;3893;0;146;8
2022-01-06;229;1098;3910;0;193;11
2022-01-05;222;1047;3908;0;199;13
2022-01-04;313;976;3882;0;281;12
2022-01-03;223;765;3671;0;199;13
2022-01-02;54;651;3541;0;49;14
2022-01-01;33;646;3653;0;22;12
2021-12-31;107;669;3817;0;91;12
2021-12-30;168;646;3886;0;143;16
2021-12-29;149;571;3942;0;133;15
2021-12-28;94;526;4005;0;72;14
2021-12-27;100;603;4014;0;77;21
2021-12-26;50;707;4012;0;40;16
2021-12-25;57;724;4164;0;45;14
2021-12-24;89;725;4288;0;69;14
2021-12-23;86;821;4431;0;67;16
2021-12-22;108;935;4562;0;92;20
2021-12-21;176;1073;4648;0;142;24
2021-12-20;210;1149;4600;0;182;20
2021-12-19;65;1167;4506;0;52;14
2021-12-18;59;1165;4656;0;49;12
2021-12-17;184;1185;4831;0;147;13
2021-12-16;209;1189;4903;0;180;15
2021-12-15;251;1172;4930;0;219;19
2021-12-14;260;1117;4942;0;223;17
2021-12-13;242;1082;4782;0;207;15
2021-12-12;64;1045;4643;0;54;12
2021-12-11;80;1058;4790;0;63;12
2021-12-10;178;1064;4942;0;149;14
2021-12-09;183;1076;4982;0;154;16
2021-12-08;199;1111;5064;0;164;20
2021-12-07;233;1106;5127;0;201;19
2021-12-06;211;1103;5000;0;173;17
2021-12-05;76;1124;4896;0;67;15
2021-12-04;81;1134;5017;0;67;15
2021-12-03;192;1144;5138;0;153;15
2021-12-02;220;1179;5168;0;180;15
2021-12-01;191;1166;5186;0;154;17
2021-11-30;240;1227;5208;0;204;20
2021-11-29;240;1220;5071;0;199;15
2021-11-28;86;1192;4942;0;72;13
2021-11-27;92;1215;5000;0;72;12
2021-11-26;220;1229;5104;0;194;11
2021-11-25;208;1242;5080;0;172;13
2021-11-24;246;1297;5000;0;206;15
2021-11-23;230;1304;4901;0;199;17
2021-11-22;212;1314;4770;0;168;13
2021-11-21;110;1379;4661;0;97;14
2021-11-20;110;1345;4659;0;90;16
2021-11-19;230;1323;4654;0;203;15
2021-11-18;267;1323;4524;0;231;13
2021-11-17;243;1302;4414;0;209;15
2021-11-16;238;1282;4395;0;208;13
2021-11-15;272;1311;4253;1;235;10
2021-11-14;75;1314;4080;1;65;11
2021-11-13;91;1328;4183;1;70;14
2021-11-12;228;1322;4297;1;202;13
2021-11-11;249;1310;4303;1;224;14
2021-11-10;219;1278;4282;1;188;14
2021-11-09;266;1277;4303;1;242;13
2021-11-08;279;1236;4146;1;238;11
2021-11-07;86;1179;3971;1;72;10
2021-11-06;88;1175;4087;1;62;12
2021-11-05;228;1183;4218;1;196;13
2021-11-04;227;1123;4199;1;199;15
2021-11-03;214;1098;4222;1;182;16
2021-11-02;229;1085;4259;1;201;16
2021-11-01;221;971;4107;1;177;15
2021-10-31;84;887;3979;1;69;15
2021-10-30;86;888;4081;1;64;17
2021-10-29;161;882;4200;1;138;19
2021-10-28;196;839;4281;1;171;20
2021-10-27;199;746;4326;1;180;20
2021-10-26;106;640;4367;1;84;19
2021-10-25;129;670;4337;1;106;18
2021-10-24;79;754;4304;1;66;17
2021-10-23;76;756;4457;1;55;18
2021-10-22;123;765;4612;1;86;16
2021-10-21;119;846;4757;1;93;18
2021-10-20;94;936;4893;1;77;17
2021-10-19;142;1070;5051;1;111;17
2021-10-18;221;1163;5023;1;183;18
2021-10-17;87;1187;4937;1;69;19
2021-10-16;83;1203;5062;1;65;19
2021-10-15;187;1201;5190;1;170;20
2021-10-14;207;1225;5220;1;181;23
2021-10-13;243;1239;5308;3;203;14
2021-10-12;244;1209;5376;3;197;13
2021-10-11;242;1226;5266;3;202;13
2021-10-10;98;1246;5144;3;81;14
2021-10-09;81;1215;5246;3;56;13
2021-10-08;230;1200;5415;3;184;13
2021-10-07;235;1188;5452;3;196;16
2021-10-06;213;1172;5487;3;173;15
2021-10-05;263;1222;5564;3;221;19
2021-10-04;261;1217;5423;3;224;16
2021-10-03;63;1219;5283;4;48;15
2021-10-02;70;1225;5493;3;53;16
2021-10-01;209;1247;5678;2;167;15
2021-09-30;225;1298;5747;2;183;16
2021-09-29;264;1324;5803;3;213;15
2021-09-28;265;1340;5810;3;215;16
2021-09-27;269;1352;5684;2;226;13
2021-09-26;67;1359;5555;2;52;16
2021-09-25;99;1389;5722;3;71;14
2021-09-24;264;1412;5897;2;225;14
2021-09-23;261;1395;5899;2;219;17
2021-09-22;270;1369;5879;1;227;18
2021-09-21;265;1339;5858;1;229;16
2021-09-20;280;1385;5709;1;234;14
2021-09-19;96;1421;5540;1;86;13
2021-09-18;113;1421;5626;1;93;13
2021-09-17;241;1406;5788;2;202;14
2021-09-16;230;1382;5815;2;190;14
2021-09-15;240;1422;5886;2;200;13
2021-09-14;318;1441;5922;1;266;16
2021-09-13;321;1407;5756;1;276;15
2021-09-12;101;1380;5544;1;90;16
2021-09-11;95;1371;5643;2;79;18
2021-09-10;211;1376;5758;1;175;16
2021-09-09;264;1459;5778;1;233;18
2021-09-08;260;1466;5740;1;213;20
2021-09-07;273;1485;5717;1;228;19
2021-09-06;296;1494;5554;1;259;19
2021-09-05;95;1455;5353;2;72;14
2021-09-04;106;1469;5463;2;84;16
2021-09-03;306;1486;5564;1;263;15
2021-09-02;279;1442;5501;1;234;19
2021-09-01;284;1454;5477;2;239;19
2021-08-31;291;1444;5430;2;243;18
2021-08-30;259;1398;5233;1;219;16
2021-08-29;103;1383;5078;1;80;15
2021-08-28;122;1383;5172;0;102;17
2021-08-27;257;1345;5257;0;220;15
2021-08-26;290;1292;5249;0;246;19
2021-08-25;263;1302;5199;0;224;20
2021-08-24;224;1310;5162;0;202;19
2021-08-23;239;1377;5007;0;210;22
2021-08-22;91;1406;4865;0;80;23
2021-08-21;79;1429;4972;1;62;21
2021-08-20;206;1426;5087;2;177;20
2021-08-19;287;1444;5115;2;249;22
2021-08-18;272;1384;5085;3;233;19
2021-08-17;311;1348;5042;3;268;17
2021-08-16;281;1277;4841;2;243;18
2021-08-15;114;1222;4673;2;100;20
2021-08-14;83;1188;4777;3;60;19
2021-08-13;229;1183;4902;3;183;19
2021-08-12;227;1185;4921;3;188;17
2021-08-11;239;1180;4934;3;203;17
2021-08-10;237;1175;4941;2;203;16
2021-08-09;229;1187;4800;2;185;14
2021-08-08;81;1196;4679;2;63;17
2021-08-07;82;1178;4784;1;58;17
2021-08-06;227;1184;4899;1;178;17
2021-08-05;229;1177;4916;1;193;15
2021-08-04;237;1170;4954;1;207;14
2021-08-03;258;1181;4973;1;214;16
2021-08-02;228;1157;4824;1;186;16
2021-08-01;57;1160;4712;0;49;16
2021-07-31;81;1157;4837;1;64;16
2021-07-30;203;1162;4967;2;175;18
2021-07-29;220;1183;4990;2;185;18
2021-07-28;254;1175;5031;2;214;21
2021-07-27;231;1164;4985;2;195;20
2021-07-26;215;1193;4851;2;184;23
2021-07-25;59;1204;4732;3;49;20
2021-07-24;83;1220;4811;3;65;19
2021-07-23;234;1231;4932;4;196;24
2021-07-22;215;1238;4959;3;168;23
2021-07-21;250;1252;4996;2;205;23
2021-07-20;274;1249;4929;1;221;23
2021-07-19;241;1223;4775;1;203;22
2021-07-18;79;1229;4631;1;65;21
2021-07-17;95;1225;4729;2;70;21
2021-07-16;240;1218;4839;2;198;21
2021-07-15;225;1185;4798;2;186;22
2021-07-14;242;1174;4825;2;206;25
2021-07-13;238;1171;4848;2;205;24
2021-07-12;250;1201;4719;2;212;23
2021-07-11;74;1211;4573;2;63;19
2021-07-10;74;1212;4675;1;61;22
2021-07-09;203;1226;4816;1;167;22
2021-07-08;214;1234;4904;1;170;20
2021-07-07;244;1257;4990;0;200;21
2021-07-06;267;1251;5002;0;221;27
2021-07-05;271;1258;4852;0;223;26
2021-07-04;75;1195;4698;0;63;26
2021-07-03;93;1191;4857;0;72;27
2021-07-02;215;1185;5011;0;175;26
2021-07-01;238;1136;5101;0;200;23
2021-06-30;233;1126;5190;0;199;25
2021-06-29;278;1155;5207;0;227;28
2021-06-28;190;1126;5043;0;161;28
2021-06-27;69;1100;4945;0;62;27
2021-06-26;81;1105;5090;0;61;28
2021-06-25;163;1103;5229;0;124;27
2021-06-24;226;1141;5325;0;187;28
2021-06-23;266;1136;5368;0;217;25
2021-06-22;251;1073;5419;0;202;25
2021-06-21;161;1075;5284;0;130;26
2021-06-20;75;1175;5234;0;68;26
2021-06-19;78;1183;5390;1;61;27
2021-06-18;210;1188;5584;1;170;28
2021-06-17;221;1182;5497;1;180;27
2021-06-16;197;1212;5513;1;154;20
2021-06-15;248;1311;5619;1;205;22
2021-06-14;264;1362;5486;0;225;25
2021-06-13;89;1341;5338;0;74;24
2021-06-12;80;1338;5507;0;63;24
2021-06-11;206;1348;5705;0;164;28
2021-06-10;261;1405;5813;0;207;26
2021-06-09;296;1420;5865;0;242;18
2021-06-08;304;1440;5840;0;259;19
2021-06-07;252;1474;5631;0;209;19
2021-06-06;86;1484;5516;0;65;17
2021-06-05;94;1481;5716;0;74;19
2021-06-04;259;1472;5918;0;214;23
2021-06-03;276;1460;6005;0;224;21
2021-06-02;311;1427;6049;1;264;16
2021-06-01;344;1380;5955;0;287;18
2021-05-31;266;1328;5726;0;228;18
2021-05-30;79;1370;5551;0;67;18
2021-05-29;79;1374;5719;0;63;20
2021-05-28;241;1392;5880;0;204;20
2021-05-27;245;1413;5960;0;201;20
2021-05-26;261;1472;6038;1;216;17
2021-05-25;289;1335;6111;0;237;16
2021-05-24;309;1288;5934;0;270;17
2021-05-23;91;1279;5737;0;68;18
2021-05-22;112;1284;5919;1;82;21
2021-05-21;267;1276;6111;1;221;19
2021-05-20;307;1299;6183;2;257;22
2021-05-19;115;1296;6216;2;85;21
2021-05-18;235;1491;6397;2;198;22
2021-05-17;303;1564;6272;2;267;23
2021-05-16;92;1515;6087;3;72;25
2021-05-15;96;1490;6272;2;72;26
2021-05-14;287;1508;6494;2;246;25
2021-05-13;297;1529;6522;1;257;29
2021-05-12;309;1546;6556;1;270;21
2021-05-11;315;1589;6611;1;255;20
2021-05-10;255;1591;6419;1;217;21
2021-05-09;64;1539;6286;1;49;20
2021-05-08;115;1546;6474;1;92;20
2021-05-07;308;1505;6652;1;273;18
2021-05-06;319;1470;6633;1;273;21
2021-05-05;352;1411;6632;1;306;18
2021-05-04;296;1380;6582;2;259;17
2021-05-03;197;1404;6404;2;181;18
2021-05-02;65;1521;6294;2;53;18
2021-05-01;72;1536;6492;3;57;17
2021-04-30;262;1553;6678;4;230;19
2021-04-29;266;1572;6694;4;228;16
2021-04-28;324;1620;6741;4;282;15
2021-04-27;322;1631;6721;3;275;18
2021-04-26;329;1642;6508;2;283;19
2021-04-25;80;1626;6293;2;56;18
2021-04-24;105;1640;6328;2;79;19
2021-04-23;287;1642;6475;1;252;18
2021-04-22;326;1654;6468;1;277;17
2021-04-21;338;1675;6440;2;288;16
2021-04-20;341;1657;6429;1;275;19
2021-04-19;323;1671;6221;2;274;16
2021-04-18;94;1718;6018;2;68;15
2021-04-17;115;1709;6229;2;83;17
2021-04-16;303;1704;6420;1;254;17
2021-04-15;345;1678;6441;0;294;18
2021-04-14;320;1658;6426;0;279;22
2021-04-13;340;1636;6451;0;293;22
2021-04-12;366;1615;6231;0;324;19
2021-04-11;79;1547;5976;0;57;17
2021-04-10;99;1568;6159;2;78;19
2021-04-09;272;1566;6372;1;237;21
2021-04-08;314;1581;6434;1;268;20
2021-04-07;298;1560;6443;1;253;23
2021-04-06;324;1561;6406;1;278;25
2021-04-05;302;1555;6159;1;262;17
2021-04-04;100;1557;5952;1;82;16
2021-04-03;94;1540;6159;0;70;16
2021-04-02;289;1534;6167;0;251;17
2021-04-01;287;1373;6007;1;234;21
2021-03-31;302;1364;5858;1;250;22
2021-03-30;328;1352;5708;1;288;20
2021-03-29;308;1314;5481;1;267;18
2021-03-28;79;1336;5291;2;65;17
2021-03-27;91;1341;5359;3;61;17
2021-03-26;128;1347;5517;2;91;18
2021-03-25;272;1541;5672;2;238;19
2021-03-24;281;1580;5630;2;241;20
2021-03-23;297;1620;5591;2;253;18
2021-03-22;331;1651;5403;2;279;19
2021-03-21;93;1665;5204;2;77;18
2021-03-20;87;1660;5306;2;67;18
2021-03-19;321;1666;5425;2;281;17
2021-03-18;318;1631;5355;2;269;16
2021-03-17;325;1658;5301;2;277;17
2021-03-16;330;1681;5232;2;291;16
2021-03-15;347;1672;5002;2;308;18
2021-03-14;89;1572;4768;2;75;17
2021-03-13;96;1525;4901;2;70;15
2021-03-12;276;1509;5074;2;235;14
2021-03-11;339;1568;5033;2;298;13
2021-03-10;340;1344;4926;3;306;15
2021-03-09;316;1125;4838;3;289;14
2021-03-08;236;925;4609;3;219;14
2021-03-07;44;810;4454;3;34;16
2021-03-06;77;841;4665;3;53;17
2021-03-05;327;858;4872;3;291;16
2021-03-04;105;701;4832;2;71;16
2021-03-03;114;849;4852;1;92;15
2021-03-02;114;1006;4833;0;82;16
2021-03-01;137;1121;4803;0;98;17
2021-02-28;81;1225;4756;0;60;17
2021-02-27;97;1227;4840;0;75;17
2021-02-26;173;1235;4966;0;133;19
2021-02-25;253;1281;5047;0;222;21
2021-02-24;274;1246;5066;0;251;23
2021-02-23;228;1203;5054;1;198;21
2021-02-22;229;1223;4918;1;202;23
2021-02-21;71;1230;4756;1;59;22
2021-02-20;94;1231;4885;1;75;22
2021-02-19;219;1229;5015;1;182;23
2021-02-18;219;1254;5019;1;188;21
2021-02-17;245;1319;5019;1;216;21
2021-02-16;257;1296;5031;1;223;18
2021-02-15;237;1262;4843;1;206;19
2021-02-14;71;1273;4719;1;57;19
2021-02-13;84;1275;4872;2;70;19
2021-02-12;240;1268;4986;2;210;20
2021-02-11;279;1304;4979;2;243;19
2021-02-10;233;1322;5011;2;189;19
2021-02-09;223;1386;5012;1;192;19
2021-02-08;255;1287;4866;1;220;20
2021-02-07;76;1142;4709;1;62;18
2021-02-06;78;1128;4728;1;62;18
2021-02-05;280;1118;4722;2;245;19
2021-02-04;307;1015;4550;1;261;18
2021-02-03;297;954;4384;1;260;17
2021-02-02;122;909;4226;1;91;15
2021-02-01;103;1062;4187;1;76;13
2021-01-31;71;1226;4148;2;53;8
2021-01-30;67;1233;4133;1;51;8
2021-01-29;173;1221;4121;1;141;9
2021-01-28;237;1271;4036;1;204;10
2021-01-27;243;1272;3899;0;213;10
2021-01-26;276;1249;3832;0;247;10
2021-01-25;266;1190;3634;0;234;11
2021-01-24;72;1184;3444;0;61;10
2021-01-23;51;1158;3569;0;39;8
2021-01-22;225;1203;3675;0;192;9
2021-01-21;247;1226;3623;0;210;10
2021-01-20;221;1196;3619;0;189;11
2021-01-19;215;1213;3647;0;185;13
2021-01-18;264;1301;3499;0;226;10
2021-01-17;47;1264;3318;0;34;10
2021-01-16;106;1278;3437;1;85;11
2021-01-15;247;1254;3512;2;213;12
2021-01-14;218;1120;3494;0;190;11
2021-01-13;234;986;3544;0;194;12
2021-01-12;309;861;3545;0;270;12
2021-01-11;238;681;3352;0;197;13
2021-01-10;64;577;3221;0;49;12
2021-01-09;77;577;3343;0;61;12
2021-01-08;94;552;3488;1;82;11
2021-01-07;68;507;3600;0;56;9
2021-01-06;96;493;3786;0;77;11
2021-01-05;122;478;3905;0;94;12
2021-01-04;129;453;3876;0;103;13
2021-01-03;66;494;3831;0;57;17
2021-01-02;44;488;3985;0;37;17
2021-01-01;43;496;4138;0;40;17
2020-12-31;46;645;4313;0;39;16
2020-12-30;74;761;4502;2;58;20
2020-12-29;92;842;4679;2;72;18
2020-12-28;164;979;4678;2;138;16
2020-12-27;61;1060;4612;2;52;18
2020-12-26;56;1046;4755;1;42;18
2020-12-25;205;1051;4913;2;185;18
2020-12-24;182;1022;4954;2;146;19
2020-12-23;169;1032;5044;2;138;16
2020-12-22;244;1089;5169;1;203;17
2020-12-21;247;1118;5025;1;216;17
2020-12-20;45;1095;4883;1;37;19
2020-12-19;63;1137;5069;1;42;18
2020-12-18;182;1163;5217;1;151;17
2020-12-17;186;1181;5295;1;146;16
2020-12-16;232;1243;5377;1;193;16
2020-12-15;277;1241;5418;1;246;16
2020-12-14;227;1232;5247;1;195;17
2020-12-13;89;1236;5121;1;73;20
2020-12-12;91;1223;5245;0;71;19
2020-12-11;200;1210;5389;0;166;18
2020-12-10;240;1249;5447;0;206;18
2020-12-09;227;1231;5482;0;187;19
2020-12-08;271;1254;5514;0;236;18
2020-12-07;236;1247;5330;0;200;20
2020-12-06;78;1278;5197;0;65;20
2020-12-05;73;1284;5326;0;57;21
2020-12-04;237;1295;5489;0;210;20
2020-12-03;218;1280;5481;0;182;18
2020-12-02;239;1297;5517;0;214;18
2020-12-01;255;1309;5526;0;219;20
2020-11-30;273;1329;5374;0;241;19
2020-11-29;78;1357;5207;0;66;20
2020-11-28;82;1348;5338;0;68;20
2020-11-27;234;1354;5478;1;186;20
2020-11-26;239;1389;5501;1;200;18
2020-11-25;260;1377;5501;1;223;17
2020-11-24;277;1386;5458;1;241;20
2020-11-23;307;1376;5269;1;265;19
2020-11-22;63;1348;5062;1;54;20
2020-11-21;89;1367;5174;2;73;19
2020-11-20;271;1364;5302;1;229;19
2020-11-19;233;1332;5269;1;194;16
2020-11-18;271;1352;5273;1;228;18
2020-11-17;273;1352;5250;0;237;17
2020-11-16;275;1359;5074;0;238;19
2020-11-15;91;1341;4894;1;70;20
2020-11-14;88;1318;5015;1;69;20
2020-11-13;235;1317;5148;1;205;18
2020-11-12;248;1306;5134;1;218;18
2020-11-11;255;1309;5124;1;227;19
2020-11-10;278;1284;5090;1;240;18
2020-11-09;265;1261;4902;2;225;15
2020-11-08;62;1256;4734;1;51;15
2020-11-07;78;1270;4860;1;68;15
2020-11-06;225;1276;4982;1;190;16
2020-11-05;260;1287;4988;1;226;16
2020-11-04;238;1270;4965;1;197;16
2020-11-03;253;1284;4997;0;214;14
2020-11-02;265;1268;4826;0;223;15
2020-11-01;78;1229;4648;0;68;15
2020-10-31;92;1213;4772;1;66;15
2020-10-30;243;1201;4890;0;201;15
2020-10-29;242;1166;4856;0;211;14
2020-10-28;245;1157;4846;1;208;14
2020-10-27;238;1143;4856;0;205;13
2020-10-26;219;1139;4703;0;183;14
2020-10-25;63;1162;4566;0;51;13
2020-10-24;70;1170;4712;0;53;14
2020-10-23;198;1173;4872;0;165;14
2020-10-22;238;1196;4911;0;205;17
2020-10-21;232;1191;4911;0;192;18
2020-10-20;236;1186;4951;0;199;18
2020-10-19;240;1191;4800;0;201;15
2020-10-18;71;1182;4655;1;55;15
2020-10-17;72;1180;4794;0;59;15
2020-10-16;220;1177;4925;0;189;15
2020-10-15;229;1165;4894;0;202;15
2020-10-14;210;1159;4885;0;193;15
2020-10-13;238;1165;4895;0;205;19
2020-10-12;232;1164;4730;0;197;18
2020-10-11;63;1195;4585;0;55;17
