﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-20;1;3;16;0;1;0
2020-04-19;0;3;15;0;0;0
2020-04-18;0;3;15;0;0;0
2020-04-17;0;3;15;0;0;0
2020-04-16;1;3;15;0;1;0
2020-04-15;0;3;14;0;0;0
2020-04-14;1;3;15;0;1;0
2020-04-13;1;4;14;0;1;0
2020-04-12;0;5;13;0;0;0
2020-04-11;0;5;13;0;0;0
2020-04-10;0;5;13;0;0;0
2020-04-09;1;5;13;0;0;0
2020-04-08;1;5;13;0;1;0
2020-04-07;2;5;14;0;2;0
2020-04-06;2;4;13;0;2;0
2020-04-05;0;2;11;0;0;0
2020-04-04;0;2;11;0;0;0
2020-04-03;0;4;11;0;0;0
2020-04-02;0;4;11;0;0;0
2020-04-01;1;4;11;0;1;0
2020-03-31;1;3;11;0;1;0
2020-03-30;0;3;12;0;0;0
2020-03-29;0;3;12;0;0;0
2020-03-28;2;5;13;0;2;0
2020-03-27;0;3;12;0;0;0
2020-03-26;0;3;15;0;0;0
2020-03-25;0;3;18;0;0;0
2020-03-24;1;3;18;0;1;0
2020-03-23;0;2;17;0;0;0
2020-03-22;2;3;18;0;2;0
2020-03-21;0;1;16;0;0;0
2020-03-20;0;1;16;0;0;0
2020-03-19;0;1;17;0;0;0
2020-03-18;0;1;17;0;0;0
2020-03-17;0;1;17;0;0;0
2020-03-16;1;1;18;0;1;0
2020-03-15;0;2;18;0;0;0
2020-03-14;0;3;19;0;0;0
2020-03-13;0;3;20;0;0;0
2020-03-12;0;3;20;0;0;0
2020-03-11;0;3;20;0;0;0
2020-03-10;0;3;23;0;0;0
2020-03-09;2;3;23;0;2;0
2020-03-08;1;2;22;0;1;0
2020-03-07;0;3;21;0;0;0
2020-03-06;0;3;21;0;0;0
2020-03-05;0;4;21;0;0;0
2020-03-04;0;5;22;0;0;0
2020-03-03;0;8;23;0;0;0
2020-03-02;1;11;23;0;1;0
2020-03-01;2;89;340;0;2;3
2020-02-29;0;8;22;0;0;0
2020-02-28;1;9;23;0;1;0
2020-02-27;1;8;22;0;1;0
2020-02-26;3;7;21;0;3;0
2020-02-25;3;5;18;0;3;0
2020-02-24;0;2;16;0;0;0
2020-02-23;0;2;16;0;0;0
2020-02-22;1;3;16;0;1;0
2020-02-21;0;3;15;0;0;0
2020-02-20;0;4;15;0;0;0
2020-02-19;1;5;16;0;1;0
2020-02-18;0;4;15;0;0;0
2020-02-17;0;4;15;0;0;0
2020-02-16;1;102;268;0;1;3
2020-02-15;1;6;15;0;1;0
2020-02-14;1;6;14;0;1;0
2020-02-13;1;5;14;0;1;0
2020-02-12;0;4;13;0;0;0
2020-02-11;0;4;14;0;0;0
2020-02-10;3;5;16;0;3;0
2020-02-09;0;3;14;0;0;0
2020-02-08;1;3;14;0;1;0
2020-02-07;0;3;13;0;0;0
2020-02-06;0;4;15;0;0;0
2020-02-05;0;5;17;0;0;0
2020-02-04;1;5;17;0;1;0
2020-02-03;1;4;19;0;1;0
2020-02-02;0;3;19;0;0;0
2020-02-01;1;4;21;0;0;0
2020-01-31;2;4;22;0;2;0
2020-01-30;1;2;20;0;1;0
2020-01-29;0;1;20;0;0;0
2020-01-28;0;1;22;0;0;0
2020-01-27;0;2;25;0;0;0
2020-01-26;1;2;26;0;1;0
2020-01-25;0;1;27;0;0;0
2020-01-24;0;2;28;0;0;0
2020-01-23;0;2;29;0;0;0
2020-01-22;0;2;29;0;0;0
2020-01-21;1;3;29;0;1;0
2020-01-20;0;2;28;0;0;0
2020-01-19;0;3;28;0;0;0
2020-01-18;1;5;29;0;1;0
2020-01-17;0;5;31;0;0;0
2020-01-16;0;5;32;0;0;0
2020-01-15;1;5;33;0;1;0
2020-01-14;0;6;33;0;0;0
2020-01-13;1;8;34;0;1;0
2020-01-12;2;7;33;0;2;0
2020-01-11;1;8;32;0;0;0
2020-01-10;0;9;33;0;0;0
2020-01-09;0;11;34;0;0;0
2020-01-08;2;12;35;0;2;0
2020-01-07;2;10;33;0;2;0
2020-01-06;0;9;32;0;0;0
2020-01-05;3;11;33;0;3;0
2020-01-04;2;11;30;0;2;0
2020-01-03;2;10;29;0;2;0
2020-01-02;1;10;28;0;1;0
2020-01-01;0;10;27;0;0;0
2019-12-31;1;11;30;0;1;0
2019-12-30;2;10;29;0;2;0
2019-12-29;3;8;27;0;3;0
2019-12-28;1;5;25;0;1;0
2019-12-27;2;4;26;0;2;0
2019-12-26;1;3;24;0;1;0
2019-12-25;1;5;24;0;1;0
2019-12-24;0;5;23;0;0;0
2019-12-23;0;6;24;0;0;0
2019-12-22;0;7;28;0;0;0
2019-12-21;0;8;28;0;0;0
2019-12-20;1;8;30;0;1;0
2019-12-19;3;8;32;0;3;0
2019-12-18;1;6;30;0;1;0
2019-12-17;1;6;31;0;1;0
2019-12-16;1;6;32;0;1;0
2019-12-15;1;5;32;0;1;0
2019-12-14;0;5;33;0;0;0
2019-12-13;1;6;33;0;1;0
2019-12-12;1;5;32;0;1;0
2019-12-11;1;5;32;0;1;0
2019-12-10;1;5;32;0;1;0
2019-12-09;0;4;31;0;0;0
2019-12-08;1;7;33;0;1;0
2019-12-07;1;6;32;0;1;0
2019-12-06;0;5;31;0;0;0
2019-12-05;1;6;31;0;1;0
2019-12-04;1;7;30;0;1;0
2019-12-03;0;6;33;0;0;0
2019-12-02;3;7;35;0;3;0
2019-12-01;0;4;33;0;0;0
2019-11-30;0;5;33;0;0;0
2019-11-29;1;9;34;0;1;0
2019-11-28;2;8;36;0;2;0
2019-11-27;0;8;34;0;0;0
2019-11-26;1;11;35;0;1;0
2019-11-25;0;11;35;0;0;0
2019-11-24;1;13;35;0;1;0
2019-11-23;4;14;34;0;4;0
2019-11-22;0;11;32;0;0;0
2019-11-21;2;13;33;0;2;0
2019-11-20;3;11;31;0;3;0
2019-11-19;1;8;28;0;1;0
2019-11-18;2;8;27;0;2;0
2019-11-17;2;7;25;0;2;0
2019-11-16;1;5;23;0;1;0
2019-11-15;2;6;22;0;2;0
2019-11-14;0;4;20;0;0;0
2019-11-13;0;4;20;0;0;0
2019-11-12;1;4;20;0;1;0
2019-11-11;1;3;19;0;1;0
2019-11-10;0;6;18;0;0;0
2019-11-09;2;8;18;0;2;0
2019-11-08;0;7;16;0;0;0
2019-11-07;0;7;17;0;0;0
2019-11-06;0;8;17;0;0;0
2019-11-05;0;11;17;0;0;0
2019-11-04;4;11;17;0;3;0
2019-11-03;2;8;14;0;2;0
2019-11-02;1;8;14;0;1;0
2019-11-01;0;7;13;0;0;0
2019-10-31;1;7;14;0;1;0
2019-10-30;3;8;13;0;3;0
2019-10-29;0;6;10;0;0;0
2019-10-28;1;6;10;0;1;0
2019-10-27;2;5;10;0;2;0
2019-10-26;0;3;11;0;0;0
2019-10-25;0;3;13;0;0;0
2019-10-24;2;3;19;0;2;0
2019-10-23;1;1;18;0;1;0
2019-10-22;0;0;20;0;0;0
2019-10-21;0;0;26;0;0;0
2019-10-20;0;0;28;0;0;0
2019-10-19;0;0;31;0;0;0
2019-10-18;0;0;34;0;0;0
2019-10-17;0;0;35;0;0;0
2019-10-16;0;0;37;0;0;0
2019-10-15;0;1;40;0;0;0
2019-10-14;0;1;41;0;0;0
2019-10-13;0;1;42;0;0;0
2019-10-12;0;1;44;0;0;0
2019-10-11;0;1;47;0;0;0
2019-10-10;0;3;48;0;0;0
2019-10-09;1;3;49;0;1;0
2019-10-08;0;3;49;0;0;0
2019-10-07;0;3;53;0;0;0
2019-10-06;0;3;57;0;0;0
2019-10-05;0;3;60;0;0;0
2019-10-04;2;4;64;0;2;0
2019-10-03;0;5;64;0;0;0
2019-10-02;1;7;66;0;1;0
2019-10-01;0;12;68;0;0;0
2019-09-30;0;13;70;0;0;0
2019-09-29;0;16;71;0;0;0
2019-09-28;1;22;72;0;1;0
2019-09-27;3;23;74;0;3;0
2019-09-26;2;23;73;0;2;0
2019-09-25;6;24;74;0;6;0
2019-09-24;1;19;68;0;1;0
2019-09-23;3;20;69;0;3;0
2019-09-22;6;98;343;0;6;2
2019-09-21;2;15;62;0;2;0
2019-09-20;3;14;61;0;3;0
2019-09-19;3;13;63;0;3;0
2019-09-18;1;13;62;0;1;0
2019-09-17;2;13;66;0;2;0
2019-09-16;3;12;65;0;3;0
2019-09-15;1;10;67;0;1;0
2019-09-14;1;93;352;0;1;1
2019-09-13;2;16;71;0;1;0
2019-09-12;3;17;72;0;3;0
2019-09-11;1;18;72;0;1;0
2019-09-10;1;19;73;0;1;0
2019-09-09;1;20;74;0;1;0
2019-09-08;4;22;75;0;4;0
2019-09-07;4;20;73;0;4;0
2019-09-06;3;17;70;0;3;0
2019-09-05;4;15;68;0;4;0
2019-09-04;2;14;68;0;1;0
2019-09-03;2;14;68;0;2;0
2019-09-02;3;15;68;0;3;0
2019-09-01;2;12;66;0;2;0
2019-08-31;1;12;67;0;1;0
2019-08-30;1;11;69;0;1;0
2019-08-29;3;12;71;0;3;0
2019-08-28;2;10;70;0;1;0
2019-08-27;3;13;70;0;3;0
2019-08-26;0;13;68;0;0;0
2019-08-25;2;18;72;0;2;0
2019-08-24;0;17;71;0;0;0
2019-08-23;2;22;74;0;2;0
2019-08-22;1;23;73;0;1;0
2019-08-21;5;26;73;0;5;0
2019-08-20;3;23;68;0;3;0
2019-08-19;5;23;65;0;5;0
2019-08-18;1;20;63;0;1;0
2019-08-17;5;21;64;0;5;0
2019-08-16;3;18;59;0;3;0
2019-08-15;4;17;57;0;4;0
2019-08-14;2;14;54;0;2;0
2019-08-13;3;13;52;0;3;0
2019-08-12;2;14;51;0;2;0
2019-08-11;2;13;52;0;2;0
2019-08-10;2;13;53;0;2;0
2019-08-09;2;12;52;0;2;0
2019-08-08;1;13;50;0;1;0
2019-08-07;1;15;49;0;1;0
2019-08-06;4;17;49;0;4;0
2019-08-05;1;16;45;0;1;0
2019-08-04;2;16;46;0;2;0
2019-08-03;1;15;45;0;1;0
2019-08-02;3;18;44;0;3;0
2019-08-01;3;16;41;0;3;0
2019-07-31;3;16;39;0;3;0
2019-07-30;3;14;36;0;3;0
2019-07-29;1;12;34;0;1;0
2019-07-28;1;11;34;0;1;0
2019-07-27;4;10;34;0;3;0
2019-07-26;2;10;31;0;1;0
2019-07-25;3;11;31;0;3;0
2019-07-24;1;8;28;0;1;0
2019-07-23;1;8;28;0;1;0
2019-07-22;0;8;28;0;0;0
2019-07-21;1;8;28;0;1;0
2019-07-20;3;9;28;0;3;0
2019-07-19;2;9;27;0;2;0
2019-07-18;0;10;26;0;0;0
2019-07-17;1;11;27;0;1;0
2019-07-16;1;10;27;0;0;0
2019-07-15;0;9;27;0;0;0
2019-07-14;2;10;28;0;2;0
2019-07-13;3;8;26;0;3;0
2019-07-12;3;7;24;0;3;0
2019-07-11;1;5;22;0;1;0
2019-07-10;0;4;21;0;0;0
2019-07-09;0;4;25;0;0;0
2019-07-08;1;5;28;0;1;0
2019-07-07;0;4;30;0;0;0
2019-07-06;2;5;31;0;2;0
2019-07-05;1;4;30;0;1;0
2019-07-04;0;4;32;0;0;0
2019-07-03;0;4;34;0;0;0
2019-07-02;1;5;35;0;1;0
2019-07-01;0;4;35;0;0;0
2019-06-30;1;5;36;0;1;0
2019-06-29;1;5;39;0;1;0
2019-06-28;1;4;40;0;1;0
2019-06-27;0;4;40;0;0;0
2019-06-26;1;6;40;0;1;0
2019-06-25;0;6;42;0;0;0
2019-06-24;1;8;43;0;1;0
2019-06-23;1;8;43;0;1;0
2019-06-22;0;7;44;0;0;0
2019-06-21;1;8;47;0;1;0
2019-06-20;2;7;48;0;2;0
2019-06-19;1;6;48;0;1;0
2019-06-18;2;6;50;0;1;0
2019-06-17;1;5;51;0;1;0
2019-06-16;0;8;51;0;0;0
2019-06-15;1;11;54;0;1;0
2019-06-14;0;13;55;0;0;0
2019-06-13;2;14;56;0;1;0
2019-06-12;1;14;56;0;1;0
2019-06-11;1;16;56;0;1;0
2019-06-10;4;17;55;0;4;0
2019-06-09;3;14;51;0;3;0
2019-06-08;3;12;48;0;3;0
2019-06-07;1;10;46;0;1;0
2019-06-06;1;13;45;0;1;0
2019-06-05;3;14;48;0;3;0
2019-06-04;2;12;47;0;2;0
2019-06-03;1;10;46;0;1;0
2019-06-02;1;12;47;0;1;0
2019-06-01;1;12;49;0;1;0
2019-05-31;4;12;51;0;4;0
2019-05-30;2;10;47;0;2;0
2019-05-29;1;11;47;0;1;0
2019-05-28;0;12;46;0;0;0
2019-05-27;3;14;47;0;3;0
2019-05-26;1;14;45;0;1;0
2019-05-25;1;15;45;0;1;0
2019-05-24;2;15;46;0;2;0
2019-05-23;3;16;44;0;2;0
2019-05-22;2;15;43;0;2;0
2019-05-21;2;14;42;0;2;0
2019-05-20;3;13;41;0;3;0
2019-05-19;2;11;38;0;2;0
2019-05-18;1;9;36;0;1;0
2019-05-17;3;8;37;0;3;0
2019-05-16;2;5;37;0;2;0
2019-05-15;1;4;35;0;1;0
2019-05-14;1;3;35;0;1;0
2019-05-13;1;6;35;0;1;0
2019-05-12;0;7;36;0;0;0
2019-05-11;0;8;36;0;0;0
2019-05-10;0;10;38;0;0;0
2019-05-09;1;30;117;0;1;0
2019-05-08;0;15;40;0;0;0
2019-05-07;4;15;40;0;4;0
2019-05-06;2;13;36;0;2;0
2019-05-05;1;12;35;0;1;0
2019-05-04;2;12;34;0;2;0
2019-05-03;3;11;32;0;2;0
2019-05-02;3;9;31;0;3;0
2019-05-01;0;8;28;0;0;0
2019-04-30;2;21;184;0;2;1
2019-04-29;1;7;27;0;1;0
2019-04-28;1;7;26;0;1;0
2019-04-27;1;7;26;0;0;0
2019-04-26;1;7;27;0;1;0
2019-04-25;2;6;26;0;2;0
2019-04-24;0;6;24;0;0;0
2019-04-23;1;9;26;0;1;0
2019-04-22;1;8;28;0;1;0
2019-04-21;1;8;30;0;1;0
2019-04-20;1;8;30;0;1;0
2019-04-19;0;9;29;0;0;1
2019-04-18;2;9;31;0;2;1
2019-04-17;3;10;30;0;3;0
2019-04-16;0;8;28;0;0;0
2019-04-15;1;10;29;0;1;0
2019-04-14;1;9;30;0;1;0
2019-04-13;2;8;29;0;1;0
2019-04-12;0;8;31;0;0;0
2019-04-11;3;8;32;0;2;0
2019-04-10;1;6;31;0;1;0
2019-04-09;4;6;30;0;2;0
2019-04-08;0;2;28;0;0;0
2019-04-07;0;3;28;0;0;0
2019-04-06;1;3;28;0;1;0
2019-04-05;0;3;27;0;0;0
2019-04-04;0;4;27;0;0;0
2019-04-03;1;5;29;0;1;0
2019-04-02;0;4;28;0;0;0
2019-04-01;1;5;32;0;1;0
2019-03-31;0;6;35;0;0;0
2019-03-30;1;9;35;0;0;0
2019-03-29;1;12;37;0;1;0
2019-03-28;2;12;40;0;2;0
2019-03-27;0;10;39;0;0;0
2019-03-26;1;12;42;0;1;0
2019-03-25;2;12;43;0;2;0
2019-03-24;3;11;44;0;3;0
2019-03-23;3;9;42;0;3;0
2019-03-22;1;8;41;0;1;0
2019-03-21;0;7;42;0;0;0
2019-03-20;2;10;44;0;2;0
2019-03-19;1;9;44;0;1;0
2019-03-18;1;9;47;0;1;0
2019-03-17;1;8;46;0;1;0
2019-03-16;2;7;48;0;2;0
2019-03-15;0;5;51;0;0;0
2019-03-14;3;5;52;0;3;0
2019-03-13;1;2;50;0;1;0
2019-03-12;1;1;51;0;1;0
2019-03-11;0;2;54;0;0;0
2019-03-10;0;2;55;0;0;0
2019-03-09;0;6;56;0;0;0
2019-03-08;0;10;59;0;0;0
2019-03-07;0;10;59;0;0;0
2019-03-06;0;12;59;0;0;0
2019-03-05;2;16;59;0;2;0
2019-03-04;0;15;58;0;0;0
2019-03-03;4;18;58;0;4;0
2019-03-02;4;16;55;0;3;0
2019-03-01;0;15;54;0;0;0
2019-02-28;2;16;57;0;2;0
2019-02-27;4;16;55;0;3;0
2019-02-26;2;15;53;0;2;0
2019-02-25;3;15;51;0;3;0
2019-02-24;2;14;50;0;1;0
2019-02-23;3;16;50;0;3;0
2019-02-22;1;13;48;0;1;0
2019-02-21;2;15;48;0;2;0
2019-02-20;2;18;46;0;2;0
2019-02-19;2;17;45;0;2;0
2019-02-18;2;16;44;0;2;0
2019-02-17;4;18;46;0;4;0
2019-02-16;0;18;42;0;0;0
2019-02-15;3;19;43;0;3;0
2019-02-14;5;17;41;0;5;0
2019-02-13;1;15;36;0;1;0
2019-02-12;1;14;36;0;1;0
2019-02-11;4;13;36;0;4;0
2019-02-10;4;9;33;0;4;0
2019-02-09;1;6;30;0;1;0
2019-02-08;1;5;31;0;1;0
2019-02-07;3;5;32;0;3;0
2019-02-06;0;4;29;0;0;0
2019-02-05;0;7;29;0;0;0
2019-02-04;0;7;29;0;0;0
2019-02-03;1;8;31;0;1;0
2019-02-02;0;7;31;0;0;0
2019-02-01;1;9;32;0;1;0
2019-01-31;2;9;31;0;2;0
2019-01-30;3;8;30;0;3;0
2019-01-29;0;6;27;0;0;0
2019-01-28;1;6;27;0;1;0
2019-01-27;0;6;27;0;0;0
2019-01-26;2;7;28;0;2;0
2019-01-25;1;9;27;0;1;0
2019-01-24;1;8;29;0;1;0
2019-01-23;1;8;30;0;1;0
2019-01-22;0;8;29;0;0;0
2019-01-21;1;8;34;0;1;0
2019-01-20;1;8;34;0;1;0
2019-01-19;4;8;34;0;3;0
2019-01-18;0;6;31;0;0;0
2019-01-17;2;7;33;0;1;0
2019-01-16;2;8;33;0;2;0
2019-01-15;0;8;33;0;0;0
2019-01-14;1;8;34;0;1;0
2019-01-13;1;7;36;0;1;0
2019-01-12;1;6;37;0;1;0
2019-01-11;1;7;37;0;1;0
2019-01-10;2;7;38;0;2;0
2019-01-09;2;6;39;0;2;0
2019-01-08;0;4;39;0;0;0
2019-01-07;0;5;41;0;0;0
2019-01-06;0;5;42;0;0;0
2019-01-05;2;5;43;0;1;0
2019-01-04;2;5;43;0;1;0
2019-01-03;2;5;44;0;1;0
2019-01-02;1;5;43;0;0;0
2019-01-01;2;8;43;0;1;0
2018-12-31;1;9;44;0;1;0
2018-12-30;0;8;44;0;0;0
2018-12-29;1;13;47;0;0;0
2018-12-28;1;13;50;0;1;0
2018-12-27;1;13;49;0;1;0
2018-12-26;3;12;49;0;2;0
2018-12-25;3;12;48;0;3;0
2018-12-24;0;10;46;0;0;0
2018-12-23;5;34;539;0;5;0
2018-12-22;1;9;44;0;1;0
2018-12-21;1;11;47;0;1;0
2018-12-20;0;12;46;0;0;0
2018-12-19;2;13;47;0;2;0
2018-12-18;1;13;47;0;1;0
2018-12-17;2;15;48;0;2;0
2018-12-16;2;15;48;0;2;0
2018-12-15;3;15;46;0;3;0
2018-12-14;2;13;44;0;2;0
2018-12-13;1;12;42;0;1;0
2018-12-12;2;12;42;0;2;0
2018-12-11;3;12;40;0;3;0
2018-12-10;2;9;38;0;2;0
2018-12-09;2;7;37;0;2;0
2018-12-08;1;7;36;0;1;0
2018-12-07;1;7;36;0;1;0
2018-12-06;1;9;35;0;0;0
2018-12-05;3;12;35;0;3;0
2018-12-04;0;9;34;0;0;0
2018-12-03;0;10;35;0;0;0
2018-12-02;2;11;35;0;1;0
2018-12-01;2;11;35;0;2;0
2018-11-30;3;10;34;0;2;0
2018-11-29;4;10;33;0;4;0
2018-11-28;0;10;29;0;0;0
2018-11-27;1;10;30;0;1;0
2018-11-26;1;10;30;0;1;0
2018-11-25;1;11;30;0;1;0
2018-11-24;1;12;31;0;1;0
2018-11-23;2;13;30;0;2;0
2018-11-22;4;11;29;0;4;0
2018-11-21;0;8;29;0;0;0
2018-11-20;1;8;31;0;1;0
2018-11-19;2;8;31;0;2;0
2018-11-18;2;6;31;0;1;0
2018-11-17;2;6;31;0;2;0
2018-11-16;1;5;30;0;1;0
2018-11-15;1;5;31;0;1;0
2018-11-14;0;5;31;0;0;0
2018-11-13;1;5;31;0;1;0
2018-11-12;0;4;30;0;0;0
2018-11-11;1;6;30;0;1;0
2018-11-10;1;6;30;0;1;0
2018-11-09;1;5;31;0;1;0
2018-11-08;1;5;31;0;1;0
2018-11-07;0;5;30;0;0;0
2018-11-06;0;6;31;0;0;0
2018-11-05;2;6;31;0;1;0
2018-11-04;1;6;30;0;1;0
2018-11-03;0;6;29;0;0;0
2018-11-02;1;7;30;0;1;0
2018-11-01;2;8;29;0;2;0
2018-10-31;1;6;28;0;1;0
2018-10-30;0;6;29;0;0;0
2018-10-29;1;10;30;0;1;0
2018-10-28;1;11;29;0;1;0
2018-10-27;1;11;29;0;1;0
2018-10-26;2;12;30;0;2;0
2018-10-25;0;11;30;0;0;0
2018-10-24;1;12;31;0;1;0
2018-10-23;4;13;33;0;4;0
2018-10-22;2;10;31;0;2;0
2018-10-21;1;8;31;0;1;0
2018-10-20;2;7;33;0;1;0
2018-10-19;1;6;33;0;1;0
2018-10-18;2;6;32;0;2;0
2018-10-17;2;6;30;0;2;0
2018-10-16;1;5;28;0;1;0
2018-10-15;0;4;28;0;0;0
2018-10-14;0;5;28;0;0;0
2018-10-13;0;5;28;0;0;0
2018-10-12;1;5;29;0;1;0
2018-10-11;2;4;29;0;2;0
2018-10-10;1;3;28;0;1;0
2018-10-09;0;2;28;0;0;0
2018-10-08;1;3;28;0;1;0
2018-10-07;0;4;27;0;0;0
2018-10-06;0;5;27;0;0;0
2018-10-05;0;5;29;0;0;0
2018-10-04;1;6;29;0;1;0
2018-10-03;0;7;29;0;0;0
2018-10-02;1;9;31;0;1;0
2018-10-01;2;9;31;0;2;0
2018-09-30;1;10;29;0;1;0
2018-09-29;0;11;29;0;0;0
2018-09-28;1;13;29;0;1;0
2018-09-27;2;15;29;0;2;0
2018-09-26;2;14;28;0;2;0
2018-09-25;1;12;26;0;1;0
2018-09-24;3;11;28;0;3;0
2018-09-23;2;8;28;0;2;0
2018-09-22;2;7;26;0;2;0
2018-09-21;3;5;24;0;3;0
2018-09-20;1;2;21;0;1;0
2018-09-19;0;2;20;0;0;0
2018-09-18;0;3;20;0;0;0
2018-09-17;0;4;20;0;0;0
2018-09-16;1;5;21;0;1;0
2018-09-15;0;4;22;0;0;0
2018-09-14;0;4;23;0;0;0
2018-09-13;1;4;24;0;1;0
2018-09-12;1;5;23;0;1;0
2018-09-11;1;4;23;0;1;0
2018-09-10;1;4;23;0;1;0
2018-09-09;0;5;22;0;0;0
2018-09-08;0;6;24;0;0;0
2018-09-07;0;6;24;0;0;0
2018-09-06;2;7;24;0;2;0
2018-09-05;0;5;22;0;0;0
2018-09-04;1;6;23;0;1;0
2018-09-03;2;6;26;0;2;0
2018-09-02;1;4;27;0;1;0
2018-09-01;0;6;27;0;0;0
2018-08-31;1;9;30;0;1;0
2018-08-30;0;8;30;0;0;0
2018-08-29;1;8;30;0;1;0
2018-08-28;1;7;29;0;1;0
2018-08-27;0;6;29;0;0;0
2018-08-26;3;6;30;0;3;0
2018-08-25;3;3;28;0;3;0
2018-08-24;0;1;28;0;0;0
2018-08-23;0;3;29;0;0;0
2018-08-22;0;4;29;0;0;0
2018-08-21;0;5;29;0;0;0
2018-08-20;0;5;29;0;0;0
2018-08-19;0;6;29;0;0;0
2018-08-18;1;7;29;0;1;0
2018-08-17;2;6;28;0;2;0
2018-08-16;1;6;28;0;1;0
2018-08-15;1;5;27;0;1;0
2018-08-14;0;4;26;0;0;0
2018-08-13;1;4;27;0;1;0
2018-08-12;1;4;26;0;1;0
2018-08-11;0;7;25;0;0;0
2018-08-10;2;10;25;0;2;0
2018-08-09;0;9;23;0;0;0
2018-08-08;0;12;23;0;0;0
2018-08-07;0;13;23;0;0;0
2018-08-06;1;13;23;0;1;0
2018-08-05;4;12;22;0;4;0
2018-08-04;3;9;19;0;3;0
2018-08-03;1;7;19;0;1;0
2018-08-02;3;7;18;0;3;0
2018-08-01;1;7;16;0;1;0
2018-07-31;0;7;18;0;0;0
2018-07-30;0;7;18;0;0;0
2018-07-29;1;7;19;0;1;0
2018-07-28;1;6;18;0;1;0
2018-07-27;1;5;19;0;1;0
2018-07-26;3;4;22;0;3;0
2018-07-25;1;1;20;0;1;0
2018-07-24;0;2;23;0;0;1
2018-07-23;0;2;25;0;0;1
2018-07-22;0;2;26;0;0;1
2018-07-21;0;3;27;0;0;1
2018-07-20;0;3;28;0;0;1
2018-07-19;0;3;29;0;0;1
2018-07-18;2;3;30;0;1;1
2018-07-17;1;2;30;0;0;1
2018-07-16;1;2;31;0;0;1
2018-07-15;1;2;31;0;1;1
2018-07-14;0;1;31;0;0;1
2018-07-13;1;1;32;0;0;1
2018-07-12;0;2;33;0;0;1
2018-07-11;0;5;33;0;0;1
2018-07-10;1;5;33;0;0;1
2018-07-09;0;6;33;0;0;1
2018-07-08;0;9;33;0;0;1
2018-07-07;1;9;34;0;0;1
2018-07-06;2;10;34;0;1;1
2018-07-05;4;9;34;0;3;1
2018-07-04;1;8;32;0;0;1
2018-07-03;1;12;33;0;1;1
2018-07-02;3;12;33;0;3;1
2018-07-01;1;13;30;0;0;1
2018-06-30;2;15;33;0;1;1
2018-06-29;1;15;32;0;0;1
2018-06-28;3;16;33;0;2;1
2018-06-27;4;15;33;0;3;1
2018-06-26;1;13;30;0;1;1
2018-06-25;5;13;29;0;4;1
2018-06-24;3;10;25;0;2;1
2018-06-23;2;9;23;0;1;1
2018-06-22;2;8;22;0;1;1
2018-06-21;1;8;22;0;0;1
2018-06-20;2;8;23;0;2;1
2018-06-19;2;7;22;0;1;1
2018-06-18;2;6;23;0;1;1
2018-06-17;2;5;23;0;1;1
2018-06-16;1;4;22;0;0;1
2018-06-15;1;4;22;0;1;1
2018-06-14;1;4;22;0;1;1
2018-06-13;2;4;22;0;1;1
2018-06-12;1;4;22;0;0;0
2018-06-11;1;5;24;0;0;0
2018-06-10;1;6;26;0;0;0
2018-06-09;0;7;28;0;0;0
2018-06-08;1;7;29;0;1;0
2018-06-07;2;9;29;0;1;0
2018-06-06;2;8;28;0;1;0
2018-06-05;2;8;29;0;1;0
2018-06-04;2;9;28;0;0;0
2018-06-03;2;9;29;0;2;0
2018-06-02;0;7;29;0;0;0
2018-06-01;4;7;29;0;3;0
2018-05-31;1;4;28;0;0;0
2018-05-30;2;4;30;0;1;0
2018-05-29;3;4;29;0;2;0
2018-05-28;0;3;29;0;0;0
2018-05-27;1;4;29;0;0;0
2018-05-26;1;6;29;0;0;0
2018-05-25;1;7;31;0;0;0
2018-05-24;1;7;33;0;0;0
2018-05-23;2;7;34;0;2;0
2018-05-22;1;6;32;0;1;0
2018-05-21;1;6;34;0;1;0
2018-05-20;2;6;33;0;2;0
2018-05-19;1;6;32;0;1;0
2018-05-18;0;7;32;0;0;0
2018-05-17;0;9;33;0;0;0
2018-05-16;1;10;34;0;1;0
2018-05-15;1;10;35;0;1;0
2018-05-14;1;9;36;0;1;0
2018-05-13;2;10;38;0;2;0
2018-05-12;2;8;38;0;2;0
2018-05-11;2;7;37;0;2;0
2018-05-10;1;7;40;0;1;0
2018-05-09;1;6;39;0;1;0
2018-05-08;0;7;39;0;0;0
2018-05-07;2;9;39;0;1;0
2018-05-06;1;8;38;0;0;0
2018-05-05;2;10;38;0;2;0
2018-05-04;2;8;37;0;2;0
2018-05-03;0;6;36;0;0;0
2018-05-02;2;8;37;0;2;0
2018-05-01;2;8;35;0;2;0
2018-04-30;0;7;34;0;0;0
2018-04-29;2;7;34;0;2;0
2018-04-28;0;8;34;0;0;0
2018-04-27;0;8;37;0;0;0
2018-04-26;2;9;37;0;2;0
2018-04-25;2;8;36;0;2;0
2018-04-24;1;7;35;0;1;0
2018-04-23;0;7;36;0;0;0
2018-04-22;3;9;36;0;3;0
2018-04-21;0;8;35;0;0;0
2018-04-20;1;11;37;0;1;0
2018-04-19;1;12;38;0;1;0
2018-04-18;1;33;184;0;1;0
2018-04-17;1;16;39;0;1;0
