﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;64;517;1260;1;60;3
2020-05-24;119;504;1241;1;113;2
2020-05-23;86;454;1153;0;81;2
2020-05-22;78;429;1099;0;73;2
2020-05-21;71;393;1039;0;67;3
2020-05-20;68;334;1031;0;63;4
2020-05-19;50;292;996;0;45;3
2020-05-18;52;302;1011;0;46;4
2020-05-17;68;293;1034;0;62;3
2020-05-16;58;236;999;0;55;3
2020-05-15;42;212;972;0;38;3
2020-05-14;14;210;979;0;10;4
2020-05-13;25;243;1030;0;21;4
2020-05-12;59;278;1062;0;53;4
2020-05-11;39;283;1020;0;36;3
2020-05-10;9;302;1020;0;8;2
2020-05-09;34;304;1015;0;31;2
2020-05-08;41;274;994;1;36;2
2020-05-07;46;245;963;1;43;3
2020-05-06;61;206;928;0;52;3
2020-05-05;63;158;887;0;60;3
2020-05-04;63;104;858;0;56;3
2020-05-03;12;59;837;0;9;2
2020-05-02;5;129;848;0;3;2
2020-05-01;10;167;872;0;9;2
2020-04-30;6;185;868;0;3;2
2020-04-29;10;209;872;0;8;2
2020-04-28;8;214;882;0;7;3
2020-04-27;18;266;973;0;13;4
2020-04-26;82;281;1014;0;78;2
2020-04-25;42;263;995;1;39;2
2020-04-24;32;293;957;1;26;2
2020-04-23;30;295;933;1;27;2
2020-04-22;18;296;915;0;13;2
2020-04-21;64;330;906;0;58;2
2020-04-20;30;335;850;0;27;2
2020-04-19;63;361;826;0;60;2
2020-04-18;71;312;768;0;68;2
2020-04-17;33;281;713;0;29;1
2020-04-16;29;255;687;0;26;1
2020-04-15;52;239;668;0;46;1
2020-04-14;70;198;627;0;65;1
2020-04-13;59;141;575;0;56;1
2020-04-12;14;98;530;0;12;3
2020-04-11;39;116;540;0;37;3
2020-04-10;7;113;508;0;4;2
2020-04-09;12;129;510;0;10;2
2020-04-08;7;144;508;1;6;2
2020-04-07;11;144;506;1;7;2
2020-04-06;17;145;510;1;11;2
2020-04-05;33;150;505;1;31;3
2020-04-04;37;217;478;1;35;2
2020-04-03;22;237;455;1;20;1
2020-04-02;28;276;469;1;26;1
2020-04-01;7;251;485;1;3;1
2020-03-31;13;249;525;1;11;1
2020-03-30;20;248;559;1;17;2
2020-03-29;100;235;565;1;92;2
2020-03-28;63;143;485;1;53;2
2020-03-27;62;88;442;1;59;2
2020-03-26;4;30;450;1;2;2
2020-03-25;6;43;519;1;1;1
2020-03-24;13;45;578;1;7;2
2020-03-23;5;43;662;1;3;1
2020-03-22;5;49;730;1;2;1
2020-03-21;7;60;768;1;3;4
2020-03-20;4;69;810;0;1;4
2020-03-19;21;93;880;1;16;4
2020-03-18;5;80;930;1;3;3
2020-03-17;10;83;996;1;5;6
2020-03-16;13;84;1061;1;3;5
2020-03-15;17;82;1114;2;12;4
2020-03-14;17;83;1152;2;11;7
2020-03-13;29;78;1189;1;23;7
2020-03-12;9;57;1200;1;5;6
2020-03-11;13;64;1239;1;6;4
2020-03-10;16;95;1282;1;9;7
2020-03-09;9;128;1331;1;5;7
2020-03-08;17;167;1394;1;10;5
2020-03-07;11;201;1449;1;7;7
2020-03-06;8;218;1508;1;2;7
2020-03-05;15;227;1564;1;11;8
2020-03-04;41;226;1613;1;32;6
2020-03-03;50;262;1653;1;43;6
2020-03-02;47;289;1639;1;42;7
2020-03-01;49;309;1651;1;44;4
2020-02-29;27;356;1619;1;24;6
2020-02-28;18;403;1656;1;8;5
2020-02-27;16;433;1664;1;7;5
2020-02-26;75;470;1725;0;63;5
2020-02-25;76;473;1702;0;69;4
2020-02-24;72;469;1661;1;62;6
2020-02-23;100;479;1663;0;84;4
2020-02-22;81;465;1646;0;69;5
2020-02-21;46;448;1606;0;40;5
2020-02-20;56;456;1625;1;46;6
2020-02-19;78;459;1647;1;68;6
2020-02-18;73;424;1636;1;66;6
2020-02-17;82;402;1681;2;66;7
2020-02-16;79;380;1714;2;71;6
2020-02-15;65;367;1744;2;55;6
2020-02-14;57;379;1849;2;47;9
2020-02-13;59;396;1947;1;48;9
2020-02-12;42;412;2069;1;35;9
2020-02-11;55;434;2256;1;45;9
2020-02-10;56;453;2515;1;44;10
2020-02-09;67;479;2740;1;56;9
2020-02-08;80;453;3021;1;67;11
2020-02-07;76;439;3461;1;63;11
2020-02-06;76;386;3418;1;64;11
2020-02-05;72;384;3381;1;59;10
2020-02-04;77;340;3366;1;65;10
2020-02-03;85;343;3354;1;72;12
2020-02-02;34;313;3356;1;25;11
2020-02-01;62;313;3712;1;50;11
2020-01-31;17;327;4654;1;9;10
2020-01-30;74;385;4842;1;57;9
2020-01-29;20;352;4803;1;14;6
2020-01-28;84;401;4895;4;67;6
2020-01-27;56;402;4905;4;35;10
2020-01-26;43;418;4938;4;28;11
2020-01-25;82;506;4955;3;65;10
2020-01-24;79;540;4962;3;62;10
2020-01-23;43;577;4928;4;29;9
2020-01-22;85;709;5303;5;56;3
2020-01-21;82;794;5354;4;65;4
2020-01-20;75;903;5373;5;56;8
2020-01-19;129;1072;5421;5;108;8
2020-01-18;123;1271;5460;4;99;8
2020-01-17;128;1441;5418;5;81;8
2020-01-16;196;1694;5415;5;160;8
2020-01-15;184;2042;5316;5;146;5
2020-01-14;197;1912;5227;1;170;6
2020-01-13;248;1771;5131;1;202;9
2020-01-12;353;1609;5029;0;320;10
2020-01-11;301;1341;4772;0;267;10
2020-01-10;375;1147;4658;0;327;8
2020-01-09;573;1202;4420;0;545;8
2020-01-08;27;1659;3944;0;19;6
2020-01-07;38;1841;3991;0;25;6
2020-01-06;50;1838;4043;0;27;8
2020-01-05;67;1918;4085;0;38;8
2020-01-04;99;1956;4106;0;53;7
2020-01-03;432;1970;4107;0;372;7
2020-01-02;1103;1645;3793;0;1082;7
2020-01-01;215;626;2777;0;206;7
2019-12-31;27;447;2624;4;20;7
2019-12-30;125;835;2636;4;107;11
2019-12-29;85;837;2532;4;72;7
2019-12-28;80;847;2460;4;69;4
2019-12-27;55;883;2391;4;44;4
2019-12-26;85;984;2348;4;73;4
2019-12-25;40;971;2276;4;21;4
2019-12-24;435;1029;2258;4;423;4
2019-12-23;122;670;1835;4;109;5
2019-12-22;95;619;1727;4;81;6
2019-12-21;116;611;1649;3;104;2
2019-12-20;156;607;1551;3;146;2
2019-12-19;68;524;1416;3;60;2
2019-12-18;88;619;1369;3;81;2
2019-12-17;69;631;1327;3;59;2
2019-12-16;69;640;1321;3;58;6
2019-12-15;92;651;1330;3;75;6
2019-12-14;108;650;1319;3;102;3
2019-12-13;71;620;1289;3;62;2
2019-12-12;165;617;1267;3;156;2
2019-12-11;100;512;1126;3;90;2
2019-12-10;74;480;1042;3;67;1
2019-12-09;81;484;978;3;71;5
2019-12-08;90;465;921;4;83;5
2019-12-07;79;415;857;4;73;2
2019-12-06;67;345;839;0;58;1
2019-12-05;61;285;842;0;54;1
2019-12-04;66;230;817;0;58;1
2019-12-03;78;175;775;0;68;1
2019-12-02;63;107;743;0;52;5
2019-12-01;40;54;739;0;32;5
2019-11-30;5;17;732;0;4;2
2019-11-29;1;14;770;0;0;0
2019-11-28;2;17;793;0;0;0
2019-11-27;4;26;803;0;1;0
2019-11-26;3;36;846;0;1;0
2019-11-25;5;55;922;0;4;5
2019-11-24;3;91;969;0;0;5
2019-11-23;4;144;1003;0;2;5
2019-11-22;4;210;1042;0;3;4
2019-11-21;10;271;1081;0;8;4
2019-11-20;14;335;1118;0;12;3
2019-11-19;20;362;1133;4;13;1
2019-11-18;48;363;1127;1;38;2
2019-11-17;57;332;1106;1;50;3
2019-11-16;76;284;1075;0;69;2
2019-11-15;75;229;1045;0;67;1
2019-11-14;77;180;995;0;69;1
2019-11-13;46;165;942;0;40;1
2019-11-12;18;187;932;0;15;1
2019-11-11;8;206;943;1;3;1
2019-11-10;4;219;958;2;0;1
2019-11-09;21;256;970;1;13;1
2019-11-08;26;291;962;0;21;2
2019-11-07;66;295;979;0;54;2
2019-11-06;71;279;950;0;60;2
2019-11-05;42;240;927;0;30;2
2019-11-04;23;217;947;0;18;2
2019-11-03;46;245;957;0;39;2
2019-11-02;54;284;950;0;47;2
2019-11-01;29;288;937;0;26;2
2019-10-31;48;296;948;0;43;2
2019-10-30;27;296;952;0;23;2
2019-10-29;13;316;941;0;10;2
2019-10-28;54;351;935;1;48;2
2019-10-27;80;331;888;1;75;2
2019-10-26;58;261;819;1;51;2
2019-10-25;36;225;772;0;32;2
2019-10-24;47;214;747;0;44;2
2019-10-23;45;209;711;0;36;5
2019-10-22;51;189;683;0;45;5
2019-10-21;34;159;660;0;30;2
2019-10-20;10;159;732;0;6;2
2019-10-19;18;178;731;0;18;2
2019-10-18;23;178;728;0;18;5
2019-10-17;47;170;749;0;35;5
2019-10-16;23;132;756;0;16;5
2019-10-15;20;156;774;0;15;6
2019-10-14;32;167;858;0;30;2
2019-10-13;27;178;896;0;25;2
2019-10-12;24;205;892;0;17;2
2019-10-11;18;216;915;0;10;5
2019-10-10;7;236;947;0;4;5
2019-10-09;42;266;977;0;38;5
2019-10-08;32;267;975;0;28;5
2019-10-07;44;286;984;0;37;2
2019-10-06;58;259;985;0;49;2
2019-10-05;34;208;951;0;28;3
2019-10-04;37;182;941;0;31;2
2019-10-03;40;157;925;0;34;2
2019-10-02;45;125;907;0;39;2
2019-10-01;54;93;903;0;48;2
2019-09-30;12;48;909;0;11;2
2019-09-29;5;47;960;0;2;4
2019-09-28;2;69;991;0;1;4
2019-09-27;9;177;991;0;5;5
2019-09-26;6;177;991;0;5;4
2019-09-25;9;187;1006;0;6;4
2019-09-24;11;220;1076;0;8;3
2019-09-23;12;257;1141;0;9;3
2019-09-22;29;284;1142;0;18;5
2019-09-21;120;368;1126;0;103;5
2019-09-20;11;331;1040;0;7;5
2019-09-19;19;344;1078;0;13;4
2019-09-18;50;372;1127;0;37;5
2019-09-17;53;376;1127;0;46;4
2019-09-16;43;363;1144;0;36;4
2019-09-15;113;366;1113;0;102;6
2019-09-14;79;300;1023;0;73;6
2019-09-13;26;265;1013;0;22;6
2019-09-12;49;258;1069;0;39;5
2019-09-11;49;238;1078;0;42;6
2019-09-10;37;211;1083;0;34;6
2019-09-09;45;194;1141;4;37;7
2019-09-08;43;192;1175;1;37;6
2019-09-07;47;209;1195;1;39;6
2019-09-06;23;234;1182;1;15;6
2019-09-05;26;253;1190;1;20;5
2019-09-04;22;232;1190;1;17;5
2019-09-03;22;220;1204;1;18;5
2019-09-02;37;222;1187;1;35;5
2019-09-01;58;265;1156;0;52;5
2019-08-31;71;285;1107;0;63;5
2019-08-30;39;230;1046;0;31;5
2019-08-29;5;200;1021;0;1;5
2019-08-28;6;208;1039;0;4;5
2019-08-27;21;251;1066;0;15;4
2019-08-26;78;298;1078;0;72;5
2019-08-25;80;261;1027;0;70;4
2019-08-24;14;250;964;0;10;4
2019-08-23;5;244;957;0;3;5
2019-08-22;23;253;959;0;14;5
2019-08-21;50;304;946;0;47;5
2019-08-20;67;337;902;0;57;3
2019-08-19;46;328;882;0;37;4
2019-08-18;66;336;852;0;63;3
2019-08-17;7;366;824;0;5;2
2019-08-16;14;433;849;0;10;4
2019-08-15;74;481;872;1;64;5
2019-08-14;92;446;855;1;79;5
2019-08-13;59;390;833;1;50;4
2019-08-12;54;359;858;1;46;5
2019-08-11;100;344;828;1;91;4
2019-08-10;82;251;750;0;72;3
2019-08-09;70;183;684;0;58;5
2019-08-08;39;128;627;0;33;5
2019-08-07;34;97;606;0;27;5
2019-08-06;26;75;626;0;18;2
2019-08-05;38;85;648;0;31;2
2019-08-04;3;83;652;0;1;1
2019-08-03;4;111;662;0;4;1
2019-08-02;4;129;675;0;3;1
2019-08-01;6;133;690;1;3;1
2019-07-31;8;133;699;1;5;1
2019-07-30;30;131;715;0;26;1
2019-07-29;36;106;750;0;33;1
2019-07-28;34;75;768;0;29;1
2019-07-27;25;84;792;0;21;2
2019-07-26;10;71;802;0;7;2
2019-07-25;5;99;812;0;1;3
2019-07-24;6;126;827;0;5;3
2019-07-23;3;155;849;0;1;4
2019-07-22;5;203;848;0;2;2
2019-07-21;41;261;846;0;36;2
2019-07-20;11;302;810;0;7;2
2019-07-19;40;312;803;1;33;3
2019-07-18;37;291;770;0;27;4
2019-07-17;41;267;743;0;37;2
2019-07-16;55;231;706;0;49;1
2019-07-15;64;191;657;0;59;1
2019-07-14;80;178;598;0;72;0
2019-07-13;23;145;526;0;18;0
2019-07-12;4;142;490;0;2;0
2019-07-11;2;155;488;0;1;0
2019-07-10;2;176;491;0;1;0
2019-07-09;12;190;486;0;11;0
2019-07-08;50;191;475;0;45;0
2019-07-07;41;168;430;0;41;0
2019-07-06;37;191;389;0;35;0
2019-07-05;18;206;354;0;13;0
2019-07-04;20;248;341;0;19;0
2019-07-03;20;261;322;0;19;0
2019-07-02;13;259;303;0;10;0
2019-07-01;30;265;293;0;25;0
2019-06-30;68;268;268;0;63;0
2019-06-29;53;205;205;0;53;0
2019-06-28;58;152;152;0;53;0
2019-06-27;37;99;99;0;35;0
2019-06-26;20;64;64;0;19;0
2019-06-25;17;45;45;0;16;0
2019-06-24;29;29;29;0;29;0
