﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;14;112;479;0;14;0
2022-05-28;15;124;479;0;14;0
2022-05-27;15;122;489;0;15;0
2022-05-26;19;118;487;0;18;0
2022-05-25;18;115;487;0;16;0
2022-05-24;17;117;492;0;15;0
2022-05-23;16;122;504;0;16;0
2022-05-22;26;128;506;0;25;0
2022-05-21;12;116;500;0;12;0
2022-05-20;12;122;507;0;11;0
2022-05-19;17;131;515;0;15;0
2022-05-18;19;141;512;0;16;0
2022-05-17;21;138;517;0;20;0
2022-05-16;22;135;526;0;20;0
2022-05-15;14;133;517;0;13;0
2022-05-14;19;130;517;0;16;0
2022-05-13;23;124;520;0;22;0
2022-05-12;27;112;516;0;25;0
2022-05-11;16;94;511;0;16;0
2022-05-10;19;91;508;0;18;0
2022-05-09;19;87;502;0;19;0
2022-05-08;11;90;500;0;10;0
2022-05-07;11;91;507;0;11;0
2022-05-06;10;93;498;0;9;0
2022-05-05;8;98;506;0;8;0
2022-05-04;13;114;507;0;13;0
2022-05-03;15;115;512;0;14;0
2022-05-02;22;119;509;0;22;0
2022-05-01;12;119;501;0;12;0
2022-04-30;13;135;499;0;13;0
2022-04-29;15;143;494;0;15;0
2022-04-28;24;148;490;0;24;0
2022-04-27;14;143;476;0;13;0
2022-04-26;19;149;475;0;19;0
2022-04-25;22;142;470;0;22;0
2022-04-24;28;141;460;0;25;0
2022-04-23;24;145;445;0;23;0
2022-04-22;21;132;432;0;18;0
2022-04-21;19;125;421;0;18;0
2022-04-20;21;127;415;0;20;0
2022-04-19;12;125;401;0;12;0
2022-04-18;21;133;398;0;20;0
2022-04-17;29;126;392;0;27;0
2022-04-16;12;112;373;0;12;0
2022-04-15;15;118;370;0;15;0
2022-04-14;20;120;369;0;19;0
2022-04-13;19;102;357;0;19;0
2022-04-12;20;100;345;0;19;0
2022-04-11;13;90;335;0;13;0
2022-04-10;14;95;333;0;13;0
2022-04-09;18;92;333;0;18;0
2022-04-08;17;88;326;0;15;0
2022-04-07;2;81;322;0;2;0
2022-04-06;17;90;328;0;16;0
2022-04-05;9;84;319;0;9;0
2022-04-04;18;86;320;0;18;0
2022-04-03;11;81;310;0;10;0
2022-04-02;15;85;304;0;14;0
2022-04-01;11;84;300;0;10;0
2022-03-31;12;84;300;0;8;0
2022-03-30;11;82;294;0;11;0
2022-03-29;11;79;288;0;11;0
2022-03-28;13;80;277;0;13;0
2022-03-27;14;73;271;0;13;0
2022-03-26;13;69;266;0;12;0
2022-03-25;11;70;266;0;10;0
2022-03-24;10;67;280;0;10;0
2022-03-23;8;66;301;0;6;1
2022-03-22;12;74;325;0;12;0
2022-03-21;6;70;334;0;6;0
2022-03-20;9;71;351;0;9;0
2022-03-19;14;71;362;0;14;0
2022-03-18;8;68;379;0;7;0
2022-03-17;9;74;403;0;9;0
2022-03-16;16;76;428;0;13;0
2022-03-15;8;71;440;0;7;0
2022-03-14;7;71;460;0;7;0
2022-03-13;9;71;484;0;9;0
2022-03-12;11;72;503;0;11;0
2022-03-11;14;69;521;0;13;0
2022-03-10;12;60;545;0;12;0
2022-03-09;11;62;555;0;11;0
2022-03-08;8;63;580;0;8;0
2022-03-07;7;57;617;0;7;0
2022-03-06;10;55;636;0;9;0
2022-03-05;8;45;652;0;8;0
2022-03-04;4;44;671;0;4;0
2022-03-03;14;50;701;0;10;0
2022-03-02;16;53;730;0;16;0
2022-03-01;2;61;751;0;2;0
2022-02-28;5;90;785;0;5;0
2022-02-27;0;115;807;0;0;0
2022-02-26;7;136;834;0;6;0
2022-02-25;10;153;855;0;10;0
2022-02-24;14;163;867;0;12;0
2022-02-23;24;182;893;0;20;0
2022-02-22;34;192;900;0;34;0
2022-02-21;31;193;901;0;30;0
2022-02-20;21;187;894;0;19;0
2022-02-19;23;195;900;0;23;0
2022-02-18;21;203;908;0;21;0
2022-02-17;32;210;908;0;31;0
2022-02-16;31;207;918;0;30;0
2022-02-15;35;214;917;0;35;0
2022-02-14;25;201;923;0;25;0
2022-02-13;28;212;938;0;27;0
2022-02-12;31;231;944;0;29;0
2022-02-11;28;228;949;0;26;0
2022-02-10;31;227;953;0;30;0
2022-02-09;39;224;949;0;37;0
2022-02-08;25;220;944;0;24;0
2022-02-07;36;234;952;0;35;0
2022-02-06;48;236;942;0;48;0
2022-02-05;26;225;917;0;26;0
2022-02-04;25;228;925;0;25;0
2022-02-03;27;230;942;0;25;0
2022-02-02;34;231;951;0;33;0
2022-02-01;40;220;938;0;39;0
2022-01-31;38;219;933;0;37;0
2022-01-30;38;210;910;0;38;0
2022-01-29;29;207;894;0;29;0
2022-01-28;27;201;882;0;27;0
2022-01-27;28;199;876;0;28;0
2022-01-26;22;202;877;0;21;0
2022-01-25;39;203;885;0;39;0
2022-01-24;28;205;878;0;28;0
2022-01-23;35;206;877;0;35;0
2022-01-22;23;212;863;0;23;0
2022-01-21;25;229;865;0;25;1
2022-01-20;31;237;867;0;30;1
2022-01-19;22;241;859;0;22;1
2022-01-18;42;249;866;0;42;1
2022-01-17;29;233;857;0;29;1
2022-01-16;41;236;861;0;41;1
2022-01-15;40;227;855;0;39;1
2022-01-14;33;213;847;0;33;0
2022-01-13;34;203;845;0;34;0
2022-01-12;30;203;851;0;29;0
2022-01-11;26;215;849;0;24;0
2022-01-10;33;224;870;0;33;0
2022-01-09;32;211;865;0;31;0
2022-01-08;26;214;857;0;24;0
2022-01-07;24;204;856;0;24;0
2022-01-06;34;202;863;0;33;0
2022-01-05;43;186;857;0;42;0
2022-01-04;35;165;852;0;34;0
2022-01-03;22;161;846;0;20;0
2022-01-02;35;169;854;0;34;0
2022-01-01;16;168;845;0;15;0
2021-12-31;22;181;846;0;21;0
2021-12-30;17;181;843;0;17;0
2021-12-29;21;189;848;0;19;0
2021-12-28;30;197;861;0;30;0
2021-12-27;30;189;863;0;27;0
2021-12-26;38;191;859;0;37;0
2021-12-25;29;187;841;0;27;0
2021-12-24;22;192;835;0;20;0
2021-12-23;25;207;838;0;24;0
2021-12-22;30;214;842;0;28;0
2021-12-21;22;217;845;0;21;0
2021-12-20;30;235;859;0;30;0
2021-12-19;34;232;852;0;34;0
2021-12-18;34;243;848;0;33;0
2021-12-17;35;238;834;0;33;0
2021-12-16;33;228;831;0;31;0
2021-12-15;31;218;834;0;30;0
2021-12-14;41;220;837;0;40;0
2021-12-13;27;207;823;0;27;0
2021-12-12;46;217;830;0;44;0
2021-12-11;29;201;813;0;27;0
2021-12-10;24;203;813;0;24;1
2021-12-09;23;204;815;0;21;0
2021-12-08;35;199;827;0;35;0
2021-12-07;28;182;825;0;27;0
2021-12-06;37;176;831;0;35;0
2021-12-05;29;173;812;0;27;0
2021-12-04;30;176;811;0;28;1
2021-12-03;25;171;811;0;25;1
2021-12-02;17;165;815;0;16;0
2021-12-01;18;171;833;0;17;0
2021-11-30;23;176;846;0;21;0
2021-11-29;34;184;862;0;30;0
2021-11-28;35;184;865;0;32;0
2021-11-27;26;186;857;0;26;0
2021-11-26;20;183;854;0;19;0
2021-11-25;22;194;870;0;20;0
2021-11-24;24;194;878;0;23;0
2021-11-23;29;201;878;0;29;0
2021-11-22;31;206;886;0;31;0
2021-11-21;35;208;887;0;35;0
2021-11-20;23;200;871;0;21;0
2021-11-19;31;212;873;0;30;0
2021-11-18;22;210;876;0;20;0
2021-11-17;31;217;883;0;31;0
2021-11-16;34;212;892;0;33;0
2021-11-15;34;212;893;0;33;0
2021-11-14;27;212;882;0;26;0
2021-11-13;36;219;882;0;36;0
2021-11-12;29;199;869;0;26;0
2021-11-11;30;199;871;0;28;0
2021-11-10;26;198;875;0;25;0
2021-11-09;36;202;876;0;34;0
2021-11-08;34;201;861;0;33;0
2021-11-07;33;197;855;0;32;0
2021-11-06;16;204;846;0;16;0
2021-11-05;27;221;867;0;26;0
2021-11-04;28;219;880;0;28;0
2021-11-03;29;214;879;0;28;0
2021-11-02;35;221;884;0;35;0
2021-11-01;31;215;880;0;30;0
2021-10-31;40;208;879;0;39;0
2021-10-30;34;206;863;0;32;0
2021-10-29;25;205;854;0;23;0
2021-10-28;23;199;859;0;20;0
2021-10-27;36;200;864;0;35;0
2021-10-26;30;198;863;0;29;0
2021-10-25;23;197;856;0;23;0
2021-10-24;37;214;860;0;36;0
2021-10-23;33;213;857;0;33;0
2021-10-22;20;204;852;0;19;0
2021-10-21;24;212;856;0;23;0
2021-10-20;34;212;873;0;30;0
2021-10-19;29;211;873;0;29;0
2021-10-18;41;215;873;0;39;0
2021-10-17;35;201;857;0;34;0
2021-10-16;25;186;856;0;22;0
2021-10-15;28;189;861;0;25;0
2021-10-14;25;186;858;0;23;0
2021-10-13;31;199;863;0;31;0
2021-10-12;33;208;853;0;32;0
2021-10-11;27;202;858;0;26;0
2021-10-10;20;209;867;0;19;0
2021-10-09;27;221;874;0;26;0
2021-10-08;26;224;869;0;24;0
2021-10-07;39;225;874;0;38;0
2021-10-06;40;210;875;0;39;0
2021-10-05;27;198;862;0;25;0
2021-10-04;35;199;872;0;35;0
2021-10-03;31;198;862;0;29;0
2021-10-02;30;191;858;0;28;0
2021-10-01;27;191;857;0;23;0
2021-09-30;25;198;865;0;23;0
2021-09-29;29;202;873;0;29;0
2021-09-28;28;196;874;0;26;0
2021-09-27;35;210;889;0;32;0
2021-09-26;23;207;883;0;23;0
2021-09-25;29;214;891;0;26;0
2021-09-24;35;210;888;0;33;0
2021-09-23;30;210;900;0;30;0
2021-09-22;23;207;899;0;21;0
2021-09-21;41;207;912;0;36;0
2021-09-20;31;197;904;0;31;0
2021-09-19;30;188;896;0;29;0
2021-09-18;23;196;891;0;22;0
2021-09-17;33;208;901;0;31;0
2021-09-16;28;203;900;0;28;0
2021-09-15;23;197;900;0;23;0
2021-09-14;30;204;914;0;30;0
2021-09-13;22;217;917;0;20;0
2021-09-12;38;222;928;0;34;0
2021-09-11;38;222;927;0;38;0
2021-09-10;27;210;912;0;26;0
2021-09-09;23;211;925;0;22;0
2021-09-08;30;217;939;0;30;0
2021-09-07;44;218;945;0;41;0
2021-09-06;29;208;940;0;28;0
2021-09-05;36;211;934;0;35;0
2021-09-04;26;217;927;0;25;0
2021-09-03;28;218;927;0;27;0
2021-09-02;30;224;940;0;30;0
2021-09-01;31;217;935;0;31;0
2021-08-31;31;231;938;0;31;0
2021-08-30;32;229;935;0;28;0
2021-08-29;43;234;943;0;41;0
2021-08-28;26;219;929;0;25;0
2021-08-27;33;217;934;0;32;0
2021-08-26;23;208;931;0;23;0
2021-08-25;45;217;942;0;43;0
2021-08-24;31;203;934;0;29;0
2021-08-23;35;202;933;0;34;0
2021-08-22;28;206;932;0;28;0
2021-08-21;25;213;932;0;24;0
2021-08-20;25;222;938;0;24;0
2021-08-19;33;231;942;0;32;0
2021-08-18;31;221;952;0;29;0
2021-08-17;28;231;957;0;26;0
2021-08-16;39;241;965;0;37;0
2021-08-15;35;239;962;0;34;0
2021-08-14;35;240;951;0;34;0
2021-08-13;34;227;942;0;33;0
2021-08-12;23;221;931;0;23;0
2021-08-11;39;224;930;0;38;0
2021-08-10;37;226;920;0;35;0
2021-08-09;38;216;897;0;35;0
2021-08-08;37;215;879;0;36;0
2021-08-07;22;207;861;0;21;0
2021-08-06;29;222;865;0;27;0
2021-08-05;27;220;865;0;26;0
2021-08-04;41;224;861;0;40;0
2021-08-03;27;213;845;0;26;0
2021-08-02;34;221;845;0;30;0
2021-08-01;29;224;836;0;28;1
2021-07-31;36;224;837;0;35;1
2021-07-30;27;222;828;0;27;0
2021-07-29;32;224;826;0;31;0
2021-07-28;30;223;818;0;30;0
2021-07-27;35;221;806;0;33;0
2021-07-26;37;231;797;0;32;0
2021-07-25;33;233;792;0;32;0
2021-07-24;35;236;782;0;32;0
2021-07-23;30;238;770;0;30;0
2021-07-22;30;231;760;0;30;0
2021-07-21;28;226;758;0;27;0
2021-07-20;45;221;760;0;42;0
2021-07-19;35;201;746;0;34;0
2021-07-18;36;196;745;0;31;0
2021-07-17;39;178;733;0;37;0
2021-07-16;24;157;717;0;22;0
2021-07-15;27;152;717;0;27;0
2021-07-14;22;150;716;0;22;0
2021-07-13;23;155;728;0;22;0
2021-07-12;32;155;742;0;30;0
2021-07-11;14;149;735;0;13;0
2021-07-10;18;161;752;0;16;0
2021-07-09;18;166;758;0;18;0
2021-07-08;26;179;764;0;26;0
2021-07-07;27;181;764;0;26;0
2021-07-06;22;180;772;0;21;0
2021-07-05;25;181;774;0;24;0
2021-07-04;26;174;767;0;24;0
2021-07-03;22;173;760;0;22;0
2021-07-02;32;178;759;0;31;0
2021-07-01;28;168;757;0;28;0
2021-06-30;25;160;750;0;22;0
2021-06-29;25;157;752;0;23;0
2021-06-28;21;165;751;0;20;0
2021-06-27;25;174;755;0;24;0
2021-06-26;28;179;750;0;24;0
2021-06-25;24;186;748;0;22;0
2021-06-24;21;186;752;0;21;0
2021-06-23;20;186;753;0;19;0
2021-06-22;32;190;762;0;30;0
2021-06-21;29;186;757;0;29;0
2021-06-20;29;192;745;0;29;0
2021-06-19;33;199;741;0;32;0
2021-06-18;23;189;741;0;19;0
2021-06-17;23;198;748;0;23;0
2021-06-16;23;197;758;0;23;0
2021-06-15;28;198;748;0;28;0
2021-06-14;35;196;742;0;34;0
2021-06-13;36;197;736;0;36;0
2021-06-12;24;184;727;0;23;0
2021-06-11;31;178;728;0;29;0
2021-06-10;22;164;728;0;22;0
2021-06-09;24;163;735;0;23;0
2021-06-08;26;169;735;0;24;0
2021-06-07;37;166;730;0;35;0
2021-06-06;23;153;720;0;22;0
2021-06-05;17;153;726;0;16;0
2021-06-04;17;161;734;0;16;0
2021-06-03;22;165;740;0;19;0
2021-06-02;30;167;746;0;30;0
2021-06-01;23;164;753;0;20;0
2021-05-31;26;167;753;0;25;0
2021-05-30;25;170;755;0;23;0
2021-05-29;26;172;753;0;25;0
2021-05-28;21;165;751;0;20;0
2021-05-27;23;170;748;0;23;0
2021-05-26;27;179;753;0;26;0
2021-05-25;23;179;763;0;22;0
2021-05-24;28;190;769;0;26;0
2021-05-23;27;177;763;0;26;0
2021-05-22;18;172;760;0;18;0
2021-05-21;25;182;760;0;25;0
2021-05-20;32;184;758;0;30;0
2021-05-19;30;180;757;0;30;0
2021-05-18;34;179;751;0;31;0
2021-05-17;13;175;747;0;13;0
2021-05-16;23;186;751;0;23;0
2021-05-15;28;182;755;0;27;0
2021-05-14;28;180;747;0;28;0
2021-05-13;26;181;748;0;26;0
2021-05-12;29;179;754;0;29;0
2021-05-11;29;172;745;0;28;0
2021-05-10;24;168;751;0;24;0
2021-05-09;19;182;753;0;18;0
2021-05-08;25;184;769;0;25;0
2021-05-07;30;186;775;0;28;0
2021-05-06;24;179;793;0;24;0
2021-05-05;22;178;795;0;21;0
2021-05-04;27;174;809;0;24;0
2021-05-03;38;176;816;0;38;0
2021-05-02;20;174;803;0;17;0
2021-05-01;29;185;820;0;29;0
2021-04-30;23;176;821;0;23;0
2021-04-29;23;177;819;0;22;0
2021-04-28;17;172;820;0;17;0
2021-04-27;28;179;831;0;28;0
2021-04-26;36;181;831;0;36;0
2021-04-25;29;169;817;0;27;0
2021-04-24;21;168;818;0;21;0
2021-04-23;24;164;831;0;23;0
2021-04-22;18;168;843;0;18;0
2021-04-21;24;169;869;0;23;0
2021-04-20;30;175;886;0;30;0
2021-04-19;25;178;891;0;23;0
2021-04-18;27;174;897;0;26;0
2021-04-17;18;182;902;0;17;0
2021-04-16;28;190;916;0;28;0
2021-04-15;20;196;920;0;19;0
2021-04-14;29;209;941;0;27;0
2021-04-13;36;228;954;0;33;0
2021-04-12;22;222;970;0;21;0
2021-04-11;35;237;986;0;33;0
2021-04-10;26;235;985;0;26;0
2021-04-09;34;234;1001;0;33;0
2021-04-08;32;236;1007;0;28;0
2021-04-07;51;238;1026;0;48;0
2021-04-06;31;211;1018;0;30;1
2021-04-05;36;203;1042;0;35;1
2021-04-04;33;195;1034;0;31;1
2021-04-03;26;192;1045;0;26;1
2021-04-02;35;188;1054;0;35;1
2021-04-01;30;182;1064;0;28;0
2021-03-31;21;187;1062;0;19;0
2021-03-30;23;204;1069;0;23;0
2021-03-29;29;225;1097;0;28;0
2021-03-28;30;237;1093;0;29;1
2021-03-27;22;243;1099;0;22;0
2021-03-26;29;250;1106;0;26;0
2021-03-25;35;252;1112;0;34;0
2021-03-24;37;249;1113;0;34;0
2021-03-23;45;246;1114;0;45;0
2021-03-22;41;241;1110;0;40;0
2021-03-21;35;242;1106;0;34;0
2021-03-20;29;257;1102;0;29;0
2021-03-19;32;266;1100;0;31;0
2021-03-18;32;266;1109;0;30;0
2021-03-17;34;278;1134;0;32;0
2021-03-16;41;285;1145;0;40;0
2021-03-15;41;291;1133;0;37;0
2021-03-14;52;294;1129;0;47;1
2021-03-13;40;298;1108;0;38;1
2021-03-12;34;287;1097;0;34;1
2021-03-11;44;295;1096;0;44;1
2021-03-10;39;288;1084;0;38;1
2021-03-09;48;295;1077;0;45;1
2021-03-08;43;276;1063;0;38;1
2021-03-07;58;265;1054;0;55;1
2021-03-06;29;262;1029;0;27;1
2021-03-05;43;259;1040;0;41;1
2021-03-04;41;254;1028;0;37;1
2021-03-03;48;247;1022;0;45;1
2021-03-02;28;233;1004;0;26;1
2021-03-01;29;241;1022;0;27;1
2021-02-28;54;249;1022;0;49;1
2021-02-27;27;240;1019;0;25;1
2021-02-26;36;251;1048;0;35;1
2021-02-25;33;246;1046;0;30;1
2021-02-24;34;243;1062;0;33;1
2021-02-23;38;250;1072;0;35;1
2021-02-22;39;270;1094;0;37;1
2021-02-21;42;274;1087;1;38;1
2021-02-20;37;263;1086;1;35;1
2021-02-19;33;262;1095;1;30;1
2021-02-18;29;258;1114;1;27;1
2021-02-17;42;259;1120;1;36;1
2021-02-16;61;255;1127;1;53;1
2021-02-15;49;233;1117;1;47;1
2021-02-14;31;217;1114;1;30;1
2021-02-13;36;221;1123;1;34;1
2021-02-12;29;216;1126;1;26;1
2021-02-11;29;220;1144;1;27;1
2021-02-10;36;232;1161;0;33;1
2021-02-09;35;228;1191;0;32;1
2021-02-08;34;227;1207;0;31;1
2021-02-07;35;224;1216;0;28;1
2021-02-06;32;241;1233;0;31;1
2021-02-05;31;237;1251;0;29;1
2021-02-04;39;253;1260;0;39;0
2021-02-03;33;268;1269;0;31;0
2021-02-02;34;270;1282;0;33;0
2021-02-01;30;283;1287;0;28;0
2021-01-31;47;299;1296;0;45;1
2021-01-30;27;312;1290;0;27;1
2021-01-29;48;315;1283;0;46;1
2021-01-28;56;306;1267;0;54;0
2021-01-27;36;297;1247;0;32;0
2021-01-26;47;312;1246;0;45;0
2021-01-25;45;301;1241;0;44;0
2021-01-24;60;300;1245;0;58;0
2021-01-23;30;285;1226;0;28;0
2021-01-22;37;302;1238;0;36;0
2021-01-21;46;305;1242;0;44;0
2021-01-20;50;298;1257;0;50;0
2021-01-19;36;292;1268;0;35;0
2021-01-18;45;300;1292;0;41;0
2021-01-17;45;321;1309;0;44;0
2021-01-16;47;325;1312;0;44;0
2021-01-15;42;318;1314;0;40;0
2021-01-14;37;322;1324;0;36;0
2021-01-13;45;335;1347;0;41;0
2021-01-12;45;330;1355;0;43;0
2021-01-11;64;336;1386;0;62;0
2021-01-10;51;319;1368;0;50;0
2021-01-09;40;307;1348;0;37;0
2021-01-08;46;306;1359;0;43;0
2021-01-07;52;301;1365;0;51;0
2021-01-06;39;269;1372;0;38;0
2021-01-05;50;261;1382;0;47;0
2021-01-04;49;249;1405;0;46;0
2021-01-03;41;235;1398;0;39;0
2021-01-02;37;234;1394;0;35;0
2021-01-01;39;247;1406;0;39;0
2020-12-31;20;247;1396;0;19;0
2020-12-30;32;268;1428;0;31;0
2020-12-29;36;277;1459;0;32;0
2020-12-28;33;303;1487;0;32;0
2020-12-27;41;333;1493;0;40;0
2020-12-26;49;352;1494;0;45;0
2020-12-25;39;364;1503;0;38;0
2020-12-24;42;374;1526;0;39;0
2020-12-23;42;382;1540;0;38;1
2020-12-22;62;391;1559;0;59;1
2020-12-21;64;391;1559;0;63;0
2020-12-20;59;377;1564;0;56;0
2020-12-19;60;396;1551;0;55;0
2020-12-18;51;384;1523;0;46;0
2020-12-17;50;368;1530;0;49;0
2020-12-16;54;370;1527;0;50;0
2020-12-15;63;368;1531;0;62;0
2020-12-14;50;364;1530;0;48;0
2020-12-13;77;365;1523;0;72;0
2020-12-12;52;366;1494;0;42;0
2020-12-11;34;362;1491;0;29;0
2020-12-10;55;366;1502;0;49;0
2020-12-09;52;362;1498;0;51;0
2020-12-08;60;339;1492;0;59;0
2020-12-07;53;332;1488;0;50;0
2020-12-06;76;343;1489;0;71;0
2020-12-05;40;333;1462;0;39;0
2020-12-04;36;331;1481;0;33;0
2020-12-03;48;338;1498;0;47;0
2020-12-02;31;348;1507;0;31;0
2020-12-01;56;378;1520;0;54;0
2020-11-30;64;377;1527;0;62;0
2020-11-29;63;373;1509;0;60;0
2020-11-28;38;369;1492;0;36;0
2020-11-27;42;403;1503;0;39;0
2020-11-26;59;405;1515;0;57;0
2020-11-25;61;376;1517;0;58;0
2020-11-24;56;370;1510;0;54;0
2020-11-23;59;362;1509;0;58;0
2020-11-22;61;361;1492;0;56;0
2020-11-21;71;363;1471;0;69;0
2020-11-20;44;337;1439;0;39;0
2020-11-19;30;339;1443;0;29;0
2020-11-18;55;349;1465;0;53;0
2020-11-17;47;336;1463;0;47;0
2020-11-16;58;337;1470;0;53;0
2020-11-15;62;326;1466;0;59;0
2020-11-14;46;322;1447;0;43;0
2020-11-13;44;328;1463;0;43;0
2020-11-12;40;328;1474;0;38;0
2020-11-11;42;349;1474;0;37;0
2020-11-10;51;362;1472;0;47;0
2020-11-09;48;371;1464;0;47;0
2020-11-08;56;367;1456;0;53;0
2020-11-07;52;375;1443;0;50;0
2020-11-06;44;367;1433;0;43;0
2020-11-05;61;369;1423;0;59;0
2020-11-04;54;356;1392;0;51;0
2020-11-03;59;355;1384;0;56;0
2020-11-02;44;358;1366;0;43;0
2020-11-01;64;369;1348;0;63;0
2020-10-31;44;360;1329;0;42;0
2020-10-30;46;358;1320;0;45;0
2020-10-29;48;350;1312;0;45;1
2020-10-28;54;341;1311;0;49;0
2020-10-27;63;334;1316;0;60;0
2020-10-26;56;323;1301;0;55;0
2020-10-25;55;321;1297;0;51;0
2020-10-24;42;321;1291;0;37;0
2020-10-23;39;332;1298;0;37;0
2020-10-22;38;337;1305;0;37;2
2020-10-21;45;360;1308;0;39;2
2020-10-20;53;373;1313;0;51;2
2020-10-19;53;359;1308;0;48;2
2020-10-18;56;347;1282;0;53;1
2020-10-17;53;333;1259;1;48;1
2020-10-16;49;323;1255;1;42;1
2020-10-15;67;323;1253;1;61;2
2020-10-14;57;302;1228;1;54;2
2020-10-13;42;284;1209;1;38;2
2020-10-12;41;276;1215;0;38;2
2020-10-11;41;282;1215;0;39;1
2020-10-10;43;282;1206;0;38;1
2020-10-09;45;271;1214;0;43;1
2020-10-08;44;272;1208;0;41;2
2020-10-07;40;265;1206;0;36;2
2020-10-06;33;267;1215;0;30;2
2020-10-05;49;282;1234;0;44;3
2020-10-04;42;291;1221;0;40;2
2020-10-03;30;295;1220;0;27;2
2020-10-02;47;319;1229;0;44;3
2020-10-01;37;322;1226;0;34;1
2020-09-30;40;331;1248;0;32;1
2020-09-29;46;340;1259;0;44;0
2020-09-28;59;337;1254;1;52;0
2020-09-27;50;327;1248;0;44;0
2020-09-26;57;328;1257;0;51;0
2020-09-25;53;300;1258;0;44;0
2020-09-24;49;283;1277;0;40;0
2020-09-23;51;286;1309;0;42;0
2020-09-22;45;285;1315;0;41;0
2020-09-21;50;281;1329;0;47;0
2020-09-20;49;269;1324;0;47;0
2020-09-19;26;268;1323;0;23;0
2020-09-18;38;284;1354;0;34;0
2020-09-17;46;279;1393;0;45;0
2020-09-16;45;281;1395;0;38;0
2020-09-15;39;278;1414;0;34;0
2020-09-14;36;282;1419;0;36;0
2020-09-13;47;292;1409;0;45;0
2020-09-12;40;296;1398;0;38;0
2020-09-11;34;288;1400;0;31;0
2020-09-10;47;295;1415;0;47;0
2020-09-09;41;284;1412;0;38;0
2020-09-08;40;288;1414;0;35;0
2020-09-07;49;308;1419;0;45;0
2020-09-06;54;306;1406;0;48;0
2020-09-05;33;296;1386;0;33;0
2020-09-04;41;310;1404;0;39;0
2020-09-03;38;325;1400;0;36;0
2020-09-02;45;345;1405;0;41;0
2020-09-01;59;368;1406;0;57;0
2020-08-31;44;383;1385;0;42;0
2020-08-30;41;390;1384;0;40;0
2020-08-29;48;404;1390;0;44;0
2020-08-28;55;402;1397;0;54;0
2020-08-27;58;394;1392;0;56;0
2020-08-26;67;391;1374;0;64;0
2020-08-25;75;398;1362;0;74;0
2020-08-24;52;372;1336;0;47;0
2020-08-23;56;384;1338;0;53;0
2020-08-22;43;368;1322;0;42;0
2020-08-21;49;353;1321;0;48;0
2020-08-20;55;341;1316;0;52;0
2020-08-19;75;329;1306;0;72;0
2020-08-18;51;303;1273;0;50;0
2020-08-17;62;296;1264;0;57;0
2020-08-16;41;277;1243;0;40;0
2020-08-15;27;277;1245;0;27;0
2020-08-14;37;283;1257;0;34;0
2020-08-13;43;276;1262;0;41;0
2020-08-12;47;286;1274;0;45;0
2020-08-11;45;276;1281;0;43;0
2020-08-10;40;273;1288;0;38;0
2020-08-09;42;280;1279;0;41;0
2020-08-08;34;275;1272;0;31;0
2020-08-07;31;285;1285;0;28;0
2020-08-06;54;303;1312;0;48;0
2020-08-05;38;305;1296;0;36;0
2020-08-04;45;317;1303;0;44;0
2020-08-03;46;310;1292;0;45;0
2020-08-02;36;319;1271;0;36;0
2020-08-01;42;332;1276;0;42;0
2020-07-31;48;339;1271;0;46;0
2020-07-30;52;330;1265;0;51;0
2020-07-29;49;322;1250;0;48;0
2020-07-28;38;318;1240;0;33;1
2020-07-27;58;326;1237;0;55;1
2020-07-26;49;309;1216;0;45;1
2020-07-25;50;303;1196;0;48;0
2020-07-24;41;291;1182;0;38;0
2020-07-23;46;293;1181;0;41;0
2020-07-22;46;290;1184;0;45;0
2020-07-21;44;284;1185;0;42;0
2020-07-20;43;295;1176;0;43;0
2020-07-19;42;305;1162;0;42;0
2020-07-18;36;315;1149;0;34;0
2020-07-17;44;310;1148;0;41;0
2020-07-16;41;305;1147;0;37;0
2020-07-15;39;310;1153;0;39;0
2020-07-14;54;326;1148;0;50;0
2020-07-13;54;308;1136;0;48;0
2020-07-12;55;302;1120;0;53;0
2020-07-11;31;280;1087;0;30;0
2020-07-10;37;274;1079;0;36;0
2020-07-09;46;278;1077;0;44;0
2020-07-08;57;271;1062;0;55;0
2020-07-07;34;255;1032;0;32;0
2020-07-06;44;261;1023;0;44;0
2020-07-05;35;255;1007;0;34;0
2020-07-04;25;252;1007;0;24;0
2020-07-03;41;263;1012;0;40;0
2020-07-02;38;247;1002;0;36;0
2020-07-01;42;247;992;0;39;0
2020-06-30;40;244;982;0;40;0
2020-06-29;39;249;969;0;38;0
2020-06-28;32;258;956;0;31;0
2020-06-27;36;260;961;0;33;0
2020-06-26;26;255;963;0;24;0
2020-06-25;36;260;967;0;34;0
2020-06-24;37;258;968;0;36;0
2020-06-23;45;263;973;0;44;0
2020-06-22;49;264;967;0;47;0
2020-06-21;34;253;945;0;34;0
2020-06-20;31;257;937;0;30;0
2020-06-19;30;259;946;0;29;0
2020-06-18;34;250;951;0;31;0
2020-06-17;43;241;957;0;38;0
2020-06-16;48;235;956;0;47;0
2020-06-15;37;218;941;0;36;0
2020-06-14;39;207;937;0;38;0
2020-06-13;35;193;933;0;34;0
2020-06-12;21;187;943;0;21;0
2020-06-11;24;201;950;0;23;0
2020-06-10;35;207;965;0;34;0
2020-06-09;31;203;961;0;29;0
