﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;63;365;1415;0;56;1
2022-05-16;53;352;1392;0;51;1
2022-05-15;39;337;1381;0;30;1
2022-05-14;87;341;1376;0;85;2
2022-05-13;41;297;1336;0;38;2
2022-05-12;50;306;1355;0;44;2
2022-05-11;42;316;1356;0;37;2
2022-05-10;48;324;1373;0;45;2
2022-05-09;38;322;1353;0;33;3
2022-05-08;42;348;1358;0;38;3
2022-05-07;45;355;1358;0;38;3
2022-05-06;52;352;1375;0;46;2
2022-05-05;60;346;1381;0;57;2
2022-05-04;53;338;1367;0;50;2
2022-05-03;50;344;1366;0;43;2
2022-05-02;62;361;1366;0;61;2
2022-05-01;47;349;1373;0;39;3
2022-04-30;42;337;1397;0;33;3
2022-04-29;46;343;1411;0;42;3
2022-04-28;52;354;1414;0;46;2
2022-04-27;62;354;1421;0;57;3
2022-04-26;65;336;1411;0;59;3
2022-04-25;57;327;1387;0;50;2
2022-04-24;33;320;1372;0;30;3
2022-04-23;42;322;1394;0;41;3
2022-04-22;57;321;1408;0;51;3
2022-04-21;52;296;1402;0;44;1
2022-04-20;44;295;1411;0;39;2
2022-04-19;59;315;1423;0;51;2
2022-04-18;47;306;1415;0;45;3
2022-04-17;33;315;1400;0;31;3
2022-04-16;42;308;1415;0;39;3
2022-04-15;30;307;1410;0;24;2
2022-04-14;50;319;1445;0;46;2
2022-04-13;62;327;1447;0;56;2
2022-04-12;50;324;1436;0;45;2
2022-04-11;56;322;1435;0;54;0
2022-04-10;27;318;1425;0;26;0
2022-04-09;41;338;1436;0;37;0
2022-04-08;39;369;1461;0;38;0
2022-04-07;56;398;1483;0;54;0
2022-04-06;58;393;1483;0;54;0
2022-04-05;48;384;1468;0;43;2
2022-04-04;53;391;1458;0;49;2
2022-04-03;50;388;1444;0;42;2
2022-04-02;75;378;1433;0;69;2
2022-04-01;69;342;1412;0;58;2
2022-03-31;55;330;1395;0;46;2
2022-03-30;49;336;1394;0;43;1
2022-03-29;59;341;1402;1;52;2
2022-03-28;53;340;1401;1;47;2
2022-03-27;39;351;1405;0;34;3
2022-03-26;40;359;1415;0;36;1
2022-03-25;58;354;1428;0;50;2
2022-03-24;62;352;1429;0;55;2
2022-03-23;52;329;1424;0;46;2
2022-03-22;56;342;1428;0;52;1
2022-03-21;62;337;1416;0;53;1
2022-03-20;49;328;1411;0;44;2
2022-03-19;36;328;1420;0;34;0
2022-03-18;53;339;1469;0;47;0
2022-03-17;40;330;1484;0;35;0
2022-03-16;64;358;1499;0;58;0
2022-03-15;50;359;1490;0;47;0
2022-03-14;52;365;1488;0;47;0
2022-03-13;46;359;1494;0;39;0
2022-03-12;46;352;1519;0;42;1
2022-03-11;44;347;1522;0;38;2
2022-03-10;70;341;1551;0;64;2
2022-03-09;64;326;1543;0;56;2
2022-03-08;58;309;1530;0;54;3
2022-03-07;50;302;1515;0;44;3
2022-03-06;39;308;1523;0;31;2
2022-03-05;40;323;1539;1;35;3
2022-03-04;40;343;1557;1;31;4
2022-03-03;51;353;1576;1;47;3
2022-03-02;47;357;1568;1;41;2
2022-03-01;55;368;1569;1;49;3
2022-02-28;56;371;1562;0;51;3
2022-02-27;54;373;1551;0;48;2
2022-02-26;58;370;1549;0;51;3
2022-02-25;48;365;1551;0;41;4
2022-02-24;61;374;1552;0;56;4
2022-02-23;57;400;1534;0;50;2
2022-02-22;57;414;1527;0;48;3
2022-02-21;60;413;1517;1;51;3
2022-02-20;51;409;1503;1;42;2
2022-02-19;50;409;1514;1;47;2
2022-02-18;56;415;1510;1;49;3
2022-02-17;88;429;1504;1;83;3
2022-02-16;70;390;1464;0;60;2
2022-02-15;55;394;1443;0;47;3
2022-02-14;55;402;1428;0;47;3
2022-02-13;53;399;1411;0;50;2
2022-02-12;60;388;1399;0;56;2
2022-02-11;69;387;1382;0;63;2
2022-02-10;49;369;1357;0;46;2
2022-02-09;70;377;1349;0;67;1
2022-02-08;61;364;1326;0;57;1
2022-02-07;48;347;1295;0;45;1
2022-02-06;41;346;1274;0;34;1
2022-02-05;60;352;1281;0;52;1
2022-02-04;50;338;1293;0;48;1
2022-02-03;59;340;1289;0;49;3
2022-02-02;60;341;1267;0;54;2
2022-02-01;44;334;1252;0;39;2
2022-01-31;52;336;1235;0;47;3
2022-01-30;45;331;1216;0;41;2
2022-01-29;42;328;1211;0;34;2
2022-01-28;52;331;1209;0;47;2
2022-01-27;62;339;1217;0;58;4
2022-01-26;51;324;1198;0;49;3
2022-01-25;46;319;1184;0;39;5
2022-01-24;47;320;1167;0;42;6
2022-01-23;44;317;1145;0;40;4
2022-01-22;45;307;1129;0;41;4
2022-01-21;58;300;1221;0;43;6
2022-01-20;49;290;1244;0;44;4
2022-01-19;45;285;1302;0;42;5
2022-01-18;49;280;1324;0;41;6
2022-01-17;40;276;1326;0;37;7
2022-01-16;34;282;1374;0;29;5
2022-01-15;40;278;1381;0;33;6
2022-01-14;44;270;1387;0;39;7
2022-01-13;43;272;1404;0;38;6
2022-01-12;43;299;1418;0;37;8
2022-01-11;41;306;1446;0;38;8
2022-01-10;51;296;1457;0;44;7
2022-01-09;32;289;1455;0;25;6
2022-01-08;28;286;1487;0;25;6
2022-01-07;44;289;1524;0;42;6
2022-01-06;72;283;1528;0;60;6
2022-01-05;48;254;1510;0;42;6
2022-01-04;31;269;1513;0;28;7
2022-01-03;49;281;1526;0;38;8
2022-01-02;30;275;1525;0;24;8
2022-01-01;34;273;1545;0;27;6
2021-12-31;44;263;1567;0;33;6
2021-12-30;37;256;1580;0;31;7
2021-12-29;63;357;1595;0;55;7
2021-12-28;50;371;1591;0;36;8
2021-12-27;40;434;1599;0;36;9
2021-12-26;25;466;1602;0;20;9
2021-12-25;28;489;1614;0;19;8
2021-12-24;37;555;1637;0;28;7
2021-12-23;141;560;1654;0;135;5
2021-12-22;79;463;1554;0;59;6
2021-12-21;113;458;1544;0;95;8
2021-12-20;74;417;1484;0;63;8
2021-12-19;56;419;1476;0;43;7
2021-12-18;103;422;1491;0;99;7
2021-12-17;41;365;1439;0;37;6
2021-12-16;48;389;1447;0;42;5
2021-12-15;64;411;1457;0;54;3
2021-12-14;61;404;1455;0;50;6
2021-12-13;77;394;1431;0;64;4
2021-12-12;54;379;1397;0;46;3
2021-12-11;47;373;1392;0;39;4
2021-12-10;70;371;1390;0;56;2
2021-12-09;70;355;1379;0;65;1
2021-12-08;53;340;1371;0;46;2
2021-12-07;50;340;1386;0;45;4
2021-12-06;55;344;1386;0;45;3
2021-12-05;47;346;1377;0;40;4
2021-12-04;53;353;1375;0;42;4
2021-12-03;53;349;1382;0;46;3
2021-12-02;55;335;1385;0;49;1
2021-12-01;51;327;1394;0;42;2
2021-11-30;58;333;1402;0;50;3
2021-11-29;56;318;1390;0;51;2
2021-11-28;56;316;1367;0;45;3
2021-11-27;42;305;1363;0;39;4
2021-11-26;38;320;1349;0;34;3
2021-11-25;51;345;1365;0;47;5
2021-11-24;54;345;1358;0;47;3
2021-11-23;40;346;1353;0;34;3
2021-11-22;55;363;1358;0;48;4
2021-11-21;42;367;1341;0;34;4
2021-11-20;61;359;1359;0;52;4
2021-11-19;63;336;1359;0;54;3
2021-11-18;51;323;1354;0;42;4
2021-11-17;57;317;1362;0;48;3
2021-11-16;61;311;1351;0;49;3
2021-11-15;62;318;1342;0;54;3
2021-11-14;31;328;1326;0;28;3
2021-11-13;35;347;1336;0;32;3
2021-11-12;47;352;1347;0;42;3
2021-11-11;44;348;1349;0;37;5
2021-11-10;52;363;1355;0;46;4
2021-11-09;68;365;1352;0;50;5
2021-11-08;71;365;1338;0;61;4
2021-11-07;52;348;1309;0;42;3
2021-11-06;41;343;1322;0;34;3
2021-11-05;44;334;1329;0;41;3
2021-11-04;56;335;1323;0;51;4
2021-11-03;52;308;1313;0;49;3
2021-11-02;61;312;1307;0;55;3
2021-11-01;58;298;1284;0;50;3
2021-10-31;41;292;1277;0;38;2
2021-10-30;32;292;1284;0;29;2
2021-10-29;47;295;1300;0;41;3
2021-10-28;31;309;1304;0;27;3
2021-10-27;55;334;1319;0;50;3
2021-10-26;46;337;1311;0;36;3
2021-10-25;51;350;1313;0;43;3
2021-10-24;43;344;1308;0;35;2
2021-10-23;40;349;1321;0;34;3
2021-10-22;57;356;1330;0;52;3
2021-10-21;58;342;1334;0;53;3
2021-10-20;59;331;1331;0;50;5
2021-10-19;60;323;1324;0;55;4
2021-10-18;45;308;1307;0;36;3
2021-10-17;47;313;1305;0;42;3
2021-10-16;47;311;1305;0;42;3
2021-10-15;42;302;1300;0;35;3
2021-10-14;49;320;1325;0;42;2
2021-10-13;47;324;1328;1;43;1
2021-10-12;48;317;1375;1;44;2
2021-10-11;53;314;1383;1;41;1
2021-10-10;43;315;1374;1;36;1
2021-10-09;37;307;1388;1;34;1
2021-10-08;60;321;1399;1;54;1
2021-10-07;53;311;1409;0;43;1
2021-10-06;45;311;1415;0;37;1
2021-10-05;52;318;1421;0;45;2
2021-10-04;48;315;1409;0;43;1
2021-10-03;35;313;1416;0;32;2
2021-10-02;51;322;1446;0;45;2
2021-10-01;51;317;1466;0;43;2
2021-09-30;49;324;1490;0;46;3
2021-09-29;51;324;1508;0;46;2
2021-09-28;48;335;1508;0;44;3
2021-09-27;47;341;1519;0;42;3
2021-09-26;44;342;1510;0;36;3
2021-09-25;47;339;1525;0;39;2
2021-09-24;54;331;1556;0;47;2
2021-09-23;52;329;1570;0;45;3
2021-09-22;61;321;1569;0;59;0
2021-09-21;54;327;1546;0;48;0
2021-09-20;50;324;1524;0;45;1
2021-09-19;41;369;1522;0;36;5
2021-09-18;36;383;1519;0;34;4
2021-09-17;48;380;1529;0;42;2
2021-09-16;41;386;1544;0;38;2
2021-09-15;67;392;1547;0;58;3
2021-09-14;48;396;1541;0;45;2
2021-09-13;94;402;1550;0;89;2
2021-09-12;55;359;1504;0;50;4
2021-09-11;36;341;1499;0;33;4
2021-09-10;56;360;1508;0;52;3
2021-09-09;47;369;1501;0;44;3
2021-09-08;70;390;1510;0;62;4
2021-09-07;53;393;1503;0;48;4
2021-09-06;53;407;1509;0;46;3
2021-09-05;39;409;1506;0;34;4
2021-09-04;57;431;1500;1;50;3
2021-09-03;65;412;1477;0;57;4
2021-09-02;74;407;1456;0;63;4
2021-09-01;77;415;1425;0;70;4
2021-08-31;69;404;1391;0;61;4
2021-08-30;56;386;1356;0;49;3
2021-08-29;60;373;1333;0;54;3
2021-08-28;35;345;1308;0;34;2
2021-08-27;56;354;1310;0;51;3
2021-08-26;78;334;1299;0;75;4
2021-08-25;62;305;1260;0;57;4
2021-08-24;50;306;1251;0;45;3
2021-08-23;38;302;1234;0;36;3
2021-08-22;31;318;1220;0;29;5
2021-08-21;49;344;1227;0;45;5
2021-08-20;36;342;1217;1;34;5
2021-08-19;50;352;1240;1;43;5
2021-08-18;65;350;1234;1;61;5
2021-08-17;47;336;1209;1;41;5
2021-08-16;55;349;1202;1;47;5
2021-08-15;60;356;1186;1;53;4
2021-08-14;45;356;1171;1;41;3
2021-08-13;48;362;1161;1;43;3
2021-08-12;47;349;1151;1;44;5
2021-08-11;50;333;1139;1;48;5
2021-08-10;60;322;1129;1;50;3
2021-08-09;67;303;1102;1;56;3
2021-08-08;61;281;1074;1;56;3
2021-08-07;51;249;1049;1;45;2
2021-08-06;34;229;1033;1;26;3
2021-08-05;33;233;1038;1;30;3
2021-08-04;44;240;1040;1;38;3
2021-08-03;36;242;1023;1;34;3
2021-08-02;39;246;1011;1;36;3
2021-08-01;29;264;1002;1;23;3
2021-07-31;32;267;1011;0;25;2
2021-07-30;33;263;1015;0;30;3
2021-07-29;39;268;1018;0;34;3
2021-07-28;47;267;1013;0;38;3
2021-07-27;43;284;1001;0;37;3
2021-07-26;58;283;984;0;52;3
2021-07-25;31;265;966;0;24;3
2021-07-24;25;274;979;0;22;2
2021-07-23;39;284;981;0;36;3
2021-07-22;39;289;969;0;34;3
2021-07-21;65;286;963;0;59;3
2021-07-20;39;258;931;0;37;3
2021-07-19;39;252;913;0;38;3
2021-07-18;39;253;898;0;30;3
2021-07-17;36;241;901;0;33;3
2021-07-16;42;238;906;0;39;4
2021-07-15;33;228;891;0;32;3
2021-07-14;34;227;885;0;33;3
2021-07-13;34;227;890;0;32;4
2021-07-12;41;228;879;0;41;4
2021-07-11;25;210;861;0;22;4
2021-07-10;34;209;868;0;28;4
2021-07-09;32;207;866;0;27;4
2021-07-08;34;210;867;0;28;3
2021-07-07;37;209;864;0;29;3
2021-07-06;36;214;872;0;31;4
2021-07-05;27;211;862;0;22;4
2021-07-04;23;217;855;0;21;4
2021-07-03;30;216;861;0;28;5
2021-07-02;36;227;866;1;30;4
2021-07-01;35;236;872;1;29;4
2021-06-30;38;230;882;1;34;4
2021-06-29;34;218;883;1;28;6
2021-06-28;33;218;876;1;28;6
2021-06-27;25;215;868;1;21;8
2021-06-26;42;215;873;0;37;8
2021-06-25;45;199;867;0;37;7
2021-06-24;27;194;851;0;25;5
2021-06-23;26;207;859;0;23;4
2021-06-22;34;208;858;0;27;6
2021-06-21;30;206;845;0;27;6
2021-06-20;23;222;843;0;18;8
2021-06-19;25;225;848;0;23;9
2021-06-18;40;229;851;0;32;9
2021-06-17;42;223;853;0;35;8
2021-06-16;29;212;844;0;23;6
2021-06-15;30;218;841;0;27;7
2021-06-14;48;216;870;0;40;8
2021-06-13;30;213;854;0;24;8
2021-06-12;31;209;858;0;26;8
2021-06-11;34;198;865;0;28;8
2021-06-10;32;197;870;0;25;8
2021-06-09;32;204;874;0;26;3
2021-06-08;32;212;886;0;22;2
2021-06-07;42;228;895;0;37;2
2021-06-06;23;227;883;0;22;2
2021-06-05;19;227;892;0;16;2
2021-06-04;36;233;912;0;29;2
2021-06-03;37;232;915;0;33;2
2021-06-02;42;230;907;0;36;2
2021-06-01;46;215;888;0;37;2
2021-05-31;40;209;862;0;34;3
2021-05-30;24;197;846;0;21;3
2021-05-29;29;191;859;0;20;1
2021-05-28;34;196;871;0;29;1
2021-05-27;37;188;871;0;32;1
2021-05-26;29;185;861;0;22;1
2021-05-25;35;198;859;0;33;2
2021-05-24;23;193;850;0;20;3
2021-05-23;22;193;861;0;17;5
2021-05-22;29;232;872;0;25;5
2021-05-21;26;233;879;0;23;5
2021-05-20;37;238;891;0;29;6
2021-05-19;39;238;892;0;33;6
2021-05-18;33;238;886;0;26;5
2021-05-17;25;240;877;1;21;5
2021-05-16;61;258;881;1;55;6
2021-05-15;30;234;846;1;27;5
2021-05-14;35;232;845;0;27;5
2021-05-13;37;238;849;0;32;7
2021-05-12;40;241;845;0;37;7
2021-05-11;32;235;844;0;28;6
2021-05-10;43;232;834;0;37;5
2021-05-09;36;211;814;0;32;6
2021-05-08;29;191;804;0;26;6
2021-05-07;37;184;804;0;32;6
2021-05-06;37;185;810;0;35;6
2021-05-05;37;182;803;0;30;5
2021-05-04;30;184;800;0;25;5
2021-05-03;23;182;794;0;19;4
2021-05-02;18;183;795;0;11;4
2021-05-01;21;196;804;0;19;4
2021-04-30;35;209;815;0;35;4
2021-04-29;37;202;808;0;31;3
2021-04-28;37;202;810;0;32;3
2021-04-27;26;206;821;0;23;3
2021-04-26;24;211;819;0;18;3
2021-04-25;27;221;825;0;24;2
2021-04-24;34;213;824;0;31;2
2021-04-23;31;205;825;0;28;2
2021-04-22;34;199;832;0;32;1
2021-04-21;39;194;837;0;35;1
2021-04-20;35;189;838;0;31;2
2021-04-19;29;187;839;0;27;2
2021-04-18;18;196;841;0;15;2
2021-04-17;29;199;852;0;24;2
2021-04-16;26;192;857;0;23;2
2021-04-15;30;190;857;0;27;1
2021-04-14;36;190;854;0;29;3
2021-04-13;31;200;855;0;28;5
2021-04-12;39;200;847;0;36;5
2021-04-11;23;191;833;0;19;4
2021-04-10;21;191;838;0;20;3
2021-04-09;24;192;851;0;22;4
2021-04-08;33;190;863;0;23;3
2021-04-07;40;195;871;0;36;3
2021-04-06;29;186;866;0;26;4
2021-04-05;37;194;862;0;28;5
2021-04-04;22;209;864;0;19;4
2021-04-03;24;213;876;0;19;3
2021-04-02;27;216;885;0;19;4
2021-04-01;35;217;902;0;31;3
2021-03-31;30;217;902;0;28;3
2021-03-30;40;225;903;0;36;4
2021-03-29;45;225;898;0;40;5
2021-03-28;24;219;877;0;21;4
2021-03-27;30;229;890;0;23;3
2021-03-26;25;235;900;0;20;4
2021-03-25;36;239;916;0;32;4
2021-03-24;41;236;911;0;30;3
2021-03-23;38;226;914;0;36;4
2021-03-22;38;215;905;0;34;5
2021-03-21;40;209;914;0;33;4
2021-03-20;33;195;914;0;31;3
2021-03-19;26;189;913;0;24;4
2021-03-18;37;189;918;0;33;4
2021-03-17;24;188;917;0;21;3
2021-03-16;26;205;925;0;22;4
2021-03-15;33;219;923;0;26;5
2021-03-14;24;224;917;0;23;4
2021-03-13;26;224;925;0;23;4
2021-03-12;29;230;931;0;23;3
2021-03-11;37;238;948;0;34;2
2021-03-10;38;230;951;0;32;2
2021-03-09;44;234;961;0;34;2
2021-03-08;36;227;963;0;32;2
2021-03-07;28;224;963;0;23;2
2021-03-06;37;230;963;0;30;2
2021-03-05;36;222;975;0;32;2
2021-03-04;28;226;975;0;27;2
2021-03-03;43;234;986;0;36;2
2021-03-02;33;233;990;0;32;2
2021-03-01;30;227;994;0;29;2
2021-02-28;34;234;988;0;29;2
2021-02-27;27;231;997;0;23;2
2021-02-26;40;252;1009;0;32;4
2021-02-25;45;252;1002;0;37;2
2021-02-24;37;246;993;0;34;1
2021-02-23;29;242;983;0;28;2
2021-02-22;41;246;973;0;34;3
2021-02-21;30;241;978;0;26;3
2021-02-20;47;234;987;0;42;3
2021-02-19;42;211;971;0;35;3
2021-02-18;34;206;955;0;30;2
2021-02-17;33;204;970;0;30;2
2021-02-16;35;212;971;0;31;3
2021-02-15;31;218;963;0;29;5
2021-02-14;21;232;960;0;20;4
2021-02-13;22;248;964;0;18;4
2021-02-12;36;263;972;0;31;3
2021-02-11;33;257;981;0;31;3
2021-02-10;43;269;978;0;37;4
2021-02-09;42;262;977;0;35;3
2021-02-08;45;262;959;0;40;7
2021-02-07;40;258;924;0;37;6
2021-02-06;34;260;927;0;33;5
2021-02-05;27;250;924;0;24;4
2021-02-04;46;266;931;0;39;5
2021-02-03;34;261;917;0;30;4
2021-02-02;41;256;925;0;38;2
2021-02-01;44;248;918;0;39;4
2021-01-31;42;230;905;0;35;5
2021-01-30;26;209;884;0;24;4
2021-01-29;44;225;874;0;39;4
2021-01-28;43;222;864;0;39;4
2021-01-27;29;211;856;0;23;3
2021-01-26;35;206;858;0;26;3
2021-01-25;24;229;860;0;22;3
2021-01-24;21;242;857;0;19;3
2021-01-23;46;247;852;0;39;2
2021-01-22;38;233;831;0;36;2
2021-01-21;34;221;818;0;30;2
2021-01-20;24;219;820;0;19;2
2021-01-19;52;241;832;0;46;2
2021-01-18;36;219;812;0;33;2
2021-01-17;28;221;808;0;23;3
2021-01-16;29;214;822;0;24;2
2021-01-15;28;193;836;0;26;2
2021-01-14;38;210;836;0;29;2
2021-01-13;43;211;849;0;38;3
2021-01-12;29;203;848;0;25;2
2021-01-11;42;203;856;0;38;2
2021-01-10;22;203;850;0;19;3
2021-01-09;5;215;867;0;5;2
2021-01-08;48;236;890;0;42;2
2021-01-07;35;208;873;0;31;0
2021-01-06;33;188;879;0;31;0
2021-01-05;27;186;883;0;24;0
2021-01-04;40;197;882;0;37;0
2021-01-03;36;186;877;0;33;0
2021-01-02;30;180;870;0;26;0
2021-01-01;15;173;863;0;13;0
2020-12-31;15;174;865;0;15;0
2020-12-30;33;178;871;0;29;0
2020-12-29;35;171;861;0;33;0
2020-12-28;29;171;854;0;26;0
2020-12-27;29;178;852;0;28;0
2020-12-26;20;177;850;0;19;0
2020-12-25;16;188;855;0;15;0
2020-12-24;21;211;870;0;16;0
2020-12-23;25;233;901;0;23;0
2020-12-22;36;237;911;0;35;0
2020-12-21;35;244;892;0;32;2
2020-12-20;28;249;897;0;26;3
2020-12-19;35;256;908;0;29;3
2020-12-18;42;257;915;0;42;3
2020-12-17;39;254;895;0;37;3
2020-12-16;28;244;886;0;26;3
2020-12-15;44;243;891;0;39;3
2020-12-14;39;241;875;0;35;3
2020-12-13;35;240;865;0;31;3
2020-12-12;37;230;862;0;32;4
2020-12-11;42;230;863;0;38;3
2020-12-10;29;216;863;0;27;4
2020-12-09;31;209;866;0;24;5
2020-12-08;41;198;872;0;40;5
2020-12-07;35;179;859;0;30;5
2020-12-06;28;165;860;0;23;5
2020-12-05;35;168;876;0;34;5
2020-12-04;27;159;879;0;25;5
2020-12-03;25;162;894;0;18;6
2020-12-02;19;168;919;0;16;5
2020-12-01;23;182;953;0;22;6
2020-11-30;24;207;958;0;19;5
2020-11-29;28;223;977;0;23;4
2020-11-28;27;213;992;0;22;4
2020-11-27;31;229;1011;0;27;4
2020-11-26;27;240;1015;0;26;2
2020-11-25;30;251;1036;0;28;2
2020-11-24;54;247;1050;0;45;2
2020-11-23;38;226;1032;0;35;1
2020-11-22;17;221;1031;0;16;1
2020-11-21;44;227;1057;0;38;1
2020-11-20;38;215;1062;0;36;1
2020-11-19;41;210;1069;0;36;1
2020-11-18;29;207;1068;0;23;3
2020-11-17;32;222;1082;0;28;1
2020-11-16;31;223;1084;0;30;1
2020-11-15;25;224;1082;0;22;1
2020-11-14;29;228;1098;0;24;1
2020-11-13;35;234;1101;0;30;1
2020-11-12;38;242;1099;0;30;1
2020-11-11;41;248;1104;0;37;2
2020-11-10;33;249;1106;0;30;1
2020-11-09;36;262;1106;0;33;1
2020-11-08;30;279;1100;0;27;1
2020-11-07;32;282;1105;0;31;1
2020-11-06;43;288;1111;0;41;2
2020-11-05;39;284;1121;0;38;2
2020-11-04;40;291;1119;0;39;3
2020-11-03;47;284;1124;0;44;3
2020-11-02;53;286;1114;0;52;3
2020-11-01;31;276;1085;0;31;3
2020-10-31;39;273;1078;0;34;5
2020-10-30;40;273;1088;0;34;3
2020-10-29;47;277;1090;0;38;1
2020-10-28;37;281;1088;0;32;2
2020-10-27;48;292;1095;0;45;2
2020-10-26;44;282;1074;0;42;2
2020-10-25;31;277;1057;0;27;4
2020-10-24;38;280;1058;0;34;6
2020-10-23;44;271;1079;0;41;5
2020-10-22;50;268;1072;0;41;2
2020-10-21;46;253;1073;0;43;2
2020-10-20;36;240;1061;0;33;2
2020-10-19;42;243;1055;0;37;2
2020-10-18;37;247;1046;0;32;5
2020-10-17;29;244;1054;0;26;6
2020-10-16;44;246;1055;0;38;6
2020-10-15;31;238;1056;0;26;5
2020-10-14;37;248;1067;0;30;5
2020-10-13;39;268;1072;0;37;4
2020-10-12;42;267;1052;0;38;5
2020-10-11;31;275;1047;0;27;13
2020-10-10;34;289;1057;0;29;20
2020-10-09;36;283;1064;0;32;22
2020-10-08;41;274;1070;0;36;25
2020-10-07;57;285;1069;0;52;25
2020-10-06;38;269;1052;0;35;25
2020-10-05;52;270;1045;0;37;27
2020-10-04;53;271;1035;1;31;28
2020-10-03;37;263;1029;1;22;28
2020-10-02;43;266;1039;1;20;25
2020-10-01;66;274;1045;1;44;27
2020-09-30;59;283;1071;1;34;29
2020-09-29;57;282;1090;0;33;28
2020-09-28;59;287;1089;0;36;28
2020-09-27;40;278;1090;0;20;26
2020-09-26;43;284;1099;0;22;27
2020-09-25;49;289;1103;0;29;25
2020-09-24;72;299;1114;1;55;26
2020-09-23;52;271;1084;1;34;27
2020-09-22;63;276;1082;1;41;27
2020-09-21;46;274;1067;1;32;25
2020-09-20;49;280;1061;1;29;23
2020-09-19;54;268;1067;1;27;24
2020-09-18;56;272;1073;1;38;19
2020-09-17;51;271;1070;1;30;21
2020-09-16;64;280;1057;1;40;22
2020-09-15;56;282;1049;2;38;22
2020-09-14;58;280;1032;3;35;23
2020-09-13;39;281;1029;1;18;25
2020-09-12;52;291;1023;0;32;25
2020-09-11;55;282;1020;0;35;22
2020-09-10;60;271;1008;0;38;24
2020-09-09;60;269;995;0;42;29
2020-09-08;53;252;985;0;37;29
2020-09-07;51;283;960;0;35;29
2020-09-06;45;304;945;0;28;28
2020-09-05;50;311;937;0;25;28
2020-09-04;44;323;937;0;30;23
2020-09-03;50;323;930;2;32;20
2020-09-02;42;316;939;1;25;21
2020-09-01;88;332;944;0;73;21
2020-08-31;76;282;896;1;56;21
2020-08-30;50;258;865;1;26;21
2020-08-29;52;252;861;1;37;20
2020-08-28;48;242;859;1;27;19
2020-08-27;44;251;858;1;23;20
2020-08-26;57;260;874;1;38;21
2020-08-25;43;256;872;1;22;21
2020-08-24;56;249;874;1;34;21
2020-08-23;45;250;857;0;24;21
2020-08-22;49;248;858;0;26;21
2020-08-21;51;253;857;0;36;19
2020-08-20;56;232;846;2;35;19
2020-08-19;51;226;889;1;34;25
2020-08-18;36;214;885;0;18;29
2020-08-17;56;221;878;0;38;33
2020-08-16;39;214;852;0;22;34
2020-08-15;52;204;848;0;36;33
2020-08-14;29;186;830;0;18;34
2020-08-13;40;187;841;1;24;33
2020-08-12;35;188;830;1;19;34
2020-08-11;44;194;847;2;21;34
2020-08-10;51;214;843;3;31;34
2020-08-09;29;215;836;2;12;33
2020-08-08;39;230;843;2;19;33
2020-08-07;41;236;845;2;18;31
2020-08-06;44;237;850;0;26;32
2020-08-05;46;248;846;0;23;33
2020-08-04;59;251;835;0;40;33
2020-08-03;54;249;810;0;31;32
2020-08-02;47;253;795;0;24;30
2020-08-01;46;253;779;0;23;30
2020-07-31;40;248;771;0;23;27
2020-07-30;63;251;765;1;38;29
2020-07-29;43;238;743;1;26;27
2020-07-28;54;237;737;2;37;28
2020-07-27;54;279;716;2;37;27
2020-07-26;41;272;686;2;22;27
2020-07-25;34;258;675;2;18;25
2020-07-24;50;251;676;2;28;24
2020-07-23;42;242;674;2;22;27
2020-07-22;44;235;675;2;24;27
2020-07-21;95;240;671;2;77;27
2020-07-20;45;173;617;2;27;24
2020-07-19;30;180;615;4;12;24
2020-07-18;32;184;626;4;10;23
2020-07-17;34;200;632;3;18;26
2020-07-16;34;206;643;1;21;26
2020-07-15;46;208;636;1;26;26
2020-07-14;32;201;633;1;15;26
2020-07-13;56;212;627;0;39;26
2020-07-12;36;185;600;1;17;27
2020-07-11;43;183;604;1;24;26
2020-07-10;41;176;595;1;19;27
2020-07-09;42;166;594;0;22;28
2020-07-08;47;159;582;0;21;29
2020-07-07;42;153;578;0;26;28
2020-07-06;31;142;562;0;13;29
2020-07-05;34;152;576;1;16;30
2020-07-04;35;150;577;1;13;28
2020-07-03;22;142;584;1;8;28
2020-07-02;37;148;593;1;18;31
2020-07-01;37;151;598;0;16;31
2020-06-30;31;160;604;0;18;29
2020-06-29;36;165;601;0;21;31
2020-06-28;33;165;589;0;15;31
2020-06-27;19;171;597;0;7;31
2020-06-26;28;188;604;0;10;31
2020-06-25;39;199;626;0;16;32
2020-06-24;47;201;620;0;25;30
2020-06-23;43;205;607;0;27;26
2020-06-22;43;193;594;0;21;27
2020-06-21;40;195;586;2;22;28
2020-06-20;44;183;581;1;27;28
2020-06-19;39;168;573;1;20;28
2020-06-18;36;167;566;0;18;28
2020-06-17;49;163;563;0;29;27
2020-06-16;32;151;546;0;13;26
2020-06-15;42;148;543;0;23;26
2020-06-14;32;143;534;0;11;27
2020-06-13;27;143;541;1;11;26
2020-06-12;41;159;552;1;21;26
2020-06-11;29;155;549;1;11;27
2020-06-10;39;164;560;1;20;26
2020-06-09;28;161;566;0;11;24
2020-06-08;35;176;572;0;20;28
2020-06-07;25;179;573;0;10;29
2020-06-06;39;184;580;0;26;29
2020-06-05;30;167;582;0;17;30
2020-06-04;39;174;596;0;23;32
2020-06-03;37;163;593;0;20;31
2020-06-02;38;175;590;0;20;29
