﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;2;22;106;0;1;1
2022-06-04;4;20;109;0;3;1
2022-06-03;5;17;114;0;4;1
2022-06-02;4;17;112;0;2;1
2022-06-01;1;18;117;0;1;0
2022-05-31;8;19;116;0;7;0
2022-05-30;1;12;110;0;0;0
2022-05-29;0;14;114;0;0;0
2022-05-28;1;19;118;0;1;0
2022-05-27;4;18;125;0;4;0
2022-05-26;4;20;130;0;3;0
2022-05-25;2;21;139;0;2;0
2022-05-24;2;26;138;0;1;0
2022-05-23;2;27;139;0;2;0
2022-05-22;6;32;138;0;5;0
2022-05-21;1;35;136;0;0;0
2022-05-20;6;35;157;0;6;0
2022-05-19;5;35;157;0;4;1
2022-05-18;7;36;158;0;6;0
2022-05-17;2;34;162;0;2;0
2022-05-16;7;35;163;0;7;0
2022-05-15;8;28;159;0;8;0
2022-05-14;0;23;153;0;0;0
2022-05-13;7;35;162;0;5;1
2022-05-12;6;34;159;0;3;2
2022-05-11;5;39;156;0;5;2
2022-05-10;3;36;154;0;3;1
2022-05-09;2;41;151;0;2;0
2022-05-08;3;39;149;0;2;0
2022-05-07;13;37;151;0;10;0
2022-05-06;4;30;141;0;4;0
2022-05-05;10;31;141;0;6;0
2022-05-04;3;30;137;0;2;0
2022-05-03;8;36;140;0;7;0
2022-05-02;0;40;138;0;0;0
2022-05-01;1;42;141;0;1;0
2022-04-30;5;45;146;0;4;0
2022-04-29;5;44;146;0;4;0
2022-04-28;8;44;149;0;7;0
2022-04-27;12;58;143;0;9;0
2022-04-26;14;55;144;0;12;0
2022-04-25;3;47;135;0;1;0
2022-04-24;5;57;135;0;1;0
2022-04-23;5;59;134;0;3;0
2022-04-22;6;58;143;0;2;0
2022-04-21;24;56;144;0;21;0
2022-04-20;9;44;125;0;8;0
2022-04-19;6;38;121;0;6;0
2022-04-18;12;32;115;0;9;0
2022-04-17;3;23;110;0;2;0
2022-04-16;4;21;112;0;2;0
2022-04-15;4;19;115;0;3;0
2022-04-14;11;20;115;0;11;0
2022-04-13;2;9;107;0;2;0
2022-04-12;0;12;106;0;0;0
2022-04-11;3;16;106;0;3;0
2022-04-10;0;18;104;0;0;0
2022-04-09;0;23;105;0;0;0
2022-04-08;4;26;105;0;3;0
2022-04-07;1;29;103;0;1;0
2022-04-06;5;32;103;0;5;0
2022-04-05;4;34;101;0;4;0
2022-04-04;5;31;97;0;4;0
2022-04-03;6;39;93;0;5;0
2022-04-02;3;38;88;0;3;0
2022-04-01;6;36;87;0;6;0
2022-03-31;4;30;82;0;4;0
2022-03-30;7;39;78;0;7;0
2022-03-29;2;35;75;0;1;0
2022-03-28;12;36;74;0;10;0
2022-03-27;4;29;64;0;3;0
2022-03-26;1;26;68;0;1;0
2022-03-25;1;29;70;0;1;0
2022-03-24;14;32;69;0;13;0
2022-03-23;3;24;58;0;3;0
2022-03-22;2;24;57;0;2;0
2022-03-21;6;25;55;0;4;0
2022-03-20;1;22;54;0;0;0
2022-03-19;4;21;57;0;4;0
2022-03-18;5;18;54;0;4;0
2022-03-17;5;14;58;0;5;0
2022-03-16;3;9;59;0;3;0
2022-03-15;3;7;60;0;3;0
2022-03-14;1;5;65;0;1;0
2022-03-13;0;7;65;0;0;0
2022-03-12;1;7;69;0;1;0
2022-03-11;1;7;69;0;1;0
2022-03-10;0;8;71;0;0;0
2022-03-09;1;10;74;0;0;0
2022-03-08;1;11;76;0;1;0
2022-03-07;3;10;77;0;2;1
2022-03-06;1;12;77;0;1;1
2022-03-05;1;11;89;0;0;1
2022-03-04;2;10;101;0;1;1
2022-03-03;2;17;103;0;2;0
2022-03-02;1;18;101;0;1;0
2022-03-01;0;17;109;0;0;0
2022-02-28;5;19;109;0;4;0
2022-02-27;0;16;105;0;0;0
2022-02-26;0;16;106;0;0;0
2022-02-25;9;19;107;0;8;0
2022-02-24;3;13;100;0;3;0
2022-02-23;0;11;97;0;0;0
2022-02-22;2;20;101;0;2;0
2022-02-21;2;24;102;0;2;2
2022-02-20;0;27;100;0;0;1
2022-02-19;3;35;102;0;3;1
2022-02-18;3;33;99;0;3;1
2022-02-17;1;34;97;0;1;0
2022-02-16;9;34;97;0;8;0
2022-02-15;6;28;97;0;4;0
2022-02-14;6;28;93;0;4;0
2022-02-13;10;26;89;0;7;0
2022-02-12;3;21;82;0;1;0
2022-02-11;4;20;81;0;4;0
2022-02-10;3;30;77;0;2;0
2022-02-09;4;40;75;0;3;0
2022-02-08;4;41;72;0;4;0
2022-02-07;2;37;68;0;2;0
2022-02-06;2;44;66;0;2;0
2022-02-05;2;42;65;0;2;0
2022-02-04;14;40;66;0;13;0
2022-02-03;14;28;54;0;12;0
2022-02-02;5;17;45;0;3;0
2022-02-01;0;15;45;0;0;0
2022-01-31;11;15;45;0;10;0
2022-01-30;0;8;36;0;0;0
2022-01-29;0;11;37;0;0;0
2022-01-28;2;11;39;0;1;0
2022-01-27;1;11;38;0;1;0
2022-01-26;1;10;37;0;1;0
2022-01-25;0;10;38;0;0;0
2022-01-24;4;11;39;0;4;0
2022-01-23;3;16;37;0;3;0
2022-01-22;0;13;39;0;0;0
2022-01-21;2;13;41;0;2;0
2022-01-20;0;11;39;0;0;0
2022-01-19;1;11;43;0;1;0
2022-01-18;1;10;48;0;1;0
2022-01-17;9;9;49;0;9;0
2022-01-16;0;0;42;0;0;0
2022-01-15;0;0;45;0;0;0
2022-01-14;0;1;56;0;0;0
2022-01-13;0;2;57;0;0;0
2022-01-12;0;5;59;0;0;0
2022-01-11;0;6;63;0;0;0
2022-01-10;0;9;67;0;0;0
2022-01-09;0;12;72;0;0;0
2022-01-08;1;12;78;0;0;0
2022-01-07;1;13;81;0;1;0
2022-01-06;3;13;80;0;3;0
2022-01-05;1;12;80;0;0;0
2022-01-04;4;11;85;0;3;0
2022-01-03;3;7;85;0;3;0
2022-01-02;0;6;82;0;0;0
2022-01-01;1;7;84;0;1;0
2021-12-31;1;8;85;0;0;0
2021-12-30;2;13;85;0;2;0
2021-12-29;1;13;87;0;1;0
2021-12-28;0;12;88;0;0;0
2021-12-27;2;16;92;0;2;0
2021-12-26;1;20;91;0;1;0
2021-12-25;2;21;91;0;1;0
2021-12-24;5;23;93;0;5;0
2021-12-23;3;21;88;0;2;0
2021-12-22;1;31;87;0;1;0
2021-12-21;4;31;93;0;4;0
2021-12-20;6;29;90;0;4;0
2021-12-19;3;30;89;0;3;0
2021-12-18;4;31;90;0;2;0
2021-12-17;3;33;92;0;3;0
2021-12-16;13;35;96;0;13;0
2021-12-15;1;25;85;0;1;0
2021-12-14;2;24;89;0;2;0
2021-12-13;4;24;87;0;3;0
2021-12-12;4;26;84;0;3;0
2021-12-11;5;25;85;0;5;0
2021-12-10;5;21;80;0;4;0
2021-12-09;5;19;77;0;5;0
2021-12-08;0;16;75;0;0;0
2021-12-07;3;16;75;0;2;0
2021-12-06;5;18;73;0;5;0
2021-12-05;3;16;71;0;3;0
2021-12-04;1;16;70;0;0;0
2021-12-03;3;17;70;0;1;0
2021-12-02;3;17;70;0;1;0
2021-12-01;1;19;72;0;0;1
2021-11-30;5;19;74;0;3;1
2021-11-29;5;18;73;0;4;1
2021-11-28;4;21;72;0;2;1
2021-11-27;2;20;72;0;2;2
2021-11-26;3;21;73;0;1;2
2021-11-25;6;24;72;0;4;2
2021-11-24;1;24;72;0;0;3
2021-11-23;4;31;79;0;3;3
2021-11-22;8;30;77;0;7;3
2021-11-21;1;27;75;0;0;3
2021-11-20;4;28;82;0;3;2
2021-11-19;5;25;84;0;3;2
2021-11-18;5;26;90;0;4;2
2021-11-17;8;22;89;0;6;3
2021-11-16;4;16;90;0;2;3
2021-11-15;7;17;96;0;4;3
2021-11-14;2;13;105;0;1;3
2021-11-13;2;12;110;0;0;2
2021-11-12;5;16;118;0;4;2
2021-11-11;2;14;119;0;0;2
2021-11-10;2;14;122;0;1;3
2021-11-09;5;14;129;0;2;3
2021-11-08;2;14;136;0;0;3
2021-11-07;1;15;143;0;0;3
2021-11-06;5;16;168;0;4;2
2021-11-05;3;15;190;0;2;2
2021-11-04;0;15;197;0;0;2
2021-11-03;1;20;218;0;1;4
2021-11-02;4;20;220;0;3;4
2021-11-01;2;21;225;0;2;5
2021-10-31;2;26;229;0;2;6
2021-10-30;3;25;231;0;3;6
2021-10-29;3;27;235;0;2;6
2021-10-28;3;28;238;0;1;4
2021-10-27;1;32;239;0;1;4
2021-10-26;5;40;241;0;3;4
2021-10-25;7;39;241;0;5;4
2021-10-24;3;40;238;0;0;4
2021-10-23;7;52;253;0;4;7
2021-10-22;10;60;255;0;7;7
2021-10-21;6;52;248;0;4;3
2021-10-20;10;56;247;0;9;4
2021-10-19;5;52;238;0;1;3
2021-10-18;7;54;239;0;4;3
2021-10-17;10;56;238;0;8;3
2021-10-16;15;58;232;0;13;3
2021-10-15;8;53;225;0;5;3
2021-10-14;9;72;225;0;8;1
2021-10-13;6;90;222;0;3;1
2021-10-12;7;104;222;0;3;1
2021-10-11;10;114;220;0;7;1
2021-10-10;14;111;213;0;11;1
2021-10-09;11;108;203;0;7;1
2021-10-08;29;107;198;0;24;2
2021-10-07;30;86;175;0;28;1
2021-10-06;20;70;159;0;17;1
2021-10-05;15;62;135;0;13;1
2021-10-04;5;51;124;0;4;1
2021-10-03;9;50;124;0;8;1
2021-10-02;7;45;118;0;6;1
2021-10-01;8;42;113;0;5;1
2021-09-30;8;49;116;0;7;1
2021-09-29;16;44;106;0;14;1
2021-09-28;3;38;94;0;2;1
2021-09-27;4;39;93;0;3;1
2021-09-26;3;36;92;0;3;1
2021-09-25;4;35;91;0;2;1
2021-09-24;10;36;90;0;10;1
2021-09-23;7;28;81;0;5;1
2021-09-22;10;29;76;0;9;1
2021-09-21;6;26;68;0;3;1
2021-09-20;1;27;67;0;0;1
2021-09-19;3;30;70;0;2;1
2021-09-18;5;29;71;0;4;1
2021-09-17;3;25;69;0;2;1
2021-09-16;6;23;67;0;5;1
2021-09-15;6;19;67;0;5;1
2021-09-14;6;14;69;0;4;1
2021-09-13;3;12;65;0;3;1
2021-09-12;1;11;62;0;1;1
2021-09-11;0;12;63;0;0;1
2021-09-10;1;16;65;0;1;1
2021-09-09;2;17;65;0;2;1
2021-09-08;1;18;68;0;1;1
2021-09-07;4;18;79;0;3;1
2021-09-06;2;19;90;0;2;1
2021-09-05;2;20;111;0;2;1
2021-09-04;4;19;140;0;4;1
2021-09-03;2;17;153;0;2;1
2021-09-02;3;17;159;0;3;1
2021-09-01;1;16;163;0;1;1
2021-08-31;5;16;181;0;4;1
2021-08-30;3;12;205;0;2;1
2021-08-29;1;10;213;0;1;1
2021-08-28;2;11;222;0;1;1
2021-08-27;2;12;230;0;2;2
2021-08-26;2;13;235;0;2;3
2021-08-25;1;13;253;0;1;2
2021-08-24;1;12;289;0;0;2
2021-08-23;1;17;294;0;1;2
2021-08-22;2;25;303;0;2;2
2021-08-21;2;22;305;0;1;2
2021-08-20;3;21;313;1;2;2
2021-08-19;3;22;328;1;2;2
2021-08-18;1;22;347;1;0;2
2021-08-17;7;22;350;0;5;2
2021-08-16;10;23;354;0;9;3
2021-08-15;1;26;352;0;0;2
2021-08-14;2;39;363;0;1;2
2021-08-13;4;60;371;0;3;2
2021-08-12;3;88;375;0;1;2
2021-08-11;1;104;386;0;0;2
2021-08-10;7;112;396;0;3;2
2021-08-09;15;116;398;0;11;2
2021-08-08;16;122;389;0;12;3
2021-08-07;25;139;378;0;20;4
2021-08-06;36;129;361;0;31;5
2021-08-05;19;109;336;0;17;4
2021-08-04;12;101;324;0;10;5
2021-08-03;10;97;322;2;7;4
2021-08-02;22;110;316;2;17;4
2021-08-01;33;130;304;2;27;4
2021-07-31;14;108;288;0;9;4
2021-07-30;16;109;354;0;12;4
2021-07-29;12;103;345;0;9;4
2021-07-28;11;104;336;0;7;5
2021-07-27;26;114;337;0;17;6
2021-07-26;42;116;321;0;40;5
2021-07-25;7;81;285;0;4;6
2021-07-24;12;85;284;0;7;5
2021-07-23;10;82;276;0;7;4
2021-07-22;14;89;273;0;9;5
2021-07-21;22;90;265;0;14;3
2021-07-20;26;81;250;0;22;2
2021-07-19;9;74;235;0;8;3
2021-07-18;9;75;232;0;7;2
2021-07-17;9;74;231;0;8;2
2021-07-16;15;68;259;0;11;3
2021-07-15;14;56;282;0;9;3
2021-07-14;11;50;301;0;8;3
2021-07-13;16;48;321;0;12;4
2021-07-12;13;37;331;0;10;3
2021-07-11;6;35;351;0;4;3
2021-07-10;4;33;392;0;3;2
2021-07-09;3;35;426;0;1;2
2021-07-08;6;43;469;0;4;3
2021-07-07;9;118;525;0;4;4
2021-07-06;7;117;579;0;3;4
2021-07-05;9;113;636;0;7;4
2021-07-04;1;112;648;0;0;4
2021-07-03;7;113;697;0;4;3
2021-07-02;13;113;876;1;10;4
2021-07-01;82;107;902;1;77;5
2021-06-30;6;30;870;0;3;4
2021-06-29;3;27;911;0;0;4
2021-06-28;10;26;939;0;8;4
2021-06-27;2;22;958;0;1;5
2021-06-26;7;23;994;1;4;4
2021-06-25;6;29;1043;1;3;5
2021-06-24;7;29;1082;1;3;5
2021-06-23;3;62;1140;1;0;13
2021-06-22;3;98;1175;1;1;16
2021-06-21;4;125;1201;1;3;17
2021-06-20;5;151;1235;1;2;17
2021-06-19;11;171;1272;0;9;13
2021-06-18;4;197;1310;0;3;14
2021-06-17;39;230;1353;1;25;14
2021-06-16;43;241;1387;1;24;16
2021-06-15;44;265;1519;1;27;17
2021-06-14;41;292;1899;1;20;18
2021-06-13;42;325;2330;1;30;17
2021-06-12;46;355;2513;1;24;15
2021-06-11;60;356;2644;1;39;16
2021-06-10;51;360;2819;1;30;17
2021-06-09;66;512;3043;1;47;16
2021-06-08;75;495;3236;1;51;11
2021-06-07;72;488;3478;2;44;16
2021-06-06;76;480;3697;2;51;15
2021-06-05;46;456;3903;3;23;13
2021-06-04;66;453;4144;3;43;12
2021-06-03;212;451;4348;3;177;12
2021-06-02;56;314;4358;3;36;15
2021-06-01;71;319;4329;3;40;14
2021-05-31;62;331;4290;3;40;17
2021-05-30;52;318;4253;4;30;18
2021-05-29;36;315;4234;2;17;15
2021-05-28;61;328;4213;2;38;15
2021-05-27;67;331;4179;1;39;16
2021-05-26;67;335;4409;1;43;18
2021-05-25;78;342;4562;1;54;10
2021-05-24;48;341;4705;1;31;9
2021-05-23;41;466;4937;1;24;9
2021-05-22;49;858;5126;1;35;7
2021-05-21;61;1288;5330;2;35;13
2021-05-20;60;1459;5494;1;38;11
2021-05-19;76;1576;6530;2;47;8
2021-05-18;82;1739;7120;2;49;5
2021-05-17;178;1943;7521;1;126;9
2021-05-16;445;2055;7890;1;310;13
2021-05-15;506;1967;7991;2;366;10
2021-05-14;247;1781;8029;3;154;14
2021-05-13;191;1868;8293;1;121;13
2021-05-12;255;1995;8485;2;167;9
2021-05-11;300;2039;8541;2;213;6
2021-05-10;306;1982;8609;2;190;12
2021-05-09;355;1722;8685;0;239;13
2021-05-08;323;1415;8686;0;205;13
2021-05-07;328;1147;8718;0;224;16
2021-05-06;330;855;8693;1;233;12
2021-05-05;319;561;8720;1;229;10
2021-05-04;234;265;8774;1;170;6
2021-05-03;10;340;8935;1;5;12
2021-05-02;4;575;9285;1;1;17
2021-05-01;5;832;9594;1;3;19
2021-04-30;10;1136;9858;1;3;22
2021-04-29;6;1374;10122;1;4;23
2021-04-28;8;1649;10410;1;5;23
2021-04-27;309;1879;10649;0;190;25
2021-04-26;252;2762;10733;1;145;25
2021-04-25;277;3283;10976;1;177;24
2021-04-24;329;3557;11103;2;196;29
2021-04-23;280;3853;11122;2;166;28
2021-04-22;310;4116;11108;2;168;27
2021-04-21;266;4316;11058;2;159;23
2021-04-20;1227;4571;11115;2;942;30
2021-04-19;814;3829;10418;1;565;27
2021-04-18;582;3379;10176;1;388;26
2021-04-17;641;3220;9994;1;438;31
2021-04-16;559;3001;9765;1;359;27
2021-04-15;540;2822;9670;1;362;23
2021-04-14;578;2636;9526;1;366;22
2021-04-13;450;2400;9384;0;298;24
2021-04-12;311;2348;9393;2;184;25
2021-04-11;409;2453;9531;1;245;24
2021-04-10;415;2530;9666;1;245;27
2021-04-09;356;2633;9731;1;206;32
2021-04-08;335;2725;9859;1;188;28
2021-04-07;306;2800;9986;1;184;22
2021-04-06;409;2917;10096;1;238;22
2021-04-05;424;2968;10183;1;238;24
2021-04-04;485;2927;10292;1;280;25
2021-04-03;522;2907;10296;1;309;20
2021-04-02;468;2979;10279;2;272;24
2021-04-01;437;2995;10304;0;255;20
2021-03-31;439;2930;10361;0;274;18
2021-03-30;448;2775;10368;0;268;21
2021-03-29;373;2566;10402;1;227;25
2021-03-28;473;2544;10489;2;278;26
2021-03-27;613;2517;10442;2;402;22
2021-03-26;483;2426;10263;1;294;26
2021-03-25;358;2309;10180;1;218;29
2021-03-24;266;2309;10248;1;149;23
2021-03-23;218;2462;10405;0;113;24
2021-03-22;361;2579;10608;0;210;25
2021-03-21;432;2588;10683;0;251;25
2021-03-20;521;2632;10714;0;296;29
2021-03-19;342;2644;10889;0;203;28
2021-03-18;361;2857;10916;0;203;27
2021-03-17;414;2989;10946;1;233;31
2021-03-16;345;3084;10941;2;215;28
2021-03-15;368;3221;10992;2;204;30
2021-03-14;477;3319;11291;3;292;29
2021-03-13;525;3345;11317;2;327;36
2021-03-12;581;3347;11252;3;364;34
2021-03-11;491;3214;11085;3;296;39
2021-03-10;521;3230;11061;3;316;37
2021-03-09;495;3189;10996;2;278;32
2021-03-08;501;3194;11042;2;293;27
2021-03-07;512;3197;11060;2;299;29
2021-03-06;556;3163;11018;2;324;34
2021-03-05;415;3134;10989;2;260;32
2021-03-04;507;3114;11018;3;295;30
2021-03-03;465;3009;10945;3;281;34
2021-03-02;498;2921;10966;1;300;32
2021-03-01;495;2904;11022;2;284;31
2021-02-28;487;2903;11027;2;290;32
2021-02-27;524;2940;11058;2;303;36
2021-02-26;409;2913;11035;3;233;38
2021-02-25;395;2989;11110;4;241;37
2021-02-24;372;3263;11340;3;208;41
2021-02-23;476;3302;11458;2;272;41
2021-02-22;495;3248;11446;2;281;44
2021-02-21;525;3169;11427;3;321;39
2021-02-20;509;3119;11423;3;279;37
2021-02-19;481;3335;11387;3;282;41
2021-02-18;705;3372;11352;2;449;34
2021-02-17;411;3146;11164;2;230;28
2021-02-16;425;3095;11284;3;244;30
2021-02-15;399;3113;11373;3;223;26
2021-02-14;462;3156;11497;4;258;25
2021-02-13;743;3248;11549;3;502;22
2021-02-12;539;3064;11353;2;345;25
2021-02-11;450;2976;11319;2;269;28
2021-02-10;357;3020;11296;3;198;25
2021-02-09;447;3116;11448;3;243;30
2021-02-08;443;3073;11531;3;257;25
2021-02-07;534;3090;11610;3;308;22
2021-02-06;546;3116;11630;4;307;23
2021-02-05;442;3104;11660;3;262;31
2021-02-04;510;3185;11729;5;277;26
2021-02-03;472;3161;11766;4;258;31
2021-02-02;407;3183;11881;3;228;34
2021-02-01;489;3510;12014;3;284;38
2021-01-31;555;3550;12075;3;326;33
2021-01-30;524;3464;12136;2;272;40
2021-01-29;540;3402;12210;3;307;35
2021-01-28;468;3392;12199;2;285;35
2021-01-27;489;3347;12245;2;279;35
2021-01-26;757;3284;12349;2;486;37
2021-01-25;548;3004;12218;2;313;44
2021-01-24;463;3009;12280;2;252;40
2021-01-23;437;3092;12427;2;264;36
2021-01-22;508;3196;12277;2;285;38
2021-01-21;410;3217;12054;3;242;42
2021-01-20;411;3338;11925;3;230;38
2021-01-19;457;3447;11909;3;273;39
2021-01-18;570;3426;11739;6;329;40
2021-01-17;552;3438;11490;6;335;33
2021-01-16;576;3479;11243;7;359;34
2021-01-15;533;3460;10953;5;326;27
2021-01-14;542;3476;10659;5;333;24
2021-01-13;536;3517;10376;5;351;23
2021-01-12;434;3570;10077;5;275;21
2021-01-11;600;3680;9843;4;383;20
2021-01-10;588;3733;9521;4;388;21
2021-01-09;577;3775;9212;4;402;26
2021-01-08;559;3773;8917;2;394;25
2021-01-07;595;3844;8780;2;425;22
2021-01-06;593;3837;8443;2;416;23
2021-01-05;558;3767;8143;3;415;21
2021-01-04;614;3762;7828;4;483;23
2021-01-03;635;3770;7442;4;488;21
2021-01-02;580;3763;7078;4;442;24
2021-01-01;649;3848;6730;3;508;28
2020-12-31;593;3883;6300;2;473;26
2020-12-30;522;3550;5927;2;425;25
2020-12-29;560;3191;5560;3;480;24
2020-12-28;629;2833;5118;2;535;26
2020-12-27;630;2521;4670;1;550;26
2020-12-26;670;2095;4270;3;582;27
2020-12-25;681;1587;3737;3;627;25
2020-12-24;192;1063;3180;3;155;25
2020-12-23;122;990;3060;3;87;24
2020-12-22;171;935;3045;2;122;25
2020-12-21;286;866;2959;3;220;14
2020-12-20;173;691;2749;2;123;12
2020-12-19;136;611;2636;2;93;14
2020-12-18;164;586;2553;2;115;11
2020-12-17;127;555;2488;2;84;2
2020-12-16;76;584;2418;2;36;1
2020-12-15;90;826;2392;3;62;1
2020-12-14;99;858;2337;4;67;2
2020-12-13;79;908;2278;4;45;4
2020-12-12;104;964;2323;5;69;3
2020-12-11;122;993;2263;3;85;4
2020-12-10;161;1044;2182;4;98;6
2020-12-09;344;1042;2089;3;271;5
2020-12-08;137;853;1824;4;93;4
2020-12-07;163;870;1751;5;115;3
2020-12-06;146;815;1643;3;98;3
2020-12-05;158;757;1553;3;109;3
2020-12-04;194;739;1448;3;134;4
2020-12-03;149;761;1321;2;103;3
2020-12-02;136;713;1225;2;87;2
2020-12-01;175;695;1140;1;135;2
2020-11-30;87;593;1007;1;65;2
2020-11-29;61;601;946;1;42;2
2020-11-28;131;596;908;1;93;2
2020-11-27;207;512;816;1;193;2
2020-11-26;77;326;624;1;58;1
2020-11-25;89;275;577;1;67;1
2020-11-24;49;256;517;2;34;1
2020-11-23;94;237;488;2;75;1
2020-11-22;55;171;421;2;47;1
2020-11-21;13;130;381;2;9;0
2020-11-20;16;131;382;2;13;0
2020-11-19;14;227;377;2;12;0
2020-11-18;60;224;431;1;54;0
2020-11-17;20;173;508;1;13;0
2020-11-16;15;163;553;1;11;0
2020-11-15;10;157;588;1;7;1
2020-11-14;12;171;775;1;8;0
2020-11-13;113;171;889;1;104;0
2020-11-12;14;71;827;1;11;0
2020-11-11;9;64;843;0;5;0
2020-11-10;8;64;844;0;5;0
2020-11-09;9;66;845;0;4;0
2020-11-08;26;64;845;0;23;1
2020-11-07;10;42;834;0;8;0
2020-11-06;10;37;846;0;9;1
2020-11-05;5;32;848;0;5;1
2020-11-04;7;28;857;0;7;1
2020-11-03;7;22;856;0;7;1
2020-11-02;2;27;852;0;2;3
2020-11-01;3;34;855;0;3;2
2020-10-31;4;37;858;0;2;2
2020-10-30;4;44;934;0;3;2
2020-10-29;1;47;977;0;1;1
2020-10-28;1;56;1070;0;1;2
2020-10-27;13;63;1122;0;7;3
2020-10-26;12;122;1153;0;8;2
2020-10-25;7;245;1183;0;3;2
2020-10-24;13;301;1298;0;8;2
2020-10-23;11;343;1419;0;7;2
2020-10-22;14;532;1564;0;9;1
2020-10-21;8;645;1748;0;7;2
2020-10-20;70;680;1855;1;57;3
2020-10-19;142;649;1882;1;129;3
2020-10-18;69;525;1837;0;49;3
2020-10-17;64;480;1857;0;45;3
2020-10-16;217;435;1868;0;181;3
2020-10-15;147;253;1745;0;134;2
2020-10-14;53;133;1658;2;43;3
2020-10-13;35;100;1641;2;31;4
2020-10-12;9;82;1622;0;7;4
2020-10-11;8;81;1677;0;5;4
2020-10-10;7;78;1672;0;3;4
2020-10-09;17;79;1670;1;14;5
2020-10-08;25;71;1660;1;17;4
2020-10-07;16;136;1644;1;9;6
2020-10-06;17;175;1635;1;14;5
2020-10-05;7;260;1621;1;5;5
2020-10-04;7;309;1624;1;6;5
2020-10-03;9;342;3118;1;5;3
2020-10-02;12;376;4852;1;5;3
2020-10-01;86;494;6352;1;72;2
2020-09-30;55;548;7395;1;42;2
2020-09-29;109;661;8313;2;77;1
2020-09-28;67;779;8701;0;48;2
2020-09-27;49;843;9067;0;35;3
2020-09-26;55;894;9034;0;41;1
2020-09-25;141;938;8996;0;103;1
2020-09-24;158;900;8895;0;121;1
2020-09-23;197;837;8869;1;146;1
2020-09-22;237;745;9850;0;199;1
2020-09-21;148;585;10706;0;115;1
2020-09-20;109;490;11494;0;89;1
2020-09-19;99;410;12360;0;75;0
2020-09-18;94;386;13193;0;65;0
2020-09-17;83;312;13964;0;61;0
2020-09-16;78;242;14798;0;58;0
2020-09-15;69;183;15600;0;50;0
2020-09-14;39;125;16427;0;27;1
2020-09-13;16;88;17274;0;10;1
2020-09-12;66;75;18047;0;57;0
2020-09-11;3;19;18752;0;1;1
2020-09-10;3;1528;19513;0;1;56
2020-09-09;5;3268;20303;0;4;90
2020-09-08;3;4780;21036;0;2;96
2020-09-07;0;5904;21695;0;0;94
2020-09-06;1;6867;22365;0;0;127
2020-09-05;9;7333;23108;0;4;146
2020-09-04;1513;7742;23767;3;922;171
2020-09-03;1920;6642;23491;0;1185;163
2020-09-02;1840;5211;22989;0;1295;146
2020-09-01;1512;3701;22326;0;1103;133
2020-08-31;1325;2478;21859;0;1040;131
2020-08-30;610;2495;21430;0;424;257
2020-08-29;539;3136;21551;0;366;293
2020-08-28;2;3679;21593;0;1;324
2020-08-27;5;4728;21939;0;2;371
2020-08-26;5;5717;22383;0;3;384
2020-08-25;119;6607;22829;6;53;385
2020-08-24;1381;7498;23209;45;754;399
2020-08-23;1490;7553;22955;47;778;368
2020-08-22;1411;7576;22731;47;751;363
2020-08-21;1522;7672;22509;43;745;340
2020-08-20;1500;7621;22273;43;775;337
2020-08-19;1406;7546;21964;43;756;326
2020-08-18;1476;7513;21628;46;754;313
2020-08-17;1475;7535;21178;40;796;308
2020-08-16;1473;7441;20385;36;785;292
2020-08-15;1555;7278;19602;36;831;282
2020-08-14;1443;7094;18771;34;771;253
2020-08-13;1454;7075;18007;34;779;224
2020-08-12;1372;6974;17231;29;759;195
2020-08-11;1433;6873;16473;29;795;163
2020-08-10;1366;6821;15865;30;731;124
2020-08-09;1258;6725;16992;28;701;71
2020-08-08;1248;6715;17520;24;692;4
2020-08-07;1370;6648;18042;25;756;58
2020-08-06;1314;6431;19423;20;726;79
2020-08-05;1275;6082;19669;15;721;71
2020-08-04;1293;5683;20183;17;748;67
2020-08-03;1181;5339;20658;16;685;56
2020-08-02;1171;5119;22099;17;702;32
2020-08-01;1120;4872;22743;15;678;6
2020-07-31;1002;4702;23194;17;586;64
2020-07-30;817;4722;23766;15;427;79
2020-07-29;730;4873;23311;13;388;83
2020-07-28;861;5077;22923;14;472;73
2020-07-27;895;5115;22486;13;521;55
2020-07-26;873;5036;21965;11;480;31
2020-07-25;964;4852;21488;10;588;6
2020-07-24;1068;4196;20930;0;678;57
2020-07-23;983;3409;20266;0;634;53
2020-07-22;939;2637;19637;0;636;36
2020-07-21;829;1894;19284;0;564;2
2020-07-20;725;1197;19421;0;493;0
2020-07-19;551;559;19622;0;407;4
2020-07-18;1;235;19874;0;1;8
2020-07-17;1;2396;20003;0;1;52
2020-07-16;0;3848;20023;0;0;72
2020-07-15;1;5215;20040;0;1;58
2020-07-14;3;7573;20063;0;2;3
2020-07-13;3;8672;20111;0;1;5
2020-07-12;227;10027;20092;3;152;20
2020-07-11;2210;11188;19955;23;1630;75
2020-07-10;1655;11658;18326;21;1200;67
2020-07-09;1614;11842;17157;18;1169;6
2020-07-08;2661;11846;16462;16;2063;1
2020-07-07;1392;10987;14842;12;1003;1
2020-07-06;1732;9931;14294;0;1262;3
2020-07-05;1730;8594;13481;0;1309;6
2020-07-04;2739;7205;12564;0;2319;24
2020-07-03;1848;4797;10683;0;1531;30
