﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-13;1;3;25;0;0;1
2016-04-12;2;9;50;0;1;1
2016-04-11;0;2;25;0;0;1
2016-04-10;0;3;25;0;0;1
2016-04-09;0;7;26;0;0;1
2016-04-08;0;7;26;0;0;0
2016-04-07;1;8;26;0;0;0
2016-04-06;1;10;26;0;1;0
2016-04-05;0;9;25;0;0;0
2016-04-04;1;9;25;0;1;0
2016-04-03;4;14;49;0;4;0
2016-04-02;1;7;20;0;0;0
2016-04-01;1;8;20;0;1;0
2016-03-31;3;11;52;0;1;0
2016-03-30;1;7;20;0;1;0
2016-03-29;0;7;20;0;0;0
2016-03-28;1;8;21;0;1;0
2016-03-27;2;15;52;0;2;0
2016-03-26;2;10;18;0;1;0
2016-03-25;0;8;17;0;0;0
2016-03-24;1;13;52;0;1;0
2016-03-23;1;17;53;0;1;1
2016-03-22;1;9;19;0;1;0
2016-03-21;4;8;18;0;2;0
2016-03-20;1;5;16;0;1;0
2016-03-19;0;5;16;0;0;0
2016-03-18;0;5;18;0;0;0
2016-03-17;3;6;18;0;3;0
2016-03-16;1;14;56;0;1;1
2016-03-15;0;2;16;0;0;0
2016-03-14;0;2;16;0;0;0
2016-03-13;1;2;16;0;1;0
2016-03-12;0;1;15;0;0;0
2016-03-11;1;1;15;0;0;0
2016-03-10;0;1;16;0;0;0
2016-03-09;1;1;17;0;0;0
2016-03-08;0;1;18;0;0;0
2016-03-07;0;2;18;0;0;0
2016-03-06;0;3;18;0;0;0
2016-03-05;0;4;18;0;0;0
2016-03-04;0;4;18;0;0;0
2016-03-03;0;4;18;0;0;0
2016-03-02;1;4;19;0;1;0
2016-03-01;1;3;20;0;1;0
2016-02-29;1;3;19;0;0;0
2016-02-28;1;7;20;0;1;0
2016-02-27;1;6;21;0;1;0
2016-02-26;0;5;21;0;0;0
2016-02-25;0;6;24;0;0;0
2016-02-24;0;8;41;0;0;0
2016-02-23;1;8;51;0;1;0
2016-02-22;4;9;50;0;4;0
2016-02-21;0;5;46;0;0;1
2016-02-20;0;5;46;0;0;1
2016-02-19;1;5;46;0;1;1
2016-02-18;2;4;45;0;1;1
2016-02-17;0;3;44;0;0;0
2016-02-16;2;4;44;0;2;0
2016-02-15;0;3;42;0;0;0
2016-02-14;0;5;42;0;0;0
2016-02-13;0;5;42;0;0;0
2016-02-12;0;5;42;0;0;0
2016-02-11;1;5;42;0;0;0
2016-02-10;1;5;42;0;0;0
2016-02-09;2;10;61;0;2;0
2016-02-08;2;4;40;0;2;0
2016-02-07;0;4;38;0;0;0
2016-02-06;0;4;38;0;0;0
2016-02-05;0;5;38;0;0;0
2016-02-04;1;18;54;0;0;0
2016-02-03;0;7;38;0;0;0
2016-02-02;1;10;38;0;1;0
2016-02-01;2;26;37;0;2;0
2016-01-31;0;35;35;0;0;0
2016-01-30;1;35;35;0;1;0
2016-01-29;2;34;34;0;0;0
2016-01-28;2;34;34;0;2;0
2016-01-27;4;32;32;0;4;0
2016-01-26;17;28;28;0;17;0
2016-01-25;11;11;11;0;11;0
