﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-21;1;7;49;0;1;0
2016-05-20;1;7;48;0;1;0
2016-05-19;2;7;49;0;2;0
2016-05-18;0;8;47;0;0;0
2016-05-17;3;10;50;0;2;0
2016-05-16;0;16;48;0;0;0
2016-05-15;0;17;48;0;0;0
2016-05-14;1;17;48;0;1;0
2016-05-13;1;16;47;0;1;0
2016-05-12;3;16;46;0;3;0
2016-05-11;2;13;43;0;2;0
2016-05-10;9;12;41;0;9;0
2016-05-09;1;7;32;0;1;0
2016-05-08;0;6;31;0;0;0
2016-05-07;0;7;38;0;0;0
2016-05-06;1;7;39;0;1;0
2016-05-05;0;8;40;0;0;0
2016-05-04;1;8;40;0;1;0
2016-05-03;4;9;41;0;4;0
2016-05-02;0;8;37;0;0;0
2016-05-01;1;15;37;0;1;0
2016-04-30;0;14;37;0;0;0
2016-04-29;2;16;37;0;2;0
2016-04-28;0;16;35;0;0;0
2016-04-27;2;16;37;0;2;0
2016-04-26;3;16;36;0;3;0
2016-04-25;7;14;33;0;7;0
2016-04-24;0;10;26;0;0;0
2016-04-23;2;10;27;0;2;0
2016-04-22;2;8;26;0;1;0
2016-04-21;1;7;28;0;1;0
2016-04-20;2;6;29;0;2;0
2016-04-19;1;4;27;0;0;0
2016-04-18;3;3;27;0;3;0
2016-04-17;0;0;24;0;0;0
2016-04-16;0;0;33;0;0;0
2016-04-15;0;0;34;0;0;0
2016-04-14;0;7;35;0;0;0
2016-04-13;0;8;35;0;0;0
2016-04-12;0;10;36;0;0;0
2016-04-11;0;10;48;0;0;0
2016-04-10;0;12;56;0;0;0
2016-04-09;0;12;56;0;0;0
2016-04-08;7;12;56;0;7;0
2016-04-07;1;6;49;0;0;0
2016-04-06;3;6;50;0;3;0
2016-04-05;0;3;48;0;0;0
2016-04-04;2;5;56;0;2;0
2016-04-03;0;4;61;0;0;0
2016-04-02;0;4;64;0;0;0
2016-04-01;1;4;65;0;1;0
2016-03-31;0;4;64;0;0;0
2016-03-30;0;5;64;0;0;0
2016-03-29;2;8;65;0;2;0
2016-03-28;1;9;65;0;0;0
2016-03-27;0;8;65;0;0;0
2016-03-26;0;8;67;0;0;0
2016-03-25;1;8;67;0;1;0
2016-03-24;1;17;67;0;1;0
2016-03-23;3;17;73;0;3;0
2016-03-22;3;15;81;0;2;0
2016-03-21;0;12;83;0;0;0
2016-03-20;0;13;83;0;0;0
2016-03-19;0;25;85;0;0;0
2016-03-18;10;33;86;0;10;0
2016-03-17;1;23;78;0;1;0
2016-03-16;1;22;77;0;1;0
2016-03-15;0;21;83;0;0;0
2016-03-14;1;22;84;0;1;0
2016-03-13;12;22;84;0;12;0
2016-03-12;8;18;73;0;8;0
2016-03-11;0;17;64;0;0;0
2016-03-10;0;20;66;0;0;0
2016-03-09;0;21;67;0;0;0
2016-03-08;1;21;68;0;1;0
2016-03-07;1;20;68;0;1;0
2016-03-06;8;20;75;0;8;0
2016-03-05;7;14;67;0;6;0
2016-03-04;3;7;61;0;3;0
2016-03-03;1;6;62;0;1;0
2016-03-02;0;5;60;0;0;0
2016-03-01;0;6;60;0;0;0
2016-02-29;1;14;61;0;1;0
2016-02-28;2;24;72;0;2;0
2016-02-27;0;26;71;0;0;0
2016-02-26;2;26;72;0;2;0
2016-02-25;0;26;72;0;0;0
2016-02-24;1;27;76;0;1;0
2016-02-23;8;28;75;0;6;0
2016-02-22;11;20;69;0;11;0
2016-02-21;4;17;64;0;4;0
2016-02-20;0;12;64;0;0;0
2016-02-19;2;14;65;0;2;0
2016-02-18;0;12;63;0;0;0
2016-02-17;2;12;65;0;2;0
2016-02-16;0;12;63;0;0;0
2016-02-15;8;13;63;0;8;0
2016-02-14;0;5;56;0;0;0
2016-02-13;1;6;61;0;0;0
2016-02-12;1;15;61;0;1;0
2016-02-11;1;14;60;0;1;0
2016-02-10;2;13;61;0;2;0
2016-02-09;1;15;60;0;1;0
2016-02-08;0;14;60;0;0;0
2016-02-07;1;14;61;0;1;0
2016-02-06;9;13;60;0;9;0
2016-02-05;0;17;58;0;0;0
2016-02-04;0;19;58;0;0;0
2016-02-03;4;19;60;0;4;0
2016-02-02;0;18;55;0;0;0
2016-02-01;0;22;55;0;0;0
2016-01-31;0;22;57;0;0;0
2016-01-30;13;22;58;0;13;0
2016-01-29;2;15;45;0;2;0
2016-01-28;0;18;43;0;0;0
2016-01-27;3;18;45;0;3;0
2016-01-26;4;16;51;0;3;0
2016-01-25;0;14;49;0;0;0
2016-01-24;0;14;52;0;0;0
2016-01-23;6;14;53;0;6;0
2016-01-22;5;9;47;0;5;0
2016-01-21;0;9;41;0;0;0
2016-01-20;1;9;43;0;1;0
2016-01-19;2;8;45;0;2;0
2016-01-18;0;7;42;0;0;0
2016-01-17;0;8;45;0;0;0
2016-01-16;1;11;49;0;1;0
2016-01-15;5;10;57;0;5;0
2016-01-14;0;4;50;0;0;0
2016-01-13;0;12;50;0;0;0
2016-01-12;1;12;51;0;1;0
2016-01-11;1;12;60;0;1;0
2016-01-10;2;11;60;0;2;0
2016-01-09;0;9;58;0;0;0
2016-01-08;0;11;58;0;0;0
2016-01-07;8;11;62;0;7;0
2016-01-06;0;3;54;0;0;0
2016-01-05;1;4;57;0;1;0
2016-01-04;0;5;57;0;0;0
2016-01-03;0;15;60;0;0;0
2016-01-02;2;17;64;0;2;0
2016-01-01;0;18;60;0;0;0
2015-12-31;0;18;68;0;0;0
2015-12-30;1;18;71;0;1;0
2015-12-29;2;17;70;0;1;0
2015-12-28;10;16;69;0;10;0
2015-12-27;2;9;59;0;2;0
2015-12-26;3;8;60;0;3;0
2015-12-25;0;7;55;0;0;0
2015-12-24;0;9;55;0;0;0
2015-12-23;0;18;55;0;0;0
2015-12-22;1;19;65;0;1;0
2015-12-21;3;18;65;0;3;0
2015-12-20;0;15;65;0;0;0
2015-12-19;3;24;69;0;3;0
2015-12-18;2;22;66;0;2;0
2015-12-17;9;22;64;0;9;0
2015-12-16;0;12;52;0;0;0
2015-12-15;0;14;58;0;0;0
2015-12-14;1;16;67;0;1;0
2015-12-13;8;15;57;0;8;0
2015-12-12;1;10;59;0;1;0
2015-12-11;2;12;59;0;2;0
2015-12-10;0;12;48;0;0;0
2015-12-09;2;15;58;0;2;0
2015-12-08;1;21;57;0;1;0
2015-12-07;1;21;59;0;1;0
2015-12-06;3;20;66;0;3;0
2015-12-05;3;17;66;0;3;0
2015-12-04;2;14;245;0;1;0
2015-12-03;0;12;46;0;0;0
2015-12-02;8;13;487;0;8;0
2015-12-01;1;5;602;0;0;0
2015-11-30;0;4;43;0;0;0
2015-11-29;0;11;48;0;0;0
2015-11-28;0;12;50;0;0;0
2015-11-27;3;18;1068;0;3;0
2015-11-26;1;16;1186;0;1;0
2015-11-25;0;14;46;0;0;0
2015-11-24;0;14;46;0;0;0
2015-11-23;7;16;1486;0;7;0
2015-11-22;1;18;1566;0;1;0
2015-11-21;6;20;1713;0;5;0
2015-11-20;0;8;37;0;0;0
2015-11-19;0;8;39;0;0;0
2015-11-18;0;9;40;0;0;0
2015-11-17;1;16;2199;0;1;1
2015-11-16;6;9;40;0;6;0
2015-11-15;1;4;34;0;1;0
2015-11-14;0;3;40;0;0;0
2015-11-13;0;10;40;0;0;0
2015-11-12;1;11;40;0;1;0
2015-11-11;1;10;39;0;1;0
2015-11-10;0;9;38;0;0;0
2015-11-09;1;12;41;0;1;0
2015-11-08;0;14;40;0;0;0
2015-11-07;7;14;40;0;6;0
2015-11-06;1;13;38;0;1;0
2015-11-05;0;15;43;0;0;0
2015-11-04;0;15;45;0;0;0
2015-11-03;3;15;46;0;2;0
2015-11-02;3;12;51;0;3;0
2015-11-01;0;9;49;0;0;0
2015-10-31;6;9;52;0;6;0
2015-10-30;3;3;48;0;3;0
2015-10-29;0;3;45;0;0;0
2015-10-28;0;4;45;0;0;0
2015-10-27;0;6;46;0;0;0
2015-10-26;0;7;49;0;0;0
2015-10-25;0;7;49;0;0;0
2015-10-24;0;8;50;0;0;0
2015-10-23;3;8;51;0;3;0
2015-10-22;1;12;51;0;1;0
2015-10-21;2;11;51;0;2;0
2015-10-20;1;9;51;0;1;0
2015-10-19;0;8;53;0;0;0
2015-10-18;1;8;54;0;1;0
2015-10-17;0;10;56;0;0;0
2015-10-16;7;10;60;0;7;0
2015-10-15;0;3;53;0;0;0
2015-10-14;0;7;56;0;0;0
2015-10-13;0;13;58;0;0;0
2015-10-12;0;16;62;0;0;0
2015-10-11;3;17;67;0;3;0
2015-10-10;0;21;72;0;0;0
2015-10-09;0;22;75;0;0;0
2015-10-08;4;25;77;0;4;0
2015-10-07;6;23;78;0;6;0
2015-10-06;3;17;72;0;2;0
2015-10-05;1;14;70;0;1;0
2015-10-04;7;14;70;0;7;0
2015-10-03;1;10;67;0;1;0
2015-10-02;3;9;67;0;3;0
2015-10-01;2;7;65;0;2;0
2015-09-30;0;6;65;0;0;0
2015-09-29;0;9;72;0;0;0
2015-09-28;1;10;73;0;1;0
2015-09-27;3;11;73;0;2;0
2015-09-26;0;11;75;0;0;0
2015-09-25;1;12;83;0;1;0
2015-09-24;1;14;83;0;1;0
2015-09-23;3;17;85;0;3;0
2015-09-22;1;14;83;0;1;0
2015-09-21;2;16;87;0;2;0
2015-09-20;3;16;86;0;3;0
2015-09-19;1;17;83;0;1;0
2015-09-18;3;21;84;0;3;0
2015-09-17;4;26;84;0;4;0
2015-09-16;0;25;86;0;0;0
2015-09-15;3;27;88;0;3;0
2015-09-14;2;30;92;0;2;0
2015-09-13;4;29;93;0;4;0
2015-09-12;5;25;92;0;5;0
2015-09-11;8;21;89;0;8;0
2015-09-10;3;17;92;0;3;0
2015-09-09;2;15;91;0;2;0
2015-09-08;6;14;95;0;5;0
2015-09-07;1;10;94;0;1;0
2015-09-06;0;16;98;0;0;0
2015-09-05;1;17;104;0;1;0
2015-09-04;4;17;105;0;4;0
2015-09-03;1;17;105;0;1;0
2015-09-02;1;24;110;0;1;0
2015-09-01;2;24;111;0;2;0
2015-08-31;7;25;112;0;7;0
2015-08-30;1;19;111;0;1;0
2015-08-29;1;23;123;0;1;0
2015-08-28;4;23;127;0;4;0
2015-08-27;8;19;127;0;8;0
2015-08-26;1;13;123;0;1;0
2015-08-25;3;15;127;0;3;0
2015-08-24;1;18;125;0;1;0
2015-08-23;5;19;128;0;5;0
2015-08-22;1;21;126;0;1;0
2015-08-21;0;23;129;0;0;0
2015-08-20;2;26;134;0;2;0
2015-08-19;3;26;137;0;3;0
2015-08-18;6;34;137;0;6;0
2015-08-17;2;31;141;0;2;0
2015-08-16;7;35;142;0;7;0
2015-08-15;3;32;139;0;3;0
2015-08-14;3;34;140;0;3;0
2015-08-13;2;37;139;0;2;0
2015-08-12;11;37;142;0;11;0
2015-08-11;3;30;144;0;2;0
2015-08-10;6;33;148;0;5;0
2015-08-09;4;30;147;0;4;0
2015-08-08;6;29;149;0;6;0
2015-08-07;6;29;151;0;6;0
2015-08-06;2;36;153;0;2;0
2015-08-05;4;39;159;0;4;0
2015-08-04;6;39;161;0;6;0
2015-08-03;2;37;162;0;2;0
2015-08-02;3;40;166;0;3;0
2015-08-01;6;38;163;0;6;0
2015-07-31;13;36;160;0;12;0
2015-07-30;6;27;155;0;5;0
2015-07-29;4;26;154;0;4;0
2015-07-28;4;27;157;0;4;0
2015-07-27;6;28;154;0;4;0
2015-07-26;1;25;157;0;1;0
2015-07-25;4;34;165;0;4;0
2015-07-24;3;33;166;0;3;0
2015-07-23;4;34;172;0;4;0
2015-07-22;5;34;170;0;4;0
2015-07-21;6;33;168;0;6;0
2015-07-20;3;33;167;0;3;0
2015-07-19;10;43;166;0;10;0
2015-07-18;3;39;165;0;2;0
2015-07-17;4;40;167;0;4;0
2015-07-16;4;42;173;0;4;0
2015-07-15;3;47;173;0;2;0
2015-07-14;6;53;176;0;4;0
2015-07-13;14;55;184;0;14;0
2015-07-12;6;47;174;0;6;0
2015-07-11;4;48;177;0;4;0
2015-07-10;6;50;187;0;6;0
2015-07-09;9;44;190;0;9;0
2015-07-08;8;38;183;0;7;0
2015-07-07;8;38;186;0;8;0
2015-07-06;6;34;182;0;6;0
2015-07-05;8;35;182;0;8;0
2015-07-04;6;29;188;0;6;0
2015-07-03;0;30;197;0;0;0
2015-07-02;3;39;204;0;3;0
2015-07-01;7;41;206;0;7;0
2015-06-30;4;43;205;0;4;0
2015-06-29;7;41;204;0;6;0
2015-06-28;2;36;201;0;1;0
2015-06-27;7;41;200;0;6;0
2015-06-26;10;36;194;0;10;0
2015-06-25;5;35;184;0;5;0
2015-06-24;9;34;184;0;9;0
2015-06-23;2;35;184;0;2;0
2015-06-22;2;38;188;0;2;0
2015-06-21;6;41;191;0;6;0
2015-06-20;2;47;186;0;2;0
2015-06-19;9;49;188;0;9;0
2015-06-18;4;49;183;0;4;0
2015-06-17;10;59;186;0;10;0
2015-06-16;5;58;187;0;4;0
2015-06-15;5;55;186;0;5;0
2015-06-14;12;61;183;0;12;0
2015-06-13;4;53;174;0;4;0
2015-06-12;9;55;171;0;8;0
2015-06-11;15;62;167;0;15;0
2015-06-10;9;62;153;0;9;0
2015-06-09;2;60;148;0;2;0
2015-06-08;11;63;148;0;11;0
2015-06-07;4;58;138;0;4;0
2015-06-06;6;57;141;0;6;0
2015-06-05;15;54;140;0;15;0
2015-06-04;15;39;126;0;14;0
2015-06-03;8;25;120;0;8;0
2015-06-02;5;17;112;0;5;0
2015-06-01;6;17;109;0;6;0
2015-05-31;3;20;105;0;3;0
2015-05-30;3;23;105;0;2;0
2015-05-29;0;25;104;0;0;0
2015-05-28;0;26;105;0;0;0
2015-05-27;0;30;107;0;0;0
2015-05-26;5;34;110;0;5;0
2015-05-25;9;38;108;0;9;0
2015-05-24;6;40;100;0;6;0
2015-05-23;5;37;97;0;5;0
2015-05-22;1;34;93;0;1;0
2015-05-21;4;36;100;0;4;0
2015-05-20;4;33;97;0;4;0
2015-05-19;9;33;98;0;8;0
2015-05-18;11;25;91;0;11;0
2015-05-17;3;18;84;0;3;0
2015-05-16;2;17;85;0;2;0
2015-05-15;3;16;83;0;3;0
2015-05-14;1;20;80;0;0;0
2015-05-13;4;24;80;0;3;0
2015-05-12;1;22;80;0;1;0
2015-05-11;4;29;79;0;4;0
2015-05-10;2;25;77;0;2;0
2015-05-09;1;25;77;0;1;0
2015-05-08;7;26;78;0;7;0
2015-05-07;6;22;75;0;6;0
2015-05-06;1;17;76;0;1;0
2015-05-05;8;17;76;0;8;0
2015-05-04;0;11;70;0;0;0
2015-05-03;2;14;73;0;2;0
2015-05-02;2;15;73;0;2;0
2015-05-01;3;14;72;0;3;0
2015-04-30;1;14;75;0;0;0
2015-04-29;1;14;79;0;1;0
2015-04-28;2;22;78;0;2;0
2015-04-27;3;22;81;0;3;0
2015-04-26;3;24;80;0;3;0
2015-04-25;1;22;77;0;1;0
2015-04-24;3;25;76;0;3;0
2015-04-23;1;26;74;0;0;0
2015-04-22;10;26;76;0;9;0
2015-04-21;3;17;70;0;1;0
2015-04-20;6;15;74;0;6;0
2015-04-19;1;12;70;0;1;0
2015-04-18;4;11;72;0;4;0
2015-04-17;4;9;69;0;4;0
2015-04-16;0;7;69;0;0;0
2015-04-15;0;9;75;0;0;0
2015-04-14;0;13;78;0;0;0
2015-04-13;3;20;80;0;3;0
2015-04-12;0;18;83;0;0;0
2015-04-11;2;20;91;0;2;0
2015-04-10;2;21;91;0;2;0
2015-04-09;2;21;92;0;2;0
2015-04-08;4;20;95;0;4;0
2015-04-07;7;22;92;0;6;0
2015-04-06;1;21;89;0;1;0
2015-04-05;2;20;92;0;2;0
2015-04-04;3;23;95;0;3;0
2015-04-03;2;22;101;0;2;0
2015-04-02;1;20;104;0;1;0
2015-04-01;7;19;107;0;7;0
2015-03-31;5;13;103;0;5;0
2015-03-30;0;11;100;0;0;0
2015-03-29;5;14;100;0;5;0
2015-03-28;2;14;101;0;2;0
2015-03-27;0;14;104;0;0;0
2015-03-26;0;17;106;0;0;0
2015-03-25;1;18;107;0;1;0
2015-03-24;3;21;115;0;2;0
2015-03-23;3;24;114;0;3;0
2015-03-22;5;24;113;0;5;0
2015-03-21;2;21;115;0;2;0
2015-03-20;3;25;114;0;2;0
2015-03-19;1;30;115;0;1;0
2015-03-18;4;31;116;0;4;0
2015-03-17;6;30;117;0;6;0
2015-03-16;3;29;114;0;3;0
2015-03-15;2;27;112;0;2;0
2015-03-14;6;28;111;0;6;0
2015-03-13;8;26;108;0;8;0
2015-03-12;2;23;103;0;2;0
2015-03-11;3;31;105;0;3;0
2015-03-10;5;33;105;0;4;0
2015-03-09;1;33;102;0;1;0
2015-03-08;3;35;101;0;3;0
2015-03-07;4;34;98;0;4;0
2015-03-06;6;30;96;0;4;0
2015-03-05;12;32;92;0;10;0
2015-03-04;7;27;85;0;5;0
2015-03-03;6;24;81;0;6;0
2015-03-02;3;20;82;0;2;0
2015-03-01;2;27;80;0;2;0
2015-02-28;0;26;80;0;0;0
2015-02-27;6;28;80;0;6;0
2015-02-26;6;29;75;0;6;0
2015-02-25;2;24;73;0;2;0
2015-02-24;2;25;72;0;1;0
2015-02-23;9;25;74;0;8;0
2015-02-22;1;22;69;0;1;0
2015-02-21;2;24;71;0;2;0
2015-02-20;8;23;72;0;8;0
2015-02-19;1;16;66;0;1;0
2015-02-18;3;18;66;0;3;0
2015-02-17;2;18;70;0;2;0
2015-02-16;5;20;68;0;5;0
2015-02-15;3;18;64;0;3;0
2015-02-14;1;16;62;0;1;0
2015-02-13;1;15;67;0;1;0
2015-02-12;3;14;66;0;3;0
2015-02-11;3;13;69;0;3;0
2015-02-10;4;10;67;0;4;0
2015-02-09;3;9;65;0;3;0
2015-02-08;1;7;63;0;1;0
2015-02-07;0;13;63;0;0;0
2015-02-06;0;13;84;0;0;0
2015-02-05;2;15;85;0;2;0
2015-02-04;0;13;83;0;0;0
2015-02-03;3;14;84;0;3;0
2015-02-02;1;16;86;0;1;0
2015-02-01;7;16;88;0;7;0
2015-01-31;0;12;82;0;0;0
2015-01-30;2;15;82;0;2;0
2015-01-29;0;16;83;0;0;0
2015-01-28;1;19;105;0;1;0
2015-01-27;5;20;107;0;4;0
2015-01-26;1;16;106;0;1;0
2015-01-25;3;22;108;0;3;0
2015-01-24;3;19;106;0;3;0
2015-01-23;3;17;107;0;3;0
2015-01-22;3;15;104;0;3;0
2015-01-21;2;18;104;0;2;0
2015-01-20;1;16;105;0;1;0
2015-01-19;7;21;104;0;7;0
2015-01-18;0;15;103;0;0;0
2015-01-17;1;17;106;0;1;0
2015-01-16;1;17;108;0;1;0
2015-01-15;6;17;110;0;6;0
2015-01-14;0;32;107;0;0;0
2015-01-13;6;33;107;0;6;0
2015-01-12;1;27;107;0;1;0
2015-01-11;2;27;112;0;2;0
2015-01-10;1;30;110;0;1;0
2015-01-09;1;32;110;0;1;0
2015-01-08;21;32;114;0;21;0
2015-01-07;1;11;96;0;1;0
2015-01-06;0;13;97;0;0;0
2015-01-05;1;36;100;0;1;0
2015-01-04;5;38;104;0;5;0
2015-01-03;3;36;102;0;3;0
2015-01-02;1;36;101;0;1;0
2015-01-01;0;36;102;0;0;0
2014-12-31;3;40;103;0;3;0
2014-12-30;23;37;102;0;22;0
2014-12-29;3;17;82;0;3;0
2014-12-28;3;17;82;0;3;0
2014-12-27;3;14;80;0;3;0
2014-12-26;1;17;78;0;1;0
2014-12-25;4;19;79;0;4;0
2014-12-24;0;18;77;0;0;0
2014-12-23;3;21;78;0;3;0
2014-12-22;3;21;78;0;3;0
2014-12-21;0;18;76;0;0;0
2014-12-20;6;24;76;0;6;0
2014-12-19;3;24;71;0;3;0
2014-12-18;3;21;68;0;3;0
2014-12-17;3;19;68;0;3;0
2014-12-16;3;21;67;0;3;0
2014-12-15;0;21;70;0;0;0
2014-12-14;6;23;72;0;6;0
2014-12-13;6;20;69;0;6;0
2014-12-12;0;19;67;0;0;0
2014-12-11;1;22;70;0;1;0
2014-12-10;5;23;71;0;5;0
2014-12-09;3;20;68;0;3;0
2014-12-08;2;19;67;0;2;0
2014-12-07;3;19;70;0;3;0
2014-12-06;5;18;70;0;5;0
2014-12-05;3;16;66;0;3;0
2014-12-04;2;14;64;0;2;0
2014-12-03;2;13;64;0;2;0
2014-12-02;2;13;70;0;1;0
2014-12-01;2;13;70;0;2;0
2014-11-30;2;12;70;0;2;0
2014-11-29;3;13;70;0;3;0
2014-11-28;1;11;68;0;1;0
2014-11-27;1;10;67;0;1;0
2014-11-26;2;10;66;0;0;0
2014-11-25;2;8;67;0;2;0
2014-11-24;1;9;67;0;1;0
2014-11-23;3;10;67;0;3;0
2014-11-22;1;13;64;0;1;0
2014-11-21;0;14;63;0;0;0
2014-11-20;1;17;64;0;1;0
2014-11-19;0;22;64;0;0;0
2014-11-18;3;25;66;0;3;0
2014-11-17;2;24;64;0;2;0
2014-11-16;6;24;63;0;6;0
2014-11-15;2;20;57;0;2;0
2014-11-14;3;23;56;0;3;0
2014-11-13;6;23;54;0;5;0
2014-11-12;3;18;51;0;3;0
2014-11-11;2;16;49;0;2;0
2014-11-10;2;17;48;0;2;0
2014-11-09;2;23;47;0;2;0
2014-11-08;5;22;47;0;5;0
2014-11-07;3;20;43;0;3;0
2014-11-06;1;19;41;0;1;0
2014-11-05;1;19;40;0;1;0
2014-11-04;3;18;40;0;2;0
2014-11-03;8;15;42;0;8;0
2014-11-02;1;8;38;0;1;0
2014-11-01;3;9;38;0;1;0
2014-10-31;2;7;39;0;2;0
2014-10-30;1;5;39;0;1;0
2014-10-29;0;4;39;0;0;0
2014-10-28;0;5;40;0;0;0
2014-10-27;1;6;40;0;1;0
2014-10-26;2;7;39;0;2;0
2014-10-25;1;6;40;0;1;0
2014-10-24;0;8;40;0;0;0
2014-10-23;0;8;41;0;0;0
2014-10-22;1;9;41;0;1;0
2014-10-21;1;9;40;0;1;0
2014-10-20;2;10;41;0;2;0
2014-10-19;1;9;40;0;1;0
2014-10-18;3;9;39;0;1;0
2014-10-17;2;9;39;0;2;0
2014-10-16;1;9;39;0;1;0
2014-10-15;1;9;38;0;1;0
2014-10-14;2;9;38;0;2;0
2014-10-13;1;8;36;0;1;0
2014-10-12;1;8;36;0;1;1
2014-10-11;1;11;35;0;1;1
2014-10-10;2;14;36;0;2;1
2014-10-09;1;13;35;0;0;0
2014-10-08;1;14;36;0;1;0
2014-10-07;1;15;36;0;0;0
2014-10-06;1;15;38;0;1;0
2014-10-05;4;16;40;0;4;0
2014-10-04;4;12;36;0;4;0
2014-10-03;1;8;34;0;1;0
2014-10-02;2;10;34;0;2;0
2014-10-01;2;9;35;0;2;0
2014-09-30;1;8;33;0;1;0
2014-09-29;2;7;32;0;1;0
2014-09-28;1;6;34;0;0;0
2014-09-27;0;8;35;0;0;0
2014-09-26;3;9;38;0;3;0
2014-09-25;1;6;35;0;1;0
2014-09-24;1;6;37;0;1;0
2014-09-23;1;7;38;0;0;0
2014-09-22;0;7;38;0;0;0
2014-09-21;3;8;42;0;2;0
2014-09-20;1;6;41;0;1;0
2014-09-19;1;6;44;0;1;0
2014-09-18;1;5;45;0;1;0
2014-09-17;2;6;46;0;2;0
2014-09-16;0;5;45;0;0;0
2014-09-15;1;7;47;0;1;0
2014-09-14;0;7;50;0;0;0
2014-09-13;1;9;52;0;1;0
2014-09-12;0;11;56;0;0;0
2014-09-11;2;11;57;0;2;0
2014-09-10;1;11;57;0;1;0
2014-09-09;2;11;57;0;1;0
2014-09-08;1;12;59;0;1;0
2014-09-07;2;11;63;0;2;0
2014-09-06;3;9;61;0;3;0
2014-09-05;0;9;60;0;0;0
2014-09-04;2;10;60;0;2;0
2014-09-03;1;11;59;0;0;0
2014-09-02;3;10;60;0;3;0
2014-09-01;0;10;62;0;0;0
2014-08-31;0;12;63;0;0;0
2014-08-30;3;12;69;0;3;0
2014-08-29;1;13;75;0;1;0
2014-08-28;3;13;78;0;3;0
2014-08-27;0;14;79;0;0;0
2014-08-26;3;16;83;0;2;0
2014-08-25;2;16;85;0;2;0
2014-08-24;0;15;83;0;0;0
2014-08-23;5;17;87;0;5;0
2014-08-22;1;16;84;0;1;0
2014-08-21;4;17;87;0;4;0
2014-08-20;2;18;85;0;2;0
2014-08-19;2;17;88;0;2;0
2014-08-18;1;18;92;0;1;0
2014-08-17;2;18;92;0;2;0
2014-08-16;4;19;92;0;4;0
2014-08-15;2;20;94;0;2;0
2014-08-14;5;18;102;0;5;0
2014-08-13;1;15;106;0;1;0
2014-08-12;3;15;113;0;2;0
2014-08-11;1;13;116;0;1;0
2014-08-10;3;13;123;0;3;0
2014-08-09;5;15;128;0;4;0
2014-08-08;0;12;128;0;0;0
2014-08-07;3;18;132;0;3;0
2014-08-06;1;24;138;0;1;0
2014-08-05;1;27;143;0;1;0
2014-08-04;1;30;146;0;1;0
2014-08-03;5;33;153;0;5;0
2014-08-02;1;32;155;0;1;0
2014-08-01;6;31;158;0;6;0
2014-07-31;9;29;160;0;9;0
2014-07-30;4;22;156;0;4;0
2014-07-29;4;22;157;0;4;0
2014-07-28;4;20;154;0;4;0
2014-07-27;4;21;151;0;4;0
2014-07-26;0;23;148;0;0;0
2014-07-25;4;24;149;0;4;0
2014-07-24;2;22;148;0;1;0
2014-07-23;4;26;153;0;4;0
2014-07-22;2;32;152;0;2;0
2014-07-21;5;40;150;0;5;0
2014-07-20;6;43;147;0;6;0
2014-07-19;1;42;145;0;1;0
2014-07-18;2;49;144;0;2;0
2014-07-17;6;55;143;0;6;0
2014-07-16;10;53;137;0;10;0
2014-07-15;10;47;127;0;10;0
2014-07-14;8;46;117;0;8;0
2014-07-13;5;44;109;0;5;0
2014-07-12;8;43;104;0;7;0
2014-07-11;8;43;97;0;7;0
2014-07-10;4;43;90;0;4;0
2014-07-09;4;43;86;0;4;0
2014-07-08;10;47;82;0;10;1
2014-07-07;6;42;72;0;4;0
2014-07-06;4;42;68;0;4;0
2014-07-05;8;40;64;0;8;0
2014-07-04;7;33;56;0;7;0
2014-07-03;5;27;49;0;5;0
2014-07-02;8;24;44;0;8;0
2014-07-01;5;20;36;0;5;0
2014-06-30;5;21;31;0;5;0
2014-06-29;2;19;26;0;2;0
2014-06-28;1;17;24;0;1;0
2014-06-27;1;18;23;0;0;0
2014-06-26;2;22;23;0;2;0
2014-06-25;4;20;21;0;3;0
2014-06-24;8;18;18;0;7;0
2014-06-23;4;11;11;0;1;0
2014-06-22;2;10;10;0;2;0
2014-06-21;2;8;8;0;2;0
2014-06-20;4;6;6;0;2;0
2014-06-19;2;4;4;0;0;0
2014-06-18;2;4;4;0;2;0
2014-06-17;2;2;2;0;2;0
