﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;14;233;604;1;10;5
2022-04-28;18;262;605;0;13;5
2022-04-27;22;291;609;1;17;5
2022-04-26;68;313;602;1;63;4
2022-04-25;60;283;547;0;53;4
2022-04-24;38;236;502;0;33;5
2022-04-23;33;211;478;0;27;5
2022-04-22;44;193;454;1;41;5
2022-04-21;49;161;422;0;43;5
2022-04-20;46;128;391;0;41;5
2022-04-19;38;106;358;0;35;4
2022-04-18;10;87;331;0;8;4
2022-04-17;12;91;330;0;7;5
2022-04-16;13;92;335;0;7;5
2022-04-15;15;100;338;0;10;5
2022-04-14;14;96;341;0;9;5
2022-04-13;22;101;338;0;20;5
2022-04-12;19;91;326;0;14;4
2022-04-11;15;87;316;0;7;3
2022-04-10;15;90;321;0;12;3
2022-04-09;19;86;318;0;15;3
2022-04-08;10;81;309;0;4;3
2022-04-07;20;94;313;0;18;3
2022-04-06;14;92;297;0;9;3
2022-04-05;16;93;295;0;12;3
2022-04-04;14;97;285;0;11;3
2022-04-03;11;96;279;0;5;3
2022-04-02;12;99;279;0;10;3
2022-04-01;24;99;272;0;15;2
2022-03-31;23;94;261;0;15;2
2022-03-30;15;83;251;0;9;2
2022-03-29;21;81;248;0;16;2
2022-03-28;15;77;236;0;10;3
2022-03-27;12;75;233;0;9;3
2022-03-26;15;74;230;0;10;3
2022-03-25;16;72;232;0;8;2
2022-03-24;10;75;242;0;6;2
2022-03-23;12;79;258;0;9;3
2022-03-22;17;83;265;0;12;3
2022-03-21;10;77;262;0;8;3
2022-03-20;11;77;268;0;7;3
2022-03-19;12;71;279;0;6;2
2022-03-18;19;76;293;0;16;2
2022-03-17;11;68;292;0;10;2
2022-03-16;16;65;297;0;11;3
2022-03-15;11;62;307;0;8;4
2022-03-14;11;59;311;0;9;5
2022-03-13;7;57;315;0;4;5
2022-03-12;14;55;326;0;12;4
2022-03-11;11;47;324;0;9;2
2022-03-10;8;45;333;0;4;4
2022-03-09;11;44;351;0;8;4
2022-03-08;7;40;363;0;3;5
2022-03-07;12;43;360;0;6;6
2022-03-06;7;42;357;0;1;6
2022-03-05;8;45;368;0;6;5
2022-03-04;11;46;373;0;5;5
2022-03-03;7;48;388;0;3;1
2022-03-02;7;55;406;1;2;2
2022-03-01;13;70;404;1;4;4
2022-02-28;9;89;409;0;5;4
2022-02-27;10;101;423;0;5;4
2022-02-26;10;106;442;0;7;4
2022-02-25;12;113;456;0;5;4
2022-02-24;17;124;466;0;12;2
2022-02-23;25;131;469;0;17;2
2022-02-22;27;130;471;0;20;3
2022-02-21;22;125;463;1;15;3
2022-02-20;17;129;464;1;8;3
2022-02-19;22;131;480;0;16;3
2022-02-18;22;126;489;0;15;3
2022-02-17;28;128;497;1;19;2
2022-02-16;21;118;497;0;15;2
2022-02-15;21;122;502;0;17;3
2022-02-14;26;129;506;0;18;2
2022-02-13;18;130;509;0;12;2
2022-02-12;18;116;524;0;14;2
2022-02-11;28;105;548;0;17;2
2022-02-10;11;96;560;0;11;1
2022-02-09;21;98;570;0;20;2
2022-02-08;27;102;572;0;23;2
2022-02-07;20;100;563;0;20;1
2022-02-06;0;80;563;0;0;2
2022-02-05;3;89;573;0;3;2
2022-02-04;15;106;587;0;12;3
2022-02-03;14;120;585;0;11;3
2022-02-02;27;131;596;0;21;3
2022-02-01;26;123;594;0;22;3
2022-01-31;0;114;583;0;0;2
2022-01-30;10;136;592;0;7;4
2022-01-29;23;140;596;0;19;4
2022-01-28;29;138;593;0;25;4
2022-01-27;26;137;589;0;20;8
2022-01-26;16;139;587;0;14;8
2022-01-25;21;148;596;0;14;10
2022-01-24;24;152;595;0;16;11
2022-01-23;18;158;601;0;7;11
2022-01-22;23;167;609;0;16;10
2022-01-21;30;168;613;0;20;10
2022-01-20;28;173;611;0;24;9
2022-01-19;26;185;621;0;21;9
2022-01-18;29;198;626;0;18;10
2022-01-17;27;198;630;0;19;11
2022-01-16;25;200;631;0;21;9
2022-01-15;29;195;641;0;18;12
2022-01-14;31;198;649;0;24;10
2022-01-13;41;183;714;0;35;11
2022-01-12;46;164;702;0;34;11
2022-01-11;28;141;691;0;19;10
2022-01-10;32;145;692;0;21;9
2022-01-09;31;144;685;0;12;9
2022-01-08;35;144;757;0;26;10
2022-01-07;19;126;758;0;9;9
2022-01-06;26;131;799;0;15;10
2022-01-05;17;134;873;0;12;10
2022-01-04;32;142;892;0;24;10
2022-01-03;32;138;886;0;21;9
2022-01-02;15;140;884;0;13;8
2022-01-01;13;139;896;0;10;10
2021-12-31;24;151;915;0;12;9
2021-12-30;23;154;936;0;13;10
2021-12-29;32;161;946;0;25;11
2021-12-28;32;155;949;0;15;11
2021-12-27;31;173;949;0;24;9
2021-12-26;20;175;938;0;11;8
2021-12-25;33;189;946;0;22;9
2021-12-24;19;185;945;0;13;7
2021-12-23;28;203;962;0;19;8
2021-12-22;34;209;965;0;23;9
2021-12-21;42;273;968;0;34;9
2021-12-20;31;261;954;0;24;10
2021-12-19;35;259;946;0;22;10
2021-12-18;26;257;952;0;21;10
2021-12-17;34;251;956;0;25;9
2021-12-16;43;312;957;1;31;10
2021-12-15;96;307;950;2;86;9
2021-12-14;32;272;882;2;23;8
2021-12-13;37;337;877;0;23;9
2021-12-12;29;344;868;0;22;4
2021-12-11;21;342;873;0;17;4
2021-12-10;97;347;870;0;82;3
2021-12-09;39;289;821;0;32;3
2021-12-08;59;289;808;0;48;3
2021-12-07;98;273;779;0;92;3
2021-12-06;36;204;706;0;31;4
2021-12-05;23;200;691;0;15;5
2021-12-04;32;197;701;0;18;5
2021-12-03;31;190;706;0;24;3
2021-12-02;37;184;705;0;31;3
2021-12-01;49;177;700;0;35;3
2021-11-30;27;171;684;0;21;3
2021-11-29;32;172;676;0;25;4
2021-11-28;29;175;665;0;17;7
2021-11-27;17;177;672;0;12;8
2021-11-26;21;181;681;0;17;8
2021-11-25;38;194;689;0;24;10
2021-11-24;34;192;691;0;28;9
2021-11-23;34;194;678;0;22;9
2021-11-22;45;195;664;0;31;8
2021-11-21;24;182;642;0;16;8
2021-11-20;21;184;641;0;18;8
2021-11-19;39;180;645;0;29;8
2021-11-18;31;178;626;0;23;8
2021-11-17;39;170;628;0;29;8
2021-11-16;35;175;627;0;24;7
2021-11-15;24;169;618;0;19;7
2021-11-14;25;170;618;1;18;7
2021-11-13;25;172;613;2;15;7
2021-11-12;37;173;613;2;27;7
2021-11-11;22;174;613;2;15;9
2021-11-10;45;181;637;1;32;9
2021-11-09;25;167;634;1;19;8
2021-11-08;29;174;642;1;20;8
2021-11-07;31;172;635;0;17;7
2021-11-06;25;168;639;0;18;8
2021-11-05;38;164;641;0;27;9
2021-11-04;34;163;641;0;23;10
2021-11-03;32;162;645;0;23;11
2021-11-02;31;163;642;0;25;11
2021-11-01;30;164;629;1;17;11
2021-10-31;21;163;636;2;14;8
2021-10-30;20;157;641;1;11;10
2021-10-29;40;157;654;0;23;9
2021-10-28;29;148;665;0;20;9
2021-10-27;36;148;669;0;29;8
2021-10-26;38;127;672;0;23;10
2021-10-25;23;123;667;0;17;10
2021-10-24;12;135;665;0;9;8
2021-10-23;22;142;686;0;10;9
2021-10-22;21;155;707;0;12;8
2021-10-21;27;155;727;0;22;8
2021-10-20;17;154;742;0;11;8
2021-10-19;30;170;757;1;22;9
2021-10-18;37;186;752;1;25;8
2021-10-17;25;188;747;1;12;6
2021-10-16;32;202;759;1;21;6
2021-10-15;22;195;765;1;15;6
2021-10-14;36;202;785;1;17;6
2021-10-13;36;201;796;1;28;6
2021-10-12;44;199;798;1;39;9
2021-10-11;43;188;781;1;28;9
2021-10-10;34;177;776;1;24;8
2021-10-09;25;165;779;1;19;8
2021-10-08;28;170;795;1;19;7
2021-10-07;27;169;800;1;21;8
2021-10-06;34;174;803;1;20;8
2021-10-05;40;189;814;1;28;8
2021-10-04;33;184;808;2;21;6
2021-10-03;18;194;805;2;12;8
2021-10-02;30;201;816;2;24;8
2021-10-01;25;192;826;2;16;7
2021-09-30;34;208;846;2;25;6
2021-09-29;46;215;844;2;30;6
2021-09-28;38;214;843;2;25;6
2021-09-27;42;226;832;2;34;5
2021-09-26;31;220;815;2;23;7
2021-09-25;21;216;818;2;15;5
2021-09-24;40;220;821;2;28;6
2021-09-23;40;219;815;1;28;5
2021-09-22;43;217;807;1;29;5
2021-09-21;47;223;793;1;37;5
2021-09-20;41;215;769;1;29;7
2021-09-19;30;214;758;1;18;7
2021-09-18;26;215;761;0;19;6
2021-09-17;37;217;775;0;27;9
2021-09-16;40;219;767;0;29;8
2021-09-15;48;224;764;0;34;8
2021-09-14;36;212;748;0;25;7
2021-09-13;39;212;739;0;28;8
2021-09-12;31;216;722;0;23;9
2021-09-11;30;215;713;0;22;8
2021-09-10;37;212;707;1;28;8
2021-09-09;45;204;701;1;36;8
2021-09-08;33;203;694;0;29;7
2021-09-07;31;210;677;0;22;6
2021-09-06;41;210;674;0;28;6
2021-09-05;31;214;668;0;24;8
2021-09-04;29;205;661;1;22;8
2021-09-03;29;200;663;1;19;9
2021-09-02;42;207;668;0;35;8
2021-09-01;43;189;656;0;35;8
2021-08-31;32;177;654;0;18;8
2021-08-30;46;176;649;0;34;8
2021-08-29;19;157;629;0;13;7
2021-08-28;25;157;628;0;15;7
2021-08-27;40;161;652;0;27;7
2021-08-26;28;157;648;0;18;6
2021-08-25;38;173;647;0;26;6
2021-08-24;30;164;646;1;21;6
2021-08-23;24;173;639;1;15;6
2021-08-22;22;176;636;2;16;6
2021-08-21;25;175;642;2;19;6
2021-08-20;30;169;637;1;21;6
2021-08-19;44;162;631;0;35;6
2021-08-18;28;144;622;0;21;6
2021-08-17;35;145;631;0;23;6
2021-08-16;28;150;627;0;21;6
2021-08-15;22;141;616;0;14;6
2021-08-14;20;147;618;0;11;6
2021-08-13;24;156;631;0;16;6
2021-08-12;30;159;636;0;21;6
2021-08-11;29;163;641;1;20;6
2021-08-10;35;167;650;0;28;6
2021-08-09;23;162;631;0;14;6
2021-08-08;23;179;631;0;18;6
2021-08-07;30;174;627;0;22;6
2021-08-06;27;165;626;0;19;7
2021-08-05;32;157;630;0;23;7
2021-08-04;32;172;615;0;27;7
2021-08-03;27;171;615;0;21;7
2021-08-02;37;167;608;0;30;7
2021-08-01;19;162;590;0;14;7
2021-07-31;22;161;594;0;14;7
2021-07-30;16;159;605;0;10;6
2021-07-29;45;172;613;1;38;6
2021-07-28;33;147;596;1;26;7
2021-07-27;25;138;581;1;20;7
2021-07-26;30;145;576;1;25;7
2021-07-25;18;151;561;1;11;7
2021-07-24;19;158;563;1;14;7
2021-07-23;28;153;568;1;22;6
2021-07-22;22;148;565;0;15;6
2021-07-21;22;156;579;0;19;8
2021-07-20;29;158;574;0;22;7
2021-07-19;36;160;572;0;28;7
2021-07-18;24;161;551;0;18;7
2021-07-17;16;152;549;0;11;7
2021-07-16;25;154;562;0;16;6
2021-07-15;27;150;566;0;20;6
2021-07-14;26;155;563;0;20;7
2021-07-13;37;160;564;0;27;7
2021-07-12;37;139;544;0;27;7
2021-07-11;11;137;526;0;9;7
2021-07-10;21;141;536;0;14;7
2021-07-09;21;138;547;0;15;6
2021-07-08;29;141;554;0;22;6
2021-07-07;35;145;547;0;26;7
2021-07-06;13;137;539;0;9;7
2021-07-05;34;152;543;1;26;7
2021-07-04;21;135;532;0;14;7
2021-07-03;16;137;543;0;11;7
2021-07-02;22;136;563;0;16;7
2021-07-01;33;134;572;0;23;7
2021-06-30;28;129;578;0;21;7
2021-06-29;31;128;581;0;24;7
2021-06-28;19;134;571;0;12;7
2021-06-27;21;138;583;0;16;7
2021-06-26;15;142;581;0;7;7
2021-06-25;23;140;586;0;13;7
2021-06-24;24;141;586;0;18;7
2021-06-23;24;146;588;0;19;8
2021-06-22;38;147;591;0;29;8
2021-06-21;21;135;571;0;13;8
2021-06-20;24;142;572;0;19;8
2021-06-19;12;128;573;1;7;8
2021-06-18;24;130;594;1;18;7
2021-06-17;30;133;586;0;23;8
2021-06-16;29;138;584;0;16;10
2021-06-15;24;140;587;0;19;9
2021-06-14;29;136;574;0;23;8
2021-06-13;13;131;570;0;6;8
2021-06-12;12;137;581;0;9;8
2021-06-11;24;144;598;0;19;7
2021-06-10;34;154;593;0;23;7
2021-06-09;27;162;585;0;23;6
2021-06-08;22;163;574;0;16;4
2021-06-07;25;177;566;0;16;3
2021-06-06;17;186;563;0;14;4
2021-06-05;21;185;567;0;17;4
2021-06-04;38;192;568;1;25;4
2021-06-03;39;182;570;0;29;7
2021-06-02;29;165;562;0;24;7
2021-06-01;39;154;552;0;29;5
2021-05-31;33;145;527;0;21;4
2021-05-30;20;144;512;0;17;4
2021-05-29;33;136;520;0;23;4
2021-05-28;25;127;509;0;16;4
2021-05-27;19;131;503;0;13;4
2021-05-26;17;148;509;0;12;4
2021-05-25;30;146;512;0;20;3
2021-05-24;26;148;501;0;21;3
2021-05-23;13;146;494;0;7;5
2021-05-22;27;144;507;0;18;5
2021-05-21;24;144;509;0;20;5
2021-05-20;40;144;509;0;35;6
2021-05-19;14;136;491;0;7;6
2021-05-18;30;140;502;0;23;5
2021-05-17;25;132;490;0;18;6
2021-05-16;11;123;483;0;4;5
2021-05-15;24;129;499;0;17;5
2021-05-14;28;126;504;0;18;5
2021-05-13;32;128;503;0;26;6
2021-05-12;17;120;497;0;14;6
2021-05-11;24;133;500;0;17;5
2021-05-10;16;136;489;0;11;5
2021-05-09;13;139;497;0;10;5
2021-05-08;21;132;498;0;16;5
2021-05-07;30;124;501;0;21;6
2021-05-06;21;127;499;0;14;7
2021-05-05;37;125;514;0;31;7
2021-05-04;28;103;503;0;22;6
2021-05-03;14;100;492;0;14;6
2021-05-02;9;101;491;0;3;6
2021-05-01;11;106;501;0;5;6
2021-04-30;29;114;507;0;27;6
2021-04-29;17;109;494;0;12;7
2021-04-28;14;117;503;0;10;7
2021-04-27;23;127;508;0;19;6
2021-04-26;18;128;506;0;15;7
2021-04-25;14;132;504;0;8;7
2021-04-24;16;133;514;0;11;7
2021-04-23;28;133;532;0;18;8
2021-04-22;25;135;536;0;21;6
2021-04-21;26;136;543;0;21;5
2021-04-20;25;133;546;0;20;4
2021-04-19;24;132;537;0;21;5
2021-04-18;15;128;530;0;10;5
2021-04-17;19;124;535;0;12;5
2021-04-16;26;130;546;0;19;5
2021-04-15;23;121;556;0;21;5
2021-04-14;25;119;553;0;16;5
2021-04-13;26;122;560;0;19;4
2021-04-12;18;132;555;0;17;5
2021-04-11;11;137;550;0;6;5
2021-04-10;25;142;578;0;18;5
2021-04-09;14;137;576;0;11;5
2021-04-08;25;139;593;0;16;5
2021-04-07;30;134;597;0;16;4
2021-04-06;33;129;599;0;28;2
2021-04-05;29;124;580;0;21;3
2021-04-04;18;119;584;0;11;3
2021-04-03;17;123;596;0;12;3
2021-04-02;21;125;596;0;14;4
2021-04-01;19;130;615;0;11;5
2021-03-31;20;145;629;0;16;3
2021-03-30;29;152;639;0;20;3
2021-03-29;19;161;641;0;13;3
2021-03-28;21;172;646;0;19;3
2021-03-27;22;164;642;0;17;3
2021-03-26;23;162;647;0;19;3
2021-03-25;35;158;652;0;27;4
2021-03-24;31;156;648;0;21;3
2021-03-23;35;162;656;0;28;3
2021-03-22;28;150;657;0;19;3
2021-03-21;17;152;651;0;10;3
2021-03-20;24;155;667;0;16;3
2021-03-19;20;150;679;0;15;3
2021-03-18;31;171;682;0;24;4
2021-03-17;36;161;686;0;30;3
2021-03-16;22;161;719;0;19;4
2021-03-15;26;161;776;0;19;3
2021-03-14;18;160;788;0;15;3
2021-03-13;17;156;829;0;12;3
2021-03-12;43;168;886;0;32;3
2021-03-11;23;157;929;1;18;4
2021-03-10;36;149;984;0;25;5
2021-03-09;29;158;1039;0;23;6
2021-03-08;22;160;1073;1;19;5
2021-03-07;18;167;1120;1;11;5
2021-03-06;30;177;1187;1;24;5
2021-03-05;30;171;1236;1;24;5
2021-03-04;15;163;1311;1;11;5
2021-03-03;38;175;1386;1;31;4
2021-03-02;31;169;1448;1;24;5
2021-03-01;31;168;1504;1;23;6
2021-02-28;26;175;1552;1;23;6
2021-02-27;26;183;1601;1;15;6
2021-02-26;21;180;1679;1;16;5
2021-02-25;32;191;1761;1;19;7
2021-02-24;34;199;1800;0;28;6
2021-02-23;32;189;1797;0;17;7
2021-02-22;45;201;1795;0;37;7
2021-02-21;36;226;1774;0;30;7
2021-02-20;17;272;1760;0;13;7
2021-02-19;37;290;1769;1;29;6
2021-02-18;34;316;1766;1;25;7
2021-02-17;24;360;1766;0;21;6
2021-02-16;38;418;1780;1;32;6
2021-02-15;69;458;1767;1;59;6
2021-02-14;83;476;1729;1;75;5
2021-02-13;39;457;1679;1;27;5
2021-02-12;64;495;1684;1;56;5
2021-02-11;74;516;1655;1;68;5
2021-02-10;84;522;1611;1;73;5
2021-02-09;82;548;1566;1;70;5
2021-02-08;85;563;1509;0;78;6
2021-02-07;63;581;1455;1;58;6
2021-02-06;77;603;1416;1;68;5
2021-02-05;87;604;1368;0;77;5
2021-02-04;80;599;1310;0;77;5
2021-02-03;104;617;1247;0;98;5
2021-02-02;93;617;1169;0;82;5
2021-02-01;107;594;1095;0;97;6
2021-01-31;88;520;1008;0;78;6
2021-01-30;79;458;936;0;74;5
2021-01-29;85;401;873;0;74;5
2021-01-28;103;342;812;0;94;5
2021-01-27;103;268;736;0;98;6
2021-01-26;67;195;655;0;57;6
2021-01-25;33;164;620;0;25;6
2021-01-24;19;175;611;0;15;5
2021-01-23;23;179;613;0;16;5
2021-01-22;25;184;621;0;20;5
2021-01-21;24;190;621;0;17;5
2021-01-20;34;206;637;1;23;6
2021-01-19;35;206;637;1;25;6
2021-01-18;44;206;635;0;33;6
2021-01-17;28;200;618;0;21;5
2021-01-16;25;192;614;0;21;5
2021-01-15;32;196;619;0;25;5
2021-01-14;38;188;627;0;30;5
2021-01-13;34;179;629;1;26;5
2021-01-12;32;171;627;1;23;5
2021-01-11;39;159;622;0;31;5
2021-01-10;19;149;611;0;10;6
2021-01-09;28;145;632;0;20;5
2021-01-08;28;134;642;0;21;4
2021-01-07;27;121;641;0;22;4
2021-01-06;25;112;657;0;20;4
2021-01-05;24;106;661;0;19;3
2021-01-04;29;109;658;1;20;3
2021-01-03;13;106;648;1;9;3
2021-01-02;15;118;658;0;12;2
2021-01-01;15;123;672;0;7;2
2020-12-31;15;132;688;1;9;2
2020-12-30;20;147;702;1;16;2
2020-12-29;27;155;702;1;20;3
2020-12-28;23;169;697;0;17;3
2020-12-27;26;176;700;0;20;3
2020-12-26;23;178;706;0;15;3
2020-12-25;23;177;712;0;19;3
2020-12-24;30;176;718;1;21;3
2020-12-23;31;179;721;1;24;3
2020-12-22;39;189;731;1;29;4
2020-12-21;26;187;709;0;23;6
2020-12-20;31;190;695;0;23;7
2020-12-19;20;185;687;0;16;6
2020-12-18;25;191;699;1;18;5
2020-12-17;36;204;707;1;29;4
2020-12-16;40;207;706;1;35;4
2020-12-15;36;192;685;1;26;5
2020-12-14;34;204;679;0;24;4
2020-12-13;26;203;700;0;18;5
2020-12-12;28;202;720;0;21;5
2020-12-11;41;190;738;0;30;4
2020-12-10;38;178;727;0;29;4
2020-12-09;33;173;716;0;25;4
2020-12-08;44;171;712;0;36;5
2020-12-07;33;158;696;0;26;4
2020-12-06;22;149;688;0;15;4
2020-12-05;17;147;690;0;12;4
2020-12-04;24;156;694;0;21;2
2020-12-03;29;161;688;0;24;2
2020-12-02;31;158;682;1;22;2
2020-12-01;29;160;676;0;18;2
2020-11-30;24;163;672;0;15;2
2020-11-29;22;184;670;0;15;2
2020-11-28;26;176;664;0;20;2
2020-11-27;32;164;658;0;26;2
2020-11-26;28;151;649;0;21;2
2020-11-25;30;158;651;0;27;2
2020-11-24;27;158;639;0;24;2
2020-11-23;44;163;631;0;30;2
2020-11-22;13;148;613;0;12;0
2020-11-21;15;157;614;1;9;0
2020-11-20;19;195;628;1;15;0
2020-11-19;31;219;627;0;22;1
2020-11-18;36;238;625;0;30;1
2020-11-17;40;228;615;0;31;1
2020-11-16;20;214;599;0;17;1
2020-11-15;24;218;599;0;15;1
2020-11-14;51;222;603;0;47;1
2020-11-13;44;194;575;0;36;1
2020-11-12;49;172;552;0;45;1
2020-11-11;26;143;526;0;22;1
2020-11-10;18;136;527;0;18;1
2020-11-09;25;137;521;0;17;1
2020-11-08;26;136;513;0;19;1
2020-11-07;25;129;510;1;22;1
2020-11-06;21;119;519;1;17;3
2020-11-05;21;111;531;1;15;2
2020-11-04;18;111;548;1;14;3
2020-11-03;23;115;554;1;19;3
2020-11-02;21;117;547;1;18;3
2020-11-01;16;114;543;1;14;3
2020-10-31;17;117;549;1;11;3
2020-10-30;15;121;558;1;11;4
2020-10-29;16;121;577;1;11;2
2020-10-28;21;133;591;1;19;3
2020-10-27;27;128;601;1;20;3
2020-10-26;18;129;598;1;16;3
2020-10-25;18;133;595;1;15;3
2020-10-24;18;132;596;1;17;3
2020-10-23;14;132;600;1;13;5
2020-10-22;29;140;614;1;23;5
2020-10-21;18;137;619;0;13;5
2020-10-20;26;138;627;0;19;5
2020-10-19;25;135;623;0;15;5
2020-10-18;18;139;626;0;13;4
2020-10-17;21;138;627;0;17;4
2020-10-16;25;130;629;0;19;5
2020-10-15;25;127;640;0;21;5
2020-10-14;17;137;650;1;13;5
2020-10-13;26;154;657;1;17;5
2020-10-12;32;170;648;1;24;5
2020-10-11;15;164;639;1;12;4
2020-10-10;15;164;638;2;8;4
2020-10-09;20;169;665;2;16;4
2020-10-08;36;174;668;1;30;4
2020-10-07;40;163;661;1;30;4
2020-10-06;39;163;650;1;30;4
2020-10-05;26;158;641;1;19;4
2020-10-04;20;169;635;1;14;4
2020-10-03;22;173;639;1;15;4
2020-10-02;24;172;646;1;19;3
2020-10-01;25;167;654;1;18;3
2020-09-30;39;170;652;1;27;3
2020-09-29;33;166;653;0;27;3
2020-09-28;36;167;645;0;27;2
2020-09-27;24;161;629;0;19;2
2020-09-26;19;158;634;0;13;2
2020-09-25;23;164;641;0;18;2
2020-09-24;26;160;650;0;19;2
2020-09-23;32;160;660;0;28;3
2020-09-22;33;165;646;1;22;3
2020-09-21;32;171;626;1;22;3
2020-09-20;22;170;621;0;15;2
2020-09-19;29;167;631;0;17;3
2020-09-18;26;163;633;0;19;3
2020-09-17;23;155;636;0;14;0
2020-09-16;44;175;648;0;30;0
2020-09-15;40;164;641;0;32;0
2020-09-14;25;157;626;0;21;0
2020-09-13;16;157;611;0;11;0
2020-09-12;20;167;632;0;16;2
2020-09-11;15;164;636;0;9;2
2020-09-10;44;172;646;0;30;2
2020-09-09;30;161;635;0;21;0
2020-09-08;33;168;637;0;28;0
2020-09-07;26;154;624;0;21;0
2020-09-06;26;160;614;0;19;1
2020-09-05;19;159;612;0;15;2
2020-09-04;20;153;613;0;14;2
2020-09-03;29;164;628;0;21;0
2020-09-02;30;163;632;0;27;0
2020-09-01;20;164;627;0;14;0
2020-08-31;36;179;634;0;31;0
2020-08-30;22;163;619;0;21;0
2020-08-29;16;145;618;0;12;1
2020-08-28;29;152;633;0;21;1
2020-08-27;23;153;644;0;20;0
2020-08-26;32;152;652;0;28;0
2020-08-25;38;147;646;0;30;0
2020-08-24;17;141;620;1;13;0
2020-08-23;10;153;624;1;5;0
2020-08-22;24;167;640;1;20;1
2020-08-21;28;153;650;1;24;1
2020-08-20;25;162;647;0;19;1
2020-08-19;28;163;661;0;23;0
2020-08-18;28;161;664;0;22;1
2020-08-17;32;156;665;0;26;2
2020-08-16;23;153;653;0;16;3
2020-08-15;14;154;669;0;9;4
2020-08-14;40;157;683;0;32;4
2020-08-13;26;143;672;0;22;4
2020-08-12;23;136;691;0;20;2
2020-08-11;24;146;689;0;18;2
2020-08-10;30;152;692;0;23;3
2020-08-09;19;152;689;0;15;2
2020-08-08;17;156;692;0;13;4
2020-08-07;22;159;710;0;19;4
2020-08-06;19;161;712;0;15;4
2020-08-05;32;171;719;0;27;3
2020-08-04;29;178;720;0;23;3
2020-08-03;26;184;718;0;24;3
2020-08-02;25;183;708;1;19;2
2020-08-01;23;169;708;0;18;3
2020-07-31;28;167;708;0;19;3
2020-07-30;34;168;711;0;27;3
2020-07-29;41;173;705;0;32;2
2020-07-28;35;161;688;0;28;1
2020-07-27;31;166;674;0;24;1
2020-07-26;9;165;667;0;4;1
2020-07-25;17;185;689;0;17;2
2020-07-24;27;183;689;0;21;3
2020-07-23;39;195;695;0;30;3
2020-07-22;24;188;686;0;19;2
2020-07-21;45;189;692;0;32;2
2020-07-20;32;194;685;0;26;1
2020-07-19;28;187;676;0;25;1
2020-07-18;19;183;675;0;13;2
2020-07-17;37;193;680;0;33;3
2020-07-16;27;177;663;0;21;3
2020-07-15;27;185;663;0;22;3
2020-07-14;45;184;667;0;37;3
2020-07-13;27;168;650;0;19;3
2020-07-12;25;175;643;0;17;3
2020-07-11;27;178;640;0;25;3
2020-07-10;20;169;633;0;16;3
2020-07-09;37;173;629;0;29;3
2020-07-08;25;159;620;0;20;3
2020-07-07;28;160;618;0;21;3
2020-07-06;33;160;620;0;29;3
2020-07-05;25;146;605;0;22;3
2020-07-04;19;138;598;0;16;4
2020-07-03;25;138;606;0;21;3
2020-07-02;21;143;609;1;14;3
2020-07-01;30;147;620;0;23;3
2020-06-30;26;154;621;0;21;3
2020-06-29;21;156;616;0;17;3
2020-06-28;18;167;620;0;15;3
2020-06-27;22;178;622;0;16;4
2020-06-26;32;179;640;0;27;4
2020-06-25;24;177;640;1;16;3
2020-06-24;35;180;651;0;26;3
2020-06-23;30;169;642;0;23;3
2020-06-22;34;167;628;0;28;4
2020-06-21;32;165;610;0;21;5
2020-06-20;26;163;616;0;18;5
2020-06-19;31;158;614;0;27;5
2020-06-18;25;143;612;0;16;5
2020-06-17;26;144;619;0;18;5
2020-06-16;27;140;632;0;23;5
2020-06-15;32;138;622;1;23;6
2020-06-14;25;135;621;0;15;7
2020-06-13;17;140;636;0;13;8
2020-06-12;24;141;650;0;17;8
2020-06-11;26;137;669;0;17;7
2020-06-10;19;144;680;1;12;8
2020-06-09;28;155;693;1;13;9
2020-06-08;29;164;707;0;17;8
2020-06-07;31;170;702;1;25;9
2020-06-06;24;162;694;1;14;7
2020-06-05;25;168;702;0;18;4
2020-06-04;30;167;708;0;22;3
2020-06-03;32;179;705;0;22;3
2020-06-02;31;184;712;0;21;4
2020-06-01;33;190;706;1;23;4
2020-05-31;26;182;693;1;17;5
2020-05-30;28;173;690;2;19;4
2020-05-29;26;163;701;3;19;3
2020-05-28;41;170;746;4;33;4
2020-05-27;38;157;784;3;30;4
2020-05-26;36;152;809;3;24;4
2020-05-25;30;150;825;3;19;4
2020-05-24;18;162;867;3;10;4
2020-05-23;17;166;905;3;10;3
2020-05-22;35;180;967;1;24;4
2020-05-21;27;185;1009;1;17;4
2020-05-20;35;195;1065;1;23;3
2020-05-19;36;208;1113;1;23;3
2020-05-18;43;214;1104;1;27;3
2020-05-17;22;210;1098;1;16;3
2020-05-16;31;222;1096;1;24;3
2020-05-15;38;209;1092;1;30;4
2020-05-14;34;195;1078;1;27;4
2020-05-13;44;190;1073;1;36;3
2020-05-12;39;178;1065;1;32;2
2020-05-11;30;166;1093;1;21;2
2020-05-10;39;175;1127;1;29;2
2020-05-09;18;163;1162;0;13;2
2020-05-08;22;161;1215;0;18;3
2020-05-07;29;158;1259;0;20;3
2020-05-06;31;164;1299;0;20;2
2020-05-05;28;207;1353;0;19;2
2020-05-04;36;258;1395;0;30;2
2020-05-03;21;283;1453;0;17;3
2020-05-02;20;306;1491;0;14;4
2020-05-01;19;351;1540;0;15;5
2020-04-30;35;389;1583;0;32;3
2020-04-29;70;431;1613;0;62;4
