﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;116;658;2251;3;70;34
2022-06-08;114;663;2236;3;71;30
2022-06-07;144;663;2193;3;88;28
2022-06-06;112;643;2134;2;58;28
2022-06-05;131;653;2132;3;78;27
2022-06-04;109;640;2108;1;64;25
2022-06-03;123;651;2110;1;75;24
2022-06-02;120;638;2115;2;81;28
2022-06-01;124;647;2087;1;74;33
2022-05-31;113;659;2067;1;63;26
2022-05-30;119;664;2058;2;67;24
2022-05-29;120;678;2053;2;68;26
2022-05-28;119;689;2037;3;77;24
2022-05-27;116;691;2011;2;73;30
2022-05-26;140;686;2006;3;88;32
2022-05-25;135;657;1975;2;81;32
2022-05-24;131;651;1935;1;73;30
2022-05-23;132;658;1908;1;83;30
2022-05-22;140;608;1885;3;78;31
2022-05-21;126;565;1860;3;71;29
2022-05-20;119;549;1871;3;70;26
2022-05-19;97;539;1853;2;62;31
2022-05-18;123;530;1840;2;72;30
2022-05-17;118;515;1798;2;82;28
2022-05-16;81;486;1752;2;37;27
2022-05-15;77;473;1767;2;40;28
2022-05-14;95;463;1781;1;63;25
2022-05-13;93;461;1766;2;60;25
2022-05-12;95;459;1750;1;55;27
2022-05-11;105;472;1748;2;63;26
2022-05-10;85;482;1727;1;50;26
2022-05-09;65;490;1724;1;28;26
2022-05-08;64;514;1733;1;25;25
2022-05-07;105;539;1742;1;58;20
2022-05-06;98;544;1717;1;64;21
2022-05-05;108;536;1675;1;73;20
2022-05-04;121;511;1628;3;82;20
2022-05-03;92;503;1560;3;58;22
2022-05-02;90;505;1518;1;48;23
2022-05-01;89;506;1491;1;55;23
2022-04-30;105;497;1468;1;67;20
2022-04-29;91;487;1440;1;53;19
2022-04-28;94;488;1425;1;55;21
2022-04-27;110;517;1406;1;67;20
2022-04-26;97;503;1371;1;59;19
2022-04-25;83;494;1356;2;39;18
2022-04-24;80;487;1332;1;49;19
2022-04-23;92;472;1321;2;59;16
2022-04-22;101;461;1292;4;52;13
2022-04-21;137;464;1270;3;83;17
2022-04-20;92;426;1215;5;67;19
2022-04-19;86;409;1185;5;53;19
2022-04-18;68;408;1167;4;27;17
2022-04-17;69;418;1187;4;32;19
2022-04-16;87;428;1197;4;51;16
2022-04-15;89;414;1182;4;55;16
2022-04-14;87;396;1171;4;57;17
2022-04-13;72;372;1134;3;43;15
2022-04-12;82;351;1091;2;50;13
2022-04-11;79;328;1041;2;51;13
2022-04-10;71;291;990;2;47;15
2022-04-09;66;260;943;1;37;14
2022-04-08;62;243;906;1;34;12
2022-04-07;59;243;872;1;36;9
2022-04-06;48;252;836;0;26;7
2022-04-05;56;269;810;0;27;6
2022-04-04;38;278;783;0;14;0
2022-04-03;45;299;769;0;16;0
2022-04-02;47;327;753;0;19;0
2022-04-01;64;327;734;1;40;0
2022-03-31;74;327;694;0;44;0
2022-03-30;67;315;650;0;40;0
2022-03-29;65;305;610;0;45;0
2022-03-28;57;287;565;0;36;0
2022-03-27;64;292;529;0;50;0
2022-03-26;36;283;479;0;16;0
2022-03-25;65;314;463;0;35;0
2022-03-24;64;322;428;0;37;0
2022-03-23;54;326;391;0;37;0
2022-03-22;51;334;354;0;30;0
2022-03-21;61;324;324;1;40;0
2022-03-20;64;284;284;0;42;0
2022-03-19;72;242;242;0;46;0
2022-03-18;75;196;196;0;49;0
2022-03-17;69;147;147;0;55;0
2022-03-16;68;92;92;0;61;0
2022-03-15;31;31;31;0;31;0
