﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;6;18;0;1;0
2022-05-02;0;7;18;0;0;0
2022-05-01;0;7;20;0;0;0
2022-04-30;1;7;21;0;1;0
2022-04-29;2;6;22;0;1;0
2022-04-28;0;4;22;0;0;0
2022-04-27;2;5;22;0;2;0
2022-04-26;2;4;20;0;2;0
2022-04-25;0;2;18;0;0;0
2022-04-24;0;2;21;0;0;0
2022-04-23;0;3;22;0;0;0
2022-04-22;0;4;22;0;0;0
2022-04-21;1;4;22;0;1;0
2022-04-20;1;5;23;0;0;0
2022-04-19;0;6;25;0;0;0
2022-04-18;0;7;25;0;0;0
2022-04-17;2;7;25;0;2;0
2022-04-16;1;6;23;0;0;0
2022-04-15;0;6;23;0;0;0
2022-04-14;2;6;24;0;2;0
2022-04-13;1;4;23;0;1;0
2022-04-12;1;4;24;0;0;0
2022-04-11;0;4;26;0;0;0
2022-04-10;1;4;26;0;1;0
2022-04-09;1;4;25;0;1;0
2022-04-08;0;6;24;0;0;0
2022-04-07;0;7;24;0;0;0
2022-04-06;2;9;25;0;2;1
2022-04-05;0;8;23;0;0;0
2022-04-04;0;8;23;0;0;0
2022-04-03;1;8;23;0;1;1
2022-04-02;3;7;22;0;1;1
2022-04-01;1;8;21;0;0;0
2022-03-31;2;9;22;0;2;0
2022-03-30;1;8;20;0;1;1
2022-03-29;1;7;19;0;1;0
2022-03-28;0;8;18;0;0;0
2022-03-27;0;10;18;0;0;0
2022-03-26;4;10;19;0;4;0
2022-03-25;1;6;17;0;1;0
2022-03-24;1;5;17;0;0;1
2022-03-23;1;5;19;0;0;1
2022-03-22;2;5;20;0;2;0
2022-03-21;2;4;20;0;2;0
2022-03-20;0;5;18;0;0;0
2022-03-19;0;7;21;0;0;0
2022-03-18;0;7;22;0;0;0
2022-03-17;0;7;24;0;0;1
2022-03-16;1;7;25;0;1;1
2022-03-15;1;6;26;0;1;0
2022-03-14;3;6;26;0;1;0
2022-03-13;2;5;25;0;1;0
2022-03-12;2;4;25;0;1;0
2022-03-11;0;3;30;0;0;0
2022-03-10;1;3;32;0;0;0
2022-03-09;1;2;33;0;0;0
2022-03-08;1;2;34;0;1;0
2022-03-07;0;1;33;0;0;0
2022-03-06;0;1;34;0;0;0
2022-03-05;0;1;35;0;0;0
2022-03-04;0;1;40;0;0;0
2022-03-03;0;3;43;0;0;0
2022-03-02;1;5;43;0;1;0
2022-03-01;0;5;43;0;0;1
2022-02-28;0;7;46;0;0;1
2022-02-27;0;8;47;0;0;1
2022-02-26;0;10;48;0;0;1
2022-02-25;2;10;48;0;0;1
2022-02-24;3;12;49;0;1;1
2022-02-23;2;11;50;0;0;1
2022-02-22;4;13;50;0;2;1
2022-02-21;2;11;48;0;0;1
2022-02-20;3;12;48;0;2;1
2022-02-19;0;11;46;0;0;1
2022-02-18;3;11;49;0;3;1
2022-02-17;2;9;46;1;1;1
2022-02-16;3;14;46;1;2;1
2022-02-15;2;15;47;1;1;1
2022-02-14;3;15;47;1;2;1
2022-02-13;2;15;45;1;1;2
2022-02-12;1;15;45;1;0;2
2022-02-11;2;16;47;1;1;2
2022-02-10;7;16;47;1;5;1
2022-02-09;5;16;43;1;2;1
2022-02-08;3;17;41;1;2;1
2022-02-07;4;16;42;1;1;1
2022-02-06;3;16;42;1;0;1
2022-02-05;4;19;42;1;1;1
2022-02-04;3;19;44;1;1;1
2022-02-03;7;19;43;1;4;1
2022-02-02;6;13;39;1;3;1
2022-02-01;4;11;39;1;2;1
2022-01-31;3;11;38;1;1;1
2022-01-30;4;11;38;0;3;1
2022-01-29;2;8;36;0;1;1
2022-01-28;2;7;35;0;1;1
2022-01-27;1;6;34;0;0;1
2022-01-26;3;9;34;0;1;1
2022-01-25;4;8;34;0;1;1
2022-01-24;1;7;34;0;0;1
2022-01-23;1;9;36;0;0;1
2022-01-22;0;10;39;0;0;1
2022-01-21;2;10;41;1;1;1
2022-01-20;4;11;40;1;2;1
2022-01-19;1;10;38;1;0;1
2022-01-18;2;11;39;1;1;1
2022-01-17;4;11;40;1;3;1
2022-01-16;2;8;39;1;1;1
2022-01-15;1;10;40;1;0;1
2022-01-14;3;11;43;1;1;1
2022-01-13;3;11;43;1;2;1
2022-01-12;2;13;41;1;0;1
2022-01-11;3;12;43;1;1;1
2022-01-10;1;11;43;1;0;1
2022-01-09;5;14;49;1;3;1
2022-01-08;2;11;47;1;1;1
2022-01-07;2;11;47;1;0;1
2022-01-06;6;12;47;1;2;1
2022-01-05;1;7;46;1;0;1
2022-01-04;1;7;48;1;0;1
2022-01-03;4;7;50;1;2;1
2022-01-02;2;6;50;1;1;1
2022-01-01;2;7;50;1;1;1
2021-12-31;2;10;50;1;1;1
2021-12-30;1;12;49;1;0;1
2021-12-29;1;15;49;1;0;1
2021-12-28;1;15;49;1;0;1
2021-12-27;3;16;50;1;1;1
2021-12-26;3;15;51;1;2;1
2021-12-25;5;15;52;1;3;1
2021-12-24;4;13;50;1;3;1
2021-12-23;4;13;47;1;3;1
2021-12-22;1;14;45;1;0;1
2021-12-21;2;15;45;1;0;1
2021-12-20;2;15;45;1;1;1
2021-12-19;3;16;45;1;1;1
2021-12-18;4;16;44;0;2;1
2021-12-17;4;20;43;0;2;1
2021-12-16;5;18;42;0;3;1
2021-12-15;3;15;39;0;1;1
2021-12-14;2;14;40;0;0;1
2021-12-13;3;14;41;0;1;1
2021-12-12;2;15;41;0;2;1
2021-12-11;7;15;40;0;5;1
2021-12-10;1;13;38;0;1;1
2021-12-09;2;13;42;0;1;1
2021-12-08;1;13;41;0;1;1
2021-12-07;3;12;42;1;2;1
2021-12-06;3;10;40;1;2;1
2021-12-05;3;9;39;1;2;1
2021-12-04;4;9;37;1;2;1
2021-12-03;2;8;40;0;1;1
2021-12-02;2;11;41;0;1;1
2021-12-01;1;12;41;0;0;1
2021-11-30;1;12;42;0;0;1
2021-11-29;2;13;43;0;0;1
2021-11-28;3;12;44;0;1;1
2021-11-27;2;10;45;0;2;1
2021-11-26;5;9;44;1;3;1
2021-11-25;3;5;45;1;2;1
2021-11-24;1;5;44;1;0;1
2021-11-23;2;6;45;1;1;1
2021-11-22;1;5;44;1;0;1
2021-11-21;1;7;46;0;0;1
2021-11-20;2;8;47;0;1;1
2021-11-19;1;9;51;0;0;1
2021-11-18;3;10;57;0;1;1
2021-11-17;2;11;58;0;1;1
2021-11-16;1;16;60;0;0;2
2021-11-15;2;16;61;0;2;2
2021-11-14;2;16;60;0;1;2
2021-11-13;3;15;62;0;2;2
2021-11-12;1;14;60;0;1;2
2021-11-11;4;13;60;1;3;2
2021-11-10;7;15;59;1;4;2
2021-11-09;2;12;55;1;0;2
2021-11-08;4;13;55;1;2;2
2021-11-07;1;13;54;1;0;2
2021-11-06;2;14;57;1;1;2
2021-11-05;1;14;61;1;0;2
2021-11-04;7;17;61;1;5;2
2021-11-03;4;13;59;1;2;2
2021-11-02;3;15;60;1;1;2
2021-11-01;4;15;62;1;1;2
2021-10-31;2;14;61;1;1;2
2021-10-30;2;13;61;1;1;2
2021-10-29;5;14;63;1;2;2
2021-10-28;4;13;66;1;1;2
2021-10-27;6;16;67;1;4;2
2021-10-26;3;18;64;1;1;2
2021-10-25;3;20;63;1;0;1
2021-10-24;1;23;65;1;0;1
2021-10-23;4;24;67;0;2;1
2021-10-22;3;23;68;0;1;1
2021-10-21;7;25;70;0;5;1
2021-10-20;8;20;67;0;5;1
2021-10-19;6;16;63;0;2;1
2021-10-18;7;16;62;0;4;1
2021-10-17;1;12;59;0;1;1
2021-10-16;3;11;60;1;1;1
2021-10-15;4;10;65;1;3;1
2021-10-14;1;10;65;1;0;1
2021-10-13;4;16;70;1;2;1
2021-10-12;4;15;69;0;1;1
2021-10-11;3;17;68;0;1;1
2021-10-10;1;20;69;0;0;1
2021-10-09;2;23;72;0;1;1
2021-10-08;5;22;72;0;3;1
2021-10-07;8;20;70;0;5;1
2021-10-06;2;18;68;0;1;1
2021-10-05;6;22;69;1;4;1
2021-10-04;5;19;67;1;4;1
2021-10-03;4;16;64;1;3;1
2021-10-02;1;13;65;1;0;1
2021-10-01;2;15;68;1;1;0
2021-09-30;4;16;71;1;3;1
2021-09-29;6;16;74;0;5;1
2021-09-28;3;14;72;0;2;1
2021-09-27;2;14;70;0;1;1
2021-09-26;1;14;70;0;0;1
2021-09-25;3;15;72;0;2;1
2021-09-24;3;14;71;0;1;0
2021-09-23;4;15;73;0;3;1
2021-09-22;4;18;71;1;3;1
2021-09-21;4;18;68;1;2;1
2021-09-20;3;22;66;1;1;1
2021-09-19;2;21;65;0;1;1
2021-09-18;2;20;65;0;1;1
2021-09-17;3;21;68;0;2;0
2021-09-16;7;22;68;0;6;1
2021-09-15;4;17;64;0;3;1
2021-09-14;7;15;64;0;6;1
2021-09-13;1;12;60;0;1;1
2021-09-12;1;14;62;0;0;1
2021-09-11;3;16;64;0;1;1
2021-09-10;3;15;65;0;3;0
2021-09-09;1;17;64;0;1;1
2021-09-08;1;19;67;0;1;1
2021-09-07;4;22;70;0;4;1
2021-09-06;3;24;67;0;3;1
2021-09-05;2;24;65;0;2;1
2021-09-04;1;22;66;0;1;1
2021-09-03;5;22;67;0;4;1
2021-09-02;3;20;65;0;3;1
2021-09-01;4;18;66;0;4;1
2021-08-31;6;17;64;0;6;1
2021-08-30;3;12;58;0;2;1
2021-08-29;1;9;58;0;0;1
2021-08-28;1;9;61;0;1;1
2021-08-27;2;8;61;0;2;1
2021-08-26;1;7;60;0;1;1
2021-08-25;3;10;61;0;3;1
2021-08-24;2;9;61;0;1;1
2021-08-23;0;10;60;0;0;1
2021-08-22;0;13;60;0;0;1
2021-08-21;0;15;65;0;0;2
2021-08-20;1;18;67;0;1;2
2021-08-19;4;19;70;0;4;1
2021-08-18;2;18;67;0;2;1
2021-08-17;3;18;69;1;2;1
2021-08-16;4;20;68;0;3;1
2021-08-15;3;21;65;0;1;1
2021-08-14;4;21;65;0;3;2
2021-08-13;4;19;67;0;2;2
2021-08-12;5;20;67;0;2;1
2021-08-11;3;20;67;0;2;1
2021-08-10;4;20;68;0;4;1
2021-08-09;5;20;66;1;4;1
2021-08-08;3;18;63;0;1;1
2021-08-07;3;17;65;0;1;2
2021-08-06;5;18;66;0;2;2
2021-08-05;5;18;65;0;4;1
2021-08-04;3;15;65;0;2;1
2021-08-03;5;14;66;0;4;1
2021-08-02;2;12;64;0;2;1
2021-08-01;1;13;63;1;0;1
2021-07-31;3;14;67;1;2;2
2021-07-30;4;12;67;1;3;2
2021-07-29;2;14;68;0;1;1
2021-07-28;2;15;69;0;1;1
2021-07-27;3;18;69;0;2;1
2021-07-26;4;17;69;0;3;1
2021-07-25;2;18;67;0;0;1
2021-07-24;1;19;72;0;0;1
2021-07-23;5;19;75;0;5;1
2021-07-22;3;15;72;1;2;1
2021-07-21;5;18;72;1;3;1
2021-07-20;2;16;70;0;1;1
2021-07-19;5;17;69;0;4;1
2021-07-18;3;16;66;0;1;1
2021-07-17;1;17;69;0;0;1
2021-07-16;2;18;73;0;1;1
2021-07-15;7;20;77;0;4;1
2021-07-14;3;19;76;0;2;1
2021-07-13;4;18;79;0;3;1
2021-07-12;3;19;81;0;3;1
2021-07-11;3;19;80;1;2;1
2021-07-10;3;19;82;0;1;1
2021-07-09;5;19;83;0;4;1
2021-07-08;4;19;84;0;1;1
2021-07-07;3;19;88;0;2;1
2021-07-06;5;21;91;0;4;1
2021-07-05;4;19;88;0;3;1
2021-07-04;2;17;87;0;2;1
2021-07-03;2;17;89;1;1;1
2021-07-02;5;17;91;1;4;1
2021-07-01;3;18;91;1;2;1
2021-06-30;5;19;91;1;4;1
2021-06-29;3;17;93;1;2;1
2021-06-28;2;18;91;1;1;1
2021-06-27;3;18;93;1;2;1
2021-06-26;2;16;93;1;0;1
2021-06-25;7;17;94;1;6;1
2021-06-24;4;15;93;1;3;1
2021-06-23;3;16;93;1;2;1
2021-06-22;4;19;96;1;3;1
2021-06-21;2;19;95;1;1;1
2021-06-20;1;23;95;1;0;1
2021-06-19;2;28;98;1;1;1
2021-06-18;5;29;100;1;4;1
2021-06-17;5;29;100;1;4;1
2021-06-16;6;27;98;1;5;1
2021-06-15;4;27;96;1;3;1
2021-06-14;6;29;94;1;5;1
2021-06-13;6;29;90;0;5;1
2021-06-12;3;25;89;0;2;1
2021-06-11;5;25;93;0;4;1
2021-06-10;3;25;94;0;2;1
2021-06-09;6;26;97;0;5;1
2021-06-08;6;25;93;0;5;1
2021-06-07;5;22;90;0;5;1
2021-06-06;2;23;88;0;1;1
2021-06-05;3;22;91;0;2;1
2021-06-04;4;23;89;0;4;1
2021-06-03;4;21;87;1;2;1
2021-06-02;5;20;87;1;4;1
2021-06-01;3;21;85;1;2;1
2021-05-31;7;22;83;1;4;1
2021-05-30;2;21;79;1;1;1
2021-05-29;4;22;80;1;3;1
2021-05-28;3;20;79;1;2;1
2021-05-27;2;21;79;1;1;1
2021-05-26;6;23;80;0;5;1
2021-05-25;4;22;77;0;2;1
2021-05-24;6;22;77;0;5;1
2021-05-23;4;21;75;0;2;1
2021-05-22;2;20;74;0;1;1
2021-05-21;4;20;75;0;3;1
2021-05-20;3;21;74;0;3;1
2021-05-19;5;24;72;1;4;1
2021-05-18;3;25;72;0;2;1
2021-05-17;5;28;71;0;4;1
2021-05-16;3;25;68;0;2;1
2021-05-15;2;26;68;0;1;1
2021-05-14;5;28;70;0;3;1
2021-05-13;8;29;71;0;7;2
2021-05-12;5;22;68;0;5;2
2021-05-11;6;19;67;1;5;2
2021-05-10;2;16;64;1;1;2
2021-05-09;4;17;65;1;3;2
2021-05-08;4;14;67;1;3;2
2021-05-07;5;11;69;1;2;2
2021-05-06;2;11;70;0;1;2
2021-05-05;3;12;70;0;2;2
2021-05-04;3;12;70;0;2;2
2021-05-03;3;12;71;0;2;2
2021-05-02;1;12;71;0;0;2
2021-05-01;1;14;73;0;0;1
2021-04-30;3;17;75;0;2;1
2021-04-29;3;16;76;0;2;1
2021-04-28;4;16;79;0;1;1
2021-04-27;4;17;82;0;2;0
2021-04-26;5;16;83;1;3;1
2021-04-25;3;17;81;0;2;1
2021-04-24;5;16;81;0;1;1
2021-04-23;2;14;86;0;1;1
2021-04-22;3;15;88;0;2;1
2021-04-21;3;16;91;0;2;1
2021-04-20;2;18;94;0;1;0
2021-04-19;5;21;96;0;3;1
2021-04-18;3;21;94;0;1;1
2021-04-17;2;22;95;0;1;1
2021-04-16;3;23;97;0;2;1
2021-04-15;4;27;97;0;3;1
2021-04-14;5;29;97;0;4;2
2021-04-13;5;28;94;0;4;1
2021-04-12;5;25;91;0;3;2
2021-04-11;5;24;90;0;4;2
2021-04-10;2;23;89;0;2;2
2021-04-09;6;23;90;0;6;2
2021-04-08;5;19;87;0;4;2
2021-04-07;4;18;88;0;3;2
2021-04-06;1;17;86;0;1;1
2021-04-05;3;22;86;0;2;2
2021-04-04;3;24;84;0;3;2
2021-04-03;2;24;83;0;2;1
2021-04-02;2;23;84;0;2;1
2021-04-01;4;23;83;0;3;1
2021-03-31;3;27;81;0;3;1
2021-03-30;7;27;82;0;4;1
2021-03-29;6;28;81;0;5;1
2021-03-28;4;28;77;0;3;1
2021-03-27;2;28;76;0;1;1
2021-03-26;3;28;79;0;1;1
2021-03-25;8;28;82;0;5;1
2021-03-24;4;25;83;0;2;1
2021-03-23;9;25;82;0;7;1
2021-03-22;7;21;75;0;5;1
2021-03-21;4;17;70;0;3;1
2021-03-20;2;15;68;0;1;1
2021-03-19;3;16;68;1;2;1
2021-03-18;4;17;68;1;3;1
2021-03-17;3;17;67;1;2;1
2021-03-16;4;18;67;1;3;1
2021-03-15;2;20;64;1;1;1
2021-03-14;3;20;63;1;1;1
2021-03-13;3;19;62;1;2;1
2021-03-12;4;17;63;1;2;1
2021-03-11;4;16;61;1;2;1
2021-03-10;4;16;59;1;2;1
2021-03-09;7;15;62;1;6;1
2021-03-08;2;10;57;1;1;1
2021-03-07;2;13;56;1;1;1
2021-03-06;1;16;58;1;0;1
2021-03-05;3;17;60;1;1;1
2021-03-04;5;19;62;1;4;1
2021-03-03;2;19;59;1;1;1
2021-03-02;2;23;61;1;1;1
2021-03-01;5;30;63;1;4;1
2021-02-28;5;27;60;0;3;2
2021-02-27;2;23;59;0;1;2
2021-02-26;4;22;64;0;2;1
2021-02-25;5;21;65;0;4;1
2021-02-24;7;18;65;0;5;1
2021-02-23;9;15;66;0;8;1
2021-02-22;1;9;61;0;1;1
2021-02-21;2;10;61;0;0;1
2021-02-20;2;10;67;0;0;1
2021-02-19;2;10;69;0;0;1
2021-02-18;3;9;72;0;1;1
2021-02-17;4;12;72;0;3;1
2021-02-16;2;9;72;0;1;1
2021-02-15;4;8;72;0;3;1
2021-02-14;1;11;73;0;0;1
2021-02-13;1;12;76;0;0;1
2021-02-12;0;12;79;0;0;1
2021-02-11;5;15;83;0;3;1
2021-02-10;1;13;82;0;0;1
2021-02-09;0;16;86;0;0;1
2021-02-08;7;17;87;0;5;1
2021-02-07;2;15;83;0;1;1
2021-02-06;1;17;86;0;0;1
2021-02-05;4;17;86;1;3;1
2021-02-04;3;16;83;1;1;1
2021-02-03;4;21;85;0;3;1
2021-02-02;2;21;82;0;1;1
2021-02-01;5;24;84;0;3;1
2021-01-31;4;26;81;0;3;1
2021-01-30;2;26;79;0;1;1
2021-01-29;3;26;83;0;2;1
2021-01-28;6;30;81;0;6;1
2021-01-27;4;26;79;1;3;1
2021-01-26;5;26;79;0;3;1
2021-01-25;7;23;77;0;6;1
2021-01-24;4;22;73;0;3;1
2021-01-23;2;20;70;0;1;1
2021-01-22;7;23;73;0;4;1
2021-01-21;4;21;73;0;2;1
2021-01-20;4;23;76;0;3;2
2021-01-19;3;24;77;1;1;2
2021-01-18;7;26;77;1;4;1
2021-01-17;2;26;75;1;1;1
2021-01-16;5;26;83;1;4;1
2021-01-15;5;23;82;1;2;1
2021-01-14;7;25;86;1;4;1
2021-01-13;6;21;88;1;4;1
2021-01-12;7;17;89;1;4;1
2021-01-11;6;16;87;1;5;1
2021-01-10;2;11;84;1;1;1
2021-01-09;2;13;87;1;1;1
2021-01-08;5;12;91;1;4;1
2021-01-07;1;9;91;1;0;1
2021-01-06;1;14;95;1;0;1
2021-01-05;5;14;98;1;3;1
2021-01-04;1;14;96;1;0;1
2021-01-03;4;17;98;1;3;1
2021-01-02;1;15;98;1;0;1
2021-01-01;2;18;100;1;1;1
2020-12-31;6;17;101;1;5;1
2020-12-30;1;16;97;1;0;1
2020-12-29;5;21;99;1;4;1
2020-12-28;4;22;96;1;3;1
2020-12-27;2;23;98;1;1;1
2020-12-26;4;23;101;1;3;1
2020-12-25;1;22;103;1;0;1
2020-12-24;5;31;105;1;4;1
2020-12-23;6;30;103;1;4;1
2020-12-22;6;31;101;1;5;1
2020-12-21;5;32;98;0;4;1
2020-12-20;2;33;94;0;1;1
2020-12-19;3;34;95;0;2;1
2020-12-18;10;34;94;0;9;1
2020-12-17;4;29;88;0;3;1
2020-12-16;7;31;90;0;4;1
2020-12-15;8;31;92;0;5;1
2020-12-14;7;30;88;0;5;2
2020-12-13;4;28;85;0;2;1
2020-12-12;4;27;87;0;3;1
2020-12-11;5;26;87;0;5;1
2020-12-10;6;24;84;0;4;1
2020-12-09;5;21;87;0;4;1
2020-12-08;4;19;88;0;4;1
2020-12-07;4;16;85;1;3;2
2020-12-06;3;15;85;0;1;1
2020-12-05;4;15;88;0;1;1
2020-12-04;6;19;98;0;3;1
2020-12-03;4;20;109;0;2;1
2020-12-02;3;23;111;0;2;1
2020-12-01;2;23;112;0;1;1
2020-11-30;3;24;112;0;2;2
2020-11-29;3;24;115;0;2;1
2020-11-28;6;24;116;0;5;1
2020-11-27;5;19;112;0;2;1
2020-11-26;8;19;110;0;6;1
2020-11-25;4;14;106;0;3;1
2020-11-24;2;15;105;0;2;1
2020-11-23;4;19;105;0;2;1
2020-11-22;2;22;103;0;2;2
2020-11-21;1;21;106;0;0;2
2020-11-20;3;23;108;0;2;2
2020-11-19;2;25;109;0;1;2
2020-11-18;4;27;111;0;3;1
2020-11-17;7;26;110;0;5;1
2020-11-16;6;28;106;0;6;1
2020-11-15;2;27;101;0;0;1
2020-11-14;3;27;102;0;1;1
2020-11-13;5;29;102;0;5;1
2020-11-12;4;28;97;0;3;1
2020-11-11;4;36;97;0;2;1
2020-11-10;8;48;97;0;6;1
2020-11-09;8;46;92;0;7;1
2020-11-08;3;42;85;0;1;1
2020-11-07;4;42;86;0;3;1
2020-11-06;6;44;85;0;4;1
2020-11-05;12;43;87;0;11;1
2020-11-04;15;32;81;0;14;1
2020-11-03;4;18;70;0;3;1
2020-11-02;4;17;67;0;3;1
2020-11-01;2;16;66;0;1;1
2020-10-31;6;18;67;0;2;1
2020-10-30;4;16;70;0;4;1
2020-10-29;2;17;72;0;1;1
2020-10-28;2;18;74;0;0;1
2020-10-27;3;21;78;0;2;1
2020-10-26;3;22;76;0;3;1
2020-10-25;4;21;74;0;3;1
2020-10-24;2;20;74;0;0;1
2020-10-23;6;20;80;0;5;1
2020-10-22;3;16;79;0;2;1
2020-10-21;3;14;81;0;3;1
2020-10-20;3;11;78;0;3;1
2020-10-19;3;11;77;0;2;0
2020-10-18;3;11;76;0;2;0
2020-10-17;2;10;78;0;1;0
2020-10-16;1;9;80;0;1;0
2020-10-15;2;10;80;0;1;0
2020-10-14;0;11;85;0;0;0
2020-10-13;4;17;88;0;3;0
2020-10-12;3;19;85;0;2;0
2020-10-11;1;20;83;0;1;0
2020-10-10;0;21;87;0;0;0
2020-10-09;2;23;91;0;2;0
2020-10-08;2;23;93;0;2;0
2020-10-07;6;26;94;0;6;0
2020-10-06;6;26;92;0;5;0
2020-10-05;3;24;87;0;3;0
2020-10-04;2;25;84;0;1;0
2020-10-03;3;24;87;0;2;0
2020-10-02;3;23;89;0;2;0
2020-10-01;7;24;91;0;5;0
2020-09-30;7;25;91;0;6;0
2020-09-29;4;23;88;0;4;0
2020-09-28;4;23;85;0;3;0
2020-09-27;0;19;83;0;0;0
2020-09-26;1;22;85;0;1;0
2020-09-25;3;22;85;0;3;0
2020-09-24;7;23;83;0;7;0
2020-09-23;4;19;77;0;4;0
2020-09-22;4;17;75;0;4;0
2020-09-21;0;19;72;0;0;0
2020-09-20;3;22;72;0;3;0
2020-09-19;1;19;71;0;1;0
2020-09-18;4;18;70;0;4;0
2020-09-17;3;19;68;0;3;0
2020-09-16;2;20;70;0;2;0
2020-09-15;6;22;71;0;5;0
2020-09-14;3;19;68;0;3;0
2020-09-13;0;20;65;0;0;0
2020-09-12;0;20;68;0;0;0
2020-09-11;5;20;71;0;5;0
2020-09-10;4;19;72;0;4;0
2020-09-09;4;19;75;0;4;0
2020-09-08;3;19;75;0;3;0
2020-09-07;4;21;73;0;4;0
2020-09-06;0;20;69;0;0;0
2020-09-05;0;21;76;0;0;0
2020-09-04;4;22;83;0;4;0
2020-09-03;4;20;86;0;4;0
2020-09-02;4;17;87;0;4;0
2020-09-01;5;14;91;0;5;0
2020-08-31;3;10;86;0;3;0
2020-08-30;1;9;84;0;1;0
2020-08-29;1;9;90;0;1;0
2020-08-28;2;8;94;0;2;0
2020-08-27;1;8;96;0;1;0
2020-08-26;1;7;96;0;1;0
2020-08-25;1;8;98;0;1;0
2020-08-24;2;12;98;0;1;0
2020-08-23;1;14;97;0;1;0
2020-08-22;0;15;96;0;0;0
2020-08-21;2;15;100;0;2;0
2020-08-20;0;16;100;0;0;0
2020-08-19;2;19;103;0;0;0
2020-08-18;5;24;103;0;5;0
2020-08-17;4;26;99;0;4;0
2020-08-16;2;26;95;0;2;0
2020-08-15;1;25;94;0;0;0
2020-08-14;4;25;95;0;4;0
2020-08-13;3;28;97;0;3;0
2020-08-12;6;32;96;0;6;0
2020-08-11;7;33;92;0;6;0
2020-08-10;5;32;87;0;5;0
2020-08-09;1;35;83;0;1;1
2020-08-08;0;34;84;0;0;1
2020-08-07;7;35;86;0;7;0
2020-08-06;7;35;80;0;7;0
2020-08-05;7;33;74;0;7;0
2020-08-04;5;30;71;0;5;0
2020-08-03;8;26;66;0;7;1
2020-08-02;0;22;60;0;0;1
2020-08-01;2;23;62;0;1;1
2020-07-31;7;22;64;0;7;1
2020-07-30;5;15;59;0;5;1
2020-07-29;4;14;55;0;4;1
2020-07-28;1;12;51;0;0;1
2020-07-27;4;16;51;0;2;1
2020-07-26;2;15;49;0;2;2
2020-07-25;1;14;47;0;1;2
2020-07-24;1;13;46;0;0;2
2020-07-23;5;14;49;0;3;2
2020-07-22;3;11;49;0;2;1
2020-07-21;5;15;47;0;3;1
2020-07-20;2;13;44;0;0;1
2020-07-19;1;16;45;0;1;2
2020-07-18;1;16;45;0;1;2
2020-07-17;2;16;45;0;1;2
2020-07-16;2;17;51;0;1;2
2020-07-15;7;18;52;0;5;2
2020-07-14;3;14;48;0;1;2
2020-07-13;5;13;47;0;3;1
2020-07-12;1;15;45;0;1;1
2020-07-11;1;14;45;0;1;1
2020-07-10;3;14;46;0;2;1
2020-07-09;3;14;46;0;2;1
2020-07-08;3;15;45;0;1;2
2020-07-07;2;16;45;0;0;2
2020-07-06;6;17;45;0;4;1
2020-07-05;0;12;41;0;0;1
2020-07-04;1;12;42;0;1;1
2020-07-03;3;11;43;0;2;1
2020-07-02;5;10;41;0;4;1
2020-07-01;4;6;40;0;1;1
2020-06-30;3;8;39;0;2;1
2020-06-29;0;9;38;0;0;1
2020-06-28;0;10;41;0;0;2
2020-06-27;0;10;41;0;0;2
2020-06-26;2;11;41;0;0;2
2020-06-25;3;12;42;0;0;2
2020-06-24;4;12;44;0;2;2
2020-06-23;5;16;43;0;3;1
2020-06-22;2;14;41;0;0;1
2020-06-21;1;15;42;0;0;1
2020-06-20;2;15;42;0;1;1
2020-06-19;2;15;42;0;1;1
2020-06-18;2;15;42;0;1;1
2020-06-17;9;17;43;0;5;1
2020-06-16;3;12;40;0;2;1
2020-06-15;2;11;39;0;1;1
2020-06-14;0;11;42;0;0;1
2020-06-13;1;11;44;0;1;1
2020-06-12;2;10;44;0;1;1
2020-06-11;4;11;44;0;2;1
2020-06-10;4;10;50;0;2;1
2020-06-09;2;7;52;0;0;1
2020-06-08;1;12;53;0;1;1
2020-06-07;1;11;54;0;1;1
2020-06-06;0;11;53;0;0;1
2020-06-05;3;14;54;0;1;1
2020-06-04;3;13;54;0;2;1
2020-06-03;1;11;52;0;0;1
2020-06-02;6;12;53;0;3;1
2020-06-01;1;9;50;0;0;1
2020-05-31;1;11;51;0;1;1
2020-05-30;3;11;51;0;3;1
2020-05-29;2;9;48;0;1;1
2020-05-28;1;8;49;0;0;1
2020-05-27;2;9;49;0;1;1
2020-05-26;2;12;48;0;2;1
2020-05-25;3;12;48;0;1;1
2020-05-24;1;12;49;0;1;1
2020-05-23;1;12;48;0;1;1
2020-05-22;1;15;47;0;0;1
2020-05-21;2;17;48;0;1;1
2020-05-20;5;17;49;0;2;1
2020-05-19;3;15;48;0;2;1
2020-05-18;4;22;46;0;2;1
2020-05-17;1;24;45;0;1;1
2020-05-16;5;24;44;0;5;1
2020-05-15;3;21;41;0;2;1
2020-05-14;2;19;40;0;1;1
2020-05-13;2;19;42;0;0;1
2020-05-12;10;19;42;0;7;1
2020-05-11;5;11;35;0;5;1
2020-05-10;1;8;30;0;1;1
2020-05-09;2;7;32;0;2;1
2020-05-08;1;6;33;0;0;1
2020-05-07;2;7;33;0;1;1
2020-05-06;2;6;34;0;1;1
2020-05-05;1;8;35;0;0;1
2020-05-04;3;9;36;0;1;1
2020-05-03;0;7;37;0;0;1
2020-05-02;1;9;39;0;1;1
2020-05-01;1;12;40;0;0;1
2020-04-30;1;12;43;0;0;1
2020-04-29;5;12;60;0;3;1
