﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;2;41;198;0;2;1
2022-05-14;5;50;201;0;5;1
2022-05-13;12;52;204;0;9;1
2022-05-12;10;48;205;0;9;0
2022-05-11;6;53;197;0;4;0
2022-05-10;2;57;197;0;2;0
2022-05-09;7;58;203;0;5;0
2022-05-08;13;56;210;0;8;0
2022-05-07;9;55;210;0;7;0
2022-05-06;7;51;210;0;5;0
2022-05-05;15;52;213;0;14;0
2022-05-04;12;51;208;0;8;0
2022-05-03;4;47;215;0;2;0
2022-05-02;6;46;222;0;3;0
2022-05-01;12;45;231;0;9;0
2022-04-30;7;41;231;0;2;0
2022-04-29;8;45;244;0;6;0
2022-04-28;16;45;254;0;14;1
2022-04-27;5;39;247;0;5;1
2022-04-26;3;40;247;0;2;1
2022-04-25;3;55;250;0;0;1
2022-04-24;5;63;261;0;5;1
2022-04-23;7;66;263;0;6;0
2022-04-22;8;64;267;0;6;0
2022-04-21;11;64;272;0;9;0
2022-04-20;6;63;273;0;6;1
2022-04-19;18;67;269;0;18;2
2022-04-18;10;50;257;0;7;2
2022-04-17;9;44;258;0;8;3
2022-04-16;5;43;261;0;5;1
2022-04-15;7;50;266;0;5;2
2022-04-14;8;53;271;0;6;2
2022-04-13;11;54;278;0;9;3
2022-04-12;2;54;275;0;2;1
2022-04-11;6;61;288;0;4;2
2022-04-10;10;72;294;0;6;2
2022-04-09;14;74;296;0;10;1
2022-04-08;10;76;293;0;9;1
2022-04-07;9;75;289;0;5;1
2022-04-06;11;85;287;0;8;1
2022-04-05;12;94;284;2;8;1
2022-04-04;19;94;278;1;14;2
2022-04-03;14;85;272;0;9;2
2022-04-02;16;80;270;0;12;2
2022-04-01;13;78;269;0;11;1
2022-03-31;18;74;266;0;16;1
2022-03-30;22;70;255;0;18;1
2022-03-29;10;62;244;0;8;1
2022-03-28;6;66;241;0;5;2
2022-03-27;6;63;242;0;5;2
2022-03-26;13;64;240;0;10;2
2022-03-25;8;62;236;0;8;2
2022-03-24;13;65;229;0;10;3
2022-03-23;13;64;226;0;13;1
2022-03-22;13;61;225;0;11;1
2022-03-21;3;65;219;0;2;1
2022-03-20;7;69;222;0;6;1
2022-03-19;8;78;221;0;8;1
2022-03-18;12;81;222;0;11;1
2022-03-17;12;78;218;0;11;2
2022-03-16;12;74;215;0;10;2
2022-03-15;16;69;213;0;12;2
2022-03-14;8;57;208;0;6;2
2022-03-13;16;56;208;0;15;2
2022-03-12;12;44;198;0;10;2
2022-03-11;8;41;194;0;8;1
2022-03-10;8;41;189;0;7;2
2022-03-09;7;46;190;0;4;2
2022-03-08;4;50;197;0;3;3
2022-03-07;5;52;199;0;5;3
2022-03-06;4;54;200;1;2;3
2022-03-05;9;56;204;0;7;2
2022-03-04;9;54;205;0;5;2
2022-03-03;15;52;208;0;12;1
2022-03-02;11;45;202;0;6;1
2022-03-01;7;40;207;0;5;2
2022-02-28;9;42;212;0;7;2
2022-02-27;6;47;212;0;6;2
2022-02-26;8;46;214;1;5;2
2022-02-25;7;46;214;1;2;2
2022-02-24;9;50;221;1;5;1
2022-02-23;5;54;224;1;2;4
2022-02-22;9;59;233;0;7;4
2022-02-21;15;60;232;0;12;4
2022-02-20;8;54;232;0;4;4
2022-02-19;9;58;243;0;6;4
2022-02-18;11;58;253;0;6;4
2022-02-17;11;56;254;1;8;3
2022-02-16;12;54;255;1;6;4
2022-02-15;9;51;272;1;7;3
2022-02-14;12;51;274;1;9;3
2022-02-13;10;55;271;1;8;3
2022-02-12;9;53;271;1;6;3
2022-02-11;8;55;270;1;5;4
2022-02-10;9;55;270;2;7;3
2022-02-09;7;57;271;0;4;5
2022-02-08;10;61;274;0;7;4
2022-02-07;16;60;276;0;11;4
2022-02-06;10;60;275;0;8;3
2022-02-05;10;62;271;0;6;3
2022-02-04;9;63;275;0;6;4
2022-02-03;9;64;276;0;6;4
2022-02-02;12;62;279;2;7;4
2022-02-01;10;64;278;2;6;3
2022-01-31;14;65;276;1;11;3
2022-01-30;13;65;268;1;11;3
2022-01-29;10;60;261;1;7;3
2022-01-28;10;65;258;1;8;4
2022-01-27;10;74;255;0;6;4
2022-01-26;13;86;261;0;8;4
2022-01-25;9;84;266;0;8;3
2022-01-24;12;85;262;0;11;3
2022-01-23;7;98;255;0;4;4
2022-01-22;15;102;263;0;13;4
2022-01-21;18;96;264;0;14;4
2022-01-20;23;89;259;0;20;4
2022-01-19;10;74;250;0;5;4
2022-01-18;11;74;253;0;9;4
2022-01-17;26;72;252;0;24;4
2022-01-16;11;55;237;0;9;4
2022-01-15;9;55;237;0;6;4
2022-01-14;11;59;235;0;7;3
2022-01-13;8;56;234;0;6;3
2022-01-12;10;60;237;0;5;2
2022-01-11;10;60;239;0;8;2
2022-01-10;9;61;234;0;7;3
2022-01-09;9;60;237;0;9;4
2022-01-08;11;55;240;0;9;3
2022-01-07;4;48;243;0;4;2
2022-01-06;11;48;243;0;7;2
2022-01-05;12;45;248;0;6;3
2022-01-04;10;44;250;0;9;3
2022-01-03;6;47;247;0;5;3
2022-01-02;7;56;251;0;4;4
2022-01-01;6;55;254;0;3;3
2021-12-31;4;54;260;0;3;3
2021-12-30;7;64;260;0;4;3
2021-12-29;11;74;265;0;7;4
2021-12-28;15;80;267;0;11;3
2021-12-27;16;80;261;0;11;3
2021-12-26;6;77;256;0;4;4
2021-12-25;7;81;259;0;5;3
2021-12-24;13;85;263;0;11;3
2021-12-23;18;83;256;0;15;3
2021-12-22;15;71;248;0;9;4
2021-12-21;14;65;245;0;10;4
2021-12-20;13;61;241;0;10;4
2021-12-19;11;58;239;0;7;4
2021-12-18;12;52;242;0;11;3
2021-12-17;10;51;245;0;8;3
2021-12-16;6;55;247;0;4;3
2021-12-15;7;67;249;0;6;5
2021-12-14;10;67;246;0;8;5
2021-12-13;8;72;242;1;6;4
2021-12-12;4;76;239;1;3;5
2021-12-11;11;79;239;1;9;5
2021-12-10;15;80;239;0;10;6
2021-12-09;21;77;241;0;15;5
2021-12-08;13;71;228;0;4;5
2021-12-07;18;70;232;0;13;4
2021-12-06;17;65;227;0;9;3
2021-12-05;12;64;232;0;6;3
2021-12-04;14;63;234;0;5;3
2021-12-03;15;63;232;1;8;4
2021-12-02;16;62;232;1;10;4
2021-12-01;10;60;235;1;6;4
2021-11-30;12;58;233;0;8;3
2021-11-29;11;58;227;0;8;2
2021-11-28;8;56;223;0;5;4
2021-11-27;10;57;224;0;6;4
2021-11-26;11;60;225;0;7;3
2021-11-25;14;63;224;0;9;2
2021-11-24;9;67;220;0;5;3
2021-11-23;12;72;224;0;7;3
2021-11-22;9;70;225;0;5;4
2021-11-21;7;69;229;0;6;4
2021-11-20;10;67;231;0;7;5
2021-11-19;15;63;232;1;11;4
2021-11-18;20;54;230;1;14;4
2021-11-17;13;49;224;1;9;4
2021-11-16;9;52;221;0;5;5
2021-11-15;8;50;221;0;3;6
2021-11-14;5;57;221;0;3;5
2021-11-13;8;62;226;0;2;5
2021-11-12;6;73;235;0;3;3
2021-11-11;14;79;242;0;11;4
2021-11-10;19;71;245;0;14;3
2021-11-09;8;63;241;0;2;5
2021-11-08;12;73;242;0;8;5
2021-11-07;10;68;238;0;8;4
2021-11-06;18;62;236;0;13;4
2021-11-05;12;50;234;0;9;2
2021-11-04;5;48;236;0;3;3
2021-11-03;10;53;242;0;7;2
2021-11-02;16;53;243;0;14;3
2021-11-01;5;45;238;0;5;4
2021-10-31;2;50;235;0;2;4
2021-10-30;4;58;245;0;3;4
2021-10-29;9;63;249;0;6;4
2021-10-28;12;66;248;1;9;5
2021-10-27;9;64;252;1;6;3
2021-10-26;9;69;252;1;5;4
2021-10-25;12;71;254;1;8;4
2021-10-24;13;68;253;1;9;5
2021-10-23;12;64;246;1;8;4
2021-10-22;13;59;249;1;8;5
2021-10-21;13;58;257;0;7;6
2021-10-20;13;62;264;0;9;4
2021-10-19;14;62;261;0;8;4
2021-10-18;10;69;258;0;7;6
2021-10-17;10;72;260;0;5;6
2021-10-16;7;70;268;0;3;5
2021-10-15;11;71;271;0;7;5
2021-10-14;18;73;274;1;8;4
2021-10-13;13;73;272;1;9;4
2021-10-12;19;76;271;1;13;3
2021-10-11;13;72;265;1;9;2
2021-10-10;9;70;268;1;6;2
2021-10-09;7;73;272;1;4;2
2021-10-08;12;71;280;1;9;2
2021-10-07;17;76;281;1;11;2
2021-10-06;15;69;277;1;12;2
2021-10-05;14;62;275;1;10;2
2021-10-04;10;66;267;2;7;3
2021-10-03;13;66;265;1;8;2
2021-10-02;6;64;260;1;2;3
2021-10-01;18;71;265;1;14;3
2021-09-30;10;58;257;1;7;2
2021-09-29;8;63;261;1;6;3
2021-09-28;17;73;281;0;12;2
2021-09-27;10;77;277;0;7;2
2021-09-26;10;74;277;0;6;2
2021-09-25;13;73;288;0;9;2
2021-09-24;7;73;290;0;3;2
2021-09-23;14;83;294;0;9;2
2021-09-22;21;80;292;0;16;2
2021-09-21;22;74;280;0;19;2
2021-09-20;8;61;264;0;6;2
2021-09-19;6;64;269;0;6;2
2021-09-18;9;65;266;0;9;2
2021-09-17;14;68;265;0;13;2
2021-09-16;7;65;263;0;6;2
2021-09-15;12;71;262;0;8;2
2021-09-14;9;72;261;0;5;2
2021-09-13;12;74;261;0;10;2
2021-09-12;11;74;254;1;8;2
2021-09-11;13;67;260;1;9;2
2021-09-10;13;63;258;1;11;2
2021-09-09;15;56;255;1;13;2
2021-09-08;12;50;245;1;9;2
2021-09-07;12;46;243;1;7;2
2021-09-06;12;50;245;0;9;2
2021-09-05;3;65;245;0;2;2
2021-09-04;6;71;252;0;5;1
2021-09-03;5;74;261;0;2;1
2021-09-02;8;87;272;0;7;1
2021-09-01;7;91;276;0;5;2
2021-08-31;15;94;287;0;8;3
2021-08-30;27;90;282;0;24;2
2021-08-29;9;72;269;0;9;3
2021-08-28;10;66;265;0;8;2
2021-08-27;20;69;262;0;16;2
2021-08-26;14;56;255;0;12;2
2021-08-25;11;52;249;0;8;3
2021-08-24;8;56;247;0;7;3
2021-08-23;10;55;243;1;6;3
2021-08-22;4;56;241;1;3;3
2021-08-21;12;58;254;1;11;1
2021-08-20;7;51;254;1;3;1
2021-08-19;9;62;257;1;7;1
2021-08-18;14;62;268;1;12;2
2021-08-17;9;58;264;1;5;2
2021-08-16;11;54;268;1;6;2
2021-08-15;10;55;267;1;5;2
2021-08-14;7;58;267;1;5;1
2021-08-13;15;63;273;1;14;1
2021-08-12;8;58;266;1;7;1
2021-08-11;12;66;264;1;8;2
2021-08-10;6;71;265;1;3;2
2021-08-09;10;80;263;1;7;2
2021-08-08;11;89;261;1;9;2
2021-08-07;11;84;257;1;9;2
2021-08-06;11;86;251;1;7;3
2021-08-05;19;85;253;1;14;2
2021-08-04;18;77;247;1;14;2
2021-08-03;17;71;243;1;11;3
2021-08-02;19;64;240;1;15;2
2021-08-01;7;55;227;1;5;3
2021-07-31;13;52;225;1;11;3
2021-07-30;7;45;235;1;5;4
2021-07-29;8;55;239;1;5;3
2021-07-28;12;60;244;1;10;3
2021-07-27;8;58;244;1;3;3
2021-07-26;11;72;247;1;6;2
2021-07-25;5;74;246;1;3;2
2021-07-24;6;82;248;1;4;2
2021-07-23;19;83;253;1;15;3
2021-07-22;14;72;244;0;10;2
2021-07-21;11;73;246;0;8;2
2021-07-20;21;73;243;0;18;2
2021-07-19;11;60;228;0;9;2
2021-07-18;14;62;227;0;10;4
2021-07-17;7;52;222;0;4;4
2021-07-16;9;53;223;0;6;5
2021-07-15;13;51;228;0;9;4
2021-07-14;11;46;224;0;8;4
2021-07-13;6;48;219;0;5;4
2021-07-12;15;51;220;1;9;4
2021-07-11;6;52;223;1;1;4
2021-07-10;7;58;233;1;4;4
2021-07-09;6;56;240;1;5;5
2021-07-08;5;55;246;1;3;5
2021-07-07;14;72;261;1;9;4
2021-07-06;11;70;256;1;9;4
2021-07-05;12;70;252;1;9;4
2021-07-04;12;71;247;1;9;4
2021-07-03;5;68;248;1;2;4
2021-07-02;8;72;256;1;4;5
2021-07-01;23;75;258;1;21;5
2021-06-30;12;63;246;0;9;5
2021-06-29;12;60;247;0;8;4
2021-06-28;14;63;246;0;10;4
2021-06-27;8;58;238;0;6;5
2021-06-26;9;55;235;0;4;6
2021-06-25;10;58;242;0;6;6
2021-06-24;12;56;245;0;9;6
2021-06-23;10;53;242;1;7;6
2021-06-22;17;57;249;0;11;6
2021-06-21;8;51;244;0;5;6
2021-06-20;7;49;248;0;2;6
2021-06-19;10;53;261;0;8;5
2021-06-18;10;57;264;0;6;5
2021-06-17;11;63;265;0;5;5
2021-06-16;12;69;269;0;10;6
2021-06-15;10;70;268;1;3;6
2021-06-14;10;83;272;2;1;7
2021-06-13;8;86;279;2;6;7
2021-06-12;16;85;288;2;12;7
2021-06-11;18;77;284;1;12;7
2021-06-10;17;76;284;1;10;7
2021-06-09;18;77;278;1;11;5
2021-06-08;24;72;270;1;15;3
2021-06-07;16;66;261;1;6;4
2021-06-06;9;70;263;1;5;3
2021-06-05;8;72;264;1;4;4
2021-06-04;20;70;263;1;10;4
2021-06-03;16;62;260;1;10;3
2021-06-02;15;62;256;1;6;3
2021-06-01;14;67;257;1;10;3
2021-05-31;18;63;250;1;10;4
2021-05-30;13;65;244;1;7;3
2021-05-29;7;65;239;1;3;4
2021-05-28;8;71;242;1;3;4
2021-05-27;15;84;246;1;9;3
2021-05-26;15;84;246;1;11;3
2021-05-25;10;80;244;1;6;4
2021-05-24;18;86;243;0;13;6
2021-05-23;13;80;236;0;6;6
2021-05-22;12;80;234;0;8;7
2021-05-21;20;79;234;0;16;7
2021-05-20;16;77;229;0;11;6
2021-05-19;10;73;230;1;8;6
2021-05-18;15;79;226;2;9;6
2021-05-17;12;73;220;2;9;6
2021-05-16;13;66;212;2;6;6
2021-05-15;12;67;215;2;8;6
2021-05-14;22;67;218;2;14;6
2021-05-13;12;58;214;2;8;6
2021-05-12;19;52;209;0;13;6
2021-05-11;7;45;199;0;4;7
2021-05-10;8;48;197;0;3;8
2021-05-09;13;53;197;0;6;7
2021-05-08;12;50;193;0;7;6
2021-05-07;11;48;192;0;5;6
2021-05-06;5;44;191;0;3;6
2021-05-05;13;47;195;1;7;6
2021-05-04;10;48;197;1;6;7
2021-05-03;14;53;194;1;8;7
2021-05-02;7;54;190;1;3;7
2021-05-01;8;55;193;1;4;6
2021-04-30;6;58;192;1;2;5
2021-04-29;9;60;199;1;6;5
2021-04-28;12;63;202;2;6;4
2021-04-27;17;70;210;1;11;4
2021-04-26;16;70;205;1;10;4
2021-04-25;12;63;200;0;5;5
2021-04-24;14;62;206;0;6;5
2021-04-23;8;56;207;0;4;5
2021-04-22;11;63;213;0;9;5
2021-04-21;15;66;208;0;11;5
2021-04-20;15;63;204;0;12;4
2021-04-19;9;55;201;0;5;4
2021-04-18;9;54;201;0;3;3
2021-04-17;4;53;206;0;2;3
2021-04-16;16;54;215;0;10;2
2021-04-15;14;46;208;0;12;2
2021-04-14;15;40;214;1;10;5
2021-04-13;7;34;209;0;5;5
2021-04-12;8;36;213;0;3;6
2021-04-11;9;41;217;0;2;2
2021-04-10;6;41;223;0;4;2
2021-04-09;5;42;233;0;2;3
2021-04-08;10;46;240;1;2;3
2021-04-07;6;45;246;1;4;3
2021-04-06;10;50;255;1;6;4
2021-04-05;12;52;254;0;7;4
2021-04-04;9;59;260;1;3;2
2021-04-03;9;62;267;0;3;3
2021-04-02;10;62;270;0;6;3
2021-04-01;9;67;271;0;2;3
2021-03-31;15;73;280;0;11;3
2021-03-30;14;72;273;0;8;3
2021-03-29;22;69;276;1;14;3
2021-03-28;10;61;266;1;6;2
2021-03-27;7;64;271;0;5;2
2021-03-26;13;65;275;0;10;3
2021-03-25;11;63;280;0;7;3
2021-03-24;13;67;285;0;10;3
2021-03-23;10;60;283;0;7;3
2021-03-22;12;72;280;0;8;3
2021-03-21;11;68;274;0;9;3
2021-03-20;8;67;269;0;7;3
2021-03-19;10;68;268;0;7;4
2021-03-18;13;69;273;0;13;4
2021-03-17;4;70;270;0;3;3
2021-03-16;20;78;280;0;17;3
2021-03-15;9;69;270;0;6;5
2021-03-14;10;75;270;0;9;5
2021-03-13;10;73;268;0;7;5
2021-03-12;10;79;268;0;8;5
2021-03-11;17;84;268;0;12;5
2021-03-10;15;78;262;0;9;4
2021-03-09;14;73;257;0;9;4
2021-03-08;17;75;252;0;11;6
2021-03-07;8;67;246;1;5;6
2021-03-06;15;72;251;1;14;6
2021-03-05;18;62;249;1;11;6
2021-03-04;9;61;247;1;6;5
2021-03-03;11;64;259;1;7;3
2021-03-02;15;72;263;1;11;3
2021-03-01;7;75;257;1;4;4
2021-02-28;16;80;262;1;11;3
2021-02-27;7;74;267;1;4;4
2021-02-26;16;73;277;0;11;4
2021-02-25;12;66;275;0;8;4
2021-02-24;21;63;281;1;16;4
2021-02-23;19;60;279;0;9;4
2021-02-22;18;61;279;0;9;4
2021-02-21;11;65;275;0;6;3
2021-02-20;6;66;278;0;3;4
2021-02-19;7;70;287;0;4;4
2021-02-18;12;73;292;0;7;4
2021-02-17;16;73;292;0;12;4
2021-02-16;15;69;287;1;10;4
2021-02-15;16;65;282;0;14;4
2021-02-14;10;54;269;0;6;4
2021-02-13;10;51;267;0;8;4
2021-02-12;11;48;265;0;6;4
2021-02-11;13;52;267;0;8;4
2021-02-10;11;55;267;0;9;4
2021-02-09;7;55;261;0;5;4
2021-02-08;6;67;258;1;4;4
2021-02-07;6;73;254;1;4;3
2021-02-06;7;75;253;1;5;4
2021-02-05;13;79;251;1;10;5
2021-02-04;13;84;248;0;12;4
2021-02-03;11;86;245;0;9;4
2021-02-02;20;88;241;0;15;5
2021-02-01;13;86;229;0;11;5
2021-01-31;7;88;226;0;5;5
2021-01-30;12;92;224;0;9;5
2021-01-29;17;89;219;0;16;5
2021-01-28;16;82;206;0;14;5
2021-01-27;13;80;202;0;9;6
2021-01-26;17;79;205;0;13;5
2021-01-25;18;73;196;0;13;5
2021-01-24;11;67;193;0;10;4
2021-01-23;9;62;194;1;5;4
2021-01-22;15;57;194;1;10;4
2021-01-21;14;51;193;1;12;4
2021-01-20;13;45;197;2;7;4
2021-01-19;12;45;208;2;6;4
2021-01-18;13;48;210;2;7;5
2021-01-17;10;45;218;1;5;4
2021-01-16;5;42;228;1;1;4
2021-01-15;10;42;241;1;4;4
2021-01-14;10;40;258;1;6;4
2021-01-13;12;37;268;0;8;5
2021-01-12;13;36;277;0;5;5
2021-01-11;9;39;288;0;6;4
2021-01-10;7;39;289;0;3;4
2021-01-09;3;39;293;0;0;5
2021-01-08;6;48;303;0;3;5
2021-01-07;7;47;313;0;3;5
2021-01-06;11;51;328;1;8;6
2021-01-05;13;46;337;1;8;5
2021-01-04;10;48;334;1;6;6
2021-01-03;4;53;335;1;3;6
2021-01-02;13;54;346;2;8;6
2021-01-01;5;55;352;2;2;6
2020-12-31;11;64;362;2;3;7
2020-12-30;6;64;365;2;4;6
2020-12-29;13;69;371;2;9;6
2020-12-28;15;77;370;2;10;6
2020-12-27;9;85;369;3;4;6
2020-12-26;19;90;381;3;10;6
2020-12-25;15;94;379;3;10;6
2020-12-24;10;98;384;2;3;6
2020-12-23;18;111;385;2;11;5
2020-12-22;24;121;382;2;16;7
2020-12-21;24;119;377;2;18;6
2020-12-20;15;118;363;2;8;7
2020-12-19;22;127;364;2;13;7
2020-12-18;20;121;358;2;16;7
2020-12-17;22;112;351;2;17;7
2020-12-16;27;104;339;3;22;7
2020-12-15;22;95;329;3;15;7
2020-12-14;20;98;320;3;16;6
2020-12-13;23;99;316;2;14;8
2020-12-12;12;88;316;1;6;7
2020-12-11;15;89;320;0;4;6
2020-12-10;17;99;330;0;10;6
2020-12-09;18;103;334;0;13;6
2020-12-08;23;105;328;0;17;6
2020-12-07;25;94;324;0;20;6
2020-12-06;11;85;310;0;6;5
2020-12-05;10;88;314;1;7;5
2020-12-04;21;90;317;1;15;6
2020-12-03;22;91;309;1;13;5
2020-12-02;21;84;316;1;11;5
2020-12-01;12;88;315;0;6;5
2020-11-30;15;85;313;0;9;6
2020-11-29;13;84;319;0;9;5
2020-11-28;14;86;317;0;10;5
2020-11-27;24;80;319;0;17;5
2020-11-26;13;70;316;0;9;5
2020-11-25;19;67;319;0;15;6
2020-11-24;8;60;310;0;5;5
2020-11-23;9;61;313;1;8;5
2020-11-22;15;67;309;0;11;4
2020-11-21;9;62;309;0;5;3
2020-11-20;11;69;316;0;8;3
2020-11-19;11;75;315;0;7;3
2020-11-18;13;79;317;0;10;3
2020-11-17;10;85;318;0;6;3
2020-11-16;18;93;317;0;12;4
2020-11-15;10;86;311;0;6;3
2020-11-14;16;94;314;0;12;3
2020-11-13;17;89;312;0;15;3
2020-11-12;16;84;303;0;11;3
2020-11-11;20;84;299;0;14;4
2020-11-10;18;77;294;0;14;4
2020-11-09;11;84;289;0;8;3
2020-11-08;18;87;287;0;13;3
2020-11-07;10;78;287;0;6;3
2020-11-06;11;86;298;0;9;4
2020-11-05;12;85;312;0;11;3
2020-11-04;11;87;313;0;8;2
2020-11-03;22;93;314;0;19;3
2020-11-02;17;85;302;0;12;2
2020-11-01;8;79;301;0;5;2
2020-10-31;17;81;306;0;12;3
2020-10-30;13;73;302;1;8;3
2020-10-29;17;75;312;1;12;2
2020-10-28;16;73;311;1;15;2
2020-10-27;16;65;304;1;12;2
2020-10-26;8;63;296;1;5;2
2020-10-25;10;69;296;0;8;2
2020-10-24;8;67;300;0;5;3
2020-10-23;14;68;308;0;10;3
2020-10-22;16;67;305;0;12;2
2020-10-21;9;65;303;0;7;2
2020-10-20;14;63;306;0;11;2
2020-10-19;12;58;300;0;10;3
2020-10-18;7;56;294;1;5;3
2020-10-17;10;60;290;0;6;3
2020-10-16;11;62;291;0;7;3
2020-10-15;13;66;293;0;10;3
2020-10-14;7;72;288;0;6;3
2020-10-13;8;90;290;0;7;3
2020-10-12;11;97;286;0;10;4
2020-10-11;10;96;278;0;8;4
2020-10-10;9;96;276;0;6;4
2020-10-09;15;100;276;1;12;4
2020-10-08;18;98;272;1;17;5
2020-10-07;27;89;260;1;22;4
2020-10-06;15;85;241;0;12;3
2020-10-05;13;86;231;0;8;4
2020-10-04;10;84;227;0;7;4
2020-10-03;16;81;225;0;13;3
2020-10-02;12;73;219;0;10;3
2020-10-01;13;75;221;1;7;3
2020-09-30;22;79;218;1;18;4
2020-09-29;17;68;208;0;8;4
2020-09-28;12;69;205;0;7;4
2020-09-27;9;72;202;0;4;4
2020-09-26;10;74;204;0;5;3
2020-09-25;15;72;205;0;11;3
2020-09-24;16;61;197;0;12;3
2020-09-23;10;55;195;0;7;3
2020-09-22;14;57;196;0;9;2
2020-09-21;13;52;193;0;11;2
2020-09-20;10;49;186;0;4;2
2020-09-19;7;45;186;0;5;2
2020-09-18;2;43;186;0;1;2
2020-09-17;9;49;187;0;8;2
2020-09-16;14;48;186;0;11;2
2020-09-15;7;48;182;0;4;2
2020-09-14;9;48;181;0;8;2
2020-09-13;5;45;179;0;2;2
2020-09-12;3;44;181;0;2;2
2020-09-11;10;46;183;0;6;2
2020-09-10;8;44;183;0;5;2
2020-09-09;12;48;184;0;8;2
2020-09-08;9;52;179;0;8;2
2020-09-07;9;48;172;0;5;2
2020-09-06;4;51;176;0;1;2
2020-09-05;7;56;181;0;4;2
2020-09-04;7;56;186;0;5;2
2020-09-03;13;57;190;0;9;2
2020-09-02;15;53;188;0;12;2
2020-09-01;5;43;182;0;4;2
2020-08-31;12;51;180;0;8;4
2020-08-30;8;50;177;0;6;3
2020-08-29;5;50;178;0;4;3
2020-08-28;7;50;179;0;5;3
2020-08-27;6;49;178;0;3;3
2020-08-26;7;50;181;0;3;3
2020-08-25;17;51;182;0;14;3
2020-08-24;11;44;171;0;8;4
2020-08-23;9;43;166;0;5;4
2020-08-22;6;43;164;0;4;4
2020-08-21;7;46;163;0;4;4
2020-08-20;7;45;167;0;5;4
2020-08-19;7;45;167;0;5;4
2020-08-18;9;46;166;0;6;3
2020-08-17;9;47;165;0;6;5
2020-08-16;7;43;160;1;4;5
2020-08-15;12;40;162;2;4;4
2020-08-14;9;43;164;2;5;4
2020-08-13;8;44;167;2;3;4
2020-08-12;12;52;166;1;5;5
2020-08-11;12;54;162;1;4;5
2020-08-10;10;57;165;1;3;5
2020-08-09;7;60;167;1;1;5
2020-08-08;12;62;170;0;7;4
2020-08-07;13;59;165;0;7;4
2020-08-06;17;59;166;0;10;4
2020-08-05;14;53;161;0;10;5
2020-08-04;14;46;153;0;6;5
2020-08-03;10;44;149;0;6;5
2020-08-02;5;41;148;0;3;4
2020-08-01;6;41;149;0;4;4
2020-07-31;10;40;155;0;8;4
2020-07-30;7;36;154;0;5;4
2020-07-29;7;35;155;0;5;4
2020-07-28;9;39;154;0;6;5
2020-07-27;6;39;151;0;4;3
2020-07-26;7;40;152;0;3;2
2020-07-25;3;42;152;0;3;1
2020-07-24;6;41;155;0;3;2
2020-07-23;6;44;155;0;3;1
2020-07-22;12;48;157;0;6;2
2020-07-21;12;51;157;0;6;2
2020-07-20;10;44;154;0;6;1
2020-07-19;8;39;153;0;6;1
2020-07-18;3;40;155;0;1;1
2020-07-17;10;45;165;0;6;2
2020-07-16;10;43;171;0;7;2
2020-07-15;9;38;171;0;8;2
2020-07-14;4;37;172;0;2;2
2020-07-13;3;41;172;0;1;2
2020-07-12;7;41;174;0;7;2
2020-07-11;7;37;169;0;6;2
2020-07-10;4;36;168;0;4;2
2020-07-09;5;36;167;0;2;3
2020-07-08;9;43;170;0;8;4
2020-07-07;8;42;175;0;5;4
2020-07-06;5;42;173;0;3;4
2020-07-05;5;42;175;0;3;4
2020-07-04;6;42;174;0;6;4
2020-07-03;5;42;172;0;3;4
2020-07-02;11;42;174;0;7;4
2020-07-01;11;42;183;0;6;4
2020-06-30;7;38;183;0;6;4
2020-06-29;5;37;184;0;4;4
2020-06-28;6;39;182;0;3;4
2020-06-27;9;39;184;0;6;4
2020-06-26;5;38;182;0;3;4
2020-06-25;10;43;180;0;4;4
2020-06-24;4;48;180;0;3;4
2020-06-23;7;58;179;0;5;4
2020-06-22;6;61;179;0;6;4
2020-06-21;8;64;174;0;3;4
2020-06-20;10;63;174;0;3;4
2020-06-19;10;63;174;1;7;3
2020-06-18;13;57;172;1;11;3
2020-06-17;18;53;168;1;14;3
2020-06-16;13;41;159;1;7;3
2020-06-15;14;40;156;1;8;3
2020-06-14;4;45;150;1;2;3
2020-06-13;8;47;150;1;3;3
2020-06-12;5;50;150;1;2;2
2020-06-11;10;50;153;1;5;3
2020-06-10;7;49;150;1;3;3
2020-06-09;9;50;153;1;7;2
2020-06-08;19;58;147;1;13;3
2020-06-07;7;49;136;1;4;3
2020-06-06;9;54;135;1;6;3
2020-06-05;5;52;132;1;2;2
2020-06-04;7;55;134;1;4;3
2020-06-03;6;54;131;0;5;3
2020-06-02;19;50;140;0;15;2
2020-06-01;9;39;145;0;5;2
2020-05-31;13;35;146;0;9;3
2020-05-30;8;30;139;0;3;3
2020-05-29;7;27;136;0;6;1
2020-05-28;4;25;130;0;4;2
2020-05-27;1;24;126;0;1;2
2020-05-26;4;29;125;0;4;2
2020-05-25;4;32;121;0;2;1
2020-05-24;6;35;119;0;5;1
2020-05-23;3;35;114;0;2;1
2020-05-22;5;34;112;0;2;1
2020-05-21;4;34;110;0;3;0
2020-05-20;8;35;107;0;5;0
2020-05-19;10;33;102;0;8;0
2020-05-18;7;29;94;0;5;0
2020-05-17;5;31;89;0;5;0
2020-05-16;2;27;84;0;2;0
2020-05-15;4;29;82;0;2;0
2020-05-14;4;30;80;0;3;0
2020-05-13;6;30;77;0;5;0
2020-05-12;7;29;72;0;4;0
2020-05-11;7;25;68;0;7;0
