﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-03;5291;33273;131160;31;4309;455
2022-10-02;5471;32958;130444;29;4419;447
2022-10-01;4930;32907;130077;29;4031;444
2022-09-30;4695;32570;129921;29;3794;435
2022-09-29;4852;33023;130129;30;3954;428
2022-09-28;5035;33690;130349;28;4117;435
2022-09-27;5149;33644;130711;30;4225;455
2022-09-26;4998;33800;130337;31;3965;440
2022-09-25;5386;34308;130839;31;4433;427
2022-09-24;4561;34187;130551;30;3670;418
2022-09-23;5181;34283;130541;30;4268;440
2022-09-22;5549;34264;130282;31;4548;430
2022-09-21;5010;34254;129850;33;4008;430
2022-09-20;5326;34982;129743;34;4337;457
2022-09-19;5537;34838;129973;32;4520;468
2022-09-18;5304;34324;129125;30;4354;460
2022-09-17;4664;33981;128763;27;3795;454
2022-09-16;5160;33718;129118;28;4193;466
2022-09-15;5585;33153;128982;26;4546;454
2022-09-14;5751;32713;129181;27;4696;444
2022-09-13;5124;32127;128806;26;4197;445
2022-09-12;4974;31444;128935;27;4092;447
2022-09-11;4943;31417;129388;27;4014;446
2022-09-10;4416;30786;129418;28;3553;444
2022-09-09;4521;30798;130409;28;3644;445
2022-09-08;5059;31144;130920;31;4179;440
2022-09-07;5100;30831;130897;31;4185;452
2022-09-06;4435;30634;131210;31;3515;458
2022-09-05;4976;31309;131928;31;4011;475
2022-09-04;4269;31798;131831;31;3400;485
2022-09-03;4446;32251;132611;30;3598;487
2022-09-02;4988;33240;133072;30;4029;489
2022-09-01;4720;33322;132938;33;3776;484
2022-08-31;4925;33239;133054;32;3958;489
2022-08-30;5152;33317;132938;31;4164;496
2022-08-29;5533;33345;132416;31;4492;520
2022-08-28;4796;32711;131356;31;3791;523
2022-08-27;5494;33455;131099;32;4494;524
2022-08-26;5119;32615;130283;34;4128;519
2022-08-25;4636;32547;129924;29;3647;525
2022-08-24;5027;33063;130107;29;4021;529
2022-08-23;5169;33074;129992;30;4116;504
2022-08-22;4850;33697;129809;30;3890;499
2022-08-21;5567;34132;129466;29;4511;507
2022-08-20;4637;33953;128928;27;3706;490
2022-08-19;5046;34823;129192;29;4023;471
2022-08-18;5173;34817;129025;28;4181;471
2022-08-17;5104;35257;128804;31;4092;492
2022-08-16;5774;35359;128779;30;4784;470
2022-08-15;5341;34740;128176;31;4310;472
2022-08-14;5303;34968;128259;30;4347;478
2022-08-13;5541;34869;127990;30;4604;466
2022-08-12;4991;34181;127359;31;4019;468
2022-08-11;5617;34336;127455;31;4514;491
2022-08-10;5208;33803;126685;27;4098;499
2022-08-09;5139;33502;126311;29;4173;472
2022-08-08;5580;33241;125674;29;4559;478
2022-08-07;5227;32498;124904;27;4221;470
2022-08-06;4846;31872;124341;26;3951;452
2022-08-05;5141;31367;124494;28;4208;469
2022-08-04;4995;30660;124217;25;4081;473
2022-08-03;4858;30264;123848;24;3898;486
2022-08-02;4864;30075;124145;25;3915;475
2022-08-01;4818;29942;123947;24;3845;460
2022-07-31;4551;30043;124115;23;3674;461
2022-07-30;4355;30368;124411;24;3471;453
2022-07-29;4421;30435;124573;25;3541;474
2022-07-28;4594;30903;124929;28;3718;490
2022-07-27;4616;31219;125586;32;3722;494
2022-07-26;4775;31397;126209;31;3836;495
2022-07-25;4905;31566;126534;30;3914;464
2022-07-24;4895;31741;126585;31;3943;481
2022-07-23;4454;31988;126530;35;3585;487
2022-07-22;4941;32915;127237;34;3991;508
2022-07-21;4935;33040;127814;33;3965;496
2022-07-20;4863;33073;128179;35;3880;518
2022-07-19;4937;33306;128765;31;3935;510
2022-07-18;5077;33057;129430;32;4038;474
2022-07-17;5166;32668;129619;31;4172;479
2022-07-16;5450;31954;129501;31;4385;488
2022-07-15;5106;31251;129683;26;4111;500
2022-07-14;4941;30709;129828;28;3970;492
2022-07-13;5069;30891;130493;15;4092;526
2022-07-12;4668;30710;131156;12;3734;511
2022-07-11;4618;30646;132454;11;3692;485
2022-07-10;4395;31176;132925;9;3527;466
2022-07-09;4652;31401;133777;3;3704;480
2022-07-08;4528;31690;134582;5;3582;505
2022-07-07;5152;32080;135622;5;4130;548
2022-07-06;4927;31541;136222;7;3911;552
2022-07-05;4616;31478;137635;8;3637;548
2022-07-04;5194;32285;138662;22;4193;551
2022-07-03;4637;32422;139546;19;3654;521
2022-07-02;4983;32982;140630;20;3981;522
2022-07-01;4893;32925;141455;19;3904;519
2022-06-30;4594;32911;142557;19;3624;551
2022-06-29;4910;33564;144070;18;3880;559
2022-06-28;5461;34248;144990;17;4375;540
2022-06-27;5418;34172;145699;19;4307;552
2022-06-26;5227;34262;145839;23;4176;538
2022-06-25;4929;34655;146506;25;3980;567
2022-06-24;4879;34912;147958;25;3877;583
2022-06-23;5233;35086;150103;26;4195;586
2022-06-22;5638;35451;151825;39;4528;607
2022-06-21;5314;35165;153559;38;4275;595
2022-06-20;5491;35517;155160;36;4436;606
2022-06-19;5638;35826;156312;36;4536;633
2022-06-18;5191;36293;157651;39;4175;636
2022-06-17;5038;36269;158909;32;4001;620
2022-06-16;5642;36612;160871;32;4497;626
2022-06-15;5332;36555;162261;31;4219;650
2022-06-14;5754;36915;164163;31;4563;662
2022-06-13;5826;36971;165038;31;4678;674
2022-06-12;6131;37631;165393;32;4938;676
2022-06-11;5141;37328;166127;31;4071;672
2022-06-10;5421;38316;168021;34;4301;655
2022-06-09;5587;38726;169272;33;4462;649
2022-06-08;5692;39030;170314;36;4536;648
2022-06-07;5804;39450;171782;38;4628;688
2022-06-06;6547;39914;172644;39;5263;698
2022-06-05;5762;39341;172684;42;4588;684
2022-06-04;6247;39736;173283;45;4979;687
2022-06-03;5871;39104;174090;43;4724;683
2022-06-02;5940;39156;174966;43;4731;695
2022-06-01;6147;39893;175926;36;4869;685
2022-05-31;6327;40999;176635;37;5034;700
2022-05-30;5928;41877;177283;39;4716;699
2022-05-29;6206;43433;178074;36;4976;699
2022-05-28;5561;44422;178055;37;4416;724
2022-05-27;5949;45605;178724;38;4724;724
2022-05-26;6658;46802;179563;41;5337;747
2022-05-25;7271;46845;179699;40;5869;716
2022-05-24;7242;46892;179161;39;5820;710
2022-05-23;7586;46882;178980;39;6152;711
2022-05-22;7290;46823;178028;44;5838;729
2022-05-21;6887;46308;177239;43;5553;706
2022-05-20;7256;45738;176888;46;5866;707
2022-05-19;6720;45537;176122;46;5397;704
2022-05-18;7316;46106;176103;45;5904;692
2022-05-17;7213;45737;175595;45;5799;708
2022-05-16;7541;45445;174608;49;6124;696
2022-05-15;6725;45328;173464;45;5427;694
2022-05-14;6289;45361;172930;44;5002;655
2022-05-13;7052;45665;173132;41;5669;650
2022-05-12;7389;45127;172507;43;5944;649
2022-05-11;6906;44992;171739;44;5564;628
2022-05-10;6924;45031;171553;44;5534;637
2022-05-09;7409;45190;171495;44;6022;638
2022-05-08;6777;44758;170835;42;5447;633
2022-05-07;6553;44973;170689;43;5290;633
2022-05-06;6443;45223;170922;41;5134;629
2022-05-05;7231;45080;170958;38;5779;643
2022-05-04;7011;44306;170200;34;5657;626
2022-05-03;7054;44271;169766;34;5731;640
2022-05-02;7033;44019;169633;34;5663;624
2022-05-01;6974;43690;169171;35;5668;643
2022-04-30;6804;43603;168858;33;5533;608
2022-04-29;6255;43277;168933;37;4983;598
2022-04-28;6391;43354;170186;39;5081;582
2022-04-27;6886;43454;170419;38;5582;572
2022-04-26;6796;42938;170628;34;5368;580
2022-04-25;6674;42933;171372;34;5327;587
2022-04-24;6924;42996;171809;30;5675;613
2022-04-23;6442;42110;171440;32;5233;603
2022-04-22;6307;41864;171418;31;5098;603
2022-04-21;6478;41676;172267;30;5220;619
2022-04-20;6339;41677;172581;32;5051;625
2022-04-19;6776;41644;172995;32;5386;621
2022-04-18;6699;41331;173043;34;5364;621
2022-04-17;5997;41317;173485;35;4779;613
2022-04-16;6202;42004;174085;34;5019;596
2022-04-15;6086;42398;174698;35;4866;610
2022-04-14;6443;42847;175522;34;5185;637
2022-04-13;6270;43174;176191;34;5050;646
2022-04-12;6413;43336;176897;36;5157;625
2022-04-11;6638;43179;177957;38;5296;642
2022-04-10;6759;43095;177842;40;5469;635
2022-04-09;6652;43182;178298;32;5372;618
2022-04-08;6588;42969;178228;33;5300;616
2022-04-07;6771;43044;178534;34;5449;638
2022-04-06;6479;43234;178637;32;5142;662
2022-04-05;6257;44395;179366;33;5007;630
2022-04-04;6524;44701;180271;35;5192;650
2022-04-03;6834;45307;181090;36;5549;662
2022-04-02;6469;45881;181200;37;5183;667
2022-04-01;6653;46508;181723;38;5290;683
2022-03-31;7038;46470;182424;40;5587;691
2022-03-30;7733;46075;182951;40;6200;711
2022-03-29;6605;45694;182389;39;5218;676
2022-03-28;7198;45957;183267;38;5747;687
2022-03-27;7489;45610;182906;40;6060;696
2022-03-26;7227;44985;182779;40;5718;692
2022-03-25;6595;45001;182688;39;5245;670
2022-03-24;6617;45174;183161;36;5205;684
2022-03-23;7360;45526;184336;37;5900;715
2022-03-22;6860;45213;185188;36;5490;687
2022-03-21;6830;45595;185815;39;5445;679
2022-03-20;6807;45903;186558;39;5434;723
2022-03-19;7168;46713;187123;38;5777;747
2022-03-18;6740;46076;187214;41;5413;725
2022-03-17;6954;46610;188091;43;5544;717
2022-03-16;7064;46349;188756;40;5647;736
2022-03-15;7253;46297;189377;40;5813;716
2022-03-14;7145;46024;189760;39;5681;723
2022-03-13;7683;46239;190151;38;6124;763
2022-03-12;6519;45967;189875;38;5172;752
2022-03-11;7355;46872;191014;37;5880;753
2022-03-10;6643;46579;190948;38;5199;742
2022-03-09;7030;47065;191999;37;5542;760
2022-03-08;7037;47495;193051;38;5502;744
2022-03-07;7353;48096;193965;35;5770;753
2022-03-06;7341;47812;194246;36;5873;790
2022-03-05;7444;47977;194528;39;5943;805
2022-03-04;7046;47302;194998;35;5629;803
2022-03-03;7142;47647;195660;35;5666;816
2022-03-02;7471;47639;196076;32;5970;809
2022-03-01;7688;47356;196520;34;6124;800
2022-02-28;7044;47563;196754;29;5560;802
2022-02-27;7569;48870;197406;30;6065;824
2022-02-26;6806;48950;198208;31;5335;820
2022-02-25;7488;49826;199578;35;5907;779
2022-02-24;7090;49891;200347;35;5584;790
2022-02-23;7202;50143;200937;37;5721;804
2022-02-22;7938;50812;202099;37;6337;800
2022-02-21;8441;50669;202233;36;6750;799
2022-02-20;7703;50094;201426;35;6107;811
2022-02-19;7715;50168;201144;34;6142;790
2022-02-18;7577;50071;200683;33;6033;768
2022-02-17;7331;49828;200656;34;5820;778
2022-02-16;7927;50324;201680;32;6327;790
2022-02-15;7679;49725;201807;31;6142;784
2022-02-14;7814;49790;202035;31;6220;790
2022-02-13;7706;50238;201575;31;6122;780
2022-02-12;7603;50513;201567;36;6089;746
2022-02-11;7345;50440;201197;37;5840;739
2022-02-10;7881;50791;201140;38;6254;741
2022-02-09;7320;50989;201258;39;5873;736
2022-02-08;7783;51485;201958;38;6193;745
2022-02-07;8274;51362;202906;35;6660;737
2022-02-06;7981;51084;202002;37;6375;724
2022-02-05;7579;51052;202395;37;6094;740
2022-02-04;7763;51123;202892;34;6123;738
2022-02-03;8131;51875;203355;33;6428;724
2022-02-02;7866;52093;203690;33;6281;716
2022-02-01;7612;52547;204209;34;6086;722
2022-01-31;7995;52644;204461;36;6441;724
2022-01-30;7922;53158;204936;36;6338;725
2022-01-29;7655;53295;204740;35;6111;758
2022-01-28;8540;53126;205302;34;6801;769
2022-01-27;8309;52062;205204;32;6698;770
2022-01-26;8414;51037;205149;32;6735;767
2022-01-25;7786;50210;205728;33;6147;767
2022-01-24;8585;50935;206381;29;6893;759
2022-01-23;7998;50502;204623;26;6407;799
2022-01-22;7492;50419;203452;29;5945;802
2022-01-21;7375;50223;203401;31;5914;782
2022-01-20;7192;50467;204181;31;5675;807
2022-01-19;7536;50480;204934;36;5958;806
2022-01-18;8540;50298;205756;33;6809;799
2022-01-17;8072;49720;205347;37;6489;808
2022-01-16;7897;49830;204959;44;6356;855
2022-01-15;7236;50664;204707;41;5778;849
2022-01-14;7607;50613;205214;40;5988;812
2022-01-13;7272;51405;205924;37;5704;815
2022-01-12;7362;52306;206747;38;5807;842
2022-01-11;7931;53151;207636;40;6313;834
2022-01-10;8197;53649;208261;41;6474;846
2022-01-09;8810;53999;208199;41;7059;843
2022-01-08;7250;53190;207512;38;5748;849
2022-01-07;8481;54411;208698;32;6718;827
2022-01-06;8275;53787;208620;32;6583;811
2022-01-05;8284;53928;208918;31;6494;840
2022-01-04;8511;54115;209451;33;6770;836
2022-01-03;8522;53887;209626;30;6766;812
2022-01-02;7985;54447;209525;30;6329;834
2022-01-01;8609;54953;209735;31;6893;839
2021-12-31;7789;53038;209458;35;6140;804
2021-12-30;8481;52043;209430;34;6683;793
2021-12-29;8492;51236;208951;35;6803;827
2021-12-28;8328;51183;208655;33;6571;831
2021-12-27;9148;50994;208784;34;7323;797
2021-12-26;8522;50414;207668;34;6919;794
2021-12-25;6435;49866;207185;32;5119;820
2021-12-24;6639;50963;208148;33;5239;789
2021-12-23;7497;51949;209143;38;5942;821
2021-12-22;8385;52268;209249;41;6726;832
2021-12-21;8048;52279;208542;38;6392;815
2021-12-20;8441;52428;208486;35;6759;798
2021-12-19;8011;52367;207974;36;6396;795
2021-12-18;7675;52915;207772;36;6138;822
2021-12-17;7728;53219;207799;34;6104;811
2021-12-16;7842;53491;208546;36;6252;825
2021-12-15;8424;54214;209257;40;6733;841
2021-12-14;8184;54085;209814;45;6505;826
2021-12-13;8438;54482;210071;47;6730;816
2021-12-12;8629;54752;209775;48;6904;809
2021-12-11;8012;54801;209714;45;6428;817
2021-12-10;7935;55002;210429;45;6341;840
2021-12-09;8623;55212;211193;46;6870;881
2021-12-08;8374;54995;210998;35;6666;884
2021-12-07;8603;54409;211263;32;6817;840
2021-12-06;8773;53741;211290;31;7022;812
2021-12-05;8744;53222;211009;31;6942;800
2021-12-04;8284;52934;210329;33;6618;804
2021-12-03;8144;52492;210190;36;6481;828
2021-12-02;8389;52449;210664;39;6677;856
2021-12-01;7719;51725;211214;37;6031;844
2021-11-30;7938;51867;212470;39;6293;825
2021-11-29;8195;51607;213429;37;6489;814
2021-11-28;8392;51111;213197;36;6676;801
2021-11-27;7795;50700;212882;34;6166;814
2021-11-26;8069;50759;213582;32;6364;843
2021-11-25;7594;50536;213922;33;6015;836
2021-11-24;7850;50683;214239;34;6196;835
2021-11-23;7633;51321;214654;37;5996;840
2021-11-22;7648;52372;215489;34;5956;845
2021-11-21;7957;53768;215853;32;6301;838
2021-11-20;7835;54248;215990;32;6244;837
2021-11-19;7850;54441;216509;34;6110;850
2021-11-18;7828;55201;217041;32;6154;855
2021-11-17;8544;56215;217647;32;6771;861
2021-11-16;8745;56583;217891;34;6959;870
2021-11-15;9136;56211;217579;34;7288;854
2021-11-14;8408;55782;217659;32;6690;843
2021-11-13;8067;55938;217653;32;6389;827
2021-11-12;8649;56346;218391;32;6878;813
2021-11-11;8867;55645;217947;27;7072;831
2021-11-10;8892;55021;217388;27;7089;849
2021-11-09;8322;54894;217054;28;6653;868
2021-11-08;8664;55471;216955;28;6923;838
2021-11-07;8561;55833;216357;33;6745;846
2021-11-06;8542;56413;215778;32;6860;848
2021-11-05;7888;55842;215173;33;6264;824
2021-11-04;8259;55981;214990;37;6472;825
2021-11-03;8740;56367;215034;34;7007;844
2021-11-02;8969;56087;214693;33;7195;830
2021-11-01;9077;55312;213739;29;7286;795
2021-10-31;9196;54585;212691;30;7312;840
2021-10-30;7974;54041;211532;31;6315;845
2021-10-29;8037;54032;211481;31;6336;802
2021-10-28;8654;54060;212483;32;6863;815
2021-10-27;8408;53939;212804;33;6734;843
2021-10-26;8086;53866;213020;33;6419;807
2021-10-25;8360;54183;212776;31;6621;802
2021-10-24;8545;54579;212120;30;6832;834
2021-10-23;7958;54363;211632;29;6300;820
2021-10-22;8092;55414;211323;35;6440;778
2021-10-21;8468;55648;210733;34;6767;823
2021-10-20;8300;56145;209375;34;6577;839
2021-10-19;8417;56045;208434;35;6735;814
2021-10-18;8730;55807;207472;35;6955;792
2021-10-17;8359;55649;206230;35;6575;785
2021-10-16;9212;55584;205262;32;7441;783
2021-10-15;8384;54442;203395;30;6717;778
2021-10-14;8994;53880;203079;32;7216;791
2021-10-13;8207;52894;201681;32;6527;822
2021-10-12;8182;52372;201241;32;6501;824
2021-10-11;8494;52410;201376;34;6797;818
2021-10-10;8196;52324;200924;33;6513;797
2021-10-09;8022;52052;199975;33;6408;799
2021-10-08;7848;51908;199036;31;6225;800
2021-10-07;7953;51949;199113;28;6296;804
2021-10-06;7723;51964;198462;30;6145;829
2021-10-05;8247;53246;197891;29;6569;839
2021-10-04;8451;54008;197111;29;6681;842
2021-10-03;7929;54315;196651;30;6355;806
2021-10-02;7807;54230;195702;34;6291;835
2021-10-01;7816;53986;195431;32;6256;796
2021-09-30;7939;54105;194638;33;6300;793
2021-09-29;9068;53795;193899;37;7324;801
2021-09-28;9054;52270;192407;34;7315;808
2021-09-27;8784;50315;190849;34;7112;825
2021-09-26;7851;48763;189378;30;6216;800
2021-09-25;7631;48290;188755;29;6098;814
2021-09-24;7963;47935;188604;27;6447;755
2021-09-23;7550;47101;187902;27;6060;751
2021-09-22;7409;46635;187614;23;5931;768
2021-09-21;6981;47179;188123;21;5524;770
2021-09-20;7091;47572;188867;21;5665;816
2021-09-19;7288;48092;189052;20;5849;795
2021-09-18;7230;49048;188843;20;5736;806
2021-09-17;7076;49660;189090;31;5623;786
2021-09-16;7085;49651;188802;58;5575;767
2021-09-15;8017;49596;188820;56;6398;777
2021-09-14;7490;49571;188546;58;5919;792
2021-09-13;7715;49326;188371;60;6111;803
2021-09-12;8345;48753;187929;61;6674;794
2021-09-11;7918;47876;187251;60;6360;785
2021-09-10;7201;47783;186859;60;5643;787
2021-09-09;6999;47492;187636;56;5549;762
2021-09-08;7990;48023;187979;62;6379;766
2021-09-07;7198;47056;188103;64;5611;781
2021-09-06;7136;46976;188984;61;5675;799
2021-09-05;7340;47157;188883;58;5851;802
2021-09-04;7814;47048;189461;60;6253;797
2021-09-03;6824;46346;189545;59;5406;795
2021-09-02;7576;46550;190248;56;6074;809
2021-09-01;6955;46492;190349;55;5454;823
2021-08-31;7049;46772;191325;55;5550;823
2021-08-30;7313;46997;192441;59;5732;813
2021-08-29;7259;47662;193195;62;5756;811
2021-08-28;7123;48234;193568;62;5595;811
2021-08-27;7054;48445;194616;61;5580;829
2021-08-26;7613;48536;195656;67;5951;854
2021-08-25;7266;48483;196524;66;5727;868
2021-08-24;7299;48023;197294;64;5732;867
2021-08-23;8007;47814;198671;65;6381;850
2021-08-22;7854;47538;199135;66;6259;855
2021-08-21;7312;46929;199354;64;5798;884
2021-08-20;7137;46824;200838;61;5648;879
2021-08-19;7508;47148;201419;59;6003;867
2021-08-18;6721;47175;201324;59;5218;891
2021-08-17;7082;48410;203208;66;5545;900
2021-08-16;7724;48705;204793;65;6093;910
2021-08-15;7234;49125;205292;65;5718;908
2021-08-14;7193;49894;206098;62;5663;944
2021-08-13;7513;49757;206878;63;5947;928
2021-08-12;7513;50312;207347;67;5892;941
2021-08-11;8032;50756;208320;68;6359;938
2021-08-10;7450;50423;209296;60;5814;965
2021-08-09;8154;50748;210134;59;6379;973
2021-08-08;8114;50726;210671;62;6460;982
2021-08-07;7075;50941;210734;65;5533;1006
2021-08-06;8140;51905;212139;69;6431;987
2021-08-05;8011;51517;212558;75;6302;987
2021-08-04;7696;51864;212946;75;6010;956
2021-08-03;7800;52494;213700;76;6111;995
2021-08-02;8128;53205;214727;79;6422;1008
2021-08-01;8343;53296;214905;77;6641;1054
2021-07-31;8096;53788;214460;77;6383;1047
2021-07-30;7805;54207;214440;86;6099;1058
2021-07-29;8346;54550;214772;85;6533;1025
2021-07-28;8397;55263;215267;96;6605;1001
2021-07-27;8552;54863;215302;100;6805;1011
2021-07-26;8246;53902;215240;98;6415;1038
2021-07-25;8860;54547;214986;96;7082;1030
2021-07-24;8624;54591;214377;95;6843;1027
2021-07-23;8192;54292;214707;94;6435;1045
2021-07-22;9143;54360;215141;94;7302;1048
2021-07-21;7978;53484;214561;91;6253;1027
2021-07-20;7536;53659;215151;86;5870;1016
2021-07-19;8909;54700;216300;82;7054;1016
2021-07-18;8906;55001;216091;82;7094;1002
2021-07-17;8329;54543;215450;83;6568;1028
2021-07-16;8263;54890;215774;83;6486;1035
2021-07-15;8201;54897;215668;89;6390;1045
2021-07-14;8119;55463;215562;88;6369;1030
2021-07-13;8635;56000;215936;88;6808;1026
2021-07-12;9261;55806;216168;93;7274;1000
2021-07-11;8404;55219;215853;85;6693;1016
2021-07-10;8745;55721;215989;89;6927;1037
2021-07-09;8317;55432;216410;87;6534;1038
2021-07-08;8778;55094;217056;87;6915;1058
2021-07-07;8689;54515;216910;87;6805;1047
2021-07-06;8471;54099;216851;89;6597;1046
2021-07-05;8629;54540;217286;88;6762;1033
2021-07-04;9004;54408;217606;94;7149;1048
2021-07-03;8493;54005;216923;88;6636;1039
2021-07-02;7974;53461;216991;86;6201;1031
2021-07-01;8134;53718;216504;82;6368;1031
2021-06-30;8183;54499;216514;84;6421;1017
2021-06-29;8888;54978;216523;82;6987;1045
2021-06-28;8500;54612;215552;80;6660;1019
2021-06-27;8497;54814;214697;77;6770;1031
2021-06-26;7883;55133;213864;77;6231;1020
2021-06-25;8213;55757;214593;79;6502;1011
2021-06-24;8972;55820;214442;83;7121;1033
2021-06-23;8673;55586;214073;79;6946;1025
2021-06-22;8448;55004;213728;79;6680;1051
2021-06-21;8684;54569;213453;79;6849;1015
2021-06-20;8868;54458;213321;77;7007;1015
2021-06-19;8603;54489;212719;81;6882;1002
2021-06-18;8226;54570;212605;82;6445;1015
2021-06-17;8741;54961;213938;82;6917;1036
2021-06-16;8089;55430;214500;82;6383;1027
2021-06-15;8006;56295;215221;82;6301;1045
2021-06-14;8514;56829;216358;88;6734;1048
2021-06-13;8857;56882;216024;87;7012;1075
2021-06-12;8751;56860;215477;88;6957;1071
2021-06-11;8604;57033;215912;87;6800;1042
2021-06-10;9224;56672;216397;89;7395;1047
2021-06-09;9071;55958;215716;90;7197;1064
2021-06-08;8586;54421;215666;85;6742;1074
2021-06-07;8589;53941;215833;75;6819;1082
2021-06-06;8857;53612;215843;74;7065;1070
2021-06-05;8898;52482;215868;69;7083;1056
2021-06-04;8264;51129;215528;69;6517;1077
2021-06-03;8457;50471;215833;67;6716;1057
2021-06-02;7395;50774;216307;66;5731;1056
2021-06-01;8083;51434;217375;71;6330;1050
2021-05-31;8244;51888;217556;74;6461;1074
2021-05-30;7683;52012;217720;78;6051;1071
2021-05-29;7401;52407;218571;76;5814;1074
2021-05-28;7575;53310;219515;85;5877;1076
2021-05-27;8822;53885;220532;82;6980;1069
2021-05-26;8075;53658;220316;85;6349;1093
2021-05-25;8572;55126;221007;89;6755;1076
2021-05-24;8297;55897;221459;77;6561;1133
2021-05-23;8128;56439;222492;77;6405;1113
2021-05-22;8468;57599;222121;75;6647;1105
2021-05-21;8178;57306;221521;82;6442;1095
2021-05-20;8537;57316;221040;82;6761;1103
2021-05-19;9664;58002;220912;85;7657;1112
2021-05-18;9330;57538;219777;82;7420;1104
2021-05-17;8970;56783;219298;81;7071;1102
2021-05-16;9439;56869;218717;76;7444;1105
2021-05-15;8188;56254;217387;74;6414;1092
2021-05-14;8247;56675;216987;73;6415;1108
2021-05-13;9346;57315;216830;80;7403;1091
2021-05-12;9097;56550;215778;76;7167;1095
2021-05-11;8486;56098;215874;71;6671;1097
2021-05-10;9009;56706;216410;72;7126;1065
2021-05-09;8695;56339;216391;70;6825;1082
2021-05-08;8600;55969;216460;70;6770;1084
2021-05-07;8986;55815;216758;63;7022;1087
2021-05-06;8529;55619;216372;59;6682;1074
2021-05-05;8578;55737;216211;59;6785;1099
2021-05-04;9153;55883;217300;60;7256;1082
2021-05-03;8649;55372;216677;60;6823;1060
2021-05-02;8312;55663;216734;58;6515;1100
2021-05-01;8433;56383;217166;66;6683;1100
2021-04-30;8740;57351;217707;69;6911;1121
2021-04-29;8617;56427;217612;56;6725;1137
2021-04-28;8785;55720;218087;65;6891;1152
2021-04-27;8567;54708;219216;69;6755;1155
2021-04-26;8945;54598;220376;62;7024;1124
2021-04-25;9090;54049;220997;59;7181;1143
2021-04-24;9528;53810;221563;59;7638;1145
2021-04-23;7782;52603;221968;56;6073;1142
2021-04-22;7841;52668;223329;62;6073;1145
2021-04-21;7620;52609;224832;64;5929;1164
2021-04-20;8429;52914;226817;62;6591;1184
2021-04-19;8366;52572;228144;72;6519;1173
2021-04-18;8781;53346;229442;73;6904;1186
2021-04-17;8235;53628;229951;72;6487;1181
2021-04-16;7860;54273;231234;78;6141;1205
2021-04-15;7785;55093;232441;81;6050;1173
2021-04-14;7989;56143;233879;86;6199;1161
2021-04-13;8039;56574;236160;89;6240;1179
2021-04-12;9172;56814;238657;84;7123;1156
2021-04-11;9000;57582;240069;86;7018;1174
2021-04-10;9045;57031;240474;88;7070;1175
2021-04-09;8852;56836;240625;84;6868;1195
2021-04-08;9029;56854;241414;81;7015;1185
2021-04-07;8496;57007;242019;81;6582;1196
2021-04-06;8354;57155;243408;83;6431;1211
2021-04-05;9945;57825;244502;90;7805;1171
2021-04-04;8471;57922;244426;97;6622;1133
2021-04-03;8766;59317;245385;100;6835;1153
2021-04-02;8829;60203;246190;102;6860;1146
2021-04-01;9157;61082;246412;113;7143;1144
2021-03-31;8750;62007;246705;110;6755;1125
2021-03-30;9061;62719;247060;108;7106;1120
2021-03-29;10046;63158;247144;102;7902;1108
2021-03-28;9903;63100;246804;107;7759;1119
2021-03-27;9754;63179;245682;112;7676;1146
2021-03-26;9773;63335;244463;110;7665;1126
2021-03-25;10146;62986;243882;107;8000;1156
2021-03-24;9478;62681;243028;101;7462;1130
2021-03-23;9490;62540;242911;91;7483;1118
2021-03-22;9968;62496;242760;96;7845;1075
2021-03-21;9952;63128;241582;94;7837;1091
2021-03-20;9852;64122;240308;100;7843;1102
2021-03-19;9361;64945;239441;104;7375;1088
2021-03-18;9823;64967;239185;100;7793;1110
2021-03-17;9350;64426;238339;96;7328;1107
2021-03-16;9558;64811;238652;95;7483;1080
2021-03-15;10673;64921;238235;94;8491;1065
2021-03-14;11006;64441;237052;95;8736;1096
2021-03-13;10781;63093;235246;89;8621;1101
2021-03-12;9368;62153;233859;91;7402;1075
2021-03-11;9267;62380;233483;96;7320;1080
2021-03-10;9710;62701;233745;95;7679;1050
2021-03-09;9652;62041;233354;91;7637;1041
2021-03-08;10071;61827;232988;92;8018;1032
2021-03-07;9535;60961;231924;91;7555;1063
2021-03-06;9784;60710;230192;90;7772;1069
2021-03-05;9605;60566;225156;89;7623;1082
2021-03-04;9651;59618;220431;92;7743;1070
2021-03-03;9022;58293;215290;92;7194;1035
2021-03-02;9501;58311;210919;86;7521;996
2021-03-01;9165;58042;206122;86;7227;966
2021-02-28;9210;58250;201684;91;7294;965
2021-02-27;9644;58362;197064;95;7688;915
2021-02-26;8626;57401;191941;91;6849;862
2021-02-25;8266;57193;188255;90;6497;779
2021-02-24;9135;57893;184332;86;7257;772
2021-02-23;9240;57866;180227;89;7407;767
2021-02-22;9321;57570;175695;89;7474;735
2021-02-21;9295;57960;171348;80;7496;725
2021-02-20;8577;57720;166916;76;6933;709
2021-02-19;8409;58345;162971;77;6726;682
2021-02-18;8985;58774;159008;73;7321;647
2021-02-17;9076;58929;154918;71;7435;636
2021-02-16;8935;58797;150575;78;7225;645
2021-02-15;9663;59471;146205;80;7975;622
2021-02-14;9016;59158;141246;84;7453;618
2021-02-13;9386;59350;136931;85;7789;601
2021-02-12;8850;58881;132082;89;7345;591
2021-02-11;9195;57723;127651;90;7723;574
