﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;35;229;937;0;28;11
2022-05-10;43;234;934;0;33;14
2022-05-09;38;226;918;0;31;13
2022-05-08;44;237;915;0;33;10
2022-05-07;20;229;906;0;17;7
2022-05-06;40;246;922;0;30;5
2022-05-05;32;251;923;0;24;6
2022-05-04;39;256;917;0;31;8
2022-05-03;30;261;914;0;25;8
2022-05-02;47;266;922;0;44;8
2022-05-01;42;261;913;0;27;7
2022-04-30;41;261;910;0;35;3
2022-04-29;42;254;907;0;36;4
2022-04-28;35;248;898;0;30;7
2022-04-27;45;248;890;0;36;8
2022-04-26;37;250;876;0;30;7
2022-04-25;47;249;877;0;36;8
2022-04-24;33;245;862;0;27;6
2022-04-23;38;249;863;0;31;5
2022-04-22;38;236;849;0;29;6
2022-04-21;35;231;850;0;25;5
2022-04-20;49;228;848;0;36;7
2022-04-19;39;218;840;0;28;7
2022-04-18;47;220;838;0;35;8
2022-04-17;33;205;830;0;29;7
2022-04-16;25;194;820;0;20;6
2022-04-15;29;202;817;0;23;7
2022-04-14;31;203;809;0;22;5
2022-04-13;38;211;808;0;26;6
2022-04-12;38;217;800;0;29;6
2022-04-11;27;205;792;0;24;8
2022-04-10;28;213;794;0;20;8
2022-04-09;35;229;798;0;28;8
2022-04-08;32;237;796;0;27;8
2022-04-07;36;235;795;0;32;6
2022-04-06;43;236;784;0;33;6
2022-04-05;25;228;774;0;21;8
2022-04-04;37;230;775;0;32;10
2022-04-03;43;222;765;0;34;9
2022-04-02;39;219;751;0;34;8
2022-04-01;32;204;741;0;24;10
2022-03-31;38;207;736;0;30;7
2022-03-30;29;194;732;0;28;7
2022-03-29;29;197;718;0;19;9
2022-03-28;35;201;721;0;27;11
2022-03-27;40;204;719;0;32;9
2022-03-26;23;196;706;0;20;9
2022-03-25;39;205;720;0;29;10
2022-03-24;19;192;716;0;17;10
2022-03-23;35;192;721;0;29;10
2022-03-22;27;180;712;0;23;9
2022-03-21;38;180;711;0;26;10
2022-03-20;31;172;713;0;28;9
2022-03-19;33;166;696;0;28;11
2022-03-18;26;165;682;0;21;12
2022-03-17;22;168;682;0;18;12
2022-03-16;23;179;690;0;16;4
2022-03-15;32;189;695;0;23;5
2022-03-14;30;184;686;0;17;7
2022-03-13;27;189;684;0;21;6
2022-03-12;31;190;672;0;23;2
2022-03-11;29;190;667;0;25;1
2022-03-10;37;185;655;0;27;2
2022-03-09;32;183;651;0;26;1
2022-03-08;22;174;644;0;19;1
2022-03-07;28;183;650;0;26;2
2022-03-06;26;170;635;0;23;4
2022-03-05;30;168;629;0;21;1
2022-03-04;22;174;628;0;20;1
2022-03-03;36;174;624;0;25;2
2022-03-02;20;180;615;0;18;1
2022-03-01;36;188;620;0;28;1
2022-02-28;15;182;619;0;14;2
2022-02-27;30;190;622;0;22;3
2022-02-26;29;191;613;0;24;1
2022-02-25;21;192;609;0;19;1
2022-02-24;42;183;616;0;33;1
2022-02-23;28;158;610;0;24;0
2022-02-22;31;157;620;0;23;0
2022-02-21;23;157;639;0;21;2
2022-02-20;33;157;650;0;22;2
2022-02-19;30;142;668;0;28;2
2022-02-18;12;128;661;0;11;2
2022-02-17;15;131;682;0;14;2
2022-02-16;24;136;724;0;19;4
2022-02-15;29;129;736;0;26;3
2022-02-14;25;126;739;0;22;3
2022-02-13;16;125;749;0;10;3
2022-02-12;18;139;766;0;17;3
2022-02-11;15;136;773;0;10;2
2022-02-10;21;143;790;0;15;3
2022-02-09;16;149;799;0;14;4
2022-02-08;25;152;826;1;24;4
2022-02-07;25;146;833;1;21;3
2022-02-06;29;147;840;1;26;3
2022-02-05;16;148;833;1;10;4
2022-02-04;25;154;853;1;20;2
2022-02-03;29;148;857;1;19;4
2022-02-02;20;148;854;1;16;4
2022-02-01;20;158;867;1;12;4
2022-01-31;31;173;887;0;20;2
2022-01-30;33;187;891;0;26;2
2022-01-29;23;205;891;0;17;4
2022-01-28;20;219;897;0;15;1
2022-01-27;27;245;903;0;20;1
2022-01-26;31;247;913;0;28;1
2022-01-25;35;251;908;0;28;2
2022-01-24;35;281;916;0;33;2
2022-01-23;50;279;904;0;41;3
2022-01-22;38;264;895;0;33;1
2022-01-21;44;262;885;0;37;1
2022-01-20;26;248;884;0;22;0
2022-01-19;35;249;891;0;31;1
2022-01-18;64;247;894;0;55;2
2022-01-17;33;211;877;0;32;1
2022-01-16;34;221;881;0;27;2
2022-01-15;37;228;890;0;33;2
2022-01-14;30;222;877;0;28;2
2022-01-13;26;214;886;0;25;1
2022-01-12;34;221;905;0;27;2
2022-01-11;28;217;912;0;24;3
2022-01-10;44;211;924;0;38;4
2022-01-09;42;201;917;0;30;2
2022-01-08;36;198;919;0;31;3
2022-01-07;22;190;919;0;19;3
2022-01-06;35;195;931;0;30;1
2022-01-05;26;187;935;0;22;2
2022-01-04;21;188;960;0;19;3
2022-01-03;30;203;989;0;29;3
2022-01-02;35;198;999;0;33;2
2022-01-01;27;203;985;0;25;2
2021-12-31;27;198;990;0;24;3
2021-12-30;26;207;987;0;24;2
2021-12-29;26;207;1000;0;19;3
2021-12-28;37;224;1021;0;30;5
2021-12-27;27;219;1029;0;22;4
2021-12-26;40;228;1033;0;33;3
2021-12-25;28;231;1025;0;22;2
2021-12-24;37;248;1044;0;33;3
2021-12-23;30;252;1051;0;25;3
2021-12-22;40;247;1079;0;31;4
2021-12-21;32;251;1150;0;27;4
2021-12-20;42;268;1237;0;33;3
2021-12-19;45;267;1316;0;39;1
2021-12-18;46;264;1374;0;38;1
2021-12-17;42;258;1419;0;34;3
2021-12-16;23;254;1479;0;22;2
2021-12-15;41;263;1555;0;32;3
2021-12-14;48;257;1620;0;45;4
2021-12-13;35;247;1682;0;34;5
2021-12-12;41;262;1750;0;36;4
2021-12-11;37;275;1832;0;29;3
2021-12-10;35;284;1896;0;29;4
2021-12-09;36;275;1975;0;32;3
2021-12-08;34;276;2049;0;29;5
2021-12-07;43;266;2122;1;32;3
2021-12-06;58;273;2199;0;50;3
2021-12-05;59;266;2281;0;47;3
2021-12-04;47;260;2320;0;35;3
2021-12-03;31;249;2391;0;25;3
2021-12-02;39;250;2470;0;29;2
2021-12-01;26;260;2550;0;22;4
2021-11-30;46;280;2613;0;35;4
2021-11-29;47;296;2664;0;37;4
2021-11-28;51;359;2732;0;39;3
2021-11-27;32;434;2819;0;27;2
2021-11-26;36;520;2911;0;26;2
2021-11-25;49;592;2975;0;38;2
2021-11-24;50;636;3034;0;39;2
2021-11-23;55;691;3091;2;48;0
2021-11-22;113;742;3159;2;96;1
2021-11-21;136;744;3150;0;110;3
2021-11-20;127;734;3153;0;114;1
2021-11-19;113;722;3156;0;93;1
2021-11-18;99;744;3165;0;86;2
2021-11-17;112;749;3165;0;89;3
2021-11-16;115;761;3143;1;100;1
2021-11-15;112;770;3126;1;101;1
2021-11-14;120;773;3116;0;108;4
2021-11-13;117;778;3083;0;95;5
2021-11-12;133;812;3059;0;120;5
2021-11-11;103;776;3020;1;92;5
2021-11-10;120;792;3008;1;107;6
2021-11-09;124;790;2980;1;105;3
2021-11-08;118;794;2976;1;104;3
2021-11-07;125;780;2957;1;108;2
2021-11-06;144;753;2923;1;130;3
2021-11-05;99;728;2865;1;88;3
2021-11-04;121;768;2879;1;111;3
2021-11-03;118;779;2847;1;101;3
2021-11-02;124;765;2840;1;107;2
2021-11-01;100;754;2802;1;86;3
2021-10-31;95;766;2797;1;85;4
2021-10-30;118;797;2792;1;110;4
2021-10-29;138;775;2763;1;123;3
2021-10-28;132;764;2723;1;124;6
2021-10-27;103;755;2691;1;89;7
2021-10-26;108;766;2665;1;94;6
2021-10-25;110;757;2643;1;97;5
2021-10-24;130;727;2639;1;113;4
2021-10-23;100;696;2570;1;92;2
2021-10-22;125;697;2515;1;109;2
2021-10-21;132;659;2466;2;119;6
2021-10-20;112;611;2417;2;103;5
2021-10-19;97;590;2380;1;87;5
2021-10-18;78;583;2380;1;69;5
2021-10-17;92;595;2397;1;76;3
2021-10-16;102;612;2422;0;87;3
2021-10-15;87;612;2393;0;77;1
2021-10-14;82;610;2394;0;71;3
2021-10-13;93;610;2381;0;85;2
2021-10-12;86;629;2396;0;79;1
2021-10-11;92;633;2374;0;76;1
2021-10-10;110;651;2365;0;93;1
2021-10-09;97;625;2335;0;82;1
2021-10-08;95;620;2315;0;80;0
2021-10-07;83;625;2282;0;73;1
2021-10-06;113;636;2264;0;99;2
2021-10-05;89;617;2236;0;85;0
2021-10-04;105;628;2217;0;94;0
2021-10-03;79;601;2178;0;72;1
2021-10-02;91;600;2156;0;80;2
2021-10-01;99;614;2144;0;85;1
2021-09-30;91;568;2113;0;82;1
2021-09-29;93;521;2085;0;80;1
2021-09-28;105;498;2076;0;90;1
2021-09-27;86;480;2046;0;67;0
2021-09-26;80;478;2044;0;71;0
2021-09-25;105;495;2017;0;94;1
2021-09-24;49;484;1981;0;47;0
2021-09-23;39;542;1979;0;37;1
2021-09-22;66;565;1979;0;56;0
2021-09-21;80;587;1981;0;75;0
2021-09-20;74;572;1968;0;68;0
2021-09-19;97;603;1965;0;89;1
2021-09-18;93;572;1948;0;89;0
2021-09-17;108;552;1925;0;94;0
2021-09-16;65;520;1892;0;61;0
2021-09-15;87;522;1898;0;77;0
2021-09-14;69;493;1876;0;60;0
2021-09-13;107;488;1871;0;99;0
2021-09-12;69;463;1830;0;63;1
2021-09-11;79;469;1822;0;70;1
2021-09-10;73;452;1816;0;69;0
2021-09-09;68;435;1823;0;60;1
2021-09-08;53;444;1826;0;48;1
2021-09-07;62;448;1842;0;53;1
2021-09-06;82;448;1853;0;75;1
2021-09-05;74;444;1832;0;68;0
2021-09-04;57;434;1805;0;52;0
2021-09-03;58;450;1790;0;52;0
2021-09-02;74;441;1809;0;65;1
2021-09-01;57;434;1802;0;54;1
2021-08-31;61;428;1813;0;51;1
2021-08-30;82;413;1827;0;74;2
2021-08-29;69;397;1799;0;64;2
2021-08-28;74;396;1800;0;70;2
2021-08-27;51;394;1795;0;46;3
2021-08-26;60;419;1803;0;54;3
2021-08-25;53;430;1808;0;51;1
2021-08-24;43;440;1817;0;36;1
2021-08-23;64;470;1838;0;57;1
2021-08-22;63;467;1835;0;59;0
2021-08-21;74;464;1825;0;65;0
2021-08-20;76;453;1835;0;71;0
2021-08-19;70;436;1815;0;64;3
2021-08-18;64;437;1799;0;61;3
2021-08-17;70;453;1786;0;58;2
2021-08-16;63;452;1792;0;58;3
2021-08-15;63;459;1796;0;56;2
2021-08-14;59;470;1780;0;52;0
2021-08-13;61;469;1789;0;56;0
2021-08-12;72;457;1796;0;64;0
2021-08-11;81;426;1787;0;76;0
2021-08-10;65;420;1767;0;60;0
2021-08-09;70;416;1778;0;64;0
2021-08-08;74;421;1766;0;64;0
2021-08-07;61;422;1761;0;52;0
2021-08-06;54;412;1767;0;48;0
2021-08-05;44;432;1782;0;38;0
2021-08-04;74;459;1806;0;67;0
2021-08-03;61;449;1801;0;58;0
2021-08-02;73;450;1811;0;69;0
2021-08-01;68;439;1787;0;65;0
2021-07-31;50;433;1764;0;44;0
2021-07-30;70;443;1790;0;67;0
2021-07-29;74;427;1796;0;72;0
2021-07-28;61;430;1812;0;53;0
2021-07-27;63;427;1818;0;60;0
2021-07-26;65;414;1820;0;56;0
2021-07-25;65;404;1822;0;56;0
2021-07-24;60;411;1823;0;59;0
2021-07-23;54;418;1826;0;48;0
2021-07-22;79;409;1843;0;73;0
2021-07-21;55;397;1845;0;49;0
2021-07-20;54;412;1838;0;47;0
2021-07-19;55;419;1855;0;49;0
2021-07-18;68;425;1875;0;64;0
2021-07-17;69;430;1861;0;65;0
2021-07-16;48;421;1842;0;42;0
2021-07-15;66;442;1853;0;59;0
2021-07-14;71;441;1861;0;64;0
2021-07-13;60;438;1839;0;54;0
2021-07-12;61;446;1843;0;57;2
2021-07-11;76;453;1854;0;72;2
2021-07-10;60;451;1842;0;53;3
2021-07-09;65;441;1858;0;61;2
2021-07-08;61;420;1856;0;54;2
2021-07-07;69;436;1871;0;61;0
2021-07-06;67;445;1856;0;59;0
2021-07-05;72;475;1846;0;62;0
2021-07-04;78;470;1837;0;68;0
2021-07-03;49;463;1809;0;41;0
2021-07-02;51;479;1824;0;43;0
2021-07-01;75;494;1825;0;70;0
2021-06-30;77;487;1796;0;73;0
2021-06-29;95;480;1792;0;87;0
2021-06-28;68;467;1778;0;63;0
2021-06-27;69;446;1762;0;63;0
2021-06-26;64;450;1748;0;54;0
2021-06-25;65;464;1738;0;57;0
2021-06-24;71;454;1755;0;61;0
2021-06-23;71;439;1746;0;63;0
2021-06-22;81;427;1735;0;74;1
2021-06-21;48;420;1719;0;44;1
2021-06-20;75;419;1707;0;69;1
2021-06-19;74;408;1697;0;65;0
2021-06-18;55;412;1672;0;49;0
2021-06-17;55;422;1669;0;43;0
2021-06-16;65;449;1676;0;61;0
2021-06-15;73;446;1638;0;67;1
2021-06-14;48;449;1606;0;45;1
2021-06-13;64;449;1594;0;59;1
2021-06-12;73;439;1559;0;71;0
2021-06-11;63;426;1508;0;60;0
2021-06-10;73;407;1477;0;66;0
2021-06-09;63;395;1428;0;59;0
2021-06-08;74;385;1393;0;70;0
2021-06-07;50;356;1340;0;46;0
2021-06-06;55;377;1297;0;53;0
2021-06-05;60;400;1245;0;57;0
2021-06-04;45;390;1188;0;40;0
2021-06-03;59;397;1148;0;55;0
2021-06-02;52;389;1093;0;47;0
2021-06-01;47;416;1046;0;44;0
2021-05-31;70;427;1002;0;67;0
2021-05-30;82;412;935;0;78;0
2021-05-29;50;393;857;0;46;0
2021-05-28;54;382;811;1;47;0
2021-05-27;51;396;764;0;47;0
2021-05-26;78;388;717;0;53;0
2021-05-25;58;383;664;0;51;0
2021-05-24;58;381;613;0;54;0
2021-05-23;87;351;559;0;81;0
2021-05-22;40;305;478;0;38;0
2021-05-21;65;302;440;0;63;0
2021-05-20;41;264;377;0;39;0
2021-05-19;51;246;338;0;49;0
2021-05-18;52;226;289;0;44;0
2021-05-17;30;199;245;0;26;0
2021-05-16;43;197;219;0;39;0
2021-05-15;36;176;180;0;35;0
2021-05-14;30;144;145;0;27;0
2021-05-13;23;117;118;0;22;0
2021-05-12;29;96;96;0;27;0
2021-05-11;19;69;69;0;18;0
2021-05-10;27;51;51;0;24;0
2021-05-09;20;27;27;0;20;0
2021-05-08;3;7;7;0;2;0
2021-05-07;2;5;5;0;1;0
2021-05-06;4;4;4;0;3;0
2021-05-05;1;1;1;0;1;0
