﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-14;1959;10083;30632;6;1321;346
2022-09-13;2171;9721;30168;6;1510;363
2022-09-12;2130;9178;29076;5;1488;350
2022-09-11;734;8667;28043;5;593;314
2022-09-10;831;8624;28254;6;668;304
2022-09-09;1880;8720;28442;6;1291;307
2022-09-08;2240;8564;27969;5;1544;326
2022-09-07;1522;7830;27345;4;959;340
2022-09-06;1569;7811;27386;4;1022;334
2022-09-05;1598;7677;27881;4;1025;320
2022-09-04;696;7538;27328;5;581;280
2022-09-03;934;7471;27520;5;781;270
2022-09-02;1643;7120;27597;7;1156;268
2022-09-01;1372;7092;27517;6;904;282
2022-08-31;1450;7777;27512;6;937;296
2022-08-30;1409;7412;27546;7;896;279
2022-08-29;1447;7204;27087;6;908;273
2022-08-28;644;7174;26589;7;520;247
2022-08-27;569;7128;26777;8;425;242
2022-08-26;1655;7156;27260;7;1108;239
2022-08-25;2120;6982;27040;6;1593;264
2022-08-24;854;6309;26539;7;617;288
2022-08-23;1118;6691;26750;7;767;283
2022-08-22;1382;7130;26467;6;957;289
2022-08-21;584;7058;25954;5;485;282
2022-08-20;579;6991;26233;5;471;283
2022-08-19;1357;6985;26610;4;935;281
2022-08-18;1425;6857;26505;5;953;286
2022-08-17;1406;6773;26370;5;957;290
2022-08-16;1657;6636;26208;6;1168;285
2022-08-15;1338;6366;25516;6;882;291
2022-08-14;521;6470;25241;9;409;284
2022-08-13;599;7598;26036;8;468;288
2022-08-12;1190;7607;26930;6;770;291
2022-08-11;1319;7604;27164;4;843;302
2022-08-10;1275;7590;27659;6;799;296
2022-08-09;1350;7866;27885;6;906;296
2022-08-08;1447;7872;27569;7;1005;311
2022-08-07;1670;7843;27262;8;1506;302
2022-08-06;589;6738;26684;7;452;303
2022-08-05;1185;6689;27123;9;760;306
2022-08-04;1279;6602;27281;10;873;324
2022-08-03;1546;6677;27223;8;1082;336
2022-08-02;1360;6453;26993;8;893;333
2022-08-01;1430;6657;26585;9;964;336
2022-07-31;570;6516;26133;9;443;327
2022-07-30;534;6549;26786;9;425;324
2022-07-29;1077;6571;27274;8;702;329
2022-07-28;1340;6645;27397;8;892;339
2022-07-27;1328;6618;27349;9;878;347
2022-07-26;1611;6593;27418;7;1090;343
2022-07-25;1338;6316;26966;7;845;344
2022-07-24;605;6271;26719;8;479;308
2022-07-23;573;6255;27093;8;424;307
2022-07-22;1185;6437;27964;9;768;314
2022-07-21;1318;6910;28168;10;832;325
2022-07-20;1324;7513;28933;9;831;329
2022-07-19;1320;7706;29025;10;822;324
2022-07-18;1293;8251;28811;8;808;338
2022-07-17;605;8460;28700;8;467;335
2022-07-16;756;8578;29152;10;608;336
2022-07-15;1693;8685;29478;8;1177;339
2022-07-14;2008;8399;29336;9;1356;355
2022-07-13;1560;7867;29053;8;988;330
2022-07-12;1913;7796;28775;8;1373;316
2022-07-11;1583;7222;27812;11;1019;313
2022-07-10;727;7060;27280;13;580;300
2022-07-09;876;6966;27513;11;709;295
2022-07-08;1396;6743;27882;10;934;295
2022-07-07;1400;6921;27688;10;898;311
2022-07-06;1402;6935;27593;9;907;314
2022-07-05;1277;6809;27488;7;802;303
2022-07-04;1424;6835;27186;7;888;308
2022-07-03;590;6858;26738;6;491;291
2022-07-02;629;7014;27018;9;489;288
2022-07-01;1555;7118;27322;6;1113;302
2022-06-30;1402;6876;27010;6;909;311
2022-06-29;1245;7311;27285;6;832;317
2022-06-28;1258;7483;27337;5;846;302
2022-06-27;1418;8312;26935;5;939;310
2022-06-26;770;8293;26425;5;627;297
2022-06-25;704;8274;26578;7;581;290
2022-06-24;1326;8420;26798;10;855;291
2022-06-23;1888;8480;26733;9;1299;298
2022-06-22;1478;8041;26166;9;983;284
2022-06-21;2166;8093;25948;9;1615;271
2022-06-20;1409;7513;24807;8;954;274
2022-06-19;735;7262;24335;8;600;268
2022-06-18;879;7064;24329;8;724;264
2022-06-17;1330;6817;24030;7;932;265
2022-06-16;1378;6712;23599;7;963;268
2022-06-15;1466;6891;23199;7;1039;254
2022-06-14;1521;6595;22940;6;1092;251
2022-06-13;1145;6314;22431;8;758;243
2022-06-12;502;6393;22334;8;405;248
2022-06-11;601;6503;22313;6;495;243
2022-06-10;1217;6468;22309;8;816;251
2022-06-09;1651;6444;21971;9;1092;258
2022-06-08;1218;6073;21370;8;778;238
2022-06-07;1240;6096;20916;10;825;222
2022-06-06;1253;6519;20360;10;836;226
2022-06-05;629;6587;19992;11;502;208
2022-06-04;575;6527;20287;8;450;203
2022-06-03;1181;6513;20991;9;817;202
2022-06-02;1212;6477;20880;9;828;198
2022-06-01;1198;6459;20908;11;834;192
2022-05-31;1607;6438;20971;8;1205;185
2022-05-30;1296;5971;20333;8;946;184
2022-05-29;564;5804;20158;5;441;194
2022-05-28;546;5856;20852;4;428;197
2022-05-27;1111;5918;22716;5;793;201
2022-05-26;1167;5718;26319;5;801;196
2022-05-25;1196;5313;31770;5;789;189
2022-05-24;1142;5002;35591;6;777;196
2022-05-23;1115;4773;34943;7;792;196
2022-05-22;611;4786;34417;6;485;191
2022-05-21;620;4894;34223;7;480;194
2022-05-20;904;5136;34016;9;600;202
2022-05-19;739;4910;33665;8;431;207
2022-05-18;836;4993;33516;9;545;198
2022-05-17;885;4938;33307;9;551;186
2022-05-16;1172;4858;33037;6;764;172
2022-05-15;741;4323;32737;6;535;154
2022-05-14;953;3981;32730;12;647;157
2022-05-13;683;3702;32436;11;374;157
2022-05-12;819;4117;32304;11;463;156
2022-05-11;785;4817;32208;9;486;155
2022-05-10;757;5013;32005;9;474;152
2022-05-09;504;5378;31651;9;316;148
2022-05-08;380;5988;31425;10;256;130
2022-05-07;570;6298;31278;9;442;136
2022-05-06;1081;6635;30966;10;743;133
2022-05-05;1493;6985;30327;12;1126;133
2022-05-04;1004;8187;29321;10;698;135
2022-05-03;1137;12052;28748;10;801;122
2022-05-02;1211;17697;28031;9;845;118
2022-05-01;712;21579;27304;4;545;87
2022-04-30;940;21157;26897;4;699;89
2022-04-29;1434;20735;26419;4;1043;90
2022-04-28;2831;19991;25555;4;2249;91
2022-04-27;5165;17981;23411;5;4452;97
2022-04-26;7197;13739;19104;5;6514;86
2022-04-25;5539;7427;12686;4;5199;85
2022-04-24;199;2512;7590;4;140;72
2022-04-23;383;2684;7605;4;271;78
2022-04-22;502;2933;7443;5;311;80
2022-04-21;474;3251;7239;6;275;80
2022-04-20;480;3388;7088;6;295;91
2022-04-19;510;3356;6908;8;319;73
2022-04-18;591;3457;6702;9;404;74
2022-04-17;388;3382;6396;8;290;72
2022-04-16;664;3220;6268;9;523;73
2022-04-15;844;2789;5956;8;633;73
2022-04-14;623;2255;5475;8;428;71
2022-04-13;439;1960;5186;9;285;82
2022-04-12;619;1768;5041;9;482;73
2022-04-11;508;1414;4719;9;387;73
2022-04-10;190;1149;4462;9;132;72
2022-04-09;150;1101;4500;12;97;77
2022-04-08;234;1128;4618;12;124;75
2022-04-07;252;1153;4831;10;142;66
2022-04-06;196;1246;4924;9;109;70
2022-04-05;225;1346;5148;8;135;63
2022-04-04;248;1329;5625;9;136;66
2022-04-03;150;1339;6532;6;92;69
2022-04-02;196;1350;8198;7;129;66
2022-04-01;244;1321;10321;8;137;68
2022-03-31;356;1337;13117;10;244;58
2022-03-30;315;1197;16750;8;192;56
2022-03-29;211;1097;19554;8;117;59
2022-03-28;231;1092;22788;7;140;60
2022-03-27;167;1069;27094;9;100;56
2022-03-26;159;1081;32109;8;104;65
2022-03-25;244;1077;40345;7;147;63
2022-03-24;191;1080;43396;10;99;59
2022-03-23;195;1199;46007;9;94;58
2022-03-22;203;1240;48008;5;111;55
2022-03-21;223;1266;48717;6;113;47
2022-03-20;186;1284;49494;6;98;45
2022-03-19;183;1351;51491;6;86;56
2022-03-18;255;1380;53884;6;153;51
2022-03-17;324;1384;55562;6;200;47
2022-03-16;235;1370;57277;5;143;44
2022-03-15;224;1550;59054;6;110;56
2022-03-14;229;1650;59763;7;124;56
2022-03-13;265;1845;60558;7;136;67
2022-03-12;198;2287;61847;7;123;76
2022-03-11;254;3214;63573;9;149;82
2022-03-10;295;4819;65360;9;173;76
2022-03-09;435;6888;66987;8;291;89
2022-03-08;315;9539;68358;7;194;126
2022-03-07;428;13236;68897;8;264;146
2022-03-06;707;15953;69376;12;518;158
2022-03-05;1208;18784;70391;10;898;170
2022-03-04;1991;22283;72044;13;1579;182
2022-03-03;2508;25755;72217;12;2024;202
2022-03-02;3340;32088;71784;10;2773;256
2022-03-01;4364;32540;70806;7;3760;744
2022-02-28;3390;31443;67763;7;2875;869
2022-02-27;3786;30638;65634;11;3211;885
2022-02-26;4945;28178;63920;10;4395;892
2022-02-25;5674;24636;61024;11;5045;907
2022-02-24;9171;21647;57530;15;8524;965
2022-02-23;3664;15425;50431;23;2149;1003
2022-02-22;3619;14881;49676;21;2178;998
2022-02-21;3100;14380;48167;22;1720;954
2022-02-20;1049;14383;47223;24;738;884
2022-02-19;1203;14427;48153;21;820;881
2022-02-18;3082;14490;49499;22;1747;883
2022-02-17;3832;13947;49328;21;2108;891
2022-02-16;2975;13351;48776;20;1660;891
2022-02-15;3038;13572;48474;18;1715;900
2022-02-14;3062;13543;47428;17;1884;892
2022-02-13;1076;13287;46172;16;808;842
2022-02-12;1182;13223;46433;16;883;849
2022-02-11;2273;13078;46675;17;1326;829
2022-02-10;3007;13317;46632;19;1742;843
2022-02-09;3150;14383;46193;18;1855;860
2022-02-08;2929;14279;45502;22;1741;844
2022-02-07;2901;14160;44281;22;1655;848
2022-02-06;1013;14310;43116;22;732;783
2022-02-05;1067;14321;42822;21;736;768
2022-02-04;2567;14355;42876;25;1443;759
2022-02-03;4448;14494;42435;23;2610;776
2022-02-02;3138;13184;40840;20;1876;740
2022-02-01;2900;12918;39574;18;1672;701
2022-01-31;3072;12691;38521;19;1886;658
2022-01-30;1067;12207;37166;19;765;491
2022-01-29;1077;12119;37008;16;751;492
2022-01-28;2630;12168;37258;14;1608;487
2022-01-27;2701;12294;36693;15;1587;532
2022-01-26;2763;13085;36255;14;1646;579
2022-01-25;2583;13095;35250;15;1532;578
2022-01-24;2574;13210;34233;13;1480;559
2022-01-23;945;13135;33286;12;678;442
2022-01-22;1113;13128;33682;14;827;446
2022-01-21;2713;12928;34255;17;1722;446
2022-01-20;3602;12270;34134;12;2386;507
2022-01-19;2766;10952;33452;13;1688;567
2022-01-18;2758;10569;33515;14;1730;589
2022-01-17;2445;10207;32830;14;1441;569
2022-01-16;922;9891;32404;15;677;460
2022-01-15;898;9716;33966;11;650;467
2022-01-14;1893;9541;35968;10;1074;481
2022-01-13;2047;8772;36819;8;1154;535
2022-01-12;2306;8302;37472;9;1343;597
2022-01-11;2333;7864;37870;9;1377;629
2022-01-10;2147;7404;37454;9;1236;582
2022-01-09;702;6437;37383;8;513;488
2022-01-08;681;6554;38493;11;473;505
2022-01-07;613;6588;40221;7;438;511
2022-01-06;1277;6824;42050;6;779;567
2022-01-05;1657;7192;43563;8;998;648
2022-01-04;1743;7326;44236;6;1014;701
2022-01-03;831;7498;44015;5;599;744
2022-01-02;840;7540;44228;4;597;773
2022-01-01;691;7440;45375;5;514;792
2021-12-31;990;7470;46868;8;570;806
2021-12-30;1747;8091;48447;8;938;884
2021-12-29;1876;8580;49670;8;1003;944
2021-12-28;2073;9220;50457;10;1098;996
2021-12-27;888;9822;50073;13;617;1036
2021-12-26;716;11172;50106;12;500;1075
2021-12-25;753;11720;51141;11;517;1080
2021-12-24;1826;12261;52469;13;961;1113
2021-12-23;2390;13574;52946;13;1262;1139
2021-12-22;2706;15017;53218;13;1475;1173
2021-12-21;2820;15423;53225;15;1563;1137
2021-12-20;2998;15632;52332;18;1638;1137
2021-12-19;1338;15632;51347;17;964;1129
2021-12-18;1391;15564;51872;20;933;1118
2021-12-17;3447;15791;52859;22;2033;1117
2021-12-16;4258;15235;52735;23;2352;1113
2021-12-15;3286;14891;52176;25;1796;1123
2021-12-14;3165;15373;51955;22;1685;1112
2021-12-13;3102;16013;50987;24;1676;1096
2021-12-12;1319;15968;49989;22;907;1089
2021-12-11;1611;15853;50601;24;1103;1087
2021-12-10;2846;15518;51192;20;1514;1085
2021-12-09;3877;15762;51672;24;2041;1096
2021-12-08;3965;15638;51182;26;2248;1092
2021-12-07;4018;15433;50492;21;2268;1068
2021-12-06;3161;15191;49090;17;1677;1030
2021-12-05;1146;15313;48555;20;792;1017
2021-12-04;1172;15233;49493;16;756;1016
2021-12-03;3039;15102;50888;18;1753;1029
2021-12-02;3626;14825;50911;15;2006;1016
2021-12-01;3600;14514;50623;13;2104;1042
2021-11-30;3534;13777;50395;13;2214;1042
2021-11-29;3194;13070;49290;13;1861;1010
2021-11-28;1034;12735;48625;14;700;985
2021-11-27;1022;12704;50794;17;681;983
2021-11-26;2630;12672;53116;17;1489;1001
2021-11-25;3090;12742;53290;17;1837;1034
2021-11-24;2775;13000;53098;18;1496;1049
2021-11-23;2811;13511;53158;18;1521;1031
2021-11-22;2859;13818;52413;20;1529;1028
2021-11-21;986;13916;52047;19;670;984
2021-11-20;996;13975;54630;13;628;985
2021-11-19;2691;14027;56288;16;1520;1023
2021-11-18;3468;14064;56319;12;1882;1046
2021-11-17;3393;13719;56091;12;1941;1046
2021-11-16;3226;13730;55640;12;1800;1019
2021-11-15;3030;13435;54420;13;1608;1015
2021-11-14;1060;13350;53386;17;732;967
2021-11-13;1035;13477;53284;19;663;970
2021-11-12;2761;13991;53542;27;1518;977
2021-11-11;2969;14216;53730;22;1714;954
2021-11-10;3362;14838;53832;24;2002;915
2021-11-09;2906;14619;53159;26;1599;901
2021-11-08;2917;14723;52222;23;1598;869
2021-11-07;1216;14988;51219;22;854;805
2021-11-06;1545;15243;51765;14;1123;824
2021-11-05;2920;15319;52845;16;1706;835
2021-11-04;3762;16488;52714;18;2176;887
2021-11-03;3191;17224;52058;19;1781;909
2021-11-02;3043;17103;51556;19;1750;895
2021-11-01;3167;17024;50381;17;1891;883
2021-10-31;1470;16706;49114;15;1099;819
2021-10-30;1613;16396;49210;14;1198;835
2021-10-29;4078;16422;49825;20;2836;855
2021-10-28;4447;16918;48656;24;3116;906
2021-10-27;3003;16256;47314;25;1677;933
2021-10-26;2992;16190;46937;24;1633;916
2021-10-25;2906;16227;45975;20;1595;904
2021-10-24;1124;16117;45099;19;737;842
2021-10-23;1966;15961;45882;21;1172;847
2021-10-22;4652;15285;46702;16;3353;838
2021-10-21;3895;12313;44940;14;2375;864
2021-10-20;2876;10469;43997;13;1596;872
2021-10-19;2949;10474;43899;15;1716;853
2021-10-18;2832;10553;42848;16;1533;851
2021-10-17;889;10275;41953;13;593;813
2021-10-16;845;10367;42907;14;562;809
2021-10-15;945;10423;43837;13;644;810
2021-10-14;1290;11426;44957;15;937;890
2021-10-13;2771;13129;45942;19;1713;961
2021-10-12;3045;13121;45661;17;1836;987
2021-10-11;2525;12812;44529;15;1366;973
2021-10-10;950;12732;43980;17;657;933
2021-10-09;904;12650;44907;15;596;937
2021-10-08;2497;12682;46018;11;1329;935
2021-10-07;3815;12507;46657;11;2217;975
2021-10-06;2956;11927;46275;12;1599;967
2021-10-05;2809;11957;46941;10;1571;949
2021-10-04;2511;12190;46139;13;1307;922
2021-10-03;841;12112;45664;11;575;897
2021-10-02;894;12211;46595;15;615;896
2021-10-01;2192;12340;47773;13;1169;895
2021-09-30;3037;12738;48675;16;1726;953
2021-09-29;2956;13149;49404;16;1649;952
2021-09-28;3100;13090;49351;13;1755;946
2021-09-27;2476;12705;48295;11;1288;956
2021-09-26;936;12912;47851;10;657;904
2021-09-25;1031;12911;48398;10;685;909
2021-09-24;2689;12843;48982;14;1464;905
2021-09-23;3691;12913;48920;13;1950;942
2021-09-22;2928;12195;52882;15;1608;907
2021-09-21;2659;12351;55703;17;1441;884
2021-09-20;2773;12959;55795;15;1518;811
2021-09-19;926;12824;55218;15;657;698
2021-09-18;928;12886;55944;16;625;693
2021-09-17;2615;13081;57134;16;1523;676
2021-09-16;2696;13168;56868;19;1440;691
2021-09-15;3080;13425;56865;18;1779;685
2021-09-14;3377;13641;56350;17;2009;606
2021-09-13;2697;13452;54942;14;1486;626
2021-09-12;990;14284;54059;14;676;594
2021-09-11;1130;14348;54556;13;788;592
2021-09-10;2686;14394;55069;10;1591;590
2021-09-09;2917;14340;54653;9;1719;587
2021-09-08;3307;14476;54222;10;2038;577
2021-09-07;3125;14624;53368;12;1904;557
2021-09-06;3548;15471;51983;13;2326;567
2021-09-05;1028;14753;50191;11;767;498
2021-09-04;1135;14680;50379;16;820;506
2021-09-03;2555;14736;50790;23;1521;514
2021-09-02;3087;14407;50510;19;1814;529
2021-09-01;3541;13831;49919;16;2141;514
2021-08-31;4253;12957;48994;18;2756;488
2021-08-30;2935;15918;46782;11;1813;494
2021-08-29;983;18393;45612;8;704;448
2021-08-28;1405;19248;46019;6;860;451
2021-08-27;2081;19268;46722;6;1224;440
2021-08-26;2202;19425;46945;6;1334;479
2021-08-25;2309;19974;47125;5;1411;478
2021-08-24;6400;19798;46960;7;5853;460
2021-08-23;5010;15534;41652;8;4605;506
2021-08-22;1847;12297;37693;13;1641;483
2021-08-21;1182;11252;37221;11;958;487
2021-08-20;2099;10907;38145;9;1397;488
2021-08-19;2721;10719;38377;10;1864;549
2021-08-18;2103;10200;37902;9;1309;558
2021-08-17;2356;10065;37883;9;1492;564
2021-08-16;2131;9861;36955;11;1288;585
2021-08-15;794;9737;36190;14;613;578
2021-08-14;827;9649;36674;9;627;575
2021-08-13;1877;9551;37426;8;1162;573
2021-08-12;2168;9342;37620;7;1344;602
2021-08-11;1972;9225;37810;7;1180;618
2021-08-10;2172;9334;37908;6;1320;629
2021-08-09;2105;9273;37105;4;1228;640
2021-08-08;670;9228;36515;4;523;635
2021-08-07;692;9275;37531;6;536;630
2021-08-06;1615;9403;39393;8;934;636
2021-08-05;2044;9620;39984;8;1196;691
2021-08-04;2101;10003;40274;8;1225;738
2021-08-03;2110;10210;40491;8;1230;738
2021-08-02;2100;10504;39815;7;1231;748
2021-08-01;736;10496;39164;5;546;742
2021-07-31;850;10492;39891;9;613;749
2021-07-30;1855;10519;40804;14;1054;751
2021-07-29;2489;10662;41093;13;1491;802
2021-07-28;2370;11095;40924;13;1380;855
2021-07-27;2474;11326;40208;16;1440;871
2021-07-26;2211;11238;39575;14;1232;846
2021-07-25;770;11327;39177;15;538;766
2021-07-24;879;11346;40241;12;615;765
2021-07-23;2059;11231;41494;8;1093;764
2021-07-22;3186;11220;42004;11;1673;808
2021-07-21;2818;10760;41741;14;1512;817
2021-07-20;2536;10507;40789;12;1377;841
2021-07-19;2422;10695;39977;12;1301;796
2021-07-18;807;10627;39350;16;551;733
2021-07-17;753;10571;40304;14;503;736
2021-07-16;2045;10717;41198;17;1033;734
2021-07-15;2541;11270;41612;18;1379;795
2021-07-14;2481;12482;41637;16;1325;844
2021-07-13;2788;12725;41736;17;1512;852
2021-07-12;2454;12683;40956;15;1270;757
2021-07-11;739;12888;40403;14;505;739
2021-07-10;933;12943;41628;13;631;747
2021-07-09;2631;12890;43372;11;1520;748
2021-07-08;3952;12647;43431;11;2319;804
2021-07-07;2783;11659;42507;12;1519;833
2021-07-06;2821;11442;42476;9;1517;831
2021-07-05;2751;11162;41593;12;1480;787
2021-07-04;787;10052;40748;13;528;758
2021-07-03;848;10344;41509;11;577;759
2021-07-02;2327;10600;42587;12;1225;767
2021-07-01;2752;10987;43292;11;1501;826
2021-06-30;2502;11455;43443;11;1350;858
2021-06-29;2441;11830;43566;9;1336;856
2021-06-28;948;11922;43113;9;664;826
2021-06-27;1055;11839;43297;6;785;833
2021-06-26;1125;11599;44152;6;836;841
2021-06-25;2700;11437;45265;7;1561;856
2021-06-24;3328;11396;45373;9;1824;886
2021-06-23;3005;10777;45162;8;1606;913
2021-06-22;2708;10475;45116;10;1436;868
2021-06-21;855;10341;44452;9;571;857
2021-06-20;755;11441;44673;11;544;876
2021-06-19;954;11651;45766;20;657;878
2021-06-18;2582;11714;46913;23;1480;887
2021-06-17;2456;11953;47242;23;1342;931
2021-06-16;2634;13245;47578;22;1441;963
2021-06-15;2596;13398;47719;23;1376;971
2021-06-14;2619;13421;47155;21;1398;969
2021-06-13;1036;13468;46698;25;725;941
2021-06-12;1022;13358;47675;25;687;930
2021-06-11;2897;13283;49335;27;1649;930
2021-06-10;4026;12865;49387;25;2333;992
2021-06-09;2887;11974;48740;26;1579;1006
2021-06-08;2673;12312;48152;25;1413;1018
2021-06-07;2751;12587;47579;23;1473;1014
2021-06-06;877;12570;46721;22;599;964
2021-06-05;909;12870;47297;16;624;962
2021-06-04;2349;13143;47940;17;1241;951
2021-06-03;2928;13571;48042;17;1606;974
2021-06-02;3284;13990;47045;16;1915;932
2021-06-01;2995;13729;45742;18;1685;875
2021-05-31;2735;13663;44585;19;1527;732
2021-05-30;1193;13743;43652;21;880;692
2021-05-29;1215;13632;44266;18;849;694
2021-05-28;2733;13552;45057;20;1577;685
2021-05-27;3475;13637;46790;22;1924;735
2021-05-26;3068;13444;46530;22;1707;707
2021-05-25;2950;13628;46466;19;1686;714
2021-05-24;2904;13671;45582;20;1622;678
2021-05-23;1042;13641;44928;19;778;672
2021-05-22;1099;13686;46327;16;786;685
2021-05-21;2819;13880;47833;18;1675;676
2021-05-20;3095;14017;47942;17;1815;746
2021-05-19;3232;14730;47826;15;1860;753
2021-05-18;2980;14551;47564;16;1700;780
2021-05-17;2918;14578;46569;12;1671;720
2021-05-16;1081;13700;45825;11;795;689
2021-05-15;1355;13735;46715;15;933;690
2021-05-14;2983;13333;48330;15;1689;677
2021-05-13;4012;12680;50751;15;2425;741
2021-05-12;3078;11244;50100;17;1737;719
2021-05-11;3005;10699;50269;15;1770;750
2021-05-10;1323;9132;49269;14;1005;688
2021-05-09;1044;8683;49086;11;834;671
2021-05-08;854;8372;50062;11;611;656
2021-05-07;2047;8350;51688;14;1140;659
2021-05-06;2229;8764;52619;14;1262;730
2021-05-05;2334;9198;53383;13;1376;781
2021-05-04;861;11334;54387;15;591;845
2021-05-03;836;12715;54954;16;604;896
2021-05-02;717;14031;55643;18;505;923
2021-05-01;839;14352;60183;20;565;922
2021-04-30;2407;14783;63995;24;1385;930
2021-04-29;2724;15676;69736;25;1507;957
2021-04-28;4718;16600;69969;27;3118;1007
2021-04-27;2947;15029;68375;25;1554;1021
2021-04-26;2979;15086;67756;27;1567;971
2021-04-25;1159;15022;66784;27;754;948
2021-04-24;1390;14924;67458;25;899;946
2021-04-23;3505;14908;68100;22;2097;939
2021-04-22;4034;14341;67603;23;2230;967
2021-04-21;3177;14449;66990;23;1696;944
2021-04-20;3059;16989;68012;25;1698;908
2021-04-19;2883;17009;67269;25;1590;875
2021-04-18;1010;17322;67191;20;668;869
2021-04-17;1281;17406;69914;20;859;871
2021-04-16;2812;17306;73954;19;1537;876
2021-04-15;3926;17531;74412;18;2412;908
2021-04-14;5763;17397;73637;18;4053;949
2021-04-13;3042;15203;71067;17;1682;923
2021-04-12;3313;15481;70102;17;1865;923
2021-04-11;1076;15891;68968;20;744;895
2021-04-10;1129;16310;69579;19;782;897
2021-04-09;2981;16849;70718;23;1686;892
2021-04-08;3828;20429;70554;23;2106;906
2021-04-07;3536;22714;69758;22;2021;921
2021-04-06;3409;28151;68253;25;1988;924
2021-04-05;3766;27917;66822;19;2283;929
2021-04-04;1585;27135;65100;22;1117;866
2021-04-03;1732;26982;64948;20;1231;864
2021-04-02;6810;26304;65197;23;4911;873
2021-04-01;6351;22632;61741;20;4341;863
2021-03-31;9570;19590;58764;18;7711;915
2021-03-30;3045;13000;52411;20;1790;887
2021-03-29;2776;12832;51282;19;1582;873
2021-03-28;1327;14193;50393;18;956;877
2021-03-27;905;14204;50574;17;592;878
2021-03-26;2498;15256;51388;20;1433;891
2021-03-25;2775;17446;51756;18;1625;901
2021-03-24;2832;21149;51814;19;1629;934
2021-03-23;2869;21697;51608;19;1609;976
2021-03-22;4274;21801;50647;18;2853;978
2021-03-21;1335;20421;48398;19;920;990
2021-03-20;2043;20210;48652;25;1568;983
2021-03-19;4916;19388;48575;25;3479;990
2021-03-18;6926;17242;46703;29;5440;1028
2021-03-17;3534;13761;42902;27;2057;1017
2021-03-16;3006;13275;42524;29;1737;1010
2021-03-15;2842;12916;41431;27;1508;956
2021-03-14;1045;11677;40568;21;735;944
2021-03-13;1131;11492;41330;22;765;943
2021-03-12;2568;11275;42667;18;1364;957
2021-03-11;3584;10829;43827;17;1945;1006
2021-03-10;3011;10277;43370;17;1638;1025
2021-03-09;2696;10047;43169;13;1372;1006
2021-03-08;775;10004;42490;13;510;969
2021-03-07;828;11102;42601;19;570;987
2021-03-06;860;11201;43231;25;544;986
2021-03-05;1970;11354;44107;28;937;992
2021-03-04;2968;11597;44797;26;1503;1040
2021-03-03;2743;11425;44829;23;1418;1020
2021-03-02;2686;11922;44747;22;1390;1032
2021-03-01;2638;12321;43970;20;1377;1026
2021-02-28;957;12367;43250;18;632;991
2021-02-27;1005;12375;43884;17;683;989
2021-02-26;2228;12283;44788;16;1098;995
2021-02-25;2716;12356;45301;18;1413;999
2021-02-24;3339;12439;45488;17;1779;983
2021-02-23;3329;12191;45123;17;1720;997
2021-02-22;2728;11990;44055;18;1450;979
2021-02-21;943;12223;43162;15;636;949
2021-02-20;914;12243;43878;15;606;953
2021-02-19;2194;12310;44993;23;1155;968
2021-02-18;2758;12682;45031;22;1494;995
2021-02-17;2953;13467;44661;19;1608;989
2021-02-16;2916;14453;44221;18;1654;965
2021-02-15;2953;14303;43132;21;1686;933
2021-02-14;959;14062;42286;24;623;867
2021-02-13;1010;14151;42802;20;636;867
2021-02-12;2666;14124;43475;24;1448;876
2021-02-11;3784;13874;43306;24;2113;872
2021-02-10;4065;13007;42459;28;2599;865
2021-02-09;2856;12004;41042;27;1523;852
2021-02-08;2802;12047;40179;26;1506;847
2021-02-07;1041;11858;39322;26;687;776
2021-02-06;957;11776;39247;23;638;781
2021-02-05;2298;11818;39244;19;1204;759
2021-02-04;2622;11907;38838;21;1455;748
2021-02-03;2981;12102;38504;20;1687;697
2021-02-02;2937;12116;38136;21;1673;670
2021-02-01;2624;12134;37142;19;1409;639
2021-01-31;915;12163;36360;15;617;536
2021-01-30;977;12237;36262;16;679;539
2021-01-29;2375;12136;36133;18;1326;531
2021-01-28;2823;12238;35711;19;1630;524
2021-01-27;3009;12325;35129;17;1746;512
2021-01-26;2999;11746;34533;14;1768;534
2021-01-25;2661;11070;33384;14;1545;529
2021-01-24;967;10712;32417;13;692;494
2021-01-23;873;10582;32671;7;590;502
2021-01-22;2378;10889;33862;11;1401;549
2021-01-21;2745;10645;33935;11;1828;567
2021-01-20;2182;10147;33778;10;1281;625
2021-01-19;2044;10197;33924;12;1194;673
2021-01-18;2213;10372;33429;15;1247;711
2021-01-17;821;10352;32836;13;572;676
2021-01-16;1393;10443;33570;12;727;699
2021-01-15;2033;10269;34329;12;1080;706
2021-01-14;2258;9659;34899;8;1236;696
2021-01-13;2260;8825;35398;5;1264;725
2021-01-12;2311;8216;35814;3;1285;739
2021-01-11;2256;7969;35223;3;1216;760
2021-01-10;928;7977;34733;6;601;763
2021-01-09;993;8061;35471;6;549;771
2021-01-08;1016;8100;36587;4;573;744
2021-01-07;1013;7974;38137;4;554;743
2021-01-06;1528;7996;40342;5;781;816
2021-01-05;2102;8179;40872;5;1072;852
2021-01-04;2269;8173;40503;5;1334;886
2021-01-03;1042;8031;39948;5;671;955
2021-01-02;963;7959;41113;5;595;969
2021-01-01;768;7913;45444;6;492;954
2020-12-31;1052;8452;46460;9;490;962
2020-12-30;1735;10017;48177;10;874;1100
