﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;45;285;994;0;45;1
2022-05-05;61;263;969;0;59;0
2022-05-04;43;237;930;0;42;0
2022-05-03;43;243;916;0;38;0
2022-05-02;45;232;900;0;44;0
2022-05-01;19;225;883;0;18;1
2022-04-30;32;233;890;0;28;0
2022-04-29;23;223;888;0;22;0
2022-04-28;36;238;892;0;34;0
2022-04-27;50;247;888;0;46;0
2022-04-26;30;235;867;0;28;0
2022-04-25;39;260;854;0;38;0
2022-04-24;26;261;846;0;22;0
2022-04-23;26;268;860;0;25;0
2022-04-22;36;271;866;0;32;0
2022-04-21;44;258;855;0;43;0
2022-04-20;39;241;843;0;36;0
2022-04-19;56;232;836;0;52;0
2022-04-18;40;193;812;0;40;0
2022-04-17;31;175;800;0;30;0
2022-04-16;31;174;804;0;29;0
2022-04-15;22;175;799;0;20;1
2022-04-14;30;182;816;0;27;1
2022-04-13;27;184;802;0;27;1
2022-04-12;16;178;829;0;16;1
2022-04-11;23;183;853;0;22;1
2022-04-10;30;190;869;0;25;1
2022-04-09;33;185;884;1;32;1
2022-04-08;27;182;875;1;24;1
2022-04-07;32;180;858;1;27;1
2022-04-06;21;186;882;1;20;2
2022-04-05;24;187;892;1;20;2
2022-04-04;32;198;899;1;28;2
2022-04-03;24;194;896;1;23;2
2022-04-02;30;194;919;1;28;2
2022-04-01;26;190;908;1;20;2
2022-03-31;38;196;931;1;33;2
2022-03-30;22;192;949;1;18;3
2022-03-29;35;196;979;1;30;3
2022-03-28;29;197;1014;1;24;3
2022-03-27;25;201;1013;1;22;3
2022-03-26;33;206;1031;2;29;3
2022-03-25;32;202;1000;2;28;3
2022-03-24;34;210;1039;2;31;3
2022-03-23;27;218;1036;2;20;4
2022-03-22;34;220;1056;2;29;4
2022-03-21;34;219;1058;2;30;4
2022-03-20;30;219;1014;2;26;3
2022-03-19;31;236;1014;1;28;5
2022-03-18;34;246;1018;1;28;5
2022-03-17;44;266;1081;1;36;5
2022-03-16;28;241;1030;1;24;5
2022-03-15;32;249;1036;1;27;4
2022-03-14;44;258;1099;1;36;5
2022-03-13;45;235;1042;1;39;6
2022-03-12;40;222;1038;1;37;7
2022-03-11;45;210;1036;2;38;7
2022-03-10;25;217;1034;2;19;7
2022-03-09;37;242;1053;2;30;6
2022-03-08;31;253;1066;2;24;6
2022-03-07;33;287;1137;1;28;6
2022-03-06;32;311;1146;1;27;7
2022-03-05;33;312;1113;2;24;6
2022-03-04;51;321;1179;2;44;8
2022-03-03;55;318;1176;3;48;8
2022-03-02;52;290;1123;4;43;7
2022-03-01;59;272;1117;3;52;7
2022-02-28;55;249;1092;3;45;6
2022-02-27;46;241;1090;3;39;6
2022-02-26;28;231;1078;3;21;6
2022-02-25;44;241;1093;3;33;6
2022-02-24;42;230;1095;3;35;6
2022-02-23;35;229;1091;3;27;7
2022-02-22;37;243;1092;4;26;6
2022-02-21;50;250;1085;5;42;5
2022-02-20;37;238;1075;5;28;4
2022-02-19;39;251;1068;5;33;4
2022-02-18;33;248;1069;3;25;3
2022-02-17;40;260;1074;2;31;3
2022-02-16;51;265;1065;1;41;3
2022-02-15;44;260;1056;1;36;3
2022-02-14;38;262;1053;1;30;3
2022-02-13;51;274;1047;0;41;3
2022-02-12;35;278;1031;0;27;3
2022-02-11;42;290;1044;0;35;3
2022-02-10;41;300;1054;1;36;4
2022-02-09;42;308;1055;1;35;4
2022-02-08;44;309;1032;2;35;3
2022-02-07;49;317;1022;2;42;3
2022-02-06;56;313;1000;3;49;3
2022-02-05;48;296;979;2;39;4
2022-02-04;51;300;959;1;39;3
2022-02-03;52;284;943;1;44;3
2022-02-02;48;281;937;1;40;4
2022-02-01;51;277;932;1;43;5
2022-01-31;46;260;910;1;39;4
2022-01-30;38;252;905;1;32;5
2022-01-29;49;239;892;1;46;5
2022-01-28;30;226;865;2;24;5
2022-01-27;43;217;856;2;39;3
2022-01-26;39;210;843;2;34;3
2022-01-25;37;206;837;2;33;4
2022-01-24;31;196;820;2;28;4
2022-01-23;24;202;823;2;17;4
2022-01-22;39;217;835;2;30;4
2022-01-21;26;208;830;2;24;3
2022-01-20;38;210;840;2;33;3
2022-01-19;33;217;842;1;29;3
2022-01-18;26;230;848;1;21;3
2022-01-17;38;243;850;1;33;3
2022-01-16;41;234;845;1;34;3
2022-01-15;29;227;835;1;25;6
2022-01-14;30;222;840;1;26;5
2022-01-13;44;224;847;1;41;5
2022-01-12;47;202;845;0;40;6
2022-01-11;38;182;837;0;34;7
2022-01-10;24;179;838;1;19;7
2022-01-09;33;195;842;1;21;7
2022-01-08;29;205;854;1;23;5
2022-01-07;33;208;859;0;28;6
2022-01-06;23;202;885;0;17;6
2022-01-05;31;204;904;1;22;5
2022-01-04;38;202;908;1;30;5
2022-01-03;42;197;915;1;37;7
2022-01-02;37;190;932;1;28;6
2022-01-01;32;175;958;1;26;4
2021-12-31;27;172;961;2;21;5
2021-12-30;26;180;978;3;21;5
2021-12-29;29;183;977;3;24;4
2021-12-28;31;193;984;2;26;4
2021-12-27;32;201;980;2;26;4
2021-12-26;22;209;986;2;16;4
2021-12-25;29;224;997;2;25;3
2021-12-24;33;222;1011;2;27;5
2021-12-23;32;220;1010;2;26;5
2021-12-22;40;223;1009;2;34;4
2021-12-21;37;218;991;2;33;4
2021-12-20;38;221;993;2;31;4
2021-12-19;40;234;993;1;32;5
2021-12-18;24;235;992;0;20;4
2021-12-17;29;239;996;0;25;5
2021-12-16;36;247;1022;0;32;5
2021-12-15;37;242;1027;0;32;4
2021-12-14;40;251;1028;0;35;5
2021-12-13;49;252;1041;0;44;5
2021-12-12;38;249;1031;0;34;6
2021-12-11;28;252;1031;1;24;7
2021-12-10;36;268;1037;1;32;7
2021-12-09;33;292;1050;1;26;5
2021-12-08;45;294;1064;0;38;5
2021-12-07;47;294;1071;1;39;7
2021-12-06;47;287;1072;1;40;6
2021-12-05;42;281;1080;0;34;7
2021-12-04;49;271;1082;0;43;8
2021-12-03;60;260;1076;0;51;8
2021-12-02;34;232;1062;0;32;6
2021-12-01;41;228;1061;1;35;7
2021-11-30;43;218;1055;2;37;6
2021-11-29;35;208;1044;2;32;5
2021-11-28;28;208;1046;2;23;6
2021-11-27;36;219;1050;0;30;6
2021-11-26;32;220;1055;0;24;6
2021-11-25;36;228;1066;0;28;6
2021-11-24;36;224;1065;0;29;7
2021-11-23;30;246;1053;0;24;7
2021-11-22;40;255;1051;0;31;6
2021-11-21;41;258;1046;0;33;5
2021-11-20;40;271;1039;1;32;5
2021-11-19;41;274;1040;1;32;5
2021-11-18;30;274;1032;2;24;4
2021-11-17;56;281;1034;2;49;5
2021-11-16;46;280;1018;1;37;5
2021-11-15;42;282;999;1;31;4
2021-11-14;54;297;989;1;48;4
2021-11-13;44;289;969;2;33;4
2021-11-12;43;294;970;2;36;4
2021-11-11;40;295;974;2;33;4
2021-11-10;54;299;961;2;43;5
2021-11-09;50;290;942;2;44;5
2021-11-08;53;278;928;3;42;4
2021-11-07;45;271;934;2;36;6
2021-11-06;50;261;926;1;40;7
2021-11-05;43;247;920;1;36;8
2021-11-04;45;237;919;1;36;8
2021-11-03;42;235;915;1;36;10
2021-11-02;37;236;915;1;28;10
2021-11-01;42;229;892;2;37;8
2021-10-31;32;214;898;2;26;7
2021-10-30;31;223;893;2;25;7
2021-10-29;36;225;894;3;27;7
2021-10-28;47;225;905;3;39;6
2021-10-27;44;215;870;3;35;8
2021-10-26;34;204;861;4;23;7
2021-10-25;26;206;859;4;18;6
2021-10-24;44;221;865;4;33;6
2021-10-23;36;205;859;3;27;7
2021-10-22;34;199;861;3;25;6
2021-10-21;44;202;859;4;36;5
2021-10-20;35;202;855;4;25;6
2021-10-19;35;216;855;4;26;5
2021-10-18;42;214;859;3;32;5
2021-10-17;28;208;859;3;19;6
2021-10-16;29;219;862;2;20;7
2021-10-15;37;234;870;2;28;6
2021-10-14;42;231;874;2;34;5
2021-10-13;46;229;868;1;40;4
2021-10-12;30;224;848;1;21;5
2021-10-11;33;235;849;1;28;2
2021-10-10;34;244;842;2;29;3
2021-10-09;43;235;840;2;34;4
2021-10-08;36;223;825;1;30;3
2021-10-07;40;213;826;1;32;3
2021-10-06;40;216;830;1;34;2
2021-10-05;38;209;817;1;30;3
2021-10-04;43;201;810;0;35;2
2021-10-03;26;192;797;1;19;2
2021-10-02;28;195;802;1;23;3
2021-10-01;25;194;796;0;19;3
2021-09-30;36;203;809;0;29;3
2021-09-29;43;202;810;0;38;3
2021-09-28;29;189;797;0;26;4
2021-09-27;30;195;795;0;27;4
2021-09-26;28;195;792;0;18;4
2021-09-25;31;206;793;0;23;5
2021-09-24;32;214;803;0;27;4
2021-09-23;33;209;801;0;29;3
2021-09-22;28;211;796;1;22;3
2021-09-21;39;221;805;0;32;4
2021-09-20;34;215;798;0;26;4
2021-09-19;36;212;789;0;32;4
2021-09-18;38;202;782;0;35;5
2021-09-17;27;189;781;0;24;5
2021-09-16;35;193;783;0;31;5
2021-09-15;35;181;789;1;30;5
2021-09-14;32;183;793;2;29;6
2021-09-13;28;181;790;2;22;5
2021-09-12;28;187;784;2;22;4
2021-09-11;25;189;773;2;20;5
2021-09-10;32;191;779;2;26;5
2021-09-09;26;189;768;2;19;5
2021-09-08;38;187;781;1;32;5
2021-09-07;31;186;774;1;26;6
2021-09-06;35;189;787;1;31;4
2021-09-05;28;183;781;1;24;4
2021-09-04;27;184;793;1;22;4
2021-09-03;32;186;798;1;22;4
2021-09-02;21;182;795;1;17;5
2021-09-01;35;197;806;1;31;5
2021-08-31;36;192;800;1;29;5
2021-08-30;27;186;801;1;25;4
2021-08-29;29;193;800;1;22;4
2021-08-28;29;196;800;2;22;3
2021-08-27;27;191;797;2;21;3
2021-08-26;38;195;808;3;31;6
2021-08-25;33;198;796;2;25;7
2021-08-24;32;197;793;1;23;6
2021-08-23;39;210;799;1;32;4
2021-08-22;33;212;794;0;21;4
2021-08-21;25;215;802;0;15;4
2021-08-20;38;215;818;0;27;4
2021-08-19;39;200;826;0;31;6
2021-08-18;31;194;814;0;25;5
2021-08-17;44;183;811;0;34;5
2021-08-16;40;177;801;1;35;4
2021-08-15;32;166;793;0;26;4
2021-08-14;22;179;785;0;16;3
2021-08-13;16;187;803;0;13;3
2021-08-12;30;212;818;1;24;5
2021-08-11;21;215;819;1;15;5
2021-08-10;36;219;838;1;30;5
2021-08-09;30;217;831;1;25;5
2021-08-08;49;217;840;1;42;5
2021-08-07;29;204;830;1;23;4
2021-08-06;43;206;843;1;35;4
2021-08-05;35;194;840;1;28;6
2021-08-04;27;187;842;1;20;5
2021-08-03;33;200;856;2;27;6
2021-08-02;32;190;846;2;26;5
2021-08-01;34;187;847;2;28;5
2021-07-31;30;190;850;2;27;6
2021-07-30;29;190;857;2;22;6
2021-07-29;28;198;874;2;21;5
2021-07-28;40;205;882;2;30;5
2021-07-27;27;210;887;4;18;5
2021-07-26;29;211;902;3;18;5
2021-07-25;41;215;919;2;27;5
2021-07-24;37;212;922;1;30;5
2021-07-23;42;210;930;1;29;5
2021-07-22;42;198;952;1;34;5
2021-07-21;42;203;979;1;35;4
2021-07-20;26;196;973;1;19;4
2021-07-19;30;202;979;1;25;3
2021-07-18;34;211;981;1;26;3
2021-07-17;36;209;990;1;29;5
2021-07-16;25;214;988;1;18;4
2021-07-15;45;228;1014;1;36;4
2021-07-14;36;228;1010;0;27;5
2021-07-13;33;235;1017;0;26;6
2021-07-12;39;237;1038;0;34;5
2021-07-11;28;239;1039;0;24;5
2021-07-10;38;231;1051;0;31;6
2021-07-09;37;223;1062;0;31;5
2021-07-08;42;222;1081;0;36;6
2021-07-07;38;220;1093;1;33;6
2021-07-06;35;227;1106;0;30;7
2021-07-05;43;226;1127;1;35;7
2021-07-04;22;226;1125;0;18;6
2021-07-03;32;241;1155;1;24;5
2021-07-02;39;252;1175;1;31;5
2021-07-01;41;253;1190;2;36;6
2021-06-30;47;255;1197;2;38;6
2021-06-29;36;266;1213;3;30;5
2021-06-28;41;297;1239;2;35;5
2021-06-27;42;291;1241;2;33;4
2021-06-26;43;284;1256;2;35;4
2021-06-25;39;274;1278;2;29;4
2021-06-24;46;277;1296;2;38;4
2021-06-23;57;266;1296;2;49;4
2021-06-22;66;260;1311;1;62;4
2021-06-21;35;231;1288;1;28;4
2021-06-20;32;239;1297;1;26;3
2021-06-19;32;262;1324;1;25;4
2021-06-18;43;274;1346;1;34;5
2021-06-17;36;276;1362;1;28;4
2021-06-16;47;285;1373;1;39;5
2021-06-15;38;295;1389;0;30;5
2021-06-14;41;311;1415;0;33;5
2021-06-13;52;325;1450;0;43;5
2021-06-12;43;330;1460;0;36;5
2021-06-11;43;327;1490;0;37;6
2021-06-10;49;338;1531;0;43;5
2021-06-09;57;340;1590;0;50;6
2021-06-08;56;336;1671;0;47;5
2021-06-07;53;329;1844;0;48;5
2021-06-06;55;334;1908;0;48;5
2021-06-05;37;340;1956;0;31;3
2021-06-04;52;345;1994;0;49;5
2021-06-03;48;344;2010;0;39;4
2021-06-02;52;360;2033;0;47;4
2021-06-01;50;362;2030;1;43;4
2021-05-31;46;342;2025;1;38;4
2021-05-30;62;367;2029;1;54;4
2021-05-29;42;354;2030;1;34;4
2021-05-28;55;358;2070;1;51;3
2021-05-27;63;361;2088;2;55;4
2021-05-26;57;353;2094;1;47;6
2021-05-25;44;354;2097;1;37;7
2021-05-24;75;375;2125;1;64;8
2021-05-23;49;366;2106;1;37;8
2021-05-22;47;386;2122;1;37;7
2021-05-21;61;407;2136;1;45;7
2021-05-20;59;412;2141;0;47;6
2021-05-19;64;430;2138;0;55;8
2021-05-18;70;452;2139;1;60;7
2021-05-17;72;496;2135;1;57;6
2021-05-16;74;573;2117;1;60;6
2021-05-15;66;732;2095;1;56;5
2021-05-14;60;789;2075;1;50;5
2021-05-13;75;837;2076;0;66;7
2021-05-12;86;842;2061;0;78;7
2021-05-11;112;830;2017;0;102;6
2021-05-10;145;791;1966;0;135;5
2021-05-09;231;701;1870;0;221;6
2021-05-08;123;529;1692;1;110;6
2021-05-07;106;458;1622;1;100;4
2021-05-06;75;412;1572;1;68;7
2021-05-05;71;420;1562;1;64;7
2021-05-04;69;424;1550;1;61;5
2021-05-03;53;421;1536;1;47;4
2021-05-02;60;427;1543;1;50;5
2021-05-01;45;441;1535;1;42;6
2021-04-30;63;445;1541;1;58;5
2021-04-29;84;442;1520;1;74;5
2021-04-28;78;417;1492;1;67;5
2021-04-27;67;398;1474;1;61;4
2021-04-26;57;382;1452;1;49;2
2021-04-25;72;387;1445;1;68;4
2021-04-24;52;375;1427;1;38;6
2021-04-23;65;376;1433;1;59;4
2021-04-22;58;357;1408;2;50;4
2021-04-21;58;342;1403;2;49;4
2021-04-20;50;345;1394;1;42;3
2021-04-19;64;352;1395;1;55;2
2021-04-18;63;331;1378;1;53;3
2021-04-17;47;327;1363;1;43;5
2021-04-16;49;323;1371;1;35;5
2021-04-15;45;329;1388;1;37;5
2021-04-14;60;331;1413;1;52;4
2021-04-13;62;333;1402;2;52;4
2021-04-12;42;338;1392;2;37;5
2021-04-11;59;356;1401;0;50;6
2021-04-10;45;352;1402;0;37;6
2021-04-09;50;370;1398;0;40;6
2021-04-08;48;371;1402;0;43;6
2021-04-07;60;376;1404;0;52;6
2021-04-06;68;359;1395;0;57;6
2021-04-05;63;350;1378;0;52;5
2021-04-04;54;345;1365;0;49;6
2021-04-03;61;336;1355;0;55;5
2021-04-02;47;323;1363;0;38;5
2021-04-01;55;336;1363;0;46;5
2021-03-31;41;335;1384;0;38;6
2021-03-30;60;331;1403;0;49;5
2021-03-29;55;324;1397;0;49;4
2021-03-28;49;316;1390;0;39;6
2021-03-27;46;321;1402;0;40;6
2021-03-26;59;318;1422;0;48;6
2021-03-25;49;307;1436;1;44;6
2021-03-24;42;316;1443;0;36;6
2021-03-23;54;332;1458;0;46;5
2021-03-22;51;350;1443;0;43;4
2021-03-21;52;350;1449;0;43;4
2021-03-20;43;350;1470;1;36;4
2021-03-19;47;358;1513;0;40;5
2021-03-18;58;369;1513;0;52;6
2021-03-17;58;350;1521;0;54;7
2021-03-16;70;340;1525;0;61;7
2021-03-15;50;321;1515;0;39;5
2021-03-14;45;324;1506;0;41;4
2021-03-13;52;324;1501;0;46;5
2021-03-12;62;318;1485;0;51;5
2021-03-11;42;305;1478;0;33;4
2021-03-10;51;339;1485;0;42;5
2021-03-09;55;334;1486;0;46;5
2021-03-08;51;353;1489;0;42;5
2021-03-07;50;368;1493;0;39;5
2021-03-06;48;373;1503;0;40;4
2021-03-05;45;374;1494;1;36;5
2021-03-04;72;388;1491;1;63;5
2021-03-03;47;385;1462;1;39;4
2021-03-02;76;411;1457;1;70;4
2021-03-01;66;393;1423;1;57;5
2021-02-28;52;388;1387;1;43;5
2021-02-27;47;375;1383;1;42;6
2021-02-26;62;382;1390;1;49;6
2021-02-25;65;396;1385;0;56;4
2021-02-24;76;418;1354;0;64;3
2021-02-23;60;393;1339;0;53;3
2021-02-22;59;400;1323;0;53;4
2021-02-21;35;403;1303;0;32;5
2021-02-20;53;422;1299;0;48;5
2021-02-19;72;405;1286;0;65;5
2021-02-18;83;374;1260;0;76;3
2021-02-17;45;330;1214;0;41;4
2021-02-16;69;332;1233;0;61;3
2021-02-15;65;312;1223;0;60;4
2021-02-14;56;296;1203;0;52;5
2021-02-13;35;293;1203;0;29;5
2021-02-12;40;308;1208;1;35;5
2021-02-11;38;324;1210;1;32;4
2021-02-10;48;323;1224;1;45;4
2021-02-09;45;312;1228;1;40;4
2021-02-08;51;305;1242;1;44;5
2021-02-07;53;293;1231;0;49;4
2021-02-06;49;280;1225;0;45;4
2021-02-05;58;257;1205;1;50;3
2021-02-04;38;245;1188;1;29;3
2021-02-03;38;266;1202;1;32;3
2021-02-02;41;280;1210;1;31;3
2021-02-01;40;274;1217;0;33;3
2021-01-31;42;292;1212;1;37;3
2021-01-30;29;293;1210;1;22;5
2021-01-29;48;306;1217;1;40;3
2021-01-28;57;292;1196;0;52;3
2021-01-27;53;275;1176;0;47;3
2021-01-26;29;267;1164;0;24;3
2021-01-25;56;274;1172;1;50;3
2021-01-24;45;283;1165;1;39;3
2021-01-23;41;296;1158;2;34;3
2021-01-22;38;303;1166;2;29;3
2021-01-21;41;325;1175;2;34;5
2021-01-20;44;325;1185;2;38;4
2021-01-19;37;323;1195;2;30;4
2021-01-18;65;341;1206;0;56;4
2021-01-17;63;335;1196;0;55;4
2021-01-16;47;334;1180;0;42;4
2021-01-15;62;324;1178;0;54;4
2021-01-14;42;311;1163;0;37;4
2021-01-13;43;298;1167;0;37;3
2021-01-12;51;293;1174;0;42;4
2021-01-11;55;294;1168;1;48;3
2021-01-10;62;287;1169;1;52;4
2021-01-09;40;274;1163;1;34;4
2021-01-08;49;268;1164;1;45;4
2021-01-07;31;259;1171;1;27;4
2021-01-06;37;261;1195;1;32;2
2021-01-05;47;250;1218;1;43;2
2021-01-04;46;240;1214;1;41;2
2021-01-03;46;233;1201;1;38;4
2021-01-02;32;225;1201;1;30;3
2021-01-01;38;238;1226;1;36;5
2020-12-31;32;238;1235;1;31;5
2020-12-30;26;250;1249;1;20;2
2020-12-29;36;268;1280;1;29;2
2020-12-28;42;284;1298;1;38;3
2020-12-27;35;294;1291;1;32;4
2020-12-26;49;303;1306;1;38;4
2020-12-25;43;308;1313;1;34;6
2020-12-24;52;310;1329;1;41;5
2020-12-23;43;305;1338;1;37;2
2020-12-22;47;307;1348;1;42;3
2020-12-21;52;307;1357;1;48;4
2020-12-20;45;305;1352;1;42;5
2020-12-19;49;303;1356;1;45;5
2020-12-18;42;308;1358;1;39;5
2020-12-17;46;315;1365;1;41;5
2020-12-16;41;307;1361;1;35;5
2020-12-15;48;321;1368;0;40;4
2020-12-14;51;331;1370;0;44;4
2020-12-13;44;343;1358;0;36;4
2020-12-12;53;350;1351;0;47;4
2020-12-11;50;330;1342;0;48;3
2020-12-10;39;320;1336;0;37;3
2020-12-09;53;337;1335;0;52;3
2020-12-08;56;332;1325;1;52;2
2020-12-07;65;325;1298;1;57;3
2020-12-06;50;317;1274;1;37;2
2020-12-05;34;321;1293;1;27;2
2020-12-04;45;325;1295;1;36;0
2020-12-03;59;333;1283;1;55;0
2020-12-02;49;325;1254;1;44;0
2020-12-01;49;330;1246;1;43;0
2020-11-30;56;341;1233;1;49;0
2020-11-29;52;341;1210;1;45;1
2020-11-28;37;345;1195;0;30;3
2020-11-27;49;358;1214;0;43;0
2020-11-26;54;363;1210;0;45;0
2020-11-25;54;364;1220;0;49;0
2020-11-24;60;362;1201;1;55;0
2020-11-23;57;345;1194;2;49;0
2020-11-22;61;339;1182;0;55;1
2020-11-21;51;326;1166;0;44;2
2020-11-20;55;314;1152;0;49;0
2020-11-19;56;294;1132;0;49;1
2020-11-18;56;283;1133;0;52;0
2020-11-17;40;273;1118;0;36;0
2020-11-16;47;275;1105;0;44;0
2020-11-15;47;273;1093;0;43;0
2020-11-14;35;254;1082;0;30;0
2020-11-13;31;254;1075;0;31;0
2020-11-12;39;280;1082;0;38;0
2020-11-11;44;272;1076;0;42;0
2020-11-10;38;254;1069;0;35;0
2020-11-09;44;244;1062;0;40;0
2020-11-08;27;241;1057;0;26;0
2020-11-07;36;247;1077;0;34;0
2020-11-06;59;240;1084;0;57;0
2020-11-05;31;212;1069;0;27;1
2020-11-04;26;235;1077;0;25;0
2020-11-03;29;250;1108;0;28;0
2020-11-02;39;278;1139;0;33;0
2020-11-01;35;276;1154;0;29;0
2020-10-31;32;294;1167;0;25;0
2020-10-30;34;305;1180;0;31;0
2020-10-29;55;314;1191;0;48;0
2020-10-28;44;295;1174;0;44;0
2020-10-27;61;281;1169;0;56;0
2020-10-26;32;271;1150;0;31;0
2020-10-25;50;276;1155;0;47;0
2020-10-24;38;252;1156;0;37;0
2020-10-23;41;247;1160;0;38;0
2020-10-22;33;242;1145;0;33;0
2020-10-21;30;234;1164;0;29;0
2020-10-20;51;242;1178;0;49;0
2020-10-19;40;226;1168;0;38;0
2020-10-18;24;223;1163;0;22;0
2020-10-17;34;230;1181;0;32;0
2020-10-16;36;234;1196;0;32;0
2020-10-15;28;247;1213;0;26;0
2020-10-14;38;261;1231;0;38;0
2020-10-13;34;266;1238;0;32;1
2020-10-12;37;271;1249;0;34;0
2020-10-11;30;291;1241;0;30;0
2020-10-10;36;320;1253;0;34;1
2020-10-09;46;334;1256;0;42;0
2020-10-08;45;334;1246;0;43;0
2020-10-07;43;329;1242;0;42;1
2020-10-06;40;329;1229;0;35;2
2020-10-05;58;322;1249;0;56;1
2020-10-04;62;305;1213;0;57;1
2020-10-03;50;283;1188;0;45;1
2020-10-02;45;272;1190;0;37;1
2020-10-01;40;281;1180;0;34;2
2020-09-30;45;291;1175;0;44;2
2020-09-29;32;271;1172;0;28;2
2020-09-28;43;297;1185;0;40;2
2020-09-27;38;299;1182;0;34;3
2020-09-26;42;302;1191;0;39;3
2020-09-25;51;295;1188;0;44;3
2020-09-24;50;287;1194;0;43;3
2020-09-23;24;288;1193;0;21;3
2020-09-22;55;317;1222;0;50;3
2020-09-21;44;307;1234;0;40;3
2020-09-20;42;314;1249;0;36;3
2020-09-19;38;321;1245;0;31;3
2020-09-18;43;312;1249;1;40;2
2020-09-17;52;316;1245;1;47;2
2020-09-16;57;305;1238;1;50;2
2020-09-15;47;286;1224;1;44;2
2020-09-14;53;283;1222;0;48;1
2020-09-13;51;266;1216;0;42;1
2020-09-12;33;282;1214;0;28;1
2020-09-11;48;275;1225;0;43;1
2020-09-10;40;266;1220;0;39;1
2020-09-09;36;276;1202;0;31;1
2020-09-08;43;271;1209;0;36;1
2020-09-07;33;263;1220;0;31;2
2020-09-06;63;275;1227;0;58;2
2020-09-05;25;258;1203;1;20;2
2020-09-04;40;275;1218;1;34;2
2020-09-03;52;285;1220;1;44;2
2020-09-02;35;276;1205;1;26;2
2020-09-01;36;298;1210;1;28;2
2020-08-31;45;308;1216;1;40;2
2020-08-30;46;318;1205;1;40;2
2020-08-29;43;339;1202;1;37;2
2020-08-28;49;357;1194;1;41;2
2020-08-27;43;346;1188;1;35;2
2020-08-26;57;344;1189;0;50;2
2020-08-25;45;328;1168;0;40;2
2020-08-24;53;327;1171;0;44;3
2020-08-23;68;322;1161;0;55;3
2020-08-22;59;304;1135;0;55;2
2020-08-21;37;294;1120;0;30;3
2020-08-20;41;302;1128;0;38;4
2020-08-19;44;302;1127;0;37;5
2020-08-18;45;303;1122;0;38;6
2020-08-17;47;286;1124;1;41;7
2020-08-16;50;285;1107;1;40;7
2020-08-15;50;290;1098;1;44;5
2020-08-14;46;285;1095;1;36;7
2020-08-13;46;283;1099;1;38;6
2020-08-12;46;283;1094;1;35;7
2020-08-11;27;283;1111;1;20;7
2020-08-10;49;292;1141;1;36;7
2020-08-09;59;286;1134;1;47;7
2020-08-08;50;273;1110;1;36;5
2020-08-07;41;264;1113;1;32;6
2020-08-06;45;273;1121;2;37;6
2020-08-05;47;263;1134;1;39;7
2020-08-04;39;259;1133;1;34;7
2020-08-03;44;263;1140;1;37;7
2020-08-02;43;259;1139;1;31;7
2020-08-01;37;272;1144;1;33;6
2020-07-31;50;273;1160;1;38;6
2020-07-30;34;261;1170;1;29;7
2020-07-29;42;274;1199;2;33;7
2020-07-28;47;281;1218;2;37;7
2020-07-27;45;280;1218;3;34;8
2020-07-26;51;281;1221;3;45;7
2020-07-25;43;280;1232;2;34;6
2020-07-24;37;272;1260;2;29;5
2020-07-23;51;277;1319;1;41;4
2020-07-22;47;276;1337;0;37;4
2020-07-21;43;278;1385;0;37;4
2020-07-20;48;277;1406;0;39;5
2020-07-19;54;291;1403;0;44;4
2020-07-18;36;296;1400;0;26;4
2020-07-17;39;298;1399;0;36;4
2020-07-16;48;285;1414;0;41;3
2020-07-15;44;283;1425;0;40;3
2020-07-14;43;283;1415;0;33;4
2020-07-13;60;301;1425;0;53;4
2020-07-12;55;285;1415;0;50;4
2020-07-11;37;275;1398;0;32;4
2020-07-10;27;281;1403;0;21;4
2020-07-09;44;295;1420;0;33;3
2020-07-08;47;306;1428;0;39;5
2020-07-07;57;314;1428;0;45;6
2020-07-06;45;329;1413;1;38;7
2020-07-05;48;342;1422;1;40;7
2020-07-04;46;340;1418;0;38;7
2020-07-03;42;339;1418;0;38;7
2020-07-02;56;357;1422;0;48;6
2020-07-01;54;372;1418;0;46;6
2020-06-30;69;413;1424;0;57;6
2020-06-29;57;410;1420;0;52;8
2020-06-28;42;443;1410;0;39;9
2020-06-27;46;461;1418;0;33;8
2020-06-26;63;463;1430;0;55;8
2020-06-25;69;450;1440;0;62;7
2020-06-24;94;415;1439;1;88;7
2020-06-23;62;379;1401;1;55;6
2020-06-22;95;377;1397;1;87;8
2020-06-21;65;320;1346;1;58;8
2020-06-20;43;304;1343;1;37;8
2020-06-19;47;309;1392;1;35;8
2020-06-18;37;306;1438;1;27;7
2020-06-17;60;315;1500;1;51;6
2020-06-16;59;301;1537;1;50;8
2020-06-15;40;291;1581;1;29;9
2020-06-14;53;302;1657;1;44;8
2020-06-13;51;289;1713;0;45;9
2020-06-12;42;293;1761;0;35;9
2020-06-11;47;295;1842;0;36;8
2020-06-10;47;295;1928;0;38;7
2020-06-09;51;300;2039;0;44;8
2020-06-08;46;303;2251;0;37;9
2020-06-07;37;317;2588;0;33;7
2020-06-06;54;337;2847;0;49;7
2020-06-05;41;330;2958;0;32;6
2020-06-04;47;346;3102;0;38;6
2020-06-03;50;353;3236;0;42;5
2020-06-02;55;374;3352;1;45;5
2020-06-01;63;394;3411;1;49;7
2020-05-31;65;390;3458;1;55;8
2020-05-30;47;386;3485;1;37;9
2020-05-29;62;388;3545;1;48;10
