﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-24;436;2289;7423;0;401;0
2022-07-23;360;2145;7191;0;340;1
2022-07-22;364;2067;7039;0;341;0
2022-07-21;353;1946;6882;0;318;1
2022-07-20;388;1839;6742;0;365;1
2022-07-19;248;1732;6586;0;241;0
2022-07-18;248;1871;6579;0;235;0
2022-07-17;270;1928;6537;0;257;0
2022-07-16;275;1904;6418;0;255;0
2022-07-15;236;1808;6301;0;221;0
2022-07-14;228;1737;6223;0;212;0
2022-07-13;282;1689;6142;0;269;0
2022-07-12;394;1620;6012;0;378;0
2022-07-11;305;1460;5792;0;287;0
2022-07-10;255;1369;5651;0;242;0
2022-07-09;180;1377;5503;0;173;0
2022-07-08;156;1455;5461;0;150;1
2022-07-07;173;1509;5453;0;163;1
2022-07-06;206;1529;5474;0;191;1
2022-07-05;234;1555;5467;0;217;1
2022-07-04;210;1539;5430;0;191;1
2022-07-03;263;1524;5434;0;251;1
2022-07-02;262;1492;5362;0;249;0
2022-07-01;214;1455;5305;0;201;1
2022-06-30;195;1425;5305;0;182;1
2022-06-29;232;1432;5308;0;225;1
2022-06-28;214;1393;5270;0;200;0
2022-06-27;193;1372;5262;0;183;1
2022-06-26;226;1396;5244;0;214;1
2022-06-25;223;1414;5169;0;211;1
2022-06-24;178;1399;5108;0;174;1
2022-06-23;198;1364;5014;0;190;1
2022-06-22;194;1310;4899;0;180;1
2022-06-21;191;1273;4803;0;183;0
2022-06-20;219;1221;4701;0;208;1
2022-06-19;246;1151;4569;0;237;1
2022-06-18;207;1074;4403;0;197;1
2022-06-17;146;1023;4287;0;140;2
2022-06-16;150;978;4213;0;142;2
2022-06-15;150;966;4151;0;145;1
2022-06-14;136;961;4088;0;128;0
2022-06-13;145;1016;4042;0;133;1
2022-06-12;169;1068;3992;0;163;2
2022-06-11;155;1088;3892;0;146;2
2022-06-10;98;1136;3818;0;91;1
2022-06-09;140;1226;3801;0;131;2
2022-06-08;150;1286;3755;0;140;1
2022-06-07;191;1347;3666;0;181;1
2022-06-06;192;1352;3568;0;181;0
2022-06-05;196;1355;3483;0;185;0
2022-06-04;204;1364;3365;0;193;0
2022-06-03;189;1333;3236;0;180;0
2022-06-02;200;1293;3170;0;195;0
2022-06-01;208;1251;3037;0;203;0
2022-05-31;194;1127;2907;0;183;1
2022-05-30;194;1016;2786;0;187;0
2022-05-29;202;912;2651;0;193;0
2022-05-28;177;804;2516;0;170;0
2022-05-27;147;712;2398;0;138;0
2022-05-26;160;648;2300;0;153;1
2022-05-25;85;576;2195;0;78;1
2022-05-24;78;563;2192;0;74;2
2022-05-23;88;568;2207;0;83;2
2022-05-22;93;569;2193;0;88;1
2022-05-21;81;561;2203;0;76;2
2022-05-20;79;566;2254;0;76;0
2022-05-19;89;554;2331;0;81;1
2022-05-18;69;544;2400;0;66;1
2022-05-17;84;551;2466;0;80;1
2022-05-16;85;555;2523;0;83;1
2022-05-15;86;522;2577;0;81;0
2022-05-14;86;524;2594;0;83;1
2022-05-13;67;537;2646;0;64;1
2022-05-12;79;540;2694;0;70;1
2022-05-11;80;535;2742;0;77;1
2022-05-10;90;574;2774;0;88;1
2022-05-09;53;550;2800;0;50;0
2022-05-08;85;575;2872;0;78;0
2022-05-07;100;559;2893;0;93;1
2022-05-06;70;519;2891;0;64;1
2022-05-05;74;512;2906;0;69;1
2022-05-04;119;495;2905;0;115;1
2022-05-03;69;418;2868;0;64;1
2022-05-02;78;400;2887;0;74;2
2022-05-01;67;401;2866;0;61;1
2022-04-30;57;428;2923;0;55;2
2022-04-29;60;444;2979;0;55;2
2022-04-28;56;489;3048;0;49;1
2022-04-27;45;565;3113;0;42;2
2022-04-26;52;676;3173;0;48;2
2022-04-25;80;779;3232;0;73;2
2022-04-24;91;838;3267;0;87;1
2022-04-23;76;888;3259;0;71;1
2022-04-22;106;953;3269;0;94;1
2022-04-21;135;955;3274;0;124;0
2022-04-20;163;969;3250;0;150;1
2022-04-19;161;929;3206;0;147;2
2022-04-18;141;900;3179;0;132;2
2022-04-17;145;876;3151;0;135;3
2022-04-16;147;856;3079;0;139;3
2022-04-15;106;840;2999;0;97;2
2022-04-14;143;840;2979;0;138;1
2022-04-13;120;793;2917;0;114;2
2022-04-12;128;757;2880;0;118;3
2022-04-11;116;703;2860;0;105;2
2022-04-10;121;681;2872;0;112;2
2022-04-09;133;652;2869;0;126;2
2022-04-08;107;577;2841;0;97;2
2022-04-07;98;596;2853;0;92;2
2022-04-06;85;618;2842;0;80;2
2022-04-05;73;663;2835;0;67;2
2022-04-04;93;711;2866;0;81;1
2022-04-03;88;731;2890;0;81;1
2022-04-02;62;757;2882;0;56;1
2022-04-01;125;809;2905;0;119;0
2022-03-31;122;767;2884;0;111;1
2022-03-30;129;739;2858;0;123;1
2022-03-29;126;719;2793;0;113;2
2022-03-28;111;706;2755;0;100;1
2022-03-27;117;712;2750;0;112;1
2022-03-26;113;722;2738;0;107;1
2022-03-25;81;717;2722;0;79;1
2022-03-24;88;703;2743;0;78;2
2022-03-23;108;684;2751;0;99;1
2022-03-22;111;660;2725;0;102;1
2022-03-21;115;634;2683;0;106;0
2022-03-20;127;603;2660;0;119;0
2022-03-19;109;582;2601;0;105;1
2022-03-18;71;595;2544;0;67;0
2022-03-17;68;637;2547;0;58;1
2022-03-16;84;675;2561;0;80;2
2022-03-15;81;704;2551;0;77;3
2022-03-14;80;706;2551;0;75;2
2022-03-13;106;708;2569;0;92;2
2022-03-12;130;710;2546;0;123;1
2022-03-11;112;691;2500;0;103;1
2022-03-10;107;662;2472;0;100;1
2022-03-09;117;644;2462;0;111;1
2022-03-08;83;631;2425;0;81;1
2022-03-07;81;638;2429;0;69;2
2022-03-06;103;623;2444;0;94;2
2022-03-05;112;604;2407;0;105;2
2022-03-04;84;596;2358;0;80;2
2022-03-03;87;616;2338;0;83;3
2022-03-02;103;624;2337;0;98;3
2022-03-01;94;624;2301;0;85;3
2022-02-28;63;622;2290;0;58;0
2022-02-27;76;636;2315;0;73;0
2022-02-26;101;624;2317;0;94;0
2022-02-25;108;614;2289;0;103;1
2022-02-24;98;573;2243;0;89;0
2022-02-23;106;532;2200;0;103;0
2022-02-22;91;500;2166;0;87;1
2022-02-21;75;484;2152;0;71;1
2022-02-20;66;483;2147;0;60;1
2022-02-19;89;498;2123;0;83;1
2022-02-18;62;506;2099;0;56;2
2022-02-17;55;520;2090;0;48;2
2022-02-16;77;549;2105;0;68;1
2022-02-15;76;557;2080;0;71;2
2022-02-14;74;578;2070;0;69;1
2022-02-13;84;582;2039;0;78;1
2022-02-12;100;592;2016;0;90;2
2022-02-11;80;586;1974;0;69;2
2022-02-10;85;574;1943;0;79;0
2022-02-09;81;553;1917;0;73;0
2022-02-08;100;537;1886;0;93;1
2022-02-07;81;526;1850;0;73;1
2022-02-06;95;513;1837;0;83;2
2022-02-05;95;503;1788;0;89;1
2022-02-04;60;498;1740;0;52;1
2022-02-03;68;519;1721;0;60;1
2022-02-02;65;525;1704;0;59;1
2022-02-01;91;524;1686;0;84;1
2022-01-31;68;486;1650;0;62;2
2022-01-30;79;493;1627;0;75;2
2022-01-29;90;492;1580;0;84;1
2022-01-28;78;474;1533;0;75;1
2022-01-27;72;439;1509;0;68;1
2022-01-26;62;430;1480;0;58;1
2022-01-25;50;419;1471;0;45;0
2022-01-24;74;434;1486;0;65;0
2022-01-23;80;413;1450;0;72;0
2022-01-22;72;401;1414;0;69;0
2022-01-21;45;369;1390;0;38;1
2022-01-20;65;386;1374;0;59;1
2022-01-19;51;376;1348;0;49;0
2022-01-18;67;366;1340;0;63;1
2022-01-17;47;356;1315;0;41;0
2022-01-16;66;358;1309;0;60;0
2022-01-15;45;354;1278;0;43;0
2022-01-14;59;372;1273;0;57;0
2022-01-13;51;351;1258;0;47;2
2022-01-12;42;346;1251;1;39;2
2022-01-11;58;341;1250;0;56;2
2022-01-10;46;327;1234;0;44;1
2022-01-09;63;324;1227;0;55;0
2022-01-08;64;315;1206;0;58;1
2022-01-07;41;296;1183;0;37;0
2022-01-06;43;287;1184;0;40;0
2022-01-05;37;283;1189;0;37;0
2022-01-04;45;299;1203;0;43;0
2022-01-03;45;296;1204;0;43;0
2022-01-02;50;301;1211;0;48;1
2022-01-01;40;312;1194;0;38;1
2021-12-31;30;305;1192;0;27;3
2021-12-30;38;313;1205;0;35;2
2021-12-29;55;324;1211;0;50;3
2021-12-28;45;295;1193;0;40;1
2021-12-27;51;289;1190;0;49;2
2021-12-26;62;282;1172;0;59;1
2021-12-25;32;261;1150;0;27;1
2021-12-24;41;269;1149;0;36;2
2021-12-23;51;262;1142;0;45;1
2021-12-22;26;255;1121;0;22;1
2021-12-21;38;274;1124;0;30;0
2021-12-20;47;283;1117;0;43;0
2021-12-19;40;278;1115;0;36;0
2021-12-18;44;284;1118;0;39;0
2021-12-17;36;280;1109;0;30;1
2021-12-16;39;280;1145;0;38;1
2021-12-15;42;279;1177;0;39;2
2021-12-14;45;277;1196;0;42;0
2021-12-13;40;280;1222;0;35;1
2021-12-12;46;296;1256;0;45;1
2021-12-11;40;294;1261;0;37;0
2021-12-10;35;310;1277;0;33;1
2021-12-09;40;308;1331;0;36;2
2021-12-08;42;308;1361;0;39;2
2021-12-07;47;307;1390;0;45;1
2021-12-06;53;306;1436;0;51;2
2021-12-05;45;286;1467;0;42;1
2021-12-04;56;282;1485;0;52;1
2021-12-03;34;262;1512;0;31;2
2021-12-02;38;267;1541;0;37;4
2021-12-01;41;257;1590;0;40;4
2021-11-30;45;247;1624;0;40;3
2021-11-29;33;230;1664;0;28;2
2021-11-28;41;225;1709;0;37;1
2021-11-27;36;211;1740;0;31;0
2021-11-26;40;220;1792;0;36;0
2021-11-25;30;223;1826;0;29;3
2021-11-24;33;225;1863;0;30;4
2021-11-23;28;260;1898;0;25;3
2021-11-22;28;304;1934;0;26;4
2021-11-21;25;335;1971;0;23;3
2021-11-20;42;379;2002;0;41;1
2021-11-19;42;408;2018;0;38;2
2021-11-18;33;421;2036;0;29;3
2021-11-17;66;442;2064;0;61;2
2021-11-16;73;469;2072;0;68;3
2021-11-15;58;466;2085;0;57;4
2021-11-14;73;478;2095;0;68;3
2021-11-13;73;501;2081;0;68;0
2021-11-12;55;518;2071;0;50;2
2021-11-11;55;527;2099;0;54;2
2021-11-10;93;555;2116;0;88;3
2021-11-09;71;526;2096;0;66;1
2021-11-08;71;548;2099;0;65;0
2021-11-07;100;560;2104;0;94;0
2021-11-06;89;543;2058;0;79;0
2021-11-05;63;535;2029;0;58;1
2021-11-04;86;549;2017;0;80;1
2021-11-03;68;553;1974;0;62;2
2021-11-02;94;561;1958;0;88;2
2021-11-01;79;538;1920;0;72;1
2021-10-31;85;527;1897;0;77;0
2021-10-30;80;513;1852;0;73;0
2021-10-29;75;502;1797;0;71;1
2021-10-28;91;486;1740;0;88;0
2021-10-27;72;455;1668;0;69;0
2021-10-26;72;444;1616;0;67;0
2021-10-25;70;435;1558;0;66;0
2021-10-24;67;438;1506;0;65;0
2021-10-23;69;453;1449;0;64;0
2021-10-22;59;457;1395;0;56;0
2021-10-21;59;457;1349;0;56;0
2021-10-20;65;460;1309;0;64;0
2021-10-19;59;474;1259;0;57;0
2021-10-18;72;487;1215;0;71;0
2021-10-17;82;484;1155;0;80;0
2021-10-16;70;474;1088;0;68;0
2021-10-15;58;476;1027;0;55;0
2021-10-14;60;469;982;0;58;0
2021-10-13;82;461;944;0;79;0
2021-10-12;73;428;870;0;70;0
2021-10-11;71;396;814;0;67;0
2021-10-10;73;375;761;0;73;0
2021-10-09;70;353;692;0;70;0
2021-10-08;52;332;636;0;52;0
2021-10-07;50;312;593;0;50;0
2021-10-06;46;280;553;0;44;0
2021-10-05;40;250;521;0;40;0
2021-10-04;46;227;500;0;46;0
2021-10-03;51;198;472;0;50;0
2021-10-02;50;157;431;0;49;0
2021-10-01;33;122;394;0;33;0
2021-09-30;18;97;372;0;18;0
2021-09-29;14;89;360;0;14;0
2021-09-28;17;85;361;0;17;0
2021-09-27;17;84;352;0;14;0
2021-09-26;11;84;350;0;11;0
2021-09-25;15;86;358;0;15;0
2021-09-24;8;82;354;0;8;0
2021-09-23;10;87;357;0;10;0
2021-09-22;10;84;364;0;10;1
2021-09-21;16;84;358;0;16;1
2021-09-20;14;88;349;0;13;0
2021-09-19;13;80;346;0;13;0
2021-09-18;12;81;343;0;12;0
2021-09-17;13;83;343;0;12;0
2021-09-16;8;75;338;0;5;0
2021-09-15;12;84;345;0;12;0
2021-09-14;20;81;339;0;19;0
2021-09-13;5;71;327;0;5;0
2021-09-12;14;78;344;0;14;0
2021-09-11;14;83;338;0;14;0
2021-09-10;5;87;339;0;4;0
2021-09-09;14;92;353;0;12;0
2021-09-08;11;92;351;0;10;0
2021-09-07;11;93;353;0;10;0
2021-09-06;12;89;352;0;12;0
2021-09-05;20;92;352;0;18;0
2021-09-04;19;81;345;0;19;0
2021-09-03;9;74;330;0;9;0
2021-09-02;12;84;329;0;12;0
2021-09-01;11;83;324;0;11;0
2021-08-31;7;83;320;0;7;0
2021-08-30;15;94;325;0;14;0
2021-08-29;8;85;320;0;8;0
2021-08-28;12;84;324;0;11;0
2021-08-27;19;83;320;0;19;0
2021-08-26;13;74;316;0;12;0
2021-08-25;11;73;319;0;11;0
2021-08-24;18;69;319;0;17;0
2021-08-23;5;64;309;0;4;0
2021-08-22;7;66;312;0;6;0
2021-08-21;11;67;315;0;11;0
2021-08-20;11;78;309;0;11;0
2021-08-19;12;75;307;0;12;0
2021-08-18;7;78;301;0;7;0
2021-08-17;13;89;299;0;13;0
2021-08-16;6;86;293;0;6;0
2021-08-15;7;92;293;0;7;0
2021-08-14;22;94;296;0;22;0
2021-08-13;8;84;283;0;8;0
2021-08-12;15;87;279;0;14;0
2021-08-11;19;77;272;0;19;0
2021-08-10;10;66;254;0;10;0
2021-08-09;12;64;249;0;12;0
2021-08-08;9;59;255;0;9;0
2021-08-07;12;62;253;0;12;0
2021-08-06;11;59;252;0;11;0
2021-08-05;4;60;253;0;4;0
2021-08-04;8;63;261;0;8;0
2021-08-03;8;70;266;0;8;0
2021-08-02;7;77;268;0;7;0
2021-08-01;12;81;269;0;12;0
2021-07-31;9;76;267;0;9;0
2021-07-30;12;74;285;0;12;0
2021-07-29;7;71;294;0;7;0
2021-07-28;15;69;313;0;15;0
2021-07-27;15;63;336;0;15;0
2021-07-26;11;54;351;0;10;0
2021-07-25;7;48;362;0;7;0
2021-07-24;7;48;378;0;7;0
2021-07-23;9;47;400;0;9;0
2021-07-22;5;48;429;0;5;0
2021-07-21;9;52;456;0;8;0
2021-07-20;6;47;482;0;6;0
2021-07-19;5;48;524;0;5;0
2021-07-18;7;44;558;0;7;0
2021-07-17;6;42;605;0;5;0
2021-07-16;10;55;655;0;10;0
2021-07-15;9;52;710;0;7;0
2021-07-14;5;56;764;0;4;0
2021-07-13;7;64;812;0;5;0
2021-07-12;2;70;866;0;2;0
2021-07-11;6;81;900;0;6;0
2021-07-10;18;85;929;0;17;0
2021-07-09;9;76;953;0;9;0
2021-07-08;11;78;978;0;11;0
2021-07-07;13;94;1013;0;13;0
2021-07-06;12;102;1026;0;12;0
2021-07-05;13;116;1047;0;12;0
2021-07-04;10;142;1053;0;10;0
2021-07-03;9;162;1054;0;9;0
2021-07-02;11;174;1063;0;11;0
2021-07-01;27;186;1068;0;25;0
2021-06-30;22;190;1058;0;21;0
2021-06-29;27;207;1050;0;26;0
2021-06-28;38;214;1040;0;38;0
2021-06-27;30;210;1012;0;29;0
2021-06-26;22;228;993;0;20;0
2021-06-25;24;248;989;0;24;0
2021-06-24;29;278;976;0;29;0
2021-06-23;38;304;964;0;38;0
2021-06-22;35;331;936;0;30;0
2021-06-21;36;360;915;0;34;0
2021-06-20;50;378;889;0;48;0
2021-06-19;42;388;843;0;41;0
2021-06-18;54;383;809;0;51;0
2021-06-17;57;366;766;0;53;0
2021-06-16;68;354;715;0;68;0
2021-06-15;61;322;651;0;61;0
2021-06-14;52;307;594;0;52;0
2021-06-13;60;281;548;0;57;0
2021-06-12;38;256;499;0;37;0
2021-06-11;35;238;466;0;35;0
2021-06-10;41;216;438;0;41;0
2021-06-09;37;193;401;0;33;0
2021-06-08;48;175;372;0;46;0
2021-06-07;27;144;326;0;27;0
2021-06-06;34;130;299;0;32;0
2021-06-05;20;113;275;0;20;0
2021-06-04;14;103;258;0;14;0
2021-06-03;18;99;247;0;18;0
2021-06-02;16;98;230;0;16;0
2021-06-01;16;94;214;0;16;0
2021-05-31;13;96;200;0;13;0
2021-05-30;16;93;190;0;15;0
2021-05-29;10;87;177;0;10;0
2021-05-28;10;85;168;0;10;0
2021-05-27;18;77;158;0;17;0
2021-05-26;12;67;143;0;12;0
2021-05-25;18;63;135;0;18;0
2021-05-24;11;47;119;0;10;0
2021-05-23;9;41;112;0;9;0
2021-05-22;8;36;105;0;8;0
2021-05-21;2;34;101;0;2;0
2021-05-20;7;40;101;0;7;0
2021-05-19;9;37;98;0;8;0
2021-05-18;2;36;94;0;2;0
2021-05-17;4;38;95;0;4;0
2021-05-16;5;38;93;0;4;0
2021-05-15;7;34;91;0;6;0
2021-05-14;8;28;87;0;8;0
2021-05-13;4;28;79;0;4;0
2021-05-12;7;27;75;0;7;0
2021-05-11;5;23;71;0;4;0
2021-05-10;5;20;77;0;5;0
2021-05-09;0;15;88;0;0;0
2021-05-08;0;17;89;0;0;0
2021-05-07;8;20;89;0;8;0
2021-05-06;3;14;84;0;3;0
2021-05-05;3;12;82;0;3;0
2021-05-04;1;9;86;0;1;0
2021-05-03;0;10;89;0;0;0
2021-05-02;2;14;89;0;2;0
2021-05-01;3;14;88;0;3;0
2021-04-30;2;14;86;0;2;0
2021-04-29;1;14;84;0;1;0
2021-04-28;0;17;87;0;0;0
2021-04-27;2;35;132;0;2;0
2021-04-26;4;21;89;0;4;0
2021-04-25;2;21;89;0;2;0
2021-04-24;3;29;125;0;3;0
2021-04-23;2;21;86;0;2;0
2021-04-22;4;21;84;0;4;0
2021-04-21;2;19;80;0;2;0
2021-04-20;4;17;78;0;4;0
2021-04-19;4;22;103;0;4;0
2021-04-18;3;22;99;0;3;0
2021-04-17;2;19;67;0;2;0
2021-04-16;2;40;91;0;1;0
2021-04-15;2;33;64;0;2;0
2021-04-14;0;31;62;0;0;0
2021-04-13;0;34;62;0;0;0
2021-04-12;3;35;62;0;3;0
2021-04-11;10;50;79;0;9;0
2021-04-10;17;48;70;0;16;0
2021-04-09;3;18;34;0;3;0
2021-04-08;0;16;31;0;0;0
2021-04-07;3;17;31;0;2;0
2021-04-06;1;18;40;0;1;0
2021-04-05;7;22;39;0;7;0
2021-04-04;5;13;21;0;4;0
2021-04-03;0;11;17;0;0;0
2021-04-02;1;22;25;0;1;0
2021-04-01;1;24;24;0;1;0
2021-03-31;0;15;15;0;0;0
2021-03-30;4;15;15;0;4;0
2021-03-29;3;11;11;0;3;0
2021-03-28;2;12;12;0;2;0
2021-03-27;4;6;6;0;4;0
2021-03-26;2;2;2;0;2;0
