﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;34;197;717;1;28;2
2022-04-29;32;210;718;1;29;2
2022-04-28;29;221;709;1;27;2
2022-04-27;21;223;707;0;17;2
2022-04-26;39;239;714;0;36;2
2022-04-25;24;233;691;0;23;3
2022-04-24;33;236;691;0;29;1
2022-04-23;45;233;684;0;42;1
2022-04-22;42;210;659;0;41;1
2022-04-21;33;186;637;0;30;1
2022-04-20;33;177;631;0;31;3
2022-04-19;33;167;616;0;29;2
2022-04-18;28;146;606;0;25;3
2022-04-17;28;130;600;0;26;2
2022-04-16;22;123;586;0;19;2
2022-04-15;19;125;582;0;17;2
2022-04-14;25;131;578;0;21;2
2022-04-13;23;122;573;0;22;3
2022-04-12;9;124;576;0;8;2
2022-04-11;11;135;587;0;9;3
2022-04-10;21;147;588;0;20;2
2022-04-09;22;149;591;0;19;2
2022-04-08;25;145;592;0;23;2
2022-04-07;15;143;581;0;13;2
2022-04-06;28;158;588;0;25;3
2022-04-05;19;152;594;0;17;2
2022-04-04;25;160;603;0;23;2
2022-04-03;24;161;596;0;21;1
2022-04-02;17;153;593;0;16;2
2022-04-01;23;160;597;1;20;2
2022-03-31;32;162;590;0;29;2
2022-03-30;22;151;587;0;20;4
2022-03-29;27;150;587;0;25;3
2022-03-28;28;151;585;0;23;3
2022-03-27;16;143;583;0;13;2
2022-03-26;25;149;591;0;23;2
2022-03-25;24;145;584;0;21;2
2022-03-24;19;136;584;0;17;2
2022-03-23;21;134;593;0;19;3
2022-03-22;30;128;598;0;26;3
2022-03-21;20;117;591;0;16;2
2022-03-20;22;126;593;0;21;2
2022-03-19;21;125;586;0;18;3
2022-03-18;13;117;593;0;13;2
2022-03-17;15;127;594;0;15;3
2022-03-16;16;134;596;0;13;6
2022-03-15;16;133;609;0;15;9
2022-03-14;27;138;622;0;24;12
2022-03-13;23;145;619;0;20;15
2022-03-12;11;149;614;0;10;15
2022-03-11;24;156;625;0;21;14
2022-03-10;25;153;623;0;15;15
2022-03-09;14;155;630;0;7;13
2022-03-08;23;160;634;0;16;14
2022-03-07;36;170;635;1;27;12
2022-03-06;31;163;622;1;24;11
2022-03-05;22;158;617;0;14;12
2022-03-04;23;163;625;0;16;10
2022-03-03;25;169;634;0;19;9
2022-03-02;17;167;646;0;11;5
2022-03-01;37;178;655;0;26;4
2022-02-28;26;174;649;0;19;6
2022-02-27;30;178;661;0;20;5
2022-02-26;27;178;672;0;19;5
2022-02-25;29;177;681;0;18;5
2022-02-24;24;172;693;0;17;5
2022-02-23;29;179;698;0;19;5
2022-02-22;33;175;704;0;25;3
2022-02-21;30;168;699;0;24;5
2022-02-20;27;171;698;0;19;4
2022-02-19;25;183;696;0;18;5
2022-02-18;25;186;700;0;16;5
2022-02-17;35;186;700;0;24;5
2022-02-16;25;181;702;0;15;6
2022-02-15;26;182;706;0;19;3
2022-02-14;34;185;708;0;25;4
2022-02-13;37;167;703;0;29;4
2022-02-12;29;153;698;0;22;5
2022-02-11;25;142;702;0;18;2
2022-02-10;27;140;698;0;22;2
2022-02-09;26;138;695;0;19;5
2022-02-08;24;139;694;0;21;8
2022-02-07;12;150;693;0;12;14
2022-02-06;18;160;693;0;18;17
2022-02-05;17;165;693;0;12;17
2022-02-04;19;185;710;0;19;18
2022-02-03;24;198;714;0;20;25
2022-02-02;28;209;714;0;17;26
2022-02-01;36;221;719;0;21;28
2022-01-31;26;220;708;0;17;22
2022-01-30;33;229;702;0;20;19
2022-01-29;39;231;704;0;22;11
2022-01-28;39;234;704;0;22;7
2022-01-27;42;227;700;0;25;11
2022-01-26;42;226;695;0;28;9
2022-01-25;41;218;694;0;23;4
2022-01-24;43;223;685;0;27;3
2022-01-23;40;215;672;0;20;4
2022-01-22;43;217;676;0;25;4
2022-01-21;38;211;671;0;14;3
2022-01-20;37;220;670;1;22;3
2022-01-19;37;226;665;0;15;3
2022-01-18;49;226;671;0;24;3
2022-01-17;39;218;664;0;21;3
2022-01-16;46;217;661;0;23;3
2022-01-15;46;211;659;0;25;3
2022-01-14;35;196;652;0;24;3
2022-01-13;44;193;638;0;29;3
2022-01-12;34;195;625;0;19;4
2022-01-11;37;204;616;0;25;4
2022-01-10;40;199;600;0;30;4
2022-01-09;37;195;585;0;30;4
2022-01-08;17;175;566;0;14;4
2022-01-07;29;173;565;0;24;4
2022-01-06;39;168;558;0;30;4
2022-01-05;40;158;546;0;38;4
2022-01-04;21;138;518;0;21;4
2022-01-03;29;137;511;0;25;4
2022-01-02;12;139;504;0;10;6
2022-01-01;12;142;499;0;10;4
2021-12-31;26;147;500;0;21;4
2021-12-30;22;150;488;0;22;6
2021-12-29;20;148;476;0;18;4
2021-12-28;24;142;470;0;20;4
2021-12-27;28;139;468;0;24;4
2021-12-26;15;136;460;0;12;4
2021-12-25;22;140;456;0;13;4
2021-12-24;26;145;455;0;21;4
2021-12-23;21;145;441;0;20;4
2021-12-22;20;144;440;0;13;4
2021-12-21;19;141;454;0;15;4
2021-12-20;26;143;453;0;22;4
2021-12-19;25;133;444;0;13;4
2021-12-18;24;127;442;0;22;4
2021-12-17;27;121;427;0;20;4
2021-12-16;26;111;421;0;21;4
2021-12-15;15;104;414;0;13;0
2021-12-14;18;109;417;0;13;0
2021-12-13;21;112;426;0;14;0
2021-12-12;9;107;425;0;9;0
2021-12-11;17;113;432;0;16;0
2021-12-10;16;116;428;0;11;0
2021-12-09;18;110;430;0;17;0
2021-12-08;19;104;429;0;19;0
2021-12-07;22;94;423;0;16;0
2021-12-06;10;87;419;0;10;0
2021-12-05;15;90;423;0;13;0
2021-12-04;25;94;424;0;15;0
2021-12-03;7;95;427;0;7;0
2021-12-02;12;97;436;0;11;0
2021-12-01;18;101;444;0;9;0
2021-11-30;12;99;450;0;10;0
2021-11-29;14;108;449;0;12;1
2021-11-28;26;123;458;0;18;5
2021-11-27;19;120;447;0;16;5
2021-11-26;9;115;441;0;8;4
2021-11-25;24;119;449;0;20;4
2021-11-24;8;107;438;0;7;4
2021-11-23;21;113;443;0;17;4
2021-11-22;28;109;437;0;19;4
2021-11-21;16;104;431;0;14;4
2021-11-20;15;112;432;0;13;4
2021-11-19;17;111;433;0;11;3
2021-11-18;10;115;432;0;9;2
2021-11-17;16;118;441;0;14;2
2021-11-16;21;117;443;0;12;3
2021-11-15;17;118;449;0;14;3
2021-11-14;24;116;455;0;22;3
2021-11-13;14;105;441;0;13;3
2021-11-12;18;109;440;0;17;4
2021-11-11;15;106;433;0;13;3
2021-11-10;17;113;423;0;12;4
2021-11-09;17;118;422;0;16;5
2021-11-08;16;122;416;0;14;5
2021-11-07;16;123;412;0;12;4
2021-11-06;20;120;418;0;15;4
2021-11-05;15;124;414;0;15;3
2021-11-04;25;116;406;0;15;3
2021-11-03;19;109;399;0;15;4
2021-11-02;22;112;393;0;19;5
2021-11-01;24;104;384;0;18;5
2021-10-31;11;98;380;0;10;1
2021-10-30;22;99;378;0;22;1
2021-10-29;12;94;362;0;7;3
2021-10-28;11;101;370;0;11;2
2021-10-27;18;104;372;0;14;6
2021-10-26;14;100;365;0;10;7
2021-10-25;13;106;368;0;11;6
2021-10-24;13;111;363;0;10;2
2021-10-23;23;120;360;0;15;2
2021-10-22;18;122;360;0;17;3
2021-10-21;16;113;352;0;14;3
2021-10-20;15;115;342;0;9;6
2021-10-19;20;116;345;0;18;5
2021-10-18;18;101;339;0;17;5
2021-10-17;23;94;337;0;19;1
2021-10-16;22;85;332;0;22;1
2021-10-15;8;73;319;0;7;1
2021-10-14;21;84;323;0;11;1
2021-10-13;10;84;322;0;10;1
2021-10-12;3;82;316;0;2;1
2021-10-11;22;89;328;0;11;1
2021-10-10;10;80;326;0;10;1
2021-10-09;10;80;324;0;10;1
2021-10-08;22;90;325;0;20;1
2021-10-07;11;78;309;0;10;1
2021-10-06;8;73;306;0;7;1
2021-10-05;12;81;308;0;9;1
2021-10-04;9;85;311;0;8;1
2021-10-03;10;84;313;0;10;1
2021-10-02;23;90;317;0;17;1
2021-10-01;9;79;309;0;8;1
2021-09-30;6;78;307;0;6;1
2021-09-29;18;88;311;0;16;1
2021-09-28;13;81;302;0;13;1
2021-09-27;7;72;298;0;7;1
2021-09-26;22;77;302;0;18;1
2021-09-25;8;71;296;0;7;1
2021-09-24;7;79;301;0;7;0
2021-09-23;19;86;301;0;16;0
2021-09-22;9;79;292;0;9;1
2021-09-21;5;81;293;0;4;1
2021-09-20;15;87;299;0;14;1
2021-09-19;12;77;294;0;12;1
2021-09-18;16;79;287;0;14;1
2021-09-17;16;74;285;0;15;1
2021-09-16;9;66;277;0;9;1
2021-09-15;12;68;278;0;11;2
2021-09-14;10;61;276;0;10;2
2021-09-13;5;58;275;0;4;2
2021-09-12;14;64;278;0;14;2
2021-09-11;9;62;272;0;8;3
2021-09-10;9;64;270;0;8;2
2021-09-09;11;70;275;0;11;2
2021-09-08;6;68;278;0;4;2
2021-09-07;7;70;286;0;7;2
2021-09-06;10;73;289;0;10;2
2021-09-05;13;70;288;0;11;2
2021-09-04;11;68;279;0;10;2
2021-09-03;14;68;279;0;11;2
2021-09-02;14;69;275;0;7;2
2021-09-01;6;71;280;0;6;2
2021-08-31;11;72;283;0;10;2
2021-08-30;10;69;286;0;8;2
2021-08-29;9;71;289;0;9;2
2021-08-28;11;72;286;0;11;2
2021-08-27;14;70;278;0;12;2
2021-08-26;13;63;273;0;12;2
2021-08-25;7;63;275;0;6;2
2021-08-24;10;65;277;0;8;3
2021-08-23;10;70;277;0;10;3
2021-08-22;10;69;270;0;10;2
2021-08-21;11;68;269;0;9;2
2021-08-20;5;65;267;0;5;3
2021-08-19;12;68;268;0;12;3
2021-08-18;10;62;267;0;6;3
2021-08-17;14;69;265;0;11;2
2021-08-16;9;69;261;0;8;2
2021-08-15;13;73;262;0;10;2
2021-08-14;7;73;255;0;7;2
2021-08-13;8;76;258;0;8;4
2021-08-12;9;70;256;0;5;4
2021-08-11;14;76;260;0;14;4
2021-08-10;14;69;250;0;14;3
2021-08-09;15;67;250;0;10;3
2021-08-08;11;65;250;0;11;3
2021-08-07;10;67;248;0;9;3
2021-08-06;4;70;242;0;1;4
2021-08-05;12;74;249;0;11;4
2021-08-04;8;65;241;0;7;4
2021-08-03;14;65;240;0;11;3
2021-08-02;9;67;238;0;8;3
2021-08-01;14;66;235;0;13;3
2021-07-31;15;61;227;0;11;3
2021-07-30;6;54;220;0;6;4
2021-07-29;4;57;224;0;3;4
2021-07-28;10;62;228;0;7;4
2021-07-27;15;63;229;0;14;3
2021-07-26;9;60;223;0;8;3
2021-07-25;9;57;216;0;8;3
2021-07-24;4;56;217;0;3;3
2021-07-23;11;62;216;0;10;3
2021-07-22;11;55;216;0;7;3
2021-07-21;9;57;214;0;6;3
2021-07-20;12;54;219;0;11;3
2021-07-19;8;55;211;0;4;4
2021-07-18;7;54;216;0;7;3
2021-07-17;9;62;212;0;9;3
2021-07-16;5;64;213;0;3;3
2021-07-15;10;71;222;0;10;3
2021-07-14;6;64;214;0;6;3
2021-07-13;15;66;214;0;9;3
2021-07-12;4;57;213;0;4;4
2021-07-11;16;59;216;0;14;4
2021-07-10;13;53;211;0;10;3
2021-07-09;10;48;208;0;9;3
2021-07-08;4;43;207;0;3;3
2021-07-07;11;44;211;0;8;3
2021-07-06;3;47;210;0;3;3
2021-07-05;7;52;216;0;6;3
2021-07-04;12;55;219;0;9;4
2021-07-03;6;53;215;0;5;3
2021-07-02;5;49;217;0;5;3
2021-07-01;7;53;226;0;4;3
2021-06-30;12;51;236;0;10;3
2021-06-29;9;51;233;0;7;3
2021-06-28;14;50;234;0;8;3
2021-06-27;9;54;231;0;8;4
2021-06-26;1;50;230;0;1;4
2021-06-25;15;58;233;0;9;3
2021-06-24;3;52;228;0;2;2
2021-06-23;13;60;233;0;10;2
2021-06-22;8;59;236;0;5;3
2021-06-21;12;56;243;0;11;3
2021-06-20;5;50;242;0;4;3
2021-06-19;12;54;248;0;9;3
2021-06-18;3;51;247;0;3;3
2021-06-17;11;57;254;0;10;2
2021-06-16;13;54;247;0;11;2
2021-06-15;3;51;248;0;2;3
2021-06-14;7;57;255;0;6;3
2021-06-13;10;60;260;0;8;3
2021-06-12;7;61;271;0;7;3
2021-06-11;9;63;289;0;9;3
2021-06-10;9;59;298;0;7;2
2021-06-09;10;59;301;0;9;1
2021-06-08;8;64;300;0;7;1
2021-06-07;12;73;302;0;7;1
2021-06-06;10;73;308;0;9;1
2021-06-05;9;72;312;0;9;1
2021-06-04;10;68;309;0;5;1
2021-06-03;7;67;309;0;7;1
2021-06-02;14;64;308;0;14;1
2021-06-01;19;55;300;0;15;1
2021-05-31;8;45;293;0;7;1
2021-05-30;8;51;304;0;7;1
2021-05-29;7;56;315;0;5;1
2021-05-28;8;61;320;0;7;1
2021-05-27;5;64;326;0;4;1
2021-05-26;6;69;332;0;4;1
2021-05-25;8;76;335;0;7;1
2021-05-24;14;72;339;0;13;1
2021-05-23;14;71;332;0;12;3
2021-05-22;10;68;328;0;10;3
2021-05-21;11;69;319;0;10;3
2021-05-20;12;78;318;0;12;3
2021-05-19;11;93;319;0;11;3
2021-05-18;3;100;316;0;3;3
2021-05-17;12;107;323;0;9;3
2021-05-16;9;106;328;0;7;3
2021-05-15;13;107;335;0;12;3
2021-05-14;21;108;332;0;19;3
2021-05-13;27;102;323;0;24;3
2021-05-12;18;82;312;0;17;3
2021-05-11;14;69;309;0;10;3
2021-05-10;9;64;307;0;7;3
2021-05-09;10;62;312;0;8;3
2021-05-08;17;61;316;0;14;3
2021-05-07;13;65;316;0;13;3
2021-05-06;7;70;318;0;6;3
2021-05-05;7;74;321;0;5;3
2021-05-04;7;82;327;0;6;3
2021-05-03;7;86;329;0;6;3
2021-05-02;10;87;333;0;8;3
2021-05-01;19;90;335;0;18;3
2021-04-30;18;78;338;0;18;3
2021-04-29;13;69;332;0;10;3
2021-04-28;13;60;329;0;13;2
2021-04-27;10;56;327;0;10;2
2021-04-26;9;59;321;0;7;2
2021-04-25;12;60;321;0;11;1
2021-04-24;6;59;325;0;6;1
2021-04-23;11;67;327;0;8;3
2021-04-22;2;78;332;0;1;4
2021-04-21;9;86;340;0;9;4
2021-04-20;15;88;340;0;12;2
2021-04-19;8;89;338;0;8;2
2021-04-18;12;95;336;0;11;1
2021-04-17;17;92;331;0;13;1
2021-04-16;21;91;329;0;17;2
2021-04-15;9;86;317;0;7;2
2021-04-14;15;93;321;0;10;4
2021-04-13;20;98;324;0;15;3
2021-04-12;14;91;315;0;13;3
2021-04-11;12;89;307;0;8;3
2021-04-10;13;89;307;0;12;3
2021-04-09;15;87;301;0;14;3
2021-04-08;19;83;299;0;11;3
2021-04-07;18;92;292;0;13;3
2021-04-06;13;90;284;0;10;3
2021-04-05;14;87;283;0;10;3
2021-04-04;9;87;284;0;9;3
2021-04-03;10;82;282;0;10;3
2021-04-02;14;81;276;0;9;3
2021-04-01;25;87;277;0;22;3
2021-03-31;17;73;266;0;14;3
2021-03-30;9;71;260;0;7;3
2021-03-29;12;73;263;0;11;3
2021-03-28;4;71;258;0;4;3
2021-03-27;12;78;259;0;7;2
2021-03-26;15;76;272;0;15;2
2021-03-25;8;67;269;0;8;2
2021-03-24;18;70;270;0;14;2
2021-03-23;9;60;259;0;9;2
2021-03-22;9;62;254;0;9;2
2021-03-21;14;66;253;0;11;2
2021-03-20;6;61;251;0;6;2
2021-03-19;7;60;255;0;6;2
2021-03-18;13;62;253;0;11;2
2021-03-17;5;57;247;0;5;2
2021-03-16;11;64;254;0;11;2
2021-03-15;15;57;247;0;13;2
2021-03-14;7;49;245;0;6;2
2021-03-13;5;52;242;0;5;2
2021-03-12;10;59;247;0;8;3
2021-03-11;7;58;250;0;6;3
2021-03-10;12;56;250;0;12;3
2021-03-09;7;54;244;0;4;3
2021-03-08;6;63;245;0;4;2
2021-03-07;10;67;243;0;10;2
2021-03-06;14;68;237;0;11;2
2021-03-05;7;63;235;0;7;3
2021-03-04;4;61;233;0;4;3
2021-03-03;12;77;236;0;9;3
2021-03-02;15;80;232;0;10;3
2021-03-01;9;76;234;0;9;2
2021-02-28;14;70;230;0;11;2
2021-02-27;6;63;223;0;6;2
2021-02-26;5;65;224;0;5;3
2021-02-25;20;69;224;0;20;3
2021-02-24;12;59;217;0;11;3
2021-02-23;10;51;212;0;9;3
2021-02-22;6;46;211;0;4;2
2021-02-21;4;54;221;0;4;2
2021-02-20;8;54;224;0;8;2
2021-02-19;11;58;225;0;9;2
2021-02-18;10;52;221;0;10;2
2021-02-17;4;52;222;0;4;2
2021-02-16;7;61;220;0;5;2
2021-02-15;12;62;224;0;11;2
2021-02-14;4;57;221;0;4;2
2021-02-13;13;58;221;0;11;2
2021-02-12;3;49;212;0;3;2
2021-02-11;10;50;215;0;10;2
2021-02-10;17;50;210;0;9;2
2021-02-09;7;44;211;0;7;2
2021-02-08;6;46;210;0;6;2
2021-02-07;7;45;213;0;5;2
2021-02-06;3;52;217;0;3;2
2021-02-05;5;54;222;0;4;2
2021-02-04;13;54;221;0;10;2
2021-02-03;5;51;222;0;5;2
2021-02-02;10;51;226;0;9;2
2021-02-01;7;54;225;0;5;2
2021-01-31;12;55;225;0;12;2
2021-01-30;5;51;216;0;5;2
2021-01-29;6;61;219;0;4;2
2021-01-28;8;64;233;0;7;1
2021-01-27;5;66;243;0;5;1
2021-01-26;15;66;248;0;13;2
2021-01-25;7;64;250;0;7;2
2021-01-24;8;59;252;0;8;2
2021-01-23;17;60;251;0;15;2
2021-01-22;7;53;243;0;7;2
2021-01-21;9;50;253;0;8;1
2021-01-20;7;44;257;0;4;1
2021-01-19;11;45;269;0;11;2
2021-01-18;2;39;265;0;1;2
2021-01-17;10;47;271;0;9;2
2021-01-16;8;45;270;0;8;2
2021-01-15;4;46;267;0;4;2
2021-01-14;5;52;269;0;3;1
2021-01-13;6;57;279;0;6;1
2021-01-12;5;55;282;0;4;2
2021-01-11;11;61;292;0;10;2
2021-01-10;7;60;289;0;5;1
2021-01-09;9;62;302;0;9;1
2021-01-08;13;58;300;0;9;1
2021-01-07;8;50;296;0;8;0
2021-01-06;4;50;294;0;4;0
2021-01-05;13;66;298;0;11;0
2021-01-04;9;71;299;0;9;0
2021-01-03;8;72;301;0;8;0
2021-01-02;6;79;305;0;5;0
2021-01-01;3;83;308;0;3;0
2020-12-31;8;87;322;0;8;0
2020-12-30;21;86;323;0;17;0
2020-12-29;18;85;311;0;18;0
2020-12-28;10;79;303;0;10;0
2020-12-27;16;86;306;0;15;0
2020-12-26;9;79;305;0;9;0
2020-12-25;7;77;309;0;7;0
2020-12-24;9;79;329;0;7;0
2020-12-23;17;77;334;0;16;0
2020-12-22;12;66;333;0;12;0
2020-12-21;19;67;327;0;17;1
2020-12-20;8;59;318;0;8;1
2020-12-19;8;65;320;0;7;1
2020-12-18;10;65;317;0;10;1
2020-12-17;6;73;317;0;6;1
2020-12-16;6;75;319;0;6;3
2020-12-15;13;74;321;0;11;3
2020-12-14;9;68;316;0;9;2
2020-12-13;14;67;311;0;12;2
2020-12-12;9;66;302;0;7;2
2020-12-11;18;70;303;0;17;1
2020-12-10;8;66;293;0;7;1
2020-12-09;6;67;290;0;5;2
2020-12-08;6;79;287;0;6;2
2020-12-07;8;82;288;0;8;2
2020-12-06;14;79;285;0;11;2
2020-12-05;12;77;283;0;11;2
2020-12-04;13;80;278;0;12;2
2020-12-03;11;81;270;0;7;2
2020-12-02;17;88;269;0;17;2
2020-12-01;10;98;255;0;10;2
2020-11-30;7;101;252;0;5;2
2020-11-29;10;111;256;0;10;2
2020-11-28;15;107;249;0;13;2
2020-11-27;15;103;244;0;12;2
2020-11-26;15;101;238;0;13;0
2020-11-25;31;92;232;0;30;0
2020-11-24;16;72;206;0;13;0
2020-11-23;18;67;197;0;17;0
2020-11-22;7;58;189;0;6;0
2020-11-21;12;58;189;0;8;0
2020-11-20;11;53;191;0;11;0
2020-11-19;4;45;191;0;4;0
2020-11-18;12;50;192;0;10;0
2020-11-17;8;47;190;0;8;0
2020-11-16;8;43;192;0;8;0
2020-11-15;8;37;193;0;6;0
2020-11-14;4;38;196;0;4;0
2020-11-13;3;39;200;0;3;0
2020-11-12;11;45;208;0;8;0
2020-11-11;7;43;213;0;7;0
2020-11-10;4;40;207;0;4;0
2020-11-09;4;42;213;0;2;0
2020-11-08;7;43;213;0;7;0
2020-11-07;5;43;209;0;5;0
2020-11-06;12;47;208;0;12;2
2020-11-05;6;38;198;0;6;1
2020-11-04;4;40;197;0;4;1
2020-11-03;6;42;199;0;5;1
2020-11-02;4;44;203;0;3;1
2020-11-01;7;44;206;0;6;1
2020-10-31;10;43;200;0;7;2
2020-10-30;5;44;194;0;3;2
2020-10-29;8;46;193;0;8;1
2020-10-28;7;48;189;0;6;1
2020-10-27;8;53;188;0;7;1
2020-10-26;4;51;186;0;4;1
2020-10-25;5;56;185;0;5;1
2020-10-24;9;61;184;0;9;2
2020-10-23;6;61;178;0;6;2
2020-10-22;11;64;177;0;10;2
2020-10-21;11;62;172;0;10;2
2020-10-20;5;62;163;0;5;2
2020-10-19;10;71;160;0;8;1
2020-10-18;10;64;156;0;9;1
2020-10-17;10;65;148;0;10;2
2020-10-16;11;57;141;0;9;2
2020-10-15;8;51;137;0;8;2
2020-10-14;11;47;129;0;10;2
2020-10-13;16;39;121;0;12;2
2020-10-12;1;30;112;0;1;1
2020-10-11;10;35;114;0;10;1
2020-10-10;4;36;111;0;3;2
2020-10-09;3;39;122;0;3;2
2020-10-08;5;36;125;0;5;2
2020-10-07;3;32;127;0;2;2
2020-10-06;5;32;138;0;5;2
2020-10-05;6;31;146;0;6;4
2020-10-04;12;30;143;0;9;4
2020-10-03;6;25;144;0;5;4
2020-10-02;1;23;155;0;0;4
2020-10-01;4;27;166;0;2;4
2020-09-30;2;29;181;0;2;4
2020-09-29;4;32;188;0;2;5
2020-09-28;9;35;203;0;5;5
2020-09-27;5;31;208;0;3;4
2020-09-26;7;30;223;0;3;4
2020-09-25;9;31;228;0;2;3
2020-09-24;5;28;237;0;3;1
2020-09-23;7;28;243;0;5;1
2020-09-22;9;29;248;0;4;1
2020-09-21;4;25;253;0;3;1
2020-09-20;5;24;262;0;2;1
2020-09-19;8;24;276;0;4;1
2020-09-18;4;24;281;0;1;1
2020-09-17;5;30;291;0;3;1
2020-09-16;9;41;300;0;5;1
2020-09-15;1;42;308;0;0;1
2020-09-14;2;49;317;0;2;1
2020-09-13;7;60;325;0;3;2
2020-09-12;4;70;337;0;2;2
2020-09-11;7;70;341;0;6;2
2020-09-10;18;75;345;0;14;2
2020-09-09;8;77;339;0;6;1
2020-09-08;10;82;342;0;6;1
2020-09-07;18;93;348;0;14;1
2020-09-06;15;87;343;0;14;2
2020-09-05;6;90;345;0;3;3
2020-09-04;14;97;360;0;11;2
2020-09-03;18;102;364;0;14;2
2020-09-02;12;94;365;0;10;1
2020-09-01;19;95;373;0;17;1
2020-08-31;10;88;370;0;8;1
2020-08-30;18;89;366;0;16;2
2020-08-29;12;83;372;0;9;2
2020-08-28;20;84;375;0;19;1
2020-08-27;10;81;382;0;9;1
2020-08-26;13;81;385;0;11;2
2020-08-25;11;81;390;0;11;1
2020-08-24;11;82;393;1;9;1
2020-08-23;12;86;392;1;7;1
2020-08-22;14;88;393;1;11;1
2020-08-21;17;88;400;1;13;2
2020-08-20;11;88;398;1;10;2
2020-08-19;12;85;402;1;10;3
2020-08-18;14;84;401;1;11;2
2020-08-17;16;82;400;1;13;2
2020-08-16;11;79;391;1;10;2
2020-08-15;13;81;391;1;11;2
2020-08-14;19;79;397;1;16;2
2020-08-13;10;77;397;1;7;2
2020-08-12;13;91;410;1;9;4
2020-08-11;11;98;405;1;9;3
2020-08-10;13;104;407;1;11;3
2020-08-09;13;111;400;1;11;3
2020-08-08;11;115;393;1;8;3
2020-08-07;17;110;401;1;15;2
2020-08-06;22;116;401;1;17;2
2020-08-05;20;112;401;1;17;4
2020-08-04;18;122;399;1;13;3
2020-08-03;22;122;398;1;19;3
2020-08-02;18;119;393;1;14;4
2020-08-01;5;119;390;1;4;4
2020-07-31;24;124;398;1;22;4
2020-07-30;18;111;384;1;14;3
2020-07-29;28;115;378;1;23;2
2020-07-28;16;102;363;1;12;3
2020-07-27;21;104;361;1;18;2
2020-07-26;18;95;364;1;13;2
2020-07-25;12;90;367;1;11;2
2020-07-24;12;84;366;1;7;2
2020-07-23;25;87;369;1;18;2
2020-07-22;14;85;366;1;11;3
2020-07-21;17;90;371;1;13;3
2020-07-20;12;96;366;1;11;2
2020-07-19;11;90;366;1;10;2
2020-07-18;11;91;382;1;5;2
2020-07-17;14;89;408;1;9;2
2020-07-16;20;83;423;1;17;2
2020-07-15;19;82;425;0;17;3
2020-07-14;23;81;422;0;17;3
2020-07-13;7;80;412;0;4;3
2020-07-12;13;91;412;0;9;3
2020-07-11;5;93;409;0;4;3
2020-07-10;7;103;412;0;5;3
2020-07-09;17;110;423;0;15;3
2020-07-08;20;105;408;1;14;4
2020-07-07;23;97;394;1;19;4
2020-07-06;17;89;375;0;15;3
2020-07-05;13;84;360;0;11;2
2020-07-04;16;84;349;0;14;1
2020-07-03;14;91;335;0;12;1
2020-07-02;14;95;323;0;13;1
2020-07-01;11;94;310;0;7;2
2020-06-30;13;97;303;0;10;3
2020-06-29;13;101;293;1;11;0
2020-06-28;16;106;282;1;11;0
2020-06-27;23;105;271;1;21;0
2020-06-26;19;94;250;1;17;0
2020-06-25;15;103;233;0;11;0
2020-06-24;14;124;222;0;8;0
2020-06-23;20;140;214;0;13;0
2020-06-22;20;146;201;0;15;0
2020-06-21;11;145;186;0;10;0
2020-06-20;15;142;176;0;11;0
2020-06-19;30;136;165;0;27;0
2020-06-18;35;115;138;0;32;0
2020-06-17;31;90;106;0;26;0
2020-06-16;24;80;80;0;19;0
2020-06-15;17;61;61;0;14;0
2020-06-14;9;47;47;0;9;0
2020-06-13;6;38;38;0;6;0
2020-06-12;8;32;32;0;6;0
2020-06-11;8;26;26;0;7;0
2020-06-10;19;19;19;0;16;0
2020-06-09;3;3;3;0;3;0
