﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-26;0;4;52;0;0;0
2015-11-25;0;6;54;0;0;0
2015-11-24;2;9;62;0;1;0
2015-11-23;2;9;64;0;1;0
2015-11-22;0;8;58;0;0;0
2015-11-21;1;9;65;0;1;0
2015-11-20;0;7;58;0;0;0
2015-11-19;2;12;68;0;2;0
2015-11-18;3;12;67;0;3;0
2015-11-17;1;9;75;0;1;0
2015-11-16;1;8;69;0;1;0
2015-11-15;0;9;70;0;0;0
2015-11-14;0;12;75;0;0;0
2015-11-13;3;16;80;0;3;0
2015-11-12;2;14;78;0;2;0
2015-11-11;0;13;78;0;0;0
2015-11-10;2;15;89;0;2;0
2015-11-09;2;15;87;0;2;0
2015-11-08;3;17;83;0;3;0
2015-11-07;2;14;80;0;2;0
2015-11-06;1;18;82;0;1;0
2015-11-05;3;22;84;0;3;0
2015-11-04;0;21;77;0;0;0
2015-11-03;2;25;90;0;2;0
2015-11-02;6;26;91;0;5;0
2015-11-01;0;21;95;0;0;0
2015-10-31;5;24;96;0;4;0
2015-10-30;5;21;101;0;5;1
2015-10-29;4;17;101;0;4;1
2015-10-28;3;14;104;0;3;1
2015-10-27;2;14;96;0;1;0
2015-10-26;2;13;104;0;2;1
2015-10-25;3;23;106;0;3;1
2015-10-24;1;21;103;0;0;1
2015-10-23;1;23;106;0;1;1
2015-10-22;2;27;106;0;0;0
2015-10-21;4;27;108;0;4;0
2015-10-20;1;24;110;0;1;0
2015-10-19;12;29;110;0;11;0
2015-10-18;2;24;102;0;1;0
2015-10-17;2;23;102;0;2;0
2015-10-16;5;25;106;0;5;0
2015-10-15;1;21;102;0;1;0
2015-10-14;2;21;103;0;1;0
2015-10-13;6;22;106;0;6;0
2015-10-12;7;17;102;0;7;0
2015-10-11;0;17;86;0;0;0
2015-10-10;2;20;88;0;2;0
2015-10-09;1;32;94;0;1;0
2015-10-08;1;32;96;0;1;0
2015-10-07;3;36;100;0;3;0
2015-10-06;1;38;98;0;0;0
2015-10-05;9;45;100;0;9;0
2015-10-04;3;34;89;0;2;0
2015-10-03;13;37;98;0;13;1
2015-10-02;2;28;87;0;2;1
2015-10-01;5;26;86;0;5;1
2015-09-30;3;19;80;0;3;1
2015-09-29;5;17;82;0;4;1
2015-09-28;3;15;82;0;2;0
2015-09-27;1;19;88;0;0;0
2015-09-26;4;19;91;0;4;1
2015-09-25;1;18;90;0;0;1
2015-09-24;3;19;97;0;3;0
2015-09-23;1;22;94;0;1;0
2015-09-22;3;22;95;0;2;0
2015-09-21;7;21;93;0;7;0
2015-09-20;1;18;88;0;1;0
2015-09-19;3;21;93;0;3;0
2015-09-18;1;19;92;0;1;0
2015-09-17;5;18;89;0;5;0
2015-09-16;0;13;88;0;0;0
2015-09-15;2;16;92;0;2;0
2015-09-14;4;19;93;0;4;0
2015-09-13;4;16;90;0;2;0
2015-09-12;1;16;92;0;1;0
2015-09-11;2;22;93;0;2;0
2015-09-10;0;22;90;0;0;0
2015-09-09;3;25;91;0;3;0
2015-09-08;6;23;100;0;5;0
2015-09-07;1;25;96;0;1;0
2015-09-06;2;28;100;0;2;0
2015-09-05;7;30;102;0;7;0
2015-09-04;4;28;98;0;4;0
2015-09-03;2;27;100;0;2;0
2015-09-02;1;28;101;0;1;0
2015-09-01;7;35;104;0;7;0
2015-08-31;5;28;99;0;5;0
2015-08-30;4;25;95;0;3;0
2015-08-29;5;21;92;0;5;0
2015-08-28;3;18;89;0;3;0
2015-08-27;3;21;93;0;3;0
2015-08-26;8;20;92;0;8;0
2015-08-25;0;13;85;0;0;0
2015-08-24;2;18;89;0;2;0
2015-08-23;0;19;88;0;0;0
2015-08-22;2;22;93;0;2;0
2015-08-21;6;21;91;0;6;0
2015-08-20;2;19;87;0;2;0
2015-08-19;1;19;88;0;1;0
2015-08-18;5;18;90;0;5;0
2015-08-17;3;13;87;0;3;0
2015-08-16;3;22;86;0;3;0
2015-08-15;1;20;85;0;1;0
2015-08-14;4;26;88;0;4;0
2015-08-13;2;25;86;0;2;0
2015-08-12;0;25;90;0;0;0
2015-08-11;0;31;93;0;0;0
2015-08-10;12;35;99;0;12;0
2015-08-09;1;27;94;0;1;0
2015-08-08;6;27;92;0;6;0
2015-08-07;3;22;94;0;3;0
2015-08-06;3;19;95;0;3;0
2015-08-05;6;18;96;0;6;0
2015-08-04;3;19;93;0;3;0
2015-08-03;4;18;98;0;4;0
2015-08-02;2;16;105;0;2;0
2015-08-01;1;17;104;0;1;0
2015-07-31;0;18;103;0;0;0
2015-07-30;2;22;108;0;2;0
2015-07-29;7;20;108;0;7;0
2015-07-28;2;15;107;0;2;0
2015-07-27;2;16;110;0;2;0
2015-07-26;3;17;112;0;3;0
2015-07-25;2;16;112;0;2;0
2015-07-24;4;16;113;0;4;0
2015-07-23;0;14;105;0;0;0
2015-07-22;2;18;114;0;2;0
2015-07-21;3;18;114;0;3;0
2015-07-20;3;23;114;0;3;0
2015-07-19;2;23;115;0;2;0
2015-07-18;2;25;115;0;2;0
2015-07-17;2;31;117;0;2;0
2015-07-16;4;30;117;0;4;0
2015-07-15;1;30;112;0;1;0
2015-07-14;8;34;118;0;8;0
2015-07-13;3;30;113;0;3;0
2015-07-12;4;30;118;0;4;0
2015-07-11;7;33;110;0;7;0
2015-07-10;1;37;110;0;1;0
2015-07-09;6;37;112;0;6;0
2015-07-08;4;33;108;0;4;0
2015-07-07;4;32;106;0;4;0
2015-07-06;3;30;103;0;3;0
2015-07-05;8;33;107;0;7;0
2015-07-04;11;31;101;0;11;0
2015-07-03;2;24;92;0;2;0
2015-07-02;2;25;95;0;2;0
2015-07-01;3;26;102;0;3;0
2015-06-30;2;24;115;0;2;0
2015-06-29;5;23;117;0;3;0
2015-06-28;6;22;121;0;6;0
2015-06-27;4;20;127;0;4;0
2015-06-26;3;20;125;0;3;0
2015-06-25;2;18;114;0;2;0
2015-06-24;1;20;112;0;1;0
2015-06-23;4;21;121;0;4;0
2015-06-22;2;21;119;0;2;0
2015-06-21;3;22;124;0;3;0
2015-06-20;4;22;123;0;4;0
2015-06-19;2;27;123;0;2;0
2015-06-18;4;25;123;0;4;0
2015-06-17;2;24;123;0;2;0
2015-06-16;4;25;121;0;4;0
2015-06-15;3;23;130;0;3;0
2015-06-14;3;22;134;0;3;0
2015-06-13;8;17;124;0;8;0
2015-06-12;0;16;119;0;0;0
2015-06-11;2;17;119;0;2;0
2015-06-10;2;17;118;0;2;0
2015-06-09;2;20;126;0;2;0
2015-06-08;2;27;129;0;2;0
2015-06-07;1;41;130;0;1;0
2015-06-06;7;52;131;0;7;0
2015-06-05;1;54;135;0;1;0
2015-06-04;2;57;136;0;2;0
2015-06-03;4;50;127;0;4;0
2015-06-02;8;49;128;0;7;0
2015-06-01;16;48;134;0;16;0
2015-05-31;12;32;122;0;12;0
2015-05-30;8;16;104;0;7;0
2015-05-29;1;15;99;0;1;0
2015-05-28;2;17;105;0;2;0
2015-05-27;3;19;117;0;3;0
2015-05-26;0;17;113;0;0;0
2015-05-25;0;22;113;0;0;0
2015-05-24;2;22;123;0;2;0
2015-05-23;7;33;124;0;7;0
2015-05-22;2;34;123;0;2;0
2015-05-21;4;35;125;0;4;0
2015-05-20;2;34;124;0;2;0
2015-05-19;5;32;124;0;5;0
2015-05-18;0;27;114;0;0;0
2015-05-17;13;30;123;0;13;0
2015-05-16;7;20;109;0;7;0
2015-05-15;3;17;110;0;3;0
2015-05-14;3;16;113;0;3;0
2015-05-13;0;23;107;0;0;0
2015-05-12;1;24;118;0;1;0
2015-05-11;1;27;127;0;1;0
2015-05-10;5;31;129;0;4;0
2015-05-09;3;31;129;0;3;0
2015-05-08;2;32;127;0;2;0
2015-05-07;12;34;131;0;10;0
2015-05-06;3;24;121;0;1;0
2015-05-05;3;26;134;0;3;0
2015-05-04;6;37;133;0;4;0
2015-05-03;6;37;136;0;6;0
2015-05-02;5;32;133;0;4;0
2015-05-01;3;31;123;0;3;0
2015-04-30;3;32;131;0;2;0
2015-04-29;2;36;132;0;2;0
2015-04-28;14;38;132;0;14;0
2015-04-27;5;27;124;0;4;0
2015-04-26;1;23;116;0;1;0
2015-04-25;5;24;124;0;5;0
2015-04-24;2;21;114;0;2;0
2015-04-23;6;25;123;0;6;0
2015-04-22;4;21;119;0;4;0
2015-04-21;3;23;118;0;3;0
2015-04-20;2;25;116;0;2;0
2015-04-19;1;35;118;0;1;0
2015-04-18;3;32;112;0;3;0
2015-04-17;5;35;121;0;5;0
2015-04-16;2;34;118;0;2;0
2015-04-15;4;30;109;0;4;0
2015-04-14;5;33;116;0;5;0
2015-04-13;11;35;110;0;11;0
2015-04-12;2;31;108;0;2;0
2015-04-11;3;31;109;0;3;0
2015-04-10;4;35;113;0;4;0
2015-04-09;1;34;111;0;1;0
2015-04-08;6;36;113;0;6;0
2015-04-07;8;33;110;0;7;0
2015-04-06;8;29;109;0;7;0
2015-04-05;2;23;108;0;2;0
2015-04-04;5;25;102;0;5;0
2015-04-03;3;24;104;0;3;0
2015-04-02;3;23;106;0;3;0
2015-04-01;3;24;104;0;3;0
2015-03-31;3;24;110;0;3;0
2015-03-30;2;23;110;0;2;0
2015-03-29;6;24;114;0;6;0
2015-03-28;4;19;117;0;4;0
2015-03-27;1;17;107;0;1;0
2015-03-26;3;19;114;0;3;0
2015-03-25;3;22;123;0;3;0
2015-03-24;2;21;124;0;2;0
2015-03-23;3;21;124;0;3;0
2015-03-22;1;22;124;0;1;0
2015-03-21;4;25;122;0;4;0
2015-03-20;3;25;129;0;3;0
2015-03-19;5;25;134;0;5;0
2015-03-18;1;25;127;0;1;0
2015-03-17;2;27;137;0;1;0
2015-03-16;4;29;137;0;4;0
2015-03-15;6;28;137;0;6;0
2015-03-14;2;27;126;0;2;0
2015-03-13;3;31;134;0;3;0
2015-03-12;7;31;132;0;7;0
2015-03-11;3;26;125;0;3;0
2015-03-10;3;28;126;0;3;0
2015-03-09;3;26;128;0;3;0
2015-03-08;6;32;130;0;6;0
2015-03-07;6;29;125;0;5;0
2015-03-06;3;30;124;0;3;0
2015-03-05;2;36;122;0;2;0
2015-03-04;6;36;124;0;6;0
2015-03-03;1;38;122;0;1;0
2015-03-02;6;39;110;0;6;0
2015-03-01;3;38;113;0;3;0
2015-02-28;6;37;122;0;6;0
2015-02-27;9;35;118;0;9;0
2015-02-26;2;33;111;0;2;0
2015-02-25;8;34;113;0;8;0
2015-02-24;5;31;97;0;5;0
2015-02-23;4;36;110;0;4;0
2015-02-22;2;34;107;0;2;0
2015-02-21;3;29;93;0;3;0
2015-02-20;6;30;92;0;6;0
2015-02-19;3;30;99;0;3;0
2015-02-18;8;29;100;0;8;0
2015-02-17;6;20;82;0;6;0
2015-02-16;2;14;91;0;2;0
2015-02-15;1;16;95;0;1;0
2015-02-14;4;20;95;0;4;0
2015-02-13;4;21;92;0;4;0
2015-02-12;2;18;91;0;2;0
2015-02-11;1;20;90;0;1;0
2015-02-10;0;18;76;0;0;0
2015-02-09;4;24;91;0;4;0
2015-02-08;5;24;89;0;5;0
2015-02-07;5;20;85;0;5;0
2015-02-06;1;15;81;0;1;0
2015-02-05;2;22;65;0;2;0
2015-02-04;1;24;78;0;1;0
2015-02-03;2;21;65;0;2;0
2015-02-02;4;25;76;0;4;0
2015-02-01;1;26;74;0;1;0
2015-01-31;0;26;61;0;0;0
2015-01-30;12;33;73;0;12;0
2015-01-29;1;16;49;0;1;0
2015-01-28;1;17;48;0;1;0
2015-01-27;4;21;61;0;4;0
2015-01-26;3;16;49;0;3;0
2015-01-25;5;16;49;0;5;0
2015-01-24;1;14;44;0;1;0
2015-01-23;1;21;60;0;1;0
2015-01-22;2;21;62;0;2;0
2015-01-21;1;20;66;0;1;0
2015-01-20;3;18;51;0;2;0
2015-01-19;4;17;51;0;4;0
2015-01-18;3;16;60;0;3;0
2015-01-17;6;14;58;0;6;0
2015-01-16;0;7;41;0;0;0
2015-01-15;0;8;42;0;0;0
2015-01-14;3;10;56;0;3;0
2015-01-13;1;7;55;0;1;0
2015-01-12;1;8;54;0;1;0
2015-01-11;0;7;39;0;0;0
2015-01-10;2;9;52;0;2;0
2015-01-09;1;9;51;0;1;0
2015-01-08;1;8;50;0;1;0
2015-01-07;0;6;37;0;0;0
2015-01-06;1;6;38;0;1;0
2015-01-05;2;5;50;0;2;0
2015-01-04;1;7;49;0;1;0
2015-01-03;2;11;49;0;2;0
2015-01-02;0;9;37;0;0;0
2015-01-01;0;9;40;0;0;0
2014-12-31;0;12;43;0;0;0
2014-12-30;0;15;45;0;0;0
2014-12-29;3;21;48;0;3;0
2014-12-28;3;18;49;0;3;0
2014-12-27;3;17;46;0;3;0
2014-12-26;0;15;44;0;0;0
2014-12-25;3;16;44;0;3;0
2014-12-24;3;17;53;0;3;0
2014-12-23;6;15;52;0;6;0
2014-12-22;0;7;36;0;0;0
2014-12-21;2;12;51;0;1;0
2014-12-20;2;11;53;0;2;0
2014-12-19;1;9;52;0;1;0
2014-12-18;1;4;36;0;1;0
2014-12-17;1;6;51;0;1;0
2014-12-16;1;5;53;0;1;0
2014-12-15;1;3;38;0;1;0
2014-12-14;0;3;39;0;0;0
2014-12-13;0;4;39;0;0;0
2014-12-12;0;5;40;0;0;0
2014-12-11;1;6;41;0;1;0
2014-12-10;0;7;44;0;0;0
2014-12-09;1;10;61;0;1;0
2014-12-08;1;12;62;0;1;0
2014-12-07;1;13;65;0;1;0
2014-12-06;1;15;64;0;1;0
2014-12-05;1;21;66;0;1;0
2014-12-04;2;20;67;0;2;0
2014-12-03;3;19;70;0;2;0
2014-12-02;3;18;70;0;2;0
2014-12-01;2;19;69;0;2;0
2014-11-30;4;19;68;0;3;0
2014-11-29;4;10;48;0;4;0
2014-11-28;1;14;59;0;0;0
2014-11-27;1;16;60;0;1;0
2014-11-26;0;8;45;0;0;0
2014-11-25;2;8;46;0;2;0
2014-11-24;2;14;56;0;0;0
2014-11-23;0;9;45;0;0;0
2014-11-22;3;14;55;0;3;0
2014-11-21;1;10;43;0;1;0
2014-11-20;1;12;55;0;1;0
2014-11-19;0;9;43;0;0;0
2014-11-18;3;13;55;0;3;0
2014-11-17;1;11;44;0;1;0
2014-11-16;1;14;55;0;1;0
2014-11-15;3;15;58;0;3;0
2014-11-14;0;13;44;0;0;0
2014-11-13;1;15;58;0;1;0
2014-11-12;1;17;61;0;1;0
2014-11-11;4;19;61;0;4;0
2014-11-10;1;17;47;0;1;0
2014-11-09;2;19;58;0;2;0
2014-11-08;4;18;59;0;4;0
2014-11-07;0;14;44;0;0;0
2014-11-06;3;16;59;0;3;0
2014-11-05;2;11;45;0;1;0
2014-11-04;6;12;59;0;6;0
2014-11-03;2;7;54;0;2;0
2014-11-02;1;6;54;0;1;0
2014-11-01;1;4;40;0;1;0
2014-10-31;0;5;40;0;0;0
2014-10-30;0;5;41;0;0;0
2014-10-29;1;7;58;0;1;0
2014-10-28;1;11;58;0;0;0
2014-10-27;1;11;58;0;1;0
2014-10-26;1;11;57;0;1;0
2014-10-25;2;9;44;0;1;0
2014-10-24;0;10;43;0;0;0
2014-10-23;1;17;60;0;1;0
2014-10-22;2;11;46;0;2;0
2014-10-21;0;10;44;0;0;0
2014-10-20;1;19;58;0;1;0
2014-10-19;3;19;63;0;3;0
2014-10-18;3;20;62;0;3;0
2014-10-17;1;11;48;0;1;0
2014-10-16;1;16;57;0;1;0
2014-10-15;1;13;52;0;1;0
2014-10-14;4;17;59;0;3;0
2014-10-13;2;19;58;0;2;0
2014-10-12;3;13;49;0;3;1
2014-10-11;0;11;50;0;0;0
2014-10-10;3;18;60;0;3;1
2014-10-09;1;16;57;0;1;0
2014-10-08;0;11;54;0;0;0
2014-10-07;5;13;58;0;4;0
2014-10-06;1;11;56;0;1;0
2014-10-05;1;13;57;0;1;0
2014-10-04;2;10;55;0;2;0
2014-10-03;1;9;59;0;1;0
2014-10-02;1;10;58;0;1;0
2014-10-01;1;9;60;0;1;0
2014-09-30;3;11;60;0;3;0
2014-09-29;2;8;54;0;1;0
2014-09-28;0;7;56;0;0;0
2014-09-27;0;10;60;0;0;0
2014-09-26;2;17;67;0;2;0
2014-09-25;0;15;59;0;0;0
2014-09-24;4;18;68;0;3;0
2014-09-23;1;14;61;0;1;0
2014-09-22;1;20;67;0;0;0
2014-09-21;4;19;62;0;4;0
2014-09-20;6;19;65;0;5;0
2014-09-19;2;12;53;0;2;0
2014-09-18;1;15;60;0;1;0
2014-09-17;1;17;62;0;1;0
2014-09-16;5;16;64;0;5;0
2014-09-15;1;16;60;0;1;0
2014-09-14;2;15;60;0;2;0
2014-09-13;0;13;50;0;0;0
2014-09-12;4;15;50;0;4;0
2014-09-11;3;17;57;0;3;0
2014-09-10;0;13;47;0;0;0
2014-09-09;5;15;58;0;4;0
2014-09-08;0;12;46;0;0;0
2014-09-07;2;13;47;0;2;0
2014-09-06;2;13;46;0;2;0
2014-09-05;4;14;52;0;4;0
2014-09-04;1;14;49;0;1;0
2014-09-03;0;14;42;0;0;0
2014-09-02;3;15;50;0;3;0
2014-09-01;1;15;47;0;1;0
2014-08-31;2;16;49;0;2;0
2014-08-30;3;15;48;0;3;0
2014-08-29;4;14;45;0;4;0
2014-08-28;1;8;34;0;1;0
2014-08-27;0;7;33;0;0;0
2014-08-26;3;12;40;0;3;0
2014-08-25;2;12;38;0;2;0
2014-08-24;1;13;36;0;1;0
2014-08-23;1;8;30;0;1;0
2014-08-22;0;8;30;0;0;0
2014-08-21;0;9;32;0;0;0
2014-08-20;2;9;33;0;2;0
2014-08-19;2;9;31;0;2;0
2014-08-18;2;9;30;0;2;0
2014-08-17;1;10;33;0;1;0
2014-08-16;1;10;35;0;1;0
2014-08-15;1;11;34;0;1;0
2014-08-14;0;9;29;0;0;0
2014-08-13;2;9;31;0;2;0
2014-08-12;2;9;33;0;2;0
2014-08-11;2;9;31;0;2;0
2014-08-10;1;7;31;0;1;0
2014-08-09;1;5;25;0;1;0
2014-08-08;1;7;31;0;1;0
2014-08-07;0;7;25;0;0;0
2014-08-06;1;7;34;0;0;0
2014-08-05;3;8;35;0;3;0
2014-08-04;0;5;27;0;0;0
2014-08-03;0;5;27;0;0;0
2014-08-02;3;6;34;0;3;0
2014-08-01;1;3;34;0;1;0
2014-07-31;0;4;29;0;0;0
2014-07-30;1;6;34;0;1;0
2014-07-29;0;6;31;0;0;0
2014-07-28;0;7;32;0;0;0
2014-07-27;0;7;33;0;0;0
2014-07-26;0;8;39;0;0;0
2014-07-25;3;10;44;0;3;0
2014-07-24;1;10;43;0;1;0
2014-07-23;2;8;40;0;2;0
2014-07-22;1;6;45;0;1;0
2014-07-21;0;7;41;0;0;0
2014-07-20;1;8;51;0;1;0
2014-07-19;1;7;53;0;1;0
2014-07-18;3;9;54;0;3;0
2014-07-17;0;3;49;0;0;0
2014-07-16;0;5;51;0;0;0
2014-07-15;2;5;57;0;2;0
2014-07-14;0;7;59;0;0;0
2014-07-13;0;8;64;0;0;0
2014-07-12;1;8;68;0;1;0
2014-07-11;0;7;69;0;0;0
2014-07-10;2;9;72;0;2;0
2014-07-09;0;10;74;0;0;0
2014-07-08;4;11;84;0;4;0
2014-07-07;1;7;97;0;1;0
2014-07-06;0;9;90;0;0;0
2014-07-05;0;10;99;0;0;0
2014-07-04;2;11;114;0;2;0
2014-07-03;3;15;113;0;3;0
2014-07-02;1;13;113;0;1;0
2014-07-01;0;14;103;0;0;0
2014-06-30;3;16;120;0;3;0
2014-06-29;1;17;117;0;1;0
2014-06-28;1;17;117;0;0;0
2014-06-27;6;23;122;0;6;0
2014-06-26;1;20;120;0;1;0
2014-06-25;3;21;124;0;2;0
2014-06-24;2;22;125;0;2;0
2014-06-23;4;20;111;0;1;0
2014-06-22;1;25;127;0;1;0
2014-06-21;6;26;117;0;6;0
2014-06-20;3;27;126;0;3;0
2014-06-19;2;30;130;0;2;0
2014-06-18;3;30;137;0;3;0
2014-06-17;2;30;136;0;2;0
2014-06-16;6;30;122;0;5;0
2014-06-15;5;32;147;0;5;0
2014-06-14;5;40;137;0;5;0
2014-06-13;5;36;136;0;4;0
2014-06-12;3;44;149;0;2;0
2014-06-11;4;49;150;0;3;0
2014-06-10;5;46;173;0;5;0
2014-06-09;4;40;157;0;4;0
2014-06-08;16;36;157;0;16;0
2014-06-07;1;30;152;0;1;0
2014-06-06;9;25;141;0;7;0
2014-06-05;7;21;145;0;4;0
2014-06-04;1;20;143;0;0;0
2014-06-03;2;18;134;0;1;0
2014-06-02;0;19;133;0;0;0
2014-06-01;7;27;147;0;5;0
2014-05-31;0;22;137;0;0;0
2014-05-30;0;25;140;0;0;0
2014-05-29;6;35;150;0;6;0
2014-05-28;3;25;137;0;3;0
2014-05-27;3;29;137;0;3;0
2014-05-26;5;36;139;0;2;0
2014-05-25;5;33;140;0;4;0
2014-05-24;3;31;140;0;3;0
2014-05-23;5;43;133;0;4;0
2014-05-22;1;50;138;0;1;0
2014-05-21;7;53;139;0;7;0
2014-05-20;8;50;127;0;8;0
2014-05-19;2;46;131;0;2;0
2014-05-18;3;73;137;0;2;0
2014-05-17;18;72;131;0;12;0
2014-05-16;10;60;135;0;9;0
2014-05-15;4;50;134;0;4;0
2014-05-14;6;47;133;0;4;0
2014-05-13;3;42;134;0;3;0
2014-05-12;30;41;133;0;27;0
2014-05-11;4;14;113;0;3;0
2014-05-10;4;13;112;0;4;0
2014-05-09;1;17;114;0;1;0
2014-05-08;1;18;116;0;1;0
2014-05-07;1;20;117;0;1;0
2014-05-06;2;22;124;0;2;0
2014-05-05;2;21;124;0;1;0
2014-05-04;2;22;127;0;2;0
2014-05-03;8;21;131;0;6;0
2014-05-02;2;18;132;0;2;0
2014-05-01;5;21;132;0;5;0
2014-04-30;2;15;125;0;2;0
2014-04-29;1;22;144;0;1;0
2014-04-28;3;24;145;0;3;0
2014-04-27;1;23;152;0;0;0
2014-04-26;2;26;135;0;2;0
2014-04-25;4;32;135;0;4;0
2014-04-24;2;33;153;0;2;0
2014-04-23;8;42;158;0;6;0
2014-04-22;1;36;132;0;1;0
2014-04-21;2;42;155;0;2;0
2014-04-20;7;45;156;0;5;0
2014-04-19;8;36;138;0;8;0
2014-04-18;2;38;154;0;2;0
2014-04-17;9;34;133;0;8;0
2014-04-16;7;31;131;0;5;0
2014-04-15;3;29;153;0;3;0
2014-04-14;5;28;160;0;5;0
2014-04-13;2;31;181;0;2;0
2014-04-12;8;31;181;0;8;0
2014-04-11;1;23;164;0;1;0
2014-04-10;5;24;169;0;5;0
2014-04-09;2;24;170;0;2;0
2014-04-08;2;33;193;0;2;0
2014-04-07;6;44;171;0;5;0
2014-04-06;2;47;187;0;2;0
2014-04-05;5;40;167;0;5;0
2014-04-04;2;46;163;0;1;0
2014-04-03;5;48;164;0;5;0
2014-04-02;3;47;176;0;2;0
2014-04-01;24;47;175;0;23;0
2014-03-31;1;31;153;0;1;0
2014-03-30;3;31;153;0;3;0
2014-03-29;11;33;151;0;11;0
2014-03-28;3;22;129;0;3;0
2014-03-27;2;26;126;0;2;0
2014-03-26;1;26;126;0;1;0
2014-03-25;7;34;141;0;7;0
2014-03-24;1;33;134;0;1;0
2014-03-23;5;38;136;0;4;0
2014-03-22;4;37;116;0;4;0
2014-03-21;7;59;115;0;6;0
2014-03-20;2;55;112;0;2;0
2014-03-19;3;66;112;0;3;0
2014-03-18;6;71;124;0;6;0
2014-03-17;7;72;121;0;5;0
2014-03-16;10;68;106;0;8;0
2014-03-15;29;64;113;0;22;0
2014-03-14;3;44;94;0;2;0
2014-03-13;18;44;96;0;17;0
2014-03-12;9;24;69;0;8;0
2014-03-11;7;18;63;0;7;0
2014-03-10;4;15;61;0;2;0
2014-03-09;1;14;76;0;1;0
2014-03-08;2;15;79;0;1;0
2014-03-07;2;13;73;0;1;0
2014-03-06;2;14;87;0;1;0
2014-03-05;2;18;90;0;2;0
2014-03-04;5;17;97;0;4;0
2014-03-03;0;11;80;0;0;0
2014-03-02;2;16;96;0;1;0
2014-03-01;4;15;98;0;2;0
2014-02-28;2;11;83;0;2;0
2014-02-27;4;9;81;0;1;0
2014-02-26;0;11;83;0;0;1
2014-02-25;4;18;98;0;2;1
2014-02-24;2;14;83;0;0;1
2014-02-23;1;18;98;0;0;1
2014-02-22;6;18;85;0;5;1
2014-02-21;1;17;81;0;1;1
2014-02-20;3;19;97;0;0;1
2014-02-19;3;20;100;0;3;1
2014-02-18;3;21;98;0;2;1
2014-02-17;3;23;97;0;2;1
2014-02-16;2;21;79;0;2;1
2014-02-15;4;27;95;0;4;1
2014-02-14;3;27;91;0;2;1
2014-02-13;3;27;74;0;2;1
2014-02-12;4;36;89;0;4;3
2014-02-11;4;35;85;0;4;3
2014-02-10;2;32;67;0;2;3
2014-02-09;5;37;68;0;5;3
2014-02-08;4;38;79;0;4;3
2014-02-07;5;35;77;0;4;3
2014-02-06;10;34;78;0;8;2
2014-02-05;5;29;77;0;3;3
2014-02-04;6;21;59;0;3;3
2014-02-03;9;21;57;0;7;3
2014-02-02;5;15;52;0;2;2
2014-02-01;2;17;64;0;1;1
2014-01-31;5;19;78;1;3;0
2014-01-30;3;11;72;1;2;0
2014-01-29;1;16;88;1;0;0
2014-01-28;5;19;91;0;3;0
2014-01-27;3;13;76;0;1;0
2014-01-26;3;13;78;0;1;0
2014-01-25;3;12;78;0;2;0
2014-01-24;2;14;88;0;0;0
2014-01-23;3;12;85;0;1;0
2014-01-22;2;11;106;0;1;0
2014-01-21;5;13;124;0;3;0
2014-01-20;2;11;122;0;1;0
2014-01-19;3;7;118;0;0;0
2014-01-18;2;11;128;0;0;0
2014-01-17;2;12;121;0;2;0
2014-01-16;1;14;134;0;0;0
2014-01-15;2;15;140;0;1;0
2014-01-14;1;19;158;0;1;0
2014-01-13;2;25;160;0;1;1
2014-01-12;3;25;170;0;3;1
2014-01-11;4;24;174;0;4;1
2014-01-10;3;22;180;0;1;0
2014-01-09;3;21;181;0;2;0
2014-01-08;3;29;177;0;3;0
2014-01-07;7;41;185;0;5;1
2014-01-06;1;39;187;0;1;2
2014-01-05;1;38;191;0;0;2
2014-01-04;2;42;200;0;1;2
2014-01-03;1;44;201;0;1;1
2014-01-02;16;41;195;0;2;2
2014-01-01;13;27;194;0;9;1
2013-12-31;5;29;191;0;4;2
2013-12-30;3;51;187;0;2;4
2013-12-29;2;61;186;0;1;4
2013-12-28;4;60;184;0;3;3
2013-12-27;1;62;197;0;1;3
2013-12-26;0;62;198;0;0;1
2013-12-25;13;65;210;0;6;4
2013-12-24;30;65;206;0;17;4
2013-12-23;14;54;192;0;11;5
2013-12-22;1;58;189;0;1;4
2013-12-21;7;62;191;0;4;3
2013-12-20;2;67;182;0;1;4
2013-12-19;3;75;191;0;1;2
2013-12-18;9;86;208;0;6;1
2013-12-17;18;80;205;0;9;2
2013-12-16;21;75;198;0;12;3
2013-12-15;5;67;188;0;2;2
2013-12-14;16;73;187;0;10;2
2013-12-13;14;73;188;0;8;3
2013-12-12;19;70;187;0;13;1
2013-12-11;6;60;183;0;4;1
2013-12-10;6;54;174;0;5;1
2013-12-09;9;51;186;0;6;1
2013-12-08;12;45;185;0;8;0
2013-12-07;15;35;181;0;8;0
2013-12-06;11;25;195;0;5;2
2013-12-05;2;17;181;0;1;1
2013-12-04;3;34;200;0;2;1
2013-12-03;1;44;209;0;1;0
2013-12-02;2;54;212;0;1;0
2013-12-01;0;51;208;0;0;0
2013-11-30;3;53;214;0;1;2
2013-11-29;6;66;238;0;4;4
2013-11-28;19;64;223;0;8;3
2013-11-27;13;54;233;0;7;3
2013-11-26;11;44;231;0;7;2
2013-11-25;2;50;212;0;1;0
2013-11-24;3;52;213;0;2;0
2013-11-23;13;54;232;0;7;3
2013-11-22;7;46;236;0;4;4
