﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;1;17;72;0;1;0
2022-05-14;3;16;76;0;3;0
2022-05-13;4;13;77;0;4;0
2022-05-12;4;14;74;0;4;0
2022-05-11;2;11;73;0;1;0
2022-05-10;0;10;75;0;0;0
2022-05-09;3;11;80;0;2;0
2022-05-08;0;13;82;0;0;0
2022-05-07;1;14;86;0;1;0
2022-05-06;5;14;88;0;4;0
2022-05-05;1;18;87;0;1;0
2022-05-04;1;23;88;0;1;0
2022-05-03;1;28;88;0;1;0
2022-05-02;4;27;87;0;4;0
2022-05-01;1;23;85;0;1;0
2022-04-30;1;27;86;0;1;0
2022-04-29;9;31;87;0;7;0
2022-04-28;7;25;81;0;7;0
2022-04-27;6;22;82;0;4;0
2022-04-26;0;19;81;0;0;0
2022-04-25;0;21;81;0;0;0
2022-04-24;5;21;84;0;5;0
2022-04-23;5;16;80;0;4;0
2022-04-22;3;13;76;0;3;0
2022-04-21;4;15;73;0;4;0
2022-04-20;3;15;75;0;3;0
2022-04-19;2;13;75;0;2;0
2022-04-18;0;15;76;0;0;1
2022-04-17;0;18;78;0;0;1
2022-04-16;1;23;79;0;1;1
2022-04-15;5;26;79;0;4;1
2022-04-14;5;27;78;0;5;1
2022-04-13;1;25;73;0;1;0
2022-04-12;4;27;73;0;3;1
2022-04-11;4;26;71;0;3;1
2022-04-10;5;24;69;0;5;1
2022-04-09;4;19;64;0;3;1
2022-04-08;7;18;65;0;6;0
2022-04-07;4;14;60;0;3;0
2022-04-06;3;13;60;0;2;0
2022-04-05;2;12;58;0;2;0
2022-04-04;2;19;56;0;2;0
2022-04-03;0;20;56;0;0;0
2022-04-02;2;20;59;0;1;0
2022-04-01;2;21;61;0;1;0
2022-03-31;4;21;65;0;3;0
2022-03-30;1;17;64;0;1;0
2022-03-29;9;18;64;0;8;0
2022-03-28;4;16;56;0;3;0
2022-03-27;1;16;55;0;0;0
2022-03-26;4;19;59;0;4;0
2022-03-25;1;17;59;0;1;0
2022-03-24;0;17;59;0;0;0
2022-03-23;2;18;60;0;0;0
2022-03-22;6;21;64;0;5;0
2022-03-21;3;16;63;0;3;0
2022-03-20;3;14;60;0;3;0
2022-03-19;4;12;59;0;2;0
2022-03-18;1;9;60;0;1;0
2022-03-17;2;8;60;0;2;0
2022-03-16;3;10;59;0;3;1
2022-03-15;0;8;59;0;0;1
2022-03-14;1;11;61;0;1;1
2022-03-13;1;10;61;0;1;1
2022-03-12;1;9;64;0;1;1
2022-03-11;0;10;68;0;0;1
2022-03-10;4;13;76;0;2;1
2022-03-09;1;13;79;0;1;1
2022-03-08;3;17;79;0;3;1
2022-03-07;0;16;81;0;0;1
2022-03-06;0;18;83;0;0;1
2022-03-05;2;18;85;0;2;1
2022-03-04;3;18;87;0;3;1
2022-03-03;4;21;91;0;3;2
2022-03-02;5;22;94;0;5;2
2022-03-01;3;18;91;0;2;2
2022-02-28;3;17;91;0;1;2
2022-02-27;0;20;92;0;0;2
2022-02-26;2;24;92;0;2;2
2022-02-25;6;22;90;0;4;2
2022-02-24;6;20;89;0;3;2
2022-02-23;2;20;89;0;0;2
2022-02-22;5;21;90;0;2;2
2022-02-21;6;19;91;0;5;1
2022-02-20;5;17;89;0;4;1
2022-02-19;1;15;85;0;0;1
2022-02-18;2;16;90;0;2;1
2022-02-17;5;19;89;0;2;1
2022-02-16;1;21;90;0;1;1
2022-02-15;2;28;94;0;1;1
2022-02-14;4;32;93;0;3;1
2022-02-13;3;30;91;0;2;1
2022-02-12;3;33;90;0;1;1
2022-02-11;8;34;95;0;5;0
2022-02-10;6;31;92;0;4;0
2022-02-09;10;31;91;0;9;0
2022-02-08;6;29;83;1;4;0
2022-02-07;3;31;80;1;2;1
2022-02-06;6;31;81;0;4;0
2022-02-05;4;29;78;0;3;0
2022-02-04;4;28;83;0;2;0
2022-02-03;6;26;82;0;2;0
2022-02-02;9;22;83;0;7;0
2022-02-01;9;18;80;0;7;1
2022-01-31;3;15;75;0;2;0
2022-01-30;2;13;74;0;2;0
2022-01-29;2;14;72;0;2;0
2022-01-28;1;15;77;0;0;0
2022-01-27;0;15;78;0;0;0
2022-01-26;3;20;80;0;3;0
2022-01-25;4;19;79;0;4;0
2022-01-24;1;18;76;0;1;0
2022-01-23;3;22;75;0;3;0
2022-01-22;4;19;75;0;4;1
2022-01-21;0;16;74;0;0;1
2022-01-20;5;17;76;0;3;1
2022-01-19;3;19;75;0;2;3
2022-01-18;3;19;80;0;2;3
2022-01-17;5;19;79;0;4;2
2022-01-16;0;15;76;0;0;1
2022-01-15;1;17;77;0;1;2
2022-01-14;1;19;79;0;1;2
2022-01-13;6;19;88;0;5;2
2022-01-12;3;24;91;0;2;4
2022-01-11;4;23;94;0;4;2
2022-01-10;2;23;90;0;1;1
2022-01-09;3;26;89;0;0;1
2022-01-08;3;28;91;0;3;1
2022-01-07;1;26;91;0;1;1
2022-01-06;12;25;93;0;6;1
2022-01-05;4;25;91;0;1;2
2022-01-04;6;24;92;0;3;1
2022-01-03;6;24;91;0;4;1
2022-01-02;4;24;88;0;2;1
2022-01-01;5;22;90;1;1;1
2021-12-31;3;21;92;2;0;1
2021-12-30;11;24;95;2;6;1
2021-12-29;4;20;94;2;0;2
2021-12-28;7;21;96;2;3;1
2021-12-27;8;20;93;1;1;1
2021-12-26;4;25;93;0;1;1
2021-12-25;3;25;96;0;0;1
2021-12-24;8;26;98;0;3;1
2021-12-23;6;24;96;0;3;1
2021-12-22;6;24;99;0;2;2
2021-12-21;5;30;105;0;2;1
2021-12-20;7;34;107;0;4;1
2021-12-19;2;34;104;0;2;1
2021-12-18;1;32;112;0;1;1
2021-12-17;3;31;115;0;2;1
2021-12-16;4;31;115;0;3;1
2021-12-15;12;33;114;0;11;2
2021-12-14;8;25;105;0;7;2
2021-12-13;5;21;99;0;5;2
2021-12-12;0;21;95;0;0;0
2021-12-11;0;25;97;0;0;0
2021-12-10;3;26;100;0;2;0
2021-12-09;5;28;101;0;4;0
2021-12-08;5;27;99;0;3;0
2021-12-07;5;27;97;0;4;0
2021-12-06;7;29;96;0;3;0
2021-12-05;6;28;93;0;3;0
2021-12-04;3;25;90;0;2;0
2021-12-03;7;24;90;0;5;0
2021-12-02;5;23;87;0;3;0
2021-12-01;4;22;90;0;3;0
2021-11-30;7;20;95;0;6;0
2021-11-29;4;20;89;0;2;0
2021-11-28;2;26;88;0;0;0
2021-11-27;3;32;90;0;1;3
2021-11-26;7;32;94;0;4;2
2021-11-25;4;38;91;0;2;2
2021-11-24;3;40;94;0;2;3
2021-11-23;7;40;94;0;5;3
2021-11-22;11;37;89;0;11;3
2021-11-21;6;28;79;1;1;3
2021-11-20;3;28;80;1;1;3
2021-11-19;13;28;81;1;10;2
2021-11-18;9;20;77;1;3;2
2021-11-17;5;18;82;1;2;3
2021-11-16;5;18;86;1;2;3
2021-11-15;4;18;84;1;2;3
2021-11-14;2;17;85;1;1;3
2021-11-13;2;19;92;1;1;3
2021-11-12;5;18;92;0;1;2
2021-11-11;6;16;95;0;2;2
2021-11-10;4;15;94;0;3;3
2021-11-09;5;14;93;0;3;3
2021-11-08;2;17;90;0;1;3
2021-11-07;5;24;89;0;3;3
2021-11-06;2;21;91;0;0;3
2021-11-05;1;21;97;0;0;2
2021-11-04;2;24;100;0;1;2
2021-11-03;3;29;102;0;2;2
2021-11-02;7;29;102;0;5;3
2021-11-01;8;29;99;0;8;3
2021-10-31;0;23;91;0;0;3
2021-10-30;3;24;93;1;1;3
2021-10-29;5;24;95;1;2;3
2021-10-28;9;23;98;0;4;3
2021-10-27;4;20;98;0;2;2
2021-10-26;7;25;96;0;5;2
2021-10-25;5;29;91;0;2;2
2021-10-24;4;34;90;0;0;2
2021-10-23;2;33;97;0;1;2
2021-10-22;5;35;101;0;2;2
2021-10-21;6;41;106;0;2;2
2021-10-20;8;40;107;0;5;2
2021-10-19;12;37;108;0;8;2
2021-10-18;11;30;101;0;5;2
2021-10-17;2;26;96;0;0;2
2021-10-16;6;26;98;0;2;2
2021-10-15;9;22;97;0;8;1
2021-10-14;5;19;90;1;2;1
2021-10-13;5;23;90;1;4;0
2021-10-12;3;22;89;1;2;0
2021-10-11;6;25;89;1;3;0
2021-10-10;2;26;86;1;0;0
2021-10-09;2;28;88;1;0;0
2021-10-08;6;28;89;1;5;0
2021-10-07;8;27;86;1;6;0
2021-10-06;4;24;82;0;3;0
2021-10-05;7;26;80;0;4;0
2021-10-04;6;26;77;0;4;0
2021-10-03;4;23;73;0;2;0
2021-10-02;3;21;76;0;0;0
2021-10-01;6;22;76;0;3;0
2021-09-30;5;26;73;0;5;0
2021-09-29;5;26;71;0;5;0
2021-09-28;6;28;70;0;4;0
2021-09-27;2;27;68;0;1;0
2021-09-26;1;32;68;0;0;0
2021-09-25;3;33;72;0;2;0
2021-09-24;9;31;73;0;8;0
2021-09-23;6;25;67;0;4;0
2021-09-22;9;22;66;0;7;0
2021-09-21;5;16;63;0;4;0
2021-09-20;7;14;61;0;7;0
2021-09-19;1;10;55;0;1;0
2021-09-18;0;11;55;0;0;0
2021-09-17;2;11;55;0;2;0
2021-09-16;1;11;62;0;1;0
2021-09-15;1;11;65;0;1;0
2021-09-14;2;12;72;0;2;0
2021-09-13;3;12;70;0;3;0
2021-09-12;2;10;69;0;1;0
2021-09-11;0;9;68;0;0;0
2021-09-10;2;9;71;0;2;0
2021-09-09;1;12;74;0;0;0
2021-09-08;2;12;77;0;2;0
2021-09-07;2;10;79;0;2;0
2021-09-06;2;11;79;0;2;0
2021-09-05;1;13;77;0;1;0
2021-09-04;0;14;77;0;0;0
2021-09-03;5;15;81;0;5;0
2021-09-02;0;14;77;0;0;0
2021-09-01;0;17;78;0;0;0
2021-08-31;3;19;80;0;3;0
2021-08-30;4;19;78;0;4;0
2021-08-29;2;19;74;0;2;0
2021-08-28;1;19;75;0;1;0
2021-08-27;4;19;78;0;4;0
2021-08-26;3;16;83;0;3;0
2021-08-25;2;13;83;0;2;0
2021-08-24;3;20;83;0;3;0
2021-08-23;4;22;83;0;4;1
2021-08-22;2;26;79;0;2;1
2021-08-21;1;24;79;0;0;1
2021-08-20;1;26;81;0;1;1
2021-08-19;0;25;82;0;0;1
2021-08-18;9;28;84;0;9;1
2021-08-17;5;24;76;1;4;1
2021-08-16;9;23;72;1;8;1
2021-08-15;1;19;64;1;0;1
2021-08-14;4;21;65;1;1;1
2021-08-13;2;20;68;1;1;1
2021-08-12;5;20;69;1;3;1
2021-08-11;6;21;67;1;5;1
2021-08-10;4;17;62;1;3;1
2021-08-09;6;15;61;1;4;1
2021-08-08;4;13;59;1;2;1
2021-08-07;2;12;62;1;0;1
2021-08-06;2;12;63;1;1;1
2021-08-05;5;14;67;1;4;1
2021-08-04;2;14;70;0;1;1
2021-08-03;3;22;70;0;1;1
2021-08-02;3;24;69;0;2;1
2021-08-01;3;24;69;0;0;1
2021-07-31;1;26;72;0;0;1
2021-07-30;4;26;76;0;2;1
2021-07-29;4;25;81;0;3;1
2021-07-28;11;24;83;0;9;1
2021-07-27;4;16;77;0;2;1
2021-07-26;2;16;78;0;2;1
2021-07-25;3;15;76;0;2;1
2021-07-24;1;13;76;0;0;1
2021-07-23;4;13;79;0;3;1
2021-07-22;4;11;77;0;4;1
2021-07-21;3;11;74;0;2;1
2021-07-20;3;11;75;0;2;1
2021-07-19;2;10;73;0;1;1
2021-07-18;0;10;72;0;0;1
2021-07-17;1;12;73;0;0;1
2021-07-16;2;14;78;0;1;1
2021-07-15;4;18;81;0;4;1
2021-07-14;2;15;78;0;2;1
2021-07-13;2;18;84;0;1;1
2021-07-12;1;25;83;0;0;1
2021-07-11;3;25;86;0;2;1
2021-07-10;3;24;85;0;2;1
2021-07-09;5;24;90;0;4;2
2021-07-08;1;23;87;0;1;2
2021-07-07;5;27;90;0;4;2
2021-07-06;10;30;88;0;9;2
2021-07-05;2;26;80;0;2;2
2021-07-04;1;27;81;0;1;2
2021-07-03;2;29;83;0;1;3
2021-07-02;4;28;89;0;3;4
2021-07-01;5;27;87;0;4;3
2021-06-30;9;26;84;0;6;3
2021-06-29;7;21;83;0;4;3
2021-06-28;7;18;80;0;5;3
2021-06-27;6;16;76;0;2;3
2021-06-26;1;14;79;0;0;3
2021-06-25;4;14;81;0;1;5
2021-06-24;4;13;83;0;1;3
2021-06-23;3;17;89;0;2;3
2021-06-22;3;19;94;0;1;2
2021-06-21;5;19;94;0;4;2
2021-06-20;3;23;90;0;0;2
2021-06-19;2;23;95;0;0;2
2021-06-18;4;27;104;0;1;3
2021-06-17;7;26;108;0;5;3
2021-06-16;5;28;111;0;2;3
2021-06-15;4;26;110;0;1;3
2021-06-14;10;28;110;1;8;3
2021-06-13;3;23;102;1;0;3
2021-06-12;6;24;106;0;2;3
2021-06-11;4;25;108;0;1;3
2021-06-10;11;27;110;0;7;3
2021-06-09;4;27;104;0;1;2
2021-06-08;7;27;105;0;4;1
2021-06-07;5;24;102;0;2;1
2021-06-06;3;26;100;0;1;1
2021-06-05;6;26;101;1;3;2
2021-06-04;5;25;104;0;3;2
2021-06-03;10;27;109;0;7;2
2021-06-02;6;22;103;0;3;2
2021-06-01;3;22;105;0;0;1
2021-05-31;8;29;107;0;5;1
2021-05-30;2;31;103;0;1;1
2021-05-29;4;31;106;0;1;2
2021-05-28;6;29;111;1;4;2
2021-05-27;6;29;111;1;3;2
2021-05-26;5;35;111;1;3;2
2021-05-25;9;39;115;0;7;2
2021-05-24;9;41;111;0;6;3
2021-05-23;4;36;108;0;1;4
2021-05-22;2;37;113;0;0;5
2021-05-21;7;37;116;0;4;5
2021-05-20;12;36;117;0;8;5
2021-05-19;11;32;119;0;7;4
2021-05-18;11;27;114;0;8;3
2021-05-17;3;19;108;0;1;3
2021-05-16;5;20;107;0;2;3
2021-05-15;2;20;111;0;0;3
2021-05-14;6;21;117;0;3;5
2021-05-13;8;20;120;1;5;5
2021-05-12;5;21;116;1;2;4
2021-05-11;2;26;118;1;1;3
2021-05-10;5;26;118;2;1;3
2021-05-09;4;30;117;2;1;3
2021-05-08;4;31;118;2;0;3
2021-05-07;7;31;124;1;3;5
2021-05-06;9;33;131;1;5;5
2021-05-05;12;34;131;1;8;4
2021-05-04;5;29;124;1;0;3
2021-05-03;7;33;126;0;5;3
2021-05-02;5;36;124;0;1;2
2021-05-01;3;38;128;0;2;2
2021-04-30;8;39;135;0;5;3
2021-04-29;9;39;143;0;3;3
2021-04-28;8;38;144;0;2;3
2021-04-27;7;38;153;0;5;1
2021-04-26;10;42;150;0;7;1
2021-04-25;6;38;143;0;3;0
2021-04-24;4;37;145;0;2;0
2021-04-23;7;37;149;0;6;0
2021-04-22;5;37;146;0;3;3
2021-04-21;6;41;151;0;5;3
2021-04-20;10;41;151;0;9;3
2021-04-19;5;33;143;1;2;2
2021-04-18;4;35;141;1;1;2
2021-04-17;5;34;143;1;0;2
2021-04-16;10;34;150;1;5;2
2021-04-15;9;32;149;1;6;2
2021-04-14;10;33;146;0;6;4
2021-04-13;8;37;146;0;2;4
2021-04-12;9;39;146;0;5;3
2021-04-11;3;34;141;0;1;2
2021-04-10;3;35;143;0;1;2
2021-04-09;6;37;149;0;6;3
2021-04-08;10;38;150;1;5;5
2021-04-07;13;42;152;1;8;4
2021-04-06;9;48;144;1;4;4
2021-04-05;4;47;142;1;1;3
2021-04-04;5;58;149;2;1;2
2021-04-03;7;59;150;2;1;2
2021-04-02;12;57;153;2;6;3
2021-04-01;13;55;155;2;8;5
2021-03-31;17;51;149;2;12;4
2021-03-30;8;40;142;2;4;4
2021-03-29;19;44;139;2;11;3
2021-03-28;6;38;129;1;2;3
2021-03-27;3;36;130;1;0;2
2021-03-26;10;37;132;0;5;3
2021-03-25;13;34;135;0;7;5
2021-03-24;7;33;129;0;3;4
2021-03-23;11;34;129;0;9;4
2021-03-22;7;28;126;0;5;3
2021-03-21;3;28;123;0;1;3
2021-03-20;2;29;132;0;0;3
2021-03-19;3;30;133;0;3;3
2021-03-18;8;33;134;0;6;4
2021-03-17;4;35;128;0;3;4
2021-03-16;4;39;131;0;3;4
2021-03-15;7;46;130;0;7;4
2021-03-14;2;40;125;0;2;4
2021-03-13;4;40;132;0;0;3
2021-03-12;8;48;137;1;3;2
2021-03-11;11;48;139;1;8;0
2021-03-10;11;43;140;0;7;1
2021-03-09;16;44;140;0;9;1
2021-03-08;5;35;136;0;0;0
2021-03-07;3;40;140;0;2;1
2021-03-06;11;40;141;0;9;1
2021-03-05;7;32;137;0;2;2
2021-03-04;5;32;139;0;4;0
2021-03-03;12;30;138;1;8;0
2021-03-02;6;30;131;1;3;0
2021-03-01;10;28;128;1;5;0
2021-02-28;4;27;123;1;2;0
2021-02-27;3;31;123;1;1;0
2021-02-26;8;34;124;1;4;0
2021-02-25;7;40;126;0;2;0
2021-02-24;10;39;124;0;5;0
2021-02-23;3;38;121;0;1;0
2021-02-22;11;37;121;0;5;0
2021-02-21;11;39;117;0;7;0
2021-02-20;7;34;112;0;3;0
2021-02-19;14;32;112;0;11;0
2021-02-18;3;28;103;0;2;0
2021-02-17;5;32;103;0;4;0
2021-02-16;1;33;102;0;1;0
2021-02-15;8;41;101;0;5;0
2021-02-14;2;41;99;0;1;0
2021-02-13;3;45;104;0;2;0
2021-02-12;11;48;107;0;9;0
2021-02-11;7;42;106;0;5;0
2021-02-10;6;41;103;0;3;0
2021-02-09;10;41;106;0;10;0
2021-02-08;8;34;96;0;8;1
2021-02-07;5;27;92;0;2;1
2021-02-06;7;24;91;0;5;1
2021-02-05;4;18;88;0;4;0
2021-02-04;5;16;85;0;5;0
2021-02-03;4;13;81;0;4;0
2021-02-02;3;18;78;0;2;1
2021-02-01;1;18;77;0;1;2
2021-01-31;0;19;76;0;0;2
2021-01-30;1;20;76;0;0;0
2021-01-29;2;21;76;0;2;0
2021-01-28;2;21;75;0;1;0
2021-01-27;10;23;77;0;7;1
2021-01-26;4;19;73;0;3;1
2021-01-25;2;18;71;0;2;1
2021-01-24;2;19;70;1;1;1
2021-01-23;4;18;73;1;2;0
2021-01-22;4;19;72;1;2;0
2021-01-21;4;23;73;1;3;0
2021-01-20;5;26;75;1;2;1
2021-01-19;3;31;76;1;2;1
2021-01-18;5;31;74;0;3;1
2021-01-17;1;33;73;0;0;1
2021-01-16;5;33;77;0;3;0
2021-01-15;7;34;78;0;4;0
2021-01-14;9;31;79;0;6;0
2021-01-13;12;27;78;0;7;0
2021-01-12;4;21;76;0;3;0
2021-01-11;8;18;73;0;7;0
2021-01-10;2;12;68;0;1;0
2021-01-09;4;11;70;0;4;0
2021-01-08;1;7;70;0;1;0
2021-01-07;2;6;76;0;2;0
2021-01-06;1;6;81;0;1;0
2021-01-05;1;6;87;0;1;0
2021-01-04;1;8;87;0;1;0
2021-01-03;1;10;91;0;1;0
2021-01-02;0;11;94;0;0;0
2021-01-01;0;12;98;0;0;0
2020-12-31;2;16;101;0;1;0
2020-12-30;1;16;105;0;1;0
2020-12-29;3;18;110;0;2;0
2020-12-28;4;21;109;0;4;0
2020-12-27;2;20;108;0;1;0
2020-12-26;2;19;111;0;2;0
2020-12-25;5;20;116;0;2;0
2020-12-24;2;20;116;0;0;0
2020-12-23;4;24;119;0;2;0
2020-12-22;6;26;118;0;6;0
2020-12-21;3;25;114;0;3;0
2020-12-20;0;27;113;0;0;0
2020-12-19;3;27;117;0;2;1
2020-12-18;5;27;116;0;5;1
2020-12-17;5;27;116;0;5;1
2020-12-16;5;26;115;0;5;1
2020-12-15;5;28;112;0;4;1
2020-12-14;5;31;110;0;3;0
2020-12-13;0;36;110;0;0;0
2020-12-12;3;37;119;0;1;1
2020-12-11;7;41;123;0;5;1
2020-12-10;6;39;122;0;5;1
2020-12-09;8;37;132;0;6;1
2020-12-08;8;34;132;0;7;1
2020-12-07;8;32;127;0;8;0
2020-12-06;2;31;122;0;1;0
2020-12-05;6;31;126;0;6;1
2020-12-04;4;28;125;0;4;1
2020-12-03;5;28;122;0;4;1
2020-12-02;4;31;122;0;3;1
2020-12-01;6;30;125;0;4;1
2020-11-30;7;27;125;0;7;0
2020-11-29;1;21;119;0;1;0
2020-11-28;3;23;126;0;2;0
2020-11-27;5;23;137;0;5;0
2020-11-26;7;22;134;0;6;0
2020-11-25;3;17;138;0;3;0
2020-11-24;3;19;143;0;3;0
2020-11-23;1;20;142;0;1;0
2020-11-22;3;22;141;0;2;1
2020-11-21;2;22;143;0;2;0
2020-11-20;4;23;145;0;4;0
2020-11-19;2;28;143;0;1;0
2020-11-18;6;32;147;0;5;0
2020-11-17;5;32;150;0;1;0
2020-11-16;3;45;149;0;2;0
2020-11-15;3;48;149;0;3;0
2020-11-14;3;47;152;0;3;0
2020-11-13;10;47;162;0;9;0
2020-11-12;5;44;165;0;4;0
2020-11-11;8;45;171;0;4;0
2020-11-10;17;41;173;0;12;0
2020-11-09;10;32;166;0;8;0
2020-11-08;3;30;158;0;1;0
2020-11-07;5;32;164;0;2;0
2020-11-06;7;28;167;0;6;0
2020-11-05;6;30;169;0;4;0
2020-11-04;1;39;173;0;1;0
2020-11-03;6;41;180;0;5;0
2020-11-02;6;46;175;0;5;0
2020-11-01;4;50;172;0;4;0
2020-10-31;1;48;172;0;0;0
2020-10-30;10;48;180;0;8;0
2020-10-29;14;43;178;0;13;0
2020-10-28;5;35;167;0;1;0
2020-10-27;13;36;169;0;10;0
2020-10-26;12;30;163;0;8;0
2020-10-25;2;30;157;0;2;0
2020-10-24;0;30;156;0;0;0
2020-10-23;7;32;157;0;5;0
2020-10-22;8;33;156;0;5;0
2020-10-21;3;42;161;0;2;1
2020-10-20;6;52;166;0;5;1
2020-10-19;11;59;162;0;9;1
2020-10-18;2;56;155;1;0;1
2020-10-17;4;61;162;0;1;0
2020-10-16;10;60;167;0;5;1
2020-10-15;19;63;170;0;14;1
2020-10-14;16;54;166;0;9;1
2020-10-13;18;51;160;0;14;1
2020-10-12;9;45;147;0;7;1
2020-10-11;6;45;142;0;5;1
2020-10-10;0;39;143;0;0;0
2020-10-09;8;42;148;0;8;1
2020-10-08;5;38;142;0;4;1
2020-10-07;11;42;140;0;9;0
2020-10-06;8;38;132;0;7;0
2020-10-05;9;33;125;0;9;0
2020-10-04;0;29;119;0;0;0
2020-10-03;3;34;123;0;1;0
2020-10-02;6;35;128;0;4;0
2020-10-01;9;31;127;0;9;1
2020-09-30;7;23;120;0;4;0
2020-09-29;3;23;119;0;2;0
2020-09-28;5;31;117;0;2;0
2020-09-27;6;36;115;0;4;0
2020-09-26;4;33;117;0;2;0
2020-09-25;2;33;118;0;1;0
2020-09-24;3;40;120;0;1;1
2020-09-23;8;45;122;0;6;0
2020-09-22;10;47;116;0;9;0
2020-09-21;12;48;107;0;10;0
2020-09-20;3;41;98;0;1;0
2020-09-19;2;40;99;0;2;0
2020-09-18;9;40;100;0;7;0
2020-09-17;8;38;98;0;7;0
2020-09-16;8;35;97;0;7;0
2020-09-15;10;30;95;0;10;0
2020-09-14;3;22;87;0;2;0
2020-09-13;1;20;85;0;1;0
2020-09-12;2;19;89;0;2;0
2020-09-11;6;20;91;0;5;0
2020-09-10;7;20;93;0;6;0
2020-09-09;2;20;92;0;2;0
2020-09-08;2;22;91;0;2;0
2020-09-07;1;22;91;0;1;0
2020-09-06;0;24;92;0;0;0
2020-09-05;3;24;94;0;3;0
2020-09-04;5;21;92;0;2;0
2020-09-03;10;26;91;0;9;0
2020-09-02;5;20;88;0;4;0
2020-09-01;2;18;88;0;1;0
2020-08-31;4;21;88;0;3;0
2020-08-30;0;18;87;0;0;0
2020-08-29;0;19;92;0;0;0
2020-08-28;7;20;96;0;7;0
2020-08-27;4;15;91;0;3;0
2020-08-26;4;16;98;0;4;0
2020-08-25;4;17;96;0;4;0
2020-08-24;0;19;93;0;0;0
2020-08-23;1;24;95;0;0;0
2020-08-22;2;26;100;0;1;0
2020-08-21;2;24;101;0;2;0
2020-08-20;4;28;104;0;4;0
2020-08-19;5;28;105;0;4;0
2020-08-18;6;31;104;0;6;0
2020-08-17;6;30;98;0;3;0
2020-08-16;3;27;97;0;1;0
2020-08-15;2;28;100;0;0;0
2020-08-14;8;30;100;0;7;0
2020-08-13;4;25;95;0;4;0
2020-08-12;8;22;98;0;7;0
2020-08-11;5;15;95;0;5;0
2020-08-10;2;16;91;0;2;0
2020-08-09;2;18;90;0;2;0
2020-08-08;2;17;92;0;2;0
2020-08-07;2;17;95;0;2;0
2020-08-06;1;20;99;0;1;1
2020-08-05;1;23;111;0;1;1
2020-08-04;6;24;115;0;6;1
2020-08-03;4;28;113;0;4;0
2020-08-02;1;27;112;0;1;0
2020-08-01;2;27;115;0;2;0
2020-07-31;5;27;120;0;3;0
2020-07-30;5;29;120;0;4;0
2020-07-29;3;27;121;0;2;0
2020-07-28;12;30;123;0;9;0
2020-07-27;5;25;118;0;3;0
2020-07-26;1;24;117;0;1;0
2020-07-25;2;23;121;0;1;0
2020-07-24;6;24;128;0;4;0
2020-07-23;3;24;126;0;2;0
2020-07-22;6;22;131;0;4;0
2020-07-21;6;20;131;0;3;0
2020-07-20;6;23;130;0;3;0
2020-07-19;0;24;128;0;0;0
2020-07-18;3;25;133;0;3;0
2020-07-17;6;23;133;0;4;0
2020-07-16;3;23;138;0;2;0
2020-07-15;4;26;139;0;3;0
2020-07-14;8;30;143;0;7;0
2020-07-13;4;35;140;0;4;0
2020-07-12;1;36;141;0;1;0
2020-07-11;1;39;142;0;0;0
2020-07-10;5;42;147;0;5;0
2020-07-09;5;41;144;0;4;0
2020-07-08;8;45;144;0;7;0
2020-07-07;13;41;141;0;10;0
2020-07-06;8;38;134;0;5;0
2020-07-05;5;36;130;0;5;0
2020-07-04;3;35;136;0;3;0
2020-07-03;5;34;140;0;4;0
2020-07-02;9;35;145;0;7;0
2020-07-01;3;37;139;0;3;0
2020-06-30;9;36;146;0;7;0
2020-06-29;5;35;140;0;5;0
2020-06-28;4;34;138;0;4;0
2020-06-27;3;33;138;0;3;0
2020-06-26;5;31;146;0;5;0
2020-06-25;9;32;148;0;6;0
2020-06-24;2;29;146;0;2;0
2020-06-23;8;36;147;0;6;0
2020-06-22;6;33;145;0;5;0
2020-06-21;4;35;141;0;4;0
2020-06-20;2;35;145;0;1;0
2020-06-19;6;38;151;0;5;0
2020-06-18;4;35;148;0;3;0
2020-06-17;9;36;154;0;7;0
2020-06-16;4;31;151;0;2;0
2020-06-15;8;32;149;0;7;0
2020-06-14;5;29;147;0;3;0
2020-06-13;5;29;149;0;4;0
2020-06-12;5;26;152;0;4;0
2020-06-11;7;33;153;0;4;0
2020-06-10;4;35;154;0;2;0
2020-06-09;5;44;154;0;2;0
2020-06-08;6;42;159;0;4;0
2020-06-07;7;48;160;0;6;0
2020-06-06;1;42;162;0;1;0
2020-06-05;11;44;169;0;10;0
2020-06-04;7;38;162;0;4;0
2020-06-03;13;44;159;0;10;0
2020-06-02;2;44;154;0;1;0
2020-06-01;11;47;155;0;10;0
2020-05-31;2;40;146;0;1;0
2020-05-30;3;43;148;0;3;0
2020-05-29;5;41;151;0;4;0
2020-05-28;13;45;153;0;9;0
2020-05-27;14;42;152;0;7;0
2020-05-26;4;33;150;0;4;0
2020-05-25;5;38;149;0;4;0
2020-05-24;4;38;147;0;4;0
2020-05-23;1;34;147;0;1;0
2020-05-22;10;38;156;0;9;0
2020-05-21;7;35;152;0;6;0
2020-05-20;2;36;153;0;2;1
2020-05-19;9;39;158;0;6;2
2020-05-18;6;36;153;0;5;2
2020-05-17;0;33;148;0;0;2
2020-05-16;5;41;159;0;5;1
2020-05-15;6;42;161;0;6;1
2020-05-14;9;45;167;0;8;2
2020-05-13;5;46;165;0;4;1
2020-05-12;6;46;169;0;5;0
2020-05-11;3;43;167;0;2;1
