﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;0;2;19;0;0;1
2022-05-11;1;3;19;0;0;1
2022-05-10;0;3;21;0;0;1
2022-05-09;0;4;21;0;0;1
2022-05-08;1;5;21;0;0;1
2022-05-07;0;5;21;0;0;1
2022-05-06;1;5;21;0;1;1
2022-05-05;2;4;20;0;1;1
2022-05-04;0;3;20;0;0;1
2022-05-03;1;3;22;0;1;1
2022-05-02;1;3;24;0;1;1
2022-05-01;0;3;23;0;0;1
2022-04-30;1;4;24;0;0;1
2022-04-29;1;6;24;0;0;2
2022-04-28;0;6;24;0;0;2
2022-04-27;0;7;27;0;0;2
2022-04-26;2;8;27;0;1;2
2022-04-25;1;8;27;0;1;2
2022-04-24;1;8;26;0;1;2
2022-04-23;3;10;26;0;1;2
2022-04-22;0;9;28;0;0;2
2022-04-21;1;10;28;0;1;2
2022-04-20;2;10;27;0;1;2
2022-04-19;1;9;26;0;1;2
2022-04-18;1;8;26;0;1;2
2022-04-17;5;9;25;0;3;2
2022-04-16;0;6;23;0;0;2
2022-04-15;1;6;23;0;1;2
2022-04-14;2;5;23;0;1;2
2022-04-13;0;4;22;0;0;2
2022-04-12;0;4;22;0;0;1
2022-04-11;4;5;23;0;1;1
2022-04-10;0;6;22;0;0;2
2022-04-09;0;9;23;0;0;2
2022-04-08;3;9;24;0;0;2
2022-04-07;0;9;24;0;0;2
2022-04-06;0;9;24;0;0;2
2022-04-05;3;10;24;0;1;1
2022-04-04;2;12;23;0;2;1
2022-04-03;3;10;21;0;3;1
2022-04-02;2;8;18;0;0;1
2022-04-01;1;8;18;0;1;1
2022-03-31;0;8;18;0;0;1
2022-03-30;3;11;18;0;0;1
2022-03-29;3;10;19;0;3;1
2022-03-28;0;7;17;0;0;1
2022-03-27;3;7;17;0;1;1
2022-03-26;2;7;16;0;0;1
2022-03-25;1;7;17;0;1;1
2022-03-24;5;7;16;0;2;1
2022-03-23;3;5;14;0;0;1
2022-03-22;1;5;16;0;0;1
2022-03-21;1;5;16;0;0;1
2022-03-20;1;7;17;0;1;1
2022-03-19;0;7;16;0;0;1
2022-03-18;2;7;16;0;2;1
2022-03-17;1;6;14;0;0;1
2022-03-16;1;7;15;0;1;1
2022-03-15;0;6;14;0;0;1
2022-03-14;3;6;14;0;1;2
2022-03-13;1;4;13;0;1;1
2022-03-12;0;3;12;0;0;1
2022-03-11;1;3;13;0;1;1
2022-03-10;1;2;12;0;1;1
2022-03-09;0;1;12;0;0;1
2022-03-08;1;3;12;0;0;1
2022-03-07;0;3;12;0;0;2
2022-03-06;0;4;12;0;0;2
2022-03-05;1;5;12;0;0;1
2022-03-04;0;5;14;0;0;1
2022-03-03;0;5;14;0;0;1
2022-03-02;3;6;15;0;1;1
2022-03-01;0;5;15;0;0;1
2022-02-28;1;5;15;0;1;2
2022-02-27;3;6;14;0;1;2
2022-02-26;0;4;15;0;0;1
2022-02-25;0;5;15;0;0;1
2022-02-24;2;5;17;0;1;1
2022-02-23;0;4;16;0;0;1
2022-02-22;1;4;16;0;0;1
2022-02-21;2;6;16;0;1;2
2022-02-20;0;4;19;0;0;2
2022-02-19;1;4;19;0;0;1
2022-02-18;1;3;21;0;0;1
2022-02-17;0;3;23;0;0;2
2022-02-16;0;4;23;0;0;2
2022-02-15;3;5;24;0;1;2
2022-02-14;0;5;24;0;0;1
2022-02-13;0;5;24;0;0;1
2022-02-12;2;5;24;0;0;1
2022-02-11;0;5;25;0;0;0
2022-02-10;1;5;25;0;1;0
2022-02-09;1;6;24;0;1;0
2022-02-08;1;5;25;0;1;0
2022-02-07;0;5;25;0;0;0
2022-02-06;2;6;26;0;0;0
2022-02-05;0;5;27;0;0;0
2022-02-04;0;5;27;0;0;0
2022-02-03;3;8;28;0;2;0
2022-02-02;0;6;26;0;0;0
2022-02-01;1;8;26;0;1;0
2022-01-31;2;7;25;0;1;0
2022-01-30;0;6;24;0;0;0
2022-01-29;0;6;24;0;0;0
2022-01-28;4;11;24;0;1;2
2022-01-27;0;10;26;0;0;2
2022-01-26;2;12;26;0;2;2
2022-01-25;3;12;24;0;2;3
2022-01-24;0;10;22;0;0;3
2022-01-23;0;11;23;0;0;3
2022-01-22;6;12;23;0;2;3
2022-01-21;0;9;22;0;0;3
2022-01-20;2;9;22;0;2;3
2022-01-19;5;8;20;0;2;3
2022-01-18;0;6;20;0;0;3
2022-01-17;1;6;21;0;1;3
2022-01-16;4;7;21;0;0;3
2022-01-15;0;8;24;0;0;3
2022-01-14;0;9;24;0;0;3
2022-01-13;5;10;24;0;1;4
2022-01-12;0;9;26;0;0;4
2022-01-11;0;10;26;0;0;4
2022-01-10;6;10;26;0;3;4
2022-01-09;1;7;23;0;1;4
2022-01-08;1;6;23;0;1;4
2022-01-07;4;5;23;0;0;4
2022-01-06;1;5;24;0;0;4
2022-01-05;4;5;25;0;1;4
2022-01-04;0;7;25;0;0;4
2022-01-03;0;7;30;0;0;4
2022-01-02;0;7;31;0;0;4
2022-01-01;4;7;31;0;0;4
2021-12-31;0;9;33;0;0;4
2021-12-30;0;9;33;0;0;4
2021-12-29;7;10;34;0;0;4
2021-12-28;0;7;35;0;0;4
2021-12-27;0;7;35;0;0;4
2021-12-26;4;9;35;0;0;4
2021-12-25;2;10;36;0;0;4
2021-12-24;0;9;37;0;0;4
2021-12-23;5;13;37;0;1;4
2021-12-22;0;12;36;0;0;4
2021-12-21;1;12;37;0;0;4
2021-12-20;6;15;37;0;2;4
2021-12-19;1;13;35;0;1;4
2021-12-18;1;12;36;0;1;4
2021-12-17;8;11;35;0;2;4
2021-12-16;0;9;34;0;0;4
2021-12-15;0;10;34;0;0;4
2021-12-14;7;11;36;0;3;4
2021-12-13;0;9;34;0;0;5
2021-12-12;0;10;35;0;0;5
2021-12-11;5;15;38;0;0;5
2021-12-10;1;15;39;0;1;4
2021-12-09;1;14;38;0;1;4
2021-12-08;5;19;37;0;0;5
2021-12-07;1;19;38;0;1;3
2021-12-06;1;19;37;0;1;3
2021-12-05;9;19;36;0;5;4
2021-12-04;2;14;33;0;1;4
2021-12-03;0;14;32;0;0;4
2021-12-02;11;15;32;0;2;4
2021-12-01;0;12;30;0;0;4
2021-11-30;1;13;32;0;1;3
2021-11-29;6;14;31;0;1;3
2021-11-28;0;14;30;0;0;3
2021-11-27;1;14;30;0;0;3
2021-11-26;7;13;34;0;1;3
2021-11-25;1;14;37;0;1;3
2021-11-24;1;13;36;0;1;3
2021-11-23;9;13;36;0;1;3
2021-11-22;1;12;37;0;0;3
2021-11-21;1;14;37;0;0;3
2021-11-20;9;15;37;0;1;3
2021-11-19;3;13;38;0;2;3
2021-11-18;0;13;37;0;0;3
2021-11-17;6;14;39;0;1;3
2021-11-16;0;11;39;0;0;3
2021-11-15;2;11;39;0;2;3
2021-11-14;4;11;37;0;1;3
2021-11-13;1;10;38;0;0;3
2021-11-12;4;10;38;0;4;3
2021-11-11;1;8;35;0;1;3
2021-11-10;0;7;35;0;0;3
2021-11-09;0;7;35;0;0;3
2021-11-08;5;7;36;0;1;3
2021-11-07;0;7;36;0;0;3
2021-11-06;0;7;37;0;0;3
2021-11-05;4;8;37;0;1;3
2021-11-04;0;8;36;0;0;3
2021-11-03;0;12;37;0;0;3
2021-11-02;4;19;38;0;0;3
2021-11-01;2;19;38;0;2;1
2021-10-31;0;18;37;0;0;2
2021-10-30;5;21;37;0;0;5
2021-10-29;1;20;37;0;0;5
2021-10-28;5;20;38;0;4;5
2021-10-27;11;18;34;0;2;5
2021-10-26;0;11;32;0;0;3
2021-10-25;2;13;32;0;1;1
2021-10-24;6;16;31;0;1;2
2021-10-23;1;14;30;0;0;3
2021-10-22;0;14;31;0;0;3
2021-10-21;5;18;31;0;1;3
2021-10-20;1;16;32;0;0;3
2021-10-19;4;17;33;0;3;3
2021-10-18;9;16;33;0;0;1
2021-10-17;0;16;34;0;0;1
2021-10-16;2;17;35;0;0;3
2021-10-15;12;17;35;0;1;3
2021-10-14;0;17;36;0;0;1
2021-10-13;1;17;37;0;1;1
2021-10-12;11;16;38;0;7;1
2021-10-11;0;7;32;0;0;1
2021-10-10;1;8;32;0;1;1
2021-10-09;4;11;31;0;2;1
2021-10-08;1;11;29;0;1;0
2021-10-07;0;10;29;0;0;0
2021-10-06;2;10;29;0;0;0
2021-10-05;1;11;30;0;1;0
2021-10-04;1;10;29;0;0;0
2021-10-03;6;11;29;0;2;0
2021-10-02;3;9;28;0;3;0
2021-10-01;1;6;25;0;0;0
2021-09-30;4;6;25;0;1;0
2021-09-29;1;6;25;0;1;0
2021-09-28;0;5;24;0;0;0
2021-09-27;4;8;26;0;1;0
2021-09-26;0;8;26;0;0;0
2021-09-25;0;11;26;0;0;0
2021-09-24;3;12;26;0;2;0
2021-09-23;1;11;25;0;1;0
2021-09-22;0;10;25;0;0;0
2021-09-21;3;12;26;0;2;1
2021-09-20;1;11;25;0;1;1
2021-09-19;3;12;25;0;2;1
2021-09-18;3;10;23;0;2;1
2021-09-17;2;9;23;0;1;1
2021-09-16;0;7;22;0;0;1
2021-09-15;2;7;22;0;1;1
2021-09-14;1;7;21;0;1;1
2021-09-13;2;6;20;0;2;1
2021-09-12;2;5;18;0;0;1
2021-09-11;1;5;18;0;0;1
2021-09-10;1;5;20;0;0;1
2021-09-09;1;6;21;0;0;1
2021-09-08;1;6;22;0;1;1
2021-09-07;0;5;24;0;0;1
2021-09-06;3;7;24;0;0;1
2021-09-05;0;5;25;0;0;1
2021-09-04;1;7;25;0;0;1
2021-09-03;2;7;26;0;1;1
2021-09-02;1;6;27;0;0;1
2021-09-01;0;6;29;0;0;1
2021-08-31;3;8;30;0;1;1
2021-08-30;0;8;29;0;0;1
2021-08-29;3;9;29;0;2;1
2021-08-28;2;8;28;0;1;1
2021-08-27;0;8;28;0;0;1
2021-08-26;0;8;28;0;0;1
2021-08-25;4;10;28;0;2;1
2021-08-24;1;7;26;0;1;1
2021-08-23;1;6;26;0;1;1
2021-08-22;2;6;25;0;1;1
2021-08-21;1;5;24;0;0;1
2021-08-20;0;5;25;0;0;1
2021-08-19;3;5;25;0;2;1
2021-08-18;0;5;24;0;0;1
2021-08-17;1;6;24;0;0;1
2021-08-16;2;8;27;0;0;1
2021-08-15;0;11;27;0;0;1
2021-08-14;0;11;27;0;0;1
2021-08-13;2;13;29;0;0;2
2021-08-12;3;13;29;0;3;2
2021-08-11;1;11;26;0;1;1
2021-08-10;3;12;25;0;1;1
2021-08-09;3;13;24;0;3;1
2021-08-08;0;11;22;0;0;1
2021-08-07;4;11;23;0;1;1
2021-08-06;1;8;23;0;0;1
2021-08-05;2;9;26;0;1;1
2021-08-04;3;8;26;0;2;1
2021-08-03;2;7;24;0;2;1
2021-08-02;1;5;22;0;1;1
2021-08-01;1;4;26;0;0;1
2021-07-31;0;5;26;0;0;1
2021-07-30;1;5;26;0;1;1
2021-07-29;2;4;26;0;1;1
2021-07-28;1;4;27;0;0;1
2021-07-27;0;3;27;0;0;1
2021-07-26;1;4;29;0;0;1
2021-07-25;1;4;30;0;1;1
2021-07-24;0;6;29;0;0;1
2021-07-23;1;8;29;0;0;1
2021-07-22;1;8;31;0;1;1
2021-07-21;0;9;30;0;0;1
2021-07-20;2;10;30;0;1;2
2021-07-19;0;9;31;0;0;2
2021-07-18;3;9;33;0;2;2
2021-07-17;3;6;33;0;0;1
2021-07-16;0;5;33;0;0;1
2021-07-15;2;6;33;0;2;2
2021-07-14;2;6;32;0;0;2
2021-07-13;0;9;32;0;0;2
2021-07-12;0;10;32;0;0;2
2021-07-11;1;10;32;0;0;2
2021-07-10;1;10;34;0;1;2
2021-07-09;1;14;33;0;1;1
2021-07-08;3;15;32;0;1;3
2021-07-07;4;13;33;0;3;3
2021-07-06;1;11;33;0;1;3
2021-07-05;1;12;32;0;0;4
2021-07-04;0;12;32;0;0;4
2021-07-03;6;14;33;0;5;2
2021-07-02;3;9;29;0;0;2
2021-07-01;0;10;29;0;0;2
2021-06-30;1;10;29;0;1;2
2021-06-29;5;11;30;0;2;2
2021-06-28;0;9;28;0;0;3
2021-06-27;2;9;28;0;2;3
2021-06-26;3;9;26;0;1;2
2021-06-25;1;10;26;0;0;2
2021-06-24;0;12;26;0;0;2
2021-06-23;5;12;32;0;2;2
2021-06-22;1;10;31;0;0;2
2021-06-21;0;11;31;0;0;2
2021-06-20;5;11;31;0;1;2
2021-06-19;2;8;33;0;2;2
2021-06-18;3;7;31;0;2;2
2021-06-17;2;7;29;0;0;2
2021-06-16;0;7;30;0;0;2
2021-06-15;1;7;30;0;1;2
2021-06-14;2;10;29;0;0;3
2021-06-13;1;13;29;0;0;3
2021-06-12;1;12;30;0;0;3
2021-06-11;4;11;30;0;2;2
2021-06-10;0;10;28;0;0;0
2021-06-09;0;11;29;0;0;0
2021-06-08;6;11;29;0;2;0
2021-06-07;3;9;27;0;3;1
2021-06-06;0;8;24;0;0;1
2021-06-05;3;8;24;0;0;0
2021-06-04;1;8;24;0;1;0
2021-06-03;1;7;23;0;1;0
2021-06-02;3;7;22;0;1;0
2021-06-01;1;6;21;0;0;0
2021-05-31;3;12;21;0;2;1
2021-05-30;2;11;19;0;0;1
2021-05-29;0;12;21;0;0;0
2021-05-28;0;12;21;0;0;0
2021-05-27;3;15;22;0;1;0
2021-05-26;0;14;24;0;0;0
2021-05-25;7;14;24;0;6;0
2021-05-24;2;10;18;0;1;2
2021-05-23;1;9;17;0;0;2
2021-05-22;2;9;21;0;0;2
2021-05-21;6;9;21;0;5;2
2021-05-20;0;5;16;0;0;2
2021-05-19;1;5;16;0;0;2
2021-05-18;2;4;17;0;0;2
2021-05-17;0;5;18;0;0;2
2021-05-16;1;5;18;0;0;2
2021-05-15;2;4;18;0;0;2
2021-05-14;1;4;18;0;1;2
2021-05-13;0;3;23;0;0;2
2021-05-12;1;3;23;0;0;2
2021-05-11;1;3;23;0;1;2
2021-05-10;0;3;25;0;0;2
2021-05-09;2;3;26;0;0;2
2021-05-08;0;3;27;0;0;2
2021-05-07;0;3;28;0;0;2
2021-05-06;1;5;30;0;0;2
2021-05-05;0;5;32;0;0;2
2021-05-04;1;6;32;0;0;2
2021-05-03;2;8;33;0;0;3
2021-05-02;0;9;34;0;0;3
2021-05-01;0;9;34;0;0;2
2021-04-30;4;9;34;0;1;2
2021-04-29;0;12;34;0;0;0
2021-04-28;2;12;35;0;1;0
2021-04-27;5;11;35;0;1;3
2021-04-26;1;10;34;0;0;4
2021-04-25;1;11;35;0;0;3
2021-04-24;4;12;35;0;0;3
2021-04-23;5;12;37;0;3;2
2021-04-22;0;8;34;0;0;0
2021-04-21;3;8;39;0;0;0
2021-04-20;1;14;39;0;0;0
2021-04-19;1;14;41;0;1;1
2021-04-18;5;13;40;0;2;3
2021-04-17;1;14;38;0;0;3
2021-04-16;2;14;38;0;0;2
2021-04-15;3;16;40;0;0;0
2021-04-14;7;17;41;0;6;0
2021-04-13;0;13;35;0;0;1
2021-04-12;3;16;35;0;0;3
2021-04-11;5;15;35;0;3;2
2021-04-10;1;12;32;0;1;2
2021-04-09;4;12;33;0;2;2
2021-04-08;1;8;32;0;1;2
2021-04-07;2;7;31;0;1;2
2021-04-06;4;10;32;0;1;3
2021-04-05;1;10;31;0;0;3
2021-04-04;1;11;31;0;1;2
2021-04-03;4;10;31;0;1;2
2021-04-02;0;10;30;0;0;2
2021-04-01;1;11;30;0;0;2
2021-03-31;6;13;30;0;1;3
2021-03-30;2;11;29;0;1;3
2021-03-29;1;15;29;0;1;3
2021-03-28;3;16;29;0;0;2
2021-03-27;1;18;30;0;1;2
2021-03-26;2;17;29;0;0;2
2021-03-25;5;17;29;0;2;2
2021-03-24;3;15;31;0;0;3
2021-03-23;6;16;31;0;5;3
2021-03-22;7;12;26;0;1;3
2021-03-21;3;8;25;0;2;2
2021-03-20;1;6;24;0;0;2
2021-03-19;2;7;24;0;0;2
2021-03-18;1;7;26;0;0;1
2021-03-17;2;9;28;0;2;3
2021-03-16;3;8;30;0;1;3
2021-03-15;1;7;29;0;0;3
2021-03-14;0;9;29;0;0;3
2021-03-13;3;9;29;0;0;3
2021-03-12;1;7;32;0;0;2
2021-03-11;3;8;32;0;2;1
2021-03-10;2;7;30;0;1;3
2021-03-09;0;6;29;0;0;3
2021-03-08;2;6;29;0;2;3
2021-03-07;1;4;27;0;0;3
2021-03-06;1;5;29;0;0;3
2021-03-05;2;6;30;0;1;3
2021-03-04;2;7;30;0;0;2
2021-03-03;0;8;31;0;0;3
2021-03-02;0;8;31;0;0;3
2021-03-01;2;13;32;0;0;3
2021-02-28;2;14;32;0;1;3
2021-02-27;2;13;31;0;1;3
2021-02-26;5;12;30;0;1;3
2021-02-25;1;11;30;0;0;2
2021-02-24;1;12;30;0;0;3
2021-02-23;8;14;32;0;6;3
2021-02-22;2;10;27;0;1;3
2021-02-21;0;13;26;0;0;3
2021-02-20;3;13;26;0;0;3
2021-02-19;1;12;28;0;1;3
2021-02-18;1;12;27;0;0;3
2021-02-17;2;15;27;0;2;3
2021-02-16;3;13;26;0;2;3
2021-02-15;5;11;24;0;4;3
2021-02-14;2;7;20;0;0;3
2021-02-13;1;7;21;0;0;3
2021-02-12;2;7;21;0;0;3
2021-02-11;4;8;21;0;3;3
2021-02-10;1;6;24;0;0;3
2021-02-09;1;7;25;0;0;3
2021-02-08;3;8;25;0;0;3
2021-02-07;0;8;30;0;0;3
2021-02-06;1;9;30;0;0;3
2021-02-05;5;9;30;0;2;3
2021-02-04;1;7;28;0;1;3
2021-02-03;1;6;27;0;1;3
2021-02-02;3;6;27;0;1;3
2021-02-01;1;5;26;0;0;3
2021-01-31;1;7;26;0;1;3
2021-01-30;2;8;25;0;0;3
2021-01-29;1;8;25;0;0;3
2021-01-28;1;8;27;0;0;3
2021-01-27;3;10;27;0;1;3
2021-01-26;0;9;26;0;0;3
2021-01-25;2;9;27;0;1;4
2021-01-24;4;8;27;0;1;3
2021-01-23;0;6;26;0;0;3
2021-01-22;0;7;27;0;0;2
2021-01-21;5;8;27;0;0;2
2021-01-20;0;7;27;0;0;2
2021-01-19;1;7;27;0;0;2
2021-01-18;4;14;27;0;1;3
2021-01-17;1;13;27;0;0;3
2021-01-16;1;13;27;0;0;3
2021-01-15;2;19;27;0;1;2
2021-01-14;2;18;26;0;1;2
2021-01-13;0;17;27;0;0;2
2021-01-12;9;17;28;0;6;2
2021-01-11;1;11;27;0;1;3
2021-01-10;1;11;29;0;0;3
2021-01-09;9;11;31;0;4;2
2021-01-08;0;5;31;0;0;2
2021-01-07;1;5;31;0;0;2
2021-01-06;3;5;36;0;0;2
2021-01-05;1;7;37;0;0;0
2021-01-04;1;8;38;0;1;0
2021-01-03;2;8;38;0;0;0
2021-01-02;2;9;39;0;1;0
2021-01-01;0;8;39;0;0;0
2020-12-31;2;8;39;0;0;0
2020-12-30;2;9;39;0;2;0
2020-12-29;1;7;37;0;0;0
2020-12-28;2;8;37;0;1;0
2020-12-27;3;7;36;0;1;0
2020-12-26;1;6;35;0;1;0
2020-12-25;1;7;34;0;0;0
2020-12-24;2;7;34;0;1;0
2020-12-23;0;6;35;0;0;0
2020-12-22;2;6;37;0;0;0
2020-12-21;0;7;39;0;0;0
2020-12-20;2;8;40;0;1;0
2020-12-19;3;12;40;0;1;2
2020-12-18;0;14;39;0;0;2
2020-12-17;0;16;40;0;0;2
2020-12-16;3;20;40;0;2;2
2020-12-15;2;17;38;0;1;2
2020-12-14;1;20;38;0;1;2
2020-12-13;5;20;37;0;3;2
2020-12-12;3;18;35;0;2;2
2020-12-11;2;18;33;0;2;3
2020-12-10;5;17;33;0;3;3
2020-12-09;1;15;32;0;1;2
2020-12-08;5;14;33;0;5;2
2020-12-07;3;9;30;0;1;2
2020-12-06;1;8;29;0;1;2
2020-12-05;2;7;28;0;2;2
2020-12-04;3;6;27;0;1;3
2020-12-03;3;5;26;0;2;3
2020-12-02;0;3;24;0;0;2
2020-12-01;2;3;25;0;0;2
2020-11-30;0;5;26;0;0;2
2020-11-29;0;7;26;0;0;2
2020-11-28;3;10;26;0;0;3
2020-11-27;0;11;27;0;0;3
2020-11-26;2;12;28;0;0;3
2020-11-25;3;12;28;0;0;2
2020-11-24;2;13;28;0;2;2
2020-11-23;2;11;26;0;1;2
2020-11-22;6;9;28;0;1;2
2020-11-21;1;8;28;0;1;2
2020-11-20;1;7;28;0;1;2
2020-11-19;4;7;27;0;1;2
2020-11-18;1;5;27;0;1;2
2020-11-17;0;6;28;0;0;2
2020-11-16;2;9;28;0;0;2
2020-11-15;1;11;29;0;1;0
2020-11-14;0;12;28;0;0;0
2020-11-13;1;12;29;0;1;0
2020-11-12;0;11;29;0;0;0
2020-11-11;3;12;29;0;2;0
2020-11-10;5;10;27;0;2;0
2020-11-09;2;8;25;0;2;0
2020-11-08;2;7;24;0;2;0
2020-11-07;1;7;23;0;0;0
2020-11-06;0;7;25;0;0;0
2020-11-05;1;7;25;0;1;0
2020-11-04;2;7;24;0;0;1
2020-11-03;1;8;30;0;1;1
2020-11-02;1;7;33;0;1;1
2020-11-01;4;6;34;0;2;1
2020-10-31;0;4;32;0;0;1
2020-10-30;0;7;32;0;0;1
2020-10-29;1;9;32;0;0;1
2020-10-28;1;10;32;0;1;1
2020-10-27;0;9;31;0;0;1
2020-10-26;2;10;32;0;2;2
2020-10-25;0;10;30;0;0;2
2020-10-24;3;10;31;0;3;1
2020-10-23;3;8;29;0;1;1
2020-10-22;1;6;28;0;0;2
2020-10-21;0;7;29;0;0;2
2020-10-20;2;8;30;0;0;2
2020-10-19;2;8;31;0;2;2
2020-10-18;2;6;29;0;1;2
2020-10-17;2;5;28;0;1;1
2020-10-16;0;5;27;0;0;1
2020-10-15;1;6;27;0;1;2
2020-10-14;3;7;29;0;0;2
2020-10-13;0;6;29;0;0;2
2020-10-12;0;6;30;0;0;2
2020-10-11;2;13;30;0;0;2
2020-10-10;2;16;30;0;1;1
2020-10-09;1;17;29;0;1;1
2020-10-08;3;17;28;0;2;2
2020-10-07;0;15;26;0;0;2
2020-10-06;0;15;26;0;0;2
2020-10-05;8;15;28;0;6;2
2020-10-04;4;9;24;0;4;2
2020-10-03;3;6;21;0;2;2
2020-10-02;3;4;19;0;0;2
2020-10-01;0;5;19;0;0;2
2020-09-30;0;6;19;0;0;2
2020-09-29;3;7;19;0;0;2
2020-09-28;0;7;20;0;0;2
2020-09-27;1;8;20;0;1;2
2020-09-26;2;8;19;0;0;2
2020-09-25;2;8;21;0;1;2
2020-09-24;1;7;20;0;1;2
2020-09-23;3;6;19;0;1;2
2020-09-22;1;5;19;0;1;2
2020-09-21;1;7;20;0;1;2
2020-09-20;2;7;20;0;1;2
2020-09-19;0;7;20;0;0;0
2020-09-18;0;7;21;0;0;0
2020-09-17;2;7;21;0;0;0
2020-09-16;0;7;21;0;0;0
2020-09-15;3;7;21;0;3;0
2020-09-14;3;4;18;0;0;0
2020-09-13;1;4;18;0;1;0
2020-09-12;0;5;19;0;0;0
2020-09-11;3;7;19;0;0;0
2020-09-10;0;8;23;0;0;0
2020-09-09;0;8;23;0;0;0
2020-09-08;3;8;23;0;0;0
2020-09-07;0;8;23;0;0;0
2020-09-06;2;8;23;0;2;0
2020-09-05;5;7;21;0;2;0
2020-09-04;1;5;19;0;1;0
2020-09-03;0;4;18;0;0;0
2020-09-02;3;6;18;0;1;0
2020-09-01;0;5;17;0;0;0
2020-08-31;0;5;17;0;0;0
2020-08-30;3;6;17;0;1;0
2020-08-29;0;5;16;0;0;0
2020-08-28;0;6;16;0;0;0
2020-08-27;2;7;16;0;0;0
2020-08-26;2;8;16;0;0;0
2020-08-25;0;8;16;0;0;0
2020-08-24;3;8;16;0;1;0
2020-08-23;2;7;15;0;2;0
2020-08-22;1;5;13;0;0;0
2020-08-21;3;6;14;0;2;0
2020-08-20;1;6;15;0;1;0
2020-08-19;0;5;14;0;0;0
2020-08-18;1;9;14;0;1;2
2020-08-17;0;8;14;0;0;2
2020-08-16;0;8;14;0;0;2
2020-08-15;2;8;14;0;2;2
2020-08-14;2;6;13;0;1;3
2020-08-13;0;4;12;0;0;3
2020-08-12;4;5;12;0;1;2
2020-08-11;0;4;11;0;0;2
2020-08-10;0;4;11;0;0;2
2020-08-09;3;4;11;0;0;2
2020-08-08;0;4;11;0;0;2
2020-08-07;0;4;11;0;0;3
2020-08-06;4;4;11;0;0;3
2020-08-05;0;2;12;0;0;2
2020-08-04;0;2;12;0;0;2
2020-08-03;1;2;12;0;0;2
2020-08-02;0;2;13;0;0;2
2020-08-01;0;2;13;0;0;2
2020-07-31;2;3;13;0;0;2
2020-07-30;0;3;13;0;0;1
2020-07-29;0;5;13;0;0;0
2020-07-28;2;8;15;0;0;0
2020-07-27;0;8;15;0;0;0
2020-07-26;1;8;15;0;0;0
2020-07-25;3;9;16;0;0;0
2020-07-24;0;9;18;0;0;0
2020-07-23;2;9;19;0;1;0
2020-07-22;6;8;21;0;0;0
2020-07-21;0;5;22;0;0;0
2020-07-20;0;6;25;0;0;0
2020-07-19;3;6;25;0;1;0
2020-07-18;0;5;24;0;0;0
2020-07-17;1;5;25;0;0;0
2020-07-16;4;5;31;0;1;0
2020-07-15;0;4;30;0;0;0
2020-07-14;1;5;31;0;1;1
2020-07-13;3;5;30;0;1;1
2020-07-12;0;4;29;0;0;1
2020-07-11;0;6;29;0;0;1
2020-07-10;2;7;30;0;1;1
2020-07-09;1;6;29;0;0;2
2020-07-08;1;5;30;0;0;2
2020-07-07;1;5;30;0;1;2
2020-07-06;0;4;29;0;0;2
2020-07-05;3;6;32;0;0;2
2020-07-04;1;4;36;0;0;1
2020-07-03;1;3;36;0;0;1
2020-07-02;1;5;36;0;0;1
2020-07-01;0;7;36;0;0;1
2020-06-30;1;8;37;0;0;2
2020-06-29;3;12;37;0;2;2
2020-06-28;0;11;35;0;0;2
2020-06-27;0;15;35;0;0;2
2020-06-26;3;15;35;0;1;2
2020-06-25;3;14;35;0;2;1
2020-06-24;2;13;33;0;1;1
2020-06-23;4;18;32;0;3;2
2020-06-22;1;15;29;0;1;2
2020-06-21;6;15;28;0;3;2
2020-06-20;0;12;25;0;0;2
2020-06-19;0;12;27;0;0;2
2020-06-18;4;12;27;0;1;1
2020-06-17;7;11;27;0;6;1
2020-06-16;3;5;22;0;1;2
2020-06-15;2;6;21;0;1;2
2020-06-14;0;5;20;0;0;2
2020-06-13;0;5;21;0;0;2
2020-06-12;2;8;22;0;0;2
2020-06-11;1;11;22;0;1;1
2020-06-10;0;10;22;0;0;1
2020-06-09;3;12;23;0;0;3
2020-06-08;0;11;24;0;0;3
2020-06-07;0;12;24;0;0;3
2020-06-06;4;12;25;0;3;1
2020-06-05;4;8;22;0;4;0
2020-06-04;0;4;19;0;0;0
2020-06-03;3;4;20;0;0;0
2020-06-02;0;5;20;0;0;0
2020-06-01;4;5;21;0;1;3
2020-05-31;2;4;20;0;0;3
2020-05-30;0;5;20;0;0;1
2020-05-29;3;5;20;0;0;0
2020-05-28;1;5;20;0;0;0
2020-05-27;1;7;22;0;1;0
2020-05-26;3;6;21;0;0;0
2020-05-25;2;7;21;0;0;1
2020-05-24;1;8;21;0;1;0
2020-05-23;1;7;20;0;0;0
2020-05-22;1;7;22;0;0;0
2020-05-21;2;8;22;0;2;0
2020-05-20;3;9;22;0;0;2
2020-05-19;2;9;23;0;1;2
2020-05-18;2;9;22;0;1;2
2020-05-17;3;9;21;0;0;2
2020-05-16;1;8;22;0;0;3
2020-05-15;1;7;22;0;1;3
2020-05-14;3;7;22;0;0;3
2020-05-13;1;7;24;0;0;3
2020-05-12;1;8;24;0;0;2
2020-05-11;2;12;24;0;0;2
2020-05-10;3;12;24;0;2;2
2020-05-09;0;11;22;0;0;3
2020-05-08;4;11;24;0;1;3
