﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;6;19;69;0;4;1
2022-05-28;1;15;70;0;1;1
2022-05-27;4;15;72;0;3;1
2022-05-26;3;16;69;0;3;1
2022-05-25;6;14;68;0;5;1
2022-05-24;1;10;64;0;1;1
2022-05-23;2;15;64;0;1;1
2022-05-22;1;14;66;0;0;1
2022-05-21;1;15;66;0;1;1
2022-05-20;5;14;67;0;3;1
2022-05-19;2;15;66;0;1;1
2022-05-18;1;17;67;0;1;0
2022-05-17;7;20;72;0;6;0
2022-05-16;1;15;71;0;0;0
2022-05-15;2;15;71;0;1;0
2022-05-14;1;17;73;0;0;0
2022-05-13;5;20;77;0;4;0
2022-05-12;4;18;76;0;3;0
2022-05-11;4;24;74;0;4;0
2022-05-10;2;22;70;0;1;0
2022-05-09;0;21;69;0;0;0
2022-05-08;3;23;71;0;3;0
2022-05-07;3;20;70;0;2;0
2022-05-06;4;20;69;0;3;0
2022-05-05;11;22;68;0;10;0
2022-05-04;3;15;61;0;1;0
2022-05-03;1;14;61;0;1;0
2022-05-02;3;15;62;0;2;0
2022-05-01;1;14;61;0;0;0
2022-04-30;2;15;63;0;2;0
2022-04-29;5;16;65;0;5;0
2022-04-28;4;11;61;0;3;0
2022-04-27;0;9;58;0;0;0
2022-04-26;2;11;66;0;2;0
2022-04-25;1;11;66;0;1;1
2022-04-24;1;16;66;0;1;0
2022-04-23;3;20;68;0;3;0
2022-04-22;0;17;70;0;0;0
2022-04-21;2;20;74;0;2;0
2022-04-20;2;23;74;0;1;0
2022-04-19;2;25;77;0;2;0
2022-04-18;6;24;76;0;6;0
2022-04-17;5;18;76;0;5;0
2022-04-16;0;13;77;0;0;0
2022-04-15;3;15;79;0;3;0
2022-04-14;5;14;76;0;5;0
2022-04-13;4;11;75;0;3;1
2022-04-12;1;9;74;0;1;1
2022-04-11;0;12;76;0;0;0
2022-04-10;0;13;76;0;0;0
2022-04-09;2;15;78;0;2;0
2022-04-08;2;14;76;0;2;0
2022-04-07;2;14;75;0;1;0
2022-04-06;2;17;75;0;2;1
2022-04-05;4;16;73;0;3;1
2022-04-04;3;13;71;0;2;0
2022-04-03;2;19;70;0;2;0
2022-04-02;1;19;68;0;1;0
2022-04-01;3;19;68;0;2;0
2022-03-31;5;20;66;0;4;0
2022-03-30;1;21;63;0;1;1
2022-03-29;0;24;63;0;0;1
2022-03-28;9;26;64;0;8;0
2022-03-27;2;22;56;0;2;0
2022-03-26;1;21;56;0;1;0
2022-03-25;4;26;58;0;3;0
2022-03-24;5;29;57;0;5;0
2022-03-23;4;26;57;0;4;1
2022-03-22;3;22;59;0;2;1
2022-03-21;4;23;62;0;4;0
2022-03-20;1;21;61;0;1;0
2022-03-19;6;23;62;0;6;0
2022-03-18;6;17;59;0;4;0
2022-03-17;2;13;60;0;2;0
2022-03-16;0;12;66;0;0;0
2022-03-15;4;13;71;0;3;0
2022-03-14;2;10;73;0;2;0
2022-03-13;3;8;71;0;3;0
2022-03-12;0;6;71;0;0;0
2022-03-11;2;7;76;0;1;0
2022-03-10;1;5;80;0;0;0
2022-03-09;1;6;87;0;1;0
2022-03-08;1;5;90;0;1;0
2022-03-07;1;5;91;0;0;0
2022-03-06;1;6;95;0;1;0
2022-03-05;1;6;95;0;1;0
2022-03-04;0;6;97;0;0;0
2022-03-03;1;8;99;0;1;1
2022-03-02;1;11;101;0;0;1
2022-03-01;1;13;105;0;1;1
2022-02-28;1;17;108;0;1;1
2022-02-27;1;22;107;0;0;0
2022-02-26;2;27;111;0;2;0
2022-02-25;3;28;113;1;1;0
2022-02-24;5;28;114;1;3;0
2022-02-23;3;27;112;1;2;0
2022-02-22;6;31;112;1;2;0
2022-02-21;8;36;115;1;6;0
2022-02-20;7;34;110;1;6;0
2022-02-19;4;34;115;0;3;0
2022-02-18;3;31;116;0;2;0
2022-02-17;4;32;118;0;3;0
2022-02-16;7;37;116;0;5;0
2022-02-15;9;36;113;0;6;0
2022-02-14;7;37;108;0;5;0
2022-02-13;7;35;103;0;6;0
2022-02-12;1;30;99;0;0;0
2022-02-11;4;34;101;0;3;0
2022-02-10;8;32;102;0;5;0
2022-02-09;7;29;102;0;5;0
2022-02-08;9;27;99;0;7;0
2022-02-07;6;23;93;0;5;0
2022-02-06;3;22;93;0;3;0
2022-02-05;5;23;93;0;4;0
2022-02-04;2;19;91;0;2;0
2022-02-03;3;21;91;0;3;0
2022-02-02;3;23;89;0;3;0
2022-02-01;3;22;91;0;2;0
2022-01-31;4;21;91;0;3;0
2022-01-30;4;20;94;0;3;0
2022-01-29;0;21;92;0;0;0
2022-01-28;5;22;95;0;4;0
2022-01-27;5;29;93;0;4;0
2022-01-26;4;30;94;0;4;0
2022-01-25;2;30;96;0;1;0
2022-01-24;3;30;97;0;2;0
2022-01-23;5;31;97;0;5;0
2022-01-22;2;27;97;0;2;2
2022-01-21;11;26;101;0;9;2
2022-01-20;6;18;92;0;3;1
2022-01-19;4;16;92;0;3;1
2022-01-18;3;18;93;0;3;1
2022-01-17;3;21;92;0;3;0
2022-01-16;1;20;93;0;0;0
2022-01-15;2;22;95;0;1;0
2022-01-14;3;26;98;0;2;0
2022-01-13;3;27;96;0;0;0
2022-01-12;5;27;97;0;5;0
2022-01-11;7;24;93;0;6;0
2022-01-10;3;19;90;0;2;0
2022-01-09;3;22;90;0;1;0
2022-01-08;5;24;93;0;3;0
2022-01-07;5;27;92;0;4;0
2022-01-06;4;24;90;0;2;0
2022-01-05;5;24;90;0;3;0
2022-01-04;2;23;89;0;0;0
2022-01-03;6;29;91;0;5;0
2022-01-02;5;30;87;0;4;0
2022-01-01;7;28;88;0;6;0
2021-12-31;1;24;83;0;1;0
2021-12-30;5;28;82;0;2;0
2021-12-29;4;32;87;0;4;0
2021-12-28;7;28;85;0;6;0
2021-12-27;7;25;80;0;5;0
2021-12-26;4;24;77;0;4;0
2021-12-25;2;22;74;0;2;0
2021-12-24;5;24;77;0;5;0
2021-12-23;6;21;78;0;5;0
2021-12-22;0;20;75;0;0;0
2021-12-21;3;20;79;0;3;0
2021-12-20;4;18;79;0;3;0
2021-12-19;2;15;78;0;2;0
2021-12-18;4;17;78;0;4;0
2021-12-17;2;15;85;0;2;0
2021-12-16;5;17;84;0;3;0
2021-12-15;0;14;83;0;0;0
2021-12-14;1;17;89;0;1;0
2021-12-13;1;18;90;0;1;0
2021-12-12;4;19;94;0;3;0
2021-12-11;2;18;94;0;2;0
2021-12-10;4;17;95;0;4;0
2021-12-09;2;18;94;0;2;0
2021-12-08;3;17;93;0;3;0
2021-12-07;2;14;91;0;2;0
2021-12-06;3;19;94;0;3;0
2021-12-05;2;18;93;0;2;0
2021-12-04;1;17;95;0;1;0
2021-12-03;5;18;97;0;5;0
2021-12-02;1;14;95;0;1;0
2021-12-01;0;18;97;0;0;0
2021-11-30;7;24;101;0;7;0
2021-11-29;2;19;98;0;1;0
2021-11-28;1;22;99;0;1;0
2021-11-27;2;24;101;0;2;0
2021-11-26;1;24;102;0;1;0
2021-11-25;5;25;103;0;4;0
2021-11-24;6;32;102;0;6;0
2021-11-23;2;28;100;0;2;0
2021-11-22;5;28;100;0;4;0
2021-11-21;4;30;97;0;3;0
2021-11-20;3;30;94;0;2;0
2021-11-19;2;33;93;0;2;0
2021-11-18;13;34;96;0;10;0
2021-11-17;2;25;90;0;1;0
2021-11-16;3;26;91;0;3;0
2021-11-15;6;24;93;0;6;0
2021-11-14;3;19;88;0;3;0
2021-11-13;5;21;88;0;4;0
2021-11-12;3;19;86;0;3;0
2021-11-11;4;20;86;0;4;0
2021-11-10;3;19;83;0;3;0
2021-11-09;1;19;85;0;1;0
2021-11-08;1;21;84;0;1;0
2021-11-07;5;25;84;0;5;1
2021-11-06;2;24;82;0;2;1
2021-11-05;4;25;82;0;4;1
2021-11-04;3;24;80;0;3;1
2021-11-03;3;24;80;0;3;1
2021-11-02;3;23;80;0;3;1
2021-11-01;5;23;80;0;4;1
2021-10-31;4;23;79;0;4;1
2021-10-30;3;21;79;0;2;1
2021-10-29;4;20;77;0;3;1
2021-10-28;3;17;80;0;3;1
2021-10-27;2;16;83;0;2;1
2021-10-26;5;19;83;0;4;1
2021-10-25;4;19;80;0;4;0
2021-10-24;2;17;81;0;1;0
2021-10-23;2;21;81;0;2;0
2021-10-22;0;20;81;0;0;0
2021-10-21;3;23;86;0;1;0
2021-10-20;5;23;87;0;5;0
2021-10-19;5;21;85;0;4;0
2021-10-18;3;18;86;0;1;0
2021-10-17;5;22;87;0;5;0
2021-10-16;1;17;86;0;0;0
2021-10-15;4;17;88;0;2;0
2021-10-14;2;17;90;0;1;0
2021-10-13;3;18;94;0;3;0
2021-10-12;3;17;93;0;3;0
2021-10-11;5;17;91;0;5;0
2021-10-10;0;15;86;0;0;0
2021-10-09;2;18;89;0;1;0
2021-10-08;3;20;89;0;2;0
2021-10-07;4;22;87;0;2;0
2021-10-06;4;20;87;0;3;0
2021-10-05;4;23;88;0;4;0
2021-10-04;3;25;85;0;3;0
2021-10-03;3;25;83;0;3;0
2021-10-02;3;23;83;0;3;0
2021-10-01;4;25;82;0;3;0
2021-09-30;1;23;84;0;0;0
2021-09-29;7;26;91;0;6;0
2021-09-28;7;25;90;0;7;0
2021-09-27;3;20;85;0;3;0
2021-09-26;1;21;84;0;1;0
2021-09-25;5;25;86;0;5;0
2021-09-24;1;22;85;0;1;0
2021-09-23;3;25;87;0;3;0
2021-09-22;5;24;88;0;5;0
2021-09-21;2;23;84;0;2;0
2021-09-20;4;26;87;0;3;0
2021-09-19;5;25;87;0;5;0
2021-09-18;2;21;88;0;2;0
2021-09-17;5;19;87;0;5;0
2021-09-16;2;17;85;0;2;0
2021-09-15;4;16;90;0;4;0
2021-09-14;5;12;91;0;4;0
2021-09-13;3;10;89;0;3;0
2021-09-12;1;11;90;0;1;0
2021-09-11;0;11;91;0;0;0
2021-09-10;3;12;94;0;3;0
2021-09-09;1;12;96;0;1;0
2021-09-08;0;13;99;0;0;0
2021-09-07;2;18;102;0;2;0
2021-09-06;4;23;104;0;4;0
2021-09-05;1;24;100;0;1;0
2021-09-04;1;25;102;0;1;0
2021-09-03;3;26;105;0;2;0
2021-09-02;3;27;108;0;2;1
2021-09-01;6;29;109;0;6;1
2021-08-31;7;26;110;0;7;1
2021-08-30;5;23;108;0;4;1
2021-08-29;3;20;107;0;3;1
2021-08-28;2;22;108;0;1;1
2021-08-27;3;23;107;0;3;0
2021-08-26;4;27;106;0;4;1
2021-08-25;3;24;107;0;2;1
2021-08-24;4;25;110;0;3;1
2021-08-23;1;29;108;0;1;1
2021-08-22;5;33;107;0;4;1
2021-08-21;3;31;104;0;2;1
2021-08-20;8;33;103;1;6;0
2021-08-19;4;28;99;1;2;0
2021-08-18;5;28;102;1;4;0
2021-08-17;8;29;103;1;6;0
2021-08-16;6;26;104;1;3;0
2021-08-15;4;25;104;1;2;0
2021-08-14;6;28;102;0;4;0
2021-08-13;4;24;99;0;2;0
2021-08-12;4;25;100;0;3;0
2021-08-11;6;26;100;0;4;0
2021-08-10;6;27;96;0;4;0
2021-08-09;4;26;93;0;3;0
2021-08-08;5;30;91;0;4;0
2021-08-07;1;32;89;1;0;0
2021-08-06;4;35;91;1;3;0
2021-08-05;5;36;90;0;4;0
2021-08-04;7;32;87;0;6;0
2021-08-03;6;29;83;0;5;0
2021-08-02;8;29;82;0;7;0
2021-08-01;7;27;77;0;6;0
2021-07-31;4;22;78;0;4;0
2021-07-30;4;18;76;0;4;0
2021-07-29;0;15;78;0;0;0
2021-07-28;3;17;81;0;2;0
2021-07-27;5;16;79;0;4;0
2021-07-26;6;17;79;0;6;0
2021-07-25;1;16;74;0;1;0
2021-07-24;0;23;78;0;0;0
2021-07-23;1;26;79;0;1;0
2021-07-22;2;25;81;0;2;0
2021-07-21;2;24;82;0;2;0
2021-07-20;5;25;82;0;5;0
2021-07-19;5;23;79;0;5;0
2021-07-18;8;18;74;0;7;0
2021-07-17;3;11;74;0;3;0
2021-07-16;0;9;76;0;0;0
2021-07-15;1;11;79;0;1;0
2021-07-14;3;12;84;0;2;0
2021-07-13;3;12;84;0;3;0
2021-07-12;1;10;87;0;1;0
2021-07-11;1;12;88;0;1;0
2021-07-10;1;15;91;0;0;0
2021-07-09;2;17;95;0;1;0
2021-07-08;2;23;99;0;2;0
2021-07-07;2;23;103;0;1;0
2021-07-06;2;28;104;0;2;0
2021-07-05;4;29;105;0;3;0
2021-07-04;6;26;103;0;5;0
2021-07-03;3;25;102;0;2;0
2021-07-02;7;24;110;0;7;1
2021-07-01;2;22;104;0;2;2
2021-06-30;6;21;104;0;5;2
2021-06-29;4;19;105;0;3;2
2021-06-28;1;18;109;0;0;2
2021-06-27;4;19;111;0;3;2
2021-06-26;1;17;109;0;1;1
2021-06-25;5;17;115;0;4;2
2021-06-24;1;20;114;0;1;3
2021-06-23;4;24;118;1;2;3
2021-06-22;4;24;119;0;3;3
2021-06-21;3;28;119;0;1;2
2021-06-20;3;29;126;0;2;3
2021-06-19;2;33;124;0;0;3
2021-06-18;8;35;130;0;6;3
2021-06-17;7;33;126;0;4;3
2021-06-16;5;33;126;0;3;3
2021-06-15;10;35;127;0;5;3
2021-06-14;6;35;127;0;2;2
2021-06-13;9;35;126;0;7;2
2021-06-12;4;31;122;0;1;3
2021-06-11;6;31;127;0;4;3
2021-06-10;6;31;125;0;3;3
2021-06-09;8;37;125;0;5;1
2021-06-08;7;32;121;0;6;0
2021-06-07;5;28;117;0;2;0
2021-06-06;6;33;117;0;4;0
2021-06-05;1;38;116;0;1;1
2021-06-04;5;39;123;0;4;1
2021-06-03;12;36;124;0;7;1
2021-06-02;6;35;124;0;1;1
2021-06-01;6;37;130;0;3;1
2021-05-31;10;38;131;0;7;1
2021-05-30;10;35;128;0;7;1
2021-05-29;4;31;125;0;2;1
2021-05-28;4;38;128;0;2;1
2021-05-27;9;36;133;0;8;1
2021-05-26;4;34;132;0;3;1
2021-05-25;6;34;131;0;5;1
2021-05-24;6;33;129;0;3;2
2021-05-23;5;33;134;0;3;1
2021-05-22;10;36;135;0;8;2
2021-05-21;1;29;132;0;0;2
2021-05-20;9;32;134;0;7;2
2021-05-19;5;31;131;0;5;2
2021-05-18;5;28;127;0;4;2
2021-05-17;5;28;126;0;2;2
2021-05-16;6;25;127;0;5;2
2021-05-15;2;22;129;0;1;2
2021-05-14;4;23;132;0;1;2
2021-05-13;10;25;135;0;8;2
2021-05-12;4;25;130;0;2;2
2021-05-11;6;28;133;0;2;2
2021-05-10;3;33;143;0;2;2
2021-05-09;5;38;143;0;2;2
2021-05-08;4;40;147;0;2;2
2021-05-07;5;42;148;0;3;2
2021-05-06;12;43;147;0;8;2
2021-05-05;6;40;146;0;5;2
2021-05-04;7;41;144;0;5;2
2021-05-03;8;44;144;0;8;1
2021-05-02;5;38;138;0;5;1
2021-05-01;4;36;135;0;4;0
2021-04-30;5;40;135;0;4;0
2021-04-29;7;40;139;0;5;0
2021-04-28;8;40;142;0;7;0
2021-04-27;10;36;146;0;8;0
2021-04-26;3;31;140;0;2;0
2021-04-25;4;30;142;0;3;0
2021-04-24;10;31;143;0;6;0
2021-04-23;5;26;143;0;4;0
2021-04-22;5;29;143;0;5;0
2021-04-21;3;28;144;0;3;0
2021-04-20;4;29;144;0;3;0
2021-04-19;1;28;150;0;1;0
2021-04-18;5;32;153;0;2;0
2021-04-17;5;42;156;0;2;0
2021-04-16;9;42;156;0;8;0
2021-04-15;7;41;153;0;5;0
2021-04-14;6;39;151;0;4;0
2021-04-13;5;37;156;0;4;0
2021-04-12;6;40;156;0;5;0
2021-04-11;13;38;154;0;11;0
2021-04-10;3;31;147;0;3;0
2021-04-09;8;30;153;0;7;0
2021-04-08;3;27;152;0;2;0
2021-04-07;3;29;153;0;3;1
2021-04-06;7;34;156;0;7;1
2021-04-05;3;35;155;0;3;1
2021-04-04;6;43;157;0;5;1
2021-04-03;2;39;154;0;2;1
2021-04-02;4;42;153;0;4;1
2021-04-01;4;42;152;1;2;1
2021-03-31;10;47;154;1;8;2
2021-03-30;10;43;152;0;8;2
2021-03-29;13;41;149;0;11;2
2021-03-28;3;33;143;0;2;2
2021-03-27;7;40;146;0;4;2
2021-03-26;5;39;143;0;2;2
2021-03-25;10;42;147;0;7;1
2021-03-24;6;36;143;0;4;2
2021-03-23;7;36;146;0;6;1
2021-03-22;3;33;145;0;2;1
2021-03-21;9;40;146;0;7;1
2021-03-20;4;37;143;0;4;1
2021-03-19;8;37;142;0;6;1
2021-03-18;3;35;140;0;2;0
2021-03-17;7;43;140;0;5;1
2021-03-16;4;45;138;0;3;1
2021-03-15;10;46;140;0;9;0
2021-03-14;5;43;139;0;5;0
2021-03-13;5;44;137;0;3;0
2021-03-12;6;45;135;0;5;0
2021-03-11;10;42;133;0;9;0
2021-03-10;8;34;127;0;6;1
2021-03-09;6;31;130;0;3;1
2021-03-08;9;31;129;0;6;0
2021-03-07;7;30;126;0;5;0
2021-03-06;7;30;123;0;4;0
2021-03-05;3;31;125;0;1;0
2021-03-04;4;35;127;0;2;0
2021-03-03;5;35;127;0;5;0
2021-03-02;6;36;126;0;5;0
2021-03-01;7;34;128;0;6;0
2021-02-28;6;35;128;0;5;0
2021-02-27;6;35;129;0;4;0
2021-02-26;6;33;131;0;5;0
2021-02-25;4;32;133;0;2;0
2021-02-24;7;33;132;0;5;0
2021-02-23;5;31;131;0;2;0
2021-02-22;7;30;133;0;5;0
2021-02-21;6;29;129;0;5;0
2021-02-20;3;29;130;0;2;0
2021-02-19;5;35;133;0;3;0
2021-02-18;6;35;134;0;3;0
2021-02-17;5;34;141;0;4;0
2021-02-16;4;33;147;0;3;0
2021-02-15;6;34;151;0;4;0
2021-02-14;5;40;153;0;5;0
2021-02-13;9;37;158;0;9;0
2021-02-12;4;31;151;0;4;0
2021-02-11;3;29;157;0;2;0
2021-02-10;4;32;163;0;3;0
2021-02-09;6;33;164;0;4;0
2021-02-08;12;31;165;0;10;0
2021-02-07;2;23;156;0;2;0
2021-02-06;3;28;157;0;2;0
2021-02-05;3;32;159;0;3;0
2021-02-04;6;35;156;0;5;0
2021-02-03;4;36;154;0;2;0
2021-02-02;3;39;157;0;1;0
2021-02-01;5;39;159;0;3;0
2021-01-31;7;39;160;0;5;0
2021-01-30;8;38;159;0;8;0
2021-01-29;6;32;152;0;6;0
2021-01-28;6;33;151;0;5;0
2021-01-27;7;33;150;0;7;0
2021-01-26;3;31;148;0;3;0
2021-01-25;5;39;146;0;4;0
2021-01-24;5;45;146;0;5;0
2021-01-23;2;47;146;0;1;0
2021-01-22;8;52;152;0;5;0
2021-01-21;6;56;151;0;5;0
2021-01-20;6;55;151;0;4;0
2021-01-19;12;60;151;0;10;0
2021-01-18;11;59;148;0;8;0
2021-01-17;8;55;145;0;6;0
2021-01-16;8;53;140;0;8;0
2021-01-15;11;47;138;0;11;0
2021-01-14;5;39;131;0;5;0
2021-01-13;10;38;130;0;9;0
2021-01-12;11;29;125;0;9;0
2021-01-11;6;23;120;0;5;0
2021-01-10;6;23;121;0;5;0
2021-01-09;3;21;119;0;3;0
2021-01-08;3;22;120;0;3;0
2021-01-07;4;23;130;0;4;0
2021-01-06;0;20;127;0;0;0
2021-01-05;3;25;131;0;3;0
2021-01-04;5;26;134;0;5;0
2021-01-03;3;26;130;0;2;0
2021-01-02;5;26;131;0;5;0
2021-01-01;4;25;130;0;4;0
2020-12-31;1;26;134;0;1;0
2020-12-30;5;32;139;0;5;0
2020-12-29;4;31;143;0;3;0
2020-12-28;6;33;144;0;6;0
2020-12-27;2;31;144;0;2;0
2020-12-26;4;36;142;0;4;0
2020-12-25;5;37;142;0;5;0
2020-12-24;7;33;140;0;7;0
2020-12-23;4;32;138;0;4;0
2020-12-22;5;32;141;0;5;0
2020-12-21;4;31;140;0;4;0
2020-12-20;7;31;140;0;7;0
2020-12-19;5;28;136;0;4;0
2020-12-18;2;30;132;0;1;0
2020-12-17;6;32;139;0;6;0
2020-12-16;4;30;136;0;4;0
2020-12-15;4;39;135;0;4;0
2020-12-14;5;36;133;0;5;0
2020-12-13;4;35;130;0;4;0
2020-12-12;6;37;129;0;6;0
2020-12-11;3;32;126;0;3;0
2020-12-10;4;32;126;0;4;0
2020-12-09;13;32;124;0;13;0
2020-12-08;1;27;113;0;1;0
2020-12-07;4;32;115;0;3;0
2020-12-06;7;38;114;0;6;0
2020-12-05;2;36;112;0;2;0
2020-12-04;3;40;115;0;3;0
2020-12-03;4;37;115;0;4;0
2020-12-02;8;37;117;0;8;0
2020-12-01;6;32;115;0;5;0
2020-11-30;10;32;115;0;9;0
2020-11-29;4;30;108;0;4;0
2020-11-28;7;30;108;0;6;0
2020-11-27;0;28;103;0;0;0
2020-11-26;4;31;108;0;4;0
2020-11-25;3;27;112;0;3;0
2020-11-24;5;32;114;0;5;0
2020-11-23;7;30;111;0;7;0
2020-11-22;5;26;110;0;5;0
2020-11-21;4;23;106;0;3;0
2020-11-20;3;21;108;0;3;0
2020-11-19;0;21;114;0;0;0
2020-11-18;8;24;118;0;8;0
2020-11-17;3;19;118;0;3;0
2020-11-16;3;18;121;0;3;0
2020-11-15;2;17;123;0;2;0
2020-11-14;2;19;123;0;2;0
2020-11-13;3;19;126;0;3;0
2020-11-12;3;20;133;0;2;0
2020-11-11;4;23;139;0;4;0
2020-11-10;2;22;137;0;2;0
2020-11-09;2;26;137;0;2;0
2020-11-08;4;30;137;0;4;0
2020-11-07;2;31;135;0;1;0
2020-11-06;4;31;141;0;4;0
2020-11-05;5;31;143;0;4;0
2020-11-04;3;28;144;0;3;0
2020-11-03;6;30;148;0;5;0
2020-11-02;8;33;149;0;6;0
2020-11-01;6;32;147;0;5;0
2020-10-31;4;30;145;0;3;0
2020-10-30;5;33;147;0;5;0
2020-10-29;1;29;151;0;1;0
2020-10-28;5;33;153;0;4;0
2020-10-27;8;38;154;0;7;0
2020-10-26;5;34;152;0;5;0
2020-10-25;3;37;148;0;3;0
2020-10-24;6;40;153;0;6;0
2020-10-23;1;39;153;0;1;0
2020-10-22;6;40;153;0;6;1
2020-10-21;9;39;150;0;7;1
2020-10-20;5;41;147;0;5;0
2020-10-19;8;44;145;0;6;0
2020-10-18;7;41;142;0;7;0
2020-10-17;5;36;139;0;5;0
2020-10-16;2;33;142;0;1;0
2020-10-15;6;35;147;0;5;0
2020-10-14;12;37;146;0;12;0
2020-10-13;8;31;135;0;8;0
2020-10-12;3;28;130;0;2;0
2020-10-11;2;33;131;0;2;0
2020-10-10;2;37;132;0;2;0
2020-10-09;4;39;132;0;3;0
2020-10-08;7;39;131;0;6;0
2020-10-07;7;37;126;0;6;0
2020-10-06;5;40;125;0;5;0
2020-10-05;7;38;121;0;7;0
2020-10-04;6;36;114;0;6;0
2020-10-03;4;35;114;0;4;0
2020-10-02;3;32;114;0;3;0
2020-10-01;5;38;113;0;5;0
2020-09-30;10;39;110;0;9;0
2020-09-29;3;31;108;0;1;0
2020-09-28;8;33;109;0;8;0
2020-09-27;5;29;102;0;5;0
2020-09-26;1;27;99;0;1;0
2020-09-25;9;29;102;0;8;0
2020-09-24;6;24;101;0;5;0
2020-09-23;2;27;101;0;1;0
2020-09-22;3;32;104;0;3;0
2020-09-21;4;33;108;0;4;0
2020-09-20;3;30;106;0;3;0
2020-09-19;3;30;103;0;3;0
2020-09-18;4;30;103;0;4;0
2020-09-17;8;29;104;0;7;0
2020-09-16;7;24;103;0;7;0
2020-09-15;4;19;101;0;4;0
2020-09-14;2;16;101;0;2;0
2020-09-13;3;19;105;0;3;0
2020-09-12;3;17;104;0;3;0
2020-09-11;3;14;106;0;2;0
2020-09-10;3;18;110;0;3;0
2020-09-09;2;19;111;0;2;0
2020-09-08;1;19;112;0;1;0
2020-09-07;5;20;112;0;5;0
2020-09-06;1;22;109;0;1;0
2020-09-05;0;23;111;0;0;0
2020-09-04;6;24;114;0;5;0
2020-09-03;4;21;114;0;4;0
2020-09-02;3;21;116;0;1;0
2020-09-01;4;28;117;0;4;0
2020-08-31;7;29;116;0;7;0
2020-08-30;2;26;114;0;2;0
2020-08-29;1;31;119;0;1;0
2020-08-28;2;32;123;0;1;0
2020-08-27;4;30;126;0;4;0
2020-08-26;8;29;128;0;8;0
2020-08-25;5;27;123;0;4;0
2020-08-24;4;29;127;0;4;0
2020-08-23;8;30;128;0;7;0
2020-08-22;3;27;123;0;3;0
2020-08-21;0;30;125;0;0;0
2020-08-20;3;32;130;0;3;0
2020-08-19;6;34;130;0;6;0
2020-08-18;6;34;125;0;6;0
2020-08-17;5;32;122;0;5;0
2020-08-16;4;30;120;0;4;0
2020-08-15;6;27;120;0;6;0
2020-08-14;2;23;119;0;2;0
2020-08-13;5;24;120;0;4;0
2020-08-12;6;23;122;0;4;0
2020-08-11;6;24;125;0;5;0
2020-08-10;4;25;126;0;3;0
2020-08-09;2;24;123;0;1;0
2020-08-08;3;26;128;0;2;0
2020-08-07;4;29;127;0;2;0
2020-08-06;5;33;130;0;4;0
2020-08-05;5;34;130;0;4;0
2020-08-04;7;34;130;0;6;0
2020-08-03;2;34;131;0;1;0
2020-08-02;4;36;132;0;1;0
2020-08-01;6;42;132;0;6;0
2020-07-31;8;41;134;0;8;0
2020-07-30;7;35;128;0;7;0
2020-07-29;4;33;127;0;4;0
2020-07-28;6;34;128;0;6;0
2020-07-27;3;31;122;0;3;0
2020-07-26;8;29;123;0;8;0
2020-07-25;5;25;122;0;4;0
2020-07-24;2;23;123;0;2;0
2020-07-23;5;26;123;0;4;0
2020-07-22;5;27;123;0;5;0
2020-07-21;4;25;123;0;4;0
2020-07-20;1;27;119;0;1;0
2020-07-19;4;33;120;0;4;0
2020-07-18;3;35;117;0;3;0
2020-07-17;5;32;117;0;4;0
2020-07-16;6;34;115;0;5;0
2020-07-15;4;30;113;0;3;0
2020-07-14;6;32;115;0;6;0
2020-07-13;7;30;113;0;7;0
2020-07-12;6;27;110;0;5;0
2020-07-11;0;30;110;0;0;0
2020-07-10;8;32;111;0;7;0
2020-07-09;2;26;109;0;1;0
2020-07-08;6;33;108;0;6;0
2020-07-07;4;29;107;0;3;0
2020-07-06;4;32;108;0;4;0
2020-07-05;8;33;112;0;7;0
2020-07-04;3;25;108;0;2;0
2020-07-03;2;28;111;0;2;0
2020-07-02;8;33;109;0;8;0
2020-07-01;2;30;104;0;2;0
2020-06-30;6;30;104;0;6;0
2020-06-29;5;28;106;0;5;0
2020-06-28;0;28;106;0;0;0
2020-06-27;5;28;111;0;5;0
2020-06-26;7;25;109;0;7;0
2020-06-25;5;19;109;0;4;0
2020-06-24;2;18;112;0;2;0
2020-06-23;4;18;118;0;4;0
2020-06-22;5;17;119;0;3;0
2020-06-21;2;18;119;0;1;0
2020-06-20;3;21;123;0;3;0
2020-06-19;1;22;123;0;1;0
2020-06-18;3;26;132;0;3;0
2020-06-17;2;24;136;0;2;0
2020-06-16;3;27;137;0;3;0
2020-06-15;5;24;138;0;4;0
2020-06-14;4;24;137;0;4;0
2020-06-13;4;24;134;0;3;0
2020-06-12;5;28;137;0;5;0
2020-06-11;1;26;138;0;1;0
2020-06-10;5;30;145;0;4;0
2020-06-09;0;27;143;0;0;0
2020-06-08;5;30;143;0;5;0
2020-06-07;4;27;141;0;4;0
2020-06-06;8;31;142;0;8;0
2020-06-05;3;29;139;0;3;0
2020-06-04;5;31;141;0;5;0
2020-06-03;2;29;146;0;2;0
2020-06-02;3;34;149;0;3;0
2020-06-01;2;38;152;0;2;0
2020-05-31;8;45;155;0;8;0
2020-05-30;6;42;150;0;5;0
2020-05-29;5;40;151;0;4;0
2020-05-28;5;41;150;0;5;0
2020-05-27;7;39;149;0;7;0
2020-05-26;7;42;149;0;7;0
2020-05-25;9;42;147;0;9;0
