﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-20;1;9;50;0;1;1
2020-04-19;0;10;51;0;0;1
2020-04-18;0;11;52;0;0;0
2020-04-17;1;12;52;0;1;0
2020-04-16;4;12;54;0;2;0
2020-04-15;4;10;55;0;2;0
2020-04-14;1;7;53;0;1;1
2020-04-13;2;9;52;0;2;1
2020-04-12;2;8;50;0;1;1
2020-04-11;1;8;51;0;1;0
2020-04-10;1;8;52;0;0;0
2020-04-09;0;10;53;0;0;0
2020-04-08;0;12;53;0;0;0
2020-04-07;3;13;53;0;1;1
2020-04-06;2;13;55;0;1;1
2020-04-05;2;15;54;0;2;1
2020-04-04;2;15;53;0;1;0
2020-04-03;4;14;63;0;2;2
2020-04-02;2;11;62;0;2;1
2020-04-01;1;9;63;0;1;1
2020-03-31;2;15;63;0;2;1
2020-03-30;3;24;62;0;1;0
2020-03-29;3;23;63;0;3;0
2020-03-28;0;23;65;0;0;0
2020-03-27;1;25;75;0;1;2
2020-03-26;0;25;75;0;0;2
2020-03-25;8;25;76;0;5;1
2020-03-24;14;23;73;0;11;1
2020-03-23;0;13;62;0;0;0
2020-03-22;4;13;62;0;3;0
2020-03-21;2;9;62;0;2;0
2020-03-20;1;9;60;0;1;1
2020-03-19;0;10;62;0;0;0
2020-03-18;3;13;63;0;3;0
2020-03-17;3;11;61;0;3;0
2020-03-16;0;8;61;0;0;0
2020-03-15;0;8;62;0;0;0
2020-03-14;2;11;63;0;0;0
2020-03-13;3;11;67;0;2;0
2020-03-12;5;10;68;0;2;0
2020-03-11;1;17;67;0;1;0
2020-03-10;0;17;66;0;0;0
2020-03-09;1;20;67;0;0;0
2020-03-08;3;21;67;0;3;0
2020-03-07;0;20;64;0;0;0
2020-03-06;1;22;64;0;1;0
2020-03-05;12;26;63;0;11;0
2020-03-04;1;26;57;0;1;1
2020-03-03;3;26;58;0;3;1
2020-03-02;2;24;57;0;1;1
2020-03-01;2;25;58;0;2;1
2020-02-29;2;23;56;0;2;1
2020-02-28;6;21;56;0;6;2
2020-02-27;11;18;51;0;9;2
2020-02-26;1;8;43;0;1;1
2020-02-25;1;10;49;0;1;1
2020-02-24;2;11;49;0;2;1
2020-02-23;0;10;49;0;0;1
2020-02-22;0;13;52;0;0;1
2020-02-21;3;14;53;0;3;2
2020-02-20;1;12;53;0;0;2
2020-02-19;3;16;55;0;3;2
2020-02-18;3;16;56;0;1;2
2020-02-17;1;15;58;0;1;1
2020-02-16;4;14;59;0;3;1
2020-02-15;1;12;57;0;1;1
2020-02-14;1;12;57;0;1;1
2020-02-13;5;11;60;0;4;1
2020-02-12;3;7;61;0;3;1
2020-02-11;2;4;59;0;1;1
2020-02-10;0;8;58;0;0;0
2020-02-09;2;10;59;0;1;0
2020-02-08;2;11;58;0;0;0
2020-02-07;2;13;62;0;0;0
2020-02-06;1;13;64;0;0;0
2020-02-05;2;15;65;0;0;0
2020-02-04;7;16;66;0;5;0
2020-02-03;3;12;63;0;2;0
2020-02-02;3;17;61;0;2;0
2020-02-01;3;16;62;0;2;0
2020-01-31;0;16;61;0;0;0
2020-01-30;2;19;62;0;2;0
2020-01-29;2;18;60;0;1;0
2020-01-28;1;20;60;0;1;0
2020-01-27;9;21;59;0;6;0
2020-01-26;1;17;55;0;1;0
2020-01-25;2;19;54;0;2;0
2020-01-24;3;19;53;0;3;0
2020-01-23;1;17;50;0;1;0
2020-01-22;3;17;51;0;3;0
2020-01-21;3;18;49;0;2;0
2020-01-20;4;20;49;0;4;0
2020-01-19;3;17;45;0;3;0
2020-01-18;2;14;43;0;2;0
2020-01-17;1;13;42;0;1;0
2020-01-16;1;12;44;0;1;0
2020-01-15;4;15;45;0;4;0
2020-01-14;5;13;42;0;5;0
2020-01-13;1;11;39;0;1;0
2020-01-12;0;12;40;0;0;0
2020-01-11;1;14;42;0;1;0
2020-01-10;0;13;42;0;0;0
2020-01-09;4;16;45;0;4;0
2020-01-08;2;13;42;0;2;0
2020-01-07;3;12;45;0;1;0
2020-01-06;3;11;48;0;1;0
2020-01-05;2;11;50;0;2;0
2020-01-04;1;9;48;0;0;0
2020-01-03;6;11;49;0;4;0
2020-01-02;1;7;45;0;1;0
2020-01-01;2;7;47;0;2;0
2019-12-31;1;5;46;0;0;0
2019-12-30;2;7;48;0;2;0
2019-12-29;0;6;48;0;0;0
2019-12-28;2;8;53;0;2;0
2019-12-27;0;6;54;0;0;0
2019-12-26;1;7;55;0;1;0
2019-12-25;0;7;54;0;0;0
2019-12-24;2;10;55;0;2;0
2019-12-23;1;10;55;0;1;0
2019-12-22;2;10;55;0;2;0
2019-12-21;0;10;53;0;0;0
2019-12-20;1;12;53;0;1;0
2019-12-19;1;13;55;0;1;0
2019-12-18;3;13;54;0;3;0
2019-12-17;2;13;52;0;2;0
2019-12-16;1;12;51;0;1;0
2019-12-15;2;16;51;0;2;0
2019-12-14;2;18;50;0;2;0
2019-12-13;2;19;48;0;2;0
2019-12-12;1;17;47;0;1;0
2019-12-11;3;17;47;0;3;0
2019-12-10;1;14;45;0;1;0
2019-12-09;5;16;44;0;4;0
2019-12-08;4;13;41;0;4;0
2019-12-07;4;11;40;0;4;0
2019-12-06;0;9;37;0;0;0
2019-12-05;1;14;40;0;1;0
2019-12-04;0;16;40;0;0;0
2019-12-03;3;17;42;0;3;0
2019-12-02;1;14;39;0;1;0
2019-12-01;2;14;39;0;1;0
2019-11-30;3;15;39;0;3;0
2019-11-29;5;13;39;0;5;0
2019-11-28;3;8;38;0;3;0
2019-11-27;1;5;41;0;1;0
2019-11-26;0;7;52;0;0;0
2019-11-25;1;7;63;0;1;0
2019-11-24;2;7;69;0;2;0
2019-11-23;1;6;75;0;1;0
2019-11-22;0;6;74;0;0;0
2019-11-21;0;7;75;0;0;0
2019-11-20;3;7;76;0;3;0
2019-11-19;0;5;75;0;0;0
2019-11-18;1;6;75;0;1;0
2019-11-17;1;6;75;0;1;0
2019-11-16;1;5;76;0;1;0
2019-11-15;1;5;75;0;1;0
2019-11-14;0;7;76;0;0;0
2019-11-13;1;8;80;0;1;0
2019-11-12;1;10;80;0;1;0
2019-11-11;1;10;83;0;1;0
2019-11-10;0;11;83;0;0;0
2019-11-09;1;11;85;0;1;0
2019-11-08;3;11;85;0;3;0
2019-11-07;1;9;87;0;1;0
2019-11-06;3;11;92;0;3;0
2019-11-05;1;12;91;0;1;0
2019-11-04;2;17;100;0;2;0
2019-11-03;0;27;102;0;0;0
2019-11-02;1;38;104;0;1;0
2019-11-01;1;44;107;0;1;0
2019-10-31;3;51;111;0;3;0
2019-10-30;4;48;113;0;4;0
2019-10-29;6;45;112;0;6;0
2019-10-28;12;40;108;0;11;0
2019-10-27;11;31;99;0;11;0
2019-10-26;8;20;91;0;8;0
2019-10-25;8;13;85;0;8;0
2019-10-24;0;7;80;0;0;0
2019-10-23;1;7;83;0;1;0
2019-10-22;1;8;86;0;0;0
2019-10-21;2;12;90;0;2;0
2019-10-20;0;11;92;0;0;0
2019-10-19;1;15;99;0;1;0
2019-10-18;2;15;99;0;2;0
2019-10-17;0;15;101;0;0;0
2019-10-16;3;16;108;0;3;0
2019-10-15;4;18;108;0;4;0
2019-10-14;1;20;105;0;1;0
2019-10-13;4;21;105;0;4;0
2019-10-12;1;27;104;0;1;0
2019-10-11;2;30;105;0;2;0
2019-10-10;1;30;106;0;1;0
2019-10-09;5;33;113;0;5;0
2019-10-08;6;33;109;0;6;0
2019-10-07;2;32;104;0;2;0
2019-10-06;10;33;104;0;10;0
2019-10-05;4;25;96;0;4;0
2019-10-04;2;23;96;0;2;0
2019-10-03;4;24;98;0;4;0
2019-10-02;5;22;97;0;5;0
2019-10-01;5;20;93;0;5;0
2019-09-30;3;18;88;0;3;0
2019-09-29;2;19;86;0;2;0
2019-09-28;2;21;86;0;2;0
2019-09-27;3;23;93;0;3;0
2019-09-26;2;27;99;0;2;0
2019-09-25;3;26;100;0;2;0
2019-09-24;4;28;100;0;4;0
2019-09-23;4;31;98;0;4;0
2019-09-22;4;30;97;0;3;0
2019-09-21;4;28;103;0;4;0
2019-09-20;7;25;115;0;7;0
2019-09-19;1;21;121;0;1;0
2019-09-18;4;22;131;0;4;0
2019-09-17;7;21;133;0;7;0
2019-09-16;3;22;129;0;3;0
2019-09-15;2;20;132;0;2;0
2019-09-14;1;19;133;0;1;0
2019-09-13;3;20;133;0;2;0
2019-09-12;2;19;134;0;2;0
2019-09-11;3;21;136;0;3;0
2019-09-10;8;22;135;0;7;0
2019-09-09;1;18;129;0;1;0
2019-09-08;1;18;133;0;1;0
2019-09-07;2;17;134;0;2;0
2019-09-06;3;16;135;0;3;0
2019-09-05;4;15;136;0;4;0
2019-09-04;4;20;134;0;4;0
2019-09-03;3;25;131;0;2;0
2019-09-02;1;25;129;0;1;0
2019-09-01;0;26;131;0;0;0
2019-08-31;1;29;132;0;1;0
2019-08-30;2;31;133;0;2;0
2019-08-29;9;39;132;0;7;0
2019-08-28;11;48;127;0;11;0
2019-08-27;3;50;118;0;3;0
2019-08-26;2;58;115;0;2;0
2019-08-25;3;62;114;0;3;0
2019-08-24;3;62;113;0;3;0
2019-08-23;10;65;110;0;10;0
2019-08-22;16;58;103;0;16;0
2019-08-21;13;43;90;0;13;0
2019-08-20;11;33;77;0;11;0
2019-08-19;6;26;69;0;6;0
2019-08-18;3;22;65;0;3;0
2019-08-17;6;20;62;0;6;0
2019-08-16;3;19;57;0;3;0
2019-08-15;1;18;55;0;1;0
2019-08-14;3;20;56;0;3;0
2019-08-13;4;21;56;0;3;0
2019-08-12;3;20;54;0;3;0
2019-08-11;1;18;52;0;1;0
2019-08-10;5;17;54;0;4;0
2019-08-09;2;15;51;0;2;0
2019-08-08;3;14;52;0;3;0
2019-08-07;4;13;50;0;4;0
2019-08-06;2;10;49;0;2;0
2019-08-05;1;10;48;0;1;0
2019-08-04;0;12;49;0;0;0
2019-08-03;3;12;50;0;3;0
2019-08-02;1;10;49;0;1;0
2019-08-01;2;11;50;0;2;0
2019-07-31;1;9;49;0;1;0
2019-07-30;2;11;51;0;2;0
2019-07-29;3;12;49;0;3;0
2019-07-28;0;9;47;0;0;0
2019-07-27;1;12;50;0;1;0
2019-07-26;2;13;51;0;2;0
2019-07-25;0;11;54;0;0;0
2019-07-24;3;12;58;0;3;0
2019-07-23;3;10;58;0;3;0
2019-07-22;0;9;56;0;0;0
2019-07-21;3;12;56;0;3;0
2019-07-20;2;10;55;0;2;0
2019-07-19;0;9;54;0;0;0
2019-07-18;1;12;59;0;1;0
2019-07-17;1;12;59;0;1;0
2019-07-16;2;14;60;0;2;0
2019-07-15;3;13;58;0;3;0
2019-07-14;1;13;57;0;1;0
2019-07-13;1;13;60;0;1;0
2019-07-12;3;14;60;0;3;0
2019-07-11;1;12;57;0;1;0
2019-07-10;3;13;59;0;3;0
2019-07-09;1;12;56;0;1;0
2019-07-08;3;12;56;0;3;0
2019-07-07;1;12;53;0;1;0
2019-07-06;2;11;52;0;2;0
2019-07-05;1;10;51;0;1;0
2019-07-04;2;12;50;0;2;0
2019-07-03;2;12;48;0;2;0
2019-07-02;1;15;46;0;1;0
2019-07-01;3;18;46;0;3;0
2019-06-30;0;18;44;0;0;0
2019-06-29;1;19;46;0;1;0
2019-06-28;3;18;47;0;3;0
2019-06-27;2;17;45;0;2;0
2019-06-26;5;16;43;0;5;0
2019-06-25;4;16;40;0;4;0
2019-06-24;3;13;37;0;3;0
2019-06-23;1;12;37;0;1;0
2019-06-22;0;11;37;0;0;0
2019-06-21;2;13;39;0;2;0
2019-06-20;1;15;39;0;1;0
2019-06-19;5;15;39;0;5;0
2019-06-18;1;10;35;0;1;0
2019-06-17;2;12;37;0;2;0
2019-06-16;0;10;35;0;0;0
2019-06-15;2;11;38;0;2;0
2019-06-14;4;9;40;0;4;0
2019-06-13;1;5;38;0;1;0
2019-06-12;0;5;42;0;0;0
2019-06-11;3;5;46;0;3;0
2019-06-10;0;2;45;0;0;0
2019-06-09;1;2;47;0;1;0
2019-06-08;0;2;46;0;0;0
2019-06-07;0;3;46;0;0;0
2019-06-06;1;5;47;0;1;0
2019-06-05;0;6;47;0;0;0
2019-06-04;0;7;51;0;0;0
2019-06-03;0;7;53;0;0;0
2019-06-02;1;9;54;0;1;0
2019-06-01;1;9;53;0;1;0
2019-05-31;2;11;53;0;2;0
2019-05-30;2;10;55;0;2;0
2019-05-29;1;10;54;0;1;0
2019-05-28;0;11;53;0;0;0
2019-05-27;2;12;53;0;2;0
2019-05-26;1;11;51;0;1;0
2019-05-25;3;13;51;0;3;0
2019-05-24;1;10;52;0;1;0
2019-05-23;2;12;53;0;2;0
2019-05-22;2;14;53;0;2;0
2019-05-21;1;14;54;0;1;0
2019-05-20;1;18;54;0;1;0
2019-05-19;3;21;54;0;3;0
2019-05-18;0;20;53;0;0;0
2019-05-17;3;22;55;0;2;0
2019-05-16;4;19;55;0;4;0
2019-05-15;2;15;51;0;2;0
2019-05-14;5;14;50;0;5;0
2019-05-13;4;10;46;0;4;0
2019-05-12;2;10;45;0;2;0
2019-05-11;2;10;46;0;2;0
2019-05-10;0;10;46;0;0;0
2019-05-09;0;10;50;0;0;0
2019-05-08;1;11;53;0;1;0
2019-05-07;1;14;61;0;1;0
2019-05-06;4;14;60;0;4;0
2019-05-05;2;10;59;0;2;0
2019-05-04;2;8;62;0;2;0
2019-05-03;0;6;65;0;0;0
2019-05-02;1;7;66;0;1;0
2019-05-01;4;10;67;0;3;0
2019-04-30;1;9;66;0;1;0
2019-04-29;0;10;68;0;0;0
2019-04-28;0;13;68;0;0;0
2019-04-27;1;14;70;0;1;0
2019-04-26;1;14;73;0;1;0
2019-04-25;4;15;75;0;4;0
2019-04-24;2;13;73;0;2;0
2019-04-23;2;13;72;0;2;0
2019-04-22;3;11;71;0;3;0
2019-04-21;1;9;68;0;1;0
2019-04-20;1;9;68;0;1;0
2019-04-19;2;11;67;0;2;0
2019-04-18;2;12;66;0;2;0
2019-04-17;2;12;65;0;2;0
2019-04-16;0;14;66;0;0;0
2019-04-15;1;17;67;0;1;0
2019-04-14;1;25;68;0;1;0
2019-04-13;3;24;68;0;3;0
2019-04-12;3;24;66;0;3;0
2019-04-11;2;26;64;0;2;0
2019-04-10;4;29;62;0;4;0
2019-04-09;3;26;58;0;3;0
2019-04-08;9;25;57;0;9;0
2019-04-07;0;18;50;0;0;0
2019-04-06;3;21;52;0;3;0
2019-04-05;5;18;49;0;5;0
2019-04-04;5;15;47;0;5;0
2019-04-03;1;14;43;0;1;0
2019-04-02;2;16;45;0;2;0
2019-04-01;2;16;46;0;2;0
2019-03-31;3;15;47;0;3;0
2019-03-30;0;13;45;0;0;0
2019-03-29;2;13;47;0;2;0
2019-03-28;4;12;45;0;4;0
2019-03-27;3;8;43;0;2;0
2019-03-26;2;6;45;0;2;0
2019-03-25;1;5;43;0;1;0
2019-03-24;1;7;42;0;1;0
2019-03-23;0;7;42;0;0;0
2019-03-22;1;10;44;0;1;0
2019-03-21;0;10;45;0;0;0
2019-03-20;1;11;48;0;1;0
2019-03-19;1;11;49;0;1;0
2019-03-18;3;10;48;0;3;0
2019-03-17;1;7;45;0;1;0
2019-03-16;3;8;44;0;3;0
2019-03-15;1;7;42;0;1;0
2019-03-14;1;8;42;0;1;0
2019-03-13;1;7;44;0;1;0
2019-03-12;0;9;45;0;0;0
2019-03-11;0;10;45;0;0;0
2019-03-10;2;13;48;0;2;0
2019-03-09;2;14;47;0;2;0
2019-03-08;2;15;46;0;2;0
2019-03-07;0;14;47;0;0;0
2019-03-06;3;16;49;0;3;0
2019-03-05;1;13;50;0;1;0
2019-03-04;3;14;52;0;3;0
2019-03-03;3;15;50;0;3;0
2019-03-02;3;12;49;0;3;0
2019-03-01;1;9;48;0;1;0
2019-02-28;2;9;50;0;2;0
2019-02-27;0;9;50;0;0;0
2019-02-26;2;11;50;0;2;0
2019-02-25;4;12;49;0;4;0
2019-02-24;0;10;49;0;0;0
2019-02-23;0;10;51;0;0;0
2019-02-22;1;10;51;0;1;0
2019-02-21;2;9;51;0;1;0
2019-02-20;2;9;51;0;2;0
2019-02-19;3;8;49;0;3;0
2019-02-18;2;8;49;0;2;0
2019-02-17;0;8;47;0;0;0
2019-02-16;0;8;50;0;0;0
2019-02-15;1;11;50;0;1;0
2019-02-14;1;11;51;0;1;0
2019-02-13;1;11;50;0;1;0
2019-02-12;3;13;51;0;3;0
2019-02-11;2;12;51;0;2;0
2019-02-10;0;14;51;0;0;0
2019-02-09;3;17;54;0;3;0
2019-02-08;1;15;52;0;1;0
2019-02-07;1;16;53;0;1;0
2019-02-06;3;17;54;0;3;0
2019-02-05;2;17;51;0;2;0
2019-02-04;4;17;50;0;3;0
2019-02-03;3;14;51;0;3;0
2019-02-02;2;12;51;0;1;0
2019-02-01;2;15;50;0;2;0
2019-01-31;2;15;52;0;2;0
2019-01-30;3;13;50;0;3;0
2019-01-29;3;11;48;0;2;0
2019-01-28;1;10;50;0;1;0
2019-01-27;1;9;49;0;1;0
2019-01-26;4;11;48;0;3;0
2019-01-25;2;8;47;0;1;0
2019-01-24;0;9;46;0;0;0
2019-01-23;1;10;47;0;1;0
2019-01-22;1;11;47;0;1;0
2019-01-21;0;10;47;0;0;0
2019-01-20;4;12;47;0;3;0
2019-01-19;1;12;46;0;0;0
2019-01-18;4;14;50;0;4;0
2019-01-17;1;13;47;0;0;0
2019-01-16;3;14;49;0;2;0
2019-01-15;1;14;48;0;0;0
2019-01-14;3;16;48;0;2;0
2019-01-13;4;14;46;0;4;0
2019-01-12;2;11;42;0;2;0
2019-01-11;3;13;42;0;3;0
2019-01-10;1;13;41;0;1;0
2019-01-09;2;12;41;0;2;0
2019-01-08;2;14;43;0;2;0
2019-01-07;0;12;41;0;0;0
2019-01-06;1;13;41;0;1;0
2019-01-05;4;16;41;0;4;0
2019-01-04;3;12;39;0;3;0
2019-01-03;0;9;36;0;0;0
2019-01-02;4;11;37;0;4;0
2019-01-01;0;7;34;0;0;0
2018-12-31;1;8;36;0;1;0
2018-12-30;4;8;36;0;4;0
2018-12-29;0;5;33;0;0;0
2018-12-28;0;5;34;0;0;0
2018-12-27;2;7;36;0;2;0
2018-12-26;0;9;35;0;0;0
2018-12-25;1;10;36;0;1;0
2018-12-24;1;11;36;0;1;0
2018-12-23;1;11;37;0;1;0
2018-12-22;0;10;38;0;0;0
2018-12-21;2;10;41;0;2;0
2018-12-20;4;8;41;0;4;0
2018-12-19;1;6;38;0;1;0
2018-12-18;2;7;39;0;2;0
2018-12-17;1;6;38;0;1;0
2018-12-16;0;9;39;0;0;0
2018-12-15;0;9;40;0;0;0
2018-12-14;0;9;43;0;0;0
2018-12-13;2;10;43;0;2;0
2018-12-12;2;10;43;0;2;0
2018-12-11;1;8;46;0;1;0
2018-12-10;4;8;46;0;4;0
2018-12-09;0;5;43;0;0;0
2018-12-08;0;7;45;0;0;0
2018-12-07;1;8;49;0;1;0
2018-12-06;2;8;49;0;2;0
2018-12-05;0;7;48;0;0;0
2018-12-04;1;9;49;0;1;0
2018-12-03;1;9;49;0;1;0
2018-12-02;2;9;51;0;2;0
2018-12-01;1;8;51;0;0;0
2018-11-30;1;9;54;0;1;0
2018-11-29;1;10;54;0;1;0
2018-11-28;2;12;55;0;2;0
2018-11-27;1;12;54;0;1;0
2018-11-26;1;12;56;0;1;0
2018-11-25;1;13;56;0;1;0
2018-11-24;2;13;58;0;2;0
2018-11-23;2;14;58;0;2;0
2018-11-22;3;13;58;0;3;0
2018-11-21;2;13;58;0;1;0
2018-11-20;1;11;64;0;1;0
2018-11-19;2;12;66;0;2;0
2018-11-18;1;15;68;0;1;0
2018-11-17;3;15;73;0;3;0
2018-11-16;1;13;72;0;1;0
2018-11-15;3;14;76;0;3;0
2018-11-14;0;15;77;0;0;0
2018-11-13;2;16;82;0;2;0
2018-11-12;5;15;80;0;4;0
2018-11-11;1;11;76;0;1;0
2018-11-10;1;11;76;0;1;0
2018-11-09;2;13;78;0;1;0
2018-11-08;5;15;80;0;5;0
2018-11-07;1;13;76;0;1;0
2018-11-06;1;13;76;0;1;0
2018-11-05;1;14;76;0;1;0
2018-11-04;1;14;75;0;1;0
2018-11-03;3;16;75;0;3;0
2018-11-02;3;14;74;0;3;0
2018-11-01;3;14;71;0;3;0
2018-10-31;1;13;69;0;1;0
2018-10-30;2;14;69;0;2;0
2018-10-29;1;15;67;0;1;0
2018-10-28;3;21;68;0;3;0
2018-10-27;1;21;67;0;1;0
2018-10-26;3;24;69;0;3;0
2018-10-25;2;27;66;0;2;0
2018-10-24;2;27;67;0;2;0
2018-10-23;3;30;66;0;3;0
2018-10-22;7;32;63;0;7;0
2018-10-21;3;30;56;0;3;0
2018-10-20;4;27;53;0;4;0
2018-10-19;6;23;49;0;5;0
2018-10-18;2;18;44;0;2;0
2018-10-17;5;19;43;0;5;0
2018-10-16;5;17;39;0;5;0
2018-10-15;5;13;35;0;5;0
2018-10-14;0;9;30;0;0;0
2018-10-13;0;10;31;0;0;0
2018-10-12;1;10;32;0;1;0
2018-10-11;3;10;32;0;3;0
2018-10-10;3;9;30;0;3;0
2018-10-09;1;6;28;0;1;0
2018-10-08;1;6;29;0;1;0
2018-10-07;1;6;33;0;1;0
2018-10-06;0;5;33;0;0;0
2018-10-05;1;7;35;0;1;0
2018-10-04;2;8;35;0;2;0
2018-10-03;0;9;36;0;0;0
2018-10-02;1;9;37;0;1;0
2018-10-01;1;12;39;0;1;0
2018-09-30;0;12;39;0;0;0
2018-09-29;2;12;42;0;2;0
2018-09-28;2;10;43;0;2;0
2018-09-27;3;8;43;0;2;0
2018-09-26;0;6;41;0;0;0
2018-09-25;4;6;42;0;4;0
2018-09-24;2;3;42;0;2;0
2018-09-23;0;2;42;0;0;0
2018-09-22;0;3;43;0;0;0
2018-09-21;0;3;44;0;0;0
2018-09-20;0;4;46;0;0;0
2018-09-19;0;5;48;0;0;0
2018-09-18;1;6;48;0;1;0
2018-09-17;1;6;50;0;1;0
2018-09-16;1;6;51;0;1;0
2018-09-15;0;7;55;0;0;0
2018-09-14;1;12;58;0;1;0
2018-09-13;1;12;58;0;1;0
2018-09-12;1;13;57;0;1;0
2018-09-11;1;13;59;0;1;0
2018-09-10;1;15;58;0;1;0
2018-09-09;2;15;60;0;2;0
2018-09-08;5;16;60;0;5;0
2018-09-07;1;12;56;0;1;0
2018-09-06;2;14;57;0;1;0
2018-09-05;2;16;57;0;2;0
2018-09-04;3;16;58;0;3;0
2018-09-03;1;13;55;0;1;0
2018-09-02;3;13;55;0;3;0
2018-09-01;1;14;52;0;1;0
2018-08-31;3;15;53;0;3;0
2018-08-30;3;13;51;0;3;0
2018-08-29;2;11;50;0;2;0
2018-08-28;0;11;50;0;0;0
2018-08-27;1;13;50;0;1;0
2018-08-26;4;12;50;0;4;0
2018-08-25;2;11;49;0;2;0
2018-08-24;1;11;49;0;1;0
2018-08-23;1;15;48;0;1;0
2018-08-22;2;17;48;0;2;0
2018-08-21;2;16;46;0;2;0
2018-08-20;0;14;44;0;0;0
2018-08-19;3;17;46;0;3;0
2018-08-18;2;14;44;0;2;0
2018-08-17;5;15;42;0;5;0
2018-08-16;3;12;38;0;3;0
2018-08-15;1;10;36;0;1;0
2018-08-14;0;11;36;0;0;0
2018-08-13;3;12;38;0;3;0
2018-08-12;0;12;37;0;0;0
2018-08-11;3;12;38;0;3;0
2018-08-10;2;10;35;0;1;0
2018-08-09;1;9;34;0;1;0
2018-08-08;2;10;34;0;2;0
2018-08-07;1;9;34;0;1;0
2018-08-06;3;10;33;0;3;0
2018-08-05;0;9;32;0;0;0
2018-08-04;2;9;33;0;2;0
2018-08-03;0;8;33;0;0;0
2018-08-02;2;11;34;0;2;0
2018-08-01;1;11;32;0;1;0
2018-07-31;2;10;34;0;2;0
2018-07-30;2;9;32;0;2;0
2018-07-29;0;7;30;0;0;0
2018-07-28;1;7;30;0;1;0
2018-07-27;3;8;29;0;3;0
2018-07-26;2;6;27;0;2;0
2018-07-25;0;4;27;0;0;0
2018-07-24;1;5;32;0;1;0
2018-07-23;0;5;32;0;0;0
2018-07-22;0;6;34;0;0;0
2018-07-21;2;8;37;0;2;0
2018-07-20;1;8;38;0;0;0
2018-07-19;0;8;39;0;0;0
2018-07-18;1;8;42;0;1;0
2018-07-17;1;7;41;0;1;0
2018-07-16;1;7;40;0;1;0
2018-07-15;2;9;40;0;2;0
2018-07-14;2;7;41;0;2;0
2018-07-13;1;7;41;0;1;0
2018-07-12;0;7;43;0;0;0
2018-07-11;0;9;45;0;0;0
2018-07-10;1;10;45;0;1;0
2018-07-09;3;9;44;0;3;0
2018-07-08;0;9;43;0;0;0
2018-07-07;2;9;44;0;2;0
2018-07-06;1;7;42;0;1;0
2018-07-05;2;6;45;0;2;0
2018-07-04;1;4;45;0;1;0
2018-07-03;0;4;45;0;0;0
2018-07-02;3;6;45;0;3;0
2018-07-01;0;8;44;0;0;0
2018-06-30;0;9;47;0;0;0
2018-06-29;0;11;48;0;0;0
2018-06-28;0;14;50;0;0;0
2018-06-27;1;17;53;0;1;0
2018-06-26;2;17;52;0;2;0
2018-06-25;5;18;51;0;5;0
2018-06-24;1;13;47;0;1;0
2018-06-23;2;12;47;0;2;0
2018-06-22;3;11;52;0;3;0
2018-06-21;3;11;53;0;3;0
2018-06-20;1;10;52;0;1;0
2018-06-19;3;12;51;0;3;0
2018-06-18;0;11;49;0;0;0
2018-06-17;0;11;49;0;0;0
2018-06-16;1;11;50;0;1;0
2018-06-15;3;12;51;0;3;0
2018-06-14;2;10;48;0;2;0
2018-06-13;3;8;47;0;3;0
2018-06-12;2;9;44;0;1;0
2018-06-11;0;9;43;0;0;0
2018-06-10;0;10;43;0;0;0
2018-06-09;2;10;43;0;2;0
2018-06-08;1;10;43;0;1;0
2018-06-07;0;12;42;0;0;0
2018-06-06;4;13;43;0;4;0
2018-06-05;2;11;40;0;2;0
2018-06-04;1;12;43;0;1;0
2018-06-03;0;11;42;0;0;0
2018-06-02;2;12;42;0;2;0
2018-06-01;3;11;41;0;3;0
2018-05-31;1;9;41;0;1;0
2018-05-30;2;15;40;0;2;0
2018-05-29;3;17;40;0;3;0
2018-05-28;0;16;40;0;0;0
2018-05-27;1;16;40;0;1;0
2018-05-26;1;16;46;0;1;0
2018-05-25;1;15;45;0;1;0
2018-05-24;7;15;45;0;6;0
2018-05-23;5;11;40;0;5;0
2018-05-22;2;7;38;0;2;0
2018-05-21;0;6;36;0;0;0
2018-05-20;1;6;38;0;1;0
2018-05-19;0;5;39;0;0;0
2018-05-18;1;5;43;0;1;0
2018-05-17;2;4;43;0;2;0
2018-05-16;1;4;43;0;1;0
2018-05-15;1;3;43;0;1;0
2018-05-14;0;3;44;0;0;0
2018-05-13;0;4;47;0;0;0
2018-05-12;0;9;50;0;0;0
2018-05-11;0;9;51;0;0;0
2018-05-10;2;9;51;0;2;0
2018-05-09;0;8;50;0;0;0
2018-05-08;1;11;51;0;1;0
2018-05-07;1;10;52;0;1;0
2018-05-06;5;11;52;0;5;0
2018-05-05;0;9;51;0;0;0
2018-05-04;0;9;54;0;0;0
2018-05-03;1;16;56;0;1;0
2018-05-02;3;15;58;0;3;0
2018-05-01;0;13;57;0;0;0
2018-04-30;2;14;57;0;2;0
2018-04-29;3;15;57;0;2;0
2018-04-28;0;13;57;0;0;0
2018-04-27;7;15;59;0;6;0
2018-04-26;1;11;55;0;1;0
2018-04-25;2;14;60;0;2;0
2018-04-24;1;13;58;0;1;0
2018-04-23;3;14;60;0;3;0
2018-04-22;0;12;59;0;0;0
2018-04-21;2;14;60;0;2;0
2018-04-20;2;15;59;0;2;0
2018-04-19;4;16;59;0;4;0
2018-04-18;1;13;58;0;1;0
2018-04-17;2;12;58;0;2;0
