﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;12;60;0;1;0
2022-05-02;3;14;64;0;3;0
2022-05-01;2;13;61;0;2;0
2022-04-30;3;13;64;0;2;0
2022-04-29;2;10;64;0;2;0
2022-04-28;0;10;66;0;0;0
2022-04-27;1;12;70;0;0;0
2022-04-26;3;17;71;0;2;0
2022-04-25;3;16;70;0;3;0
2022-04-24;2;20;72;0;0;0
2022-04-23;1;20;72;0;1;0
2022-04-22;2;22;73;0;2;0
2022-04-21;3;24;71;0;3;0
2022-04-20;5;25;68;0;3;0
2022-04-19;1;24;67;0;1;0
2022-04-18;7;26;68;0;6;1
2022-04-17;1;22;65;0;1;1
2022-04-16;3;23;66;0;1;1
2022-04-15;4;21;67;0;4;1
2022-04-14;5;17;63;0;5;1
2022-04-13;4;12;58;0;3;0
2022-04-12;3;9;56;0;2;0
2022-04-11;3;8;59;0;3;0
2022-04-10;2;5;58;0;2;1
2022-04-09;0;8;59;0;0;1
2022-04-08;0;8;62;0;0;1
2022-04-07;1;14;65;0;0;1
2022-04-06;0;17;67;0;0;0
2022-04-05;2;21;73;0;2;0
2022-04-04;0;24;76;0;0;0
2022-04-03;5;26;79;0;2;0
2022-04-02;0;25;80;0;0;0
2022-04-01;9;30;85;0;8;0
2022-03-31;4;22;78;0;4;0
2022-03-30;5;20;79;0;5;0
2022-03-29;5;15;78;0;1;0
2022-03-28;2;14;79;0;2;0
2022-03-27;1;14;79;0;1;0
2022-03-26;5;16;82;0;5;0
2022-03-25;0;14;78;0;0;0
2022-03-24;2;16;78;0;2;0
2022-03-23;1;16;79;0;1;0
2022-03-22;3;15;79;0;2;0
2022-03-21;2;12;78;0;2;0
2022-03-20;3;12;77;0;3;0
2022-03-19;3;14;76;0;3;0
2022-03-18;2;13;73;0;2;0
2022-03-17;2;14;71;0;2;0
2022-03-16;0;15;70;0;0;0
2022-03-15;0;18;70;0;0;0
2022-03-14;2;20;70;0;1;0
2022-03-13;5;24;69;0;5;0
2022-03-12;2;24;65;0;2;0
2022-03-11;3;25;63;0;2;0
2022-03-10;3;26;61;0;2;0
2022-03-09;3;28;60;0;3;0
2022-03-08;3;26;59;0;2;0
2022-03-07;6;29;59;0;5;0
2022-03-06;5;27;59;0;4;0
2022-03-05;3;25;55;0;3;0
2022-03-04;3;26;54;0;3;0
2022-03-03;5;28;53;0;5;1
2022-03-02;1;24;49;0;1;1
2022-03-01;6;23;50;0;5;1
2022-02-28;4;20;48;0;2;1
2022-02-27;3;18;50;0;3;1
2022-02-26;4;16;51;0;2;1
2022-02-25;7;15;51;0;6;0
2022-02-24;1;10;51;0;1;0
2022-02-23;0;9;56;0;0;1
2022-02-22;3;9;57;0;3;1
2022-02-21;1;7;56;0;1;1
2022-02-20;1;6;58;0;1;1
2022-02-19;2;5;61;0;0;1
2022-02-18;2;4;64;0;2;0
2022-02-17;0;3;63;0;0;0
2022-02-16;0;3;65;0;0;0
2022-02-15;1;3;66;0;1;0
2022-02-14;0;3;66;0;0;0
2022-02-13;0;5;68;0;0;0
2022-02-12;1;7;69;0;0;0
2022-02-11;1;12;71;0;1;0
2022-02-10;0;12;70;0;0;0
2022-02-09;0;14;70;0;0;0
2022-02-08;1;16;70;0;1;0
2022-02-07;2;16;69;0;2;0
2022-02-06;2;16;68;0;1;0
2022-02-05;6;19;67;0;6;0
2022-02-04;1;17;62;0;0;0
2022-02-03;2;21;65;0;2;0
2022-02-02;2;22;65;0;2;0
2022-02-01;1;26;65;0;1;0
2022-01-31;2;31;65;0;1;0
2022-01-30;5;31;69;0;5;0
2022-01-29;4;28;65;0;4;0
2022-01-28;5;27;65;0;3;0
2022-01-27;3;27;63;0;3;0
2022-01-26;6;27;63;0;6;0
2022-01-25;6;22;58;0;3;0
2022-01-24;2;19;58;0;2;0
2022-01-23;2;18;59;0;1;0
2022-01-22;4;18;63;0;4;1
2022-01-21;5;16;63;0;3;0
2022-01-20;3;12;62;0;3;0
2022-01-19;1;11;64;0;1;0
2022-01-18;2;10;68;0;2;1
2022-01-17;2;8;70;0;2;1
2022-01-16;1;6;69;0;0;1
2022-01-15;3;6;72;0;2;1
2022-01-14;1;5;73;0;1;0
2022-01-13;2;4;75;0;2;0
2022-01-12;0;5;75;0;0;0
2022-01-11;0;8;76;0;0;1
2022-01-10;0;10;76;0;0;1
2022-01-09;1;12;79;0;0;1
2022-01-08;2;13;82;0;1;1
2022-01-07;0;17;82;0;0;0
2022-01-06;3;19;84;0;1;0
2022-01-05;3;20;85;0;1;0
2022-01-04;2;19;86;0;1;0
2022-01-03;2;21;89;0;2;1
2022-01-02;1;21;89;0;1;1
2022-01-01;6;23;90;0;4;1
2021-12-31;3;22;88;0;2;1
2021-12-30;4;25;87;0;4;0
2021-12-29;2;25;85;0;1;0
2021-12-28;4;26;84;0;2;0
2021-12-27;2;27;82;0;2;1
2021-12-26;3;32;80;0;2;1
2021-12-25;4;34;78;0;3;1
2021-12-24;7;32;75;0;5;1
2021-12-23;5;29;70;0;3;0
2021-12-22;3;28;68;0;2;0
2021-12-21;5;29;66;0;4;0
2021-12-20;7;27;62;0;4;1
2021-12-19;4;24;62;0;3;1
2021-12-18;2;21;64;0;2;1
2021-12-17;5;22;65;0;4;1
2021-12-16;3;21;65;0;3;0
2021-12-15;4;20;68;0;2;0
2021-12-14;3;19;67;0;2;0
2021-12-13;3;20;68;0;2;1
2021-12-12;1;20;67;0;1;1
2021-12-11;3;23;68;0;3;1
2021-12-10;4;22;67;0;3;1
2021-12-09;2;21;68;0;2;1
2021-12-08;3;21;68;0;3;1
2021-12-07;4;20;68;0;3;1
2021-12-06;3;19;68;0;2;1
2021-12-05;4;17;71;0;4;1
2021-12-04;2;14;67;0;2;1
2021-12-03;4;12;71;0;1;1
2021-12-02;2;9;72;0;2;1
2021-12-01;2;7;72;0;2;1
2021-11-30;2;5;71;0;2;1
2021-11-29;1;4;73;0;1;1
2021-11-28;1;3;74;0;1;1
2021-11-27;1;2;75;0;0;1
2021-11-26;0;7;77;0;0;1
2021-11-25;0;12;79;0;0;1
2021-11-24;0;15;81;0;0;1
2021-11-23;1;19;83;0;1;0
2021-11-22;0;25;82;0;0;0
2021-11-21;0;27;83;0;0;0
2021-11-20;6;30;84;0;2;0
2021-11-19;6;28;86;0;5;0
2021-11-18;4;25;81;0;3;0
2021-11-17;5;25;81;0;1;0
2021-11-16;7;27;81;0;5;0
2021-11-15;2;22;79;0;1;0
2021-11-14;4;23;84;0;2;0
2021-11-13;3;23;83;0;2;0
2021-11-12;3;25;86;0;3;0
2021-11-11;3;23;85;0;3;0
2021-11-10;5;29;86;0;4;0
2021-11-09;2;26;83;0;1;0
2021-11-08;4;27;83;0;3;0
2021-11-07;3;27;83;0;3;0
2021-11-06;6;28;82;0;4;0
2021-11-05;1;25;78;0;0;0
2021-11-04;9;26;80;0;7;0
2021-11-03;3;19;77;0;2;0
2021-11-02;3;18;77;0;3;0
2021-11-01;3;17;76;0;3;0
2021-10-31;4;17;73;0;4;0
2021-10-30;2;15;71;0;2;0
2021-10-29;2;14;69;0;2;0
2021-10-28;2;14;68;0;2;0
2021-10-27;2;16;67;0;2;0
2021-10-26;2;15;66;0;0;0
2021-10-25;3;16;72;0;3;0
2021-10-24;2;14;69;0;1;0
2021-10-23;2;18;72;0;1;1
2021-10-22;2;22;75;0;1;1
2021-10-21;4;21;76;0;4;1
2021-10-20;1;22;74;0;0;1
2021-10-19;3;24;79;0;1;1
2021-10-18;1;26;80;0;1;1
2021-10-17;5;27;82;0;3;1
2021-10-16;7;25;82;0;3;1
2021-10-15;2;23;79;0;1;1
2021-10-14;6;24;80;0;5;1
2021-10-13;6;22;75;0;4;1
2021-10-12;5;21;73;0;3;1
2021-10-11;3;21;70;0;2;1
2021-10-10;3;22;71;0;3;1
2021-10-09;3;22;70;0;3;1
2021-10-08;2;19;69;0;1;1
2021-10-07;3;20;69;0;2;1
2021-10-06;4;17;68;0;2;1
2021-10-05;4;15;69;0;2;1
2021-10-04;4;13;70;0;1;1
2021-10-03;4;11;72;0;3;1
2021-10-02;0;14;72;0;0;1
2021-10-01;4;14;75;0;2;1
2021-09-30;1;16;75;0;0;1
2021-09-29;2;21;75;0;1;1
2021-09-28;2;23;75;0;2;1
2021-09-27;2;23;73;0;0;1
2021-09-26;7;27;74;0;6;1
2021-09-25;1;23;70;0;0;1
2021-09-24;5;26;71;0;4;1
2021-09-23;6;26;69;0;4;1
2021-09-22;3;21;66;0;1;1
2021-09-21;2;20;67;0;1;1
2021-09-20;6;18;71;0;3;1
2021-09-19;3;14;74;0;1;1
2021-09-18;3;14;75;0;2;1
2021-09-17;5;14;74;0;4;0
2021-09-16;0;14;71;0;0;0
2021-09-15;2;17;72;0;2;1
2021-09-14;0;17;72;0;0;1
2021-09-13;2;21;72;0;2;1
2021-09-12;2;24;72;0;1;1
2021-09-11;4;27;73;0;2;1
2021-09-10;6;29;71;0;4;0
2021-09-09;4;28;68;0;1;0
2021-09-08;4;29;70;0;2;1
2021-09-07;4;28;70;0;4;1
2021-09-06;6;24;67;0;5;1
2021-09-05;5;21;64;0;2;1
2021-09-04;5;18;62;0;4;1
2021-09-03;5;15;59;0;4;0
2021-09-02;4;13;55;0;3;0
2021-09-01;3;11;53;0;2;1
2021-08-31;0;12;52;0;0;1
2021-08-30;3;13;53;0;2;1
2021-08-29;0;13;51;0;0;1
2021-08-28;3;18;51;0;2;1
2021-08-27;3;22;50;0;3;0
2021-08-26;1;21;47;0;1;0
2021-08-25;3;22;47;0;3;1
2021-08-24;1;20;44;0;1;1
2021-08-23;2;20;45;0;2;1
2021-08-22;5;20;44;0;4;1
2021-08-21;7;15;41;0;7;1
2021-08-20;2;10;34;0;2;1
2021-08-19;2;10;34;0;1;1
2021-08-18;2;12;36;0;1;1
2021-08-17;2;12;36;0;1;1
2021-08-16;3;14;36;0;2;1
2021-08-15;0;14;34;0;0;1
2021-08-14;3;15;37;0;2;1
2021-08-13;3;15;36;0;2;1
2021-08-12;3;13;34;0;3;1
2021-08-11;2;11;32;0;1;1
2021-08-10;3;10;31;0;3;1
2021-08-09;3;8;28;0;2;1
2021-08-08;2;7;28;0;0;1
2021-08-07;2;7;28;0;2;0
2021-08-06;1;5;26;0;0;0
2021-08-05;1;5;26;0;1;0
2021-08-04;0;5;26;0;0;0
2021-08-03;2;5;26;0;1;0
2021-08-02;1;5;25;0;1;0
2021-08-01;2;4;27;0;1;0
2021-07-31;1;5;28;0;0;0
2021-07-30;0;6;30;0;0;0
2021-07-29;1;7;31;0;0;0
2021-07-28;1;6;31;0;0;0
2021-07-27;1;8;32;0;1;0
2021-07-26;1;11;31;0;0;0
2021-07-25;2;12;34;0;2;0
2021-07-24;2;11;36;0;1;0
2021-07-23;2;10;35;0;1;0
2021-07-22;1;12;34;0;0;0
2021-07-21;2;13;34;0;2;0
2021-07-20;4;11;33;0;4;0
2021-07-19;2;8;29;0;1;0
2021-07-18;2;7;29;0;1;0
2021-07-17;0;5;28;0;0;0
2021-07-16;3;8;30;0;3;0
2021-07-15;1;5;27;0;1;0
2021-07-14;0;4;26;0;0;0
2021-07-13;1;4;27;0;1;0
2021-07-12;0;4;27;0;0;0
2021-07-11;0;4;28;0;0;0
2021-07-10;3;4;28;0;3;0
2021-07-09;0;5;25;0;0;0
2021-07-08;0;7;26;0;0;0
2021-07-07;0;9;29;0;0;0
2021-07-06;1;10;31;0;1;0
2021-07-05;0;9;31;0;0;1
2021-07-04;0;10;32;0;0;1
2021-07-03;4;10;33;0;3;1
2021-07-02;2;10;31;0;2;0
2021-07-01;2;12;29;0;2;0
2021-06-30;1;10;28;0;1;0
2021-06-29;0;9;27;0;0;0
2021-06-28;1;9;27;0;1;0
2021-06-27;0;9;26;0;0;1
2021-06-26;4;9;27;0;3;1
2021-06-25;4;7;24;0;4;0
2021-06-24;0;3;21;0;0;0
2021-06-23;0;5;22;0;0;0
2021-06-22;0;5;22;0;0;0
2021-06-21;1;5;24;0;1;0
2021-06-20;0;5;24;0;0;0
2021-06-19;2;6;24;0;1;0
2021-06-18;0;5;24;0;0;0
2021-06-17;2;5;26;0;2;0
2021-06-16;0;3;25;0;0;0
2021-06-15;0;4;25;0;0;0
2021-06-14;1;8;26;0;1;0
2021-06-13;1;9;25;0;0;0
2021-06-12;1;9;25;0;1;0
2021-06-11;0;9;25;0;0;0
2021-06-10;0;10;26;0;0;0
2021-06-09;1;11;26;0;1;0
2021-06-08;4;10;25;0;3;0
2021-06-07;2;7;23;0;2;0
2021-06-06;1;6;21;0;1;0
2021-06-05;1;5;22;0;1;0
2021-06-04;1;4;21;0;1;0
2021-06-03;1;4;20;0;1;0
2021-06-02;0;3;19;0;0;0
2021-06-01;1;4;21;0;1;0
2021-05-31;1;4;21;0;0;0
2021-05-30;0;3;23;0;0;0
2021-05-29;0;5;23;0;0;0
2021-05-28;1;6;24;0;1;0
2021-05-27;0;5;24;0;0;0
2021-05-26;1;6;27;0;1;0
2021-05-25;1;8;26;0;1;0
2021-05-24;0;8;26;0;0;0
2021-05-23;2;8;26;0;2;0
2021-05-22;1;7;24;0;1;0
2021-05-21;0;6;24;0;0;0
2021-05-20;1;6;24;0;1;0
2021-05-19;3;6;24;0;3;0
2021-05-18;1;4;22;0;1;0
2021-05-17;0;3;21;0;0;0
2021-05-16;1;4;22;0;1;1
2021-05-15;0;4;21;0;0;1
2021-05-14;0;4;21;0;0;1
2021-05-13;1;6;25;0;1;0
2021-05-12;1;5;26;0;1;0
2021-05-11;0;4;25;0;0;0
2021-05-10;1;4;25;0;0;0
2021-05-09;1;6;25;0;1;0
2021-05-08;0;6;24;0;0;0
2021-05-07;2;8;24;0;2;0
2021-05-06;1;6;23;0;0;0
2021-05-05;0;7;23;0;0;0
2021-05-04;1;8;24;0;0;0
2021-05-03;2;11;24;0;2;0
2021-05-02;1;9;23;0;1;0
2021-05-01;2;9;23;0;1;0
2021-04-30;0;7;25;0;0;0
2021-04-29;1;7;28;0;0;0
2021-04-28;2;7;29;0;1;0
2021-04-27;3;6;28;0;3;0
2021-04-26;0;4;26;0;0;0
2021-04-25;2;5;27;0;1;0
2021-04-24;0;4;29;0;0;0
2021-04-23;1;5;30;0;1;0
2021-04-22;1;4;30;0;1;0
2021-04-21;0;3;29;0;0;0
2021-04-20;1;7;29;0;1;0
2021-04-19;1;9;30;0;1;0
2021-04-18;0;8;30;0;0;0
2021-04-17;1;8;33;0;1;0
2021-04-16;0;7;34;0;0;0
2021-04-15;0;7;35;0;0;0
2021-04-14;4;7;35;0;4;0
2021-04-13;3;4;31;0;3;0
2021-04-12;0;1;28;0;0;0
2021-04-11;0;2;28;0;0;0
2021-04-10;0;2;29;0;0;0
2021-04-09;0;3;30;0;0;0
2021-04-08;0;4;32;0;0;0
2021-04-07;1;7;32;0;1;0
2021-04-06;0;9;31;0;0;0
2021-04-05;1;11;31;0;1;0
2021-04-04;0;10;31;0;0;0
2021-04-03;1;11;31;0;1;0
2021-04-02;1;11;30;0;1;0
2021-04-01;3;13;29;0;3;0
2021-03-31;3;11;26;0;3;0
2021-03-30;2;9;26;0;1;0
2021-03-29;0;7;25;0;0;0
2021-03-28;1;7;26;0;1;0
2021-03-27;1;8;25;0;1;0
2021-03-26;3;8;24;0;3;0
2021-03-25;1;8;21;0;1;0
2021-03-24;1;9;21;0;1;0
2021-03-23;0;9;21;0;0;0
2021-03-22;0;9;24;0;0;0
2021-03-21;2;9;25;0;2;0
2021-03-20;1;7;23;0;1;0
2021-03-19;3;6;23;0;3;0
2021-03-18;2;4;20;0;2;0
2021-03-17;1;3;19;0;1;0
2021-03-16;0;4;18;0;0;0
2021-03-15;0;4;18;0;0;0
2021-03-14;0;4;19;0;0;0
2021-03-13;0;4;19;0;0;0
2021-03-12;1;5;20;0;1;0
2021-03-11;1;4;20;0;1;0
2021-03-10;2;3;19;0;2;0
2021-03-09;0;1;18;0;0;0
2021-03-08;0;1;18;0;0;0
2021-03-07;0;4;20;0;0;0
2021-03-06;1;5;20;0;1;0
2021-03-05;0;5;21;0;0;0
2021-03-04;0;5;22;0;0;0
2021-03-03;0;5;22;0;0;0
2021-03-02;0;5;23;0;0;0
2021-03-01;3;6;23;0;3;0
2021-02-28;1;4;21;0;1;0
2021-02-27;1;6;21;0;1;0
2021-02-26;0;6;20;0;0;0
2021-02-25;0;6;21;0;0;0
2021-02-24;0;7;22;0;0;0
2021-02-23;1;7;22;0;1;0
2021-02-22;1;7;21;0;1;0
2021-02-21;3;6;20;0;3;0
2021-02-20;1;3;17;0;0;0
2021-02-19;0;4;17;0;0;0
2021-02-18;2;4;17;0;2;0
2021-02-17;0;3;15;0;0;0
2021-02-16;1;4;16;0;1;0
2021-02-15;0;3;15;0;0;0
2021-02-14;0;4;15;0;0;0
2021-02-13;1;4;17;0;1;0
2021-02-12;0;5;16;0;0;0
2021-02-11;1;5;17;0;1;0
2021-02-10;1;6;16;0;1;0
2021-02-09;0;6;15;0;0;0
2021-02-08;1;6;15;0;1;0
2021-02-07;0;6;15;0;0;0
2021-02-06;2;6;15;0;2;0
2021-02-05;0;5;14;0;0;0
2021-02-04;2;6;15;0;2;0
2021-02-03;1;4;14;0;1;0
2021-02-02;0;4;16;0;0;0
2021-02-01;1;5;16;0;0;0
2021-01-31;0;5;18;0;0;0
2021-01-30;2;5;19;0;2;0
2021-01-29;1;3;17;0;1;0
2021-01-28;0;2;17;0;0;0
2021-01-27;1;2;19;0;0;0
2021-01-26;1;1;20;0;1;0
2021-01-25;0;0;20;0;0;0
2021-01-24;0;1;20;0;0;0
2021-01-23;0;1;22;0;0;0
2021-01-22;0;1;22;0;0;0
2021-01-21;0;3;22;0;0;0
2021-01-20;0;3;22;0;0;0
2021-01-19;0;4;23;0;0;0
2021-01-18;1;4;24;0;1;0
2021-01-17;0;3;23;0;0;0
2021-01-16;0;3;24;0;0;0
2021-01-15;2;4;26;0;2;0
2021-01-14;0;2;24;0;0;0
2021-01-13;1;3;25;0;1;0
2021-01-12;0;3;25;0;0;0
2021-01-11;0;4;27;0;0;0
2021-01-10;0;7;27;0;0;0
2021-01-09;1;7;27;0;1;0
2021-01-08;0;8;27;0;0;0
2021-01-07;1;9;28;0;1;0
2021-01-06;1;8;27;0;1;0
2021-01-05;1;8;27;0;1;0
2021-01-04;3;9;26;0;3;0
2021-01-03;0;8;23;0;0;0
2021-01-02;2;9;24;0;2;0
2021-01-01;1;7;24;0;1;0
2020-12-31;0;8;27;0;0;0
2020-12-30;1;8;31;0;1;0
2020-12-29;2;7;31;0;0;0
2020-12-28;4;7;33;0;1;0
2020-12-27;3;6;35;0;1;0
2020-12-26;1;5;36;0;0;0
2020-12-25;3;5;38;0;1;0
2020-12-24;0;3;42;0;0;0
2020-12-23;0;6;43;0;0;0
2020-12-22;0;6;43;0;0;0
2020-12-21;1;7;44;0;1;0
2020-12-20;1;7;44;0;1;0
2020-12-19;0;8;44;0;0;0
2020-12-18;1;8;46;0;1;0
2020-12-17;3;8;46;0;3;1
2020-12-16;0;6;43;0;0;1
2020-12-15;1;7;43;0;1;0
2020-12-14;1;7;44;0;1;0
2020-12-13;2;7;45;0;2;0
2020-12-12;0;5;46;0;0;0
2020-12-11;1;5;46;0;0;0
2020-12-10;1;6;46;0;1;0
2020-12-09;1;7;45;0;1;1
2020-12-08;1;10;46;0;0;0
2020-12-07;2;14;48;0;1;0
2020-12-06;0;14;47;0;0;0
2020-12-05;0;16;48;0;0;0
2020-12-04;1;20;48;0;1;0
2020-12-03;2;21;47;0;2;0
2020-12-02;4;21;46;0;4;1
2020-12-01;6;22;42;0;3;0
2020-11-30;1;19;39;0;1;0
2020-11-29;2;18;39;0;2;0
2020-11-28;6;17;38;0;3;0
2020-11-27;2;14;37;0;1;0
2020-11-26;3;13;37;0;2;0
2020-11-25;7;13;37;0;5;1
2020-11-24;1;7;33;0;1;0
2020-11-23;0;6;33;0;0;0
2020-11-22;1;6;33;0;0;0
2020-11-21;1;7;33;0;1;0
2020-11-20;1;8;33;0;1;0
2020-11-19;2;10;32;0;2;0
2020-11-18;1;9;30;0;1;0
2020-11-17;0;8;32;0;0;0
2020-11-16;0;8;33;0;0;0
2020-11-15;2;11;33;0;2;1
2020-11-14;2;11;33;0;2;1
2020-11-13;3;10;32;0;3;1
2020-11-12;1;8;33;0;0;1
2020-11-11;0;8;36;0;0;0
2020-11-10;1;8;36;0;0;0
2020-11-09;3;9;37;0;3;0
2020-11-08;3;7;36;0;2;2
2020-11-07;2;5;35;0;1;2
2020-11-06;2;5;36;0;1;2
2020-11-05;0;5;38;0;0;2
2020-11-04;0;9;40;0;0;0
2020-11-03;1;10;40;0;1;0
2020-11-02;2;11;40;0;0;0
2020-11-01;1;12;42;0;0;1
2020-10-31;2;13;42;0;1;0
2020-10-30;2;12;44;0;0;0
2020-10-29;6;11;45;0;2;0
2020-10-28;1;6;44;0;1;0
2020-10-27;2;5;45;0;2;0
2020-10-26;1;4;43;0;1;0
2020-10-25;1;8;43;0;1;0
2020-10-24;0;8;43;0;0;0
2020-10-23;0;8;44;0;0;0
2020-10-22;1;11;50;0;1;0
2020-10-21;0;11;48;0;0;0
2020-10-20;1;15;50;0;0;0
2020-10-19;5;17;52;0;3;0
2020-10-18;2;15;51;0;1;0
2020-10-17;1;15;51;0;0;0
2020-10-16;3;17;53;0;3;0
2020-10-15;2;15;51;0;2;0
2020-10-14;5;15;52;0;3;0
2020-10-13;3;14;50;0;3;0
2020-10-12;1;13;47;0;0;0
2020-10-11;2;12;49;0;2;0
2020-10-10;2;11;48;0;2;0
2020-10-09;1;11;47;0;1;0
2020-10-08;2;11;48;0;2;0
2020-10-07;3;12;46;0;3;0
2020-10-06;2;10;43;0;2;0
2020-10-05;0;10;42;0;0;0
2020-10-04;1;12;44;0;0;0
2020-10-03;2;11;44;0;2;0
2020-10-02;1;10;43;0;1;0
2020-10-01;3;11;44;0;3;0
2020-09-30;1;10;44;0;0;0
2020-09-29;2;15;44;0;2;0
2020-09-28;2;13;45;0;1;0
2020-09-27;1;12;46;0;1;0
2020-09-26;1;13;46;0;1;0
2020-09-25;2;14;47;0;1;0
2020-09-24;1;13;45;0;1;0
2020-09-23;5;14;46;0;5;0
2020-09-22;0;10;41;0;0;0
2020-09-21;1;13;42;0;1;0
2020-09-20;2;13;42;0;2;0
2020-09-19;2;11;41;0;2;0
2020-09-18;2;11;41;0;1;0
2020-09-17;2;10;42;0;2;0
2020-09-16;1;9;42;0;1;0
2020-09-15;3;11;41;0;3;0
2020-09-14;1;8;39;0;1;0
2020-09-13;0;8;39;0;0;0
2020-09-12;2;10;39;0;2;0
2020-09-11;1;9;37;0;1;0
2020-09-10;1;8;39;0;1;0
2020-09-09;3;8;38;0;3;0
2020-09-08;0;7;37;0;0;0
2020-09-07;1;10;39;0;0;0
2020-09-06;2;10;47;0;2;0
2020-09-05;1;11;46;0;1;0
2020-09-04;0;12;45;0;0;0
2020-09-03;1;13;46;0;1;0
2020-09-02;2;14;47;0;2;0
2020-09-01;3;12;45;0;3;0
2020-08-31;1;12;43;0;1;0
2020-08-30;3;11;44;0;3;0
2020-08-29;2;9;41;0;2;0
2020-08-28;1;8;39;0;1;0
2020-08-27;2;8;40;0;2;0
2020-08-26;0;8;38;0;0;0
2020-08-25;3;10;39;0;3;0
2020-08-24;0;9;38;0;0;0
2020-08-23;1;9;39;0;1;0
2020-08-22;1;9;41;0;1;0
2020-08-21;1;9;42;0;1;0
2020-08-20;2;8;42;0;2;0
2020-08-19;2;6;40;0;2;0
2020-08-18;2;7;40;0;2;0
2020-08-17;0;5;38;0;0;0
2020-08-16;1;7;38;0;1;0
2020-08-15;1;8;38;0;1;1
2020-08-14;0;15;38;0;0;0
2020-08-13;0;16;40;0;0;1
2020-08-12;3;16;40;0;3;1
2020-08-11;0;14;39;0;0;1
2020-08-10;2;16;40;0;1;1
2020-08-09;2;15;40;0;2;0
2020-08-08;8;14;42;0;8;1
2020-08-07;1;8;34;0;1;0
2020-08-06;0;7;37;0;0;0
2020-08-05;1;7;37;0;1;1
2020-08-04;2;8;36;0;2;1
2020-08-03;1;6;34;0;0;1
2020-08-02;1;6;35;0;0;0
2020-08-01;2;8;36;0;2;1
2020-07-31;0;7;35;0;0;0
2020-07-30;0;10;37;0;0;0
2020-07-29;2;12;37;0;1;0
2020-07-28;0;11;38;0;0;0
2020-07-27;1;11;38;0;1;0
2020-07-26;3;13;38;0;2;0
2020-07-25;2;11;38;0;1;0
2020-07-24;3;9;38;0;3;0
2020-07-23;2;8;37;0;2;0
2020-07-22;1;7;37;0;1;0
2020-07-21;0;8;36;0;0;0
2020-07-20;3;8;38;0;3;0
2020-07-19;0;7;35;0;0;0
2020-07-18;0;8;36;0;0;0
2020-07-17;2;9;37;0;1;0
2020-07-16;1;11;39;0;1;0
2020-07-15;2;11;38;0;2;0
2020-07-14;0;13;36;0;0;0
2020-07-13;2;13;37;0;2;0
2020-07-12;1;11;36;0;1;0
2020-07-11;1;10;36;0;1;0
2020-07-10;4;10;36;0;4;0
2020-07-09;1;7;34;0;0;0
2020-07-08;4;7;35;0;4;0
2020-07-07;0;5;31;0;0;1
2020-07-06;0;5;32;0;0;0
2020-07-05;0;8;32;0;0;1
2020-07-04;1;8;34;0;1;1
2020-07-03;1;8;34;0;1;1
2020-07-02;1;9;33;0;0;1
2020-07-01;2;10;34;0;2;0
2020-06-30;0;10;32;0;0;1
2020-06-29;3;12;32;0;3;0
2020-06-28;0;9;29;0;0;1
2020-06-27;1;11;30;0;1;1
2020-06-26;2;10;31;0;2;1
2020-06-25;2;9;30;0;1;1
2020-06-24;2;8;29;0;2;0
2020-06-23;2;10;29;0;2;1
2020-06-22;0;8;28;0;0;0
2020-06-21;2;8;28;0;2;0
2020-06-20;0;7;26;0;0;1
2020-06-19;1;8;27;0;1;1
2020-06-18;1;8;27;0;1;1
2020-06-17;4;8;27;0;3;1
2020-06-16;1;7;25;0;0;1
2020-06-15;0;8;26;0;0;0
2020-06-14;1;9;26;0;1;0
2020-06-13;1;9;25;0;1;1
2020-06-12;1;8;26;0;1;1
2020-06-11;1;9;26;0;1;1
2020-06-10;2;9;25;0;2;1
2020-06-09;2;7;23;0;0;1
2020-06-08;1;6;24;0;0;1
2020-06-07;1;6;27;0;1;0
2020-06-06;0;5;27;0;0;0
2020-06-05;2;5;29;0;2;0
2020-06-04;1;4;27;0;1;0
2020-06-03;0;5;26;0;0;0
2020-06-02;1;6;27;0;1;0
2020-06-01;1;5;27;0;0;0
2020-05-31;0;6;27;0;0;0
2020-05-30;0;8;29;0;0;0
2020-05-29;1;8;29;0;0;0
2020-05-28;2;7;32;0;2;0
2020-05-27;1;6;31;0;1;0
2020-05-26;0;6;30;0;0;0
2020-05-25;2;7;30;0;2;0
2020-05-24;2;6;30;0;1;0
2020-05-23;0;6;32;0;0;0
2020-05-22;0;6;36;0;0;0
2020-05-21;1;6;39;0;1;0
2020-05-20;1;7;38;0;1;0
2020-05-19;1;7;37;0;1;0
2020-05-18;2;6;39;0;2;0
2020-05-17;1;4;38;0;1;0
2020-05-16;0;6;38;0;0;0
2020-05-15;0;9;40;0;0;1
2020-05-14;2;10;42;0;2;0
2020-05-13;1;10;43;0;1;1
2020-05-12;0;9;42;0;0;1
2020-05-11;0;9;44;0;0;1
2020-05-10;3;10;46;0;2;1
2020-05-09;3;8;44;0;3;0
2020-05-08;1;6;41;0;1;1
2020-05-07;2;7;42;0;2;0
2020-05-06;0;5;40;0;0;0
2020-05-05;0;9;41;0;0;1
2020-05-04;1;10;42;0;1;1
2020-05-03;1;9;42;0;1;1
2020-05-02;1;8;41;0;0;1
2020-05-01;3;10;42;0;2;1
2020-04-30;0;11;40;0;0;0
2020-04-29;4;15;41;0;4;0
