﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-27;142;696;2754;2;97;21
2019-05-26;126;669;2732;3;91;18
2019-05-25;98;634;2723;2;71;18
2019-05-24;95;585;2732;2;54;17
2019-05-23;121;594;2775;2;83;16
2019-05-22;139;624;2785;2;89;15
2019-05-21;116;615;2802;2;77;19
2019-05-20;107;641;2843;2;66;16
2019-05-19;94;643;2893;2;64;16
2019-05-18;45;660;2963;2;23;16
2019-05-17;96;744;3041;2;61;15
2019-05-16;152;767;3102;2;104;15
2019-05-15;120;746;3095;2;85;19
2019-05-14;144;737;3142;2;98;21
2019-05-13;113;734;3162;2;71;19
2019-05-12;117;764;3217;2;74;20
2019-05-11;153;776;3194;1;91;15
2019-05-10;125;750;3208;2;80;17
2019-05-09;136;770;3231;1;83;18
2019-05-08;123;800;3254;1;70;19
2019-05-07;145;832;3311;1;96;21
2019-05-06;142;839;3380;1;95;21
2019-05-05;136;844;3424;0;88;20
2019-05-04;116;835;3500;0;83;23
2019-05-03;140;826;3564;0;82;20
2019-05-02;173;826;3658;2;118;15
2019-05-01;146;784;3717;1;107;19
2019-04-30;150;767;3750;1;105;23
2019-04-29;131;745;3778;0;102;28
2019-04-28;125;752;3822;0;89;24
2019-04-27;104;784;3835;0;80;27
2019-04-26;120;820;3890;1;76;24
2019-04-25;125;881;3999;1;72;22
2019-04-24;134;918;4078;1;92;20
2019-04-23;130;955;4160;1;77;24
2019-04-22;155;975;4239;1;97;26
2019-04-21;159;1008;4311;1;113;28
2019-04-20;166;1011;4343;2;119;24
2019-04-19;186;1018;4372;2;129;24
2019-04-18;161;934;4389;2;101;23
2019-04-17;180;926;4374;2;103;23
2019-04-16;160;927;4448;2;99;26
2019-04-15;196;942;4581;2;130;26
2019-04-14;170;944;4633;3;124;29
2019-04-13;174;991;4584;2;131;23
2019-04-12;88;991;4576;2;48;25
2019-04-11;154;1116;4685;1;96;21
2019-04-10;166;1170;4752;1;95;25
2019-04-09;175;1248;4805;1;103;26
2019-04-08;194;1322;4877;0;116;27
2019-04-07;243;1352;4912;0;177;26
2019-04-06;186;1300;4866;0;132;24
2019-04-05;237;1310;4845;0;170;25
2019-04-04;226;1238;4843;1;146;23
2019-04-03;243;1228;4869;1;170;29
2019-04-02;243;1245;4822;1;174;32
2019-04-01;220;1227;4864;2;154;33
2019-03-31;192;1243;4877;2;134;34
2019-03-30;203;1274;4924;1;150;28
2019-03-29;151;1290;4950;0;99;25
2019-03-28;196;1336;5011;0;133;21
2019-03-27;249;1354;5063;3;154;25
2019-03-26;242;1340;5095;2;152;26
2019-03-25;249;1274;5102;2;157;22
2019-03-24;233;1284;5081;2;163;23
2019-03-23;237;1351;5063;2;165;24
2019-03-22;225;1370;5043;5;138;22
2019-03-21;226;1297;5053;3;117;19
2019-03-20;240;1293;5146;3;169;23
2019-03-19;158;1288;5170;3;89;24
2019-03-18;237;1376;5261;2;142;23
2019-03-17;335;1375;5279;2;250;19
2019-03-16;277;1298;5184;2;194;22
2019-03-15;147;1249;5133;2;84;20
2019-03-14;185;1286;5204;2;118;22
2019-03-13;235;1292;5261;2;149;27
2019-03-12;253;1317;5256;2;178;26
2019-03-11;199;1308;5238;2;135;25
2019-03-10;256;1292;5263;2;181;21
2019-03-09;231;1330;5203;2;165;25
2019-03-08;194;1332;5198;1;144;28
2019-03-07;168;1374;5202;1;101;26
2019-03-06;251;1452;5251;1;167;30
2019-03-05;243;1446;5280;1;174;27
2019-03-04;176;1464;5238;0;105;30
2019-03-03;296;1536;5237;0;197;32
2019-03-02;249;1489;5155;0;168;27
2019-03-01;264;1449;5145;0;173;28
2019-02-28;250;1424;5014;1;158;28
2019-02-27;265;1405;5048;0;167;30
2019-02-26;282;1389;5064;0;198;27
2019-02-25;267;1396;5059;0;179;29
2019-02-24;234;1408;5042;0;161;26
2019-02-23;195;1432;5040;0;128;24
2019-02-22;233;1463;5077;1;139;28
2019-02-21;222;1480;5107;1;142;27
2019-02-20;243;1479;5092;2;166;29
2019-02-19;288;1472;5105;1;188;28
2019-02-18;294;1454;5057;2;190;26
2019-02-17;261;1401;5004;1;196;24
2019-02-16;236;1371;4935;1;161;24
2019-02-15;238;1375;4937;2;153;26
2019-02-14;217;1335;4878;2;139;24
2019-02-13;245;1366;4865;2;154;22
2019-02-12;273;1355;4837;3;168;24
2019-02-11;228;1334;4782;2;154;24
2019-02-10;254;1387;4721;2;180;26
2019-02-09;240;1350;4606;1;183;27
2019-02-08;190;1273;4482;1;149;29
2019-02-07;241;1249;4434;2;160;25
2019-02-06;231;1252;4362;1;144;24
2019-02-05;225;1133;4242;1;158;21
2019-02-04;290;1175;4163;1;208;19
2019-02-03;203;1159;4063;1;144;21
2019-02-02;152;1203;4040;2;97;16
2019-02-01;176;1268;4091;2;114;17
2019-01-31;234;1317;4089;2;169;20
2019-01-30;87;1337;3996;1;40;19
2019-01-29;270;1453;3979;1;196;20
2019-01-28;262;1390;3823;1;191;22
2019-01-27;274;1379;3680;1;202;21
2019-01-26;214;1303;3579;1;167;21
2019-01-25;213;1272;3626;0;150;17
2019-01-24;247;1278;3694;0;177;17
2019-01-23;219;1244;3702;0;136;19
2019-01-22;210;1219;3750;0;143;20
2019-01-21;248;1183;3765;0;177;22
2019-01-20;197;1123;3743;0;134;20
2019-01-19;190;1112;3785;0;146;20
2019-01-18;244;1080;3776;0;175;17
2019-01-17;201;940;3764;1;148;16
2019-01-16;169;847;3768;1;125;21
2019-01-15;162;833;3799;2;116;18
2019-01-14;173;797;3780;2;116;23
2019-01-13;174;736;3780;1;112;26
2019-01-12;180;689;3748;1;131;24
2019-01-11;73;639;3732;1;41;24
2019-01-10;98;728;3773;1;54;22
2019-01-09;159;825;3844;1;97;21
2019-01-08;145;835;3866;2;85;21
2019-01-07;86;826;3903;2;37;23
2019-01-06;120;807;3980;0;76;17
2019-01-05;132;769;4063;0;83;18
2019-01-04;181;727;4145;2;130;19
2019-01-03;207;715;4162;2;131;23
2019-01-02;165;799;4159;2;103;20
2019-01-01;123;929;4236;2;80;17
2018-12-31;49;1033;4272;1;23;23
2018-12-30;63;1187;4406;2;36;23
2018-12-29;85;1330;4452;1;35;25
2018-12-28;186;1456;4544;1;121;27
2018-12-27;288;1497;4576;1;206;33
2018-12-26;301;1437;4494;2;221;31
2018-12-25;275;1355;4408;2;181;30
2018-12-24;234;1320;4355;2;165;25
2018-12-23;253;1309;4307;1;191;27
2018-12-22;223;1238;4275;2;162;27
2018-12-21;217;1165;4231;2;148;27
2018-12-20;228;1114;4283;2;163;26
2018-12-19;210;1061;4326;3;144;26
2018-12-18;216;999;4395;4;160;28
2018-12-17;226;953;4347;3;159;28
2018-12-16;172;906;4267;3;133;25
2018-12-15;139;903;4239;2;90;27
2018-12-14;152;932;4262;2;111;23
2018-12-13;158;978;4269;3;106;24
2018-12-12;135;1036;4274;3;92;21
2018-12-11;163;1115;4257;4;109;20
2018-12-10;177;1129;4249;5;120;25
2018-12-09;160;1175;4284;6;121;26
2018-12-08;156;1191;4342;7;119;21
2018-12-07;215;1211;4408;8;155;20
2018-12-06;229;1148;4428;8;159;18
2018-12-05;227;1131;4423;5;164;20
2018-12-04;196;1108;4412;3;127;18
2018-12-03;226;1103;4387;3;153;21
2018-12-02;189;1074;4288;3;135;19
2018-12-01;204;1063;4270;2;146;18
2018-11-30;151;1042;4252;2;104;16
2018-11-29;185;1091;4281;2;129;17
2018-11-28;197;1106;4239;3;139;16
2018-11-27;178;1167;4203;4;126;15
2018-11-26;194;1233;4164;4;139;18
2018-11-25;173;1302;4090;4;125;18
2018-11-24;176;1283;4052;2;128;17
2018-11-23;211;1252;4014;4;150;16
2018-11-22;188;1185;3969;3;138;16
2018-11-21;259;1155;3892;3;200;18
2018-11-20;243;1091;3792;3;177;17
2018-11-19;266;991;3700;4;188;16
2018-11-18;142;877;3590;3;110;18
2018-11-17;133;873;3576;3;94;19
2018-11-16;140;915;3553;3;106;16
2018-11-15;166;999;3528;4;115;15
2018-11-14;199;1109;3499;4;144;18
2018-11-13;131;1150;3417;3;87;15
2018-11-12;146;1198;3403;3;97;14
2018-11-11;125;1258;3412;4;98;14
2018-11-10;179;1265;3398;4;148;14
2018-11-09;231;1194;3334;4;177;12
2018-11-08;277;1137;3232;4;233;11
2018-11-07;239;1020;3077;4;195;11
2018-11-06;174;980;2966;3;137;11
2018-11-05;200;915;2904;3;154;11
2018-11-04;139;865;2824;3;103;14
2018-11-03;121;853;2801;0;87;14
2018-11-02;167;853;2790;0;131;13
2018-11-01;166;809;2710;1;116;13
2018-10-31;201;780;2679;1;173;13
2018-10-30;104;701;2609;1;71;11
2018-10-29;143;717;2609;3;102;12
2018-10-28;116;719;2597;3;96;12
2018-10-27;110;705;2535;3;92;15
2018-10-26;120;689;2539;4;91;13
2018-10-25;117;674;2486;4;82;10
2018-10-24;122;676;2493;4;89;10
2018-10-23;122;673;2437;4;77;10
2018-10-22;136;670;2433;4;94;10
2018-10-21;110;641;2386;3;79;10
2018-10-20;103;631;2383;3;75;10
2018-10-19;108;651;2387;3;82;12
2018-10-18;118;657;2378;3;75;11
2018-10-17;117;660;2346;3;85;13
2018-10-16;103;650;2335;3;70;11
2018-10-15;105;662;2369;3;75;13
2018-10-14;105;669;2362;3;77;14
2018-10-13;120;663;2395;2;93;12
2018-10-12;111;635;2349;4;82;13
2018-10-11;114;629;2333;4;87;11
2018-10-10;110;628;2324;4;78;12
2018-10-09;104;624;2358;4;81;11
2018-10-08;116;626;2309;5;84;13
2018-10-07;97;630;2337;3;73;11
2018-10-06;98;624;2316;3;74;12
2018-10-05;109;641;2342;3;76;12
2018-10-04;111;620;2335;2;82;10
2018-10-03;97;616;2337;2;72;10
2018-10-02;118;603;2334;2;85;8
2018-10-01;107;583;2324;1;81;11
2018-09-30;98;538;2351;1;75;13
2018-09-29;123;532;2294;2;94;13
2018-09-28;84;512;2337;2;62;14
2018-09-27;101;529;2355;2;71;12
2018-09-26;87;506;2291;2;62;12
2018-09-25;92;511;2297;2;68;11
2018-09-24;55;517;2312;1;25;12
2018-09-23;101;575;2404;1;80;11
2018-09-22;93;562;2341;0;74;14
2018-09-21;102;583;2319;1;72;15
2018-09-20;79;604;2369;1;52;13
2018-09-19;103;625;2318;0;74;14
2018-09-18;98;615;2316;0;62;15
2018-09-17;108;630;2353;1;80;14
2018-09-16;96;624;2377;1;70;12
2018-09-15;115;621;2392;1;92;14
2018-09-14;119;608;2381;0;89;13
2018-09-13;106;608;2336;0;76;12
2018-09-12;93;631;2355;1;65;13
2018-09-11;110;638;2375;0;77;12
2018-09-10;106;644;2413;0;73;12
2018-09-09;88;638;2408;0;67;12
2018-09-08;100;646;2381;0;85;14
2018-09-07;120;643;2410;0;88;13
2018-09-06;125;597;2345;0;94;13
2018-09-05;99;593;2383;1;76;12
2018-09-04;112;598;2405;2;79;12
2018-09-03;99;572;2427;2;68;11
2018-09-02;100;568;2425;4;78;10
2018-09-01;87;570;2375;4;66;10
2018-08-31;91;582;2427;3;61;13
2018-08-30;121;578;2387;2;90;12
2018-08-29;111;548;2403;1;81;13
2018-08-28;73;528;2343;1;50;14
2018-08-27;94;529;2385;1;69;8
2018-08-26;105;532;2435;1;80;7
2018-08-25;93;550;2428;1;77;6
2018-08-24;81;582;2406;0;64;6
2018-08-23;71;605;2406;2;48;6
2018-08-22;100;650;2473;4;67;7
2018-08-21;71;616;2466;4;50;7
2018-08-20;104;665;2493;3;72;7
2018-08-19;124;675;2493;2;100;7
2018-08-18;131;690;2393;3;106;6
2018-08-17;114;651;2287;3;78;4
2018-08-16;118;610;2209;2;90;3
2018-08-15;69;584;2119;1;38;4
2018-08-14;131;618;2081;1;104;4
2018-08-13;114;646;1977;1;83;3
2018-08-12;144;667;1894;1;126;2
2018-08-11;91;646;1768;1;73;1
2018-08-10;61;641;1695;2;37;0
2018-08-09;85;634;1658;2;64;0
2018-08-08;95;654;1631;2;64;0
2018-08-07;162;650;1530;2;130;0
2018-08-06;133;581;1400;2;105;0
2018-08-05;134;540;1295;2;103;0
2018-08-04;98;530;1192;2;76;0
2018-08-03;47;575;1116;1;35;0
2018-08-02;95;628;1115;1;72;0
2018-08-01;95;605;1009;1;61;0
2018-07-31;102;609;948;1;69;0
2018-07-30;87;621;912;1;69;0
2018-07-29;108;651;810;1;93;0
2018-07-28;146;642;717;1;131;0
2018-07-27;99;586;586;2;87;0
2018-07-26;76;499;499;0;56;0
2018-07-25;91;450;477;0;72;0
2018-07-24;99;380;406;0;85;0
2018-07-23;121;286;286;0;105;0
2018-07-22;102;181;181;0;93;0
2018-07-21;88;88;88;0;88;0
