﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;81;513;2213;0;74;5
2022-05-20;86;507;2215;0;77;5
2022-05-19;71;489;2226;0;62;3
2022-05-18;75;504;2242;0;66;4
2022-05-17;83;501;2260;0;78;4
2022-05-16;76;501;2266;0;74;4
2022-05-15;62;492;2280;0;58;4
2022-05-14;73;521;2297;0;68;6
2022-05-13;70;509;2309;0;62;7
2022-05-12;88;522;2317;0;76;8
2022-05-11;71;516;2268;0;65;8
2022-05-10;85;532;2263;0;74;6
2022-05-09;72;538;2269;0;66;5
2022-05-08;96;542;2301;0;88;5
2022-05-07;61;542;2278;0;59;3
2022-05-06;82;560;2274;0;72;4
2022-05-05;76;558;2258;0;73;4
2022-05-04;86;570;2267;0;78;5
2022-05-03;87;565;2277;0;82;5
2022-05-02;76;558;2286;0;69;4
2022-05-01;96;558;2292;0;86;4
2022-04-30;84;544;2283;0;76;3
2022-04-29;83;550;2277;0;73;3
2022-04-28;91;548;2292;0;83;3
2022-04-27;80;540;2279;1;74;4
2022-04-26;81;554;2300;1;74;4
2022-04-25;73;555;2299;0;69;2
2022-04-24;77;570;2341;1;72;2
2022-04-23;90;581;2363;1;81;1
2022-04-22;84;588;2360;1;75;2
2022-04-21;80;589;2465;0;76;3
2022-04-20;97;596;2570;0;91;4
2022-04-19;81;573;2684;0;79;4
2022-04-18;88;521;2782;0;80;4
2022-04-17;90;501;2897;0;84;4
2022-04-16;95;496;3022;0;87;6
2022-04-15;82;507;3143;0;75;6
2022-04-14;90;498;3237;0;82;7
2022-04-13;78;470;3280;0;71;5
2022-04-12;32;455;3412;0;29;3
2022-04-11;62;507;3606;0;57;4
2022-04-10;84;542;3735;0;74;5
2022-04-09;106;557;3865;0;97;6
2022-04-08;69;535;3993;1;64;6
2022-04-07;61;547;4088;1;54;5
2022-04-06;61;564;4183;1;57;5
2022-04-05;90;595;4328;3;82;4
2022-04-04;100;582;4466;2;86;4
2022-04-03;100;589;4579;2;86;4
2022-04-02;84;573;4684;2;75;3
2022-04-01;88;609;4792;2;80;4
2022-03-31;79;622;4913;2;70;3
2022-03-30;96;630;5027;2;88;3
2022-03-29;75;723;5118;2;68;3
2022-03-28;104;837;5249;1;92;4
2022-03-27;83;949;5370;0;74;4
2022-03-26;120;1053;5478;0;108;3
2022-03-25;101;1137;5537;0;91;5
2022-03-24;92;1254;5667;0;77;4
2022-03-23;189;1380;5790;0;178;3
2022-03-22;189;1368;5817;1;176;4
2022-03-21;213;1318;5827;0;191;2
2022-03-20;190;1323;5819;0;176;3
2022-03-19;209;1366;5823;0;184;3
2022-03-18;221;1359;5834;0;207;4
2022-03-17;218;1350;5825;0;200;4
2022-03-16;178;1371;5813;0;154;3
2022-03-15;134;1369;5847;0;125;4
2022-03-14;214;1389;5925;0;199;4
2022-03-13;235;1393;5903;0;214;3
2022-03-12;191;1389;5921;0;179;4
2022-03-11;212;1414;5956;0;201;5
2022-03-10;241;1404;5982;0;222;7
2022-03-09;169;1364;5980;0;157;6
2022-03-08;160;1410;6035;1;147;7
2022-03-07;216;1446;6110;0;195;6
2022-03-06;235;1418;6129;1;213;4
2022-03-05;216;1394;6100;1;197;4
2022-03-04;205;1410;6130;1;184;5
2022-03-03;204;1400;6161;1;189;4
2022-03-02;214;1381;6189;1;193;4
2022-03-01;195;1404;6350;1;175;3
2022-02-28;187;1432;6526;1;164;2
2022-02-27;209;1466;6763;1;194;3
2022-02-26;229;1451;6942;1;213;3
2022-02-25;200;1419;7072;1;182;3
2022-02-24;182;1424;7275;1;155;3
2022-02-23;239;1456;7520;1;211;7
2022-02-22;221;1428;7750;1;192;6
2022-02-21;219;1417;7970;2;199;5
2022-02-20;199;1410;8186;2;180;5
2022-02-19;202;1435;8378;1;182;6
2022-02-18;207;1437;8556;1;183;6
2022-02-17;217;1485;8793;3;200;6
2022-02-16;216;1500;8956;2;192;8
2022-02-15;205;1524;9112;2;187;7
2022-02-14;214;1561;9327;2;180;7
2022-02-13;221;1577;9546;1;197;7
2022-02-12;197;1599;9716;1;168;8
2022-02-11;253;1634;9893;1;225;4
2022-02-10;232;1580;10015;1;212;4
2022-02-09;238;1592;10140;1;212;6
2022-02-08;243;1591;10315;3;223;6
2022-02-07;228;1582;10486;3;207;7
2022-02-06;248;1731;10624;4;216;7
2022-02-05;236;1862;10753;3;208;7
2022-02-04;198;2059;10942;3;176;6
2022-02-03;242;2260;11122;3;208;8
2022-02-02;236;2393;11320;2;204;9
2022-02-01;240;2564;11469;2;212;9
2022-01-31;378;2746;11639;2;345;10
2022-01-30;380;2841;11651;2;340;9
2022-01-29;439;2898;11644;2;392;8
2022-01-28;399;2904;11597;2;348;5
2022-01-27;370;2920;11552;2;329;7
2022-01-26;409;2952;11545;2;375;6
2022-01-25;428;2992;11537;2;388;6
2022-01-24;472;2968;11478;2;430;7
2022-01-23;434;2867;11440;2;388;7
2022-01-22;452;2866;11405;2;393;6
2022-01-21;414;2850;11359;2;359;6
2022-01-20;403;2845;11366;2;354;6
2022-01-19;455;2833;11213;2;403;9
2022-01-18;402;2766;10889;2;360;8
2022-01-17;376;2760;10697;2;342;8
2022-01-16;437;2811;10505;2;400;9
2022-01-15;434;2815;10175;3;394;10
2022-01-14;403;2758;9861;2;370;10
2022-01-13;393;2750;9584;1;359;9
2022-01-12;386;2803;9297;1;344;10
2022-01-11;396;2819;9041;1;357;7
2022-01-10;421;2866;8753;1;381;7
2022-01-09;451;2837;8468;1;402;7
2022-01-08;378;2830;8138;1;344;6
2022-01-07;389;2842;7878;1;358;6
2022-01-06;452;2826;7597;4;420;5
2022-01-05;400;2772;7262;4;366;5
2022-01-04;452;2712;6984;5;419;6
2022-01-03;392;2633;6654;4;366;6
2022-01-02;445;2661;6387;4;403;7
2022-01-01;398;2604;6070;6;377;5
2021-12-31;379;2638;5781;5;361;5
2021-12-30;395;2654;5500;5;368;5
2021-12-29;340;2658;5229;5;318;5
2021-12-28;367;2739;4997;6;339;6
2021-12-27;429;2610;4736;5;402;6
2021-12-26;383;2283;4421;4;363;7
2021-12-25;434;2095;4107;3;415;5
2021-12-24;401;1836;3785;2;379;6
2021-12-23;402;1524;3489;1;385;6
2021-12-22;425;1221;3175;2;406;7
2021-12-21;224;911;2851;3;209;7
2021-12-20;92;774;2732;2;81;6
2021-12-19;189;783;2736;0;175;11
2021-12-18;170;675;2626;0;161;12
2021-12-17;80;611;2558;0;75;12
2021-12-16;91;610;2561;0;83;7
2021-12-15;110;615;2573;0;99;6
2021-12-14;79;598;2558;0;73;6
2021-12-13;96;612;2567;1;91;8
2021-12-12;77;612;2557;2;69;2
2021-12-11;105;636;2553;3;97;4
2021-12-10;84;637;2544;6;69;4
2021-12-09;100;653;2549;6;86;1
2021-12-08;92;655;2548;7;80;0
2021-12-07;99;653;2571;7;84;0
2021-12-06;105;666;2586;8;88;3
2021-12-05;108;662;2576;7;89;1
2021-12-04;115;651;2581;6;100;1
2021-12-03;99;640;2598;6;87;2
2021-12-02;103;602;2590;6;87;1
2021-12-01;98;609;2585;5;84;0
2021-11-30;111;611;2583;5;96;1
2021-11-29;101;586;2564;5;84;2
2021-11-28;92;585;2552;5;76;3
2021-11-27;104;600;2572;0;91;6
2021-11-26;65;594;2557;0;53;7
2021-11-25;107;602;2589;0;95;7
2021-11-24;97;600;2571;1;83;6
2021-11-23;83;594;2578;2;69;9
2021-11-22;98;617;2598;3;91;8
2021-11-21;98;612;2592;4;79;6
2021-11-20;99;619;2590;4;83;7
2021-11-19;83;618;2603;3;63;8
2021-11-18;113;620;2624;3;92;8
2021-11-17;93;614;2610;3;79;8
2021-11-16;105;610;2595;2;92;9
2021-11-15;97;600;2581;3;81;10
2021-11-14;98;620;2586;3;86;8
2021-11-13;97;632;2578;3;82;8
2021-11-12;86;634;2569;3;65;8
2021-11-11;104;663;2598;2;90;9
2021-11-10;86;690;2592;0;73;9
2021-11-09;100;697;2608;0;85;12
2021-11-08;118;694;2600;1;105;12
2021-11-07;109;672;2565;1;98;10
2021-11-06;100;651;2530;0;81;10
2021-11-05;112;640;2539;0;96;8
2021-11-04;130;638;2523;1;116;7
2021-11-03;87;597;2494;1;71;9
2021-11-02;96;609;2519;1;82;9
2021-11-01;95;604;2532;1;81;9
2021-10-31;86;612;2537;1;77;10
2021-10-30;84;628;2546;1;74;10
2021-10-29;115;638;2558;3;98;9
2021-10-28;92;618;2540;3;80;8
2021-10-27;97;636;2567;3;79;9
2021-10-26;93;637;2587;3;76;8
2021-10-25;106;642;2591;4;88;8
2021-10-24;106;620;2597;4;91;9
2021-10-23;101;608;2589;4;87;11
2021-10-22;96;607;2592;4;79;10
2021-10-21;113;605;2601;5;99;10
2021-10-20;96;579;2576;4;82;9
2021-10-19;101;593;2567;3;79;8
2021-10-18;90;597;2565;4;66;8
2021-10-17;90;622;2576;4;78;8
2021-10-16;105;621;2573;5;86;8
2021-10-15;98;604;2584;4;84;5
2021-10-14;91;584;2567;4;74;5
2021-10-13;111;600;2578;4;98;4
2021-10-12;98;581;2590;4;83;3
2021-10-11;105;585;2621;3;91;3
2021-10-10;89;590;2610;2;78;3
2021-10-09;78;612;2611;2;67;3
2021-10-08;75;632;2624;2;64;2
2021-10-07;101;655;2644;2;88;1
2021-10-06;91;651;2630;3;79;1
2021-10-05;101;650;2625;2;88;2
2021-10-04;109;670;2637;2;96;1
2021-10-03;112;674;2631;2;96;0
2021-10-02;97;659;2618;1;85;0
2021-10-01;102;667;2619;1;86;0
2021-09-30;100;663;2620;1;85;0
2021-09-29;92;668;2620;1;81;0
2021-09-28;118;674;2635;1;105;1
2021-09-27;109;640;2614;0;100;1
2021-09-26;92;615;2588;0;81;1
2021-09-25;106;607;2574;0;97;0
2021-09-24;95;585;2555;0;88;0
2021-09-23;99;572;2548;1;92;0
2021-09-22;97;577;2526;0;89;1
2021-09-21;81;553;2534;0;75;1
2021-09-20;78;563;2533;0;76;1
2021-09-19;80;598;2532;0;73;2
2021-09-18;80;637;2537;0;76;2
2021-09-17;80;642;2536;0;77;3
2021-09-16;97;644;2534;0;90;2
2021-09-15;71;634;2528;0;69;2
2021-09-14;89;654;2550;0;81;2
2021-09-13;118;646;2553;0;112;2
2021-09-12;118;609;2524;0;112;2
2021-09-11;87;599;2489;0;84;2
2021-09-10;82;605;2492;0;80;3
2021-09-09;84;609;2504;0;80;2
2021-09-08;94;615;2523;0;90;2
2021-09-07;79;613;2536;0;70;2
2021-09-06;79;627;2559;0;73;3
2021-09-05;105;649;2581;1;99;3
2021-09-04;96;632;2570;1;92;3
2021-09-03;89;617;2553;0;85;3
2021-09-02;91;599;2543;0;86;3
2021-09-01;92;589;2552;0;86;3
2021-08-31;93;583;2554;0;89;3
2021-08-30;101;565;2539;0;95;3
2021-08-29;89;567;2522;0;82;3
2021-08-28;81;558;2534;0;74;4
2021-08-27;74;558;2538;0;70;4
2021-08-26;81;568;2558;0;76;6
2021-08-25;84;564;2555;0;82;6
2021-08-24;77;556;2556;1;71;4
2021-08-23;100;569;2578;1;96;4
2021-08-22;75;564;2560;1;70;4
2021-08-21;79;577;2586;1;72;5
2021-08-20;84;588;2577;1;80;4
2021-08-19;79;585;2575;1;71;4
2021-08-18;79;601;2577;1;70;4
2021-08-17;91;626;2583;2;81;4
2021-08-16;104;643;2586;2;98;4
2021-08-15;93;650;2563;2;84;4
2021-08-14;93;658;2543;2;85;3
2021-08-13;83;666;2520;2;77;3
2021-08-12;94;678;2517;2;87;3
2021-08-11;101;671;2502;2;92;3
2021-08-10;103;652;2488;2;96;4
2021-08-09;112;652;2468;2;104;4
2021-08-08;102;636;2476;1;91;4
2021-08-07;100;621;2456;2;93;3
2021-08-06;97;608;2440;2;85;5
2021-08-05;86;612;2434;2;77;5
2021-08-04;83;614;2441;2;77;5
2021-08-03;105;626;2453;2;96;5
2021-08-02;98;604;2433;2;90;4
2021-08-01;83;594;2433;1;77;4
2021-07-31;85;611;2448;1;72;3
2021-07-30;104;612;2453;1;98;4
2021-07-29;84;609;2437;1;78;4
2021-07-28;94;595;2427;1;88;4
2021-07-27;82;586;2447;1;79;6
2021-07-26;86;580;2447;1;83;4
2021-07-25;98;575;2437;1;88;4
2021-07-24;84;572;2420;1;81;4
2021-07-23;99;568;2424;1;93;5
2021-07-22;73;537;2422;1;67;5
2021-07-21;85;533;2434;1;80;5
2021-07-20;77;529;2440;1;74;5
2021-07-19;80;528;2447;1;73;5
2021-07-18;93;529;2438;1;87;5
2021-07-17;81;518;2427;1;76;5
2021-07-16;68;553;2436;1;63;5
2021-07-15;68;561;2463;1;59;5
2021-07-14;82;578;2486;1;76;6
2021-07-13;79;580;2495;1;74;6
2021-07-12;81;592;2501;1;79;6
2021-07-11;81;604;2489;1;76;6
2021-07-10;116;605;2496;1;108;6
2021-07-09;78;584;2473;1;72;6
2021-07-08;83;606;2487;1;78;6
2021-07-07;81;607;2484;1;77;6
2021-07-06;93;615;2489;2;83;6
2021-07-05;97;596;2489;2;89;6
2021-07-04;85;614;2494;3;74;7
2021-07-03;97;616;2524;3;89;7
2021-07-02;104;601;2590;2;96;8
2021-07-01;85;577;2678;2;76;9
2021-06-30;91;587;2776;3;80;8
2021-06-29;73;593;2876;3;66;8
2021-06-28;115;604;2969;4;105;8
2021-06-27;90;586;3033;4;79;9
2021-06-26;83;591;3122;5;75;9
2021-06-25;82;580;3227;4;71;9
2021-06-24;96;584;3337;4;85;8
2021-06-23;98;587;3400;4;89;8
2021-06-22;87;589;3502;3;77;8
2021-06-21;98;595;3579;3;87;8
2021-06-20;94;589;3666;3;76;8
2021-06-19;72;591;3747;2;61;9
2021-06-18;85;596;3847;2;75;9
2021-06-17;94;605;3911;2;84;8
2021-06-16;102;605;3985;3;89;8
2021-06-15;96;600;4062;4;80;9
2021-06-14;93;586;4152;3;80;8
2021-06-13;93;588;4222;3;80;8
2021-06-12;78;587;4259;4;67;9
2021-06-11;96;612;4280;5;86;8
2021-06-10;96;630;4255;4;85;7
2021-06-09;95;702;4233;3;82;7
2021-06-08;86;806;4219;3;75;3
2021-06-07;90;905;4209;3;79;3
2021-06-06;95;1008;4195;3;80;4
2021-06-05;103;1083;4169;3;93;4
2021-06-04;112;1162;4140;3;101;4
2021-06-03;168;1230;4122;4;151;5
2021-06-02;196;1256;4066;4;179;5
2021-06-01;190;1260;3961;4;174;5
2021-05-31;195;1229;3875;5;179;5
2021-05-30;173;1240;3793;5;152;5
2021-05-29;185;1245;3698;4;166;5
2021-05-28;187;1257;3592;4;171;5
2021-05-27;193;1247;3479;4;171;5
2021-05-26;201;1234;3367;4;181;5
2021-05-25;160;1192;3252;4;144;8
2021-05-24;207;1208;3179;1;191;9
2021-05-23;170;1183;3052;1;152;9
2021-05-22;202;1201;2968;1;186;9
2021-05-21;177;1170;2835;1;159;9
2021-05-20;183;1131;2738;1;170;9
2021-05-19;157;1049;2642;3;148;9
2021-05-18;170;962;2573;5;156;9
2021-05-17;186;867;2485;4;168;9
2021-05-16;187;763;2382;4;171;9
2021-05-15;174;653;2272;4;160;9
2021-05-14;135;557;2165;4;124;9
2021-05-13;100;492;2097;3;90;10
2021-05-12;70;466;2078;3;62;11
2021-05-11;71;493;2083;3;62;11
2021-05-10;78;527;2094;4;71;11
2021-05-09;74;531;2096;4;66;12
2021-05-08;75;554;2107;4;65;12
2021-05-07;68;591;2104;4;53;11
2021-05-06;77;592;2131;4;67;9
2021-05-05;96;585;2150;3;84;11
2021-05-04;109;560;2142;3;96;10
2021-05-03;83;521;2122;3;75;10
2021-05-02;99;514;2133;3;89;10
2021-05-01;108;498;2115;3;98;11
2021-04-30;65;463;2105;3;57;10
2021-04-29;68;476;2127;2;61;7
2021-04-28;71;469;2137;3;62;8
2021-04-27;68;470;2149;3;60;6
2021-04-26;77;485;2163;1;66;5
2021-04-25;84;499;2174;1;75;7
2021-04-24;75;493;2176;1;64;8
2021-04-23;75;493;2177;1;68;7
2021-04-22;60;487;2209;1;54;6
2021-04-21;67;486;2238;1;64;7
2021-04-20;78;479;2263;1;75;6
2021-04-19;85;477;2265;1;75;6
2021-04-18;82;470;2277;4;68;7
2021-04-17;80;477;2292;4;68;6
2021-04-16;78;482;2300;3;62;6
2021-04-15;63;496;2308;3;53;6
2021-04-14;68;506;2333;0;57;11
2021-04-13;83;528;2370;0;70;10
2021-04-12;82;543;2384;0;69;9
2021-04-11;83;551;2386;0;75;6
2021-04-10;83;552;2377;0;71;6
2021-04-09;87;566;2380;0;79;8
2021-04-08;72;557;2392;3;56;11
2021-04-07;94;589;2415;3;78;9
2021-04-06;98;589;2418;3;84;10
2021-04-05;89;573;2402;3;76;9
2021-04-04;85;572;2402;3;72;6
2021-04-03;104;573;2417;3;87;6
2021-04-02;81;558;2389;3;71;8
2021-04-01;97;568;2379;3;86;10
2021-03-31;86;547;2376;3;79;9
2021-03-30;76;567;2361;3;72;10
2021-03-29;87;579;2388;2;70;9
2021-03-28;85;597;2403;2;73;6
2021-03-27;86;600;2412;2;76;6
2021-03-26;92;610;2408;1;80;7
2021-03-25;79;610;2420;0;66;9
2021-03-24;111;619;2437;0;98;8
2021-03-23;91;589;2414;0;83;9
2021-03-22;97;585;2416;0;90;8
2021-03-21;85;586;2412;0;78;5
2021-03-20;95;590;2413;0;89;5
2021-03-19;88;576;2405;0;81;8
2021-03-18;80;563;2412;1;78;10
2021-03-17;72;563;2394;1;68;10
2021-03-16;84;593;2413;1;78;11
2021-03-15;99;592;2398;1;95;11
2021-03-14;85;578;2392;1;80;10
2021-03-13;86;565;2418;2;74;7
2021-03-12;77;566;2425;2;65;4
2021-03-11;89;588;2433;2;75;3
2021-03-10;108;568;2448;2;93;5
2021-03-09;94;535;2451;2;83;5
2021-03-08;93;537;2468;2;79;5
2021-03-07;75;522;2467;2;67;6
2021-03-06;84;555;2476;2;76;6
2021-03-05;96;562;2447;3;85;4
2021-03-04;65;560;2442;2;59;4
2021-03-03;71;573;2460;4;64;5
2021-03-02;94;602;2467;4;83;3
2021-03-01;75;603;2461;4;64;3
2021-02-28;111;614;2484;4;99;3
2021-02-27;94;598;2457;4;87;2
2021-02-26;91;598;2454;3;82;3
2021-02-25;80;599;2451;1;70;2
2021-02-24;105;610;2471;1;95;4
2021-02-23;92;601;2432;0;84;2
2021-02-22;88;577;2434;0;78;2
2021-02-21;95;587;2420;0;85;2
2021-02-20;95;566;2396;0;86;2
2021-02-19;89;566;2368;0;80;3
2021-02-18;86;590;2369;0;79;2
2021-02-17;91;596;2376;0;85;4
2021-02-16;64;582;2359;0;60;2
2021-02-15;93;610;2386;0;90;2
2021-02-14;69;618;2378;1;65;2
2021-02-13;92;654;2386;1;88;2
2021-02-12;111;644;2379;1;105;3
2021-02-11;92;615;2371;0;84;3
2021-02-10;83;577;2393;0;72;4
2021-02-09;96;583;2422;0;90;2
2021-02-08;102;571;2419;0;97;2
2021-02-07;105;544;2403;0;96;2
2021-02-06;83;525;2403;0;79;2
2021-02-05;83;535;2407;0;81;3
2021-02-04;52;527;2411;0;47;3
2021-02-03;87;566;2441;0;82;5
2021-02-02;81;562;2432;0;79;4
2021-02-01;74;573;2424;0;71;3
2021-01-31;81;558;2423;0;79;3
2021-01-30;92;565;2403;0;86;2
2021-01-29;75;543;2366;0;73;2
2021-01-28;90;531;2367;0;84;2
2021-01-27;87;507;2350;0;78;2
2021-01-26;95;508;2337;0;87;1
2021-01-25;59;510;2306;0;56;1
2021-01-24;91;523;2312;1;88;1
2021-01-23;68;521;2263;3;63;1
2021-01-22;66;540;2252;2;61;1
2021-01-21;64;552;2269;2;56;1
2021-01-20;86;577;2293;2;80;1
2021-01-19;96;593;2289;2;88;1
2021-01-18;74;612;2291;1;71;1
2021-01-17;92;642;2284;1;84;1
2021-01-16;87;643;2320;1;83;1
2021-01-15;78;642;2393;1;72;1
2021-01-14;90;666;2456;1;84;1
2021-01-13;104;665;2512;1;96;1
2021-01-12;113;655;2575;1;107;2
2021-01-11;104;625;2609;0;101;3
2021-01-10;92;595;2615;0;88;2
2021-01-09;83;580;2678;0;80;2
2021-01-08;102;570;2734;0;96;2
2021-01-07;86;531;2743;0;84;3
2021-01-06;90;496;2773;0;83;3
2021-01-05;82;484;2749;0;73;2
2021-01-04;75;475;2742;0;72;2
2021-01-03;77;470;2747;0;72;2
2021-01-02;72;455;2757;1;70;2
2021-01-01;61;447;2776;2;56;2
2020-12-31;53;430;2808;1;48;2
2020-12-30;77;433;2848;1;72;2
2020-12-29;72;439;2859;1;67;2
2020-12-28;72;453;2887;1;66;2
2020-12-27;62;463;2902;1;58;2
2020-12-26;67;496;2951;1;59;2
2020-12-25;43;500;2979;1;37;2
2020-12-24;56;584;3041;1;52;2
2020-12-23;86;689;3081;1;82;2
2020-12-22;85;741;3101;1;81;5
2020-12-21;84;801;3124;1;78;3
2020-12-20;98;881;3133;1;92;4
2020-12-19;68;933;3141;1;65;4
2020-12-18;125;976;3181;1;120;4
2020-12-17;163;1008;3161;1;151;4
2020-12-16;142;992;3089;2;133;4
2020-12-15;149;963;3048;2;141;6
2020-12-14;165;935;2983;1;158;2
2020-12-13;149;835;2911;1;145;3
2020-12-12;113;756;2858;1;111;3
2020-12-11;157;722;2820;1;150;3
2020-12-10;142;652;2752;1;133;2
2020-12-09;111;605;2707;1;108;2
2020-12-08;120;590;2670;1;114;4
2020-12-07;65;563;2635;1;59;3
2020-12-06;69;590;2652;1;66;4
2020-12-05;82;620;2669;0;79;3
2020-12-04;84;622;2680;0;80;3
2020-12-03;95;648;2696;0;87;3
2020-12-02;97;647;2680;0;88;2
2020-12-01;92;658;2676;0;84;3
2020-11-30;89;665;2663;2;82;3
2020-11-29;101;686;2664;1;97;3
2020-11-28;87;695;2640;1;80;3
2020-11-27;111;702;2647;1;108;3
2020-11-26;98;695;2597;1;84;3
2020-11-25;112;714;2590;1;102;2
2020-11-24;102;711;2561;1;94;2
2020-11-23;107;695;2555;1;103;2
2020-11-22;111;684;2519;2;102;3
2020-11-21;94;656;2489;2;91;1
2020-11-20;106;651;2479;0;101;1
2020-11-19;110;642;2471;0;100;1
2020-11-18;106;616;2452;0;98;1
2020-11-17;88;601;2429;0;83;1
2020-11-16;98;606;2424;0;94;1
2020-11-15;80;584;2403;0;77;0
2020-11-14;89;587;2395;0;86;0
2020-11-13;96;578;2391;1;90;0
2020-11-12;80;570;2378;1;76;0
2020-11-11;89;584;2382;1;84;0
2020-11-10;93;597;2387;1;88;0
2020-11-09;76;579;2376;0;69;0
2020-11-08;85;592;2377;0;81;0
2020-11-07;79;584;2369;0;75;0
2020-11-06;85;591;2351;0;79;1
2020-11-05;95;585;2361;0;92;1
2020-11-04;100;581;2339;0;92;2
2020-11-03;76;544;2322;0;71;2
2020-11-02;89;546;2327;0;84;3
2020-11-01;76;536;2327;0;71;2
2020-10-31;86;551;2320;0;78;3
2020-10-30;77;540;2295;0;71;2
2020-10-29;94;543;2294;0;87;1
2020-10-28;63;536;2270;0;56;1
2020-10-27;81;572;2291;0;76;2
2020-10-26;80;576;2279;1;75;2
2020-10-25;94;577;2278;1;89;1
2020-10-24;71;566;2252;1;66;2
2020-10-23;80;573;2260;0;71;1
2020-10-22;84;571;2261;0;81;1
2020-10-21;96;571;2261;0;92;1
2020-10-20;90;556;2221;0;82;1
2020-10-19;83;553;2192;0;76;1
2020-10-18;82;563;2201;0;74;1
2020-10-17;79;564;2209;0;75;2
2020-10-16;72;558;2213;0;69;1
2020-10-15;85;566;2212;0;79;1
2020-10-14;84;543;2219;0;78;1
2020-10-13;85;555;2214;0;78;2
2020-10-12;93;546;2236;0;85;2
2020-10-11;83;535;2228;0;79;2
2020-10-10;76;534;2208;0;71;3
2020-10-09;81;549;2209;0;76;4
2020-10-08;62;539;2211;1;60;4
2020-10-07;92;531;2221;1;87;3
2020-10-06;74;514;2209;1;69;2
2020-10-05;79;509;2232;0;75;4
2020-10-04;82;510;2233;1;76;4
2020-10-03;94;499;2232;0;85;5
2020-10-02;75;487;2236;0;65;6
2020-10-01;58;484;2243;0;54;5
2020-09-30;77;505;2272;1;71;4
2020-09-29;67;507;2257;1;60;2
2020-09-28;83;528;2256;0;76;3
2020-09-27;71;504;2232;0;65;3
2020-09-26;79;491;2225;0;71;4
2020-09-25;73;505;2215;1;66;5
2020-09-24;83;521;2213;1;74;5
2020-09-23;81;526;2198;1;76;5
2020-09-22;84;515;2179;1;78;4
2020-09-21;56;523;2160;1;52;6
2020-09-20;57;545;2156;1;52;3
2020-09-19;92;592;2162;0;84;3
2020-09-18;88;585;2136;0;80;2
2020-09-17;88;564;2118;0;83;2
2020-09-16;70;554;2095;0;64;1
2020-09-15;90;568;2098;0;85;0
2020-09-14;82;553;2090;0;74;2
2020-09-13;106;552;2077;0;101;1
2020-09-12;82;543;2062;0;75;3
2020-09-11;67;546;2054;1;59;2
2020-09-10;81;563;2076;1;73;2
2020-09-09;86;581;2088;1;80;3
2020-09-08;75;573;2076;1;69;2
2020-09-07;82;589;2077;1;74;2
2020-09-06;97;568;2093;1;88;2
2020-09-05;86;540;2067;0;81;4
2020-09-04;82;512;2037;0;75;2
2020-09-03;98;492;2044;0;89;2
2020-09-02;81;464;2018;0;73;2
2020-09-01;93;455;2020;0;86;2
2020-08-31;66;430;1999;0;56;2
2020-08-30;63;431;1996;0;61;2
2020-08-29;59;430;1992;0;53;2
2020-08-28;61;421;1991;0;57;2
2020-08-27;65;423;1980;0;60;2
2020-08-26;66;422;1982;0;63;2
2020-08-25;67;422;1980;0;61;2
2020-08-24;60;421;1974;0;55;2
2020-08-23;62;435;1978;0;57;2
2020-08-22;55;457;1977;0;48;2
2020-08-21;64;470;2005;0;58;2
2020-08-20;63;497;2019;0;55;3
2020-08-19;67;507;2042;0;62;3
2020-08-18;68;528;2040;0;63;3
2020-08-17;74;549;2026;0;70;3
2020-08-16;85;548;2019;0;76;3
2020-08-15;63;541;2006;0;59;3
2020-08-14;92;569;2011;0;88;4
2020-08-13;73;545;1991;0;68;6
2020-08-12;86;527;1990;2;78;5
2020-08-11;91;531;1971;1;85;4
2020-08-10;79;508;1945;1;71;4
2020-08-09;76;511;1925;1;70;3
2020-08-08;97;506;1915;1;87;2
2020-08-07;73;471;1888;1;64;3
2020-08-06;57;464;1888;1;50;4
2020-08-05;88;467;1908;1;82;4
2020-08-04;69;432;1895;1;65;4
2020-08-03;76;429;1887;1;71;4
2020-08-02;68;418;1863;1;61;3
2020-08-01;57;409;1877;1;52;2
2020-07-31;63;413;1895;0;59;2
2020-07-30;61;411;1910;0;55;2
2020-07-29;52;433;1926;0;48;2
2020-07-28;65;461;1947;0;62;2
2020-07-27;67;480;1931;0;62;2
2020-07-26;58;479;1927;0;53;1
2020-07-25;64;475;1931;0;59;1
2020-07-24;61;478;1936;0;55;2
2020-07-23;81;486;1931;0;78;2
2020-07-22;82;473;1921;0;74;2
2020-07-21;86;466;1913;0;80;1
2020-07-20;67;449;1886;0;64;2
2020-07-19;53;446;1889;0;49;1
2020-07-18;65;453;1902;0;62;0
2020-07-17;65;442;1898;0;62;1
2020-07-16;67;442;1888;0;61;1
2020-07-15;71;441;1878;0;65;2
2020-07-14;69;438;1868;0;65;2
2020-07-13;63;443;1859;0;57;4
2020-07-12;63;454;1851;0;57;3
2020-07-11;61;452;1846;1;56;3
2020-07-10;66;445;1849;0;63;2
2020-07-09;65;457;1827;0;58;2
2020-07-08;69;466;1823;0;63;3
2020-07-07;75;477;1819;0;69;2
2020-07-06;72;480;1813;0;70;3
2020-07-05;60;484;1806;0;52;3
2020-07-04;52;478;1807;0;49;3
2020-07-03;76;486;1804;0;75;2
2020-07-02;75;468;1779;0;71;2
2020-07-01;79;462;1760;0;74;3
2020-06-30;77;437;1747;0;72;3
2020-06-29;76;433;1722;0;67;2
