﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;3;30;56;0;2;1
2022-05-15;3;31;54;0;1;1
2022-05-14;7;31;53;1;4;1
2022-05-13;6;27;49;1;5;2
2022-05-12;5;23;44;1;4;1
2022-05-11;12;23;40;1;8;1
2022-05-10;2;16;32;1;1;1
2022-05-09;5;18;31;0;3;0
2022-05-08;5;18;28;0;2;0
2022-05-07;1;17;26;0;0;0
2022-05-06;3;20;26;1;1;0
2022-05-05;8;22;25;1;3;0
2022-05-04;4;22;22;0;1;0
2022-05-03;5;21;21;0;4;0
2022-05-02;4;17;17;0;2;0
2022-05-01;3;15;15;0;2;0
2022-04-30;4;13;13;0;2;0
2022-04-29;7;11;11;0;5;0
2022-04-28;5;6;6;0;4;0
2022-04-27;0;2;2;0;0;0
2022-04-26;1;2;2;0;0;0
2022-04-25;0;1;2;0;0;0
2022-04-24;1;1;3;0;0;0
2022-04-23;0;1;3;0;0;0
2022-04-22;1;2;3;0;1;0
2022-04-21;0;1;2;0;0;0
2022-04-20;0;1;4;0;0;0
2022-04-19;0;1;5;0;0;0
2022-04-18;0;1;5;0;0;0
2022-04-17;0;1;5;0;0;0
2022-04-16;1;1;5;0;0;1
2022-04-15;0;0;6;0;0;0
2022-04-14;0;0;6;0;0;0
2022-04-13;0;0;6;0;0;0
2022-04-12;0;0;6;0;0;0
2022-04-11;0;0;6;0;0;0
2022-04-10;0;0;6;0;0;0
2022-04-09;0;1;6;0;0;1
2022-04-08;0;1;6;0;0;1
2022-04-07;0;1;6;0;0;1
2022-04-06;0;1;6;0;0;1
2022-04-05;0;1;7;0;0;1
2022-04-04;0;1;7;0;0;1
2022-04-03;1;1;7;0;0;1
2022-04-02;1;1;7;0;0;1
2022-04-01;1;2;7;0;0;1
2022-03-31;0;2;7;0;0;1
2022-03-30;0;2;7;0;0;1
2022-03-29;0;2;13;0;0;1
2022-03-28;1;4;13;0;0;1
2022-03-27;0;5;16;0;0;1
2022-03-26;2;5;19;0;0;1
2022-03-25;2;5;21;0;0;1
2022-03-24;2;5;25;0;0;1
2022-03-23;2;6;35;0;0;1
2022-03-22;4;6;40;0;0;1
2022-03-21;1;6;45;0;0;1
2022-03-20;2;6;49;0;2;1
2022-03-19;3;4;54;0;1;1
2022-03-18;1;2;61;0;0;1
2022-03-17;2;2;70;0;0;1
2022-03-16;1;2;79;0;1;1
2022-03-15;0;1;82;0;0;1
2022-03-14;1;1;86;0;0;1
2022-03-13;0;2;89;0;0;1
2022-03-12;0;2;100;0;0;1
2022-03-11;0;3;107;0;0;2
2022-03-10;0;3;115;0;0;2
2022-03-09;1;3;121;0;0;2
2022-03-08;0;3;124;0;0;2
2022-03-07;1;3;127;0;0;3
2022-03-06;1;9;130;0;0;3
2022-03-05;1;8;136;0;0;3
2022-03-04;1;11;147;1;0;3
2022-03-03;2;14;154;1;0;4
2022-03-02;2;16;163;1;0;5
2022-03-01;2;20;167;1;0;4
2022-02-28;7;31;178;1;3;4
2022-02-27;1;31;184;1;0;3
2022-02-26;5;36;186;1;3;3
2022-02-25;6;38;185;1;3;3
2022-02-24;4;42;187;1;2;4
2022-02-23;5;49;188;1;4;5
2022-02-22;12;54;189;1;6;4
2022-02-21;7;54;187;1;5;4
2022-02-20;6;52;188;1;5;3
2022-02-19;8;51;188;1;4;2
2022-02-18;10;50;192;1;7;2
2022-02-17;11;54;197;0;6;4
2022-02-16;14;58;198;0;9;4
2022-02-15;10;55;194;0;8;2
2022-02-14;7;53;191;0;5;2
2022-02-13;8;51;192;0;4;2
2022-02-12;5;49;195;0;3;2
2022-02-11;14;49;193;0;9;1
2022-02-10;12;46;191;0;8;1
2022-02-09;11;49;192;0;7;0
2022-02-08;10;50;188;1;8;0
2022-02-07;7;51;186;2;2;0
2022-02-06;6;52;186;2;2;0
2022-02-05;5;61;187;1;3;2
2022-02-04;11;67;185;1;6;1
2022-02-03;17;64;191;1;7;2
2022-02-02;12;54;187;0;9;2
2022-02-01;16;50;183;0;6;2
2022-01-31;7;44;184;0;4;2
2022-01-30;15;45;185;0;7;2
2022-01-29;15;42;179;0;10;2
2022-01-28;8;37;175;0;2;1
2022-01-27;5;43;175;0;1;2
2022-01-26;9;51;180;0;7;5
2022-01-25;4;58;173;0;3;6
2022-01-24;8;63;178;0;6;6
2022-01-23;7;63;179;0;3;6
2022-01-22;11;65;178;0;9;6
2022-01-21;12;62;174;0;9;6
2022-01-20;11;60;169;0;6;6
2022-01-19;16;54;168;0;12;6
2022-01-18;15;50;163;0;5;6
2022-01-17;13;53;164;0;7;7
2022-01-16;9;47;164;0;4;7
2022-01-15;7;49;163;0;6;8
2022-01-14;14;45;161;0;6;8
2022-01-13;3;42;162;0;2;8
2022-01-12;12;43;164;0;6;10
2022-01-11;14;49;164;0;9;10
2022-01-10;3;44;161;0;3;10
2022-01-09;11;46;166;0;6;10
2022-01-08;7;49;164;0;3;10
2022-01-07;4;51;166;0;3;10
2022-01-06;6;48;168;3;1;10
2022-01-05;21;53;176;3;10;10
2022-01-04;11;45;171;3;2;12
2022-01-03;11;50;174;3;3;10
2022-01-02;19;46;175;3;8;11
2022-01-01;14;44;171;4;3;11
2021-12-31;9;49;174;4;1;10
2021-12-30;18;50;179;3;4;12
2021-12-29;6;47;177;2;2;10
2021-12-28;15;50;179;2;7;12
2021-12-27;11;48;176;1;1;9
2021-12-26;13;54;179;1;7;10
2021-12-25;15;54;179;1;7;10
2021-12-24;12;55;175;0;2;9
2021-12-23;9;58;178;0;5;10
2021-12-22;11;57;175;0;5;9
2021-12-21;16;60;174;0;5;11
2021-12-20;11;55;177;0;6;9
2021-12-19;13;55;179;0;7;10
2021-12-18;16;55;176;0;7;10
2021-12-17;8;54;181;0;3;9
2021-12-16;12;55;185;0;3;9
2021-12-15;14;57;186;0;5;9
2021-12-14;7;56;185;0;5;6
2021-12-13;10;60;182;0;6;5
2021-12-12;11;61;181;1;5;0
2021-12-11;13;61;180;0;8;0
2021-12-10;11;56;180;0;4;0
2021-12-09;16;58;186;0;7;0
2021-12-08;14;56;183;0;3;0
2021-12-07;18;59;185;0;8;0
2021-12-06;19;53;186;1;5;0
2021-12-05;14;52;184;1;5;0
2021-12-04;10;51;182;1;3;1
2021-12-03;18;51;185;0;6;2
2021-12-02;15;51;185;0;4;1
2021-12-01;11;48;184;0;7;1
2021-11-30;12;48;184;1;4;1
2021-11-29;10;46;181;2;5;0
2021-11-28;9;45;179;2;2;0
2021-11-27;12;54;177;0;4;4
2021-11-26;12;60;177;0;7;4
2021-11-25;11;56;180;0;4;5
2021-11-24;15;64;187;0;10;6
2021-11-23;9;60;184;0;6;6
2021-11-22;9;58;185;0;8;5
2021-11-21;12;54;185;1;3;6
2021-11-20;14;52;186;1;7;6
2021-11-19;12;49;191;1;4;4
2021-11-18;17;50;193;1;7;6
2021-11-17;13;50;194;1;7;6
2021-11-16;11;53;191;1;3;6
2021-11-15;11;54;194;1;4;5
2021-11-14;5;55;193;1;2;6
2021-11-13;9;62;197;1;4;6
2021-11-12;15;63;195;1;6;4
2021-11-11;16;60;193;1;7;6
2021-11-10;14;56;193;0;10;7
2021-11-09;14;51;189;0;5;7
2021-11-08;11;47;188;0;6;6
2021-11-07;11;48;185;0;6;6
2021-11-06;9;40;183;0;2;7
2021-11-05;6;39;188;0;3;5
2021-11-04;7;38;186;0;6;6
2021-11-03;10;38;186;0;7;7
2021-11-02;3;41;180;0;3;7
2021-11-01;10;50;181;0;5;7
2021-10-31;6;56;182;0;3;8
2021-10-30;6;60;192;0;4;9
2021-10-29;6;64;195;2;0;8
2021-10-28;12;70;203;2;3;8
2021-10-27;17;80;213;3;10;8
2021-10-26;16;74;208;3;8;8
2021-10-25;21;73;205;3;8;7
2021-10-24;13;67;200;3;5;7
2021-10-23;15;68;208;2;8;7
2021-10-22;16;64;220;2;5;7
2021-10-21;21;66;228;1;12;7
2021-10-20;14;57;225;1;8;8
2021-10-19;22;54;220;1;8;7
2021-10-18;11;52;216;1;4;7
2021-10-17;12;54;215;1;6;7
2021-10-16;14;52;213;1;3;6
2021-10-15;14;50;220;1;7;3
2021-10-14;10;47;221;2;4;1
2021-10-13;9;50;225;2;4;1
2021-10-12;16;46;227;2;7;0
2021-10-11;11;45;223;2;7;0
2021-10-10;8;40;222;2;4;0
2021-10-09;8;41;226;2;3;0
2021-10-08;8;43;226;2;4;0
2021-10-07;14;54;225;2;7;0
2021-10-06;3;55;231;2;1;0
2021-10-05;12;62;240;2;7;0
2021-10-04;9;68;239;2;1;0
2021-10-03;8;72;244;2;3;0
2021-10-02;11;73;245;2;6;0
2021-10-01;23;72;243;2;11;0
2021-09-30;12;74;240;2;5;0
2021-09-29;13;88;244;1;10;0
2021-09-28;20;93;240;1;13;0
2021-09-27;11;88;231;0;7;0
2021-09-26;10;84;227;0;7;0
2021-09-25;13;82;230;0;9;0
2021-09-24;18;76;237;0;15;0
2021-09-23;23;64;231;1;18;0
2021-09-22;19;56;222;0;13;1
2021-09-21;13;50;218;0;12;2
2021-09-20;4;46;215;0;3;2
2021-09-19;7;49;215;0;5;3
2021-09-18;6;47;216;0;3;3
2021-09-17;6;50;218;0;5;3
2021-09-16;13;54;223;0;8;3
2021-09-15;8;46;221;0;6;3
2021-09-14;9;43;225;0;5;3
2021-09-13;9;50;227;0;4;3
2021-09-12;5;55;230;0;3;3
2021-09-11;7;57;236;0;7;3
2021-09-10;10;57;235;0;6;5
2021-09-09;4;52;236;0;2;4
2021-09-08;5;55;240;0;3;4
2021-09-07;17;60;242;0;12;4
2021-09-06;14;57;239;0;10;4
2021-09-05;8;53;238;0;7;4
2021-09-04;9;51;235;0;5;4
2021-09-03;5;50;240;0;4;4
2021-09-02;5;56;245;0;5;4
2021-09-01;13;68;249;0;9;4
2021-08-31;9;71;253;0;9;4
2021-08-30;8;71;251;0;6;4
2021-08-29;8;73;255;0;5;4
2021-08-28;6;78;260;0;4;3
2021-08-27;12;77;258;0;11;4
2021-08-26;22;72;263;0;15;4
2021-08-25;15;63;262;0;13;5
2021-08-24;9;60;257;0;8;4
2021-08-23;12;58;265;0;8;5
2021-08-22;11;61;282;0;9;5
2021-08-21;4;57;294;1;2;4
2021-08-20;13;63;296;1;6;4
2021-08-19;7;65;297;1;5;4
2021-08-18;13;66;296;1;9;4
2021-08-17;14;64;292;1;6;4
2021-08-16;16;62;297;1;11;4
2021-08-15;8;55;292;1;6;4
2021-08-14;15;60;293;2;9;5
2021-08-13;12;60;298;2;7;5
2021-08-12;11;57;297;2;8;4
2021-08-11;12;60;300;2;7;4
2021-08-10;8;62;301;2;5;3
2021-08-09;8;68;303;2;4;4
2021-08-08;16;76;308;2;8;4
2021-08-07;12;76;318;1;9;5
2021-08-06;7;77;314;1;3;5
2021-08-05;17;82;318;1;9;5
2021-08-04;15;75;316;1;7;4
2021-08-03;17;82;317;1;8;4
2021-08-02;21;87;315;1;11;5
2021-08-01;15;83;312;1;6;5
2021-07-31;13;89;311;1;11;5
2021-07-30;15;103;310;1;10;5
2021-07-29;4;115;316;1;2;5
2021-07-28;22;116;334;1;18;4
2021-07-27;18;106;330;1;15;4
2021-07-26;11;95;327;1;10;5
2021-07-25;18;92;329;1;15;5
2021-07-24;30;88;333;1;25;5
2021-07-23;24;68;322;1;19;5
2021-07-22;6;56;320;1;5;4
2021-07-21;14;67;325;1;8;4
2021-07-20;7;64;335;1;3;3
2021-07-19;8;71;340;1;4;4
2021-07-18;16;78;352;1;11;4
2021-07-17;9;73;360;1;5;4
2021-07-16;12;78;363;1;7;5
2021-07-15;19;89;366;1;15;5
2021-07-14;8;80;363;1;6;5
2021-07-13;17;82;368;1;11;5
2021-07-12;16;78;368;1;9;5
2021-07-11;9;76;366;1;6;6
2021-07-10;14;75;371;1;9;7
2021-07-09;26;74;372;1;17;7
2021-07-08;11;61;368;1;6;7
2021-07-07;10;64;374;1;7;6
2021-07-06;16;73;383;1;8;6
2021-07-05;11;84;382;1;7;6
2021-07-04;10;89;381;1;4;6
2021-07-03;15;97;388;2;8;7
2021-07-02;11;101;391;2;6;7
2021-07-01;12;113;396;2;7;8
2021-06-30;22;117;394;3;12;8
2021-06-29;25;122;394;3;19;7
2021-06-28;18;114;386;2;13;6
2021-06-27;17;120;383;2;12;6
2021-06-26;17;120;377;1;10;7
2021-06-25;27;125;375;0;19;7
2021-06-24;22;128;369;0;14;9
2021-06-23;28;122;366;0;18;9
2021-06-22;17;113;357;0;11;7
2021-06-21;26;115;354;0;16;7
2021-06-20;15;110;349;0;9;8
2021-06-19;22;112;351;0;18;9
2021-06-18;31;102;338;0;18;9
2021-06-17;18;96;334;0;8;11
2021-06-16;15;99;344;0;9;11
2021-06-15;30;102;351;2;15;8
2021-06-14;18;97;343;3;11;8
2021-06-13;22;102;345;3;12;8
2021-06-12;17;97;348;3;10;7
2021-06-11;17;93;353;3;11;7
2021-06-10;17;93;351;4;9;7
2021-06-09;23;95;353;4;10;6
2021-06-08;22;93;360;4;15;3
2021-06-07;21;83;356;4;15;3
2021-06-06;15;83;352;3;8;2
2021-06-05;10;88;357;3;5;2
2021-06-04;22;92;367;3;12;2
2021-06-03;23;87;370;3;11;5
2021-06-02;19;83;373;3;11;5
2021-06-01;14;85;367;3;4;3
2021-05-31;23;92;373;3;13;3
2021-05-30;20;89;370;3;11;3
2021-05-29;16;85;368;3;8;3
2021-05-28;16;88;373;3;8;4
2021-05-27;14;92;384;4;9;5
2021-05-26;19;88;387;4;13;5
2021-05-25;23;90;386;4;13;7
2021-05-24;17;95;384;1;10;7
2021-05-23;14;100;387;1;7;7
2021-05-22;23;99;392;1;13;8
2021-05-21;17;99;393;1;11;8
2021-05-20;11;103;387;1;5;9
2021-05-19;24;114;391;4;11;9
2021-05-18;24;107;385;4;18;8
2021-05-17;24;101;378;2;17;8
2021-05-16;15;102;374;1;8;8
2021-05-15;19;106;384;1;10;8
2021-05-14;22;107;385;1;16;8
2021-05-13;25;107;380;1;16;10
2021-05-12;15;106;375;1;8;8
2021-05-11;17;112;383;1;11;9
2021-05-10;25;114;385;1;17;9
2021-05-09;21;102;371;2;11;9
2021-05-08;19;101;365;1;12;10
2021-05-07;23;98;371;1;10;10
2021-05-06;23;95;370;1;14;10
2021-05-05;22;94;368;1;13;8
2021-05-04;24;104;366;1;15;9
2021-05-03;11;99;362;1;5;8
2021-05-02;17;106;373;1;10;8
2021-05-01;15;108;381;2;8;9
2021-04-30;17;112;385;2;12;9
2021-04-29;22;114;381;2;14;8
2021-04-28;31;114;385;1;18;8
2021-04-27;20;99;384;0;10;6
2021-04-26;20;97;385;0;11;5
2021-04-25;23;90;384;0;8;5
2021-04-24;23;92;394;0;15;5
2021-04-23;19;90;387;0;12;5
2021-04-22;22;94;385;0;14;6
2021-04-21;10;88;377;0;6;7
2021-04-20;10;91;386;0;6;6
2021-04-19;13;98;396;1;8;6
2021-04-18;19;109;399;2;12;7
2021-04-17;21;109;406;2;13;7
2021-04-16;25;101;408;2;16;7
2021-04-15;18;91;405;2;10;5
2021-04-14;18;102;396;1;11;8
2021-04-13;21;102;401;1;12;9
2021-04-12;23;101;403;0;14;10
2021-04-11;18;97;401;0;13;6
2021-04-10;15;95;409;0;6;6
2021-04-09;14;107;413;1;8;10
2021-04-08;28;118;417;3;14;11
2021-04-07;24;114;409;3;10;11
2021-04-06;19;111;400;3;10;10
2021-04-05;18;119;390;3;11;10
2021-04-04;20;125;379;3;11;7
2021-04-03;24;129;368;3;14;5
2021-04-02;32;125;354;3;17;10
2021-04-01;25;124;337;3;15;10
2021-03-31;16;119;336;3;7;10
2021-03-30;24;120;343;3;16;8
2021-03-29;32;110;338;3;17;9
2021-03-28;22;106;332;3;12;7
2021-03-27;19;108;340;2;12;5
2021-03-26;27;108;341;1;17;9
2021-03-25;23;108;343;1;9;9
2021-03-24;19;111;345;1;11;9
2021-03-23;14;114;343;1;6;8
2021-03-22;21;108;347;1;14;9
2021-03-21;20;105;343;0;15;7
2021-03-20;16;103;339;0;12;5
2021-03-19;26;108;336;0;21;9
2021-03-18;18;108;334;0;16;9
2021-03-17;18;110;333;0;13;9
2021-03-16;2;110;334;0;0;9
2021-03-15;17;117;343;0;17;11
2021-03-14;17;101;342;1;12;11
2021-03-13;21;86;341;1;10;7
2021-03-12;29;76;346;1;19;6
2021-03-11;24;57;338;1;15;4
2021-03-10;23;38;331;0;12;4
2021-03-09;16;22;328;0;9;5
2021-03-08;6;31;331;0;1;6
2021-03-07;3;46;339;0;0;6
2021-03-06;2;57;348;0;0;6
2021-03-05;8;70;354;0;0;7
2021-03-04;1;91;362;0;0;5
2021-03-03;3;104;377;2;0;4
2021-03-02;24;125;390;2;16;2
2021-03-01;22;121;383;2;14;2
2021-02-28;16;118;377;2;11;3
2021-02-27;17;117;377;2;9;3
2021-02-26;32;119;373;1;20;4
2021-02-25;17;108;363;0;9;4
2021-02-24;33;107;363;0;19;4
2021-02-23;19;105;353;0;9;2
2021-02-22;24;110;356;0;9;2
2021-02-21;23;115;357;0;15;3
2021-02-20;16;109;355;0;13;3
2021-02-19;17;112;379;0;11;4
2021-02-18;14;110;379;0;10;5
2021-02-17;22;115;379;0;15;5
2021-02-16;21;110;374;0;18;2
2021-02-15;18;101;361;0;16;2
2021-02-14;16;95;354;0;9;3
2021-02-13;19;97;353;0;15;3
2021-02-12;15;90;351;0;11;4
2021-02-11;20;88;352;0;17;4
2021-02-10;16;78;353;0;9;6
2021-02-09;13;71;349;0;7;4
2021-02-08;13;78;347;0;9;3
2021-02-07;14;83;344;0;10;3
2021-02-06;14;84;336;0;11;3
2021-02-05;10;82;334;0;10;3
2021-02-04;7;84;334;0;7;4
2021-02-03;11;84;336;0;8;6
2021-02-02;18;85;340;0;15;6
2021-02-01;14;78;343;0;10;6
2021-01-31;14;76;336;0;10;6
2021-01-30;12;80;331;0;10;5
2021-01-29;14;80;324;0;12;4
2021-01-28;11;82;318;0;5;4
2021-01-27;12;119;323;0;8;4
2021-01-26;15;121;331;0;7;4
2021-01-25;15;126;333;0;7;4
2021-01-24;19;128;341;1;16;4
2021-01-23;14;117;336;2;11;4
2021-01-22;21;115;333;2;13;4
2021-01-21;46;108;328;2;41;4
2021-01-20;16;80;295;1;10;4
2021-01-19;18;82;298;1;11;4
2021-01-18;14;87;294;1;9;4
2021-01-17;12;84;292;0;5;4
2021-01-16;16;85;292;0;10;4
2021-01-15;12;81;299;0;9;4
2021-01-14;19;74;296;0;13;4
2021-01-13;17;70;292;0;10;4
2021-01-12;25;71;297;0;21;3
2021-01-11;6;58;285;0;6;3
2021-01-10;10;64;288;0;6;3
2021-01-09;9;77;296;0;6;3
2021-01-08;4;74;299;0;3;3
2021-01-07;17;76;307;0;11;3
2021-01-06;12;68;309;0;9;2
2021-01-05;9;64;312;0;7;1
2021-01-04;15;67;313;0;12;1
2021-01-03;21;72;311;0;17;1
2021-01-02;7;63;300;0;3;1
2021-01-01;8;76;314;0;4;1
2020-12-31;3;82;321;0;3;1
2020-12-30;6;88;336;0;6;1
2020-12-29;14;92;340;0;12;1
2020-12-28;21;88;346;0;16;1
2020-12-27;12;85;340;0;10;1
2020-12-26;21;84;338;0;14;1
2020-12-25;15;76;340;0;13;1
2020-12-24;11;68;345;0;8;1
2020-12-23;14;76;363;0;11;1
2020-12-22;10;71;372;0;8;4
2020-12-21;15;72;382;0;12;2
2020-12-20;12;74;384;0;10;3
2020-12-19;9;74;393;0;7;4
2020-12-18;5;76;409;0;3;4
2020-12-17;21;87;424;0;18;4
2020-12-16;8;77;426;0;6;4
2020-12-15;13;82;436;0;6;5
2020-12-14;18;87;440;0;14;5
2020-12-13;12;87;451;0;9;5
2020-12-12;10;85;453;0;8;6
2020-12-11;15;86;465;0;12;6
2020-12-10;13;79;466;1;11;6
2020-12-09;14;86;478;1;11;6
2020-12-08;16;88;476;1;12;7
2020-12-07;15;94;483;1;12;7
2020-12-06;11;90;486;1;8;7
2020-12-05;14;100;493;1;9;7
2020-12-04;8;101;494;1;6;7
2020-12-03;23;105;497;1;14;7
2020-12-02;21;106;507;1;11;7
2020-12-01;25;112;512;1;17;6
2020-11-30;14;123;507;1;10;6
2020-11-29;26;135;512;1;20;6
2020-11-28;13;133;502;1;9;7
2020-11-27;14;139;502;1;12;7
2020-11-26;23;145;501;1;16;7
2020-11-25;22;152;501;1;18;7
2020-11-24;31;152;504;1;26;6
2020-11-23;26;144;500;1;21;6
2020-11-22;24;138;497;1;19;4
2020-11-21;19;130;492;1;13;3
2020-11-20;25;140;495;1;17;3
2020-11-19;27;133;498;1;22;3
2020-11-18;22;134;488;1;17;3
2020-11-17;24;130;489;1;19;3
2020-11-16;19;134;484;1;15;2
2020-11-15;14;131;486;1;10;1
2020-11-14;28;139;485;1;25;1
2020-11-13;14;129;472;1;10;1
2020-11-12;27;133;475;1;20;2
2020-11-11;20;120;473;1;13;2
2020-11-10;27;114;476;1;24;2
2020-11-09;15;116;467;0;9;2
2020-11-08;24;125;468;0;19;1
2020-11-07;18;117;468;0;13;1
2020-11-06;18;118;469;0;14;2
2020-11-05;16;113;475;0;11;4
2020-11-04;14;111;473;0;8;4
2020-11-03;30;114;482;0;24;4
2020-11-02;29;106;476;0;24;4
2020-11-01;17;104;471;0;15;3
2020-10-31;16;111;465;0;10;3
2020-10-30;16;118;465;0;8;3
2020-10-29;12;122;467;0;7;3
2020-10-28;14;130;483;0;10;4
2020-10-27;19;143;486;0;16;6
2020-10-26;25;138;484;0;17;5
2020-10-25;24;135;485;0;22;4
2020-10-24;21;127;481;0;18;5
2020-10-23;20;128;472;0;16;5
2020-10-22;21;122;473;0;17;5
2020-10-21;26;121;467;0;18;6
2020-10-20;12;114;467;0;11;6
2020-10-19;20;122;468;0;19;5
2020-10-18;20;120;461;0;16;5
2020-10-17;22;119;454;0;17;4
2020-10-16;13;110;452;0;9;5
2020-10-15;19;120;462;0;11;5
2020-10-14;18;121;464;0;15;4
2020-10-13;22;125;467;0;17;5
2020-10-12;24;118;466;0;16;5
2020-10-11;19;117;463;0;15;5
2020-10-10;12;118;462;0;10;4
2020-10-09;24;129;466;0;15;5
2020-10-08;17;124;465;0;15;6
2020-10-07;22;120;467;0;17;6
2020-10-06;18;113;464;0;8;6
2020-10-05;22;127;476;0;19;8
2020-10-04;21;122;468;1;17;7
2020-10-03;26;121;462;1;20;7
2020-10-02;15;119;457;1;10;8
2020-10-01;15;129;459;1;11;7
2020-09-30;22;128;464;1;13;4
2020-09-29;31;131;461;3;23;5
2020-09-28;21;119;444;1;14;5
2020-09-27;26;123;444;1;16;5
2020-09-26;23;118;443;1;16;4
2020-09-25;26;113;445;1;17;7
2020-09-24;16;102;452;1;9;6
2020-09-23;20;108;460;1;16;3
2020-09-22;13;110;466;1;9;3
2020-09-21;25;117;469;0;17;1
2020-09-20;17;120;471;0;12;1
2020-09-19;18;125;473;0;12;1
2020-09-18;20;128;478;0;12;2
2020-09-17;20;129;479;0;15;1
2020-09-16;24;129;481;0;16;0
2020-09-15;23;125;493;0;16;0
2020-09-14;23;125;486;0;18;0
2020-09-13;22;121;477;0;15;0
2020-09-12;22;127;481;0;14;1
2020-09-11;21;124;483;0;15;2
2020-09-10;23;120;494;0;16;1
2020-09-09;18;118;489;0;13;0
2020-09-08;21;118;499;0;19;0
2020-09-07;19;114;506;0;15;1
2020-09-06;26;109;502;0;24;0
2020-09-05;12;92;494;0;11;1
2020-09-04;16;98;500;0;10;1
2020-09-03;21;105;503;0;14;0
2020-09-02;17;107;502;0;16;0
2020-09-01;19;115;500;0;14;0
2020-08-31;13;116;499;0;10;0
2020-08-30;7;126;505;0;7;0
2020-08-29;18;131;532;0;13;1
2020-08-28;20;135;534;0;15;1
2020-08-27;19;131;539;0;16;0
2020-08-26;28;132;537;0;26;0
2020-08-25;21;120;520;0;16;0
2020-08-24;24;122;515;0;18;0
2020-08-23;16;132;509;0;14;0
2020-08-22;23;130;509;0;16;0
2020-08-21;17;122;514;0;16;0
2020-08-20;18;126;523;0;16;0
2020-08-19;18;127;524;0;16;0
2020-08-18;21;137;520;0;18;1
2020-08-17;31;130;516;0;28;0
2020-08-16;14;126;497;0;10;1
2020-08-15;10;142;496;0;9;1
2020-08-14;24;144;504;0;20;2
2020-08-13;19;140;518;0;16;2
2020-08-12;29;140;521;0;21;2
2020-08-11;16;131;527;0;13;1
2020-08-10;26;129;526;0;22;0
2020-08-09;29;122;530;0;24;1
2020-08-08;15;112;523;0;13;1
2020-08-07;20;117;531;0;18;2
2020-08-06;21;132;536;0;19;2
2020-08-05;16;127;541;0;15;2
2020-08-04;13;132;539;0;12;2
2020-08-03;15;133;548;0;13;2
2020-08-02;16;131;554;0;14;2
2020-08-01;19;130;557;0;16;1
2020-07-31;35;127;566;0;33;1
2020-07-30;15;108;545;0;14;0
2020-07-29;24;115;554;0;22;0
2020-07-28;18;120;559;0;13;0
2020-07-27;13;123;564;0;11;0
2020-07-26;17;125;570;0;11;0
2020-07-25;14;126;580;0;12;0
2020-07-24;17;124;587;0;14;0
2020-07-23;26;118;588;0;18;0
2020-07-22;30;115;582;0;23;0
2020-07-21;20;125;578;0;14;0
2020-07-20;19;127;584;0;13;0
2020-07-19;18;140;588;0;15;0
2020-07-18;10;136;597;0;9;0
2020-07-17;10;154;609;0;8;0
2020-07-16;20;163;617;0;17;0
2020-07-15;35;167;618;0;31;0
2020-07-14;24;158;610;0;21;0
2020-07-13;31;159;606;0;27;0
2020-07-12;13;145;590;0;12;1
2020-07-11;29;155;597;0;27;1
2020-07-10;19;146;592;0;16;0
2020-07-09;23;147;594;0;19;0
2020-07-08;25;152;595;0;21;1
2020-07-07;27;142;591;0;23;1
2020-07-06;15;141;584;0;11;1
2020-07-05;24;158;593;0;18;2
2020-07-04;22;157;594;0;17;2
2020-07-03;24;155;597;0;21;1
2020-07-02;28;155;592;0;27;0
2020-07-01;14;151;596;0;13;1
2020-06-30;25;155;604;0;20;1
2020-06-29;33;147;598;0;29;2
2020-06-28;23;137;584;0;17;1
2020-06-27;19;138;577;0;18;1
2020-06-26;26;137;565;0;22;1
2020-06-25;24;141;564;1;20;2
2020-06-24;19;143;553;0;16;2
2020-06-23;15;144;546;0;11;2
2020-06-22;23;150;544;0;16;3
2020-06-21;25;158;537;0;19;3
2020-06-20;24;157;525;0;14;3
2020-06-19;29;151;521;0;21;3
2020-06-18;23;148;509;0;20;2
2020-06-17;25;149;496;0;17;2
2020-06-16;23;146;484;0;17;2
2020-06-15;28;149;478;0;23;3
2020-06-14;25;143;462;0;21;2
2020-06-13;12;138;445;0;11;2
2020-06-12;25;147;441;0;16;2
2020-06-11;27;149;434;0;24;1
2020-06-10;22;146;417;0;16;1
2020-06-09;25;145;404;0;20;1
2020-06-08;24;157;385;0;20;1
2020-06-07;23;161;365;0;17;0
2020-06-06;22;158;348;0;16;0
2020-06-05;28;158;332;0;21;0
2020-06-04;26;145;311;0;23;0
2020-06-03;18;129;288;0;17;0
2020-06-02;33;133;271;0;30;0
2020-06-01;27;114;242;0;24;0
2020-05-31;17;100;225;0;16;1
2020-05-30;18;95;220;0;14;0
2020-05-29;15;93;218;0;11;0
2020-05-28;11;87;213;0;9;0
2020-05-27;22;88;209;0;21;0
2020-05-26;14;77;192;0;11;0
2020-05-25;13;73;190;0;11;0
2020-05-24;12;68;183;0;11;0
2020-05-23;12;69;177;0;9;0
2020-05-22;10;68;177;0;7;0
2020-05-21;14;66;174;0;10;1
2020-05-20;14;65;171;0;11;1
2020-05-19;11;64;166;0;11;1
2020-05-18;7;60;161;0;4;1
2020-05-17;14;58;166;0;12;1
2020-05-16;10;45;161;0;9;1
2020-05-15;5;35;160;0;4;1
2020-05-14;10;31;160;0;7;1
2020-05-13;11;22;157;0;9;1
2020-05-12;7;12;155;0;7;1
