﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-12;20;174;624;0;8;7
2015-06-11;41;186;629;0;24;5
2015-06-10;38;186;624;0;25;7
2015-06-09;32;177;616;0;15;6
2015-06-08;30;184;619;0;16;6
2015-06-07;19;189;616;0;11;5
2015-06-06;35;195;635;0;23;4
2015-06-05;30;183;634;0;22;5
2015-06-04;40;183;638;0;26;2
2015-06-03;31;183;642;0;24;5
2015-06-02;33;177;639;0;23;5
2015-06-01;32;166;636;0;27;7
2015-05-31;26;161;628;0;13;7
2015-05-30;24;160;629;0;15;5
2015-05-29;27;157;631;0;19;5
2015-05-28;37;152;631;0;29;5
2015-05-27;25;140;620;0;15;8
2015-05-26;24;147;622;0;15;8
2015-05-25;30;143;622;0;17;10
2015-05-24;21;144;625;0;12;9
2015-05-23;21;158;629;0;13;6
2015-05-22;24;159;634;0;9;8
2015-05-21;27;167;646;0;17;8
2015-05-20;31;182;651;0;20;9
2015-05-19;23;175;650;0;10;9
2015-05-18;32;185;670;0;23;10
2015-05-17;42;178;669;0;27;6
2015-05-16;18;164;666;0;10;5
2015-05-15;29;166;680;0;21;8
2015-05-14;42;175;691;0;29;9
2015-05-13;22;167;692;0;16;10
2015-05-12;28;179;701;0;16;10
2015-05-11;26;189;704;0;13;12
2015-05-10;28;196;703;1;15;13
2015-05-09;22;201;716;1;11;7
2015-05-08;39;212;729;0;26;10
2015-05-07;37;202;720;0;25;10
2015-05-06;40;193;728;0;24;11
2015-05-05;45;189;720;1;28;12
2015-05-04;34;181;713;0;18;12
2015-05-03;35;182;710;0;21;12
2015-05-02;36;170;707;0;21;12
2015-05-01;24;166;709;0;15;13
2015-04-30;25;168;708;0;16;11
2015-04-29;29;171;716;0;19;11
2015-04-28;33;176;727;0;16;12
2015-04-27;32;179;723;1;18;9
2015-04-26;28;179;727;1;19;8
2015-04-25;31;193;722;1;12;9
2015-04-24;32;205;729;1;19;9
2015-04-23;35;212;733;1;22;6
2015-04-22;35;216;734;0;24;8
2015-04-21;33;222;739;0;17;7
2015-04-20;31;230;744;0;17;6
2015-04-19;48;243;742;0;27;6
2015-04-18;36;234;750;0;26;5
2015-04-17;39;217;747;0;22;8
2015-04-16;39;226;737;1;28;5
2015-04-15;41;220;735;2;30;6
2015-04-14;45;209;735;2;27;6
2015-04-13;48;214;725;0;32;5
2015-04-12;34;197;712;0;18;7
2015-04-11;21;198;720;0;12;9
2015-04-10;47;203;732;0;23;12
2015-04-09;39;189;740;0;25;6
2015-04-08;33;189;736;0;17;6
2015-04-07;47;182;737;0;35;4
2015-04-06;28;169;721;0;17;7
2015-04-05;29;188;725;0;19;9
2015-04-04;24;183;722;0;15;8
2015-04-03;28;194;727;0;17;12
2015-04-02;37;190;733;1;18;10
2015-04-01;23;189;731;0;12;10
2015-03-31;36;199;740;0;26;10
2015-03-30;48;194;733;0;27;10
2015-03-29;29;193;730;0;15;11
2015-03-28;36;197;734;0;22;9
2015-03-27;25;190;745;0;13;10
2015-03-26;32;210;761;0;18;8
2015-03-25;31;217;773;0;20;9
2015-03-24;39;210;767;0;27;10
2015-03-23;43;211;760;0;27;8
2015-03-22;35;213;749;0;18;11
2015-03-21;29;216;762;0;18;11
2015-03-20;49;216;774;1;32;9
2015-03-19;40;208;760;0;26;8
2015-03-18;27;209;759;0;11;8
2015-03-17;43;226;774;0;23;10
2015-03-16;46;228;772;0;28;8
2015-03-15;28;214;764;0;14;8
2015-03-14;29;220;775;1;21;10
2015-03-13;38;224;776;1;22;8
2015-03-12;42;223;796;0;24;10
2015-03-11;53;218;798;0;33;7
2015-03-10;42;207;805;0;23;8
2015-03-09;37;199;823;0;26;10
2015-03-08;31;197;820;0;20;8
2015-03-07;33;197;828;0;20;11
2015-03-06;28;197;831;0;19;9
2015-03-05;33;197;843;1;17;11
2015-03-04;41;211;853;1;21;10
2015-03-03;36;213;858;0;18;12
2015-03-02;36;223;873;0;22;14
2015-03-01;39;216;878;0;23;11
2015-02-28;33;217;876;0;16;11
2015-02-27;36;214;880;0;26;10
2015-02-26;46;222;881;0;30;12
2015-02-25;36;222;868;0;24;11
2015-02-24;47;213;875;0;33;13
2015-02-23;29;207;861;1;17;14
2015-02-22;35;215;869;0;19;16
2015-02-21;28;222;872;0;15;15
2015-02-20;43;226;888;0;27;16
2015-02-19;46;220;881;0;25;14
2015-02-18;33;214;880;0;19;14
2015-02-17;41;236;891;0;24;13
2015-02-16;39;237;894;0;26;13
2015-02-15;42;252;897;0;19;15
2015-02-14;30;271;905;0;19;14
2015-02-13;33;281;924;0;23;16
2015-02-12;39;291;959;0;19;16
2015-02-11;67;300;965;1;39;18
2015-02-10;47;291;972;0;30;19
2015-02-09;59;292;971;0;42;20
2015-02-08;60;272;958;0;37;22
2015-02-07;45;266;955;0;21;22
2015-02-06;50;272;956;0;24;26
2015-02-05;50;266;989;0;27;25
2015-02-04;54;256;987;0;24;23
2015-02-03;49;255;990;0;25;21
2015-02-02;42;249;986;0;24;18
2015-02-01;52;259;989;0;31;19
2015-01-31;50;245;977;0;35;20
2015-01-30;34;239;957;0;17;22
2015-01-29;43;249;950;1;24;21
2015-01-28;49;252;941;1;27;19
2015-01-27;43;241;940;1;14;13
2015-01-26;59;247;954;1;35;13
2015-01-25;36;240;959;1;17;13
2015-01-24;50;252;977;1;28;15
2015-01-23;47;255;973;1;25;18
2015-01-22;50;258;971;1;29;15
2015-01-21;42;268;976;1;23;15
2015-01-20;39;309;983;1;17;16
2015-01-19;47;319;992;0;25;17
2015-01-18;45;340;1002;0;26;19
2015-01-17;52;346;998;0;24;17
2015-01-16;54;349;1014;0;29;20
2015-01-15;69;355;1018;0;30;18
2015-01-14;100;343;1023;1;72;17
2015-01-13;50;329;983;1;28;13
2015-01-12;65;323;989;0;41;16
2015-01-11;52;308;963;0;30;15
2015-01-10;54;294;959;0;24;13
2015-01-09;54;289;959;0;31;12
2015-01-08;47;273;964;1;18;12
2015-01-07;87;266;983;2;65;11
2015-01-06;48;207;948;1;28;8
2015-01-05;45;196;941;0;28;11
2015-01-04;36;195;943;0;20;14
2015-01-03;40;203;959;0;21;13
2015-01-02;38;221;953;0;17;13
2015-01-01;28;240;960;0;18;15
2014-12-31;21;245;997;0;10;14
2014-12-30;34;260;1015;0;19;13
2014-12-29;47;280;1012;0;22;10
2014-12-28;48;288;1009;0;27;10
2014-12-27;62;291;1011;0;41;10
2014-12-26;57;282;990;0;37;12
2014-12-25;38;269;981;0;24;10
2014-12-24;44;289;991;0;26;11
2014-12-23;56;295;986;0;28;10
2014-12-22;54;301;981;1;31;7
2014-12-21;51;305;970;2;32;11
2014-12-20;56;305;960;1;33;11
2014-12-19;44;284;980;0;21;12
2014-12-18;64;295;984;0;40;14
2014-12-17;52;281;967;0;24;17
2014-12-16;63;288;963;0;38;16
2014-12-15;58;288;953;0;30;15
2014-12-14;57;287;946;0;40;18
2014-12-13;29;270;936;0;18;18
2014-12-12;49;288;937;0;22;19
2014-12-11;48;297;941;0;20;17
2014-12-10;60;290;960;0;31;12
2014-12-09;66;288;961;0;43;16
2014-12-08;62;298;946;2;37;17
2014-12-07;44;289;954;2;23;14
2014-12-06;57;281;952;0;31;15
2014-12-05;61;269;937;0;36;17
2014-12-04;34;256;919;0;14;19
2014-12-03;50;263;923;1;27;15
2014-12-02;77;266;920;1;54;18
2014-12-01;47;242;888;1;30;19
2014-11-30;35;233;881;1;18;16
2014-11-29;37;241;876;1;19;15
2014-11-28;48;241;883;1;27;12
2014-11-27;37;240;872;1;18;12
2014-11-26;49;276;879;1;28;13
2014-11-25;52;273;895;1;31;15
2014-11-24;49;265;879;1;23;17
2014-11-23;45;260;866;1;24;15
2014-11-22;45;267;865;1;20;13
2014-11-21;51;271;858;1;26;11
2014-11-20;88;282;855;1;54;15
2014-11-19;45;239;821;1;23;16
2014-11-18;44;243;813;1;26;17
2014-11-17;44;258;801;1;15;18
2014-11-16;53;275;806;1;25;13
2014-11-15;47;277;802;1;20;14
2014-11-14;57;304;799;1;33;12
2014-11-13;43;292;789;1;20;15
2014-11-12;54;297;787;1;27;12
2014-11-11;67;290;783;1;41;12
2014-11-10;68;265;758;1;33;9
2014-11-09;49;254;742;1;28;10
2014-11-08;84;246;740;1;64;11
2014-11-07;38;201;692;1;17;11
2014-11-06;36;200;688;1;17;13
2014-11-05;40;209;681;1;23;10
2014-11-04;33;203;666;1;14;14
2014-11-03;41;213;662;1;21;10
2014-11-02;43;243;648;1;28;8
2014-11-01;39;231;634;1;23;10
2014-10-31;35;215;631;1;13;9
2014-10-30;48;227;634;1;30;11
2014-10-29;40;214;618;1;18;9
2014-10-28;43;218;615;0;29;12
2014-10-27;68;212;596;0;58;10
2014-10-26;24;168;546;0;14;10
2014-10-25;20;167;545;0;9;10
2014-10-24;33;176;553;0;18;9
2014-10-23;31;177;546;0;15;8
2014-10-22;35;175;550;0;18;6
2014-10-21;42;180;553;0;27;7
2014-10-20;23;169;536;0;12;7
2014-10-19;25;184;535;0;15;6
2014-10-18;34;186;535;0;20;7
2014-10-17;33;187;528;0;19;8
2014-10-16;24;192;522;0;16;8
2014-10-15;39;195;518;0;24;7
2014-10-14;32;186;505;0;21;10
2014-10-13;39;174;488;0;25;9
2014-10-12;29;158;473;0;12;8
2014-10-11;41;156;474;0;21;6
2014-10-10;34;136;472;0;23;6
2014-10-09;29;130;468;0;17;6
2014-10-08;31;131;469;1;16;7
2014-10-07;26;130;463;0;11;5
2014-10-06;32;134;466;0;10;6
2014-10-05;24;139;463;0;12;7
2014-10-04;21;139;467;0;10;6
2014-10-03;31;138;465;1;17;7
2014-10-02;30;133;468;1;22;6
2014-10-01;24;130;490;2;15;7
2014-09-30;26;126;517;2;16;6
2014-09-29;27;128;564;2;12;6
2014-09-28;26;139;608;1;10;6
2014-09-27;20;134;621;2;7;4
2014-09-26;22;137;643;1;10;3
2014-09-25;32;144;665;1;18;2
2014-09-24;22;139;669;1;12;4
2014-09-23;32;143;690;1;25;3
2014-09-22;33;133;695;1;25;4
2014-09-21;22;119;686;1;12;3
2014-09-20;17;111;688;1;12;2
2014-09-19;24;112;697;1;16;2
2014-09-18;20;112;706;1;14;3
2014-09-17;24;120;708;0;13;3
2014-09-16;23;124;727;0;11;5
2014-09-15;19;128;743;0;13;4
2014-09-14;10;123;752;0;4;3
2014-09-13;17;133;781;0;12;2
2014-09-12;21;128;792;0;14;2
2014-09-11;29;130;801;0;22;3
2014-09-10;26;117;808;0;19;3
2014-09-09;27;118;811;0;15;5
2014-09-08;14;146;820;0;11;5
2014-09-07;17;177;833;0;14;4
2014-09-06;13;227;862;0;7;3
2014-09-05;22;275;919;0;14;3
2014-09-04;14;285;935;0;6;4
2014-09-03;28;122;502;0;19;3
2014-09-02;23;114;506;0;16;5
2014-09-01;21;111;499;0;15;5
2014-08-31;18;118;495;0;13;4
2014-08-30;12;122;495;0;9;5
2014-08-29;22;123;509;0;13;6
2014-08-28;21;122;513;0;15;6
2014-08-27;18;120;513;0;8;5
2014-08-26;21;128;515;0;12;6
2014-08-25;26;125;515;0;23;6
2014-08-24;24;124;509;0;17;5
2014-08-23;13;124;506;0;9;6
2014-08-22;13;128;513;0;10;7
2014-08-21;23;141;521;0;12;6
2014-08-20;22;142;519;0;16;5
2014-08-19;17;140;516;0;9;7
2014-08-18;27;150;519;0;23;6
2014-08-17;26;146;510;0;19;5
2014-08-16;18;142;501;0;15;7
2014-08-15;29;138;502;0;20;7
2014-08-14;19;136;495;0;11;6
2014-08-13;23;142;494;0;14;6
2014-08-12;28;147;494;0;15;6
2014-08-11;30;154;491;0;22;5
2014-08-10;25;156;488;0;17;7
2014-08-09;19;148;483;0;12;7
2014-08-08;28;147;491;0;17;5
2014-08-07;28;140;488;0;18;7
2014-08-06;25;149;485;0;18;6
2014-08-05;32;148;480;0;19;5
2014-08-04;33;141;469;0;19;3
2014-08-03;19;131;468;0;10;5
2014-08-02;21;133;464;0;12;4
2014-08-01;20;135;465;0;12;6
2014-07-31;33;137;467;0;27;5
2014-07-30;27;128;450;0;16;7
2014-07-29;24;129;447;0;14;5
2014-07-28;19;120;443;0;10;4
2014-07-27;15;123;440;0;12;5
2014-07-26;19;125;435;0;15;4
2014-07-25;24;127;432;0;17;5
2014-07-24;23;122;429;0;20;4
2014-07-23;24;122;418;0;17;5
2014-07-22;15;118;413;0;8;4
2014-07-21;21;118;412;0;12;5
2014-07-20;17;116;410;0;10;4
2014-07-19;23;118;409;0;20;2
2014-07-18;17;119;403;0;11;3
2014-07-17;28;121;403;0;18;3
2014-07-16;21;123;397;0;13;2
2014-07-15;18;127;395;0;10;3
2014-07-14;20;133;393;0;12;4
2014-07-13;19;136;393;0;14;6
2014-07-12;28;131;384;0;17;7
2014-07-11;19;129;372;0;11;6
2014-07-10;30;122;374;1;15;4
2014-07-09;27;117;364;1;20;2
2014-07-08;24;112;355;1;17;1
2014-07-07;21;108;343;1;10;3
2014-07-06;15;113;342;1;9;5
2014-07-05;26;114;339;0;17;6
2014-07-04;13;103;328;0;8;6
2014-07-03;21;99;329;0;12;6
2014-07-02;22;101;329;0;15;7
2014-07-01;22;99;326;0;11;7
2014-06-30;25;97;322;0;16;6
2014-06-29;17;97;314;0;12;5
2014-06-28;12;93;311;0;8;5
2014-06-27;15;96;316;0;3;7
2014-06-26;24;101;324;0;10;8
2014-06-25;19;102;323;0;11;9
2014-06-24;19;104;324;0;11;12
2014-06-23;21;104;321;0;13;9
2014-06-22;12;103;316;0;7;6
2014-06-21;17;106;323;0;9;6
2014-06-20;21;103;440;0;11;6
2014-06-19;24;98;446;0;11;8
2014-06-18;24;95;327;1;9;10
2014-06-17;25;92;463;1;11;13
2014-06-16;25;83;462;0;14;10
2014-06-15;15;81;460;0;8;8
2014-06-14;13;76;462;0;9;8
2014-06-13;12;79;466;1;5;8
2014-06-12;17;82;478;1;7;11
2014-06-11;19;81;500;0;8;13
2014-06-10;18;85;511;0;8;15
2014-06-09;20;85;355;1;8;16
2014-06-08;8;85;538;1;3;14
2014-06-07;15;88;541;1;9;12
2014-06-06;15;87;539;1;5;10
2014-06-05;16;91;550;1;10;12
2014-06-04;22;95;583;1;7;15
2014-06-03;22;99;784;1;10;13
2014-06-02;22;97;384;1;12;15
2014-06-01;17;101;1496;1;6;13
2014-05-31;19;108;1566;1;9;11
2014-05-30;18;101;1575;1;8;10
2014-05-29;20;105;1578;2;11;12
2014-05-28;23;97;395;1;6;14
2014-05-27;19;230;1582;1;8;12
2014-05-26;26;242;1585;1;12;14
2014-05-25;24;249;1583;1;9;14
2014-05-24;14;249;1582;1;7;13
2014-05-23;22;129;406;1;5;13
2014-05-22;19;133;420;1;8;15
2014-05-21;38;139;429;1;15;15
2014-05-20;41;142;1487;1;24;15
2014-05-19;33;151;1471;1;17;16
2014-05-18;23;127;404;0;10;16
2014-05-17;20;121;407;1;11;14
2014-05-16;25;174;1459;2;11;13
2014-05-15;28;110;410;1;13;13
2014-05-14;32;103;410;1;16;13
2014-05-13;31;102;408;1;15;12
2014-05-12;28;101;403;2;11;11
2014-05-11;15;112;400;2;7;10
2014-05-10;21;119;405;2;9;11
2014-05-09;10;128;411;2;5;10
2014-05-08;20;1123;1421;2;7;11
2014-05-07;31;140;432;2;14;11
2014-05-06;29;135;428;3;13;10
2014-05-05;42;130;421;3;23;9
2014-05-04;23;115;407;3;13;9
2014-05-03;29;112;403;2;17;11
2014-05-02;20;106;400;2;11;11
2014-05-01;22;104;406;2;11;11
2014-04-30;25;106;407;2;8;10
2014-04-29;21;117;414;2;11;10
2014-04-28;27;125;414;1;12;9
2014-04-27;22;132;405;1;10;10
2014-04-26;23;128;399;1;12;11
2014-04-25;18;124;394;1;7;10
2014-04-24;27;131;396;1;10;11
2014-04-23;40;128;396;1;23;12
2014-04-22;31;120;383;1;15;12
2014-04-21;30;114;374;2;19;10
2014-04-20;16;112;364;2;8;11
2014-04-19;17;115;364;2;7;11
2014-04-18;24;114;369;2;12;11
2014-04-17;23;112;363;1;8;11
2014-04-16;32;116;366;1;17;12
2014-04-15;20;118;363;1;15;13
2014-04-14;26;119;348;1;13;11
2014-04-13;17;117;335;1;9;10
2014-04-12;17;113;320;1;5;9
2014-04-11;21;119;320;1;13;10
2014-04-10;26;116;307;1;16;9
2014-04-09;29;115;291;1;15;9
2014-04-08;26;114;276;2;15;7
2014-04-07;25;113;261;2;15;5
2014-04-06;16;108;241;2;6;0
2014-04-05;17;114;238;1;9;0
2014-04-04;18;109;229;0;9;0
2014-04-03;27;106;220;0;16;0
2014-04-02;25;96;204;1;17;0
2014-04-01;23;90;187;1;12;0
2014-03-31;24;90;175;1;11;0
2014-03-30;22;87;164;1;12;0
2014-03-29;9;82;152;0;3;0
2014-03-28;16;89;149;0;7;0
2014-03-27;21;89;139;0;6;0
2014-03-26;22;99;137;0;9;0
2014-03-25;27;99;128;1;13;0
2014-03-24;22;99;116;0;15;0
2014-03-23;12;96;96;0;7;0
2014-03-22;15;89;89;0;7;0
2014-03-21;19;82;82;0;11;0
2014-03-20;27;71;74;0;19;0
2014-03-19;21;52;55;0;13;0
2014-03-18;22;39;42;0;16;0
2014-03-17;23;23;26;0;23;0
