﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;9;95;471;0;8;0
2022-04-30;13;93;478;0;13;0
2022-04-29;9;97;483;0;8;0
2022-04-28;16;110;488;0;13;0
2022-04-27;24;111;489;0;23;0
2022-04-26;12;103;485;0;10;0
2022-04-25;17;105;489;0;17;0
2022-04-24;6;110;486;0;6;0
2022-04-23;17;110;497;0;17;0
2022-04-22;21;110;494;0;19;0
2022-04-21;17;104;496;0;15;0
2022-04-20;17;103;501;0;17;0
2022-04-19;14;112;508;0;13;0
2022-04-18;22;117;508;0;20;0
2022-04-17;7;120;498;0;7;0
2022-04-16;17;128;518;0;16;0
2022-04-15;14;121;514;0;13;0
2022-04-14;15;125;512;0;15;0
2022-04-13;26;131;509;0;24;0
2022-04-12;20;126;491;0;19;0
2022-04-11;25;123;481;0;23;0
2022-04-10;16;131;466;0;13;0
2022-04-09;10;124;465;0;9;0
2022-04-08;18;129;464;0;15;0
2022-04-07;24;131;464;0;24;0
2022-04-06;20;125;449;0;20;0
2022-04-05;16;118;440;0;11;0
2022-04-04;33;120;436;0;30;0
2022-04-03;11;109;412;0;8;1
2022-04-02;14;114;419;0;13;1
2022-04-01;19;114;412;0;15;1
2022-03-31;19;116;411;0;19;0
2022-03-30;17;112;396;0;14;0
2022-03-29;15;119;395;0;12;0
2022-03-28;21;126;393;0;19;0
2022-03-27;15;132;376;0;15;1
2022-03-26;16;131;367;0;14;1
2022-03-25;21;127;357;0;17;1
2022-03-24;17;137;375;0;13;1
2022-03-23;27;135;391;0;23;1
2022-03-22;23;122;394;0;23;0
2022-03-21;25;112;388;0;22;0
2022-03-20;15;96;384;0;13;0
2022-03-19;12;92;408;0;10;0
2022-03-18;30;91;437;0;28;0
2022-03-17;13;75;440;0;10;0
2022-03-16;12;73;453;0;11;1
2022-03-15;15;77;470;0;12;0
2022-03-14;9;73;472;0;7;0
2022-03-13;10;77;483;0;9;0
2022-03-12;9;75;494;0;9;0
2022-03-11;13;72;521;0;12;0
2022-03-10;8;75;539;0;8;0
2022-03-09;18;75;562;0;14;0
2022-03-08;11;74;572;0;11;0
2022-03-07;11;67;573;0;10;0
2022-03-06;8;71;576;0;7;0
2022-03-05;8;74;587;0;8;0
2022-03-04;16;68;606;0;15;0
2022-03-03;8;60;633;0;8;0
2022-03-02;14;56;664;0;14;0
2022-03-01;4;77;687;0;4;0
2022-02-28;15;103;705;0;14;0
2022-02-27;10;114;708;0;10;0
2022-02-26;2;121;729;0;2;0
2022-02-25;7;137;759;0;7;0
2022-02-24;4;167;788;0;2;0
2022-02-23;36;205;830;0;31;0
2022-02-22;31;203;833;0;27;0
2022-02-21;30;198;824;0;27;0
2022-02-20;19;199;824;0;16;1
2022-02-19;20;197;844;0;17;1
2022-02-18;39;197;855;0;36;1
2022-02-17;41;180;849;0;38;1
2022-02-16;32;177;854;0;30;0
2022-02-15;25;178;861;0;23;0
2022-02-14;29;185;861;0;28;0
2022-02-13;16;182;857;0;15;1
2022-02-12;21;179;869;0;18;1
2022-02-11;23;174;879;0;21;1
2022-02-10;38;170;897;0;36;0
2022-02-09;33;163;894;0;31;0
2022-02-08;32;174;902;0;31;0
2022-02-07;26;182;900;0;22;0
2022-02-06;13;197;903;0;12;0
2022-02-05;16;207;904;0;16;0
2022-02-04;18;208;908;0;18;0
2022-02-03;30;221;918;0;28;0
2022-02-02;44;225;936;0;44;0
2022-02-01;39;217;926;0;35;0
2022-01-31;42;227;909;0;39;0
2022-01-30;23;223;880;0;21;0
2022-01-29;18;220;869;0;17;0
2022-01-28;34;229;874;0;33;0
2022-01-27;32;232;861;0;30;1
2022-01-26;39;230;860;0;33;1
2022-01-25;48;226;846;0;45;1
2022-01-24;37;223;814;0;34;1
2022-01-23;19;225;802;0;15;1
2022-01-22;29;233;801;0;27;1
2022-01-21;41;230;795;0;35;1
2022-01-20;30;220;778;0;25;0
2022-01-19;36;222;780;0;32;0
2022-01-18;49;232;780;1;47;0
2022-01-17;39;219;750;1;38;1
2022-01-16;24;222;737;0;22;1
2022-01-15;26;229;735;0;24;1
2022-01-14;29;231;736;0;24;1
2022-01-13;32;220;742;0;28;0
2022-01-12;46;211;740;0;35;0
2022-01-11;38;203;753;0;32;0
2022-01-10;47;215;737;0;43;1
2022-01-09;32;206;706;0;31;1
2022-01-08;26;193;696;0;25;1
2022-01-07;14;177;696;0;14;1
2022-01-06;22;174;710;0;21;0
2022-01-05;31;175;718;0;27;0
2022-01-04;50;167;729;0;48;0
2022-01-03;36;148;699;0;32;1
2022-01-02;20;134;676;0;19;0
2022-01-01;10;128;686;0;10;0
2021-12-31;12;140;707;0;11;0
2021-12-30;22;143;733;0;20;0
2021-12-29;20;143;754;0;16;0
2021-12-28;31;145;778;0;30;1
2021-12-27;20;143;767;0;19;2
2021-12-26;14;158;764;0;12;1
2021-12-25;23;163;773;0;23;1
2021-12-24;17;165;777;0;15;1
2021-12-23;22;168;806;0;19;2
2021-12-22;19;173;816;0;16;2
2021-12-21;30;187;827;0;26;2
2021-12-20;40;189;815;0;34;2
2021-12-19;18;200;795;0;16;1
2021-12-18;29;201;808;0;23;1
2021-12-17;24;189;819;0;21;1
2021-12-16;27;189;840;0;25;2
2021-12-15;34;189;857;0;31;2
2021-12-14;32;186;864;0;28;2
2021-12-13;52;188;855;0;43;2
2021-12-12;22;180;827;0;18;1
2021-12-11;15;178;826;0;11;1
2021-12-10;24;176;836;0;20;1
2021-12-09;26;185;854;0;25;2
2021-12-08;30;192;865;0;26;2
2021-12-07;33;203;869;0;31;2
2021-12-06;42;213;851;0;37;2
2021-12-05;20;218;826;0;16;2
2021-12-04;12;221;838;0;8;2
2021-12-03;34;230;867;0;28;2
2021-12-02;39;223;874;0;36;2
2021-12-01;43;215;870;0;40;2
2021-11-30;44;221;855;0;39;2
2021-11-29;46;211;835;0;42;2
2021-11-28;20;194;807;0;19;2
2021-11-27;18;190;820;0;16;2
2021-11-26;23;188;841;0;20;2
2021-11-25;31;198;844;0;28;1
2021-11-24;48;205;848;0;47;1
2021-11-23;31;200;830;0;30;1
2021-11-22;31;211;816;0;26;1
2021-11-21;19;225;812;0;14;1
2021-11-20;17;229;826;0;15;1
2021-11-19;34;230;842;0;30;1
2021-11-18;36;218;841;0;35;1
2021-11-17;47;206;839;0;42;2
2021-11-16;44;201;827;0;41;2
2021-11-15;43;197;807;0;39;1
2021-11-14;21;187;781;0;17;1
2021-11-13;18;182;783;0;12;0
2021-11-12;21;179;790;0;18;0
2021-11-11;30;190;798;0;25;0
2021-11-10;41;202;808;0;38;0
2021-11-09;40;199;786;0;35;0
2021-11-08;33;196;769;0;30;0
2021-11-07;13;191;758;0;13;0
2021-11-06;13;198;773;0;11;0
2021-11-05;32;201;801;0;30;0
2021-11-04;38;202;801;0;33;0
2021-11-03;40;205;803;0;35;0
2021-11-02;38;193;793;0;34;0
2021-11-01;28;189;772;1;24;0
2021-10-31;23;194;767;1;20;0
2021-10-30;17;191;774;1;14;0
2021-10-29;34;199;789;0;32;0
2021-10-28;41;198;786;0;38;0
2021-10-27;26;192;783;0;25;0
2021-10-26;34;198;796;1;28;0
2021-10-25;34;203;783;0;28;0
2021-10-24;22;206;771;0;19;0
2021-10-23;24;209;775;0;22;0
2021-10-22;34;199;791;0;31;0
2021-10-21;33;186;790;0;30;0
2021-10-20;33;174;795;0;29;0
2021-10-19;35;169;790;0;34;0
2021-10-18;33;169;781;0;26;0
2021-10-17;25;161;763;0;24;0
2021-10-16;14;155;780;0;12;0
2021-10-15;23;163;799;0;23;0
2021-10-14;21;168;802;0;21;0
2021-10-13;27;186;823;0;26;0
2021-10-12;36;190;834;0;32;0
2021-10-11;19;191;817;0;19;0
2021-10-10;18;198;809;0;18;0
2021-10-09;20;193;818;0;18;0
2021-10-08;29;193;818;0;26;0
2021-10-07;41;192;827;0;39;0
2021-10-06;31;183;814;0;30;0
2021-10-05;37;182;819;0;34;0
2021-10-04;28;183;801;0;25;0
2021-10-03;13;197;787;0;13;0
2021-10-02;20;199;793;0;17;0
2021-10-01;30;198;816;0;26;0
2021-09-30;34;195;820;0;30;0
2021-09-29;33;202;820;0;31;1
2021-09-28;36;200;817;0;33;0
2021-09-27;41;202;794;0;36;0
2021-09-26;15;190;771;0;12;0
2021-09-25;17;202;781;0;15;0
2021-09-24;28;195;793;0;27;0
2021-09-23;41;210;782;0;37;0
2021-09-22;32;205;771;0;32;0
2021-09-21;38;200;759;0;33;0
2021-09-20;27;207;737;0;25;0
2021-09-19;26;217;715;0;24;0
2021-09-18;10;208;719;0;10;0
2021-09-17;44;210;739;0;39;0
2021-09-16;34;196;731;0;32;0
2021-09-15;28;183;726;0;25;0
2021-09-14;46;193;731;0;45;0
2021-09-13;38;174;701;0;35;0
2021-09-12;16;177;684;0;15;0
2021-09-11;14;178;696;0;13;0
2021-09-10;30;177;708;0;27;0
2021-09-09;20;170;719;0;16;0
2021-09-08;36;193;743;0;34;0
2021-09-07;27;188;741;0;25;0
2021-09-06;41;194;734;0;38;0
2021-09-05;16;182;712;0;15;0
2021-09-04;14;177;722;0;11;0
2021-09-03;23;180;741;0;20;0
2021-09-02;45;182;741;0;42;1
2021-09-01;31;166;731;0;30;1
2021-08-31;34;154;730;0;31;1
2021-08-30;29;148;721;0;27;1
2021-08-29;10;140;709;0;10;1
2021-08-28;15;141;717;0;14;1
2021-08-27;23;130;730;0;20;1
2021-08-26;30;137;728;0;24;1
2021-08-25;21;139;732;0;17;1
2021-08-24;26;151;739;0;26;2
2021-08-23;20;154;722;0;16;1
2021-08-22;11;167;720;0;10;1
2021-08-21;3;171;732;0;3;2
2021-08-20;29;187;765;0;26;2
2021-08-19;34;189;768;0;31;2
2021-08-18;33;184;767;0;30;2
2021-08-17;30;197;763;0;27;2
2021-08-16;36;210;749;0;29;3
2021-08-15;15;211;727;0;14;2
2021-08-14;23;216;743;0;19;2
2021-08-13;30;213;758;0;27;2
2021-08-12;28;210;755;0;24;2
2021-08-11;47;215;752;0;40;2
2021-08-10;48;196;742;0;40;2
2021-08-09;37;187;712;0;33;2
2021-08-08;22;185;691;0;19;2
2021-08-07;19;187;702;0;18;2
2021-08-06;30;184;714;0;24;2
2021-08-05;34;177;712;0;31;2
2021-08-04;24;173;709;0;21;1
2021-08-03;37;170;714;0;32;0
2021-08-02;34;167;697;0;28;0
2021-08-01;22;163;686;0;21;0
2021-07-31;17;152;690;0;14;0
2021-07-30;23;151;697;0;19;0
2021-07-29;33;155;711;0;30;0
2021-07-28;22;161;714;0;19;0
2021-07-27;31;170;730;0;28;0
2021-07-26;28;171;716;0;25;0
2021-07-25;11;174;712;0;8;0
2021-07-24;14;179;724;0;14;0
2021-07-23;23;172;736;0;22;0
2021-07-22;38;181;767;0;34;0
2021-07-21;32;181;772;0;29;0
2021-07-20;34;179;765;0;31;0
2021-07-19;32;169;745;0;28;0
2021-07-18;14;172;735;0;13;0
2021-07-17;9;169;739;0;7;0
2021-07-16;33;174;768;0;30;0
2021-07-15;36;173;768;0;34;1
2021-07-14;31;169;768;0;25;0
2021-07-13;24;164;779;0;22;0
2021-07-12;35;169;777;0;32;0
2021-07-11;11;163;763;0;9;0
2021-07-10;14;172;793;0;13;0
2021-07-09;31;176;818;0;27;0
2021-07-08;34;173;816;0;28;0
2021-07-07;24;165;816;0;21;0
2021-07-06;30;177;824;0;29;0
2021-07-05;30;181;811;0;28;0
2021-07-04;19;188;812;0;18;0
2021-07-03;17;183;837;0;16;0
2021-07-02;28;188;854;0;27;0
2021-07-01;23;181;868;0;20;0
2021-06-30;36;187;882;0;34;0
2021-06-29;34;205;898;0;33;0
2021-06-28;37;214;885;0;33;0
2021-06-27;14;200;877;0;13;0
2021-06-26;21;198;892;0;21;0
2021-06-25;21;195;919;0;20;0
2021-06-24;28;193;932;0;26;0
2021-06-23;54;203;942;0;50;0
2021-06-22;45;184;914;0;42;1
2021-06-21;24;177;892;0;22;1
2021-06-20;12;190;881;0;10;0
2021-06-19;19;200;900;0;17;1
2021-06-18;20;201;924;0;17;1
2021-06-17;39;223;944;0;38;1
2021-06-16;34;223;944;0;31;1
2021-06-15;36;218;958;0;33;2
2021-06-14;37;212;943;0;34;1
2021-06-13;20;208;929;0;19;0
2021-06-12;20;205;944;0;18;0
2021-06-11;44;217;959;0;39;0
2021-06-10;41;220;953;0;36;0
2021-06-09;29;219;942;0;25;0
2021-06-08;30;235;938;0;28;1
2021-06-07;35;240;938;0;31;0
2021-06-06;19;258;934;0;15;0
2021-06-05;31;260;943;0;28;0
2021-06-04;47;257;946;0;42;0
2021-06-03;41;245;942;0;35;0
2021-06-02;44;256;934;0;40;0
2021-06-01;37;250;916;0;33;0
2021-05-31;56;254;900;0;51;1
2021-05-30;21;225;856;0;20;1
2021-05-29;27;226;862;0;25;1
2021-05-28;32;212;863;0;26;2
2021-05-27;52;214;882;0;47;1
2021-05-26;41;208;872;0;38;1
2021-05-25;43;209;872;0;37;2
2021-05-24;26;209;853;0;24;1
2021-05-23;23;230;839;0;20;2
2021-05-22;13;228;842;0;11;4
2021-05-21;31;236;861;0;29;4
2021-05-20;42;241;857;0;38;3
2021-05-19;42;236;848;0;38;2
2021-05-18;42;232;854;0;35;2
2021-05-17;48;221;843;0;43;2
2021-05-16;19;199;821;0;16;3
2021-05-15;23;212;834;0;21;3
2021-05-14;41;218;850;0;35;4
2021-05-13;36;205;838;0;26;3
2021-05-12;41;209;855;0;35;2
2021-05-11;31;212;860;0;27;2
2021-05-10;25;210;849;0;19;4
2021-05-09;34;214;852;0;31;3
2021-05-08;29;199;853;0;28;3
2021-05-07;27;177;872;0;24;4
2021-05-06;36;180;891;0;31;4
2021-05-05;42;174;915;0;37;3
2021-05-04;33;180;914;0;28;2
2021-05-03;26;189;900;0;18;2
2021-05-02;17;212;918;0;16;2
2021-05-01;11;215;943;0;8;2
2021-04-30;32;218;951;0;27;3
2021-04-29;30;213;953;0;25;2
2021-04-28;48;216;955;0;41;2
2021-04-27;40;198;942;0;38;3
2021-04-26;50;191;914;0;43;3
2021-04-25;22;191;890;0;18;2
2021-04-24;12;200;914;0;9;2
2021-04-23;28;215;944;0;25;3
2021-04-22;34;219;944;0;30;4
2021-04-21;27;226;949;0;24;3
2021-04-20;37;225;967;0;29;3
2021-04-19;51;238;955;0;48;3
2021-04-18;30;232;931;0;27;2
2021-04-17;24;218;930;0;18;2
2021-04-16;32;223;942;0;27;2
2021-04-15;39;227;958;0;35;1
2021-04-14;26;239;955;0;21;0
2021-04-13;49;262;972;0;43;1
2021-04-12;48;272;948;0;36;2
2021-04-11;19;272;949;0;16;2
2021-04-10;27;271;971;0;24;2
2021-04-09;39;284;991;0;33;2
2021-04-08;58;291;997;0;47;1
2021-04-07;50;260;977;0;45;1
2021-04-06;62;246;956;0;50;1
2021-04-05;48;222;923;0;43;1
2021-04-04;18;208;895;0;15;1
2021-04-03;40;202;910;0;35;1
2021-04-02;46;186;923;0;41;1
2021-04-01;20;188;918;0;14;0
2021-03-31;37;211;935;0;29;0
2021-03-30;35;205;949;0;29;1
2021-03-29;34;214;946;0;30;1
2021-03-28;10;227;934;0;9;1
2021-03-27;21;237;959;0;18;1
2021-03-26;50;243;977;0;43;0
2021-03-25;44;223;968;0;40;0
2021-03-24;27;213;957;0;25;1
2021-03-23;40;233;963;0;35;1
2021-03-22;47;228;951;0;41;0
2021-03-21;24;226;933;0;19;1
2021-03-20;25;225;943;0;24;1
2021-03-19;31;238;948;0;26;1
2021-03-18;36;251;949;0;25;1
2021-03-17;53;268;964;0;49;0
2021-03-16;33;261;971;0;27;0
2021-03-15;43;260;959;0;37;0
2021-03-14;21;246;941;0;20;2
2021-03-13;39;244;964;0;36;2
2021-03-12;45;223;970;0;40;2
2021-03-11;51;213;969;0;41;1
2021-03-10;48;218;966;0;43;1
2021-03-09;32;212;966;0;26;1
2021-03-08;27;217;976;1;22;1
2021-03-07;23;240;976;0;18;1
2021-03-06;21;249;1012;0;18;1
2021-03-05;39;249;1039;0;32;1
2021-03-04;54;251;1052;0;46;1
2021-03-03;42;239;1059;0;36;1
2021-03-02;38;235;1053;0;33;1
2021-03-01;48;231;1045;0;42;1
2021-02-28;28;219;1043;0;26;1
2021-02-27;21;215;1052;0;17;1
2021-02-26;37;221;1090;0;34;1
2021-02-25;40;215;1096;0;36;1
2021-02-24;38;207;1103;0;30;0
2021-02-23;33;204;1117;0;31;0
2021-02-22;35;212;1113;0;34;1
2021-02-21;24;236;1107;0;21;1
2021-02-20;25;228;1123;0;22;1
2021-02-19;31;226;1139;0;26;1
2021-02-18;32;242;1150;0;28;1
2021-02-17;32;256;1173;0;28;1
2021-02-16;44;264;1188;0;36;1
2021-02-15;62;265;1185;0;58;1
2021-02-14;19;249;1163;0;16;0
2021-02-13;22;270;1194;0;17;0
2021-02-12;45;275;1222;0;40;0
2021-02-11;48;290;1224;0;42;0
2021-02-10;41;296;1234;0;38;1
2021-02-09;42;302;1247;0;35;1
2021-02-08;48;322;1239;0;38;1
2021-02-07;45;313;1224;0;36;0
2021-02-06;30;302;1209;0;25;1
2021-02-05;61;319;1210;0;57;0
2021-02-04;53;297;1175;0;48;0
2021-02-03;50;307;1165;0;46;0
2021-02-02;60;300;1164;0;58;0
2021-02-01;35;286;1138;0;29;0
2021-01-31;27;300;1130;0;23;0
2021-01-30;45;304;1132;0;41;0
2021-01-29;42;290;1102;0;33;0
2021-01-28;61;290;1087;0;52;0
2021-01-27;47;275;1063;0;43;0
2021-01-26;50;272;1054;0;45;0
2021-01-25;48;278;1033;0;43;0
2021-01-24;29;278;1006;0;27;0
2021-01-23;29;283;1003;0;24;0
2021-01-22;42;297;1005;0;39;0
2021-01-21;43;306;1005;0;38;1
2021-01-20;42;314;1014;0;40;1
2021-01-19;56;316;1013;0;51;1
2021-01-18;50;320;987;0;46;1
2021-01-17;38;325;963;0;34;1
2021-01-16;42;319;967;0;33;1
2021-01-15;51;306;978;0;43;1
2021-01-14;56;284;965;0;47;1
2021-01-13;47;259;954;0;43;1
2021-01-12;58;236;964;0;52;1
2021-01-11;54;222;941;0;51;2
2021-01-10;30;216;910;0;28;2
2021-01-09;27;220;917;0;24;2
2021-01-08;24;217;928;0;18;2
2021-01-07;29;220;948;0;28;3
2021-01-06;24;203;970;0;21;1
2021-01-05;42;201;992;0;36;0
2021-01-04;47;196;996;0;42;0
2021-01-03;36;185;983;0;35;0
2021-01-02;22;175;991;0;21;0
2021-01-01;28;170;1027;0;25;0
2020-12-31;12;169;1045;0;12;1
2020-12-30;22;184;1085;0;19;1
2020-12-29;34;206;1114;0;27;0
2020-12-28;37;227;1118;0;31;0
2020-12-27;31;237;1107;0;27;0
2020-12-26;17;234;1111;0;16;0
2020-12-25;26;241;1132;0;23;0
2020-12-24;30;256;1145;0;27;0
2020-12-23;45;273;1155;0;41;1
2020-12-22;52;261;1158;0;49;1
2020-12-21;47;250;1139;0;42;1
2020-12-20;29;259;1109;0;25;0
2020-12-19;24;263;1119;0;21;0
2020-12-18;43;261;1133;0;40;0
2020-12-17;49;256;1145;0;46;0
2020-12-16;31;245;1145;0;30;2
2020-12-15;38;254;1161;0;33;2
2020-12-14;56;270;1155;0;49;2
2020-12-13;32;265;1133;0;28;2
2020-12-12;22;279;1139;0;19;2
2020-12-11;40;289;1167;0;34;1
2020-12-10;43;300;1178;0;38;1
2020-12-09;45;318;1183;0;39;1
2020-12-08;56;323;1168;0;50;1
2020-12-07;47;324;1155;0;45;1
2020-12-06;43;328;1138;0;39;1
2020-12-05;33;319;1140;0;32;1
2020-12-04;45;308;1146;0;43;1
2020-12-03;61;296;1145;0;59;1
2020-12-02;48;274;1148;0;46;1
2020-12-01;55;264;1141;0;53;1
2020-11-30;50;250;1120;0;45;1
2020-11-29;33;247;1101;0;29;1
2020-11-28;26;248;1102;0;24;1
2020-11-27;33;235;1125;0;32;1
2020-11-26;39;237;1163;0;36;1
2020-11-25;38;236;1179;0;31;1
2020-11-24;42;254;1193;0;39;2
2020-11-23;46;262;1173;0;43;2
2020-11-22;32;265;1149;0;28;2
2020-11-21;15;265;1153;0;13;2
2020-11-20;39;281;1185;0;33;2
2020-11-19;40;280;1180;0;36;2
2020-11-18;54;291;1185;0;50;2
2020-11-17;51;287;1169;0;46;1
2020-11-16;51;286;1148;0;43;1
2020-11-15;29;264;1128;0;27;1
2020-11-14;32;274;1147;0;29;1
2020-11-13;38;274;1169;0;33;1
2020-11-12;54;282;1169;0;44;1
2020-11-11;52;275;1175;0;48;1
2020-11-10;52;270;1171;0;46;1
2020-11-09;28;287;1153;0;24;1
2020-11-08;38;304;1154;0;35;1
2020-11-07;32;301;1155;0;30;1
2020-11-06;42;298;1170;0;37;1
2020-11-05;45;289;1181;0;42;1
2020-11-04;49;295;1194;0;40;1
2020-11-03;72;324;1215;0;64;0
2020-11-02;45;311;1169;0;39;1
2020-11-01;35;317;1161;0;30;1
2020-10-31;31;304;1170;0;25;2
2020-10-30;32;295;1183;0;31;2
2020-10-29;52;297;1200;0;44;2
2020-10-28;75;299;1192;0;67;1
2020-10-27;59;259;1160;0;57;0
2020-10-26;50;243;1133;0;44;1
2020-10-25;21;230;1113;0;19;1
2020-10-24;24;238;1141;0;22;1
2020-10-23;34;239;1159;0;29;1
2020-10-22;50;255;1171;0;46;1
2020-10-21;29;260;1164;0;26;1
2020-10-20;46;267;1173;0;42;0
2020-10-19;37;276;1159;0;34;0
2020-10-18;30;286;1148;0;26;0
2020-10-17;24;287;1154;0;23;0
2020-10-16;50;290;1172;0;46;0
2020-10-15;56;281;1171;0;51;0
2020-10-14;37;277;1164;0;33;0
2020-10-13;52;292;1170;0;46;0
2020-10-12;49;304;1147;0;46;3
2020-10-11;31;317;1127;0;28;1
2020-10-10;28;307;1132;0;23;1
2020-10-09;40;315;1158;0;37;0
2020-10-08;51;317;1164;0;49;0
2020-10-07;51;306;1158;0;47;1
2020-10-06;61;307;1141;0;53;1
2020-10-05;67;288;1112;0;61;1
2020-10-04;22;260;1076;0;20;1
2020-10-03;34;269;1101;0;30;1
2020-10-02;43;263;1111;0;36;1
2020-10-01;42;272;1119;0;34;1
2020-09-30;53;278;1116;0;50;1
2020-09-29;40;268;1119;0;35;1
2020-09-28;40;273;1101;0;35;1
2020-09-27;34;275;1085;0;30;1
2020-09-26;27;274;1101;0;24;1
2020-09-25;53;271;1120;0;46;1
2020-09-24;48;256;1114;0;43;1
2020-09-23;45;254;1110;0;41;2
2020-09-22;44;257;1129;0;37;2
2020-09-21;43;263;1113;0;37;2
2020-09-20;32;264;1094;0;26;2
2020-09-19;26;264;1117;0;24;2
2020-09-18;35;266;1146;0;30;2
2020-09-17;47;269;1163;0;44;2
2020-09-16;50;276;1166;0;43;2
2020-09-15;49;276;1176;0;44;2
2020-09-14;43;275;1153;0;40;3
2020-09-13;27;266;1134;0;23;3
2020-09-12;28;267;1165;0;24;3
2020-09-11;39;268;1185;0;35;3
2020-09-10;53;277;1187;0;49;3
2020-09-09;52;271;1183;0;42;3
2020-09-08;50;275;1179;0;45;3
2020-09-07;36;260;1173;0;32;3
2020-09-06;25;282;1168;0;24;3
2020-09-05;29;275;1177;0;26;3
2020-09-04;48;267;1195;0;44;3
2020-09-03;48;268;1206;0;41;3
2020-09-02;52;270;1214;0;44;4
2020-09-01;36;262;1221;0;30;4
2020-08-31;59;269;1211;0;56;4
2020-08-30;17;275;1184;0;17;4
2020-08-29;19;279;1202;0;18;3
2020-08-28;48;281;1235;0;43;3
2020-08-27;52;287;1237;0;46;2
2020-08-26;46;295;1231;0;38;3
2020-08-25;43;303;1226;0;37;4
2020-08-24;66;313;1211;0;66;3
2020-08-23;23;300;1178;0;21;4
2020-08-22;20;301;1195;0;20;3
2020-08-21;53;303;1223;0;46;3
2020-08-20;57;310;1221;0;48;2
2020-08-19;51;303;1220;0;47;2
2020-08-18;55;294;1211;0;50;2
2020-08-17;59;290;1186;0;51;3
2020-08-16;25;279;1163;0;22;2
2020-08-15;22;295;1193;0;21;3
2020-08-14;60;301;1231;0;50;4
2020-08-13;48;285;1239;0;40;2
2020-08-12;41;286;1251;0;36;1
2020-08-11;55;305;1266;0;48;2
2020-08-10;44;307;1254;0;39;3
2020-08-09;41;321;1238;0;36;3
2020-08-08;27;305;1244;0;25;3
2020-08-07;43;311;1279;0;33;4
2020-08-06;54;309;1292;0;49;3
2020-08-05;61;310;1282;0;54;3
2020-08-04;58;301;1277;0;48;3
2020-08-03;59;291;1255;0;53;2
2020-08-02;22;271;1233;0;20;2
2020-08-01;31;274;1247;0;27;2
2020-07-31;39;282;1272;0;36;3
2020-07-30;57;285;1287;0;53;3
2020-07-29;50;279;1274;0;47;3
2020-07-28;43;276;1254;0;38;3
2020-07-27;41;285;1235;0;30;4
2020-07-26;26;291;1231;0;22;4
2020-07-25;35;293;1246;1;30;4
2020-07-24;47;290;1253;1;37;4
2020-07-23;58;306;1278;1;48;2
2020-07-22;54;318;1274;1;44;4
2020-07-21;57;333;1278;1;45;3
2020-07-20;47;340;1258;1;41;4
2020-07-19;27;351;1249;1;24;4
2020-07-18;31;364;1260;1;25;4
2020-07-17;60;361;1277;1;50;4
2020-07-16;66;351;1279;1;47;4
2020-07-15;74;360;1286;1;60;4
2020-07-14;66;343;1273;1;56;4
2020-07-13;64;328;1247;1;53;4
2020-07-12;38;328;1220;1;36;4
2020-07-11;26;321;1242;1;24;7
2020-07-10;49;330;1271;1;39;6
2020-07-09;71;329;1274;0;62;5
2020-07-08;56;316;1262;0;48;5
2020-07-07;53;322;1251;0;38;6
2020-07-06;66;320;1243;0;52;6
2020-07-05;31;292;1214;0;23;5
2020-07-04;37;287;1244;0;34;5
2020-07-03;48;278;1274;0;38;3
2020-07-02;61;278;1289;0;50;3
2020-07-01;64;265;1307;0;52;3
2020-06-30;50;273;1322;0;40;5
2020-06-29;34;279;1323;0;21;4
2020-06-28;21;300;1353;0;20;5
2020-06-27;32;305;1379;0;27;4
2020-06-26;44;310;1421;0;39;2
2020-06-25;44;309;1449;0;37;3
2020-06-24;71;314;1479;0;58;2
2020-06-23;54;307;1464;0;49;3
2020-06-22;57;313;1445;0;47;4
2020-06-21;31;315;1423;0;28;5
2020-06-20;36;317;1437;0;31;5
2020-06-19;50;314;1456;0;38;4
2020-06-18;50;332;1483;0;40;5
2020-06-17;61;343;1502;0;50;3
2020-06-16;62;333;1511;0;54;3
2020-06-15;55;327;1492;0;47;3
2020-06-14;35;317;1471;0;29;3
2020-06-13;31;317;1484;0;25;3
2020-06-12;66;314;1517;0;57;3
2020-06-11;61;312;1508;0;54;3
2020-06-10;49;325;1517;1;42;4
2020-06-09;54;337;1508;1;48;3
2020-06-08;45;358;1490;1;36;3
2020-06-07;35;392;1501;1;31;2
2020-06-06;26;403;1539;0;24;2
2020-06-05;66;432;1573;0;55;2
2020-06-04;74;423;1580;0;59;1
2020-06-03;72;432;1587;0;59;2
2020-06-02;79;442;1569;0;71;2
2020-06-01;79;437;1541;0;65;2
2020-05-31;48;414;1504;0;36;1
2020-05-30;58;406;1508;0;54;1
2020-05-29;54;374;1503;0;45;1
2020-05-28;75;369;1538;0;70;1
2020-05-27;76;350;1523;0;67;3
2020-05-26;74;345;1502;0;65;3
2020-05-25;54;338;1463;0;48;3
2020-05-24;32;352;1439;0;27;1
2020-05-23;28;361;1459;0;25;1
2020-05-22;50;362;1498;0;38;1
2020-05-21;59;363;1511;0;51;2
2020-05-20;69;372;1531;0;62;4
2020-05-19;67;355;1501;0;59;3
2020-05-18;66;357;1520;0;57;3
2020-05-17;42;331;1505;0;35;2
2020-05-16;32;326;1498;0;28;2
2020-05-15;48;348;1516;0;38;2
2020-05-14;70;382;1542;0;63;2
2020-05-13;53;379;1522;0;50;3
2020-05-12;68;392;1520;0;62;2
