﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;12;69;0;0;2
2022-04-13;0;13;70;0;0;2
2022-04-12;3;15;73;0;0;2
2022-04-11;4;13;77;0;3;0
2022-04-10;1;12;74;0;1;0
2022-04-09;1;16;76;0;1;1
2022-04-08;3;17;80;0;2;1
2022-04-07;1;20;81;0;1;1
2022-04-06;2;24;86;0;2;0
2022-04-05;1;23;87;0;1;1
2022-04-04;3;23;88;0;1;2
2022-04-03;6;22;88;0;4;0
2022-04-02;4;20;85;0;1;1
2022-04-01;5;21;91;0;5;1
2022-03-31;5;18;89;0;4;2
2022-03-30;1;17;94;0;1;1
2022-03-29;1;16;98;0;0;2
2022-03-28;3;19;103;0;1;2
2022-03-27;3;19;107;0;2;3
2022-03-26;7;20;108;0;4;4
2022-03-25;3;18;108;0;1;3
2022-03-24;6;19;110;0;1;3
2022-03-23;3;25;115;0;1;2
2022-03-22;5;29;117;0;3;2
2022-03-21;2;27;124;0;1;2
2022-03-20;4;29;128;0;3;2
2022-03-19;4;30;130;0;2;3
2022-03-18;5;27;134;0;2;2
2022-03-17;10;29;135;0;6;2
2022-03-16;6;26;136;0;4;1
2022-03-15;2;25;138;0;1;1
2022-03-14;5;30;148;0;3;2
2022-03-13;5;30;146;0;4;1
2022-03-12;1;29;148;0;0;2
2022-03-11;5;30;155;0;3;2
2022-03-10;8;27;160;0;3;2
2022-03-09;7;32;162;0;2;3
2022-03-08;6;33;172;0;6;3
2022-03-07;7;37;176;0;2;4
2022-03-06;5;41;181;0;2;3
2022-03-05;5;43;193;0;2;2
2022-03-04;6;46;201;0;3;3
2022-03-03;11;47;209;0;6;2
2022-03-02;6;46;219;0;2;2
2022-03-01;15;46;233;1;7;2
2022-02-28;10;43;238;0;5;2
2022-02-27;6;40;247;0;4;2
2022-02-26;9;45;257;1;5;3
2022-02-25;8;45;276;1;4;4
2022-02-24;9;45;293;1;5;3
2022-02-23;7;46;390;0;3;4
2022-02-22;10;46;2980;0;6;4
2022-02-21;7;46;5670;1;2;5
2022-02-20;13;48;8208;1;6;4
2022-02-19;11;51;10662;1;3;4
2022-02-18;10;52;12744;1;4;5
2022-02-17;8;51;15074;1;3;6
2022-02-16;9;55;17313;0;3;7
2022-02-15;11;60;19739;0;5;7
2022-02-14;10;61;22441;0;5;7
2022-02-13;14;64;25262;0;6;7
2022-02-12;8;65;27967;0;3;7
2022-02-11;9;70;30391;0;3;8
2022-02-10;12;82;33245;0;3;7
2022-02-09;13;89;53730;0;9;7
2022-02-08;11;90;77991;1;4;9
2022-02-07;17;99;83170;1;8;12
2022-02-06;15;102;96057;1;4;14
2022-02-05;10;106;100923;1;2;15
2022-02-04;20;117;104273;1;8;14
2022-02-03;23;120;107702;0;2;17
2022-02-02;17;131;110350;0;6;14
2022-02-01;22;143;113082;1;6;18
2022-01-31;26;236;115743;1;9;22
2022-01-30;22;2823;118065;1;7;47
2022-01-29;27;5513;120112;1;5;77
2022-01-28;23;8043;122792;2;3;81
2022-01-27;32;10499;125556;2;8;92
2022-01-26;38;12567;128091;2;5;93
2022-01-25;120;14893;130558;5;46;92
2022-01-24;2659;17085;133017;10;2157;104
2022-01-23;2862;17183;133467;11;2338;97
2022-01-22;2755;17370;133667;9;2216;108
2022-01-21;2728;17790;134017;19;2206;113
2022-01-20;2310;18122;134091;20;1844;115
2022-01-19;2650;18597;134460;20;2134;116
2022-01-18;2545;19171;134588;19;1991;120
2022-01-17;2766;37655;135154;20;2197;111
2022-01-16;3022;59721;135469;22;2445;102
2022-01-15;3196;62393;135533;23;2584;104
2022-01-14;3088;72648;135535;27;2462;104
2022-01-13;2828;74953;135598;23;2187;109
2022-01-12;3287;76048;135841;23;2498;110
2022-01-11;21394;76915;135761;22;18534;111
2022-01-10;26796;60807;119937;20;24643;110
2022-01-09;6148;38594;97827;22;5073;107
2022-01-08;14761;36151;95345;22;13592;108
2022-01-07;5929;24764;84191;24;5355;116
2022-01-06;4001;21419;81151;25;3547;123
2022-01-05;4115;20555;79991;25;3602;115
2022-01-04;3102;19712;78710;24;2580;120
2022-01-03;3192;19647;78904;21;2669;120
2022-01-02;3155;19482;78888;20;2663;111
2022-01-01;2751;19353;78765;24;2321;121
2021-12-31;2494;19725;78731;24;2066;134
2021-12-30;3157;20255;79026;23;2642;141
2021-12-29;3283;20165;78846;25;2764;134
2021-12-28;3031;19690;78427;29;2544;134
2021-12-27;2999;19389;78622;28;2459;144
2021-12-26;3030;19139;78794;27;2529;135
2021-12-25;3153;19190;78801;27;2600;128
2021-12-24;3066;19092;78498;25;2575;137
2021-12-23;3107;19060;78202;26;2559;141
2021-12-22;2809;19103;77909;25;2305;137
2021-12-21;2693;19355;77843;24;2181;139
2021-12-20;2769;19617;78383;26;2286;148
2021-12-19;3073;19786;78891;28;2565;137
2021-12-18;3026;20016;78930;28;2485;128
2021-12-17;3057;20084;78877;30;2527;131
2021-12-16;3120;20158;78642;32;2553;136
2021-12-15;3123;20048;78217;32;2561;144
2021-12-14;2991;19770;77853;29;2468;139
2021-12-13;2997;19699;77872;28;2410;141
2021-12-12;3344;19568;77869;28;2729;123
2021-12-11;3092;19621;77518;31;2568;119
2021-12-10;3151;19720;77126;31;2566;116
2021-12-09;2988;19668;76780;31;2441;123
2021-12-08;2841;19509;76667;34;2295;119
2021-12-07;2952;19571;76888;33;2362;120
2021-12-06;2870;19683;77048;33;2297;123
2021-12-05;3390;19724;77290;28;2764;120
2021-12-04;3247;19689;77217;27;2671;119
2021-12-03;3146;19663;77096;28;2566;99
2021-12-02;2827;19614;77039;28;2278;121
2021-12-01;2912;19624;77422;29;2371;115
2021-11-30;3010;19545;77568;31;2481;117
2021-11-29;2861;19328;77970;31;2287;112
2021-11-28;3306;19267;78198;31;2713;104
2021-11-27;3222;19261;78219;20;2643;115
2021-11-26;3095;19413;78020;22;2513;112
2021-11-25;2819;19518;77961;22;2292;133
2021-11-24;2851;19686;78048;21;2283;132
2021-11-23;2820;19677;77925;23;2285;123
2021-11-22;2767;19511;78178;23;2215;119
2021-11-21;3287;19465;78531;22;2672;135
2021-11-20;3407;19244;78189;20;2816;135
2021-11-19;3237;18797;77670;18;2671;141
2021-11-18;3009;18510;77132;17;2421;142
2021-11-17;2832;18236;76849;18;2292;138
2021-11-16;2656;18166;76714;18;2126;125
2021-11-15;2716;18388;77124;22;2210;120
2021-11-14;3070;18721;77528;22;2507;134
2021-11-13;2918;18770;77555;20;2374;141
2021-11-12;2927;18931;77797;20;2370;132
2021-11-11;2712;19272;77973;19;2196;133
2021-11-10;2743;19630;78106;17;2239;125
2021-11-09;2867;19939;78087;16;2319;129
2021-11-08;3041;20299;78378;18;2486;123
2021-11-07;3106;20316;78434;18;2541;132
2021-11-06;3111;20676;80080;18;2494;126
2021-11-05;3268;20659;80218;18;2707;125
2021-11-04;3108;20725;79806;27;2491;119
2021-11-03;3145;20683;79451;25;2572;119
2021-11-02;3247;20552;78957;25;2652;124
2021-11-01;3084;20273;78814;19;2520;118
2021-10-31;3510;19865;78757;19;2906;119
2021-10-30;3094;19496;78254;19;2549;131
2021-10-29;3335;19562;78176;20;2740;126
2021-10-28;3008;19123;77782;21;2478;127
2021-10-27;2989;18916;77599;21;2459;125
2021-10-26;2918;18585;77501;20;2406;130
2021-10-25;2649;18307;77749;23;2121;124
2021-10-24;3115;18340;78273;25;2536;128
2021-10-23;3179;18356;78517;21;2591;129
2021-10-22;2877;18356;78478;21;2337;119
2021-10-21;2790;18566;78621;23;2285;115
2021-10-20;2662;18960;78798;21;2168;115
2021-10-19;2679;19358;79116;19;2154;124
2021-10-18;2661;19527;80109;22;2105;125
2021-10-17;3085;19611;80983;22;2467;123
2021-10-16;3168;19720;81312;24;2604;113
2021-10-15;3110;19691;81099;21;2533;109
2021-10-14;3216;21370;80810;21;2663;108
2021-10-13;3068;21342;80591;18;2503;103
2021-10-12;2894;21138;80444;21;2373;104
2021-10-11;2718;20905;80890;22;2226;109
2021-10-10;3151;20785;81331;23;2607;112
2021-10-09;3120;20725;81296;22;2556;101
2021-10-08;4841;20609;81099;19;4173;103
2021-10-07;3228;18834;79261;19;2678;90
2021-10-06;2839;18613;78923;24;2335;86
2021-10-05;2662;18651;78917;22;2195;88
2021-10-04;2580;18762;79510;23;2067;87
2021-10-03;3081;19066;80223;19;2506;92
2021-10-02;2997;19200;80411;19;2462;92
2021-10-01;2996;19361;80449;17;2461;94
2021-09-30;3005;19691;80291;17;2445;84
2021-09-29;2865;19755;80551;12;2332;85
2021-09-28;2781;19907;81062;11;2287;91
2021-09-27;2871;20123;81848;9;2306;86
2021-09-26;3213;20275;82595;9;2645;90
2021-09-25;3182;20812;83096;12;2655;94
2021-09-24;3366;21160;83642;10;2812;94
2021-09-23;3069;21158;84057;11;2556;93
2021-09-22;3001;20982;84931;9;2465;96
2021-09-21;2997;20749;85701;7;2503;98
2021-09-20;3007;20665;86436;8;2490;93
2021-09-19;3741;20550;87341;9;3121;94
2021-09-18;3559;20201;88170;9;3042;92
2021-09-17;3387;19834;88610;14;2812;98
2021-09-16;2884;19558;89042;16;2365;95
2021-09-15;2757;19538;90233;19;2253;86
2021-09-14;2942;19610;91312;17;2424;99
2021-09-13;2894;19528;92367;16;2389;98
2021-09-12;3324;19471;93495;16;2794;94
2021-09-11;3196;19441;94614;18;2674;106
2021-09-10;3103;19554;95403;15;2585;98
2021-09-09;2858;19658;96264;16;2372;84
2021-09-08;2795;19762;97479;15;2322;93
2021-09-07;2842;19731;98904;16;2309;107
2021-09-06;2823;20133;100350;13;2291;113
2021-09-05;3310;20735;101926;13;2748;111
2021-09-04;3329;21057;103414;13;2794;115
2021-09-03;3208;21293;103776;14;2687;121
2021-09-02;2977;21765;101817;12;2468;119
2021-09-01;2772;22506;103310;14;2269;113
2021-08-31;3231;23483;105171;14;2621;116
2021-08-30;3407;24261;106511;14;2814;110
2021-08-29;3631;24664;108027;19;2972;107
2021-08-28;3637;24877;109460;17;2965;101
2021-08-27;3780;25241;110517;18;3117;109
2021-08-26;3799;26075;111093;17;3101;111
2021-08-25;3869;26394;111687;16;3205;110
2021-08-24;4030;26412;112012;17;3367;106
2021-08-23;3841;26541;112431;17;3171;115
2021-08-22;3810;26639;113004;17;3229;118
2021-08-21;3977;26885;114109;18;3337;106
2021-08-20;4653;27051;114846;19;3907;113
2021-08-19;4092;26995;115360;19;3437;100
2021-08-18;3883;27003;115871;22;3227;101
2021-08-17;4186;27207;116410;22;3491;100
2021-08-16;3947;27274;116978;22;3237;102
2021-08-15;4080;27754;117495;19;3382;110
2021-08-14;4147;28136;118009;16;3412;109
2021-08-13;4612;28573;118114;16;3855;107
2021-08-12;4154;28998;117748;16;3430;107
2021-08-11;4139;28676;117741;16;3467;103
2021-08-10;4251;25742;117641;15;3555;99
2021-08-09;4438;26153;117485;15;3684;100
2021-08-08;4508;26600;117427;14;3752;105
2021-08-07;4587;26763;117647;14;3873;121
2021-08-06;5025;27233;117341;11;4207;113
2021-08-05;3816;27361;116582;12;3253;112
2021-08-04;915;28162;116876;14;645;110
2021-08-03;4646;31397;119747;16;3823;113
2021-08-02;4873;31260;119525;17;4056;115
2021-08-01;4665;30623;119269;16;3864;120
2021-07-31;5106;30511;119455;16;4263;118
2021-07-30;5223;29920;119305;15;4364;114
2021-07-29;4800;29823;118981;17;3968;127
2021-07-28;4448;29887;118846;17;3713;121
2021-07-27;4465;30634;118828;18;3695;123
2021-07-26;4211;30924;118926;19;3471;120
2021-07-25;4509;31236;119403;16;3718;119
2021-07-24;4455;31567;119883;16;3705;127
2021-07-23;5116;31641;119827;16;4269;118
2021-07-22;4863;31254;119003;13;4024;120
2021-07-21;5322;30747;118380;15;4460;122
2021-07-20;4791;29711;117356;12;3999;125
2021-07-19;4576;29126;117173;12;3787;118
2021-07-18;4825;28675;117238;13;4020;124
2021-07-17;4548;28043;117438;14;3774;135
2021-07-16;4720;27877;117647;12;3956;126
2021-07-15;4240;27876;117311;16;3518;136
2021-07-14;4216;27893;117325;16;3482;131
2021-07-13;4155;27866;117388;18;3430;121
2021-07-12;4092;27985;117795;22;3355;121
2021-07-11;4153;28186;117927;23;3422;116
2021-07-10;4336;28323;118319;21;3610;128
2021-07-09;4696;28491;118524;22;3920;129
2021-07-08;4324;28688;117918;21;3575;132
2021-07-07;4205;29275;117604;22;3473;120
2021-07-06;4286;29932;117520;21;3555;126
2021-07-05;4273;30237;117497;26;3549;120
2021-07-04;4333;30435;117511;24;3621;114
2021-07-03;4528;30651;117984;23;3771;114
2021-07-02;4912;30824;118103;19;4075;107
2021-07-01;4974;30952;117869;21;4107;112
2021-06-30;4921;30451;117511;21;4094;116
2021-06-29;4630;29756;117190;21;3825;116
2021-06-28;4498;29300;117115;24;3731;107
2021-06-27;4543;28992;117010;23;3795;114
2021-06-26;4731;29040;116912;24;4000;131
2021-06-25;5038;28924;116116;23;4276;123
2021-06-24;4385;28868;115009;24;3642;122
2021-06-23;4181;29247;114355;26;3457;117
2021-06-22;4121;29439;114038;23;3404;128
2021-06-21;4170;29582;113856;24;3412;128
2021-06-20;4578;29700;113782;24;3826;135
2021-06-19;4616;29752;113365;25;3877;144
2021-06-18;5019;29378;112617;25;4199;135
2021-06-17;4816;28941;111491;24;4037;120
2021-06-16;4406;28710;110440;23;3655;123
2021-06-15;4283;28368;109528;27;3573;136
2021-06-14;4287;28074;109050;28;3554;134
2021-06-13;4616;27930;107279;28;3883;128
2021-06-12;4230;27597;103398;28;3552;120
2021-06-11;4538;27638;99846;26;3863;116
2021-06-10;4513;27934;95983;23;3849;105
2021-06-09;3994;28067;92134;25;3327;107
2021-06-08;4019;28627;88811;24;3391;83
2021-06-07;4122;29087;85420;25;3472;76
2021-06-06;4250;29466;81948;23;3584;61
2021-06-05;4294;29736;78365;23;3667;38
2021-06-04;4857;29840;74698;26;4194;6
2021-06-03;4705;29446;70506;27;4009;6
2021-06-02;4596;28680;66498;25;3939;7
2021-06-01;4518;28000;62561;24;3882;7
2021-05-31;4509;27163;58679;25;3877;7
2021-05-30;4497;26525;54804;27;3944;6
2021-05-29;4400;25916;50860;26;3844;9
2021-05-28;4449;25544;47017;25;3898;8
2021-05-27;3905;25219;43123;25;3418;7
2021-05-26;3846;25103;39706;27;3351;8
2021-05-25;3626;24986;36356;27;3148;11
2021-05-24;3812;25000;33208;21;3385;12
2021-05-23;3843;24538;29824;20;3434;11
2021-05-22;3980;24447;26393;20;3618;15
2021-05-21;4061;22743;22777;16;3696;13
2021-05-20;3771;19050;19082;0;3460;10
2021-05-19;3693;15589;15623;3;3388;11
2021-05-18;3587;12201;12236;3;3323;11
2021-05-17;3319;8878;8914;3;3128;12
2021-05-16;3704;5755;5788;3;3548;13
2021-05-15;2186;2203;2242;3;2173;14
2021-05-14;12;29;70;3;1;13
2021-05-13;9;26;70;3;0;12
2021-05-12;6;24;70;3;0;13
2021-05-11;4;28;70;3;0;12
2021-05-10;16;31;71;4;0;13
2021-05-09;12;32;71;4;1;11
2021-05-08;12;31;70;4;1;14
2021-05-07;11;32;79;4;0;14
2021-05-06;8;34;80;4;0;12
2021-05-05;14;37;86;4;2;14
2021-05-04;9;37;85;4;2;12
2021-05-03;14;39;83;5;1;11
2021-05-02;10;39;84;5;0;11
2021-05-01;11;41;87;5;0;12
2021-04-30;13;40;88;6;2;14
2021-04-29;13;42;87;4;0;9
2021-04-28;19;45;87;2;3;10
2021-04-27;15;39;86;1;2;8
2021-04-26;12;38;87;1;1;8
2021-04-25;14;34;87;1;1;6
2021-04-24;12;34;88;1;1;8
2021-04-23;12;39;90;1;3;8
2021-04-22;9;34;90;1;0;8
2021-04-21;4;34;90;1;0;8
2021-04-20;4;33;92;1;1;10
2021-04-19;7;31;91;3;1;10
2021-04-18;12;32;90;4;0;9
2021-04-17;18;35;90;4;0;10
2021-04-16;11;34;90;4;2;10
2021-04-15;11;33;88;4;1;10
2021-04-14;9;41;87;1;1;14
2021-04-13;11;42;87;1;1;11
2021-04-12;16;47;86;1;0;10
2021-04-11;10;45;86;1;2;8
2021-04-10;11;46;85;1;0;6
2021-04-09;8;49;91;1;5;14
2021-04-08;18;48;87;6;1;14
2021-04-07;15;49;90;6;1;12
2021-04-06;21;50;89;6;4;11
2021-04-05;13;42;85;6;3;10
2021-04-04;14;44;83;6;2;8
2021-04-03;18;46;83;6;1;6
2021-04-02;17;41;82;4;2;14
2021-04-01;17;40;81;4;1;14
2021-03-31;11;44;81;4;2;12
2021-03-30;10;51;81;4;1;11
2021-03-29;20;50;80;4;4;10
2021-03-28;18;46;76;4;1;8
2021-03-27;8;43;75;3;1;6
2021-03-26;11;42;76;2;2;14
2021-03-25;24;39;78;2;4;14
2021-03-24;24;29;75;1;5;12
2021-03-23;6;15;71;0;0;11
2021-03-22;11;14;72;0;2;10
2021-03-21;7;11;70;0;0;8
2021-03-20;4;9;70;0;0;6
2021-03-19;3;18;71;0;0;15
2021-03-18;3;19;74;0;0;15
2021-03-17;1;27;74;0;0;15
2021-03-16;1;29;76;0;0;14
2021-03-15;3;40;77;0;1;15
2021-03-14;1;37;77;0;0;14
2021-03-13;15;40;78;4;0;7
2021-03-12;10;46;79;4;1;6
2021-03-11;16;47;80;4;5;4
2021-03-10;16;42;75;3;2;6
2021-03-09;26;41;76;3;10;6
2021-03-08;12;31;66;3;0;6
2021-03-07;7;36;70;3;3;6
2021-03-06;11;36;68;3;3;6
2021-03-05;17;31;65;3;5;6
2021-03-04;5;28;61;3;0;4
2021-03-03;10;30;62;5;1;6
2021-03-02;15;32;62;4;1;4
2021-03-01;16;33;62;4;5;4
2021-02-28;12;29;58;4;0;5
2021-02-27;6;28;59;4;1;4
2021-02-26;15;27;58;3;1;5
2021-02-25;11;25;61;2;2;4
2021-02-24;11;24;67;1;1;5
2021-02-23;11;24;69;0;1;4
2021-02-22;14;22;75;0;2;4
2021-02-21;15;23;74;0;8;5
2021-02-20;5;16;70;0;1;5
2021-02-19;6;17;69;0;0;6
2021-02-18;4;16;71;0;0;5
2021-02-17;3;22;73;0;0;6
2021-02-16;3;24;76;0;0;4
2021-02-15;7;24;78;0;3;5
2021-02-14;6;21;76;1;1;5
2021-02-13;3;21;76;1;1;5
2021-02-12;3;23;76;0;1;6
2021-02-11;10;23;77;0;4;6
2021-02-10;9;19;75;0;1;6
2021-02-09;3;15;78;0;0;4
2021-02-08;5;18;81;0;3;5
2021-02-07;4;17;82;0;0;5
2021-02-06;7;18;83;0;3;5
2021-02-05;2;19;80;0;2;6
2021-02-04;3;18;78;1;0;6
2021-02-03;3;18;78;1;1;6
2021-02-02;5;21;82;1;2;5
2021-02-01;5;27;81;1;2;5
2021-01-31;3;28;79;0;0;6
2021-01-30;9;34;80;0;2;5
2021-01-29;2;32;81;0;1;5
2021-01-28;3;35;80;0;0;4
2021-01-27;9;36;82;0;3;4
2021-01-26;13;36;83;0;2;3
2021-01-25;6;36;83;0;2;3
2021-01-24;14;38;81;1;10;4
2021-01-23;6;31;72;3;0;4
2021-01-22;9;30;73;4;3;4
2021-01-21;7;27;71;4;0;4
2021-01-20;7;29;74;4;1;6
2021-01-19;10;30;75;3;4;5
2021-01-18;14;29;72;3;3;4
2021-01-17;11;30;70;3;1;3
2021-01-16;7;30;73;3;1;4
2021-01-15;8;34;73;1;3;4
2021-01-14;7;32;76;1;1;4
2021-01-13;9;30;78;0;0;4
2021-01-12;9;28;78;0;2;4
2021-01-11;12;25;77;0;4;3
2021-01-10;8;26;75;0;3;3
2021-01-09;6;22;74;0;3;3
2021-01-08;6;18;74;1;2;3
2021-01-07;4;16;74;1;2;3
2021-01-06;2;20;75;1;0;3
2021-01-05;1;20;82;0;0;2
2021-01-04;10;23;86;0;2;2
2021-01-03;2;24;88;0;1;1
2021-01-02;2;26;91;0;0;1
2021-01-01;2;26;92;0;1;1
2020-12-31;8;26;92;0;1;1
2020-12-30;2;27;96;0;1;1
2020-12-29;7;28;108;1;2;1
2020-12-28;12;27;127;1;2;2
2020-12-27;5;24;149;0;2;2
2020-12-26;3;24;1955;0;0;1
2020-12-25;3;25;5413;0;1;1
2020-12-24;6;28;8557;0;1;1
2020-12-23;4;27;11818;0;0;1
2020-12-22;6;32;15062;0;0;6
2020-12-21;8;33;19222;0;2;6
2020-12-20;8;29;23437;0;2;4
2020-12-19;5;27;27324;0;1;4
2020-12-18;6;28;30978;0;2;3
2020-12-17;4;27;34421;0;2;6
2020-12-16;8;30;37054;0;2;6
2020-12-15;7;29;37052;0;2;7
2020-12-14;4;28;37052;0;0;8
2020-12-13;5;34;37061;0;1;4
2020-12-12;6;36;37061;0;2;4
2020-12-11;6;38;37059;0;2;3
2020-12-10;7;40;37058;0;3;5
2020-12-09;3;36;37056;0;0;5
2020-12-08;5;37;37057;1;0;6
2020-12-07;15;43;37057;1;4;5
2020-12-06;8;52;37054;1;4;4
2020-12-05;10;69;37052;1;2;3
2020-12-04;9;91;37052;1;2;3
2020-12-03;2;1897;37050;1;0;3
2020-12-02;9;5359;37051;1;0;4
2020-12-01;11;8511;37053;1;1;4
2020-11-30;26;11771;37053;1;3;4
2020-11-29;31;15013;37056;2;5;4
2020-11-28;39;19169;37054;2;11;2
2020-11-27;1832;23375;37044;20;1501;1
2020-11-26;3626;25725;35543;24;3101;1
2020-11-25;3418;26272;32443;22;2953;2
2020-11-24;3590;26790;29490;21;3088;2
2020-11-23;3631;26366;26407;16;3169;2
2020-11-22;4585;23197;23238;3;4160;3
2020-11-21;4669;19039;19080;2;4287;2
2020-11-20;4406;14761;14793;1;4093;1
2020-11-19;4139;10669;10701;0;3859;1
2020-11-18;3942;6810;6843;0;3766;2
2020-11-17;3030;3045;3078;0;3026;2
2020-11-16;3;20;52;0;0;2
2020-11-15;7;20;53;0;2;0
2020-11-14;10;16;52;0;7;0
2020-11-13;1;8;46;0;1;0
2020-11-12;1;9;45;0;0;0
2020-11-11;3;12;48;0;1;0
2020-11-10;1;11;49;0;1;0
2020-11-09;2;12;49;0;1;0
2020-11-08;2;13;48;0;0;0
2020-11-07;2;14;48;0;2;0
2020-11-06;2;19;47;0;1;2
2020-11-05;4;22;47;0;3;2
2020-11-04;1;20;45;0;0;2
2020-11-03;2;20;46;0;1;2
2020-11-02;3;19;48;0;2;2
2020-11-01;4;19;47;0;2;2
2020-10-31;7;22;46;0;1;2
2020-10-30;8;21;46;0;4;2
2020-10-29;3;17;44;0;0;2
2020-10-28;2;16;46;0;0;2
2020-10-27;4;17;47;0;1;2
2020-10-26;4;16;47;0;4;2
2020-10-25;5;13;43;0;4;2
2020-10-24;3;9;39;0;2;2
2020-10-23;4;8;41;0;2;2
2020-10-22;1;7;41;0;0;2
2020-10-21;1;8;42;0;1;2
2020-10-20;1;8;42;0;1;2
2020-10-19;2;10;43;1;1;2
2020-10-18;1;11;42;1;0;2
2020-10-17;2;12;42;1;1;2
2020-10-16;3;11;43;1;1;2
2020-10-15;2;10;42;0;1;2
2020-10-14;3;10;42;0;1;2
2020-10-13;5;10;41;0;3;2
2020-10-12;3;8;42;0;2;2
2020-10-11;2;8;40;0;1;2
2020-10-10;2;11;39;1;0;3
2020-10-09;1;14;39;1;0;4
2020-10-08;2;15;42;1;1;4
2020-10-07;2;15;41;1;1;3
2020-10-06;3;16;40;2;1;3
2020-10-05;4;17;39;1;1;5
2020-10-04;6;17;38;1;3;8
2020-10-03;6;15;36;1;0;8
2020-10-02;5;14;37;1;1;8
2020-10-01;7;13;36;1;2;7
2020-09-30;5;13;35;3;0;4
2020-09-29;5;15;35;2;0;3
2020-09-28;7;17;35;1;0;3
2020-09-27;5;18;36;1;1;4
2020-09-26;5;19;37;1;0;5
2020-09-25;7;19;39;1;1;8
2020-09-24;8;17;38;1;2;7
2020-09-23;7;15;37;2;1;4
2020-09-22;5;11;40;2;1;3
2020-09-21;5;15;41;1;1;3
2020-09-20;6;16;40;0;1;4
2020-09-19;5;20;41;0;1;5
2020-09-18;4;19;41;0;0;3
2020-09-17;5;19;44;0;1;2
2020-09-16;4;16;44;0;1;1
2020-09-15;6;18;44;1;1;1
2020-09-14;5;16;45;1;0;1
2020-09-13;13;17;45;1;3;1
2020-09-12;6;13;46;1;0;6
2020-09-11;7;12;48;2;0;4
2020-09-10;5;12;50;1;0;3
2020-09-09;7;11;51;2;0;2
2020-09-08;3;10;53;2;0;1
2020-09-07;6;11;55;1;0;1
2020-09-06;6;11;55;1;0;1
2020-09-05;4;12;58;0;0;5
2020-09-04;4;17;58;0;1;2
2020-09-03;5;18;57;0;0;1
2020-09-02;8;20;63;0;1;1
2020-09-01;4;19;66;0;1;1
2020-08-31;5;19;66;0;0;1
2020-08-30;3;23;66;0;1;1
2020-08-29;11;24;66;0;2;1
2020-08-28;6;17;65;1;2;1
2020-08-27;4;17;64;1;0;1
2020-08-26;5;20;65;1;0;1
2020-08-25;4;23;65;1;0;1
2020-08-24;9;26;65;0;3;1
2020-08-23;8;24;64;0;2;1
2020-08-22;4;28;62;0;0;1
2020-08-21;9;28;65;0;4;1
2020-08-20;7;28;69;0;2;2
2020-08-19;7;28;72;0;4;4
2020-08-18;9;26;70;0;5;6
2020-08-17;6;22;67;0;5;6
2020-08-16;6;19;64;0;2;7
2020-08-15;4;19;62;0;1;8
2020-08-14;8;18;63;1;2;8
2020-08-13;6;18;63;3;2;8
2020-08-12;6;15;61;4;0;8
2020-08-11;6;15;63;4;1;8
2020-08-10;9;20;63;5;2;7
2020-08-09;8;22;64;4;2;8
2020-08-08;5;22;64;3;0;7
2020-08-07;9;22;68;3;2;7
2020-08-06;5;21;68;3;0;6
2020-08-05;5;22;70;3;0;6
2020-08-04;13;23;74;3;3;6
2020-08-03;9;19;74;3;3;6
2020-08-02;5;15;72;3;1;6
2020-08-01;3;14;77;3;0;6
2020-07-31;5;16;80;2;1;6
2020-07-30;8;16;87;1;2;5
2020-07-29;6;18;87;1;0;4
2020-07-28;7;26;93;1;0;7
2020-07-27;7;31;94;0;0;5
2020-07-26;5;34;98;0;0;5
2020-07-25;7;36;105;0;3;4
2020-07-24;6;35;117;1;0;3
2020-07-23;11;36;123;1;3;1
2020-07-22;16;34;126;1;3;1
2020-07-21;12;33;129;1;4;2
2020-07-20;11;24;127;0;4;0
2020-07-19;9;22;125;0;3;0
2020-07-18;4;19;123;0;2;0
2020-07-17;5;22;126;0;1;1
2020-07-16;4;22;131;0;2;1
2020-07-15;7;25;131;0;2;1
2020-07-14;2;27;133;0;0;2
2020-07-13;7;30;135;1;3;2
2020-07-12;4;32;135;1;1;2
2020-07-11;8;34;139;1;2;2
2020-07-10;7;32;142;1;3;3
2020-07-09;10;36;141;2;4;6
2020-07-08;7;33;142;1;1;7
2020-07-07;9;40;148;1;3;7
2020-07-06;10;39;150;0;3;7
2020-07-05;8;41;151;0;4;7
2020-07-04;6;38;151;0;3;7
2020-07-03;12;40;150;1;7;8
2020-07-02;5;40;143;1;2;8
2020-07-01;14;54;147;3;6;8
2020-06-30;7;54;144;3;1;8
2020-06-29;12;58;146;3;5;10
2020-06-28;7;59;142;3;2;10
2020-06-27;9;59;150;3;4;10
2020-06-26;17;58;153;3;6;11
2020-06-25;25;53;156;0;11;10
2020-06-24;17;46;153;0;5;12
2020-06-23;11;47;155;0;2;10
2020-06-22;22;45;165;0;2;10
2020-06-21;16;43;167;0;1;8
2020-06-20;17;45;170;0;5;8
2020-06-19;2;44;172;0;1;8
2020-06-18;12;50;175;3;4;7
2020-06-17;19;51;179;3;10;9
2020-06-16;10;40;179;2;2;8
2020-06-15;14;45;183;2;3;9
2020-06-14;13;51;188;2;2;9
2020-06-13;12;53;194;2;2;10
2020-06-12;14;55;211;2;6;9
2020-06-11;11;52;219;2;5;7
2020-06-10;7;49;228;2;1;8
2020-06-09;12;47;243;0;3;8
