﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;29;172;606;1;25;1
2022-05-02;23;170;600;1;19;1
2022-05-01;27;166;592;1;22;2
2022-04-30;27;162;599;1;23;1
2022-04-29;31;157;594;0;25;2
2022-04-28;26;148;588;0;23;2
2022-04-27;27;138;585;0;24;2
2022-04-26;28;131;582;0;22;1
2022-04-25;21;129;575;0;18;1
2022-04-24;22;144;573;0;19;1
2022-04-23;22;145;568;0;19;1
2022-04-22;20;150;573;1;16;2
2022-04-21;15;153;574;1;12;2
2022-04-20;21;165;580;1;16;2
2022-04-19;23;171;575;1;21;3
2022-04-18;37;169;564;1;29;3
2022-04-17;25;150;549;1;22;2
2022-04-16;26;146;544;1;22;2
2022-04-15;25;140;535;1;20;2
2022-04-14;27;133;531;1;24;2
2022-04-13;28;124;525;1;23;2
2022-04-12;23;119;520;1;20;2
2022-04-11;15;117;513;1;12;2
2022-04-10;21;124;515;1;17;2
2022-04-09;18;127;515;1;16;2
2022-04-08;16;122;515;1;12;2
2022-04-07;18;138;524;1;14;2
2022-04-06;21;142;520;1;17;2
2022-04-05;21;144;511;1;19;2
2022-04-04;23;146;499;2;20;2
2022-04-03;24;146;489;2;17;2
2022-04-02;13;141;480;1;11;2
2022-04-01;31;147;476;1;27;2
2022-03-31;24;135;467;1;18;2
2022-03-30;24;141;460;1;20;3
2022-03-29;25;140;451;1;18;2
2022-03-28;26;137;443;1;22;3
2022-03-27;17;126;430;1;15;3
2022-03-26;19;121;427;1;15;3
2022-03-25;18;119;422;1;14;3
2022-03-24;27;120;428;1;20;3
2022-03-23;23;112;430;1;17;2
2022-03-22;22;111;432;1;16;2
2022-03-21;16;112;430;1;14;3
2022-03-20;13;116;438;1;11;3
2022-03-19;18;119;450;1;16;3
2022-03-18;20;120;454;1;14;3
2022-03-17;17;124;457;1;13;3
2022-03-16;23;127;466;1;18;4
2022-03-15;21;133;468;1;17;4
2022-03-14;24;127;470;1;18;5
2022-03-13;21;117;470;1;19;5
2022-03-12;20;105;476;0;14;5
2022-03-11;21;98;474;0;16;5
2022-03-10;20;89;485;0;15;4
2022-03-09;28;82;491;0;22;5
2022-03-08;14;78;493;0;10;4
2022-03-07;9;80;507;0;7;5
2022-03-06;7;85;520;0;7;4
2022-03-05;12;88;530;1;10;4
2022-03-04;11;86;548;1;8;5
2022-03-03;12;90;554;1;7;4
2022-03-02;24;94;561;1;18;4
2022-03-01;16;97;555;1;10;4
2022-02-28;17;110;569;1;12;4
2022-02-27;13;116;575;1;10;4
2022-02-26;13;121;588;2;8;4
2022-02-25;19;134;601;1;13;5
2022-02-24;15;143;601;1;10;5
2022-02-23;26;153;617;1;19;5
2022-02-22;31;151;618;1;22;5
2022-02-21;24;150;624;1;18;4
2022-02-20;22;151;622;1;17;5
2022-02-19;28;153;630;1;22;5
2022-02-18;28;150;630;1;17;5
2022-02-17;31;159;630;1;20;4
2022-02-16;23;151;632;0;14;3
2022-02-15;31;163;647;0;22;3
2022-02-14;26;161;640;0;21;3
2022-02-13;25;166;649;0;22;3
2022-02-12;27;168;650;1;23;4
2022-02-11;29;166;646;1;23;2
2022-02-10;19;159;648;1;15;2
2022-02-09;30;173;657;0;22;2
2022-02-08;28;165;654;1;24;2
2022-02-07;31;157;655;1;25;2
2022-02-06;28;144;645;1;23;2
2022-02-05;29;146;639;1;22;4
2022-02-04;22;141;636;1;15;4
2022-02-03;33;149;634;0;24;2
2022-02-02;21;143;627;0;15;1
2022-02-01;21;141;631;0;12;1
2022-01-31;19;156;633;0;14;1
2022-01-30;32;161;637;0;24;1
2022-01-29;24;166;622;0;19;1
2022-01-28;26;162;613;0;17;1
2022-01-27;25;167;613;0;21;1
2022-01-26;18;171;609;0;15;3
2022-01-25;32;173;610;1;22;4
2022-01-24;27;169;604;1;22;3
2022-01-23;33;176;598;1;27;2
2022-01-22;23;164;589;1;17;2
2022-01-21;33;176;598;1;24;2
2022-01-20;29;172;589;1;23;2
2022-01-19;23;170;582;0;19;5
2022-01-18;26;176;580;0;22;5
2022-01-17;33;177;572;0;28;6
2022-01-16;20;168;560;0;16;5
2022-01-15;31;177;557;0;28;5
2022-01-14;28;163;543;0;23;5
2022-01-13;26;158;530;0;18;6
2022-01-12;30;160;528;0;25;8
2022-01-11;30;149;529;0;22;7
2022-01-10;25;143;529;0;20;7
2022-01-09;31;142;532;0;25;6
2022-01-08;17;130;528;0;14;7
2022-01-07;19;137;530;0;17;6
2022-01-06;28;130;542;0;18;5
2022-01-05;20;123;539;0;12;8
2022-01-04;24;130;552;0;15;8
2022-01-03;26;131;557;0;20;8
2022-01-02;19;126;559;0;14;7
2022-01-01;28;128;568;0;17;7
2021-12-31;18;125;570;0;11;7
2021-12-30;21;135;572;0;10;5
2021-12-29;26;151;581;0;19;9
2021-12-28;24;149;578;0;17;8
2021-12-27;21;146;579;0;16;8
2021-12-26;24;148;579;0;17;6
2021-12-25;22;143;575;0;18;6
2021-12-24;27;141;579;0;19;6
2021-12-23;34;135;576;0;25;4
2021-12-22;23;123;579;0;17;4
2021-12-21;20;113;579;0;13;6
2021-12-20;21;114;586;0;15;6
2021-12-19;17;123;590;0;15;5
2021-12-18;19;130;598;0;17;4
2021-12-17;19;136;602;0;14;4
2021-12-16;21;142;612;0;15;3
2021-12-15;14;146;615;0;9;4
2021-12-14;20;168;630;0;15;7
2021-12-13;29;168;627;0;25;7
2021-12-12;25;169;615;0;20;5
2021-12-11;30;170;615;0;23;4
2021-12-10;27;169;612;0;21;4
2021-12-09;23;172;618;0;14;5
2021-12-08;36;177;616;0;23;3
2021-12-07;22;168;604;0;15;3
2021-12-06;34;172;607;0;28;3
2021-12-05;27;159;602;0;20;3
2021-12-04;31;157;611;0;23;3
2021-12-03;30;148;605;0;27;3
2021-12-02;27;135;606;0;20;2
2021-12-01;24;136;598;0;14;2
2021-11-30;27;139;607;0;20;2
2021-11-29;20;148;602;0;15;1
2021-11-28;25;151;607;0;18;1
2021-11-27;21;153;600;0;17;2
2021-11-26;19;153;604;0;15;3
2021-11-25;28;162;608;0;23;4
2021-11-24;23;162;601;0;15;5
2021-11-23;34;172;607;0;28;4
2021-11-22;24;159;594;0;20;4
2021-11-21;26;164;590;1;18;3
2021-11-20;23;157;591;1;20;3
2021-11-19;27;151;591;1;20;4
2021-11-18;33;151;587;1;23;4
2021-11-17;30;147;583;1;22;5
2021-11-16;23;152;573;1;19;4
2021-11-15;30;145;572;1;24;4
2021-11-14;21;132;567;1;11;3
2021-11-13;20;138;577;0;17;2
2021-11-12;25;144;584;0;20;3
2021-11-11;26;151;578;0;21;4
2021-11-10;31;147;577;0;26;6
2021-11-09;20;150;572;0;14;5
2021-11-08;13;144;572;0;10;5
2021-11-07;18;157;581;0;17;4
2021-11-06;24;154;578;0;22;2
2021-11-05;30;153;571;0;29;4
2021-11-04;19;135;561;0;15;5
2021-11-03;34;147;574;0;29;6
2021-11-02;12;136;563;0;11;5
2021-11-01;27;144;570;0;25;4
2021-10-31;15;140;574;0;12;5
2021-10-30;24;143;583;0;19;5
2021-10-29;14;140;585;0;10;6
2021-10-28;33;149;588;0;24;7
2021-10-27;23;144;582;0;19;6
2021-10-26;23;142;578;0;15;5
2021-10-25;27;146;581;0;23;4
2021-10-24;21;136;567;0;15;5
2021-10-23;21;138;563;0;18;5
2021-10-22;21;142;563;0;19;4
2021-10-21;25;144;561;0;19;5
2021-10-20;23;149;555;0;15;4
2021-10-19;23;146;553;0;19;4
2021-10-18;18;147;544;1;15;4
2021-10-17;20;153;535;1;16;4
2021-10-16;29;151;534;1;20;3
2021-10-15;27;147;529;1;18;3
2021-10-14;30;142;522;1;24;4
2021-10-13;20;133;508;1;15;2
2021-10-12;27;139;510;1;18;2
2021-10-11;29;149;504;1;22;2
2021-10-10;21;147;495;1;16;2
2021-10-09;21;149;497;0;20;1
2021-10-08;18;160;490;0;15;1
2021-10-07;21;166;491;0;15;1
2021-10-06;25;171;491;0;18;1
2021-10-05;35;165;486;0;29;2
2021-10-04;24;154;472;0;19;1
2021-10-03;26;152;471;0;20;1
2021-10-02;35;148;464;0;31;1
2021-10-01;26;127;454;0;25;1
2021-09-30;23;114;441;0;21;1
2021-09-29;13;111;433;0;13;1
2021-09-28;20;116;432;0;18;0
2021-09-27;18;110;422;0;15;0
2021-09-26;21;107;419;0;17;0
2021-09-25;13;98;415;0;10;0
2021-09-24;15;95;422;0;10;0
2021-09-23;24;100;428;0;21;0
2021-09-22;20;94;419;0;18;0
2021-09-21;16;89;412;0;14;0
2021-09-20;15;85;410;0;11;0
2021-09-19;13;92;410;0;11;0
2021-09-18;7;92;411;0;6;0
2021-09-17;16;99;421;0;15;1
2021-09-16;16;102;425;0;16;1
2021-09-15;13;99;418;0;9;0
2021-09-14;12;105;426;0;11;0
2021-09-13;19;110;427;0;17;0
2021-09-12;14;106;434;0;11;0
2021-09-11;14;110;444;0;10;0
2021-09-10;25;119;442;0;24;1
2021-09-09;14;110;421;0;11;1
2021-09-08;20;120;427;0;17;0
2021-09-07;18;113;425;0;15;1
2021-09-06;15;110;418;0;12;1
2021-09-05;17;110;416;0;16;1
2021-09-04;21;102;407;0;16;1
2021-09-03;17;98;406;0;14;1
2021-09-02;23;96;407;0;23;1
2021-09-01;14;90;400;0;13;0
2021-08-31;13;93;398;0;12;1
2021-08-30;14;93;394;0;12;1
2021-08-29;9;92;390;0;9;1
2021-08-28;13;96;387;0;13;1
2021-08-27;13;94;388;0;12;2
2021-08-26;19;94;393;0;18;2
2021-08-25;16;91;393;0;16;1
2021-08-24;12;95;389;0;10;2
2021-08-23;11;94;396;0;9;3
2021-08-22;13;102;394;0;10;3
2021-08-21;14;104;395;1;12;2
2021-08-20;14;116;402;1;12;2
2021-08-19;18;125;404;1;17;2
2021-08-18;21;117;402;1;19;2
2021-08-17;11;103;390;1;6;2
2021-08-16;21;113;395;1;17;2
2021-08-15;14;110;389;1;11;2
2021-08-14;28;107;386;1;23;2
2021-08-13;25;94;372;1;19;2
2021-08-12;13;81;363;1;10;2
2021-08-11;9;86;365;1;5;2
2021-08-10;21;95;371;1;17;2
2021-08-09;16;92;357;1;15;2
2021-08-08;12;89;350;1;8;2
2021-08-07;15;89;350;1;12;2
2021-08-06;10;85;348;0;7;2
2021-08-05;18;84;345;0;15;2
2021-08-04;17;83;336;0;13;2
2021-08-03;19;85;327;0;16;2
2021-08-02;13;91;318;0;9;2
2021-08-01;13;95;310;0;11;2
2021-07-31;8;100;302;0;8;2
2021-07-30;8;100;297;0;6;2
2021-07-29;14;104;296;0;13;2
2021-07-28;19;110;291;0;14;2
2021-07-27;26;109;285;0;22;2
2021-07-26;14;102;273;0;12;2
2021-07-25;20;96;268;0;17;2
2021-07-24;10;91;258;0;8;2
2021-07-23;13;95;255;0;10;2
2021-07-22;24;92;250;1;20;2
2021-07-21;18;81;239;1;15;2
2021-07-20;17;76;233;0;15;2
2021-07-19;9;74;223;0;8;2
2021-07-18;14;78;219;0;11;3
2021-07-17;14;69;210;0;11;3
2021-07-16;9;65;206;0;8;4
2021-07-15;10;66;204;0;9;4
2021-07-14;11;67;202;0;10;4
2021-07-13;14;63;197;0;11;4
2021-07-12;15;57;193;2;10;4
2021-07-11;5;50;189;1;3;4
2021-07-10;11;54;190;2;7;5
2021-07-09;14;49;190;1;8;5
2021-07-08;14;44;189;1;10;6
2021-07-07;10;37;185;1;5;6
2021-07-06;10;37;187;1;7;6
2021-07-05;7;38;183;2;4;5
2021-07-04;11;42;187;1;4;6
2021-07-03;5;47;188;1;1;7
2021-07-02;7;53;192;1;2;7
2021-07-01;7;59;198;1;3;6
2021-06-30;9;61;199;1;4;5
2021-06-29;14;63;214;2;9;4
2021-06-28;12;61;219;2;7;4
2021-06-27;15;63;227;2;10;4
2021-06-26;14;59;232;2;8;5
2021-06-25;14;55;248;2;7;5
2021-06-24;10;49;264;2;5;4
2021-06-23;13;52;275;2;5;5
2021-06-22;13;52;294;1;7;6
2021-06-21;14;51;303;0;10;4
2021-06-20;11;47;305;0;3;4
2021-06-19;11;51;323;0;5;7
2021-06-18;6;53;336;0;2;5
2021-06-17;15;55;345;0;7;4
2021-06-16;10;54;355;0;3;5
2021-06-15;13;57;377;0;7;6
2021-06-14;12;55;389;1;6;5
2021-06-13;11;56;400;1;6;5
2021-06-12;15;52;402;0;5;6
2021-06-11;10;55;423;0;4;5
2021-06-10;13;55;448;0;8;4
2021-06-09;14;51;455;0;8;5
2021-06-08;11;52;469;0;4;3
2021-06-07;14;52;506;0;9;3
2021-06-06;5;62;512;0;2;4
2021-06-05;14;76;524;1;9;4
2021-06-04;9;82;533;2;5;5
2021-06-03;9;92;540;1;5;5
2021-06-02;15;111;544;2;7;5
2021-06-01;10;127;548;2;6;5
2021-05-31;25;137;556;2;15;5
2021-05-30;21;144;553;1;15;4
2021-05-29;20;146;550;1;14;4
2021-05-28;22;146;551;1;12;6
2021-05-27;35;155;565;1;27;6
2021-05-26;31;147;559;1;24;5
2021-05-25;23;134;558;1;17;6
2021-05-24;31;135;560;1;23;6
2021-05-23;23;136;564;1;17;6
2021-05-22;20;138;573;1;12;6
2021-05-21;27;143;593;1;20;6
2021-05-20;26;129;596;1;19;6
2021-05-19;22;136;601;1;14;6
2021-05-18;21;150;619;1;17;6
2021-05-17;33;147;629;1;21;6
2021-05-16;25;147;639;1;16;6
2021-05-15;25;172;639;1;16;6
2021-05-14;17;170;636;1;10;6
2021-05-13;32;174;638;1;23;6
2021-05-12;37;169;631;2;28;7
2021-05-11;22;153;620;2;18;6
2021-05-10;29;145;613;2;21;5
2021-05-09;47;134;607;2;40;5
2021-05-08;21;106;584;2;13;6
2021-05-07;24;104;586;3;15;6
2021-05-06;26;104;590;3;17;6
2021-05-05;21;103;597;2;17;6
2021-05-04;17;112;603;2;9;6
2021-05-03;18;125;602;2;11;5
2021-05-02;19;138;604;2;14;5
2021-05-01;16;143;608;2;10;6
2021-04-30;23;159;615;2;14;6
2021-04-29;23;172;611;2;16;4
2021-04-28;32;188;613;1;25;4
2021-04-27;29;187;599;1;20;4
2021-04-26;29;188;598;1;21;4
2021-04-25;27;197;583;1;18;3
2021-04-24;34;207;577;1;26;4
2021-04-23;34;211;564;0;29;3
2021-04-22;37;199;549;0;27;4
2021-04-21;29;183;536;0;24;3
2021-04-20;30;171;525;1;22;3
2021-04-19;39;163;526;1;32;4
2021-04-18;34;149;503;2;28;6
2021-04-17;37;132;483;1;30;6
2021-04-16;24;117;475;2;18;5
2021-04-15;19;116;472;1;12;4
2021-04-14;17;118;473;0;11;6
2021-04-13;24;124;469;0;15;6
2021-04-12;26;133;467;0;17;6
2021-04-11;14;142;463;0;10;5
2021-04-10;21;141;461;0;15;4
2021-04-09;21;140;460;0;18;6
2021-04-08;22;140;465;1;9;5
2021-04-07;27;151;475;2;20;7
2021-04-06;34;142;462;3;24;6
2021-04-05;38;134;446;2;25;6
2021-04-04;15;121;437;2;9;5
2021-04-03;24;132;437;2;12;4
2021-04-02;27;125;440;2;20;5
2021-04-01;31;117;443;1;20;5
2021-03-31;19;111;438;1;13;7
2021-03-30;23;113;439;1;17;6
2021-03-29;21;109;434;2;11;6
2021-03-28;26;109;439;2;19;5
2021-03-27;12;113;427;2;8;5
2021-03-26;19;113;432;2;15;5
2021-03-25;22;107;429;2;15;7
2021-03-24;19;113;419;2;14;8
2021-03-23;19;113;416;2;9;7
2021-03-22;19;113;421;2;14;5
2021-03-21;29;106;416;1;23;5
2021-03-20;15;95;404;0;9;4
2021-03-19;12;103;409;0;8;5
2021-03-18;25;107;417;0;20;6
2021-03-17;19;102;406;0;15;7
2021-03-16;16;110;401;0;11;6
2021-03-15;9;120;401;0;8;6
2021-03-14;16;119;399;0;12;7
2021-03-13;24;113;400;1;14;6
2021-03-12;19;112;404;1;10;3
2021-03-11;21;112;410;1;15;3
2021-03-10;27;112;407;1;22;3
2021-03-09;28;113;391;1;19;2
2021-03-08;15;109;386;1;7;3
2021-03-07;11;117;397;1;6;3
2021-03-06;22;123;408;1;19;3
2021-03-05;16;120;405;1;9;3
2021-03-04;18;118;406;1;13;2
2021-03-03;31;119;407;1;24;1
2021-03-02;24;105;391;2;17;2
2021-03-01;20;92;397;2;14;2
2021-02-28;15;93;392;2;12;2
2021-02-27;18;96;390;2;16;2
2021-02-26;15;90;383;2;7;2
2021-02-25;18;93;385;1;12;2
2021-02-24;17;96;382;1;13;1
2021-02-23;11;98;380;1;6;2
2021-02-22;23;101;381;1;12;2
2021-02-21;23;97;378;1;15;2
2021-02-20;16;92;371;1;10;2
2021-02-19;19;88;375;1;11;2
2021-02-18;18;87;373;1;16;2
2021-02-17;17;92;366;1;14;1
2021-02-16;10;95;364;1;9;2
2021-02-15;13;99;369;1;11;2
2021-02-14;15;94;372;1;11;3
2021-02-13;8;97;375;1;3;3
2021-02-12;18;113;379;1;12;3
2021-02-11;28;117;382;1;24;3
2021-02-10;20;110;375;1;15;3
2021-02-09;17;105;364;1;12;3
2021-02-08;9;107;367;1;6;4
2021-02-07;18;109;378;1;13;4
2021-02-06;24;118;384;1;20;3
2021-02-05;22;107;377;1;16;3
2021-02-04;24;101;376;1;21;3
2021-02-03;15;89;371;1;10;3
2021-02-02;16;87;374;1;12;3
2021-02-01;12;85;376;1;5;3
2021-01-31;26;90;383;1;21;3
2021-01-30;12;75;379;1;9;3
2021-01-29;14;76;378;1;11;3
2021-01-28;14;73;374;1;9;3
2021-01-27;13;78;385;1;9;2
2021-01-26;16;79;391;1;9;3
2021-01-25;17;78;395;1;10;3
2021-01-24;11;79;399;1;6;3
2021-01-23;14;86;411;1;10;3
2021-01-22;11;90;417;1;9;3
2021-01-21;18;97;426;1;13;3
2021-01-20;13;91;430;1;10;2
2021-01-19;14;97;440;1;8;3
2021-01-18;17;103;447;1;11;3
2021-01-17;17;95;448;1;14;4
2021-01-16;15;97;447;1;14;3
2021-01-15;18;100;451;1;14;3
2021-01-14;12;105;462;1;9;3
2021-01-13;18;109;470;1;14;1
2021-01-12;21;111;475;1;16;2
2021-01-11;8;111;468;1;5;2
2021-01-10;19;121;476;1;17;2
2021-01-09;19;118;478;1;14;1
2021-01-08;23;115;478;1;19;1
2021-01-07;18;114;467;1;14;1
2021-01-06;20;107;463;1;14;1
2021-01-05;23;102;461;1;16;1
2021-01-04;19;104;456;1;14;1
2021-01-03;17;105;460;1;13;1
2021-01-02;16;106;459;1;11;1
2021-01-01;22;108;471;1;19;2
2020-12-31;11;107;462;1;8;1
2020-12-30;11;115;476;1;7;1
2020-12-29;23;126;487;1;21;1
2020-12-28;20;122;494;1;12;1
2020-12-27;22;129;508;1;17;1
2020-12-26;18;128;502;1;15;1
2020-12-25;22;125;496;1;20;1
2020-12-24;20;119;496;1;16;1
2020-12-23;21;122;490;1;20;1
2020-12-22;20;127;486;1;15;1
2020-12-21;21;130;481;1;20;3
2020-12-20;19;129;476;1;17;3
2020-12-19;13;121;471;1;11;3
2020-12-18;16;124;477;1;13;3
2020-12-17;22;129;469;1;19;3
2020-12-16;28;124;463;1;26;3
2020-12-15;21;106;454;1;14;3
2020-12-14;22;102;453;1;18;3
2020-12-13;15;96;450;1;9;3
2020-12-12;19;98;456;1;15;3
2020-12-11;25;102;447;3;17;3
2020-12-10;21;95;438;2;17;3
2020-12-09;11;101;427;2;8;4
2020-12-08;16;103;435;1;10;3
2020-12-07;17;116;437;1;10;3
2020-12-06;16;124;438;1;9;3
2020-12-05;28;144;436;1;21;3
2020-12-04;16;148;426;1;12;3
2020-12-03;27;148;425;1;24;3
2020-12-02;13;133;416;1;9;3
2020-12-01;28;145;418;1;21;3
2020-11-30;24;135;408;1;20;3
2020-11-29;33;131;397;1;25;3
2020-11-28;30;116;376;1;26;3
2020-11-27;15;105;351;1;9;3
2020-11-26;13;104;350;1;6;3
2020-11-25;27;116;351;0;19;3
2020-11-24;18;100;340;0;11;3
2020-11-23;19;103;338;0;18;3
2020-11-22;18;103;323;0;12;2
2020-11-21;20;105;321;0;12;1
2020-11-20;16;106;322;0;12;1
2020-11-19;21;109;317;0;18;1
2020-11-18;11;97;305;0;7;1
2020-11-17;20;99;304;0;14;1
2020-11-16;22;91;295;0;19;1
2020-11-15;19;88;278;1;15;1
2020-11-14;17;85;269;1;16;1
2020-11-13;18;80;263;1;15;1
2020-11-12;10;72;252;1;6;1
2020-11-11;12;77;250;1;6;1
2020-11-10;8;80;249;1;6;1
2020-11-09;21;88;248;1;14;1
2020-11-08;15;83;239;1;12;1
2020-11-07;12;83;228;1;9;1
2020-11-06;11;84;227;1;4;1
2020-11-05;16;83;230;1;11;1
2020-11-04;14;73;221;1;10;1
2020-11-03;17;72;214;1;16;1
2020-11-02;16;65;203;1;12;1
2020-11-01;16;63;204;1;13;1
2020-10-31;13;59;194;1;10;1
2020-10-30;7;52;190;1;4;1
2020-10-29;5;57;197;1;1;1
2020-10-28;12;69;202;1;8;1
2020-10-27;13;68;194;1;11;1
2020-10-26;13;62;187;1;10;1
2020-10-25;12;59;182;0;7;1
2020-10-24;7;57;181;0;5;1
2020-10-23;11;54;182;0;7;1
2020-10-22;15;51;180;0;13;1
2020-10-21;9;48;173;0;6;1
2020-10-20;9;46;179;0;5;1
2020-10-19;8;43;182;0;7;1
2020-10-18;6;42;179;0;6;1
2020-10-17;4;42;177;1;3;1
2020-10-16;8;44;177;1;6;1
2020-10-15;12;40;173;1;9;2
2020-10-14;6;40;167;1;5;2
2020-10-13;5;42;166;1;4;2
2020-10-12;7;40;165;1;5;2
2020-10-11;8;38;161;1;6;2
2020-10-10;6;37;157;1;4;2
2020-10-09;4;47;158;1;2;3
2020-10-08;10;48;164;1;8;3
2020-10-07;9;45;158;1;8;2
2020-10-06;3;49;151;1;2;1
2020-10-05;5;53;151;1;4;1
2020-10-04;7;50;149;1;5;2
2020-10-03;17;49;148;1;14;2
2020-10-02;5;40;139;1;3;2
2020-10-01;9;43;138;1;4;2
2020-09-30;16;44;137;1;14;2
2020-09-29;7;35;123;1;5;1
2020-09-28;4;36;122;1;1;1
2020-09-27;7;47;126;1;4;1
2020-09-26;6;52;125;1;4;1
2020-09-25;9;52;122;1;6;1
2020-09-24;7;49;122;1;5;1
2020-09-23;7;47;119;1;5;2
2020-09-22;7;43;115;1;4;1
2020-09-21;16;42;111;1;11;1
2020-09-20;12;36;101;1;8;1
2020-09-19;8;31;96;1;6;1
2020-09-18;7;26;95;1;4;1
2020-09-17;6;24;93;1;4;1
2020-09-16;5;26;91;1;2;1
2020-09-15;4;31;90;1;3;2
2020-09-14;8;30;92;1;4;2
2020-09-13;6;26;88;1;4;2
2020-09-12;2;24;85;1;1;1
2020-09-11;4;25;87;1;2;1
2020-09-10;8;27;90;1;6;1
2020-09-09;9;27;85;1;6;1
2020-09-08;4;23;80;1;1;1
2020-09-07;4;25;80;1;3;1
2020-09-06;3;22;78;1;2;1
2020-09-05;3;24;77;1;2;1
2020-09-04;5;27;78;1;4;2
2020-09-03;9;26;77;1;6;2
2020-09-02;4;22;72;1;2;1
2020-09-01;4;26;72;1;2;1
2020-08-31;1;26;72;1;0;2
2020-08-30;5;27;74;1;3;2
2020-08-29;7;24;73;1;5;2
2020-08-28;4;20;71;1;3;3
2020-08-27;5;20;71;1;2;3
2020-08-26;9;22;70;1;7;1
2020-08-25;3;17;64;1;1;1
2020-08-24;4;18;65;1;0;1
2020-08-23;4;20;72;1;2;1
2020-08-22;2;23;72;1;1;1
2020-08-21;5;23;73;1;3;2
2020-08-20;6;21;72;1;5;2
2020-08-19;3;19;72;1;2;2
2020-08-18;3;22;73;1;1;2
2020-08-17;6;22;74;1;2;2
2020-08-16;8;21;75;0;5;2
2020-08-15;3;17;73;0;1;1
2020-08-14;2;17;73;0;1;2
2020-08-13;7;17;74;0;2;2
2020-08-12;7;17;75;0;4;1
2020-08-11;4;16;72;0;1;1
2020-08-10;4;16;72;0;0;1
2020-08-09;2;17;73;1;1;2
2020-08-08;5;19;76;1;1;1
2020-08-07;4;19;76;1;1;3
2020-08-06;7;20;80;1;3;1
2020-08-05;5;21;78;1;4;1
2020-08-04;3;20;75;1;1;1
2020-08-03;5;20;76;1;2;1
2020-08-02;6;19;75;1;2;1
2020-08-01;4;18;78;1;1;1
2020-07-31;4;24;80;1;3;1
2020-07-30;6;23;79;1;2;1
2020-07-29;5;22;80;1;3;1
2020-07-28;3;21;78;1;1;1
2020-07-27;2;26;78;1;1;1
2020-07-26;4;28;80;1;2;1
2020-07-25;8;28;82;1;7;1
2020-07-24;4;25;77;1;1;1
2020-07-23;7;27;82;1;3;1
2020-07-22;5;24;82;1;2;1
2020-07-21;7;24;82;1;3;2
2020-07-20;6;22;82;0;4;1
2020-07-19;4;21;80;0;2;1
2020-07-18;5;19;80;0;2;1
2020-07-17;6;17;80;0;5;1
2020-07-16;2;17;75;0;1;1
2020-07-15;3;17;75;0;2;1
2020-07-14;3;21;73;0;3;2
2020-07-13;3;19;71;0;3;2
2020-07-12;2;18;68;1;1;3
2020-07-11;2;19;69;1;1;3
2020-07-10;6;19;69;1;4;2
2020-07-09;2;20;68;1;1;2
2020-07-08;7;22;75;1;4;2
2020-07-07;4;20;72;1;1;2
2020-07-06;4;22;72;1;0;2
2020-07-05;4;23;74;1;2;2
2020-07-04;4;22;75;1;0;2
2020-07-03;9;24;82;1;7;2
2020-07-02;5;21;78;1;3;2
2020-07-01;4;20;80;1;3;2
2020-06-30;4;23;81;1;3;1
2020-06-29;2;23;81;1;1;1
2020-06-28;3;25;84;1;2;2
2020-06-27;5;26;86;1;3;2
2020-06-26;5;25;84;1;4;1
2020-06-25;4;24;84;1;1;1
2020-06-24;8;25;86;1;4;1
2020-06-23;4;21;85;1;3;1
2020-06-22;7;19;87;1;1;2
2020-06-21;8;18;89;1;2;1
2020-06-20;9;17;91;1;2;1
2020-06-19;5;14;93;1;2;1
2020-06-18;3;15;92;1;0;1
2020-06-17;8;15;96;1;4;1
2020-06-16;4;13;95;1;0;1
2020-06-15;3;21;98;1;0;1
2020-06-14;2;21;101;1;1;1
2020-06-13;2;21;108;1;0;1
2020-06-12;5;23;110;1;2;1
2020-06-11;4;23;109;1;2;1
2020-06-10;6;28;111;1;4;1
2020-06-09;10;28;110;1;7;2
2020-06-08;2;26;107;1;1;1
2020-06-07;2;30;108;1;1;1
2020-06-06;3;32;111;1;2;1
2020-06-05;4;34;110;1;3;1
2020-06-04;9;36;108;1;7;1
2020-06-03;5;30;105;1;3;1
2020-06-02;8;31;106;1;5;1
2020-06-01;8;28;101;1;7;1
2020-05-31;4;24;94;1;3;1
2020-05-30;5;26;95;1;4;1
2020-05-29;6;25;94;1;4;1
2020-05-28;2;25;90;1;1;1
2020-05-27;5;28;93;1;3;1
2020-05-26;4;28;91;1;3;1
2020-05-25;5;29;89;1;4;1
2020-05-24;7;28;90;1;6;1
2020-05-23;4;25;87;1;2;1
2020-05-22;5;25;88;1;4;1
2020-05-21;5;29;86;1;4;1
2020-05-20;4;28;88;1;2;1
2020-05-19;5;27;89;1;4;1
2020-05-18;4;27;87;1;2;1
2020-05-17;6;28;86;1;3;1
2020-05-16;5;29;85;1;4;1
2020-05-15;10;27;85;1;8;1
2020-05-14;4;22;80;1;2;1
2020-05-13;2;20;84;1;1;1
2020-05-12;5;20;88;1;4;1
2020-05-11;4;20;88;1;1;1
2020-05-10;7;24;94;1;5;1
2020-05-09;4;19;89;1;3;1
2020-05-08;5;16;88;1;4;1
2020-05-07;2;16;90;1;1;1
2020-05-06;2;18;92;1;1;2
2020-05-05;5;17;93;1;4;2
2020-05-04;6;17;92;1;3;2
2020-05-03;2;14;96;1;0;2
2020-05-02;2;15;97;1;1;1
2020-05-01;5;21;102;1;4;3
2020-04-30;4;20;100;1;2;3
2020-04-29;1;21;101;1;0;3
