﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;4;41;195;1;3;1
2022-05-28;6;48;198;1;3;1
2022-05-27;9;55;203;1;7;1
2022-05-26;12;51;207;1;10;1
2022-05-25;7;53;204;1;5;1
2022-05-24;8;54;204;1;5;1
2022-05-23;6;54;205;1;4;1
2022-05-22;11;57;208;0;10;1
2022-05-21;12;52;202;0;10;1
2022-05-20;4;45;200;0;3;0
2022-05-19;14;49;207;0;12;1
2022-05-18;8;45;205;0;5;1
2022-05-17;7;52;209;0;7;1
2022-05-16;8;51;207;0;7;1
2022-05-15;5;52;207;0;4;1
2022-05-14;6;51;212;0;6;1
2022-05-13;8;49;212;0;6;0
2022-05-12;9;51;216;0;8;1
2022-05-11;13;49;209;0;12;1
2022-05-10;6;41;203;0;6;0
2022-05-09;8;46;211;0;8;0
2022-05-08;3;44;210;0;3;0
2022-05-07;4;46;211;0;4;0
2022-05-06;9;46;213;0;8;0
2022-05-05;8;44;217;0;7;0
2022-05-04;5;45;216;0;4;0
2022-05-03;11;52;220;0;11;0
2022-05-02;6;49;217;0;6;0
2022-05-01;5;48;217;0;5;0
2022-04-30;5;49;222;0;4;0
2022-04-29;6;51;223;0;6;0
2022-04-28;8;50;226;0;8;0
2022-04-27;11;50;230;0;11;0
2022-04-26;8;49;224;0;6;0
2022-04-25;5;53;224;0;5;0
2022-04-24;7;57;231;0;7;0
2022-04-23;7;55;233;0;7;0
2022-04-22;5;55;235;0;4;0
2022-04-21;9;60;243;0;8;1
2022-04-20;11;58;240;0;11;1
2022-04-19;11;57;241;0;11;1
2022-04-18;9;47;239;0;9;1
2022-04-17;5;44;238;0;5;1
2022-04-16;7;53;245;0;6;1
2022-04-15;10;54;253;0;8;1
2022-04-14;8;50;255;0;7;1
2022-04-13;10;49;255;0;8;1
2022-04-12;2;51;253;0;1;1
2022-04-11;7;56;261;0;6;1
2022-04-10;14;58;264;0;14;1
2022-04-09;7;52;260;0;7;1
2022-04-08;4;51;260;0;4;1
2022-04-07;7;58;269;0;6;1
2022-04-06;13;58;270;0;12;1
2022-04-05;7;55;261;0;6;1
2022-04-04;9;61;260;0;8;1
2022-04-03;8;58;258;0;8;1
2022-04-02;6;56;252;0;5;1
2022-04-01;13;63;251;0;10;1
2022-03-31;7;61;255;0;4;1
2022-03-30;10;65;260;0;9;1
2022-03-29;12;68;255;0;10;1
2022-03-28;6;62;248;0;5;1
2022-03-27;6;69;253;0;5;1
2022-03-26;12;72;257;0;12;1
2022-03-25;11;68;251;0;10;1
2022-03-24;10;70;249;0;9;1
2022-03-23;15;75;246;0;13;1
2022-03-22;7;72;238;0;4;1
2022-03-21;15;76;244;0;13;1
2022-03-20;9;69;238;0;8;1
2022-03-19;8;69;237;0;6;1
2022-03-18;14;70;242;0;12;1
2022-03-17;15;68;239;0;14;1
2022-03-16;11;61;236;0;10;1
2022-03-15;10;66;238;0;9;1
2022-03-14;7;64;240;0;6;1
2022-03-13;9;62;240;0;8;1
2022-03-12;9;59;241;0;9;1
2022-03-11;11;56;239;0;10;1
2022-03-10;8;48;237;0;7;1
2022-03-09;16;45;237;0;13;1
2022-03-08;8;45;244;0;6;1
2022-03-07;7;49;240;0;5;1
2022-03-06;6;48;238;0;6;1
2022-03-05;6;46;245;0;6;1
2022-03-04;3;50;248;0;2;1
2022-03-03;5;57;256;0;2;1
2022-03-02;15;59;262;0;14;1
2022-03-01;11;53;255;0;10;1
2022-02-28;6;49;254;0;5;1
2022-02-27;4;49;256;0;4;1
2022-02-26;11;56;256;0;10;1
2022-02-25;10;53;251;0;9;1
2022-02-24;6;51;250;0;6;1
2022-02-23;8;57;251;0;8;1
2022-02-22;7;58;253;0;5;1
2022-02-21;6;64;253;0;5;1
2022-02-20;11;71;257;0;11;1
2022-02-19;7;71;252;0;7;1
2022-02-18;8;70;252;0;6;1
2022-02-17;13;72;251;0;11;1
2022-02-16;10;69;243;0;9;1
2022-02-15;13;68;239;0;12;1
2022-02-14;13;63;229;0;12;1
2022-02-13;11;71;222;0;11;0
2022-02-12;6;62;217;0;6;0
2022-02-11;11;59;217;0;8;0
2022-02-10;11;64;221;0;8;0
2022-02-09;10;64;220;0;9;0
2022-02-08;8;65;217;0;6;0
2022-02-07;22;67;216;0;20;0
2022-02-06;3;55;200;0;3;0
2022-02-05;3;61;201;0;3;0
2022-02-04;14;65;202;0;13;0
2022-02-03;10;56;189;0;9;0
2022-02-02;11;52;186;0;10;0
2022-02-01;9;51;211;0;7;0
2022-01-31;9;51;206;0;8;0
2022-01-30;9;53;198;0;6;0
2022-01-29;7;51;195;0;7;0
2022-01-28;7;53;189;0;5;0
2022-01-27;6;54;192;0;4;1
2022-01-26;10;56;191;0;9;1
2022-01-25;8;52;189;0;7;1
2022-01-24;11;48;191;0;11;1
2022-01-23;6;42;184;0;4;1
2022-01-22;10;39;185;0;10;1
2022-01-21;7;34;181;0;6;1
2022-01-20;8;34;181;0;7;1
2022-01-19;6;33;184;0;5;1
2022-01-18;4;40;186;0;3;1
2022-01-17;6;44;187;0;5;1
2022-01-16;3;46;188;0;2;1
2022-01-15;5;49;196;0;5;1
2022-01-14;7;48;210;0;6;1
2022-01-13;7;47;220;0;6;1
2022-01-12;13;45;222;0;11;1
2022-01-11;8;33;218;0;7;1
2022-01-10;8;32;217;0;7;1
2022-01-09;5;60;216;0;5;1
2022-01-08;4;58;216;0;2;1
2022-01-07;5;54;225;0;4;1
2022-01-06;5;54;225;0;4;1
2022-01-05;0;51;229;0;0;1
2022-01-04;6;60;235;0;6;1
2022-01-03;36;58;233;0;29;1
2022-01-02;5;30;209;0;3;1
2022-01-01;0;35;213;0;0;1
2021-12-31;5;39;219;0;3;1
2021-12-30;2;40;225;0;1;1
2021-12-29;10;46;232;0;9;1
2021-12-28;5;43;233;0;1;1
2021-12-27;8;51;239;0;7;1
2021-12-26;9;52;236;0;9;1
2021-12-25;5;47;234;0;4;1
2021-12-24;7;49;237;0;4;1
2021-12-23;10;55;240;0;9;1
2021-12-22;7;66;237;0;5;1
2021-12-21;11;80;239;0;10;1
2021-12-20;9;78;232;0;6;1
2021-12-19;5;79;233;0;3;1
2021-12-18;6;81;239;0;5;1
2021-12-17;13;83;242;0;10;1
2021-12-16;22;78;239;0;18;1
2021-12-15;26;71;231;0;25;1
2021-12-14;9;50;214;0;7;1
2021-12-13;8;51;212;0;7;1
2021-12-12;7;50;210;0;6;1
2021-12-11;7;48;213;0;7;1
2021-12-10;6;46;213;0;5;1
2021-12-09;13;48;218;0;11;1
2021-12-08;5;43;214;0;4;1
2021-12-07;9;50;218;0;7;1
2021-12-06;7;51;215;0;6;1
2021-12-05;5;55;214;0;5;1
2021-12-04;5;57;212;0;5;1
2021-12-03;8;56;213;0;7;1
2021-12-02;8;56;220;0;6;1
2021-12-01;14;58;223;0;10;1
2021-11-30;10;54;220;0;8;1
2021-11-29;12;52;217;0;7;1
2021-11-28;8;50;215;0;7;1
2021-11-27;4;45;213;0;3;1
2021-11-26;10;50;216;0;8;1
2021-11-25;11;51;213;0;9;1
2021-11-24;8;49;213;0;6;1
2021-11-23;7;49;216;0;5;1
2021-11-22;8;54;215;0;7;1
2021-11-21;3;55;211;0;3;1
2021-11-20;8;58;216;0;7;1
2021-11-19;10;56;213;0;9;1
2021-11-18;11;57;210;0;8;1
2021-11-17;10;56;208;0;8;1
2021-11-16;11;59;205;0;9;1
2021-11-15;10;56;197;0;8;1
2021-11-14;7;57;196;0;5;1
2021-11-13;5;56;196;0;5;1
2021-11-12;12;56;196;0;10;1
2021-11-11;8;50;189;0;5;1
2021-11-10;14;49;189;0;11;1
2021-11-09;8;52;184;0;7;1
2021-11-08;10;55;183;0;7;2
2021-11-07;4;54;179;0;4;2
2021-11-06;5;55;178;0;4;2
2021-11-05;5;56;183;0;5;2
2021-11-04;7;56;186;0;6;2
2021-11-03;17;56;184;0;14;2
2021-11-02;14;48;172;0;11;2
2021-11-01;9;47;162;0;8;2
2021-10-31;6;48;157;0;5;1
2021-10-30;5;47;161;0;4;2
2021-10-29;7;46;163;0;6;2
2021-10-28;7;48;164;0;6;2
2021-10-27;8;46;163;0;5;2
2021-10-26;11;46;165;0;10;2
2021-10-25;10;42;159;0;9;2
2021-10-24;4;38;151;0;4;1
2021-10-23;5;35;153;0;3;1
2021-10-22;9;39;159;0;7;1
2021-10-21;7;37;156;0;5;1
2021-10-20;7;38;153;0;6;1
2021-10-19;8;37;152;0;6;1
2021-10-18;6;36;155;0;5;1
2021-10-17;1;37;154;0;1;1
2021-10-16;8;42;161;0;7;1
2021-10-15;6;38;157;0;5;1
2021-10-14;7;36;157;0;6;1
2021-10-13;6;39;154;0;4;1
2021-10-12;6;42;157;0;5;1
2021-10-11;8;41;158;0;6;1
2021-10-10;6;36;158;0;5;1
2021-10-09;3;32;163;0;3;1
2021-10-08;4;32;169;0;3;1
2021-10-07;10;38;170;0;9;1
2021-10-06;8;35;167;0;8;1
2021-10-05;4;34;163;0;4;1
2021-10-04;3;35;160;0;2;1
2021-10-03;2;40;160;0;2;1
2021-10-02;3;42;162;0;3;1
2021-10-01;9;40;165;0;9;1
2021-09-30;7;37;159;0;6;1
2021-09-29;8;40;159;0;7;1
2021-09-28;6;37;158;0;4;1
2021-09-27;8;34;158;0;5;1
2021-09-26;4;34;154;0;3;1
2021-09-25;1;40;155;0;1;1
2021-09-24;7;44;158;0;4;1
2021-09-23;11;47;161;0;8;1
2021-09-22;6;40;160;0;5;1
2021-09-21;4;40;169;0;3;1
2021-09-20;7;40;169;0;5;1
2021-09-19;9;42;166;0;9;1
2021-09-18;5;40;162;0;5;1
2021-09-17;9;41;164;0;7;1
2021-09-16;4;43;163;0;3;1
2021-09-15;7;50;167;0;5;1
2021-09-14;4;50;168;0;3;1
2021-09-13;9;53;169;0;7;1
2021-09-12;7;50;168;0;7;0
2021-09-11;6;44;165;0;6;0
2021-09-10;11;40;164;0;10;0
2021-09-09;11;35;159;0;10;0
2021-09-08;6;31;153;0;5;0
2021-09-07;7;29;153;0;5;0
2021-09-06;7;30;148;0;6;0
2021-09-05;1;31;144;0;1;0
2021-09-04;2;34;150;0;2;0
2021-09-03;6;33;155;0;5;0
2021-09-02;7;32;154;0;6;0
2021-09-01;4;31;154;0;3;0
2021-08-31;7;35;155;0;6;0
2021-08-30;8;36;152;0;6;0
2021-08-29;4;44;147;0;4;0
2021-08-28;1;43;149;0;1;0
2021-08-27;5;44;150;0;4;0
2021-08-26;6;45;151;0;4;1
2021-08-25;9;48;151;0;6;1
2021-08-24;8;48;149;0;7;1
2021-08-23;17;48;144;0;17;1
2021-08-22;3;37;130;0;2;1
2021-08-21;3;39;130;0;3;1
2021-08-20;6;42;128;0;3;1
2021-08-19;9;42;131;0;7;1
2021-08-18;7;40;131;0;6;1
2021-08-17;8;39;133;0;8;1
2021-08-16;7;35;127;0;6;1
2021-08-15;4;34;123;0;3;0
2021-08-14;7;31;124;0;7;0
2021-08-13;5;26;121;0;4;0
2021-08-12;6;29;129;0;5;0
2021-08-11;6;31;133;0;5;0
2021-08-10;5;30;131;0;3;0
2021-08-09;6;32;130;0;5;0
2021-08-08;0;31;129;0;0;0
2021-08-07;2;34;131;0;2;0
2021-08-06;8;33;131;0;6;0
2021-08-05;9;33;129;0;7;0
2021-08-04;6;28;132;0;5;0
2021-08-03;7;28;138;0;6;0
2021-08-02;5;26;137;0;4;0
2021-08-01;3;26;134;0;3;0
2021-07-31;1;25;135;0;1;0
2021-07-30;7;27;141;0;4;0
2021-07-29;4;26;140;0;3;0
2021-07-28;5;24;145;0;5;0
2021-07-27;5;26;147;0;5;0
2021-07-26;5;28;145;0;5;0
2021-07-25;2;31;143;0;2;0
2021-07-24;3;31;146;0;2;0
2021-07-23;3;31;146;0;2;0
2021-07-22;2;32;146;0;2;0
2021-07-21;7;34;154;0;6;0
2021-07-20;7;39;152;0;7;0
2021-07-19;8;41;150;0;8;0
2021-07-18;2;36;146;0;2;0
2021-07-17;2;36;149;0;2;0
2021-07-16;4;38;157;0;4;0
2021-07-15;4;36;162;0;3;0
2021-07-14;13;35;165;0;13;0
2021-07-13;9;26;153;0;9;0
2021-07-12;3;27;150;0;3;0
2021-07-11;2;35;147;0;2;0
2021-07-10;4;38;149;0;4;0
2021-07-09;2;35;149;0;2;0
2021-07-08;2;37;152;0;2;0
2021-07-07;4;42;153;0;4;0
2021-07-06;10;41;156;0;10;0
2021-07-05;11;39;148;0;11;0
2021-07-04;5;35;140;0;5;0
2021-07-03;1;34;138;0;1;0
2021-07-02;4;36;143;0;3;0
2021-07-01;8;38;147;0;8;0
2021-06-30;3;33;150;0;3;0
2021-06-29;8;32;152;0;8;0
2021-06-28;7;34;148;0;7;0
2021-06-27;4;31;147;0;3;0
2021-06-26;3;32;151;0;3;0
2021-06-25;5;33;156;0;5;1
2021-06-24;3;33;157;0;3;1
2021-06-23;2;40;161;0;2;1
2021-06-22;10;47;167;0;10;1
2021-06-21;4;43;163;0;4;0
2021-06-20;5;40;161;0;4;0
2021-06-19;4;42;160;0;4;0
2021-06-18;6;38;163;0;5;0
2021-06-17;10;37;161;0;10;0
2021-06-16;9;31;155;0;9;0
2021-06-15;7;27;155;0;6;0
2021-06-14;1;24;154;0;1;0
2021-06-13;6;30;156;0;5;0
2021-06-12;0;27;157;0;0;0
2021-06-11;4;30;164;0;4;0
2021-06-10;6;29;167;0;5;0
2021-06-09;5;30;170;0;3;0
2021-06-08;6;34;170;0;3;0
2021-06-07;9;41;168;0;8;0
2021-06-06;2;39;165;0;2;0
2021-06-05;3;41;168;0;3;0
2021-06-04;4;45;172;0;4;0
2021-06-03;6;48;175;0;5;0
2021-06-02;7;50;173;0;7;0
2021-06-01;11;49;168;0;10;0
2021-05-31;7;46;159;0;7;1
2021-05-30;4;47;157;0;4;1
2021-05-29;7;49;159;0;6;1
2021-05-28;7;44;162;0;6;0
2021-05-27;9;41;165;0;9;0
2021-05-26;6;39;165;0;5;0
2021-05-25;7;37;169;0;7;0
2021-05-24;9;35;164;0;9;0
2021-05-23;6;35;162;0;5;0
2021-05-22;2;35;162;0;2;0
2021-05-21;3;36;165;0;2;0
2021-05-20;7;40;171;0;7;0
2021-05-19;4;41;170;0;3;0
2021-05-18;6;44;173;0;5;0
2021-05-17;9;48;173;0;8;0
2021-05-16;5;43;170;0;5;0
2021-05-15;4;39;170;0;3;0
2021-05-14;7;41;174;0;7;0
2021-05-13;8;39;174;0;8;0
2021-05-12;7;38;174;0;6;0
2021-05-11;10;39;174;0;9;0
2021-05-10;3;33;172;0;3;0
2021-05-09;1;32;176;0;1;0
2021-05-08;6;32;183;0;5;0
2021-05-07;6;32;183;0;6;0
2021-05-06;8;32;184;0;7;0
2021-05-05;7;33;180;0;7;0
2021-05-04;3;35;181;0;3;0
2021-05-03;2;41;182;0;2;1
2021-05-02;1;48;186;0;1;0
2021-05-01;5;49;192;0;4;0
2021-04-30;6;52;195;0;5;0
2021-04-29;11;52;198;0;9;0
2021-04-28;10;49;195;0;8;0
2021-04-27;9;49;197;0;8;0
2021-04-26;10;46;196;0;9;1
2021-04-25;3;43;195;0;3;0
2021-04-24;8;45;201;0;8;0
2021-04-23;6;42;204;0;5;0
2021-04-22;6;41;206;0;5;0
2021-04-21;8;42;209;0;8;0
2021-04-20;6;42;211;0;6;0
2021-04-19;6;45;209;0;6;1
2021-04-18;5;45;206;0;5;0
2021-04-17;5;47;208;0;5;0
2021-04-16;5;49;214;0;5;0
2021-04-15;7;52;216;0;7;0
2021-04-14;8;51;224;0;8;1
2021-04-13;9;50;231;0;7;1
2021-04-12;7;46;237;0;6;1
2021-04-11;8;47;239;0;8;0
2021-04-10;7;43;241;0;7;0
2021-04-09;8;42;242;0;6;0
2021-04-08;7;42;245;0;5;0
2021-04-07;7;45;252;0;7;1
2021-04-06;3;46;252;0;3;1
2021-04-05;9;49;251;0;9;1
2021-04-04;4;50;250;0;4;1
2021-04-03;6;53;258;0;6;1
2021-04-02;7;55;265;0;7;1
2021-04-01;9;57;270;0;8;1
2021-03-31;8;60;273;0;7;1
2021-03-30;7;60;283;0;6;1
2021-03-29;12;62;282;0;11;1
2021-03-28;7;61;278;0;7;1
2021-03-27;8;58;277;0;8;1
2021-03-26;9;53;278;0;8;1
2021-03-25;11;52;277;0;10;1
2021-03-24;8;54;270;0;8;1
2021-03-23;9;53;267;0;8;0
2021-03-22;11;60;269;0;9;1
2021-03-21;5;66;269;0;5;1
2021-03-20;4;74;277;0;4;1
2021-03-19;7;78;284;0;7;0
2021-03-18;13;81;288;0;11;0
2021-03-17;7;77;287;0;7;0
2021-03-16;15;79;296;0;14;0
2021-03-15;15;77;293;0;13;1
2021-03-14;14;69;282;0;13;0
2021-03-13;8;58;282;0;8;0
2021-03-12;10;58;280;0;9;0
2021-03-11;9;61;280;0;7;0
2021-03-10;10;67;284;0;9;0
2021-03-09;16;71;288;0;12;0
2021-03-08;8;71;278;0;7;0
2021-03-07;2;80;273;0;2;0
2021-03-06;8;84;282;0;8;0
2021-03-05;12;83;275;0;11;0
2021-03-04;14;78;272;0;13;0
2021-03-03;16;74;268;0;14;0
2021-03-02;13;66;263;0;12;0
2021-03-01;18;58;258;0;17;0
2021-02-28;6;45;244;0;6;0
2021-02-27;8;49;242;0;8;0
2021-02-26;6;50;243;0;5;0
2021-02-25;9;57;242;0;8;0
2021-02-24;7;60;246;0;7;1
2021-02-23;4;65;249;0;3;0
2021-02-22;6;72;252;0;5;1
2021-02-21;11;83;251;0;9;2
2021-02-20;11;85;252;0;10;2
2021-02-19;15;78;246;0;15;2
2021-02-18;11;77;241;0;10;3
2021-02-17;12;73;239;0;11;2
2021-02-16;10;71;241;0;9;2
2021-02-15;16;73;239;0;15;2
2021-02-14;12;71;230;0;11;2
2021-02-13;3;62;230;0;2;2
2021-02-12;15;61;235;0;13;2
2021-02-11;8;58;232;0;6;3
2021-02-10;10;52;234;0;9;1
2021-02-09;12;51;237;0;11;1
2021-02-08;14;49;234;0;12;1
2021-02-07;2;46;229;0;2;1
2021-02-06;3;51;230;0;2;1
2021-02-05;13;52;239;0;11;1
2021-02-04;1;47;232;0;1;2
2021-02-03;10;55;244;0;8;1
2021-02-02;10;51;250;0;9;1
2021-02-01;11;54;248;0;9;1
2021-01-31;7;55;247;0;6;0
2021-01-30;4;55;258;0;3;0
2021-01-29;7;56;270;0;6;0
2021-01-28;12;60;289;0;10;0
2021-01-27;5;54;294;0;5;0
2021-01-26;13;59;296;0;8;0
2021-01-25;14;59;305;0;12;0
2021-01-24;7;60;310;0;6;0
2021-01-23;5;61;320;0;3;0
2021-01-22;11;64;331;0;9;0
2021-01-21;7;66;329;0;5;0
2021-01-20;12;68;331;0;11;0
2021-01-19;10;67;325;0;9;0
2021-01-18;13;66;322;0;12;0
2021-01-17;7;66;317;0;7;0
2021-01-16;6;67;319;0;6;0
2021-01-15;12;68;321;0;11;0
2021-01-14;11;60;326;0;9;0
2021-01-13;11;61;334;0;9;0
2021-01-12;9;56;333;0;8;1
2021-01-11;13;61;334;0;12;1
2021-01-10;8;62;336;0;8;1
2021-01-09;7;61;331;0;7;1
2021-01-08;4;62;331;0;3;0
2021-01-07;12;76;336;0;11;0
2021-01-06;5;80;340;0;4;0
2021-01-05;14;102;345;0;10;0
2021-01-04;14;106;343;0;13;0
2021-01-03;8;100;336;0;8;0
2021-01-02;9;110;338;0;6;1
2021-01-01;18;118;356;0;16;1
2020-12-31;16;118;378;0;10;2
2020-12-30;26;125;383;0;20;2
2020-12-29;20;109;390;0;16;2
2020-12-28;8;98;387;0;8;0
2020-12-27;21;95;389;0;18;1
2020-12-26;18;82;388;0;16;1
2020-12-25;21;71;388;0;19;1
2020-12-24;17;60;386;0;14;1
2020-12-23;8;52;393;0;7;1
2020-12-22;8;61;398;0;7;1
2020-12-21;6;72;404;0;3;0
2020-12-20;7;75;426;0;5;1
2020-12-19;8;79;430;0;7;1
2020-12-18;11;86;444;0;9;1
2020-12-17;9;80;463;0;9;1
2020-12-16;17;79;479;4;10;1
2020-12-15;25;77;487;4;15;1
2020-12-14;15;75;494;4;7;0
2020-12-13;18;78;509;4;9;1
2020-12-12;24;77;524;5;13;1
2020-12-11;15;70;527;5;3;1
2020-12-10;17;77;539;3;7;1
2020-12-09;19;97;550;4;6;3
2020-12-08;28;133;559;0;19;1
2020-12-07;18;130;553;0;8;1
2020-12-06;16;152;553;0;9;3
2020-12-05;17;156;561;0;9;4
2020-12-04;15;158;573;0;10;3
2020-12-03;35;165;573;0;30;2
2020-12-02;44;150;572;0;36;2
2020-12-01;17;125;549;0;16;2
2020-11-30;31;132;539;0;28;1
2020-11-29;13;116;520;0;13;1
2020-11-28;12;116;513;0;8;2
2020-11-27;19;131;513;0;17;1
2020-11-26;20;124;514;0;17;1
2020-11-25;19;128;518;0;15;1
2020-11-24;28;139;520;0;22;0
2020-11-23;16;140;509;0;12;0
2020-11-22;13;146;504;0;11;1
2020-11-21;28;159;503;0;27;1
2020-11-20;12;155;492;0;11;1
2020-11-19;21;169;496;0;18;1
2020-11-18;31;166;491;0;26;1
2020-11-17;26;156;478;0;21;0
2020-11-16;21;154;465;0;17;0
2020-11-15;29;152;460;0;25;1
2020-11-14;28;141;444;0;23;1
2020-11-13;28;125;434;0;26;1
2020-11-12;20;117;424;0;17;1
2020-11-11;19;121;413;0;13;1
2020-11-10;27;120;420;0;25;0
2020-11-09;20;125;407;0;13;0
2020-11-08;17;123;400;0;15;0
2020-11-07;10;114;403;0;10;0
2020-11-06;19;113;414;0;17;0
2020-11-05;21;104;414;0;21;0
2020-11-04;14;92;411;0;13;1
2020-11-03;31;97;412;0;31;0
2020-11-02;14;87;390;0;13;0
2020-11-01;8;92;393;0;8;0
2020-10-31;9;95;398;0;9;0
2020-10-30;8;94;399;0;6;0
2020-10-29;9;98;412;0;8;0
2020-10-28;20;106;420;0;18;0
2020-10-27;22;102;418;0;20;0
2020-10-26;21;95;408;0;18;1
2020-10-25;12;89;399;0;12;1
2020-10-24;8;85;397;0;8;1
2020-10-23;10;90;408;0;9;1
2020-10-22;17;89;411;0;16;1
2020-10-21;15;86;407;0;14;1
2020-10-20;14;87;410;0;11;0
2020-10-19;16;83;410;0;13;1
2020-10-18;10;89;410;0;10;1
2020-10-17;13;91;414;0;12;1
2020-10-16;10;85;414;0;10;1
2020-10-15;14;93;424;0;13;0
2020-10-14;17;102;428;0;17;0
2020-10-13;7;103;428;0;5;0
2020-10-12;21;116;436;0;19;0
2020-10-11;12;111;428;0;11;0
2020-10-10;7;109;425;0;7;0
2020-10-09;19;118;439;0;18;0
2020-10-08;23;114;442;0;22;0
2020-10-07;19;102;432;0;16;0
2020-10-06;21;104;437;0;19;1
2020-10-05;16;101;433;0;14;1
2020-10-04;9;103;426;0;8;1
2020-10-03;18;105;431;0;17;1
2020-10-02;15;97;433;0;12;1
2020-10-01;14;95;438;0;12;2
2020-09-30;19;101;441;0;18;4
2020-09-29;17;95;440;0;14;5
2020-09-28;19;92;436;0;16;5
2020-09-27;10;95;429;0;8;4
2020-09-26;11;98;435;0;9;4
2020-09-25;12;102;444;0;11;4
2020-09-24;21;104;442;0;16;4
2020-09-23;15;99;441;0;9;4
2020-09-22;16;108;442;0;11;3
2020-09-21;23;112;446;0;19;3
2020-09-20;13;110;432;0;12;1
2020-09-19;14;112;436;0;13;0
2020-09-18;15;110;442;0;12;0
2020-09-17;17;105;447;0;13;0
2020-09-16;23;113;456;0;20;1
2020-09-15;21;117;455;0;15;4
2020-09-14;20;114;451;0;17;4
2020-09-13;15;118;444;0;13;2
2020-09-12;11;119;441;0;11;1
2020-09-11;9;115;449;0;7;1
2020-09-10;22;121;460;0;21;1
2020-09-09;29;120;460;0;21;2
2020-09-08;15;115;449;0;13;2
2020-09-07;26;118;447;0;22;2
2020-09-06;17;112;435;0;15;2
2020-09-05;7;108;433;0;6;2
2020-09-04;18;111;435;0;14;2
2020-09-03;24;111;439;0;20;3
2020-09-02;22;110;435;0;19;4
2020-09-01;16;101;429;0;15;2
2020-08-31;20;102;420;0;17;2
2020-08-30;13;94;415;0;11;2
2020-08-29;10;98;417;0;9;2
2020-08-28;15;94;419;0;13;2
2020-08-27;19;98;426;0;18;3
2020-08-26;15;98;419;0;11;2
2020-08-25;18;103;424;0;15;2
2020-08-24;12;111;420;0;9;2
2020-08-23;17;120;419;0;15;2
2020-08-22;7;116;410;0;5;2
2020-08-21;20;121;421;0;16;2
2020-08-20;22;116;422;1;20;3
2020-08-19;19;115;419;1;17;4
2020-08-18;25;115;418;1;22;1
2020-08-17;22;114;410;1;20;1
2020-08-16;13;104;401;1;10;1
2020-08-15;12;105;408;1;11;2
2020-08-14;14;104;412;1;11;2
2020-08-13;22;107;412;1;17;3
2020-08-12;20;98;406;1;18;4
2020-08-11;24;98;402;1;21;3
2020-08-10;11;92;389;1;9;3
2020-08-09;13;97;386;1;10;3
2020-08-08;11;93;394;1;9;4
2020-08-07;16;96;404;1;12;4
2020-08-06;12;97;403;1;8;3
2020-08-05;21;99;410;1;17;4
2020-08-04;21;102;404;1;15;3
2020-08-03;20;98;400;1;14;3
2020-08-02;10;100;392;0;8;3
2020-08-01;14;103;391;0;12;4
2020-07-31;19;99;399;0;14;5
2020-07-30;16;90;395;0;12;4
2020-07-29;26;95;399;0;21;4
2020-07-28;14;90;394;0;12;3
2020-07-27;17;95;390;0;17;3
2020-07-26;12;94;380;0;9;3
2020-07-25;10;100;382;0;7;3
2020-07-24;9;104;394;0;7;3
2020-07-23;18;114;399;0;14;2
2020-07-22;22;115;399;0;17;2
2020-07-21;21;112;402;0;19;2
2020-07-20;19;104;390;1;14;2
2020-07-19;18;103;389;1;14;2
2020-07-18;13;97;388;0;9;2
2020-07-17;23;94;398;0;18;2
2020-07-16;20;93;394;0;14;2
2020-07-15;16;97;400;0;9;2
2020-07-14;14;95;415;0;12;3
2020-07-13;17;99;415;0;13;3
2020-07-12;8;97;414;0;8;2
2020-07-11;7;100;428;1;6;2
2020-07-10;20;100;451;1;16;2
2020-07-09;27;92;457;1;21;2
2020-07-08;16;92;465;0;11;4
2020-07-07;19;92;479;0;15;5
2020-07-06;16;92;478;0;12;5
2020-07-05;12;96;478;0;11;5
2020-07-04;8;94;499;0;7;4
2020-07-03;11;94;513;0;10;4
2020-07-02;25;95;538;0;16;4
2020-07-01;12;96;544;0;10;4
2020-06-30;18;97;563;0;14;4
2020-06-29;19;98;567;0;15;4
2020-06-28;11;101;569;0;7;5
2020-06-27;8;100;594;0;6;3
2020-06-26;15;107;614;0;13;3
2020-06-25;22;107;626;0;17;3
2020-06-24;14;108;636;0;11;4
2020-06-23;19;113;649;0;19;4
2020-06-22;23;116;650;0;21;4
2020-06-21;8;120;646;0;8;4
2020-06-20;15;125;663;0;13;3
2020-06-19;13;124;668;0;12;4
2020-06-18;23;134;673;0;20;4
2020-06-17;16;143;676;0;14;5
2020-06-16;25;151;705;0;18;5
2020-06-15;29;162;709;0;22;5
2020-06-14;15;164;697;0;10;5
2020-06-13;13;166;715;0;8;4
2020-06-12;24;169;725;0;19;4
2020-06-11;37;180;730;0;31;4
2020-06-10;32;170;715;0;21;5
2020-06-09;34;181;706;0;30;5
2020-06-08;31;176;683;0;23;5
2020-06-07;19;183;681;0;15;5
2020-06-06;12;184;679;0;9;4
2020-06-05;34;191;692;0;33;4
2020-06-04;24;193;676;0;21;5
2020-06-03;41;199;680;0;34;6
2020-06-02;29;189;669;0;24;5
2020-06-01;36;191;662;0;29;5
2020-05-31;19;187;651;0;18;5
2020-05-30;19;189;646;0;18;5
2020-05-29;40;190;647;0;35;5
2020-05-28;34;179;630;0;29;5
2020-05-27;26;169;621;0;21;6
2020-05-26;32;165;626;0;27;5
2020-05-25;28;161;616;0;24;5
