﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-21;0;12;26;0;0;0
2019-10-20;0;12;27;0;0;0
2019-10-19;1;13;28;0;1;0
2019-10-18;0;12;27;0;0;0
2019-10-17;1;12;36;0;1;0
2019-10-16;8;12;36;0;8;0
2019-10-15;2;4;28;0;2;0
2019-10-14;0;2;26;0;0;0
2019-10-13;1;2;27;0;1;0
2019-10-12;0;1;27;0;0;0
2019-10-11;0;1;28;0;0;0
2019-10-10;1;2;28;0;1;0
2019-10-09;0;1;27;0;0;0
2019-10-08;0;9;29;0;0;0
2019-10-07;0;9;29;0;0;0
2019-10-06;0;9;29;0;0;0
2019-10-05;0;10;29;0;0;0
2019-10-04;1;10;29;0;1;0
2019-10-03;0;9;34;0;0;0
2019-10-02;8;10;34;0;7;0
2019-10-01;0;2;27;0;0;0
2019-09-30;0;2;27;0;0;0
2019-09-29;1;2;27;0;1;0
2019-09-28;0;2;26;0;0;0
2019-09-27;0;3;27;0;0;0
2019-09-26;1;4;27;0;0;0
2019-09-25;0;3;29;0;0;0
2019-09-24;0;12;29;0;0;0
2019-09-23;0;13;29;0;0;0
2019-09-22;1;13;30;0;0;0
2019-09-21;1;13;32;0;1;0
2019-09-20;2;13;32;0;1;0
2019-09-19;0;12;32;0;0;0
2019-09-18;9;13;39;0;9;0
2019-09-17;1;4;30;0;1;0
2019-09-16;0;3;30;0;0;0
2019-09-15;0;5;31;0;0;0
2019-09-14;1;5;33;0;1;0
2019-09-13;1;4;34;0;1;0
2019-09-12;1;3;33;0;1;0
2019-09-11;0;2;32;0;0;0
2019-09-10;0;9;32;0;0;0
2019-09-09;2;9;32;0;2;0
2019-09-08;0;7;30;0;0;0
2019-09-07;0;8;30;0;0;0
2019-09-06;0;8;30;0;0;0
2019-09-05;0;8;30;0;0;0
2019-09-04;7;9;33;0;7;0
2019-09-03;0;2;26;0;0;0
2019-09-02;0;5;27;0;0;0
2019-09-01;1;5;27;0;0;0
2019-08-31;1;5;30;0;1;0
2019-08-30;0;5;29;0;0;0
2019-08-29;1;7;31;0;1;0
2019-08-28;0;7;30;0;0;0
2019-08-27;3;8;30;0;3;0
2019-08-26;0;12;29;0;0;0
2019-08-25;0;12;30;0;0;0
2019-08-24;1;13;30;0;1;0
2019-08-23;2;13;31;0;2;0
2019-08-22;1;13;30;0;1;0
2019-08-21;1;14;32;0;1;0
2019-08-20;7;13;31;0;6;0
2019-08-19;0;6;26;0;0;0
2019-08-18;1;6;29;0;1;0
2019-08-17;1;5;28;0;1;0
2019-08-16;2;4;27;0;2;0
2019-08-15;2;2;25;0;2;0
2019-08-14;0;0;23;0;0;0
2019-08-13;0;0;23;0;0;0
2019-08-12;0;4;23;0;0;0
2019-08-11;0;4;31;0;0;0
2019-08-10;0;5;31;0;0;0
2019-08-09;0;5;31;0;0;0
2019-08-08;0;8;31;0;0;0
2019-08-07;0;8;32;0;0;0
2019-08-06;4;10;32;0;4;0
2019-08-05;0;6;28;0;0;0
2019-08-04;1;6;36;0;1;0
2019-08-03;0;7;36;0;0;0
2019-08-02;3;8;37;0;3;0
2019-08-01;0;5;34;0;0;0
2019-07-31;2;7;34;0;2;0
2019-07-30;0;6;32;0;0;0
2019-07-29;0;9;39;0;0;0
2019-07-28;2;9;39;0;2;0
2019-07-27;1;8;37;0;0;0
2019-07-26;0;10;38;0;0;0
2019-07-25;2;10;39;0;2;0
2019-07-24;1;8;37;0;1;0
2019-07-23;3;7;36;0;3;0
2019-07-22;0;4;33;0;0;0
2019-07-21;1;4;39;0;1;0
2019-07-20;3;3;38;0;3;0
2019-07-19;0;8;35;0;0;0
2019-07-18;0;8;35;0;0;0
2019-07-17;0;8;35;0;0;0
2019-07-16;0;8;35;0;0;0
2019-07-15;0;9;35;0;0;0
2019-07-14;0;9;36;0;0;0
2019-07-13;8;9;42;0;7;0
2019-07-12;0;9;36;0;0;0
2019-07-11;0;10;39;0;0;0
2019-07-10;0;11;39;0;0;0
2019-07-09;1;11;40;0;1;0
2019-07-08;0;10;40;0;0;0
2019-07-07;0;10;40;0;0;0
2019-07-06;8;17;47;0;7;0
2019-07-05;1;10;40;0;1;0
2019-07-04;1;9;39;0;1;0
2019-07-03;0;10;38;0;0;0
2019-07-02;0;11;38;0;0;0
2019-07-01;0;11;39;0;0;0
2019-06-30;8;11;41;0;8;0
2019-06-29;0;3;33;0;0;0
2019-06-28;0;10;41;0;0;0
2019-06-27;2;10;41;0;1;0
2019-06-26;1;8;40;0;1;0
2019-06-25;0;7;39;0;0;0
2019-06-24;0;7;39;0;0;0
2019-06-23;0;7;39;0;0;0
2019-06-22;7;7;39;0;7;0
2019-06-21;0;1;39;0;0;0
2019-06-20;0;7;39;0;0;0
2019-06-19;0;8;39;0;0;0
2019-06-18;0;11;40;0;0;0
2019-06-17;0;11;41;0;0;0
2019-06-16;0;12;42;0;0;0
2019-06-15;1;13;43;0;1;0
2019-06-14;6;12;43;0;6;0
2019-06-13;1;13;44;0;1;0
2019-06-12;3;12;43;0;2;0
2019-06-11;1;10;41;0;1;0
2019-06-10;1;9;40;0;0;0
2019-06-09;1;8;40;0;1;0
2019-06-08;0;8;39;0;0;0
2019-06-07;7;11;39;0;6;0
2019-06-06;0;4;42;0;0;0
2019-06-05;0;13;42;0;0;0
2019-06-04;0;13;43;0;0;0
2019-06-03;0;14;43;0;0;0
2019-06-02;1;14;44;0;1;0
2019-06-01;3;13;43;0;2;0
2019-05-31;0;11;41;0;0;0
2019-05-30;9;11;41;0;8;0
2019-05-29;0;10;41;0;0;0
2019-05-28;1;10;41;0;0;0
2019-05-27;1;9;41;0;1;0
2019-05-26;0;9;40;0;0;0
2019-05-25;0;10;40;0;0;0
2019-05-24;0;11;41;0;0;0
2019-05-23;8;12;41;0;7;0
2019-05-22;0;5;34;0;0;0
2019-05-21;0;13;36;0;0;0
2019-05-20;1;13;44;0;1;0
2019-05-19;1;12;43;0;1;0
2019-05-18;1;11;42;0;1;0
2019-05-17;1;10;41;0;0;0
2019-05-16;2;10;41;0;0;0
2019-05-15;9;10;43;0;8;0
2019-05-14;0;11;35;0;0;0
2019-05-13;1;11;35;0;0;0
2019-05-12;1;12;45;0;0;0
2019-05-11;0;12;45;0;0;0
2019-05-10;2;13;46;0;1;0
2019-05-09;0;11;45;0;0;0
2019-05-08;9;11;46;0;9;0
2019-05-07;0;2;37;0;0;0
2019-05-06;1;10;37;0;1;0
2019-05-05;0;9;38;0;0;0
2019-05-04;1;10;46;0;1;0
2019-05-03;0;9;45;0;0;0
2019-05-02;0;9;45;0;0;0
2019-05-01;0;10;45;0;0;0
2019-04-30;8;10;45;0;8;0
2019-04-29;0;2;37;0;0;0
2019-04-28;1;4;38;0;0;0
2019-04-27;0;12;39;0;0;0
2019-04-26;0;12;46;0;0;0
2019-04-25;1;12;46;0;1;0
2019-04-24;0;11;46;0;0;0
2019-04-23;0;11;46;0;0;0
2019-04-22;2;13;46;0;2;0
2019-04-21;9;11;44;0;8;0
2019-04-20;0;2;37;0;0;0
2019-04-19;0;12;43;0;0;0
2019-04-18;0;12;43;0;0;0
2019-04-17;0;13;45;0;0;0
2019-04-16;2;13;45;0;2;0
2019-04-15;0;12;43;0;0;0
2019-04-14;0;12;45;0;0;0
2019-04-13;10;12;45;0;7;0
2019-04-12;1;6;47;0;0;0
2019-04-11;2;14;47;0;2;0
2019-04-10;1;12;46;0;1;0
2019-04-09;1;11;45;0;0;0
2019-04-08;0;11;45;0;0;0
2019-04-07;0;11;47;0;0;0
2019-04-06;2;11;47;0;2;0
2019-04-05;8;11;45;0;8;0
2019-04-04;0;5;45;0;0;0
2019-04-03;0;13;45;0;0;0
2019-04-02;1;13;45;0;0;0
2019-04-01;0;13;45;0;0;0
2019-03-31;0;13;46;0;0;0
2019-03-30;2;13;46;0;2;0
2019-03-29;2;11;44;0;1;0
2019-03-28;8;10;47;0;7;0
2019-03-27;0;9;40;0;0;0
2019-03-26;1;9;41;0;1;0
2019-03-25;0;10;40;0;0;0
2019-03-24;0;10;40;0;0;0
2019-03-23;0;10;41;0;0;0
2019-03-22;1;13;42;0;1;1
2019-03-21;7;12;41;0;7;1
2019-03-20;0;14;42;0;0;1
2019-03-19;2;14;42;0;2;0
2019-03-18;0;13;42;0;0;0
2019-03-17;0;13;44;0;0;0
2019-03-16;3;13;45;0;2;0
2019-03-15;0;13;45;0;0;0
2019-03-14;9;13;45;0;9;0
2019-03-13;0;4;44;0;0;0
2019-03-12;1;12;49;0;1;0
2019-03-11;0;11;48;0;0;0
2019-03-10;0;11;48;0;0;0
2019-03-09;3;11;48;0;2;0
2019-03-08;0;10;46;0;0;0
2019-03-07;0;11;46;0;0;0
2019-03-06;8;11;46;0;6;0
2019-03-05;0;9;41;0;0;0
2019-03-04;0;9;41;0;0;0
2019-03-03;1;10;48;0;0;0
2019-03-02;2;10;49;0;1;0
2019-03-01;1;9;48;0;0;0
2019-02-28;0;9;49;0;0;0
2019-02-27;7;10;49;0;7;0
2019-02-26;0;3;42;0;0;0
2019-02-25;1;11;42;0;1;0
2019-02-24;0;10;41;0;0;0
2019-02-23;0;12;47;0;0;0
2019-02-22;1;14;47;0;1;0
2019-02-21;1;14;46;0;1;0
2019-02-20;0;15;45;0;0;0
2019-02-19;8;15;45;0;7;0
2019-02-18;0;15;38;0;0;0
2019-02-17;2;21;38;0;2;0
2019-02-16;2;19;36;0;2;0
2019-02-15;1;17;34;0;1;0
2019-02-14;2;16;38;0;2;0
2019-02-13;0;14;37;0;0;0
2019-02-12;8;14;37;0;8;0
2019-02-11;6;6;29;0;5;0
2019-02-10;0;1;25;0;0;0
2019-02-09;0;1;25;0;0;0
2019-02-08;0;8;26;0;0;0
2019-02-07;0;9;32;0;0;0
2019-02-06;0;10;32;0;0;0
2019-02-05;0;12;33;0;0;0
2019-02-04;1;12;33;0;1;0
2019-02-03;0;11;32;0;0;0
2019-02-02;7;11;32;0;6;0
2019-02-01;1;4;26;0;1;0
2019-01-31;1;10;31;0;0;0
2019-01-30;2;9;31;0;1;0
2019-01-29;0;8;30;0;0;0
2019-01-28;0;8;30;0;0;0
2019-01-27;1;8;31;0;1;0
2019-01-26;0;7;30;0;0;0
2019-01-25;7;7;30;0;6;0
2019-01-24;0;0;29;0;0;0
2019-01-23;0;0;29;0;0;0
2019-01-22;0;5;30;0;0;0
2019-01-21;0;6;32;0;0;0
2019-01-20;0;6;32;0;0;0
2019-01-19;0;6;32;0;0;0
2019-01-18;0;7;32;0;0;0
2019-01-17;0;7;32;0;0;0
2019-01-16;5;8;35;0;4;0
2019-01-15;1;9;31;0;1;0
2019-01-14;0;8;30;0;0;0
2019-01-13;0;9;30;0;0;0
2019-01-12;1;9;30;0;1;0
2019-01-11;0;8;29;0;0;0
2019-01-10;1;8;32;0;1;0
2019-01-09;6;7;37;0;6;0
2019-01-08;0;8;31;0;0;0
2019-01-07;1;8;31;0;1;0
2019-01-06;0;7;30;0;0;0
2019-01-05;0;7;30;0;0;0
2019-01-04;0;8;30;0;0;0
2019-01-03;0;8;31;0;0;0
2019-01-02;7;8;31;0;7;0
2019-01-01;0;7;24;0;0;0
2018-12-31;0;7;24;0;0;0
2018-12-30;0;8;24;0;0;0
2018-12-29;1;10;24;0;1;0
2018-12-28;0;9;23;0;0;0
2018-12-27;0;9;23;0;0;0
2018-12-26;6;9;24;0;5;0
2018-12-25;0;3;19;0;0;0
2018-12-24;1;8;19;0;1;0
2018-12-23;2;7;18;0;2;0
2018-12-22;0;5;16;0;0;0
2018-12-21;0;5;16;0;0;0
2018-12-20;0;5;16;0;0;0
2018-12-19;0;5;17;0;0;0
2018-12-18;5;8;17;0;5;0
2018-12-17;0;9;12;0;0;0
2018-12-16;0;9;12;0;0;0
2018-12-15;0;9;12;0;0;0
2018-12-14;0;9;12;0;0;0
2018-12-13;0;9;12;0;0;0
2018-12-12;3;9;14;0;2;0
2018-12-11;7;8;13;0;7;0
2018-12-10;0;1;4;0;0;0
2018-12-09;0;1;4;0;0;0
2018-12-08;0;1;4;0;0;0
2018-12-07;0;1;4;0;0;0
2018-12-06;0;1;4;0;0;0
2018-12-05;1;1;6;0;0;0
2018-12-04;0;1;5;0;0;0
2018-12-03;1;2;7;0;1;0
2018-12-02;0;1;5;0;0;0
2018-12-01;0;1;6;0;0;0
2018-11-30;0;1;6;0;0;0
2018-11-29;0;1;6;0;0;0
2018-11-28;0;1;6;0;0;0
2018-11-27;1;1;8;0;1;0
2018-11-26;0;1;5;0;0;0
2018-11-25;0;1;5;0;0;0
2018-11-24;0;1;7;0;0;0
2018-11-23;0;1;8;0;0;0
2018-11-22;0;1;9;0;0;0
2018-11-21;0;1;9;0;0;0
2018-11-20;1;3;12;0;1;0
2018-11-19;0;0;9;0;0;0
2018-11-18;0;1;9;0;0;0
2018-11-17;0;1;9;0;0;0
2018-11-16;0;1;9;0;0;0
2018-11-15;0;1;9;0;0;0
2018-11-14;0;1;10;0;0;0
2018-11-13;0;1;10;0;0;0
2018-11-12;1;1;10;0;1;0
2018-11-11;0;1;9;0;0;0
2018-11-10;0;1;9;0;0;0
2018-11-09;0;2;9;0;0;0
2018-11-08;0;3;9;0;0;0
2018-11-07;0;3;10;0;0;0
2018-11-06;0;3;10;0;0;0
2018-11-05;1;3;16;0;1;0
2018-11-04;0;2;15;0;0;0
2018-11-03;1;2;16;0;1;0
2018-11-02;1;1;17;0;1;0
2018-11-01;0;2;16;0;0;0
2018-10-31;0;3;16;0;0;0
2018-10-30;0;4;16;0;0;0
2018-10-29;0;4;22;0;0;0
2018-10-28;0;5;22;0;0;0
2018-10-27;0;5;23;0;0;0
2018-10-26;2;5;25;0;2;0
2018-10-25;1;3;23;0;1;0
2018-10-24;1;2;22;0;1;0
2018-10-23;0;1;21;0;0;0
2018-10-22;1;2;21;0;1;0
2018-10-21;0;1;27;0;0;0
2018-10-20;0;1;27;0;0;0
2018-10-19;0;1;27;0;0;0
2018-10-18;0;1;27;0;0;0
2018-10-17;0;1;27;0;0;0
2018-10-16;1;1;28;0;1;0
2018-10-15;0;1;28;0;0;0
2018-10-14;0;1;35;0;0;0
2018-10-13;0;7;35;0;0;0
2018-10-12;0;7;35;0;0;0
2018-10-11;0;8;36;0;0;0
2018-10-10;0;10;37;0;0;0
2018-10-09;1;10;38;0;1;0
2018-10-08;0;9;38;0;0;0
2018-10-07;6;9;46;0;5;0
2018-10-06;0;10;51;0;0;0
2018-10-05;1;10;51;0;1;0
2018-10-04;2;10;50;0;2;0
2018-10-03;0;10;48;0;0;0
2018-10-02;0;10;49;0;0;0
2018-10-01;0;10;50;0;0;0
2018-09-30;7;10;55;0;7;0
2018-09-29;0;3;48;0;0;0
2018-09-28;1;10;48;0;1;0
2018-09-27;2;9;48;0;2;0
2018-09-26;0;7;47;0;0;0
2018-09-25;0;7;47;0;0;0
2018-09-24;0;7;47;0;0;0
2018-09-23;0;8;55;0;0;0
2018-09-22;7;9;56;0;6;0
2018-09-21;0;9;51;0;0;0
2018-09-20;0;9;51;0;0;0
2018-09-19;0;9;53;0;0;0
2018-09-18;0;10;53;0;0;0
2018-09-17;1;11;53;0;1;0
2018-09-16;1;11;52;0;1;0
2018-09-15;7;11;56;0;6;0
2018-09-14;0;12;50;0;0;0
2018-09-13;0;22;50;0;0;0
2018-09-12;1;22;50;0;1;0
2018-09-11;1;21;51;0;1;0
2018-09-10;1;20;51;0;1;0
2018-09-09;1;20;51;0;1;0
2018-09-08;8;20;56;0;8;0
2018-09-07;10;18;48;0;10;0
2018-09-06;0;8;38;0;0;0
2018-09-05;0;8;39;0;0;0
2018-09-04;0;9;39;0;0;0
2018-09-03;1;10;39;0;1;0
2018-09-02;1;9;40;0;1;0
2018-09-01;6;8;44;0;6;0
2018-08-31;0;10;38;0;0;0
2018-08-30;0;11;38;0;0;0
2018-08-29;1;12;40;0;1;0
2018-08-28;1;11;40;0;1;0
2018-08-27;0;12;41;0;0;0
2018-08-26;0;12;42;0;0;0
2018-08-25;8;12;46;0;8;0
2018-08-24;1;4;38;0;1;0
2018-08-23;1;9;38;0;1;0
2018-08-22;0;8;37;0;0;0
2018-08-21;2;8;37;0;2;0
2018-08-20;0;6;35;0;0;0
2018-08-19;0;8;35;0;0;0
2018-08-18;0;9;42;0;0;0
2018-08-17;6;10;42;0;6;0
2018-08-16;0;10;36;0;0;0
2018-08-15;0;10;36;0;0;0
2018-08-14;0;10;37;0;0;0
2018-08-13;2;11;37;0;2;0
2018-08-12;1;9;37;0;1;0
2018-08-11;1;8;45;0;1;0
2018-08-10;6;9;45;0;5;0
2018-08-09;0;8;40;0;0;0
2018-08-08;0;8;41;0;0;0
2018-08-07;1;8;41;0;1;0
2018-08-06;0;9;42;0;0;0
2018-08-05;0;10;43;0;0;0
2018-08-04;2;12;43;0;0;0
2018-08-03;7;13;48;0;7;0
2018-08-02;0;11;42;0;0;0
2018-08-01;0;11;43;0;0;0
2018-07-31;2;12;44;0;2;0
2018-07-30;1;10;43;0;1;0
2018-07-29;2;9;43;0;1;0
2018-07-28;1;8;42;0;1;0
2018-07-27;5;7;48;0;5;0
2018-07-26;0;9;43;0;0;0
2018-07-25;1;9;43;0;1;0
2018-07-24;0;8;43;0;0;0
2018-07-23;1;8;43;0;0;0
2018-07-22;0;8;43;0;0;0
2018-07-21;0;8;43;0;0;0
2018-07-20;7;10;50;0;7;0
2018-07-19;0;12;43;0;0;0
2018-07-18;0;13;44;0;0;0
2018-07-17;0;13;46;0;0;0
2018-07-16;1;14;47;0;1;0
2018-07-15;0;13;47;0;0;0
2018-07-14;2;15;48;0;2;0
2018-07-13;9;14;52;0;9;0
2018-07-12;1;5;43;0;1;0
2018-07-11;0;9;43;0;0;0
2018-07-10;1;10;45;0;1;0
2018-07-09;0;10;44;0;0;0
2018-07-08;2;11;44;0;2;0
2018-07-07;1;10;42;0;1;0
2018-07-06;0;10;42;0;0;0
2018-07-05;5;10;47;0;5;0
2018-07-04;1;12;43;0;1;0
2018-07-03;1;11;42;0;1;0
2018-07-02;1;11;41;0;1;0
2018-07-01;1;11;41;0;1;0
2018-06-30;1;10;40;0;1;0
2018-06-29;0;9;39;0;0;0
2018-06-28;7;9;45;0;7;0
2018-06-27;0;9;38;0;0;0
2018-06-26;1;9;38;0;1;0
2018-06-25;1;9;38;0;1;0
2018-06-24;0;10;40;0;0;0
2018-06-23;0;11;40;0;0;0
2018-06-22;0;12;41;0;0;0
2018-06-21;7;13;48;0;7;0
2018-06-20;0;12;41;0;0;0
2018-06-19;1;12;41;0;1;0
2018-06-18;2;12;40;0;2;0
2018-06-17;1;12;38;0;1;0
2018-06-16;1;11;37;0;1;0
2018-06-15;1;10;37;0;1;0
2018-06-14;6;9;36;0;5;0
2018-06-13;0;4;31;0;0;0
2018-06-12;1;9;36;0;1;0
2018-06-11;2;9;35;0;1;0
2018-06-10;1;8;34;0;1;0
2018-06-09;0;7;35;0;0;0
2018-06-08;0;8;36;0;0;0
2018-06-07;1;8;36;0;1;0
2018-06-06;5;7;35;0;4;0
2018-06-05;1;9;35;0;1;0
2018-06-04;0;8;34;0;0;0
2018-06-03;0;8;34;0;0;0
2018-06-02;1;9;35;0;1;0
2018-06-01;0;11;34;0;0;0
2018-05-31;0;11;35;0;0;0
2018-05-30;7;12;35;0;6;0
2018-05-29;0;12;34;0;0;0
2018-05-28;0;12;34;0;0;0
2018-05-27;1;12;34;0;1;0
2018-05-26;3;11;33;0;2;0
2018-05-25;1;9;31;0;0;0
2018-05-24;2;9;31;0;2;0
2018-05-23;7;8;29;0;6;0
2018-05-22;0;1;29;0;0;0
2018-05-21;0;1;29;0;0;0
2018-05-20;0;7;29;0;0;0
2018-05-19;0;7;29;0;0;0
2018-05-18;0;7;29;0;0;0
2018-05-17;1;9;31;0;1;0
2018-05-16;0;9;36;0;0;0
2018-05-15;0;9;36;0;0;0
2018-05-14;6;9;36;0;6;0
2018-05-13;0;9;30;0;0;0
2018-05-12;0;9;31;0;0;0
2018-05-11;2;9;31;0;1;0
2018-05-10;1;9;30;0;1;0
2018-05-09;0;8;29;0;0;0
2018-05-08;0;9;31;0;0;1
2018-05-07;6;9;37;0;5;1
2018-05-06;0;9;32;0;0;1
2018-05-05;0;9;33;0;0;1
2018-05-04;2;9;33;0;2;1
2018-05-03;0;7;31;0;0;1
2018-05-02;1;7;32;0;0;1
2018-05-01;0;7;37;0;0;0
2018-04-30;6;7;38;0;6;0
2018-04-29;0;7;32;0;0;0
2018-04-28;0;7;33;0;0;0
2018-04-27;0;7;33;0;0;0
2018-04-26;1;7;34;0;0;0
2018-04-25;1;7;34;0;0;0
2018-04-24;1;9;35;0;0;0
2018-04-23;7;15;40;0;6;0
2018-04-22;0;9;34;0;0;0
2018-04-21;0;9;34;0;0;0
2018-04-20;0;9;34;0;0;0
2018-04-19;0;10;35;0;0;0
2018-04-18;3;10;37;0;0;0
2018-04-17;6;10;37;0;6;0
2018-04-16;1;4;36;0;0;0
2018-04-15;1;6;36;0;0;0
2018-04-14;0;12;36;0;0;0
2018-04-13;1;12;37;0;1;0
2018-04-12;0;12;36;0;0;0
2018-04-11;3;12;36;0;2;0
2018-04-10;1;10;34;0;1;0
2018-04-09;2;10;39;0;1;0
2018-04-08;6;14;38;0;6;0
2018-04-07;1;9;32;0;1;0
2018-04-06;1;8;31;0;1;0
2018-04-05;0;8;30;0;0;0
2018-04-04;0;8;31;0;0;0
2018-04-03;1;9;32;0;1;0
2018-04-02;5;8;36;0;5;1
2018-04-01;1;4;31;0;1;0
2018-03-31;0;8;32;0;0;0
2018-03-30;1;8;32;0;1;0
2018-03-29;0;7;31;0;0;0
2018-03-28;1;7;31;0;0;0
2018-03-27;0;8;31;0;0;0
2018-03-26;1;10;37;0;1;0
2018-03-25;5;9;36;0;5;0
2018-03-24;0;9;31;0;0;0
2018-03-23;1;9;31;0;0;0
2018-03-22;0;8;31;0;0;0
2018-03-21;1;9;31;0;1;0
2018-03-20;2;8;30;0;2;0
2018-03-19;0;7;34;0;0;0
2018-03-18;5;7;34;0;5;0
2018-03-17;0;8;30;0;0;0
2018-03-16;0;8;30;0;0;0
2018-03-15;1;8;30;0;1;0
2018-03-14;0;7;29;0;0;0
2018-03-13;1;7;29;0;0;0
2018-03-12;1;8;35;0;1;1
2018-03-11;6;8;34;0;6;1
2018-03-10;0;7;29;0;0;1
2018-03-09;0;7;30;0;0;1
2018-03-08;0;9;30;0;0;1
2018-03-07;0;9;30;0;0;1
2018-03-06;1;9;30;0;0;1
2018-03-05;1;9;34;0;0;1
2018-03-04;5;8;34;0;5;1
2018-03-03;0;9;30;0;0;1
2018-03-02;2;9;30;0;0;1
2018-03-01;1;8;30;0;0;1
2018-02-28;0;7;30;0;0;1
2018-02-27;1;7;30;0;0;1
2018-02-26;0;7;35;0;0;1
2018-02-25;6;7;35;0;5;1
2018-02-24;0;7;30;0;0;1
2018-02-23;0;7;31;0;0;1
2018-02-22;0;9;31;0;0;1
2018-02-21;0;9;32;0;0;1
2018-02-20;1;9;38;0;0;1
2018-02-19;0;9;38;0;0;1
2018-02-18;6;9;38;0;5;1
2018-02-17;0;9;33;0;0;1
2018-02-16;2;9;33;0;1;1
2018-02-15;0;8;37;0;0;1
2018-02-14;0;9;37;0;0;2
2018-02-13;1;9;37;0;0;2
2018-02-12;0;9;48;0;0;2
2018-02-11;6;9;48;0;6;2
2018-02-10;0;11;42;0;0;2
2018-02-09;1;11;42;0;1;2
2018-02-08;1;11;41;0;0;2
2018-02-07;1;11;41;0;0;2
2018-02-06;2;11;42;0;0;2
2018-02-05;1;11;48;0;0;2
2018-02-04;9;11;49;0;7;2
2018-02-03;0;9;42;0;0;2
2018-02-02;3;9;42;1;2;2
2018-02-01;1;7;40;1;0;2
2018-01-31;1;8;40;1;0;2
2018-01-30;2;8;40;1;0;2
2018-01-29;1;9;46;1;0;1
2018-01-28;6;15;46;1;5;1
2018-01-27;1;10;41;1;0;1
2018-01-26;1;11;42;1;0;1
2018-01-25;2;11;43;1;1;1
2018-01-24;1;10;42;1;0;1
2018-01-23;3;15;42;0;1;1
2018-01-22;7;14;47;0;5;0
2018-01-21;1;8;42;0;0;0
2018-01-20;2;20;42;0;1;0
2018-01-19;1;19;43;0;0;0
2018-01-18;1;19;43;0;0;0
2018-01-17;5;19;43;0;5;0
2018-01-16;2;14;38;0;0;0
2018-01-15;1;14;43;0;0;0
2018-01-14;13;15;43;0;11;0
2018-01-13;1;10;32;0;0;0
2018-01-12;0;11;32;0;0;0
2018-01-11;1;11;32;0;0;0
2018-01-10;1;11;32;0;0;0
2018-01-09;2;11;32;0;1;0
2018-01-08;1;10;37;0;1;0
2018-01-07;7;9;36;0;7;0
2018-01-06;1;8;29;0;1;0
2018-01-05;0;7;28;0;0;0
2018-01-04;0;7;28;0;0;0
2018-01-03;0;8;28;0;0;0
2018-01-02;1;9;30;0;0;0
2018-01-01;0;8;36;0;0;0
2017-12-31;6;8;37;0;5;0
2017-12-30;0;8;36;0;0;0
2017-12-29;0;8;37;0;0;0
2017-12-28;1;8;38;0;1;0
2017-12-27;1;9;37;0;1;0
2017-12-26;0;8;36;0;0;0
2017-12-25;0;9;42;0;0;1
2017-12-24;6;9;42;0;6;1
2017-12-23;0;9;36;0;0;1
2017-12-22;0;9;37;0;0;1
2017-12-21;2;9;37;0;2;1
2017-12-20;0;7;35;0;0;1
2017-12-19;1;7;35;0;0;1
2017-12-18;0;7;41;0;0;1
2017-12-17;6;7;42;0;5;1
2017-12-16;0;7;37;0;0;1
2017-12-15;0;7;38;0;0;1
2017-12-14;0;7;38;0;0;1
2017-12-13;0;7;38;0;0;1
2017-12-12;1;7;38;0;0;1
2017-12-11;0;7;44;0;0;1
2017-12-10;6;9;44;0;5;1
2017-12-09;0;9;40;0;0;1
2017-12-08;0;10;41;0;0;1
2017-12-07;0;14;42;0;0;1
2017-12-06;0;15;42;0;0;1
2017-12-05;1;16;42;0;0;1
2017-12-04;2;16;46;0;2;1
2017-12-03;6;14;46;0;6;1
2017-12-02;1;14;41;0;1;1
2017-12-01;4;13;40;0;2;1
2017-11-30;2;11;39;0;1;1
2017-11-29;3;11;39;0;3;2
2017-11-28;1;8;38;0;0;2
2017-11-27;0;8;42;0;0;2
2017-11-26;6;8;42;0;6;2
2017-11-25;0;9;36;0;0;2
2017-11-24;0;10;36;0;0;2
2017-11-23;1;10;36;0;0;1
2017-11-22;1;11;38;0;0;1
2017-11-21;1;11;38;0;0;1
2017-11-20;1;11;44;1;0;1
2017-11-19;8;11;47;1;6;1
2017-11-18;2;11;41;0;1;1
2017-11-17;1;10;41;0;0;1
2017-11-16;2;11;41;0;1;1
2017-11-15;1;11;41;0;0;1
2017-11-14;2;12;42;0;0;1
2017-11-13;1;12;48;0;0;1
2017-11-12;7;12;49;0;6;1
2017-11-11;0;9;44;0;0;1
2017-11-10;1;11;46;0;1;1
2017-11-09;2;11;45;0;1;1
2017-11-08;1;10;44;0;1;1
2017-11-07;1;10;43;0;0;1
2017-11-06;0;11;49;0;0;1
2017-11-05;4;13;50;0;3;1
2017-11-04;2;16;48;0;2;1
2017-11-03;2;14;46;0;1;1
2017-11-02;0;12;45;0;0;1
2017-11-01;1;12;45;0;1;1
2017-10-31;2;11;44;0;1;1
2017-10-30;2;12;48;0;2;1
2017-10-29;7;10;47;0;7;1
2017-10-28;0;9;40;0;0;1
2017-10-27;0;12;40;0;0;1
2017-10-26;0;12;40;0;0;1
2017-10-25;0;13;42;0;0;1
2017-10-24;3;13;43;0;2;1
2017-10-23;1;12;46;0;0;1
2017-10-22;6;13;47;0;5;1
2017-10-21;3;13;42;0;3;1
2017-10-20;0;11;40;0;0;1
2017-10-19;1;12;40;0;1;1
2017-10-18;0;13;39;0;0;1
2017-10-17;2;13;39;0;1;1
