﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-27;5;24;129;0;4;0
2019-05-26;3;25;130;0;2;1
2019-05-25;5;28;134;0;5;0
2019-05-24;4;26;135;0;4;0
2019-05-23;3;29;139;0;3;0
2019-05-22;3;30;140;0;2;0
2019-05-21;2;31;141;0;1;0
2019-05-20;5;34;144;0;5;0
2019-05-19;6;30;139;0;4;0
2019-05-18;4;28;138;0;2;1
2019-05-17;7;28;145;0;6;1
2019-05-16;4;22;143;0;4;0
2019-05-15;4;20;145;0;3;0
2019-05-14;6;21;142;0;6;0
2019-05-13;1;23;136;0;1;0
2019-05-12;3;30;137;0;3;0
2019-05-11;3;32;141;0;3;0
2019-05-10;1;38;143;0;1;1
2019-05-09;2;42;148;0;2;1
2019-05-08;5;50;148;0;3;1
2019-05-07;8;49;150;0;8;0
2019-05-06;8;43;146;0;8;0
2019-05-05;5;41;143;0;5;1
2019-05-04;9;42;143;0;8;0
2019-05-03;6;39;140;0;5;0
2019-05-02;10;40;139;0;9;1
2019-05-01;3;36;132;0;2;1
2019-04-30;2;41;136;0;2;1
2019-04-29;6;43;138;0;4;1
2019-04-28;6;42;138;0;5;0
2019-04-27;7;42;138;0;5;0
2019-04-26;7;36;139;0;5;0
2019-04-25;6;33;140;0;6;0
2019-04-24;7;35;136;0;6;1
2019-04-23;5;34;135;0;4;1
2019-04-22;6;36;134;0;3;1
2019-04-21;6;33;135;0;5;1
2019-04-20;2;27;133;0;0;0
2019-04-19;3;29;136;0;3;0
2019-04-18;10;33;134;0;8;0
2019-04-17;6;30;128;0;4;0
2019-04-16;8;32;127;0;7;1
2019-04-15;2;27;125;0;1;1
2019-04-14;1;32;125;0;1;1
2019-04-13;4;35;126;0;3;1
2019-04-12;7;36;125;0;7;0
2019-04-11;5;35;125;0;4;0
2019-04-10;7;36;127;0;6;0
2019-04-09;3;37;128;0;2;0
2019-04-08;6;37;131;0;6;1
2019-04-07;4;37;128;0;4;1
2019-04-06;7;37;129;0;4;1
2019-04-05;7;36;128;0;5;1
2019-04-04;5;35;125;0;4;0
2019-04-03;8;38;125;0;7;0
2019-04-02;3;37;124;0;2;0
2019-04-01;6;40;125;0;4;0
2019-03-31;5;37;124;0;5;1
2019-03-30;4;35;125;0;3;1
2019-03-29;4;33;122;0;4;1
2019-03-28;9;34;127;0;7;1
2019-03-27;5;27;123;0;4;0
2019-03-26;6;26;122;0;6;0
2019-03-25;2;22;122;0;2;0
2019-03-24;3;23;124;0;3;0
2019-03-23;5;25;126;0;4;1
2019-03-22;3;22;127;0;3;1
2019-03-21;3;21;130;0;3;1
2019-03-20;4;20;128;0;1;1
2019-03-19;2;23;135;0;2;0
2019-03-18;3;28;138;0;3;0
2019-03-17;5;32;137;0;4;0
2019-03-16;2;32;135;0;2;0
2019-03-15;2;34;135;0;2;1
2019-03-14;2;37;137;0;2;1
2019-03-13;7;39;138;0;5;1
2019-03-12;7;36;134;0;6;1
2019-03-11;7;33;133;0;7;0
2019-03-10;5;33;132;0;5;0
2019-03-09;4;31;132;0;4;0
2019-03-08;5;31;133;0;5;0
2019-03-07;4;32;129;0;4;1
2019-03-06;4;31;129;0;4;1
2019-03-05;4;36;126;0;4;1
2019-03-04;7;37;124;0;6;1
2019-03-03;3;33;119;0;3;0
2019-03-02;4;37;118;0;4;0
2019-03-01;6;37;117;0;6;0
2019-02-28;3;36;115;0;2;0
2019-02-27;10;39;117;0;8;1
2019-02-26;5;35;111;0;5;1
2019-02-25;3;31;107;0;2;1
2019-02-24;8;37;108;0;6;1
2019-02-23;4;35;104;0;4;0
2019-02-22;5;34;104;0;5;0
2019-02-21;5;31;102;0;4;0
2019-02-20;7;31;99;0;6;0
2019-02-19;2;28;95;0;2;1
2019-02-18;8;29;98;0;8;1
2019-02-17;5;22;91;0;5;1
2019-02-16;3;22;89;0;2;1
2019-02-15;2;25;91;0;2;0
2019-02-14;4;29;92;0;4;0
2019-02-13;4;30;95;0;4;0
2019-02-12;3;27;97;0;2;0
2019-02-11;1;28;98;0;1;1
2019-02-10;5;28;101;0;5;1
2019-02-09;6;25;103;0;6;1
2019-02-08;6;21;105;0;5;1
2019-02-07;5;17;105;0;5;0
2019-02-06;1;17;102;0;1;0
2019-02-05;4;20;105;0;3;0
2019-02-04;1;20;107;0;1;0
2019-02-03;2;21;107;0;2;1
2019-02-02;2;20;108;0;1;1
2019-02-01;2;22;110;0;2;1
2019-01-31;5;22;114;0;4;1
2019-01-30;4;21;112;0;4;0
2019-01-29;4;21;109;0;4;0
2019-01-28;2;18;105;0;2;0
2019-01-27;1;18;104;0;1;0
2019-01-26;4;22;105;0;3;0
2019-01-25;2;20;104;0;2;1
2019-01-24;4;21;103;0;3;1
2019-01-23;4;22;103;0;3;1
2019-01-22;1;21;103;0;1;0
2019-01-21;2;28;106;0;2;0
2019-01-20;5;33;105;0;5;0
2019-01-19;3;31;102;0;2;0
2019-01-18;3;32;101;0;3;1
2019-01-17;4;36;102;0;3;1
2019-01-16;2;37;101;0;2;1
2019-01-15;8;43;106;0;7;1
2019-01-14;6;35;100;0;5;0
2019-01-13;2;34;100;0;2;0
2019-01-12;4;38;102;0;4;0
2019-01-11;7;35;102;0;6;0
2019-01-10;9;32;101;0;8;1
2019-01-09;6;27;94;0;5;1
2019-01-08;2;27;91;0;1;1
2019-01-07;6;28;92;0;4;1
2019-01-06;7;24;92;0;7;0
2019-01-05;1;17;89;0;1;0
2019-01-04;3;19;90;0;2;0
2019-01-03;5;19;90;0;4;0
2019-01-02;7;17;88;0;6;0
2019-01-01;2;12;87;0;2;1
2018-12-31;1;13;88;0;1;1
2018-12-30;0;15;89;0;0;1
2018-12-29;3;19;93;0;2;1
2018-12-28;2;19;93;0;2;0
2018-12-27;2;20;97;0;1;0
2018-12-26;2;19;101;0;1;0
2018-12-25;3;22;103;0;3;0
2018-12-24;3;24;102;0;3;1
2018-12-23;4;26;102;0;4;1
2018-12-22;3;25;98;0;0;1
2018-12-21;3;27;103;0;2;0
2018-12-20;1;29;110;0;1;0
2018-12-19;5;33;111;0;4;0
2018-12-18;5;33;108;0;4;0
2018-12-17;6;30;109;0;6;0
2018-12-16;3;26;109;0;3;1
2018-12-15;5;25;108;0;4;1
2018-12-14;5;24;110;0;4;1
2018-12-13;5;25;110;0;3;0
2018-12-12;5;22;108;0;5;0
2018-12-11;1;21;103;0;1;0
2018-12-10;2;22;103;0;2;0
2018-12-09;2;26;104;0;2;0
2018-12-08;4;27;103;0;3;1
2018-12-07;6;26;103;0;6;1
2018-12-06;2;24;102;0;2;1
2018-12-05;4;24;104;0;2;1
2018-12-04;2;28;104;0;2;0
2018-12-03;6;32;104;0;6;0
2018-12-02;3;30;101;0;3;0
2018-12-01;3;29;103;0;3;0
2018-11-30;4;29;102;0;3;0
2018-11-29;2;25;103;0;2;0
2018-11-28;8;29;102;0;5;0
2018-11-27;6;31;97;0;5;0
2018-11-26;4;27;93;0;3;0
2018-11-25;2;26;95;0;2;0
2018-11-24;3;30;99;0;2;0
2018-11-23;0;33;105;0;0;0
2018-11-22;6;35;108;0;6;0
2018-11-21;11;35;105;0;10;0
2018-11-20;2;29;96;0;2;0
2018-11-19;2;29;97;0;1;0
2018-11-18;6;27;99;0;5;0
2018-11-17;7;23;97;0;6;0
2018-11-16;2;19;95;0;2;0
2018-11-15;6;18;96;0;6;0
2018-11-14;4;15;93;0;3;0
2018-11-13;2;17;91;0;1;0
2018-11-12;0;19;91;0;0;0
2018-11-11;2;21;92;0;1;0
2018-11-10;3;21;94;0;2;0
2018-11-09;1;23;98;0;1;0
2018-11-08;3;27;99;0;3;0
2018-11-07;6;26;101;0;6;0
2018-11-06;4;24;97;0;4;0
2018-11-05;2;22;96;0;2;0
2018-11-04;2;20;94;0;2;0
2018-11-03;5;20;94;0;5;0
2018-11-02;5;20;91;0;4;1
2018-11-01;2;22;89;0;2;1
2018-10-31;5;29;93;0;4;0
2018-10-30;2;28;93;0;1;0
2018-10-29;0;29;94;0;0;0
2018-10-28;2;30;97;0;1;0
2018-10-27;5;31;97;0;4;0
2018-10-26;6;31;97;0;4;0
2018-10-25;10;29;97;0;9;0
2018-10-24;3;23;89;0;3;0
2018-10-23;4;24;90;0;3;0
2018-10-22;1;25;90;0;1;0
2018-10-21;3;25;89;0;3;0
2018-10-20;6;23;89;0;5;0
2018-10-19;3;19;86;0;3;0
2018-10-18;4;19;91;0;4;0
2018-10-17;4;22;92;0;3;0
2018-10-16;4;20;92;0;3;0
2018-10-15;1;22;90;0;1;0
2018-10-14;2;24;97;0;2;0
2018-10-13;2;25;100;0;1;0
2018-10-12;3;25;102;0;3;0
2018-10-11;7;24;105;0;5;0
2018-10-10;3;19;104;0;3;0
2018-10-09;5;18;107;0;5;0
2018-10-08;3;19;107;0;3;0
2018-10-07;3;21;109;0;3;0
2018-10-06;1;20;109;0;0;0
2018-10-05;2;22;113;0;1;0
2018-10-04;2;22;119;0;1;0
2018-10-03;2;24;124;0;2;0
2018-10-02;6;27;129;0;6;0
2018-10-01;5;22;129;0;4;1
2018-09-30;3;21;128;0;2;0
2018-09-29;3;21;128;0;2;0
2018-09-28;1;20;131;0;1;0
2018-09-27;4;23;135;0;4;0
2018-09-26;5;21;135;0;4;0
2018-09-25;1;25;135;0;1;0
2018-09-24;4;29;141;0;4;0
2018-09-23;3;28;141;0;3;0
2018-09-22;2;26;146;0;0;0
2018-09-21;4;32;152;0;3;0
2018-09-20;2;33;158;0;2;0
2018-09-19;9;35;162;0;8;0
2018-09-18;6;34;158;0;5;0
2018-09-17;3;33;157;0;3;0
2018-09-16;2;36;160;0;1;0
2018-09-15;9;43;164;0;8;0
2018-09-14;5;39;163;0;5;0
2018-09-13;4;37;164;0;3;0
2018-09-12;7;37;169;0;7;0
2018-09-11;4;39;167;0;4;0
2018-09-10;6;42;172;0;6;0
2018-09-09;8;43;168;0;8;0
2018-09-08;5;41;165;0;5;0
2018-09-07;3;39;169;0;3;0
2018-09-06;4;38;168;0;3;0
2018-09-05;10;40;171;0;7;0
2018-09-04;7;37;175;0;7;0
2018-09-03;7;34;175;0;7;0
2018-09-02;6;31;174;0;6;0
2018-09-01;5;32;173;0;3;0
2018-08-31;2;32;171;0;2;0
2018-08-30;5;38;171;0;3;0
2018-08-29;6;40;173;0;6;0
2018-08-28;4;43;170;0;4;0
2018-08-27;4;45;171;0;4;0
2018-08-26;8;45;174;0;8;0
2018-08-25;4;42;170;0;3;0
2018-08-24;8;44;170;0;8;0
2018-08-23;6;41;165;0;6;0
2018-08-22;9;42;170;0;7;0
2018-08-21;7;41;170;0;4;0
2018-08-20;5;45;171;0;4;0
2018-08-19;6;47;175;0;5;0
2018-08-18;8;51;175;0;8;0
2018-08-17;5;46;173;0;5;0
2018-08-16;7;46;178;0;6;0
2018-08-15;8;49;183;0;7;0
2018-08-14;10;44;180;0;9;0
2018-08-13;6;41;177;0;5;0
2018-08-12;9;47;175;0;8;0
2018-08-11;4;46;175;0;4;0
2018-08-10;6;49;177;0;6;0
2018-08-09;9;48;180;0;9;0
2018-08-08;2;40;177;0;2;0
2018-08-07;7;40;182;0;5;0
2018-08-06;11;40;185;0;11;0
2018-08-05;7;32;177;0;6;0
2018-08-04;7;30;182;0;6;0
2018-08-03;5;30;177;0;5;0
2018-08-02;2;29;175;0;2;0
2018-08-01;2;30;176;0;2;0
2018-07-31;6;31;178;0;6;0
2018-07-30;3;37;180;0;3;0
2018-07-29;5;41;185;0;5;0
2018-07-28;7;41;189;0;6;0
2018-07-27;4;43;189;0;4;0
2018-07-26;3;44;192;0;3;0
2018-07-25;4;47;197;0;3;0
2018-07-24;12;53;202;0;11;0
2018-07-23;7;52;195;0;5;0
2018-07-22;5;52;194;0;4;0
2018-07-21;8;53;199;0;6;0
2018-07-20;6;50;199;0;5;0
2018-07-19;8;54;200;0;8;0
2018-07-18;11;52;199;0;9;0
2018-07-17;12;52;196;0;10;0
2018-07-16;6;46;196;0;6;0
2018-07-15;6;48;196;0;6;0
2018-07-14;3;50;196;0;3;0
2018-07-13;9;50;198;0;9;0
2018-07-12;7;52;200;0;7;0
2018-07-11;9;46;211;0;9;0
2018-07-10;6;40;212;0;5;0
2018-07-09;9;40;214;0;5;0
2018-07-08;10;38;215;0;8;0
2018-07-07;4;37;214;0;4;0
2018-07-06;12;41;217;0;11;0
2018-07-05;1;38;217;0;1;0
2018-07-04;3;43;223;0;3;0
2018-07-03;5;47;224;0;3;0
2018-07-02;5;51;226;0;5;0
2018-07-01;8;55;228;0;8;0
2018-06-30;8;51;227;0;6;0
2018-06-29;9;47;227;0;9;0
2018-06-28;6;47;226;0;5;0
2018-06-27;7;47;227;0;6;0
2018-06-26;8;48;230;0;7;0
2018-06-25;9;48;229;0;9;0
2018-06-24;4;46;223;0;4;0
2018-06-23;4;52;224;0;4;0
2018-06-22;10;54;227;0;9;0
2018-06-21;7;51;223;0;7;0
2018-06-20;7;49;224;0;7;0
2018-06-19;8;54;217;0;7;0
2018-06-18;7;65;212;0;6;0
2018-06-17;10;69;209;0;10;0
2018-06-16;6;67;203;0;5;0
2018-06-15;6;68;211;0;6;0
2018-06-14;5;70;210;0;5;0
2018-06-13;12;72;209;0;11;0
2018-06-12;19;71;203;0;18;0
2018-06-11;11;60;189;0;11;0
2018-06-10;8;53;187;0;8;0
2018-06-09;7;50;180;0;7;0
2018-06-08;8;50;178;0;7;0
2018-06-07;7;50;176;0;7;0
2018-06-06;10;48;172;0;10;0
2018-06-05;8;46;165;0;8;0
2018-06-04;4;45;163;0;4;0
2018-06-03;5;50;164;0;5;0
2018-06-02;7;51;170;0;6;0
2018-06-01;8;48;172;0;8;0
2018-05-31;7;45;178;0;6;0
2018-05-30;9;46;181;0;6;0
2018-05-29;10;45;183;0;9;0
2018-05-28;9;44;178;0;9;0
2018-05-27;6;35;173;0;5;0
2018-05-26;4;32;173;0;4;0
2018-05-25;5;31;173;0;5;0
2018-05-24;7;30;172;0;7;0
2018-05-23;5;36;175;0;5;0
2018-05-22;9;36;182;0;9;0
2018-05-21;0;32;176;0;0;0
2018-05-20;2;37;178;0;2;0
2018-05-19;3;39;181;0;3;0
2018-05-18;4;45;183;0;4;0
2018-05-17;13;42;184;0;12;0
2018-05-16;5;35;176;0;5;0
2018-05-15;5;36;176;0;3;0
2018-05-14;5;35;177;0;5;0
2018-05-13;5;33;176;0;5;0
2018-05-12;9;34;177;0;9;0
2018-05-11;1;30;169;0;1;0
2018-05-10;5;40;175;0;5;0
2018-05-09;6;43;175;0;6;0
2018-05-08;4;51;178;0;3;0
2018-05-07;3;56;179;0;3;0
2018-05-06;6;62;182;0;6;0
2018-05-05;5;60;185;0;5;0
2018-05-04;11;59;189;0;11;0
2018-05-03;8;53;193;0;8;0
2018-05-02;14;50;191;0;13;0
2018-05-01;10;42;184;0;10;0
2018-04-30;9;42;181;0;8;1
2018-04-29;4;46;177;0;4;1
2018-04-28;4;46;177;0;4;1
2018-04-27;5;43;178;0;5;1
2018-04-26;5;43;178;0;5;1
2018-04-25;5;43;176;0;4;1
2018-04-24;11;43;187;0;10;0
2018-04-23;11;36;181;0;11;1
2018-04-22;4;30;178;0;4;1
2018-04-21;1;30;185;0;1;1
2018-04-20;5;33;192;0;4;1
2018-04-19;5;34;193;0;4;1
2018-04-18;5;30;193;0;4;0
2018-04-17;6;33;199;0;5;1
2018-04-16;5;33;201;0;5;1
2018-04-15;4;37;201;0;4;1
2018-04-14;4;37;202;0;4;1
2018-04-13;6;39;206;0;6;1
2018-04-12;1;42;210;0;1;1
2018-04-11;7;51;216;0;7;0
2018-04-10;6;59;214;0;5;1
2018-04-09;9;60;213;0;9;1
2018-04-08;4;57;212;0;4;1
2018-04-07;6;61;215;0;6;1
2018-04-06;9;59;213;0;9;1
2018-04-05;10;54;208;0;10;1
2018-04-04;14;49;199;0;14;0
2018-04-03;7;40;191;0;5;1
2018-04-02;6;37;189;0;6;1
2018-04-01;8;46;185;0;7;1
2018-03-31;4;45;181;0;3;1
2018-03-30;4;47;185;0;4;0
2018-03-29;7;54;191;0;4;0
2018-03-28;6;56;188;0;5;0
2018-03-27;3;56;186;0;3;0
2018-03-26;15;57;188;0;15;0
2018-03-25;6;51;174;0;6;0
2018-03-24;6;52;175;0;5;0
2018-03-23;11;52;179;0;10;0
2018-03-22;8;47;170;0;8;0
2018-03-21;7;48;167;0;5;0
2018-03-20;6;54;172;0;6;0
2018-03-19;11;55;170;0;7;0
2018-03-18;7;51;167;0;7;0
2018-03-17;6;48;164;0;5;0
2018-03-16;5;50;165;0;4;0
2018-03-15;9;54;170;0;9;0
2018-03-14;12;50;170;0;10;0
2018-03-13;7;44;162;0;7;0
2018-03-12;6;40;163;0;6;0
2018-03-11;4;40;161;0;3;0
2018-03-10;10;40;160;0;10;0
2018-03-09;9;32;154;0;7;0
2018-03-08;6;27;154;0;5;0
2018-03-07;4;28;154;0;4;0
2018-03-06;3;34;155;0;3;0
2018-03-05;6;32;158;0;6;0
2018-03-04;3;31;161;0;3;0
2018-03-03;2;33;163;0;2;0
2018-03-02;3;33;165;0;3;0
2018-03-01;7;38;167;0;7;0
2018-02-28;10;40;161;0;6;0
2018-02-27;1;31;163;0;1;0
2018-02-26;5;35;167;0;5;0
2018-02-25;5;44;168;0;5;0
2018-02-24;2;43;166;0;2;0
2018-02-23;8;46;166;0;7;0
2018-02-22;9;43;165;0;8;0
2018-02-21;2;41;160;0;2;0
2018-02-20;5;48;164;0;4;0
2018-02-19;14;52;171;0;14;0
2018-02-18;4;40;162;0;4;0
2018-02-17;5;44;160;0;5;0
2018-02-16;5;43;158;0;5;0
2018-02-15;6;40;157;0;6;0
2018-02-14;9;38;153;0;8;0
2018-02-13;10;37;150;0;7;0
2018-02-12;2;34;145;0;1;0
2018-02-11;8;38;149;0;7;0
2018-02-10;4;38;151;0;4;0
2018-02-09;2;43;149;0;2;0
2018-02-08;4;46;154;0;3;0
2018-02-07;7;46;156;0;7;0
2018-02-06;7;44;156;0;7;0
2018-02-05;7;38;150;0;7;0
2018-02-04;7;39;146;0;6;0
2018-02-03;9;38;144;0;8;0
2018-02-02;6;36;142;0;6;0
2018-02-01;4;33;143;0;3;0
2018-01-31;5;32;148;0;5;0
2018-01-30;2;33;147;0;2;0
2018-01-29;9;34;146;0;9;0
2018-01-28;5;31;139;0;5;0
2018-01-27;6;37;136;0;6;0
2018-01-26;3;37;133;0;1;0
2018-01-25;2;36;139;0;2;0
2018-01-24;5;36;140;0;5;0
2018-01-23;3;37;141;0;3;0
2018-01-22;5;35;141;0;5;0
2018-01-21;11;36;142;0;11;0
2018-01-20;6;27;131;0;5;0
2018-01-19;2;27;129;0;2;0
2018-01-18;5;33;131;0;4;0
2018-01-17;4;32;128;0;4;0
2018-01-16;4;35;132;0;2;0
2018-01-15;5;36;136;0;5;0
2018-01-14;2;38;132;0;2;0
2018-01-13;5;37;134;0;5;0
2018-01-12;9;35;140;0;9;0
2018-01-11;3;30;134;0;3;0
2018-01-10;7;33;140;0;6;0
2018-01-09;6;34;137;0;5;0
2018-01-08;8;37;134;0;8;0
2018-01-07;1;33;131;0;1;0
2018-01-06;3;34;133;0;2;0
2018-01-05;4;33;135;0;4;0
2018-01-04;6;31;137;0;6;0
2018-01-03;7;28;136;0;7;0
2018-01-02;8;29;132;0;8;0
2018-01-01;4;27;126;0;4;0
2017-12-31;2;27;128;0;2;0
2017-12-30;2;30;131;0;2;0
2017-12-29;2;33;135;0;2;0
2017-12-28;3;31;136;0;3;0
2017-12-27;8;31;134;0;8;0
2017-12-26;6;28;128;0;6;0
2017-12-25;4;23;124;0;4;0
2017-12-24;5;27;123;0;5;0
2017-12-23;5;28;121;0;5;0
2017-12-22;0;25;117;0;0;0
2017-12-21;3;29;118;0;3;0
2017-12-20;5;37;121;0;5;0
2017-12-19;1;35;120;0;1;0
2017-12-18;8;43;126;0;8;0
2017-12-17;6;38;120;0;6;0
2017-12-16;2;34;114;0;2;0
2017-12-15;4;37;115;0;4;0
2017-12-14;11;36;117;0;11;0
2017-12-13;3;29;110;0;3;0
2017-12-12;9;32;113;0;9;0
2017-12-11;3;28;109;0;3;0
2017-12-10;2;28;108;0;2;0
2017-12-09;5;28;109;0;5;0
2017-12-08;3;29;112;0;3;0
2017-12-07;4;31;110;0;4;0
2017-12-06;6;33;112;0;6;0
2017-12-05;5;30;111;0;5;0
2017-12-04;3;26;111;0;3;0
2017-12-03;2;25;112;0;1;0
2017-12-02;6;25;113;0;6;0
2017-12-01;5;22;114;0;5;0
2017-11-30;6;21;117;0;6;0
2017-11-29;3;16;116;0;3;0
2017-11-28;1;14;115;0;1;0
2017-11-27;2;19;116;0;2;0
2017-11-26;2;21;116;0;2;0
2017-11-25;3;26;118;0;3;0
2017-11-24;4;25;119;0;4;0
2017-11-23;1;21;117;0;1;0
2017-11-22;1;23;123;0;1;0
2017-11-21;6;28;125;0;6;0
2017-11-20;4;26;123;0;4;0
2017-11-19;7;28;123;0;7;0
2017-11-18;2;26;117;0;2;0
2017-11-17;0;26;119;0;0;0
2017-11-16;3;29;126;0;3;0
2017-11-15;6;34;129;0;6;0
2017-11-14;4;29;124;0;4;0
2017-11-13;6;31;125;0;6;0
2017-11-12;5;30;124;0;5;0
2017-11-11;2;30;122;0;2;0
2017-11-10;3;32;127;0;3;0
2017-11-09;8;31;126;0;8;0
2017-11-08;1;30;120;0;0;0
2017-11-07;6;38;128;0;6;0
2017-11-06;5;37;130;0;5;0
2017-11-05;5;34;132;0;4;0
2017-11-04;4;31;132;0;3;0
2017-11-03;4;30;134;0;4;0
2017-11-02;7;30;134;0;7;0
2017-11-01;8;27;131;0;8;0
2017-10-31;5;21;132;0;5;0
2017-10-30;2;23;131;0;2;0
2017-10-29;2;24;129;0;2;0
2017-10-28;2;26;138;0;2;0
2017-10-27;4;28;140;0;3;0
2017-10-26;4;26;144;0;4;0
2017-10-25;2;27;144;0;1;0
2017-10-24;8;32;158;0;7;0
2017-10-23;4;31;160;0;3;0
2017-10-22;5;29;166;0;4;0
2017-10-21;5;30;164;0;4;0
2017-10-20;2;31;166;0;1;0
2017-10-19;7;33;171;0;7;0
2017-10-18;6;33;168;0;5;0
2017-10-17;6;30;173;0;6;0
2017-10-16;2;26;174;0;2;0
2017-10-15;5;32;179;0;5;0
2017-10-14;5;35;186;0;5;0
2017-10-13;3;37;191;0;3;0
2017-10-12;7;40;197;0;7;0
2017-10-11;1;37;197;0;1;0
2017-10-10;2;39;203;0;2;0
2017-10-09;8;41;212;0;8;0
2017-10-08;8;42;208;0;8;0
2017-10-07;7;38;211;0;7;0
2017-10-06;6;31;214;0;6;0
2017-10-05;5;36;215;0;5;0
2017-10-04;3;35;220;0;2;0
2017-10-03;4;40;229;0;3;0
2017-10-02;10;41;231;0;9;0
2017-10-01;4;46;228;0;4;0
2017-09-30;1;51;229;0;1;0
2017-09-29;11;59;235;0;11;0
2017-09-28;4;50;228;0;3;0
2017-09-27;7;53;232;0;7;0
2017-09-26;4;52;234;0;4;0
2017-09-25;15;52;239;0;15;0
2017-09-24;10;47;229;0;10;0
2017-09-23;9;44;227;0;6;0
2017-09-22;2;43;228;0;2;0
2017-09-21;6;53;234;0;6;0
2017-09-20;6;57;236;0;5;0
2017-09-19;5;61;235;0;5;0
2017-09-18;10;64;239;0;10;0
2017-09-17;7;62;238;0;6;0
2017-09-16;9;67;236;0;8;0
2017-09-15;12;64;234;0;12;0
2017-09-14;10;63;230;0;10;0
2017-09-13;10;63;234;0;8;0
2017-09-12;9;61;232;0;8;0
2017-09-11;9;63;231;0;9;0
2017-09-10;11;65;231;0;11;0
2017-09-09;5;59;234;0;5;0
2017-09-08;11;60;246;0;11;0
2017-09-07;10;54;252;1;9;0
2017-09-06;8;52;256;1;6;0
2017-09-05;10;48;258;1;9;0
2017-09-04;12;46;252;1;10;0
2017-09-03;6;45;252;1;5;0
2017-09-02;7;50;253;1;5;0
2017-09-01;7;50;260;1;6;0
2017-08-31;8;52;259;1;7;0
2017-08-30;5;53;260;0;4;1
2017-08-29;8;57;267;0;7;0
2017-08-28;10;58;272;0;9;0
2017-08-27;11;53;270;0;10;0
2017-08-26;7;52;267;0;6;0
2017-08-25;9;55;275;0;9;0
2017-08-24;8;50;274;0;6;0
2017-08-23;9;50;280;0;8;0
2017-08-22;8;50;287;0;8;0
2017-08-21;4;56;287;0;4;0
2017-08-20;10;58;292;0;9;0
2017-08-19;9;56;288;0;8;0
2017-08-18;4;58;287;0;4;0
2017-08-17;7;68;290;0;6;0
2017-08-16;8;78;295;0;8;0
2017-08-15;14;87;295;0;13;0
2017-08-14;7;87;293;0;5;0
2017-08-13;7;92;296;0;7;0
2017-08-12;12;88;306;0;10;0
2017-08-11;14;87;310;0;12;0
2017-08-10;18;80;307;0;18;1
2017-08-09;18;75;291;0;15;1
2017-08-08;16;63;286;0;15;0
2017-08-07;11;56;275;0;11;0
2017-08-06;3;56;270;0;3;0
2017-08-05;10;66;271;0;10;0
2017-08-04;6;63;267;0;5;0
2017-08-03;12;64;268;0;12;0
2017-08-02;5;66;261;0;5;0
2017-08-01;8;69;268;0;7;0
2017-07-31;12;74;275;0;12;0
2017-07-30;13;77;268;0;11;0
2017-07-29;7;74;262;0;6;0
2017-07-28;8;77;260;0;6;0
2017-07-27;15;75;264;0;15;0
2017-07-26;8;67;259;0;8;0
2017-07-25;12;66;260;0;11;0
2017-07-24;16;66;257;0;15;0
2017-07-23;10;58;246;0;9;0
2017-07-22;9;60;241;0;9;0
2017-07-21;5;59;238;0;5;0
2017-07-20;8;72;237;0;7;0
2017-07-19;7;78;238;0;7;0
2017-07-18;11;81;241;0;10;0
2017-07-17;8;73;243;0;8;0
2017-07-16;13;75;245;0;13;0
2017-07-15;8;67;242;0;7;0
2017-07-14;18;65;242;0;16;0
2017-07-13;14;53;234;0;14;0
2017-07-12;10;45;227;0;10;0
2017-07-11;2;42;222;0;2;0
2017-07-10;10;45;230;0;9;0
2017-07-09;6;47;227;0;6;0
2017-07-08;6;55;224;0;6;0
2017-07-07;5;55;222;0;5;0
2017-07-06;6;55;220;0;5;0
2017-07-05;7;53;226;0;7;0
2017-07-04;5;56;227;0;5;0
2017-07-03;12;62;229;0;11;0
2017-07-02;14;60;222;0;14;0
2017-07-01;6;54;217;0;6;0
2017-06-30;5;52;218;0;3;0
2017-06-29;5;53;219;0;5;0
2017-06-28;10;55;223;0;10;0
2017-06-27;12;49;218;0;12;0
2017-06-26;10;45;209;0;9;0
2017-06-25;9;46;207;0;8;0
2017-06-24;4;51;210;0;4;0
2017-06-23;4;57;215;0;4;0
2017-06-22;7;64;215;0;7;0
2017-06-21;4;64;216;0;4;0
2017-06-20;8;68;215;0;8;0
2017-06-19;10;67;213;0;10;0
2017-06-18;14;62;207;0;12;0
2017-06-17;11;60;207;0;10;0
2017-06-16;11;56;201;0;10;0
2017-06-15;8;49;197;0;7;0
2017-06-14;9;46;194;0;7;0
2017-06-13;8;42;193;0;7;0
2017-06-12;5;46;190;0;4;0
2017-06-11;13;50;193;0;12;0
2017-06-10;7;45;191;0;7;0
2017-06-09;5;42;192;0;4;0
2017-06-08;5;47;194;0;4;0
2017-06-07;4;50;196;0;3;0
2017-06-06;11;50;201;0;11;0
2017-06-05;8;48;196;0;8;0
2017-06-04;7;45;202;0;7;0
2017-06-03;4;41;204;0;4;0
2017-06-02;9;44;206;0;9;0
2017-06-01;7;47;204;0;7;0
2017-05-31;4;49;208;0;4;0
2017-05-30;9;49;215;0;9;0
2017-05-29;5;48;212;0;5;0
2017-05-28;3;46;215;0;3;0
2017-05-27;7;49;224;0;7;0
2017-05-26;11;45;219;0;10;0
2017-05-25;9;46;220;0;9;0
2017-05-24;4;41;217;0;4;0
2017-05-23;8;43;223;0;8;0
