﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-19;5;17;66;0;5;0
2016-09-18;3;14;63;0;3;0
2016-09-17;2;13;62;0;2;0
2016-09-16;1;13;62;0;1;0
2016-09-15;0;13;63;0;0;0
2016-09-14;5;14;64;0;4;0
2016-09-13;1;12;60;0;1;0
2016-09-12;2;15;59;0;2;0
2016-09-11;2;17;59;0;2;0
2016-09-10;2;15;58;0;2;0
2016-09-09;1;14;56;0;1;0
2016-09-08;1;16;59;0;1;0
2016-09-07;3;16;59;0;3;0
2016-09-06;4;16;58;0;4;0
2016-09-05;4;15;56;0;4;0
2016-09-04;0;14;53;0;0;0
2016-09-03;1;15;53;0;1;0
2016-09-02;3;15;53;0;2;0
2016-09-01;1;16;52;0;1;0
2016-08-31;3;22;52;0;2;0
2016-08-30;4;22;50;0;4;0
2016-08-29;3;19;48;0;3;0
2016-08-28;1;17;47;0;0;0
2016-08-27;1;17;48;0;1;0
2016-08-26;3;18;48;0;2;0
2016-08-25;8;17;47;0;8;0
2016-08-24;3;11;39;0;3;0
2016-08-23;1;10;37;0;1;0
2016-08-22;1;10;36;0;1;0
2016-08-21;0;9;35;0;0;0
2016-08-20;2;9;35;0;2;0
2016-08-19;2;9;36;0;2;0
2016-08-18;2;8;36;0;2;0
2016-08-17;2;6;35;0;2;0
2016-08-16;1;8;33;0;1;0
2016-08-15;0;8;33;0;0;0
2016-08-14;0;10;34;0;0;0
2016-08-13;2;13;34;0;2;0
2016-08-12;1;12;33;0;1;0
2016-08-11;0;11;38;0;0;0
2016-08-10;4;12;43;0;3;0
2016-08-09;1;9;41;0;1;0
2016-08-08;2;9;41;0;2;0
2016-08-07;3;7;42;0;3;0
2016-08-06;1;6;41;0;1;0
2016-08-05;0;7;42;0;0;0
2016-08-04;1;9;45;0;1;0
2016-08-03;1;9;47;0;1;0
2016-08-02;1;9;46;0;1;0
2016-08-01;0;8;45;0;0;0
2016-07-31;2;9;48;0;2;0
2016-07-30;2;7;48;0;2;0
2016-07-29;2;6;47;0;1;0
2016-07-28;1;4;52;0;1;0
2016-07-27;1;6;53;0;1;0
2016-07-26;0;7;54;0;0;0
2016-07-25;1;8;58;0;1;0
2016-07-24;0;7;62;0;0;0
2016-07-23;1;8;65;0;1;0
2016-07-22;0;8;66;0;0;0
2016-07-21;3;8;68;0;3;0
2016-07-20;2;6;66;0;2;0
2016-07-19;1;10;67;0;1;0
2016-07-18;0;14;68;0;0;0
2016-07-17;1;15;70;0;1;0
2016-07-16;1;15;73;0;1;0
2016-07-15;0;17;79;0;0;0
2016-07-14;1;19;86;0;1;0
2016-07-13;6;20;89;0;6;0
2016-07-12;5;17;86;0;5;0
2016-07-11;1;15;83;0;1;0
2016-07-10;1;14;86;0;1;0
2016-07-09;3;13;88;0;3;0
2016-07-08;2;13;88;0;2;0
2016-07-07;2;14;91;0;2;0
2016-07-06;3;13;92;0;3;0
2016-07-05;3;16;92;0;3;0
2016-07-04;0;15;92;0;0;0
2016-07-03;0;17;94;0;0;0
2016-07-02;3;21;98;0;3;0
2016-07-01;3;23;97;0;2;0
2016-06-30;1;23;100;0;0;1
2016-06-29;6;24;103;0;6;0
2016-06-28;2;20;97;0;2;0
2016-06-27;2;19;100;0;2;0
2016-06-26;4;20;101;0;4;0
2016-06-25;5;18;103;0;5;0
2016-06-24;3;15;100;0;3;0
2016-06-23;2;17;99;0;2;1
2016-06-22;2;22;100;0;2;1
2016-06-21;1;27;101;0;1;1
2016-06-20;3;30;103;0;3;1
2016-06-19;2;30;104;0;2;1
2016-06-18;2;30;104;0;2;1
2016-06-17;5;32;105;0;3;1
2016-06-16;8;32;105;0;7;1
2016-06-15;9;28;100;0;6;1
2016-06-14;4;26;96;0;4;1
2016-06-13;4;26;98;0;3;1
2016-06-12;3;26;97;0;3;1
2016-06-11;5;26;98;1;4;1
2016-06-10;4;24;95;1;3;1
2016-06-09;4;26;95;1;3;1
2016-06-08;6;25;93;1;5;1
2016-06-07;5;25;91;1;4;1
2016-06-06;4;24;88;1;3;0
2016-06-05;4;21;88;1;3;0
2016-06-04;3;23;88;1;2;0
2016-06-03;6;24;89;1;4;0
2016-06-02;3;25;88;1;2;0
2016-06-01;6;25;90;1;5;0
2016-05-31;4;22;90;1;3;0
2016-05-30;1;22;90;1;0;0
2016-05-29;6;25;93;1;4;0
2016-05-28;4;24;92;1;3;0
2016-05-27;7;25;92;1;6;0
2016-05-26;3;21;92;1;2;0
2016-05-25;3;22;95;1;2;0
2016-05-24;4;23;98;1;3;0
2016-05-23;5;22;101;1;3;0
2016-05-22;4;20;102;0;2;0
2016-05-21;5;23;104;0;4;0
2016-05-20;3;22;104;0;2;0
2016-05-19;4;24;107;0;3;0
2016-05-18;4;22;108;0;3;0
2016-05-17;3;23;109;0;3;0
2016-05-16;2;21;109;0;2;0
2016-05-15;6;22;112;0;6;0
2016-05-14;3;17;109;0;3;0
2016-05-13;4;17;110;0;4;0
2016-05-12;1;17;111;0;1;0
2016-05-11;4;19;112;0;4;0
2016-05-10;1;18;109;0;1;0
2016-05-09;3;21;109;0;3;0
2016-05-08;1;23;109;0;1;0
2016-05-07;3;25;109;0;3;0
2016-05-06;4;25;106;0;3;0
2016-05-05;3;24;104;0;3;0
2016-05-04;3;24;102;0;3;0
2016-05-03;4;27;102;0;4;0
2016-05-02;5;28;98;0;4;0
2016-05-01;3;29;96;0;3;0
2016-04-30;4;32;94;0;3;0
2016-04-29;4;33;92;0;3;0
2016-04-28;4;34;90;0;2;0
2016-04-27;6;36;89;0;6;0
2016-04-26;6;35;85;0;6;0
2016-04-25;6;33;80;0;5;0
2016-04-24;7;32;76;0;7;0
2016-04-23;4;28;70;0;4;0
2016-04-22;4;29;67;0;4;0
2016-04-21;4;28;64;0;4;0
2016-04-20;5;28;61;0;5;0
2016-04-19;4;28;57;0;4;0
2016-04-18;4;26;54;0;4;0
2016-04-17;3;23;54;0;3;0
2016-04-16;5;21;54;0;5;0
2016-04-15;3;19;50;0;3;0
2016-04-14;4;18;48;0;4;0
2016-04-13;5;14;44;0;5;0
2016-04-12;2;10;46;0;2;0
2016-04-11;1;9;45;0;1;0
2016-04-10;1;11;49;0;1;0
2016-04-09;3;10;57;0;3;0
2016-04-08;2;9;58;0;0;0
2016-04-07;0;8;63;0;0;0
2016-04-06;1;9;65;0;1;0
2016-04-05;1;9;71;0;1;0
2016-04-04;3;9;73;0;3;0
2016-04-03;0;8;73;0;0;0
2016-04-02;2;9;79;0;2;0
2016-04-01;1;8;79;0;1;0
2016-03-31;1;8;83;0;1;0
2016-03-30;1;8;84;0;1;0
2016-03-29;1;8;86;0;1;0
2016-03-28;2;8;86;0;2;0
2016-03-27;1;7;90;0;1;0
2016-03-26;1;8;92;0;1;0
2016-03-25;1;11;94;0;1;0
2016-03-24;1;13;93;0;1;0
2016-03-23;1;13;94;0;1;0
2016-03-22;1;13;96;0;1;0
2016-03-21;1;12;96;0;1;0
2016-03-20;2;18;96;0;1;0
2016-03-19;4;17;95;0;3;0
2016-03-18;4;19;93;0;4;0
2016-03-17;1;25;91;0;1;0
2016-03-16;1;28;92;0;1;0
2016-03-15;0;32;92;0;0;0
2016-03-14;7;34;92;0;7;0
2016-03-13;1;34;85;0;1;0
2016-03-12;5;36;86;0;5;0
2016-03-11;10;34;84;0;9;0
2016-03-10;4;30;76;0;4;0
2016-03-09;5;28;74;0;4;0
2016-03-08;2;29;71;0;2;0
2016-03-07;7;29;70;0;7;0
2016-03-06;3;25;66;0;3;0
2016-03-05;3;23;65;0;3;0
2016-03-04;7;26;63;0;7;0
2016-03-03;2;22;59;0;2;0
2016-03-02;5;23;58;0;5;0
2016-03-01;2;18;55;0;2;0
2016-02-29;3;18;55;0;3;0
2016-02-28;1;18;54;0;1;0
2016-02-27;6;18;56;0;6;0
2016-02-26;3;13;53;0;3;0
2016-02-25;3;11;54;0;3;0
2016-02-24;0;9;52;0;0;0
2016-02-23;2;11;53;0;2;0
2016-02-22;3;11;53;0;2;0
2016-02-21;2;10;53;0;2;0
2016-02-20;1;8;51;0;0;0
2016-02-19;1;8;54;0;1;0
2016-02-18;1;10;54;0;1;0
2016-02-17;3;12;54;0;3;0
2016-02-16;2;10;52;0;1;0
2016-02-15;2;11;52;0;2;0
2016-02-14;0;10;52;0;0;0
2016-02-13;0;11;52;0;0;0
2016-02-12;3;14;53;0;2;1
2016-02-11;3;13;51;0;3;0
2016-02-10;1;11;48;0;1;0
2016-02-09;2;13;47;0;2;0
2016-02-08;1;12;45;0;1;0
2016-02-07;1;13;47;0;1;0
2016-02-06;3;14;47;0;2;1
2016-02-05;2;14;45;0;1;1
2016-02-04;1;16;44;0;1;0
2016-02-03;4;18;44;0;3;0
2016-02-02;1;19;43;0;1;0
2016-02-01;2;19;42;0;2;0
2016-01-31;3;18;43;0;2;0
2016-01-30;4;18;42;0;3;1
2016-01-29;4;17;40;0;2;1
2016-01-28;4;14;39;0;3;0
2016-01-27;5;15;36;0;3;0
2016-01-26;3;13;35;0;3;0
2016-01-25;1;11;33;0;0;0
2016-01-24;2;12;33;0;2;0
2016-01-23;3;11;32;0;3;1
2016-01-22;0;10;31;0;0;1
2016-01-21;4;11;31;0;3;1
2016-01-20;1;8;28;0;1;0
2016-01-19;1;7;30;0;0;0
2016-01-18;1;7;30;0;1;0
2016-01-17;1;6;30;0;1;0
2016-01-16;2;6;31;0;2;1
2016-01-15;2;7;30;0;1;1
2016-01-14;1;6;32;0;1;1
2016-01-13;0;5;32;0;0;1
2016-01-12;0;5;33;0;0;0
2016-01-11;0;6;33;0;0;0
2016-01-10;1;8;34;0;0;1
2016-01-09;3;8;35;0;3;1
2016-01-08;1;8;32;0;1;1
2016-01-07;0;8;32;0;0;1
2016-01-06;1;9;35;0;0;1
2016-01-05;1;10;37;0;1;0
2016-01-04;2;9;37;0;2;0
2016-01-03;1;9;37;0;0;1
2016-01-02;3;10;40;0;3;1
2016-01-01;1;7;37;0;1;1
2015-12-31;1;7;38;0;1;1
2015-12-30;1;8;39;0;1;1
2015-12-29;1;7;38;0;0;0
2015-12-28;2;7;41;0;2;0
2015-12-27;1;8;39;0;1;1
2015-12-26;0;7;38;0;0;1
2015-12-25;1;8;41;0;1;1
2015-12-24;2;10;44;0;2;1
2015-12-23;1;9;43;0;0;0
2015-12-22;0;11;43;0;0;0
2015-12-21;3;12;44;0;3;0
2015-12-20;0;11;42;0;0;1
2015-12-19;1;11;46;0;1;1
2015-12-18;3;11;46;0;2;1
2015-12-17;1;9;45;0;1;1
2015-12-16;3;8;45;0;1;0
2015-12-15;1;8;47;0;1;0
2015-12-14;3;10;48;0;1;0
2015-12-13;0;11;48;0;0;1
2015-12-12;1;12;50;0;1;1
2015-12-11;1;13;51;0;1;1
2015-12-10;2;15;51;0;1;1
2015-12-09;3;14;52;0;2;0
2015-12-08;3;14;50;0;3;0
2015-12-07;2;13;50;0;2;0
2015-12-06;1;11;49;0;1;0
2015-12-05;3;13;51;0;2;0
2015-12-04;3;11;52;0;3;0
2015-12-03;1;8;51;0;0;0
2015-12-02;2;10;52;0;2;0
2015-12-01;2;13;50;0;2;0
2015-11-30;0;12;49;0;0;0
2015-11-29;3;12;49;0;3;0
2015-11-28;0;10;47;0;0;0
2015-11-27;0;11;50;0;0;0
2015-11-26;3;16;52;0;3;0
2015-11-25;5;14;49;0;3;0
2015-11-24;2;11;47;0;2;0
2015-11-23;0;10;46;0;0;0
2015-11-22;1;14;49;0;1;1
2015-11-21;1;15;50;0;1;1
2015-11-20;5;15;50;0;4;1
2015-11-19;1;12;47;0;1;1
2015-11-18;1;13;50;0;1;1
2015-11-17;1;13;49;0;1;0
2015-11-16;4;14;48;0;2;1
2015-11-15;2;11;48;0;2;1
2015-11-14;1;12;46;0;1;1
2015-11-13;2;12;46;0;2;1
2015-11-12;2;13;45;0;2;1
2015-11-11;2;14;45;0;0;1
2015-11-10;2;15;48;0;2;0
2015-11-09;0;14;50;0;0;0
2015-11-08;3;15;51;0;2;1
2015-11-07;2;14;50;0;2;1
2015-11-06;3;12;50;0;3;1
2015-11-05;3;10;47;0;3;1
2015-11-04;3;10;48;0;1;1
2015-11-03;1;11;51;0;1;1
2015-11-02;1;10;51;0;0;1
2015-11-01;2;11;52;0;1;1
2015-10-31;1;11;52;0;0;1
2015-10-30;4;14;55;0;2;1
2015-10-29;3;14;56;0;3;1
2015-10-28;3;13;58;0;2;1
2015-10-27;0;12;60;0;0;1
2015-10-26;1;17;61;0;1;1
2015-10-25;1;16;63;0;1;1
2015-10-24;4;15;66;0;3;1
2015-10-23;4;14;66;0;2;1
2015-10-22;3;11;65;0;2;1
2015-10-21;2;10;63;0;1;1
2015-10-20;6;10;63;0;5;1
2015-10-19;1;7;58;0;0;1
2015-10-18;0;10;60;0;0;1
2015-10-17;2;14;60;0;2;1
2015-10-16;0;13;60;0;0;1
2015-10-15;2;14;65;0;1;1
2015-10-14;1;15;66;0;1;1
2015-10-13;2;14;68;0;1;2
2015-10-12;3;16;76;0;3;2
2015-10-11;5;17;73;0;4;2
2015-10-10;2;14;72;0;1;2
2015-10-09;2;14;72;0;1;2
2015-10-08;3;14;75;0;1;2
2015-10-07;0;15;76;0;0;1
2015-10-06;4;20;78;0;4;2
2015-10-05;4;21;76;0;4;2
2015-10-04;2;21;76;0;0;2
2015-10-03;1;22;76;0;1;2
2015-10-02;1;24;77;0;1;2
2015-10-01;4;28;77;0;3;2
2015-09-30;5;27;76;0;4;2
2015-09-29;6;24;73;0;5;2
2015-09-28;6;19;68;0;4;2
2015-09-27;1;16;64;0;1;2
2015-09-26;3;15;64;0;3;2
2015-09-25;6;14;62;0;4;1
2015-09-24;5;9;59;0;3;1
2015-09-23;3;8;60;0;1;1
2015-09-22;1;12;61;0;0;1
2015-09-21;2;14;64;0;1;2
2015-09-20;0;16;66;0;0;2
2015-09-19;2;25;68;0;2;2
2015-09-18;1;23;69;0;0;1
2015-09-17;4;26;71;0;2;1
2015-09-16;7;25;75;0;5;1
2015-09-15;2;24;72;0;2;1
2015-09-14;4;24;72;0;3;1
2015-09-13;10;23;72;0;9;1
2015-09-12;1;16;67;0;0;1
2015-09-11;3;20;71;0;2;1
2015-09-10;3;19;75;0;1;1
2015-09-09;5;20;82;0;4;1
2015-09-08;2;17;78;0;1;1
2015-09-07;4;17;77;0;3;1
2015-09-06;3;15;74;0;2;1
2015-09-05;5;13;75;0;4;1
2015-09-04;2;8;75;0;1;1
2015-09-03;3;9;74;0;2;1
2015-09-02;1;8;75;0;1;1
2015-09-01;3;8;75;0;2;1
2015-08-31;2;11;74;0;1;1
2015-08-30;0;12;73;0;0;1
2015-08-29;0;15;73;0;0;1
2015-08-28;2;19;74;0;1;1
2015-08-27;2;19;77;0;1;1
2015-08-26;2;21;78;0;1;1
2015-08-25;5;22;78;0;4;1
2015-08-24;4;24;77;0;3;1
2015-08-23;3;23;76;0;3;2
2015-08-22;5;22;74;0;3;2
2015-08-21;2;21;72;0;2;1
2015-08-20;3;23;72;0;3;1
2015-08-19;3;24;71;0;2;1
2015-08-18;7;28;72;0;6;1
2015-08-17;2;31;67;0;2;1
2015-08-16;2;29;66;0;2;1
2015-08-15;4;27;66;0;3;1
2015-08-14;4;24;67;0;4;1
2015-08-13;5;23;65;0;4;1
2015-08-12;6;23;62;0;6;1
2015-08-11;10;17;57;0;8;1
2015-08-10;0;11;50;0;0;1
2015-08-09;0;13;50;0;0;1
2015-08-08;0;14;51;0;0;1
2015-08-07;4;14;51;0;3;1
2015-08-06;4;12;48;0;4;1
2015-08-05;0;9;47;0;0;1
2015-08-04;4;13;49;0;3;2
2015-08-03;2;12;47;0;1;2
2015-08-02;1;12;46;0;1;2
2015-08-01;1;14;45;0;0;2
2015-07-31;1;16;48;0;0;2
2015-07-30;2;16;50;0;2;2
2015-07-29;4;15;49;0;3;2
2015-07-28;3;14;46;0;2;2
2015-07-27;1;14;46;0;1;2
2015-07-26;4;16;46;0;3;2
2015-07-25;2;14;43;0;2;2
2015-07-24;2;13;42;0;1;2
2015-07-23;2;14;41;0;1;2
2015-07-22;2;17;42;0;2;3
2015-07-21;2;17;43;0;1;3
2015-07-20;5;16;44;0;3;2
2015-07-19;2;15;42;0;1;2
2015-07-18;2;15;41;0;1;2
2015-07-17;4;14;41;0;2;2
2015-07-16;4;13;40;0;4;2
2015-07-15;2;9;37;0;2;3
2015-07-14;3;7;36;0;1;3
2015-07-13;2;9;35;0;1;3
2015-07-12;2;9;35;0;1;2
2015-07-11;2;9;34;0;0;2
2015-07-10;2;9;35;0;1;2
2015-07-09;2;9;36;0;0;2
2015-07-08;1;13;36;0;0;3
2015-07-07;4;15;36;0;3;3
2015-07-06;4;13;36;1;2;3
2015-07-05;2;11;34;1;1;3
2015-07-04;2;12;33;0;0;3
2015-07-03;3;13;34;0;0;3
2015-07-02;6;12;35;0;3;3
2015-07-01;4;10;32;0;2;3
2015-06-30;3;8;31;0;1;3
2015-06-29;2;9;31;0;0;3
2015-06-28;2;12;34;0;2;3
2015-06-27;4;12;35;0;1;2
2015-06-26;0;12;39;0;0;3
2015-06-25;2;12;42;0;1;2
2015-06-24;2;12;41;0;0;2
2015-06-23;4;13;46;0;2;2
2015-06-22;4;12;48;0;3;2
2015-06-21;4;10;48;1;2;2
2015-06-20;3;8;50;0;1;1
2015-06-19;3;8;55;0;0;2
2015-06-18;4;8;57;0;1;2
2015-06-17;3;8;60;0;1;2
2015-06-16;4;9;62;0;1;2
2015-06-15;2;8;65;0;1;1
2015-06-14;1;7;68;0;0;1
2015-06-13;2;10;69;0;1;1
2015-06-12;1;9;72;0;0;1
2015-06-11;2;10;79;0;1;1
2015-06-10;3;10;82;0;2;1
2015-06-09;1;9;81;0;0;0
2015-06-08;2;9;87;0;0;0
2015-06-07;4;10;89;0;3;0
2015-06-06;2;7;87;0;0;0
2015-06-05;2;11;92;0;1;0
2015-06-04;1;12;95;0;1;0
2015-06-03;2;16;96;0;0;0
2015-06-02;1;19;97;0;0;0
2015-06-01;1;19;98;0;1;0
2015-05-31;2;23;99;0;1;0
2015-05-30;5;26;99;0;3;0
2015-05-29;5;26;98;0;3;0
2015-05-28;6;27;96;0;5;0
2015-05-27;4;28;94;0;4;0
2015-05-26;1;26;90;0;0;0
2015-05-25;5;29;90;0;5;0
2015-05-24;5;27;87;0;4;0
2015-05-23;3;27;84;0;3;0
2015-05-22;5;28;84;0;4;0
2015-05-21;7;25;82;0;6;0
2015-05-20;3;23;79;0;3;0
2015-05-19;4;27;76;0;4;0
2015-05-18;3;27;72;0;2;0
2015-05-17;5;26;73;0;4;0
2015-05-16;4;28;69;0;3;0
2015-05-15;2;27;66;0;1;0
2015-05-14;4;28;66;0;4;0
2015-05-13;8;29;66;0;7;0
2015-05-12;5;26;61;0;5;0
2015-05-11;2;23;58;0;1;0
2015-05-10;7;23;57;0;5;0
2015-05-09;3;19;54;0;3;0
2015-05-08;3;18;52;0;1;0
2015-05-07;5;17;51;0;4;0
2015-05-06;6;15;51;0;5;0
2015-05-05;2;11;48;0;2;0
2015-05-04;1;13;47;0;1;0
2015-05-03;2;12;48;0;2;1
2015-05-02;2;10;46;0;1;1
2015-05-01;1;10;47;0;1;0
2015-04-30;2;10;47;0;1;1
2015-04-29;1;11;47;0;1;1
2015-04-28;4;13;48;0;3;1
2015-04-27;0;13;45;0;0;1
2015-04-26;1;14;45;0;0;2
2015-04-25;3;14;48;0;2;2
2015-04-24;1;15;48;0;0;2
2015-04-23;4;15;49;0;3;2
2015-04-22;4;12;47;0;2;1
2015-04-21;6;11;47;0;4;2
2015-04-20;1;10;45;0;0;2
2015-04-19;1;12;45;1;0;2
2015-04-18;4;14;48;1;3;2
2015-04-17;1;11;47;1;0;2
2015-04-16;2;14;48;1;0;2
2015-04-15;2;14;51;1;1;1
2015-04-14;5;14;52;1;4;2
2015-04-13;3;14;49;1;2;2
2015-04-12;3;14;48;1;2;2
2015-04-11;1;13;49;1;0;2
2015-04-10;4;15;50;0;1;2
2015-04-09;2;13;50;0;1;2
2015-04-08;3;15;53;0;0;3
2015-04-07;6;16;54;0;4;3
2015-04-06;3;13;51;0;2;2
2015-04-05;2;13;51;0;0;2
2015-04-04;4;13;52;0;3;2
2015-04-03;1;10;52;0;0;2
2015-04-02;4;13;54;0;2;2
2015-04-01;3;13;56;0;2;2
2015-03-31;2;12;57;0;1;2
2015-03-30;3;12;58;0;2;2
2015-03-29;2;12;60;0;0;2
2015-03-28;1;14;64;0;0;2
2015-03-27;3;14;64;0;2;2
2015-03-26;3;14;63;0;2;2
2015-03-25;1;14;66;0;1;2
2015-03-24;2;14;69;0;1;2
2015-03-23;2;16;69;0;2;2
2015-03-22;3;16;69;0;2;2
2015-03-21;0;15;67;0;0;2
2015-03-20;4;16;68;0;3;2
2015-03-19;3;17;66;1;2;2
2015-03-18;3;16;65;1;1;2
2015-03-17;5;17;68;1;4;2
2015-03-16;3;17;70;1;1;2
2015-03-15;2;17;71;1;1;2
2015-03-14;3;17;70;0;2;2
2015-03-13;6;17;74;0;3;2
2015-03-12;2;14;72;0;0;2
2015-03-11;4;17;73;0;2;2
2015-03-10;5;17;73;0;3;1
2015-03-09;4;17;73;0;1;1
2015-03-08;1;19;75;0;1;1
2015-03-07;4;20;78;0;2;1
2015-03-06;3;22;81;0;1;1
2015-03-05;5;25;84;0;2;1
2015-03-04;3;22;86;0;1;1
2015-03-03;6;22;88;0;5;1
2015-03-02;5;23;86;0;3;0
2015-03-01;2;24;84;0;2;0
2015-02-28;6;23;84;0;4;0
2015-02-27;5;21;81;0;4;0
2015-02-26;2;17;79;0;0;0
2015-02-25;1;18;83;0;1;0
2015-02-24;8;18;86;0;5;0
2015-02-23;7;14;86;0;4;0
2015-02-22;4;15;83;0;2;0
2015-02-21;3;19;82;0;2;0
2015-02-20;2;19;80;0;1;1
2015-02-19;1;19;81;0;1;1
2015-02-18;3;24;82;0;1;0
2015-02-17;1;23;83;0;1;0
2015-02-16;5;23;83;0;4;1
2015-02-15;6;20;81;0;5;0
2015-02-14;4;18;76;0;2;0
2015-02-13;2;20;74;0;1;1
2015-02-12;6;22;75;0;5;1
2015-02-11;1;21;71;0;1;0
2015-02-10;2;24;71;0;1;0
2015-02-09;2;26;73;0;2;0
2015-02-08;3;27;71;0;3;0
2015-02-07;4;27;70;0;3;0
2015-02-06;4;25;70;0;4;0
2015-02-05;6;23;66;0;5;1
2015-02-04;4;18;66;0;4;0
2015-02-03;4;17;63;0;4;0
2015-02-02;3;17;63;0;3;0
2015-02-01;3;18;63;0;3;0
2015-01-31;1;20;61;0;1;0
2015-01-30;2;20;62;0;2;0
2015-01-29;1;20;66;0;1;2
2015-01-28;3;19;67;0;2;2
2015-01-27;4;18;65;0;4;1
2015-01-26;4;17;63;0;4;1
2015-01-25;5;15;61;0;5;1
2015-01-24;1;11;59;0;1;1
2015-01-23;2;12;58;0;1;1
2015-01-22;0;13;59;0;0;2
2015-01-21;2;13;59;0;2;2
2015-01-20;4;14;58;0;1;3
2015-01-19;3;12;59;0;2;2
2015-01-18;2;12;57;0;1;2
2015-01-17;2;14;57;0;2;2
2015-01-16;3;12;59;0;1;2
2015-01-15;0;13;62;0;0;3
2015-01-14;4;16;63;0;2;2
2015-01-13;1;14;62;0;1;2
2015-01-12;2;18;62;0;2;2
2015-01-11;3;17;62;0;3;2
2015-01-10;1;18;60;0;0;2
2015-01-09;4;21;62;1;2;2
2015-01-08;4;20;64;1;3;2
2015-01-07;1;19;61;0;0;2
2015-01-06;8;25;61;0;5;2
2015-01-05;3;22;58;0;0;2
2015-01-04;5;22;58;0;3;2
2015-01-03;5;21;60;0;2;3
2015-01-02;3;20;63;0;1;2
2015-01-01;3;22;62;0;2;2
2014-12-31;8;20;64;0;7;2
2014-12-30;2;15;58;0;1;2
2014-12-29;2;13;61;0;0;1
2014-12-28;5;15;63;0;3;1
2014-12-27;2;15;61;0;2;2
2014-12-26;4;13;60;0;3;2
2014-12-25;2;12;60;0;1;2
2014-12-24;2;15;61;0;2;1
2014-12-23;1;17;61;0;0;1
2014-12-22;2;18;66;0;2;1
2014-12-21;4;17;67;0;2;1
2014-12-20;0;16;65;0;0;1
2014-12-19;3;18;67;0;1;1
2014-12-18;5;17;66;0;3;1
2014-12-17;6;15;65;0;5;1
2014-12-16;2;14;65;0;1;1
2014-12-15;2;13;65;0;1;1
2014-12-14;1;12;65;0;1;1
2014-12-13;3;14;66;0;2;1
2014-12-12;1;12;64;0;1;1
2014-12-11;2;16;67;0;2;1
2014-12-10;5;19;69;0;4;1
2014-12-09;1;15;68;0;1;1
2014-12-08;1;18;73;0;0;1
2014-12-07;3;19;76;0;2;1
2014-12-06;1;21;75;0;0;1
2014-12-05;6;23;77;0;4;1
2014-12-04;6;20;77;0;5;1
2014-12-03;2;16;74;0;0;1
2014-12-02;5;19;78;0;4;1
2014-12-01;1;17;78;0;0;1
2014-11-30;5;19;82;0;4;1
2014-11-29;4;19;84;0;2;2
2014-11-28;3;20;86;0;1;1
2014-11-27;2;19;85;0;2;1
2014-11-26;3;19;85;0;2;1
2014-11-25;3;16;86;0;2;1
2014-11-24;2;16;92;0;1;1
2014-11-23;6;21;95;0;5;1
2014-11-22;4;17;95;0;3;1
2014-11-21;1;14;96;0;0;1
2014-11-20;3;15;100;0;2;1
2014-11-19;1;13;102;0;0;0
2014-11-18;2;18;104;0;2;0
2014-11-17;7;20;104;0;5;0
2014-11-16;1;18;100;0;1;0
2014-11-15;2;24;102;0;0;0
2014-11-14;3;26;104;0;2;0
2014-11-13;1;25;105;0;0;0
2014-11-12;6;26;106;0;4;0
2014-11-11;5;26;106;0;2;0
2014-11-10;4;25;108;0;3;0
2014-11-09;7;26;107;0;6;0
2014-11-08;4;25;103;0;3;0
2014-11-07;3;26;102;0;2;0
2014-11-06;2;30;105;0;2;0
2014-11-05;5;32;106;0;4;0
2014-11-04;5;30;105;0;2;0
2014-11-03;5;30;105;0;4;0
2014-11-02;7;29;105;0;4;0
2014-11-01;4;32;102;0;4;0
2014-10-31;7;32;105;0;6;0
2014-10-30;5;32;103;0;5;0
2014-10-29;3;31;101;0;0;0
2014-10-28;3;33;107;0;3;0
2014-10-27;3;34;106;0;3;0
2014-10-26;9;34;106;0;7;0
2014-10-25;5;29;102;0;5;0
2014-10-24;6;26;99;0;5;0
2014-10-23;4;23;99;0;4;0
2014-10-22;4;21;98;0;4;0
2014-10-21;5;20;97;0;4;0
2014-10-20;4;18;94;0;4;0
2014-10-19;2;18;94;0;1;0
2014-10-18;3;21;93;0;3;0
2014-10-17;3;20;93;0;2;0
2014-10-16;2;20;94;0;2;0
2014-10-15;4;20;93;0;2;0
2014-10-14;2;23;91;0;2;0
2014-10-13;5;24;92;0;4;0
2014-10-12;5;23;92;0;3;0
2014-10-11;4;22;91;0;2;0
2014-10-10;4;25;94;0;2;0
2014-10-09;4;24;96;0;2;0
2014-10-08;6;28;98;0;5;0
2014-10-07;4;27;98;0;4;0
2014-10-06;4;26;96;0;3;0
2014-10-05;3;29;97;0;2;0
2014-10-04;6;29;97;0;3;0
2014-10-03;2;29;101;0;2;0
2014-10-02;8;31;102;0;7;0
2014-10-01;5;26;102;0;4;0
2014-09-30;3;26;100;0;2;0
2014-09-29;7;27;99;0;6;0
2014-09-28;3;23;99;0;2;0
2014-09-27;3;23;101;0;3;0
2014-09-26;5;24;98;0;4;0
2014-09-25;2;19;97;0;2;0
2014-09-24;5;19;95;1;4;0
2014-09-23;4;19;92;0;3;0
2014-09-22;4;17;92;0;3;1
2014-09-21;2;14;90;0;0;1
2014-09-20;5;16;90;0;2;0
2014-09-19;3;18;96;0;1;0
2014-09-18;4;19;98;0;3;0
2014-09-17;4;22;99;0;4;1
2014-09-16;1;22;97;0;1;1
