﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;25;103;0;0;0
2022-04-29;6;29;105;0;6;0
2022-04-28;6;26;102;0;4;0
2022-04-27;6;26;100;0;4;0
2022-04-26;5;23;101;0;5;0
2022-04-25;3;24;96;0;3;0
2022-04-24;0;24;95;0;0;0
2022-04-23;4;29;96;0;3;0
2022-04-22;4;27;100;0;4;0
2022-04-21;5;25;100;0;4;0
2022-04-20;2;24;102;0;2;0
2022-04-19;6;31;103;0;6;0
2022-04-18;3;25;102;0;2;0
2022-04-17;5;27;102;0;4;0
2022-04-16;3;24;102;0;3;0
2022-04-15;3;28;105;0;2;0
2022-04-14;5;31;105;0;5;0
2022-04-13;9;29;103;0;9;0
2022-04-12;0;22;94;0;0;0
2022-04-11;4;25;95;0;4;0
2022-04-10;1;25;95;0;1;0
2022-04-09;7;25;98;0;7;0
2022-04-08;5;21;92;0;3;0
2022-04-07;4;21;96;0;4;0
2022-04-06;2;19;94;0;2;0
2022-04-05;4;20;98;0;4;0
2022-04-04;4;18;97;0;3;0
2022-04-03;2;20;98;0;2;0
2022-04-02;3;18;101;0;3;0
2022-04-01;3;17;101;0;3;0
2022-03-31;2;15;101;0;2;0
2022-03-30;3;21;103;0;3;0
2022-03-29;2;22;101;0;1;0
2022-03-28;6;27;103;0;6;0
2022-03-27;0;24;100;0;0;0
2022-03-26;2;29;101;0;2;0
2022-03-25;1;29;103;0;1;0
2022-03-24;8;32;103;0;8;0
2022-03-23;4;30;102;0;3;0
2022-03-22;7;29;104;0;6;0
2022-03-21;3;25;100;0;3;1
2022-03-20;5;22;99;0;5;1
2022-03-19;2;18;103;0;2;1
2022-03-18;4;20;107;0;4;1
2022-03-17;6;20;105;0;6;1
2022-03-16;2;15;106;0;2;0
2022-03-15;3;20;109;0;2;0
2022-03-14;0;20;111;0;0;0
2022-03-13;1;26;111;0;1;0
2022-03-12;4;28;115;0;3;0
2022-03-11;5;29;114;0;5;0
2022-03-10;1;29;115;0;1;0
2022-03-09;7;31;117;0;7;0
2022-03-08;3;27;113;0;2;0
2022-03-07;6;29;115;0;6;0
2022-03-06;3;24;112;0;3;0
2022-03-05;5;24;115;0;4;0
2022-03-04;5;23;119;0;4;0
2022-03-03;4;20;121;0;3;0
2022-03-02;4;22;121;0;3;0
2022-03-01;4;20;123;0;4;0
2022-02-28;2;23;123;0;1;0
2022-02-27;4;27;124;0;3;0
2022-02-26;4;26;127;0;2;0
2022-02-25;2;25;132;0;2;0
2022-02-24;6;32;135;0;5;0
2022-02-23;1;32;133;0;1;0
2022-02-22;7;33;135;0;6;0
2022-02-21;5;33;133;0;5;0
2022-02-20;2;33;137;0;2;0
2022-02-19;2;35;141;0;2;0
2022-02-18;9;33;146;0;9;0
2022-02-17;6;29;139;0;6;0
2022-02-16;2;25;138;0;2;0
2022-02-15;7;29;140;0;6;0
2022-02-14;6;26;135;0;5;0
2022-02-13;4;24;137;0;4;0
2022-02-12;0;24;136;0;0;0
2022-02-11;5;27;142;0;5;0
2022-02-10;2;28;145;0;2;1
2022-02-09;6;34;146;0;5;1
2022-02-08;3;34;143;0;3;1
2022-02-07;4;34;140;0;2;1
2022-02-06;5;36;141;0;4;0
2022-02-05;3;36;139;0;2;0
2022-02-04;6;37;142;0;6;0
2022-02-03;8;37;141;0;5;0
2022-02-02;7;38;142;0;7;0
2022-02-01;3;36;137;0;3;0
2022-01-31;6;36;138;0;6;0
2022-01-30;5;33;138;0;4;0
2022-01-29;4;33;137;0;3;0
2022-01-28;6;40;138;0;6;0
2022-01-27;7;42;136;0;7;0
2022-01-26;5;42;131;0;5;0
2022-01-25;3;39;127;0;3;0
2022-01-24;3;41;128;0;3;0
2022-01-23;5;42;131;0;4;0
2022-01-22;11;38;131;0;8;0
2022-01-21;8;34;125;0;8;0
2022-01-20;7;31;120;0;7;0
2022-01-19;2;31;120;0;2;0
2022-01-18;5;37;119;0;5;0
2022-01-17;4;35;116;0;3;0
2022-01-16;1;34;118;0;1;0
2022-01-15;8;33;119;0;7;0
2022-01-14;5;28;117;0;4;0
2022-01-13;7;25;114;0;7;0
2022-01-12;8;23;110;0;8;0
2022-01-11;3;20;108;0;2;0
2022-01-10;2;23;108;0;2;0
2022-01-09;0;23;110;0;0;0
2022-01-08;3;27;114;0;3;0
2022-01-07;2;31;113;0;2;0
2022-01-06;5;32;116;0;5;0
2022-01-05;5;32;114;0;4;0
2022-01-04;6;32;113;0;5;0
2022-01-03;2;28;109;0;2;0
2022-01-02;4;27;110;0;4;0
2022-01-01;8;27;113;0;7;0
2021-12-31;3;26;110;0;3;0
2021-12-30;5;27;109;0;5;0
2021-12-29;4;26;105;0;4;0
2021-12-28;2;25;106;0;2;0
2021-12-27;1;30;108;0;1;0
2021-12-26;4;31;111;0;4;0
2021-12-25;7;30;114;0;6;1
2021-12-24;4;28;110;0;4;1
2021-12-23;4;26;110;0;4;2
2021-12-22;3;27;108;0;3;1
2021-12-21;7;25;106;0;7;1
2021-12-20;2;21;104;0;1;1
2021-12-19;3;25;105;0;2;0
2021-12-18;5;26;111;0;5;1
2021-12-17;2;25;110;0;2;1
2021-12-16;5;27;111;0;5;1
2021-12-15;1;25;110;0;1;0
2021-12-14;4;29;113;0;3;0
2021-12-13;6;29;111;0;5;0
2021-12-12;4;27;109;0;2;0
2021-12-11;5;25;109;0;4;0
2021-12-10;5;26;111;0;4;0
2021-12-09;4;29;112;0;4;0
2021-12-08;5;29;110;0;5;0
2021-12-07;3;26;113;0;3;0
2021-12-06;3;24;113;0;3;0
2021-12-05;1;26;117;0;1;0
2021-12-04;5;29;119;0;3;0
2021-12-03;8;28;132;0;6;0
2021-12-02;6;30;130;0;5;0
2021-12-01;2;26;128;0;2;0
2021-11-30;1;28;131;0;1;0
2021-11-29;5;29;133;0;5;0
2021-11-28;4;25;133;0;4;0
2021-11-27;4;27;131;0;4;0
2021-11-26;8;25;129;0;8;0
2021-11-25;2;25;123;0;1;0
2021-11-24;4;27;127;0;3;0
2021-11-23;2;27;130;0;2;0
2021-11-22;1;29;130;0;1;1
2021-11-21;6;32;133;0;5;1
2021-11-20;2;27;129;0;2;0
2021-11-19;8;28;132;0;8;0
2021-11-18;4;22;128;0;4;0
2021-11-17;4;24;127;0;4;0
2021-11-16;4;25;127;0;4;0
2021-11-15;4;24;127;0;4;1
2021-11-14;1;28;124;0;1;1
2021-11-13;3;30;127;0;3;1
2021-11-12;2;34;127;0;2;1
2021-11-11;6;36;125;0;6;1
2021-11-10;5;46;122;0;5;1
2021-11-09;3;45;119;0;2;1
2021-11-08;8;46;124;0;8;1
2021-11-07;3;43;117;0;3;1
2021-11-06;8;43;118;0;6;1
2021-11-05;5;41;116;0;3;1
2021-11-04;16;39;116;0;16;1
2021-11-03;4;25;103;0;4;1
2021-11-02;3;23;104;0;3;1
2021-11-01;5;25;109;0;5;1
2021-10-31;4;27;104;0;3;1
2021-10-30;5;26;106;0;5;1
2021-10-29;2;26;102;0;2;1
2021-10-28;3;25;104;0;2;1
2021-10-27;2;28;108;0;2;1
2021-10-26;5;30;109;0;5;1
2021-10-25;7;28;106;0;5;1
2021-10-24;2;26;107;0;2;1
2021-10-23;5;28;108;0;4;1
2021-10-22;3;25;107;0;2;1
2021-10-21;5;27;106;0;2;1
2021-10-20;4;26;106;0;4;1
2021-10-19;3;22;106;0;3;1
2021-10-18;5;22;106;0;4;1
2021-10-17;5;19;106;0;4;1
2021-10-16;1;22;107;0;1;1
2021-10-15;5;22;111;0;4;1
2021-10-14;4;24;108;0;3;1
2021-10-13;1;25;106;0;1;1
2021-10-12;3;27;107;0;2;1
2021-10-11;3;28;108;0;3;1
2021-10-10;8;30;108;0;6;1
2021-10-09;2;31;105;0;1;1
2021-10-08;7;31;107;0;5;1
2021-10-07;4;32;103;0;4;1
2021-10-06;3;29;100;0;3;1
2021-10-05;3;30;98;0;3;1
2021-10-04;6;33;97;0;5;1
2021-10-03;8;31;95;0;8;1
2021-10-02;1;26;92;0;1;1
2021-10-01;7;31;95;0;7;0
2021-09-30;1;27;89;0;1;1
2021-09-29;5;29;92;0;4;1
2021-09-28;6;26;95;0;6;1
2021-09-27;3;22;93;0;1;1
2021-09-26;4;25;96;0;2;1
2021-09-25;6;25;96;0;6;1
2021-09-24;4;23;92;0;4;0
2021-09-23;3;24;92;0;3;1
2021-09-22;2;26;91;0;1;1
2021-09-21;2;26;93;0;2;1
2021-09-20;5;25;95;0;4;1
2021-09-19;3;23;93;0;3;0
2021-09-18;4;23;93;0;4;0
2021-09-17;5;23;92;0;5;0
2021-09-16;6;21;87;0;5;0
2021-09-15;2;20;87;0;2;0
2021-09-14;1;19;90;0;1;0
2021-09-13;2;19;91;0;1;0
2021-09-12;3;19;93;0;3;0
2021-09-11;5;18;97;0;4;0
2021-09-10;3;16;99;0;3;0
2021-09-09;4;19;99;0;4;0
2021-09-08;1;19;97;0;1;0
2021-09-07;2;19;98;0;2;0
2021-09-06;1;21;99;0;1;0
2021-09-05;2;27;100;0;1;0
2021-09-04;3;30;101;0;3;0
2021-09-03;6;31;102;0;5;0
2021-09-02;4;28;97;0;4;0
2021-09-01;2;26;97;0;1;0
2021-08-31;4;29;98;0;4;0
2021-08-30;8;27;96;0;8;0
2021-08-29;5;22;92;0;3;0
2021-08-28;5;23;95;0;5;0
2021-08-27;3;20;95;0;3;0
2021-08-26;2;20;94;0;1;0
2021-08-25;4;22;98;0;4;0
2021-08-24;2;18;94;0;2;0
2021-08-23;3;21;93;0;2;0
2021-08-22;6;24;94;0;6;0
2021-08-21;2;20;90;0;2;0
2021-08-20;3;21;91;0;3;0
2021-08-19;3;25;90;0;3;0
2021-08-18;0;28;92;0;0;0
2021-08-17;5;31;94;0;3;0
2021-08-16;7;30;93;0;6;0
2021-08-15;3;26;88;0;3;0
2021-08-14;3;26;86;0;3;0
2021-08-13;7;25;89;0;6;0
2021-08-12;6;21;86;0;6;0
2021-08-11;3;19;82;0;3;0
2021-08-10;2;16;82;0;2;0
2021-08-09;2;18;87;0;2;0
2021-08-08;3;18;88;0;2;0
2021-08-07;4;18;89;0;3;0
2021-08-06;2;18;92;0;2;0
2021-08-05;4;22;96;0;4;0
2021-08-04;0;23;92;0;0;0
2021-08-03;4;25;97;0;4;0
2021-08-02;2;26;95;0;2;0
2021-08-01;2;24;94;0;2;0
2021-07-31;4;23;94;0;4;0
2021-07-30;6;22;91;0;6;0
2021-07-29;5;18;86;0;5;0
2021-07-28;2;16;84;0;2;0
2021-07-27;5;16;84;0;5;1
2021-07-26;0;16;83;0;0;1
2021-07-25;1;18;85;0;1;1
2021-07-24;3;19;90;0;3;1
2021-07-23;2;17;91;0;2;1
2021-07-22;3;16;96;0;3;1
2021-07-21;2;19;98;0;1;1
2021-07-20;6;21;100;0;5;1
2021-07-19;3;18;97;0;2;1
2021-07-18;2;19;97;0;1;1
2021-07-17;2;26;102;0;2;1
2021-07-16;1;27;103;0;1;1
2021-07-15;7;29;106;0;6;1
2021-07-14;3;29;101;0;3;1
2021-07-13;2;32;110;0;2;1
2021-07-12;4;30;113;0;3;1
2021-07-11;9;32;113;0;8;1
2021-07-10;4;26;108;0;3;1
2021-07-09;3;24;108;0;3;2
2021-07-08;6;23;107;0;6;2
2021-07-07;7;18;103;0;6;2
2021-07-06;1;13;101;0;0;2
2021-07-05;5;16;105;0;4;2
2021-07-04;2;13;104;0;2;1
2021-07-03;2;15;104;0;0;1
2021-07-02;4;17;108;0;2;1
2021-07-01;2;21;110;0;1;1
2021-06-30;2;24;118;0;1;1
2021-06-29;4;30;121;0;3;1
2021-06-28;3;32;121;0;2;1
2021-06-27;5;33;122;0;3;1
2021-06-26;2;31;122;0;2;1
2021-06-25;8;31;121;0;6;1
2021-06-24;5;31;120;0;4;1
2021-06-23;8;30;120;0;7;1
2021-06-22;6;27;116;0;5;1
2021-06-21;4;23;116;0;3;1
2021-06-20;4;32;114;0;2;1
2021-06-19;3;35;112;0;1;1
2021-06-18;7;36;112;0;6;1
2021-06-17;4;33;110;0;3;1
2021-06-16;4;33;114;0;3;1
2021-06-15;1;32;118;0;0;1
2021-06-14;13;33;121;0;12;1
2021-06-13;5;24;116;0;5;1
2021-06-12;4;23;117;0;2;1
2021-06-11;4;23;121;0;2;1
2021-06-10;4;22;125;0;3;1
2021-06-09;4;23;124;0;3;1
2021-06-08;3;25;123;0;2;0
2021-06-07;4;32;125;0;4;0
2021-06-06;4;32;125;0;4;0
2021-06-05;4;31;124;0;3;0
2021-06-04;2;31;125;0;2;0
2021-06-03;4;33;127;0;3;0
2021-06-02;5;30;131;0;4;0
2021-06-01;10;32;135;0;9;0
2021-05-31;4;27;130;0;4;0
2021-05-30;3;27;131;0;3;0
2021-05-29;4;30;131;0;3;1
2021-05-28;5;28;133;0;4;1
2021-05-27;3;24;140;0;2;1
2021-05-26;7;23;142;0;5;1
2021-05-25;4;22;141;0;4;1
2021-05-24;4;26;145;0;3;1
2021-05-23;7;31;148;0;5;1
2021-05-22;3;29;150;0;2;2
2021-05-21;1;34;156;0;0;2
2021-05-20;3;41;163;0;2;2
2021-05-19;6;45;168;0;5;2
2021-05-18;9;46;167;0;7;1
2021-05-17;9;40;166;0;8;1
2021-05-16;3;34;159;0;2;1
2021-05-15;9;36;163;0;6;2
2021-05-14;8;34;163;0;7;2
2021-05-13;7;30;160;0;6;2
2021-05-12;7;28;159;0;5;2
2021-05-11;3;27;162;0;2;1
2021-05-10;2;32;167;0;2;1
2021-05-09;6;38;171;0;4;1
2021-05-08;8;38;169;0;6;2
2021-05-07;4;38;173;0;3;2
2021-05-06;5;38;187;0;4;2
2021-05-05;6;39;191;1;4;2
2021-05-04;8;45;188;1;7;1
2021-05-03;9;42;193;1;7;1
2021-05-02;5;38;191;1;4;1
2021-05-01;7;43;192;1;5;1
2021-04-30;4;43;192;1;2;1
2021-04-29;6;47;195;0;4;1
2021-04-28;12;50;195;0;10;1
2021-04-27;5;46;193;0;4;1
2021-04-26;5;49;197;0;4;1
2021-04-25;10;50;194;0;8;0
2021-04-24;7;48;195;0;6;0
2021-04-23;8;44;193;0;6;0
2021-04-22;9;43;193;0;7;0
2021-04-21;8;43;189;0;6;0
2021-04-20;7;40;190;0;7;0
2021-04-19;5;38;188;0;5;0
2021-04-18;7;41;187;0;6;0
2021-04-17;4;42;183;0;1;0
2021-04-16;7;47;185;0;6;0
2021-04-15;8;44;184;0;6;0
2021-04-14;6;47;182;0;4;1
2021-04-13;6;60;185;0;5;1
2021-04-12;9;64;185;0;8;1
2021-04-11;9;57;180;0;7;1
2021-04-10;8;61;177;0;7;2
2021-04-09;5;59;174;0;3;2
2021-04-08;10;61;175;0;7;1
2021-04-07;18;57;171;0;15;1
2021-04-06;12;47;158;0;9;0
2021-04-05;2;42;152;0;2;0
2021-04-04;13;49;154;0;12;1
2021-04-03;6;47;156;0;5;2
2021-04-02;8;43;178;0;6;2
2021-04-01;7;46;194;0;3;1
2021-03-31;6;46;198;0;5;1
2021-03-30;5;46;197;0;4;0
2021-03-29;10;45;202;0;9;0
2021-03-28;11;43;222;0;10;1
2021-03-27;2;38;217;0;1;2
2021-03-26;10;41;219;0;9;2
2021-03-25;6;34;218;0;4;1
2021-03-24;8;32;217;0;5;1
2021-03-23;3;30;217;0;3;0
2021-03-22;8;31;216;0;6;0
2021-03-21;5;31;214;0;5;1
2021-03-20;4;32;210;0;4;2
2021-03-19;3;32;208;0;2;2
2021-03-18;3;33;213;0;3;1
2021-03-17;5;35;215;0;5;1
2021-03-16;4;36;215;0;4;1
2021-03-15;7;35;212;0;6;1
2021-03-14;7;32;209;0;6;2
2021-03-13;4;29;206;0;3;1
2021-03-12;6;31;204;0;5;1
2021-03-11;5;40;201;0;5;1
2021-03-10;6;62;201;0;5;1
2021-03-09;4;80;201;0;3;1
2021-03-08;4;85;203;0;2;1
2021-03-07;4;87;204;0;2;1
2021-03-06;7;94;210;0;6;1
2021-03-05;16;118;218;0;11;1
2021-03-04;28;110;237;0;26;0
2021-03-03;25;87;214;0;20;1
2021-03-02;11;73;196;0;9;1
2021-03-01;4;67;189;0;3;1
2021-02-28;12;70;191;0;9;1
2021-02-27;31;62;186;0;30;1
2021-02-26;7;35;164;0;6;1
2021-02-25;4;30;163;0;3;0
2021-02-24;10;29;160;0;8;1
2021-02-23;5;29;157;0;4;1
2021-02-22;7;30;166;0;5;0
2021-02-21;4;29;166;0;3;0
2021-02-20;5;27;165;0;4;0
2021-02-19;2;26;162;0;1;1
2021-02-18;2;29;161;0;2;0
2021-02-17;8;29;159;0;8;1
2021-02-16;5;23;151;0;5;1
2021-02-15;5;23;146;0;5;0
2021-02-14;1;24;142;0;0;0
2021-02-13;3;28;142;0;3;0
2021-02-12;5;28;139;0;3;1
2021-02-11;2;32;136;0;1;0
2021-02-10;2;47;135;0;2;1
2021-02-09;5;76;133;0;5;2
2021-02-08;6;74;128;0;5;1
2021-02-07;6;70;123;0;6;0
2021-02-06;3;67;117;0;2;0
2021-02-05;10;71;115;0;9;1
2021-02-04;17;66;108;0;16;1
2021-02-03;31;58;92;0;31;1
2021-02-02;4;32;61;0;3;1
2021-02-01;2;28;58;0;2;0
2021-01-31;3;31;56;0;3;0
2021-01-30;6;41;53;0;5;0
2021-01-29;4;41;48;0;4;1
2021-01-28;8;39;44;0;8;1
2021-01-27;5;32;36;0;4;1
2021-01-26;0;29;32;0;0;1
2021-01-25;5;29;32;0;5;1
2021-01-24;13;24;27;0;13;1
2021-01-23;6;11;14;0;5;1
2021-01-22;3;7;9;0;3;1
2021-01-21;2;4;6;0;1;1
2021-01-20;1;3;5;0;0;1
2021-01-19;2;3;5;0;0;1
2021-01-18;2;3;5;0;1;1
2021-01-17;1;2;4;0;0;1
2021-01-16;2;2;4;0;1;1
2021-01-15;1;1;3;0;0;1
2021-01-14;0;1;4;0;0;1
2021-01-13;0;1;6;0;0;1
2021-01-12;0;3;6;0;0;1
2021-01-11;0;3;7;0;0;1
2021-01-10;0;3;8;0;0;1
2021-01-09;1;3;9;0;0;1
2021-01-08;0;3;9;0;0;1
2021-01-07;0;3;9;0;0;1
2021-01-06;2;3;10;0;2;0
2021-01-05;0;1;8;0;0;0
2021-01-04;0;1;11;0;0;0
2021-01-03;1;1;11;0;0;0
2021-01-02;0;1;11;0;0;0
2021-01-01;0;1;11;0;0;0
2020-12-31;0;1;11;0;0;0
2020-12-30;0;1;11;0;0;0
2020-12-29;1;1;11;0;0;0
2020-12-28;0;1;11;0;0;0
2020-12-27;0;1;11;0;0;0
2020-12-26;0;1;11;0;0;0
2020-12-25;1;1;11;0;0;0
2020-12-24;0;1;11;0;0;0
2020-12-23;0;1;11;0;0;0
2020-12-22;0;2;11;0;0;0
2020-12-21;1;4;13;0;0;0
2020-12-20;0;4;13;0;0;0
2020-12-19;0;5;13;0;0;0
2020-12-18;0;6;14;0;0;0
2020-12-17;1;7;15;0;1;1
2020-12-16;1;6;15;0;0;1
2020-12-15;2;6;17;0;1;1
2020-12-14;0;6;18;0;0;1
2020-12-13;1;6;19;0;1;1
2020-12-12;3;8;18;0;2;1
2020-12-11;2;6;16;0;1;1
2020-12-10;0;5;15;0;0;1
2020-12-09;0;5;15;0;0;1
2020-12-08;1;5;15;0;1;1
2020-12-07;0;4;15;0;0;1
2020-12-06;4;4;15;0;3;1
2020-12-05;0;1;12;0;0;0
2020-12-04;0;1;12;0;0;0
2020-12-03;0;1;12;0;0;0
2020-12-02;1;1;12;0;0;0
2020-12-01;0;1;12;0;0;0
2020-11-30;0;1;12;0;0;0
2020-11-29;0;1;15;0;0;0
2020-11-28;1;3;15;0;0;0
2020-11-27;0;3;15;0;0;0
2020-11-26;0;3;15;0;0;0
2020-11-25;1;4;15;0;0;0
2020-11-24;0;5;15;0;0;0
2020-11-23;0;6;16;0;0;0
2020-11-22;2;8;17;0;2;0
2020-11-21;0;8;15;0;0;0
2020-11-20;0;9;15;0;0;0
2020-11-19;1;9;15;0;1;0
2020-11-18;2;8;14;0;1;0
2020-11-17;1;7;14;0;1;0
2020-11-16;2;6;17;0;2;0
2020-11-15;3;4;22;0;2;0
2020-11-14;1;2;27;0;1;0
2020-11-13;0;1;29;0;0;0
2020-11-12;0;1;35;0;0;0
2020-11-11;0;1;39;0;0;0
2020-11-10;0;1;45;0;0;0
2020-11-09;0;1;53;0;0;0
2020-11-08;1;1;55;0;1;0
2020-11-07;0;0;56;0;0;0
2020-11-06;0;3;57;0;0;0
2020-11-05;0;3;62;0;0;0
2020-11-04;0;3;63;0;0;0
2020-11-03;0;3;68;0;0;0
2020-11-02;0;3;70;0;0;0
2020-11-01;0;4;78;0;0;0
2020-10-31;3;5;81;0;1;0
2020-10-30;1;4;83;0;0;0
2020-10-29;1;4;86;0;0;0
2020-10-28;0;4;91;0;0;0
2020-10-27;0;4;95;0;0;0
2020-10-26;1;4;96;0;1;0
2020-10-25;1;4;97;0;1;0
2020-10-24;1;7;99;0;1;0
2020-10-23;1;13;110;0;0;0
2020-10-22;0;19;121;0;0;0
2020-10-21;0;22;124;0;0;0
2020-10-20;0;28;127;0;0;0
2020-10-19;1;32;128;0;1;0
2020-10-18;4;37;128;0;4;0
2020-10-17;7;41;125;0;7;0
2020-10-16;7;36;124;0;7;0
2020-10-15;3;31;122;0;2;0
2020-10-14;7;30;124;0;5;0
2020-10-13;6;30;124;0;4;0
2020-10-12;8;27;122;0;7;0
2020-10-11;9;25;116;0;7;0
2020-10-10;4;20;114;0;4;0
2020-10-09;2;24;113;0;2;0
2020-10-08;1;26;113;0;0;0
2020-10-07;5;29;123;0;5;1
2020-10-06;1;27;126;0;1;0
2020-10-05;5;32;129;0;5;1
2020-10-04;2;31;127;0;2;2
2020-10-03;8;30;132;0;8;2
2020-10-02;4;24;125;0;2;1
2020-10-01;4;23;125;0;3;1
2020-09-30;4;32;126;0;3;1
2020-09-29;6;39;128;0;4;0
2020-09-28;5;38;124;0;4;1
2020-09-27;2;38;122;0;1;2
2020-09-26;3;38;131;0;2;2
2020-09-25;3;36;131;0;1;1
2020-09-24;12;37;133;0;11;1
2020-09-23;12;31;122;0;11;1
2020-09-22;4;24;115;0;3;0
2020-09-21;5;26;115;0;3;0
2020-09-20;1;28;112;0;1;0
2020-09-19;3;29;116;0;1;1
2020-09-18;4;28;117;0;3;1
2020-09-17;7;31;121;0;5;1
2020-09-16;7;30;120;0;6;1
2020-09-15;5;25;120;0;4;0
2020-09-14;6;32;120;0;5;0
2020-09-13;3;37;121;0;2;0
2020-09-12;1;39;124;0;1;1
2020-09-11;7;41;130;0;5;1
2020-09-10;4;43;132;0;4;1
2020-09-09;3;40;130;0;2;0
2020-09-08;11;39;133;1;10;0
2020-09-07;11;33;126;1;8;0
2020-09-06;5;30;118;0;4;0
2020-09-05;6;27;115;0;5;0
2020-09-04;8;24;111;0;7;0
2020-09-03;2;27;108;0;1;0
2020-09-02;3;28;113;0;2;0
2020-09-01;6;29;111;0;5;0
2020-08-31;5;23;109;0;5;0
2020-08-30;1;22;106;0;0;0
2020-08-29;3;25;112;0;2;0
2020-08-28;11;23;111;0;10;0
2020-08-27;2;18;101;0;1;0
2020-08-26;4;19;103;0;1;0
2020-08-25;1;24;108;0;1;0
2020-08-24;5;27;113;0;4;0
2020-08-23;5;29;111;0;3;0
2020-08-22;0;30;113;0;0;0
2020-08-21;7;36;119;0;5;0
2020-08-20;4;37;120;0;1;0
2020-08-19;8;42;123;0;7;1
2020-08-18;5;42;118;0;5;1
2020-08-17;6;39;119;0;6;1
2020-08-16;4;38;117;0;4;1
2020-08-15;6;37;114;0;6;1
2020-08-14;6;31;112;0;4;1
2020-08-13;9;27;109;1;5;1
2020-08-12;10;22;110;1;9;1
2020-08-11;3;17;103;1;2;1
2020-08-10;6;21;103;1;5;1
2020-08-09;4;16;100;0;2;1
2020-08-08;1;16;103;0;0;1
2020-08-07;2;18;105;0;1;1
2020-08-06;2;24;111;0;1;1
2020-08-05;5;25;113;0;4;1
2020-08-04;7;21;113;0;5;1
2020-08-03;0;19;111;0;0;1
2020-08-02;4;25;112;0;3;1
2020-08-01;2;29;112;0;1;1
2020-07-31;7;29;114;0;7;0
2020-07-30;3;27;112;0;2;0
2020-07-29;1;31;110;0;1;0
2020-07-28;3;37;110;0;3;0
2020-07-27;7;38;111;0;6;0
2020-07-26;8;34;111;0;7;0
2020-07-25;2;33;106;0;2;0
2020-07-24;6;35;105;0;4;0
2020-07-23;7;31;101;0;5;0
2020-07-22;9;30;96;0;8;0
2020-07-21;4;23;91;0;3;0
2020-07-20;3;25;91;1;2;0
2020-07-19;7;25;96;1;5;0
2020-07-18;5;22;97;1;4;0
2020-07-17;2;21;109;1;1;0
2020-07-16;5;26;116;0;4;0
2020-07-15;2;24;123;0;1;0
2020-07-14;8;30;131;0;7;0
2020-07-13;3;26;129;0;2;0
2020-07-12;3;28;131;0;2;1
2020-07-11;4;29;134;0;3;0
2020-07-10;6;27;136;0;6;0
2020-07-09;2;24;134;0;2;0
2020-07-08;7;26;136;0;7;0
2020-07-07;3;24;129;0;3;0
2020-07-06;4;21;132;0;4;0
2020-07-05;4;19;130;0;3;1
2020-07-04;1;19;129;0;1;0
2020-07-03;3;24;129;0;3;0
2020-07-02;4;23;130;0;3;0
2020-07-01;5;20;130;0;5;0
2020-06-30;0;15;130;0;0;0
2020-06-29;2;15;133;0;2;0
2020-06-28;4;17;132;0;4;1
2020-06-27;6;16;132;0;6;1
2020-06-26;2;17;137;0;2;1
2020-06-25;1;21;157;0;1;1
2020-06-24;0;36;167;0;0;1
2020-06-23;0;44;169;0;0;0
2020-06-22;4;55;172;0;3;0
2020-06-21;4;61;171;0;3;0
2020-06-20;7;63;169;0;5;0
2020-06-19;6;60;166;0;6;0
2020-06-18;16;59;167;0;16;0
2020-06-17;8;48;156;0;8;0
2020-06-16;11;44;152;0;11;0
2020-06-15;10;38;142;0;8;0
2020-06-14;5;30;136;0;4;0
2020-06-13;4;32;134;0;4;0
2020-06-12;7;30;136;0;6;0
2020-06-11;7;26;135;0;6;0
2020-06-10;5;21;135;0;4;0
2020-06-09;5;20;133;0;4;0
2020-06-08;0;19;136;0;0;0
2020-06-07;6;25;138;0;6;0
2020-06-06;2;23;133;0;2;0
2020-06-05;2;22;136;0;2;0
2020-06-04;1;24;140;0;1;0
2020-06-03;4;34;154;0;4;0
2020-06-02;4;52;152;0;4;0
2020-06-01;6;59;160;0;6;0
2020-05-31;4;55;164;0;4;0
2020-05-30;1;54;160;0;0;0
2020-05-29;5;56;162;0;4;0
2020-05-28;12;53;163;0;12;0
2020-05-27;22;43;153;0;21;0
2020-05-26;12;29;135;0;11;0
2020-05-25;3;23;124;0;3;0
2020-05-24;3;24;121;0;3;0
2020-05-23;2;22;121;0;2;0
2020-05-22;1;22;119;0;1;0
2020-05-21;2;23;124;0;2;0
2020-05-20;7;27;126;0;7;0
2020-05-19;5;25;119;0;5;0
2020-05-18;4;26;114;0;4;0
2020-05-17;1;24;111;0;1;0
2020-05-16;2;31;111;0;2;0
2020-05-15;2;31;110;0;2;0
2020-05-14;6;30;109;0;4;0
2020-05-13;6;30;106;0;5;0
2020-05-12;6;31;102;0;6;0
2020-05-11;2;40;96;0;1;0
2020-05-10;8;41;96;0;7;0
2020-05-09;3;46;89;0;2;0
2020-05-08;1;54;88;0;1;0
2020-05-07;5;53;87;0;5;0
2020-05-06;7;50;83;0;6;0
2020-05-05;15;48;78;0;14;0
2020-05-04;3;36;64;0;3;0
2020-05-03;14;36;68;0;13;0
2020-05-02;11;23;61;0;11;0
2020-05-01;0;12;53;0;0;0
2020-04-30;2;15;54;0;0;0
2020-04-29;7;15;59;0;6;0
2020-04-28;2;14;55;0;2;0
2020-04-27;3;16;56;0;3;0
2020-04-26;0;13;63;0;0;0
