﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;2;6;20;0;0;1
2022-04-28;1;6;20;0;0;1
2022-04-27;1;6;20;0;0;1
2022-04-26;2;6;20;0;0;1
2022-04-25;2;6;21;0;0;1
2022-04-24;1;5;21;1;0;0
2022-04-23;3;6;21;1;1;0
2022-04-22;1;5;21;1;0;1
2022-04-21;1;5;21;0;0;1
2022-04-20;1;5;21;0;0;1
2022-04-19;2;5;25;0;0;1
2022-04-18;3;7;25;0;2;2
2022-04-17;2;9;23;0;0;2
2022-04-16;2;8;24;1;0;2
2022-04-15;1;7;25;1;0;2
2022-04-14;1;7;27;1;0;2
2022-04-13;1;8;27;1;0;2
2022-04-12;3;10;28;1;1;2
2022-04-11;6;12;27;1;3;2
2022-04-10;2;11;24;1;1;2
2022-04-09;1;11;23;1;0;2
2022-04-08;1;11;27;1;0;2
2022-04-07;2;11;27;1;0;1
2022-04-06;4;11;30;1;1;2
2022-04-05;6;10;29;1;4;2
2022-04-04;4;6;26;1;1;2
2022-04-03;2;4;25;1;0;2
2022-04-02;2;4;25;1;0;2
2022-04-01;3;4;26;1;0;2
2022-03-31;2;4;27;1;0;1
2022-03-30;1;5;29;1;0;2
2022-03-29;2;5;30;1;0;2
2022-03-28;2;8;31;1;0;2
2022-03-27;3;12;31;0;1;2
2022-03-26;2;11;30;0;0;2
2022-03-25;2;11;30;0;0;2
2022-03-24;2;11;32;0;1;1
2022-03-23;2;11;31;0;0;2
2022-03-22;5;13;31;0;1;2
2022-03-21;4;12;31;0;3;2
2022-03-20;3;10;28;0;2;2
2022-03-19;2;8;26;0;1;2
2022-03-18;3;7;26;0;1;2
2022-03-17;1;5;25;0;0;1
2022-03-16;3;10;25;0;2;1
2022-03-15;1;8;23;0;0;1
2022-03-14;3;11;24;0;0;1
2022-03-13;2;11;24;0;1;1
2022-03-12;1;11;24;0;0;1
2022-03-11;1;11;24;0;0;1
2022-03-10;7;12;26;0;3;2
2022-03-09;1;9;25;0;0;1
2022-03-08;4;10;29;0;3;1
2022-03-07;1;9;38;0;0;1
2022-03-06;2;10;38;0;1;1
2022-03-05;0;9;37;0;0;1
2022-03-04;2;9;37;0;0;1
2022-03-03;3;32;464;0;0;2
2022-03-02;1;9;37;0;1;1
2022-03-01;4;10;36;1;2;1
2022-02-28;4;9;34;0;1;1
2022-02-27;2;8;33;0;1;1
2022-02-26;2;8;32;0;0;1
2022-02-25;3;8;32;0;0;1
2022-02-24;3;8;32;0;1;1
2022-02-23;3;7;31;0;0;1
2022-02-22;1;7;31;0;0;1
2022-02-21;0;6;31;0;0;1
2022-02-20;3;6;31;0;2;1
2022-02-19;1;5;29;0;0;1
2022-02-18;2;5;29;0;1;1
2022-02-17;2;6;30;0;1;1
2022-02-16;1;5;30;0;0;1
2022-02-15;1;7;30;0;0;1
2022-02-14;1;10;31;0;0;1
2022-02-13;2;14;31;0;0;1
2022-02-12;2;26;31;0;0;1
2022-02-11;3;26;31;0;1;0
2022-02-10;3;25;30;0;1;0
2022-02-09;3;24;29;0;2;0
2022-02-08;6;22;27;0;3;0
2022-02-07;5;20;25;0;2;0
2022-02-06;16;18;23;0;12;0
2022-02-05;4;6;11;0;3;0
2022-02-04;0;2;8;0;0;0
2022-02-03;0;2;9;0;0;0
2022-02-02;1;2;9;0;0;0
2022-02-01;1;2;9;0;1;0
2022-01-31;1;1;8;0;0;0
2022-01-30;0;1;8;0;0;0
2022-01-29;1;1;8;0;0;0
2022-01-28;1;1;8;0;0;0
2022-01-27;0;1;8;0;0;0
2022-01-26;0;1;8;0;0;0
2022-01-25;1;3;8;0;0;0
2022-01-24;1;4;8;0;0;0
2022-01-23;1;4;8;0;0;0
2022-01-22;1;5;9;0;1;0
2022-01-21;0;4;9;0;0;0
2022-01-20;0;4;10;0;0;0
2022-01-19;2;4;12;0;0;0
2022-01-18;1;3;12;0;1;0
2022-01-17;0;2;12;0;0;0
2022-01-16;1;2;13;0;0;0
2022-01-15;1;3;13;0;0;0
2022-01-14;1;4;14;0;0;0
2022-01-13;1;4;14;0;0;0
2022-01-12;0;3;14;0;0;0
2022-01-11;0;5;14;0;0;0
2022-01-10;0;5;14;0;0;0
2022-01-09;2;5;14;0;0;0
2022-01-08;1;4;14;0;0;0
2022-01-07;1;5;14;0;1;0
2022-01-06;1;4;13;0;1;0
2022-01-05;2;3;12;0;1;0
2022-01-04;0;1;11;0;0;0
2022-01-03;0;1;11;0;0;0
2022-01-02;0;1;11;0;0;0
2022-01-01;1;1;11;0;0;0
2021-12-31;0;0;12;0;0;0
2021-12-30;0;1;12;0;0;0
2021-12-29;0;2;12;0;0;0
2021-12-28;0;4;13;0;0;0
2021-12-27;0;6;14;0;0;0
2021-12-26;0;7;14;0;0;0
2021-12-25;0;8;15;0;0;0
2021-12-24;1;9;15;0;0;0
2021-12-23;1;8;15;0;1;1
2021-12-22;2;8;14;0;1;1
2021-12-21;2;6;14;0;0;1
2021-12-20;3;6;16;0;0;1
2021-12-19;3;6;16;0;1;1
2021-12-18;2;5;22;0;0;1
2021-12-17;1;5;38;0;0;0
2021-12-16;3;6;46;0;2;1
2021-12-15;1;4;53;0;1;1
2021-12-14;0;3;59;0;0;1
2021-12-13;0;3;65;0;0;0
2021-12-12;0;3;73;0;0;0
2021-12-11;1;3;75;0;0;0
2021-12-10;2;2;83;0;0;0
2021-12-09;0;2;90;0;0;0
2021-12-08;0;3;97;0;0;0
2021-12-07;0;3;97;0;0;0
2021-12-06;0;3;97;0;0;0
2021-12-05;0;4;97;0;0;0
2021-12-04;1;5;97;0;0;0
2021-12-03;1;7;97;0;0;0
2021-12-02;1;8;98;0;1;0
2021-12-01;0;7;98;0;0;0
2021-11-30;0;7;98;0;0;0
2021-11-29;1;7;99;0;1;0
2021-11-28;3;8;98;0;1;1
2021-11-27;2;9;97;0;1;1
2021-11-26;1;8;96;0;1;0
2021-11-25;1;14;95;0;0;0
2021-11-24;1;30;95;0;0;1
2021-11-23;3;38;95;0;3;1
2021-11-22;2;44;92;0;1;1
2021-11-21;3;50;95;0;0;1
2021-11-20;1;55;103;0;0;1
2021-11-19;9;63;105;1;4;1
2021-11-18;19;61;106;1;12;0
2021-11-17;12;57;103;0;8;0
2021-11-16;13;56;102;0;7;0
2021-11-15;11;56;102;0;8;0
2021-11-14;9;47;107;0;5;0
2021-11-13;13;40;117;0;6;0
2021-11-12;7;34;119;0;2;0
2021-11-11;12;31;130;0;10;0
2021-11-10;13;22;126;0;6;0
2021-11-09;10;13;120;0;10;0
2021-11-08;0;4;110;0;0;0
2021-11-07;0;4;110;0;0;0
2021-11-06;1;5;113;0;0;0
2021-11-05;0;4;117;0;0;0
2021-11-04;1;4;125;0;0;0
2021-11-03;1;6;144;0;1;0
2021-11-02;1;5;157;0;1;0
2021-11-01;0;4;172;0;0;0
2021-10-31;1;4;180;0;0;0
2021-10-30;0;4;188;0;0;0
2021-10-29;0;8;199;0;0;0
2021-10-28;4;16;228;0;4;0
2021-10-27;0;15;259;0;0;0
2021-10-26;0;24;274;0;0;2
2021-10-25;0;33;288;0;0;2
2021-10-24;0;40;308;0;0;3
2021-10-23;4;47;324;0;4;3
2021-10-22;8;58;341;0;7;4
2021-10-21;4;66;349;0;3;4
2021-10-20;9;71;362;0;5;3
2021-10-19;10;78;368;0;9;3
2021-10-18;8;75;370;0;5;3
2021-10-17;9;70;375;0;7;3
2021-10-16;18;63;375;0;13;3
2021-10-15;19;50;366;0;18;3
2021-10-14;11;35;362;0;9;2
2021-10-13;13;29;375;0;12;1
2021-10-12;7;24;372;0;6;1
2021-10-11;1;37;376;0;0;1
2021-10-10;0;51;385;0;0;1
2021-10-09;0;67;401;0;0;1
2021-10-08;4;76;408;0;2;1
2021-10-07;6;81;423;0;3;1
2021-10-06;8;88;427;0;8;1
2021-10-05;21;109;427;0;17;1
2021-10-04;16;126;423;0;14;1
2021-10-03;16;127;424;0;15;1
2021-10-02;11;125;421;0;8;1
2021-10-01;9;137;419;0;8;1
2021-09-30;13;147;418;0;10;1
2021-09-29;32;159;419;0;29;1
2021-09-28;36;145;396;0;32;1
2021-09-27;18;128;380;0;13;1
2021-09-26;19;127;379;0;13;2
2021-09-25;21;123;378;0;19;2
2021-09-24;21;114;371;0;18;2
2021-09-23;26;102;362;0;23;2
2021-09-22;17;83;354;0;16;2
2021-09-21;18;81;353;0;16;2
2021-09-20;17;88;343;0;13;2
2021-09-19;12;83;338;0;11;1
2021-09-18;12;82;335;0;12;1
2021-09-17;9;79;330;0;7;2
2021-09-16;4;88;328;0;3;2
2021-09-15;14;93;334;0;13;2
2021-09-14;25;98;335;0;22;2
2021-09-13;11;83;323;0;11;2
2021-09-12;10;81;318;0;8;3
2021-09-11;10;84;328;0;7;2
2021-09-10;20;92;330;0;15;2
2021-09-09;10;89;316;0;8;2
2021-09-08;20;87;322;0;16;3
2021-09-07;11;77;324;0;9;3
2021-09-06;10;79;328;0;8;3
2021-09-05;15;78;330;0;13;3
2021-09-04;17;83;330;0;15;3
2021-09-03;14;79;328;0;12;4
2021-09-02;10;79;322;0;6;4
2021-09-01;7;84;327;0;6;4
2021-08-31;11;86;339;0;11;4
2021-08-30;10;90;338;0;6;5
2021-08-29;18;97;339;0;17;4
2021-08-28;12;86;332;0;12;4
2021-08-27;14;83;328;0;12;5
2021-08-26;13;78;324;0;11;4
2021-08-25;10;74;324;0;8;4
2021-08-24;16;73;331;0;14;4
2021-08-23;16;68;329;0;14;4
2021-08-22;9;69;327;0;6;4
2021-08-21;11;73;332;0;8;4
2021-08-20;9;71;335;0;9;4
2021-08-19;11;81;335;0;8;4
2021-08-18;10;83;338;0;6;5
2021-08-17;13;78;347;0;11;4
2021-08-16;16;81;345;0;14;4
2021-08-15;12;85;349;0;9;4
2021-08-14;7;89;357;0;6;4
2021-08-13;21;93;366;0;17;4
2021-08-12;16;88;358;0;10;4
2021-08-11;5;91;362;1;1;5
2021-08-10;16;97;372;1;14;5
2021-08-09;24;94;363;1;17;5
2021-08-08;17;92;359;0;13;4
2021-08-07;13;90;362;0;10;4
2021-08-06;19;88;370;0;12;4
2021-08-05;15;84;380;0;13;3
2021-08-04;9;79;410;0;7;3
2021-08-03;13;81;425;0;10;2
2021-08-02;19;81;433;0;18;2
2021-08-01;11;78;433;0;10;2
2021-07-31;11;82;436;0;8;2
2021-07-30;11;86;446;0;10;2
2021-07-29;9;87;457;0;8;2
2021-07-28;13;92;459;0;9;4
2021-07-27;14;92;461;0;11;4
2021-07-26;18;92;467;0;15;4
2021-07-25;16;92;462;0;13;4
2021-07-24;12;86;457;0;12;3
2021-07-23;14;92;454;0;11;3
2021-07-22;15;98;451;0;11;3
2021-07-21;11;102;452;0;9;3
2021-07-20;13;102;455;0;11;4
2021-07-19;18;106;458;0;16;4
2021-07-18;10;101;453;0;8;5
2021-07-17;20;98;453;0;17;5
2021-07-16;20;95;443;0;17;6
2021-07-15;19;93;439;0;15;5
2021-07-14;14;95;435;0;10;4
2021-07-13;20;106;435;0;13;5
2021-07-12;11;134;430;0;11;6
2021-07-11;6;145;433;0;5;7
2021-07-10;18;158;436;0;10;7
2021-07-09;19;166;438;0;17;7
2021-07-08;23;162;435;0;18;6
2021-07-07;27;162;427;0;22;5
2021-07-06;46;162;416;0;43;6
2021-07-05;25;129;382;0;23;6
2021-07-04;21;118;367;0;15;7
2021-07-03;22;120;377;0;19;7
2021-07-02;14;111;371;0;13;7
2021-07-01;21;107;365;0;18;6
2021-06-30;25;99;366;0;21;6
2021-06-29;13;86;363;0;10;7
2021-06-28;16;88;370;0;10;8
2021-06-27;22;90;363;0;18;9
2021-06-26;12;86;354;0;10;8
2021-06-25;14;87;353;0;8;9
2021-06-24;17;86;357;0;10;7
2021-06-23;10;81;358;0;8;6
2021-06-22;16;89;371;0;12;7
2021-06-21;13;88;368;0;12;8
2021-06-20;17;87;369;0;14;10
2021-06-19;15;80;368;0;7;8
2021-06-18;10;87;371;0;8;8
2021-06-17;12;88;370;0;7;7
2021-06-16;19;94;376;0;10;7
2021-06-15;14;93;378;0;12;7
2021-06-14;15;90;368;1;10;8
2021-06-13;14;91;358;1;8;9
2021-06-12;23;93;351;1;14;8
2021-06-11;13;86;337;1;8;8
2021-06-10;18;102;329;1;12;6
2021-06-09;17;102;329;0;13;4
2021-06-08;14;96;318;0;9;2
2021-06-07;14;107;309;0;12;3
2021-06-06;15;114;297;0;10;4
2021-06-05;11;121;298;0;7;4
2021-06-04;29;117;310;0;25;4
2021-06-03;17;101;309;0;12;3
2021-06-02;14;98;311;0;10;4
2021-06-01;26;102;316;0;20;3
2021-05-31;21;94;316;0;17;3
2021-05-30;24;97;318;0;18;4
2021-05-29;6;88;308;0;3;4
2021-05-28;11;99;324;0;7;4
2021-05-27;14;106;333;0;10;3
2021-05-26;23;106;333;0;14;4
2021-05-25;15;99;338;0;11;2
2021-05-24;24;102;347;0;19;4
2021-05-23;19;95;343;0;11;8
2021-05-22;17;86;347;0;12;8
2021-05-21;18;73;357;0;12;8
2021-05-20;16;60;379;0;12;7
2021-05-19;14;47;403;0;10;7
2021-05-18;17;35;412;0;12;5
2021-05-17;20;36;420;0;10;5
2021-05-16;8;29;422;0;5;8
2021-05-15;1;24;436;0;0;8
2021-05-14;2;24;451;0;1;8
2021-05-13;3;34;463;1;0;9
2021-05-12;2;55;488;1;0;9
2021-05-11;18;79;516;1;13;9
2021-05-10;7;81;522;0;2;9
2021-05-09;3;94;538;0;0;9
2021-05-08;1;115;552;0;0;10
2021-05-07;17;134;578;0;10;10
2021-05-06;24;132;584;0;19;9
2021-05-05;28;131;582;0;22;10
2021-05-04;16;125;577;0;14;10
2021-05-03;19;122;584;0;15;11
2021-05-02;28;128;579;0;19;12
2021-05-01;21;128;582;0;19;12
2021-04-30;15;124;585;1;8;11
2021-04-29;25;129;595;1;18;5
2021-04-28;21;134;594;2;17;5
2021-04-27;14;150;598;1;10;5
2021-04-26;31;176;603;1;19;6
2021-04-25;27;175;606;0;20;6
2021-04-24;19;176;598;0;15;6
2021-04-23;23;173;602;0;14;6
2021-04-22;27;176;610;0;22;6
2021-04-21;36;169;605;0;31;7
2021-04-20;42;152;581;0;38;7
2021-04-19;24;139;560;1;19;7
2021-04-18;28;148;558;1;19;8
2021-04-17;17;147;554;1;12;8
2021-04-16;23;154;565;0;19;8
2021-04-15;20;148;575;0;15;8
2021-04-14;19;160;589;0;12;10
2021-04-13;31;164;597;0;26;10
2021-04-12;37;156;592;0;26;11
2021-04-11;27;148;575;0;19;10
2021-04-10;22;150;556;0;20;9
2021-04-09;19;139;537;0;18;12
2021-04-08;36;145;520;1;20;13
2021-04-07;21;147;502;1;15;12
2021-04-06;24;150;488;1;18;12
2021-04-05;30;149;480;1;17;11
2021-04-04;30;153;478;1;21;7
2021-04-03;17;144;478;1;10;4
2021-04-02;35;156;488;1;19;9
2021-04-01;27;146;492;1;21;10
2021-03-31;25;144;491;1;19;9
2021-03-30;23;149;499;1;18;10
2021-03-29;33;147;492;2;21;11
2021-03-28;21;133;482;2;15;7
2021-03-27;26;135;492;2;21;4
2021-03-26;16;131;495;1;12;9
2021-03-25;27;135;510;0;17;10
2021-03-24;35;139;512;0;24;9
2021-03-23;23;142;502;0;16;10
2021-03-22;12;156;501;0;5;10
2021-03-21;27;168;510;0;17;7
2021-03-20;24;170;512;0;15;4
2021-03-19;19;166;514;0;16;9
2021-03-18;27;151;522;0;24;10
2021-03-17;35;129;522;0;30;9
2021-03-16;35;99;512;0;28;10
2021-03-15;29;73;508;0;21;10
2021-03-14;25;50;509;0;20;8
2021-03-13;17;37;505;0;10;5
2021-03-12;5;44;515;0;0;6
2021-03-11;3;66;541;0;1;7
2021-03-10;5;85;563;0;1;7
2021-03-09;8;111;583;0;4;8
2021-03-08;7;128;605;0;0;7
2021-03-07;13;155;624;0;9;7
2021-03-06;18;157;632;0;12;8
2021-03-05;32;155;634;0;20;7
2021-03-04;26;162;637;0;21;8
2021-03-03;33;165;631;1;21;7
2021-03-02;27;169;632;1;20;5
2021-03-01;36;167;632;1;27;4
2021-02-28;18;154;628;1;10;5
2021-02-27;16;158;636;1;10;4
2021-02-26;36;162;653;0;24;5
2021-02-25;34;159;666;0;24;6
2021-02-24;35;150;665;0;26;4
2021-02-23;25;145;664;1;18;3
2021-02-22;27;152;670;1;18;3
2021-02-21;23;156;668;1;16;4
2021-02-20;21;165;678;0;16;4
2021-02-19;30;170;683;0;20;4
2021-02-18;20;164;689;0;17;4
2021-02-17;27;168;706;0;24;4
2021-02-16;31;170;693;0;24;3
2021-02-15;26;169;671;0;22;4
2021-02-14;28;168;660;0;20;3
2021-02-13;28;173;666;0;23;3
2021-02-12;22;169;681;1;17;4
2021-02-11;25;170;694;0;21;3
2021-02-10;30;165;707;0;26;4
2021-02-09;28;160;703;0;23;3
2021-02-08;26;152;708;0;21;3
2021-02-07;33;153;715;0;26;4
2021-02-06;21;149;724;0;19;4
2021-02-05;21;156;737;0;17;5
2021-02-04;21;154;753;0;17;4
2021-02-03;26;163;765;0;22;5
2021-02-02;19;178;779;0;14;4
2021-02-01;29;189;801;0;23;6
2021-01-31;23;190;814;0;21;5
2021-01-30;30;195;820;0;24;5
2021-01-29;21;187;816;0;16;5
2021-01-28;30;197;830;0;27;3
2021-01-27;42;192;831;0;33;4
2021-01-26;35;184;824;0;26;4
2021-01-25;31;194;819;0;29;4
2021-01-24;27;175;808;0;26;3
2021-01-23;21;150;811;2;15;3
2021-01-22;31;145;824;2;27;3
2021-01-21;27;143;832;2;21;3
2021-01-20;34;164;835;2;27;4
2021-01-19;42;166;829;2;33;3
2021-01-18;16;164;827;2;6;2
2021-01-17;5;176;857;2;3;2
2021-01-16;14;201;890;2;10;3
2021-01-15;31;221;908;1;28;3
2021-01-14;46;229;926;1;32;3
2021-01-13;36;227;936;1;30;4
2021-01-12;41;232;926;1;28;4
2021-01-11;31;231;934;1;24;4
2021-01-10;31;243;946;1;28;4
2021-01-09;33;252;951;1;27;5
2021-01-08;41;260;958;1;34;4
2021-01-07;40;253;954;1;34;4
2021-01-06;44;238;956;1;33;3
2021-01-05;37;232;962;1;27;1
2021-01-04;43;234;988;1;35;1
2021-01-03;42;222;993;1;37;0
2021-01-02;44;205;997;1;35;0
2021-01-01;32;186;994;1;29;0
2020-12-31;22;187;998;1;18;0
2020-12-30;37;198;1006;1;25;0
2020-12-29;37;206;1028;1;28;1
2020-12-28;29;199;1045;1;24;1
2020-12-27;27;197;1065;1;23;1
2020-12-26;22;207;1089;1;17;1
2020-12-25;32;224;1126;1;26;1
2020-12-24;34;230;1126;1;29;1
2020-12-23;41;231;1143;1;35;1
2020-12-22;30;241;1144;1;25;3
2020-12-21;28;261;1149;0;24;6
2020-12-20;36;257;1166;0;30;6
2020-12-19;39;264;1161;0;34;6
2020-12-18;41;266;1161;0;34;7
2020-12-17;36;262;1169;0;30;7
2020-12-16;51;269;1171;1;46;6
2020-12-15;49;254;1167;1;33;7
2020-12-14;26;255;1176;1;20;8
2020-12-13;42;273;1187;1;34;8
2020-12-12;40;291;1173;1;31;8
2020-12-11;38;298;1174;1;30;8
2020-12-10;45;309;1170;1;36;7
2020-12-09;41;304;1167;2;33;7
2020-12-08;44;303;1157;1;32;7
2020-12-07;43;294;1154;1;34;7
2020-12-06;63;303;1145;1;42;8
2020-12-05;54;304;1121;1;39;8
2020-12-04;52;309;1100;1;48;9
2020-12-03;39;310;1156;1;33;8
2020-12-02;41;332;1154;1;32;10
2020-12-01;34;329;1151;1;28;7
2020-11-30;53;348;1156;1;46;7
2020-11-29;56;340;1226;1;48;7
2020-11-28;53;322;1192;1;45;7
2020-11-27;54;316;1172;1;48;7
2020-11-26;64;295;1148;1;51;6
2020-11-25;39;278;1113;1;28;6
2020-11-24;54;294;1099;1;45;5
2020-11-23;43;284;1079;1;34;5
2020-11-22;37;300;1065;1;32;5
2020-11-21;50;315;1056;1;44;5
2020-11-20;37;303;1035;0;29;4
2020-11-19;44;297;1033;0;38;3
2020-11-18;57;292;1024;0;47;4
2020-11-17;43;271;1001;0;38;4
2020-11-16;58;265;986;0;48;4
2020-11-15;56;238;952;0;48;3
2020-11-14;35;218;930;0;30;1
2020-11-13;26;210;924;0;24;0
2020-11-12;39;203;924;1;31;0
2020-11-11;32;189;912;1;25;1
2020-11-10;41;268;906;2;34;1
2020-11-09;35;267;894;1;27;1
2020-11-08;35;268;881;1;25;1
2020-11-07;30;275;876;1;25;1
2020-11-06;24;367;872;0;18;3
2020-11-05;21;364;875;0;17;3
2020-11-04;109;375;871;0;101;4
2020-11-03;39;298;792;0;35;4
2020-11-02;35;277;777;0;30;4
2020-11-01;37;264;761;0;34;4
2020-10-31;120;257;728;0;112;4
2020-10-30;20;165;616;0;15;4
2020-10-29;33;172;602;0;27;4
2020-10-28;30;167;576;0;25;4
2020-10-27;18;168;551;0;17;4
2020-10-26;24;180;534;0;21;4
2020-10-25;30;185;522;0;27;3
2020-10-24;23;180;530;0;21;3
2020-10-23;26;174;539;0;23;3
2020-10-22;27;178;538;0;24;4
2020-10-21;28;180;536;0;24;4
2020-10-20;33;180;542;0;28;4
2020-10-19;30;171;542;0;24;4
2020-10-18;29;163;541;0;25;3
2020-10-17;19;160;549;0;16;3
2020-10-16;29;158;554;0;27;3
2020-10-15;29;152;562;0;26;4
2020-10-14;28;146;555;0;24;4
2020-10-13;25;145;560;0;21;4
2020-10-12;19;137;568;0;17;4
2020-10-11;23;144;571;1;21;3
2020-10-10;20;144;572;1;15;4
2020-10-09;23;143;571;1;19;4
2020-10-08;25;125;580;0;21;5
2020-10-07;26;104;583;0;21;5
2020-10-06;16;84;589;0;13;5
2020-10-05;29;71;607;1;23;5
2020-10-04;26;45;605;1;21;6
2020-10-03;18;23;606;0;15;6
2020-10-02;4;18;616;0;2;5
2020-10-01;2;52;629;0;0;6
2020-09-30;3;83;644;1;0;4
2020-09-29;3;107;668;1;0;5
2020-09-28;4;129;692;0;0;5
2020-09-27;2;160;715;0;0;6
2020-09-26;14;188;736;0;10;4
2020-09-25;42;201;748;0;30;5
2020-09-24;37;203;741;0;27;6
2020-09-23;29;196;747;1;20;5
2020-09-22;29;208;778;2;23;5
2020-09-21;41;206;801;0;31;3
2020-09-20;37;205;793;0;29;3
2020-09-19;30;204;786;0;24;3
2020-09-18;38;200;782;0;31;3
2020-09-17;24;192;774;0;20;1
2020-09-16;41;185;781;0;33;0
2020-09-15;24;179;778;0;21;1
2020-09-14;37;181;790;1;26;2
2020-09-13;39;180;786;1;29;3
2020-09-12;25;181;774;1;21;3
2020-09-11;28;183;784;1;21;3
2020-09-10;23;183;792;1;15;1
2020-09-09;29;192;799;1;27;0
2020-09-08;27;179;793;2;23;0
2020-09-07;35;171;788;2;28;0
2020-09-06;35;165;777;2;30;3
2020-09-05;27;161;759;1;21;3
2020-09-04;30;167;760;1;20;2
2020-09-03;30;165;762;1;26;0
2020-09-02;19;161;767;0;15;0
2020-09-01;22;170;780;0;14;0
2020-08-31;29;186;789;0;26;0
2020-08-30;29;211;779;0;27;1
2020-08-29;32;230;777;0;25;1
2020-08-28;23;225;769;0;19;0
2020-08-27;23;226;775;0;21;0
2020-08-26;26;227;773;0;21;1
2020-08-25;37;232;780;0;31;1
2020-08-24;57;229;773;0;50;0
2020-08-23;54;213;744;0;49;0
2020-08-22;26;199;726;0;23;0
2020-08-21;24;198;730;0;22;0
2020-08-20;24;193;748;0;21;0
2020-08-19;31;203;751;0;29;1
2020-08-18;32;205;745;0;28;1
2020-08-17;38;198;736;0;31;3
2020-08-16;37;189;729;0;32;3
2020-08-15;26;175;717;0;22;4
2020-08-14;24;170;714;0;19;4
2020-08-13;35;161;712;0;30;4
2020-08-12;37;153;696;0;33;4
2020-08-11;24;143;693;0;21;4
2020-08-10;28;155;685;0;19;3
2020-08-09;22;164;668;0;17;3
2020-08-08;19;170;651;0;17;4
2020-08-07;14;168;660;0;10;3
2020-08-06;25;183;666;0;19;4
2020-08-05;27;180;669;0;22;4
2020-08-04;38;183;673;0;33;4
2020-08-03;31;166;668;1;29;3
2020-08-02;30;165;665;1;26;1
2020-08-01;21;163;658;1;16;1
2020-07-31;28;167;663;1;23;2
2020-07-30;23;176;656;1;20;2
2020-07-29;27;184;638;1;25;0
2020-07-28;21;199;641;1;18;2
2020-07-27;31;205;651;1;27;2
2020-07-26;26;200;652;1;22;2
2020-07-25;26;198;654;1;21;2
2020-07-24;38;201;665;1;31;3
2020-07-23;36;191;658;1;26;3
2020-07-22;45;182;662;0;36;2
2020-07-21;33;165;646;0;20;2
2020-07-20;28;154;658;0;23;2
2020-07-19;27;160;658;0;17;2
2020-07-18;31;154;673;0;26;1
2020-07-17;24;131;667;0;20;2
2020-07-16;23;111;676;0;18;2
2020-07-15;25;120;678;0;19;3
2020-07-14;18;119;687;0;17;3
2020-07-13;38;124;700;0;35;3
2020-07-12;13;116;692;0;13;3
2020-07-11;5;132;707;0;2;4
2020-07-10;3;156;724;0;1;4
2020-07-09;31;176;755;0;26;5
2020-07-08;19;169;765;0;16;6
2020-07-07;25;169;773;0;22;5
2020-07-06;28;151;779;0;27;5
2020-07-05;30;151;775;0;29;6
2020-07-04;29;150;775;1;25;6
2020-07-03;26;153;779;1;20;5
2020-07-02;27;156;779;1;19;5
2020-07-01;21;172;794;1;17;6
2020-06-30;5;180;818;1;2;7
2020-06-29;33;209;838;1;28;7
2020-06-28;32;202;831;1;30;8
2020-06-27;32;203;837;2;27;5
2020-06-26;31;199;832;2;24;5
2020-06-25;40;207;827;2;31;6
2020-06-24;30;197;822;2;24;6
2020-06-23;38;201;834;2;31;7
2020-06-22;31;190;833;1;22;7
2020-06-21;41;196;840;1;27;8
2020-06-20;35;198;837;1;25;6
2020-06-19;38;200;834;1;29;5
2020-06-18;27;197;837;1;20;6
2020-06-17;36;196;844;0;27;5
2020-06-16;26;200;845;0;21;6
2020-06-15;32;217;841;0;27;6
2020-06-14;40;214;837;0;29;6
2020-06-13;34;209;842;0;29;4
2020-06-12;33;204;840;0;29;5
2020-06-11;23;205;836;0;21;6
2020-06-10;36;214;847;0;32;4
2020-06-09;40;204;844;0;36;4
2020-06-08;25;200;833;0;23;4
2020-06-07;32;218;842;0;26;5
2020-06-06;27;212;869;0;22;2
2020-06-05;32;209;888;0;28;2
2020-06-04;36;218;900;1;28;3
2020-06-03;28;211;912;0;22;2
2020-06-02;39;210;955;0;33;3
2020-06-01;48;203;995;0;38;6
2020-05-31;26;200;1042;0;22;5
2020-05-30;24;210;1076;0;21;3
2020-05-29;44;218;1105;0;36;3
2020-05-28;27;206;1121;0;21;5
2020-05-27;24;205;1159;0;21;4
2020-05-26;31;216;1192;0;26;3
2020-05-25;42;217;1217;0;33;5
2020-05-24;34;209;1250;0;29;4
2020-05-23;37;196;1277;1;29;2
2020-05-22;31;190;1307;0;24;2
2020-05-21;28;201;1344;0;24;2
2020-05-20;42;207;1372;0;32;3
2020-05-19;31;198;1404;0;23;6
2020-05-18;36;206;1426;0;26;5
2020-05-17;22;207;1456;0;18;4
2020-05-16;25;213;1495;0;21;4
2020-05-15;42;223;1541;0;35;4
2020-05-14;36;242;1556;0;28;6
2020-05-13;32;257;1583;0;26;6
2020-05-12;37;273;1624;0;28;5
2020-05-11;37;290;1672;0;32;5
2020-05-10;32;323;1686;0;26;6
2020-05-09;35;369;1698;0;31;6
2020-05-08;60;424;1702;0;53;8
2020-05-07;51;429;1678;0;42;9
2020-05-06;45;436;1679;0;40;6
2020-05-05;50;447;1665;0;45;6
2020-05-04;73;462;1645;0;63;5
2020-05-03;80;451;1633;1;72;5
2020-05-02;93;428;1599;1;84;3
2020-05-01;70;409;1552;1;59;4
2020-04-30;54;405;1528;1;47;3
