﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;305;1940;7305;1;264;13
2022-07-26;329;1952;7280;1;285;13
2022-07-25;345;1927;7179;1;304;16
2022-07-24;267;1851;7067;1;237;14
2022-07-23;231;1815;7030;1;210;13
2022-07-22;294;1817;7089;1;269;13
2022-07-21;298;1775;7107;1;268;13
2022-07-20;305;1776;7105;1;275;13
2022-07-19;297;1779;7106;2;253;12
2022-07-18;263;1807;7093;1;232;13
2022-07-17;228;1869;7095;1;206;10
2022-07-16;230;1861;7181;1;199;11
2022-07-15;258;1832;7250;1;221;10
2022-07-14;313;1813;7307;1;275;11
2022-07-13;319;1738;7341;1;278;10
2022-07-12;316;1700;7315;1;276;13
2022-07-11;340;1686;7227;2;300;9
2022-07-10;227;1602;7144;2;197;8
2022-07-09;199;1581;7194;2;170;8
2022-07-08;230;1585;7300;2;205;7
2022-07-07;232;1578;7330;2;204;7
2022-07-06;276;1619;7422;2;240;8
2022-07-05;293;1632;7476;2;261;12
2022-07-04;259;1610;7429;2;221;11
2022-07-03;203;1622;7428;3;180;10
2022-07-02;203;1629;7483;2;178;10
2022-07-01;229;1642;7555;2;199;8
2022-06-30;274;1656;7632;2;238;9
2022-06-29;283;1683;7677;2;250;9
2022-06-28;275;1725;7707;1;244;11
2022-06-27;272;1744;7686;1;240;11
2022-06-26;203;1774;7658;1;184;9
2022-06-25;217;1831;7683;1;185;11
2022-06-24;239;1875;7763;1;212;10
2022-06-23;301;1955;7816;1;263;10
2022-06-22;326;1965;7834;1;294;10
2022-06-21;297;1956;7836;1;268;12
2022-06-20;299;1994;7824;1;267;11
2022-06-19;260;1975;7791;1;218;9
2022-06-18;262;1939;7816;1;224;7
2022-06-17;334;1930;7872;1;282;8
2022-06-16;305;1884;7897;1;260;10
2022-06-15;315;1903;7903;1;268;9
2022-06-14;354;1871;7913;0;308;9
2022-06-13;288;1860;7830;0;244;9
2022-06-12;220;1917;7782;0;189;8
2022-06-11;248;1946;7847;0;218;7
2022-06-10;295;1950;7885;0;252;7
2022-06-09;318;1933;7896;0;279;11
2022-06-08;286;1901;7843;0;247;10
2022-06-07;349;1931;7787;1;318;10
2022-06-06;342;1899;7661;2;316;11
2022-06-05;256;1868;7556;2;237;9
2022-06-04;238;1860;7548;2;214;8
2022-06-03;268;1851;7587;1;239;8
2022-06-02;276;1821;7593;1;245;8
2022-06-01;308;1840;7551;1;280;8
2022-05-31;309;1828;7471;1;283;10
2022-05-30;316;1824;7364;0;286;10
2022-05-29;250;1837;7259;0;225;9
2022-05-28;222;1864;7276;0;203;7
2022-05-27;235;1894;7299;1;209;8
2022-05-26;292;1924;7359;1;258;10
2022-05-25;302;1947;7351;1;269;9
2022-05-24;314;1981;7313;1;287;10
2022-05-23;324;1967;7180;1;293;10
2022-05-22;283;1953;7105;1;258;10
2022-05-21;255;1919;7091;1;231;10
2022-05-20;262;1880;7130;1;239;10
2022-05-19;309;1898;7143;1;281;12
2022-05-18;335;1877;7120;1;311;13
2022-05-17;299;1833;7104;1;272;15
2022-05-16;306;1784;7052;1;279;14
2022-05-15;237;1693;6973;1;216;13
2022-05-14;216;1670;6968;1;198;13
2022-05-13;276;1683;6996;1;253;12
2022-05-12;286;1663;7030;0;255;12
2022-05-11;296;1661;6964;0;262;13
2022-05-10;255;1646;6882;0;216;11
2022-05-09;220;1625;6877;0;187;11
2022-05-08;217;1638;6875;0;195;10
2022-05-07;241;1612;6860;0;211;9
2022-05-06;263;1581;6816;0;233;12
2022-05-05;281;1587;6805;0;250;11
2022-05-04;279;1563;6740;0;251;11
2022-05-03;230;1576;6737;0;202;11
2022-05-02;235;1629;6756;0;206;10
2022-05-01;188;1653;6751;0;171;9
2022-04-30;197;1636;6796;1;174;10
2022-04-29;274;1684;6829;2;244;10
2022-04-28;261;1685;6800;1;234;9
2022-04-27;294;1723;6769;1;262;12
2022-04-26;283;1713;6701;1;255;10
2022-04-25;253;1717;6640;1;230;11
2022-04-24;175;1794;6578;1;149;11
2022-04-23;247;1859;6629;1;228;11
2022-04-22;273;1833;6581;2;238;11
2022-04-21;299;1806;6552;2;268;11
2022-04-20;286;1766;6493;2;262;13
2022-04-19;288;1792;6451;2;260;10
2022-04-18;334;1721;6420;1;291;14
2022-04-17;242;1607;6312;1;227;15
2022-04-16;228;1594;6299;2;199;14
2022-04-15;235;1578;6315;3;212;13
2022-04-14;259;1552;6316;1;232;14
2022-04-13;315;1489;6298;2;288;16
2022-04-12;220;1422;6205;3;188;14
2022-04-11;207;1419;6228;2;181;14
2022-04-10;237;1492;6239;2;210;13
2022-04-09;211;1502;6223;2;186;10
2022-04-08;206;1518;6249;2;182;9
2022-04-07;199;1552;6250;2;176;9
2022-04-06;246;1583;6211;2;229;8
2022-04-05;203;1569;6108;1;183;7
2022-04-04;277;1591;6008;1;249;7
2022-04-03;246;1534;5810;1;225;8
2022-04-02;229;1503;5599;1;201;5
2022-04-01;240;1463;5430;2;219;4
2022-03-31;229;1446;5244;2;209;2
2022-03-30;236;1419;5085;2;212;1
2022-03-29;227;1413;4965;2;201;1
2022-03-28;213;1428;4921;1;190;3
2022-03-27;216;1460;4865;2;195;3
2022-03-26;189;1495;4811;2;173;2
2022-03-25;226;1504;4794;2;202;2
2022-03-24;203;1518;4881;3;178;1
2022-03-23;239;1555;5062;3;209;1
2022-03-22;239;1561;5257;3;214;1
2022-03-21;243;1560;5424;1;222;3
2022-03-20;254;1535;5520;1;235;3
2022-03-19;201;1515;5647;1;186;2
2022-03-18;236;1521;5845;1;217;2
2022-03-17;234;1498;6054;1;211;1
2022-03-16;246;1502;6230;1;222;1
2022-03-15;229;1463;6424;1;218;1
2022-03-14;210;1383;6586;1;200;2
2022-03-13;229;1309;6782;1;221;2
2022-03-12;204;1175;6948;1;193;2
2022-03-11;213;1031;7195;1;201;2
2022-03-10;229;844;7422;1;214;2
2022-03-09;197;659;7700;1;191;2
2022-03-08;144;502;8026;1;134;3
2022-03-07;135;414;8337;1;125;2
2022-03-06;91;378;8589;1;86;2
2022-03-05;56;449;8888;1;49;2
2022-03-04;22;531;9262;1;18;3
2022-03-03;39;656;9703;0;34;3
2022-03-02;36;780;10128;0;30;4
2022-03-01;54;1041;10564;1;49;6
2022-02-28;102;1355;10926;0;90;5
2022-02-27;163;1672;11209;0;153;6
2022-02-26;141;1900;11058;0;135;6
2022-02-25;149;2087;10924;0;145;6
2022-02-24;162;2307;10784;0;154;7
2022-02-23;297;2537;10631;0;266;5
2022-02-22;369;2686;10367;0;344;5
2022-02-21;426;2722;10036;0;391;4
2022-02-20;394;2735;9648;0;369;3
2022-02-19;336;2744;9284;0;315;2
2022-02-18;382;2823;8971;0;356;2
2022-02-17;412;2850;8618;0;377;2
2022-02-16;450;2914;8244;0;409;0
2022-02-15;412;2935;7840;0;386;0
2022-02-14;443;3046;7457;0;418;0
2022-02-13;399;3143;7040;0;370;1
2022-02-12;425;3214;6670;0;401;1
2022-02-11;412;3190;6272;0;380;1
2022-02-10;473;3201;5893;0;444;1
2022-02-09;470;3185;5452;0;441;0
2022-02-08;528;3207;5112;2;497;0
2022-02-07;548;3180;5078;2;519;0
2022-02-06;467;3133;4922;2;448;1
2022-02-05;396;3103;4774;2;376;1
2022-02-04;415;3106;4744;1;392;1
2022-02-03;463;2715;4800;0;437;1
2022-02-02;490;2276;4844;0;473;0
2022-02-01;505;1808;4813;0;473;0
2022-01-31;502;1328;4701;0;485;0
2022-01-30;437;842;4465;0;425;1
2022-01-29;396;425;4261;0;391;1
2022-01-28;2;34;4242;0;1;1
2022-01-27;4;38;4705;0;2;1
2022-01-26;8;39;5268;0;7;2
2022-01-25;1;36;5892;0;1;2
2022-01-24;4;39;6395;0;4;2
2022-01-23;14;41;6895;0;13;3
2022-01-22;3;30;7488;0;3;3
2022-01-21;5;28;8174;0;4;3
2022-01-20;5;23;8875;0;3;3
2022-01-19;6;25;9487;0;2;5
2022-01-18;5;22;10037;0;2;3
2022-01-17;6;21;10492;0;4;3
2022-01-16;4;118;10932;0;3;3
2022-01-15;1;585;11438;0;1;4
2022-01-14;1;950;12015;0;0;5
2022-01-13;7;1250;12620;0;3;6
2022-01-12;2;1597;13248;0;1;7
2022-01-11;4;2048;13831;0;2;5
2022-01-10;103;2533;14384;0;92;4
2022-01-09;477;2878;14740;1;436;7
2022-01-08;378;2790;14811;0;347;9
2022-01-07;317;2684;15067;0;294;11
2022-01-06;360;2603;15357;0;329;9
2022-01-05;473;2636;15594;0;440;11
2022-01-04;507;2652;15763;0;463;6
2022-01-03;463;2742;15862;0;435;7
2022-01-02;383;2936;15905;0;350;9
2022-01-01;269;3086;16092;0;251;8
2021-12-31;232;3346;16381;0;206;7
2021-12-30;391;3744;16712;0;359;7
2021-12-29;490;4075;16968;0;448;8
2021-12-28;596;4322;17122;0;547;10
2021-12-27;671;4384;17045;0;614;11
2021-12-26;543;4315;16898;0;493;13
2021-12-25;545;4271;16934;0;495;13
2021-12-24;653;4213;16989;0;599;9
2021-12-23;739;4105;16993;0;685;7
2021-12-22;743;3992;16877;0;685;6
2021-12-21;657;3895;16749;0;586;7
2021-12-20;596;3917;16660;0;544;6
2021-12-19;487;3961;16599;0;454;11
2021-12-18;471;4057;16684;0;430;10
2021-12-17;549;4074;16901;0;516;8
2021-12-16;624;4070;16996;0;570;5
2021-12-15;644;4105;17019;0;588;7
2021-12-14;676;4103;17072;0;620;6
2021-12-13;645;4048;16948;0;579;9
2021-12-12;589;4081;16863;0;549;10
2021-12-11;491;4096;16855;0;451;10
2021-12-10;559;4122;16997;0;487;10
2021-12-09;665;4155;17108;0;608;8
2021-12-08;645;4084;17069;0;585;7
2021-12-07;618;4035;17041;0;548;9
2021-12-06;661;4095;16973;0;598;6
2021-12-05;603;4103;16843;0;573;6
2021-12-04;531;4005;16749;0;474;6
2021-12-03;602;4003;16793;0;548;7
2021-12-02;594;3978;16744;0;536;7
2021-12-01;597;3990;16735;0;543;5
2021-11-30;664;4047;16739;0;597;4
2021-11-29;663;4006;16592;0;599;5
2021-11-28;507;3963;16427;0;466;7
2021-11-27;512;3992;16399;0;462;7
2021-11-26;586;4005;16397;0;536;4
2021-11-25;607;4021;16424;1;547;7
2021-11-24;658;4129;16421;1;599;8
2021-11-23;628;4139;16407;1;578;7
2021-11-22;613;4158;16288;1;553;9
2021-11-21;550;4259;16145;1;503;3
2021-11-20;527;4254;16068;1;487;3
2021-11-19;599;4258;16038;1;543;3
2021-11-18;709;4249;15981;1;621;6
2021-11-17;681;4221;15891;2;620;7
2021-11-16;648;4204;15813;1;587;7
2021-11-15;708;4183;15627;0;662;8
2021-11-14;543;4088;15388;0;496;5
2021-11-13;547;4067;15371;0;492;4
2021-11-12;593;4039;15400;0;546;5
2021-11-11;665;3966;15421;0;606;7
2021-11-10;652;3878;15409;1;598;6
2021-11-09;624;3773;15449;1;565;6
2021-11-08;621;3737;15429;1;564;8
2021-11-07;513;3717;15339;1;475;4
2021-11-06;506;3694;15390;1;461;3
2021-11-05;515;3664;15489;1;477;4
2021-11-04;567;3622;15610;1;515;8
2021-11-03;560;3578;15657;1;496;11
2021-11-02;592;3639;15742;1;528;12
2021-11-01;603;3654;15681;1;550;11
2021-10-31;495;3685;15603;1;457;8
2021-10-30;469;3694;15653;1;425;9
2021-10-29;478;3669;15796;2;425;7
2021-10-28;517;3674;15990;1;461;7
2021-10-27;613;3666;16082;1;543;8
2021-10-26;612;3607;16181;1;551;9
2021-10-25;644;3574;16179;1;584;8
2021-10-24;507;3537;16067;1;467;8
2021-10-23;447;3480;16184;1;405;9
2021-10-22;480;3504;16377;1;432;8
2021-10-21;506;3553;16583;1;463;9
2021-10-20;551;3615;16803;1;494;11
2021-10-19;591;3684;16882;1;525;10
2021-10-18;608;3756;16861;1;543;12
2021-10-17;448;3844;16779;1;402;14
2021-10-16;470;3988;16807;1;417;15
2021-10-15;528;4054;16846;1;466;10
2021-10-14;574;4110;16823;2;522;15
2021-10-13;628;4157;16755;2;542;14
2021-10-12;677;4202;16701;2;588;16
2021-10-11;724;4168;16520;2;632;16
2021-10-10;611;4120;16285;2;549;18
2021-10-09;539;4043;16137;2;479;18
2021-10-08;596;4030;16120;2;521;19
2021-10-07;633;4008;16089;2;546;20
2021-10-06;672;4030;16085;2;591;17
2021-10-05;637;4046;16061;2;555;21
2021-10-04;671;4041;15997;2;588;20
2021-10-03;535;4102;15803;2;478;16
2021-10-02;527;4170;15732;2;466;14
2021-10-01;578;4178;15655;2;504;15
2021-09-30;654;4267;15532;2;570;20
2021-09-29;689;4295;15337;1;600;14
2021-09-28;630;4338;15108;1;559;15
2021-09-27;724;4468;14870;1;641;14
2021-09-26;620;4395;14556;1;549;12
2021-09-25;543;4354;14351;1;471;14
2021-09-24;661;4337;14276;1;579;13
2021-09-23;674;4178;14070;0;622;12
2021-09-22;725;4024;13768;0;640;10
2021-09-21;782;3832;13405;0;704;12
2021-09-20;643;3581;12988;0;581;10
2021-09-19;573;3488;12670;1;506;10
2021-09-18;518;3388;12445;0;467;14
2021-09-17;493;3313;12324;0;428;14
2021-09-16;530;3297;12220;0;460;15
2021-09-15;521;3301;12107;0;452;14
2021-09-14;516;3348;12034;0;458;13
2021-09-13;555;3449;11851;0;486;13
2021-09-12;461;3530;11618;0;394;15
2021-09-11;460;3624;11504;0;411;14
2021-09-10;466;3610;11405;0;406;12
2021-09-09;547;3620;11283;0;473;13
2021-09-08;564;3535;11131;1;502;14
2021-09-07;619;3413;10916;1;526;13
2021-09-06;648;3254;10630;1;584;11
2021-09-05;542;3042;10308;1;493;13
2021-09-04;454;2878;10114;1;401;14
2021-09-03;476;2798;10015;2;415;13
2021-09-02;451;2725;9916;1;403;12
2021-09-01;444;2723;9815;1;397;13
2021-08-31;433;2711;9741;1;382;14
2021-08-30;428;2652;9584;1;383;16
2021-08-29;365;2541;9428;1;324;13
2021-08-28;363;2507;9361;1;319;12
2021-08-27;391;2447;9326;1;348;12
2021-08-26;453;2389;9308;1;396;10
2021-08-25;438;2342;9234;1;376;13
2021-08-24;360;2283;9178;1;322;13
2021-08-23;312;2310;9077;1;281;13
2021-08-22;328;2413;9028;1;291;12
2021-08-21;293;2407;9023;1;264;10
2021-08-20;335;2399;9053;1;287;9
2021-08-19;400;2392;9051;1;344;8
2021-08-18;380;2360;8971;0;319;8
2021-08-17;410;2333;8940;0;352;10
2021-08-16;424;2302;8805;0;376;10
2021-08-15;330;2211;8634;1;271;11
2021-08-14;304;2175;8607;1;247;10
2021-08-13;342;2186;8632;1;295;9
2021-08-12;369;2192;8622;1;325;6
2021-08-11;345;2174;8583;1;307;8
2021-08-10;362;2181;8581;1;325;10
2021-08-09;342;2170;8490;1;294;10
2021-08-08;273;2199;8413;1;248;10
2021-08-07;294;2178;8435;1;265;10
2021-08-06;336;2143;8442;1;302;8
2021-08-05;340;2099;8413;1;309;8
2021-08-04;358;2083;8429;1;326;9
2021-08-03;351;2090;8421;1;309;9
2021-08-02;362;2105;8373;1;328;8
2021-08-01;253;2096;8266;1;225;11
2021-07-31;256;2092;8271;0;221;10
2021-07-30;299;2103;8279;0;265;9
2021-07-29;325;2129;8254;0;286;8
2021-07-28;376;2138;8211;0;339;10
2021-07-27;367;2086;8052;0;322;8
2021-07-26;355;2024;7925;1;314;10
2021-07-25;241;1988;7774;1;220;10
2021-07-24;253;1993;7743;1;233;8
2021-07-23;332;1967;7740;0;300;8
2021-07-22;319;1906;7676;0;285;10
2021-07-21;318;1889;7633;0;275;9
2021-07-20;302;1895;7597;0;272;9
2021-07-19;325;1911;7515;0;292;14
2021-07-18;253;1933;7389;0;226;13
2021-07-17;226;1937;7394;0;206;11
2021-07-16;274;1952;7431;0;246;12
2021-07-15;299;1978;7422;0;267;13
2021-07-14;320;1986;7397;0;283;13
2021-07-13;326;1981;7389;0;273;12
2021-07-12;358;2034;7298;0;310;10
2021-07-11;256;2043;7203;0;236;11
2021-07-10;239;2075;7225;0;212;10
2021-07-09;306;2084;7309;1;272;11
2021-07-08;317;2048;7305;1;270;14
2021-07-07;328;2009;7315;2;277;13
2021-07-06;376;1972;7338;0;321;14
2021-07-05;376;1885;7240;0;328;11
2021-07-04;295;1733;7117;0;259;11
2021-07-03;254;1659;7091;0;224;10
2021-07-02;267;1603;7176;0;239;10
2021-07-01;271;1560;7211;1;227;13
2021-06-30;278;1561;7274;0;237;10
2021-06-29;289;1563;7321;0;239;12
2021-06-28;212;1561;7273;0;189;14
2021-06-27;216;1607;7268;0;190;12
2021-06-26;198;1610;7319;0;172;12
2021-06-25;229;1604;7375;0;201;12
2021-06-24;258;1631;7456;0;226;16
2021-06-23;270;1653;7489;0;237;14
2021-06-22;288;1652;7531;0;255;13
2021-06-21;257;1643;7496;0;227;13
2021-06-20;222;1694;7455;0;191;13
2021-06-19;189;1681;7493;0;166;12
2021-06-18;259;1732;7602;0;226;11
2021-06-17;279;1762;7640;0;243;15
2021-06-16;268;1815;7650;0;236;14
2021-06-15;274;1847;7663;0;229;14
2021-06-14;314;1892;7628;0;272;14
2021-06-13;208;1922;7556;0;181;11
2021-06-12;245;1968;7598;0;222;10
2021-06-11;295;1958;7642;0;259;10
2021-06-10;328;1936;7666;0;290;11
2021-06-09;307;1954;7646;0;265;12
2021-06-08;323;1963;7587;0;280;10
2021-06-07;349;1969;7472;0;308;12
2021-06-06;256;1939;7398;0;232;10
2021-06-05;233;1897;7401;0;207;9
2021-06-04;270;1872;7464;0;233;8
2021-06-03;345;1878;7518;0;309;9
2021-06-02;314;1794;7464;0;268;9
2021-06-01;327;1806;7424;0;298;9
2021-05-31;311;1765;7299;1;269;11
2021-05-30;227;1781;7214;1;197;9
2021-05-29;213;1801;7238;1;188;10
2021-05-28;275;1795;7314;1;246;9
2021-05-27;256;1781;7359;1;235;9
2021-05-26;311;1827;7424;1;274;7
2021-05-25;280;1813;7457;0;249;7
2021-05-24;323;1819;7482;0;281;10
2021-05-23;239;1785;7442;0;210;8
2021-05-22;210;1764;7504;0;184;8
2021-05-21;263;1780;7621;1;234;9
2021-05-20;299;1764;7672;1;266;12
2021-05-19;300;1760;7708;1;264;14
2021-05-18;288;1792;7749;1;255;13
2021-05-17;292;1813;7758;1;255;11
2021-05-16;216;1757;7729;1;192;9
2021-05-15;227;1731;7823;2;195;10
2021-05-14;261;1777;7921;2;227;10
2021-05-13;302;1781;7990;2;260;10
2021-05-12;329;1789;8015;1;284;10
2021-05-11;311;1789;8034;1;270;11
2021-05-10;236;1770;7999;1;205;11
2021-05-09;195;1796;8030;1;177;9
2021-05-08;264;1795;8115;1;236;9
2021-05-07;264;1741;8198;1;227;11
2021-05-06;307;1734;8288;1;265;8
2021-05-05;332;1726;8302;2;293;11
2021-05-04;284;1728;8284;2;252;11
2021-05-03;258;1778;8303;2;231;10
2021-05-02;195;1853;8310;1;174;11
2021-05-01;219;1954;8398;1;194;11
2021-04-30;250;2001;8430;2;219;13
2021-04-29;287;2059;8475;1;256;10
2021-04-28;333;2108;8512;1;295;11
2021-04-27;339;2096;8525;2;294;10
2021-04-26;341;2097;8478;0;298;12
2021-04-25;295;2100;8391;0;264;12
2021-04-24;270;2099;8385;1;233;12
2021-04-23;299;2084;8483;1;265;11
2021-04-22;347;2107;8546;1;309;11
2021-04-21;328;2100;8584;1;290;15
2021-04-20;343;2112;8649;1;293;14
2021-04-19;352;2094;8638;2;305;14
2021-04-18;305;2094;8606;2;266;15
2021-04-17;266;2066;8643;2;231;14
2021-04-16;328;2069;8738;2;286;11
2021-04-15;334;2047;8803;2;295;9
2021-04-14;337;2077;8851;3;294;16
2021-04-13;322;2100;8924;2;287;14
2021-04-12;346;2091;8931;2;302;15
2021-04-11;266;2062;8905;2;237;15
2021-04-10;262;2093;8975;1;231;13
2021-04-09;310;2100;9088;1;265;13
2021-04-08;362;2088;9170;1;316;13
2021-04-07;358;1995;9231;1;320;13
2021-04-06;319;1941;9123;2;283;11
2021-04-05;324;1958;9077;2;287;11
2021-04-04;299;1980;9039;2;271;11
2021-04-03;261;1949;9044;3;231;12
2021-04-02;295;1929;9134;3;267;9
2021-04-01;262;1924;9214;3;228;10
2021-03-31;292;2033;9336;3;256;14
2021-03-30;341;2106;9428;3;290;17
2021-03-29;348;2159;9465;2;303;13
2021-03-28;272;2216;9456;3;245;11
2021-03-27;237;2252;9520;3;210;12
2021-03-26;296;2321;9657;2;261;12
2021-03-25;370;2362;9772;3;321;11
2021-03-24;375;2369;9763;3;325;12
2021-03-23;398;2387;9802;3;341;10
2021-03-22;409;2380;9798;3;355;10
2021-03-21;320;2379;9806;2;287;10
2021-03-20;314;2390;9917;3;280;10
2021-03-19;345;2391;10069;4;309;11
2021-03-18;374;2395;10190;3;322;12
2021-03-17;393;2407;10311;3;356;12
2021-03-16;375;2396;10501;3;331;11
2021-03-15;399;2443;10575;3;354;11
2021-03-14;328;2294;10635;2;294;12
2021-03-13;313;2236;10746;2;277;13
2021-03-12;350;2211;10887;2;307;14
2021-03-11;382;2180;11013;2;330;13
2021-03-10;397;2169;11152;3;343;13
2021-03-09;440;2177;11309;2;392;10
2021-03-08;245;2138;11283;3;212;11
2021-03-07;270;2282;11372;3;244;12
2021-03-06;288;2367;11460;2;261;14
2021-03-05;321;2403;11580;1;274;13
2021-03-04;370;2434;11693;1;322;14
2021-03-03;394;2463;11790;1;350;16
2021-03-02;396;2487;11839;1;341;13
2021-03-01;395;2451;11840;1;331;13
2021-02-28;366;2479;11818;3;323;16
2021-02-27;337;2492;11860;3;295;17
2021-02-26;356;2561;11958;1;307;18
2021-02-25;395;2650;12008;1;338;21
2021-02-24;430;2742;12125;1;375;17
2021-02-23;358;2796;12186;1;309;15
2021-02-22;421;2936;12245;1;354;13
2021-02-21;374;3124;12276;1;330;16
2021-02-20;403;3200;12414;2;355;17
2021-02-19;448;3255;12573;1;399;17
2021-02-18;488;3260;12779;1;426;18
2021-02-17;497;3249;12937;1;439;15
2021-02-16;494;3239;13164;1;431;14
2021-02-15;607;3271;13268;1;543;12
2021-02-14;460;3229;13198;1;413;16
2021-02-13;458;3178;13220;1;413;15
2021-02-12;453;3068;13203;1;406;16
2021-02-11;470;2987;13270;1;405;19
2021-02-10;483;2958;13354;2;426;18
2021-02-09;535;2919;13389;2;472;18
2021-02-08;563;2866;13323;2;493;20
2021-02-07;410;2763;13165;2;378;16
2021-02-06;344;2730;13093;2;310;18
2021-02-05;371;2735;13067;2;325;18
2021-02-04;434;2783;13049;2;375;17
2021-02-03;440;2803;13037;2;382;15
2021-02-02;480;2776;13020;2;423;15
2021-02-01;452;2811;12897;2;402;14
2021-01-31;383;2843;12735;2;349;16
2021-01-30;350;2861;12563;2;304;15
2021-01-29;421;2940;12431;1;363;15
2021-01-28;447;3040;12348;1;389;13
2021-01-27;414;3171;12319;1;355;11
2021-01-26;521;3419;12420;1;458;11
2021-01-25;502;3558;12299;0;441;11
2021-01-24;405;3791;12205;1;366;13
2021-01-23;437;3961;12193;0;380;13
2021-01-22;534;4060;12168;0;470;12
2021-01-21;585;4029;12067;0;514;11
2021-01-20;678;3913;11956;1;591;12
2021-01-19;666;3801;11796;0;587;11
2021-01-18;764;3695;11589;0;685;9
2021-01-17;598;3471;11244;0;546;11
2021-01-16;528;3327;11059;0;473;11
2021-01-15;491;3188;10977;0;427;9
2021-01-14;461;3067;11002;0;406;11
2021-01-13;531;2934;11049;0;468;10
2021-01-12;548;2772;11055;0;489;8
2021-01-11;532;2635;11047;0;487;10
2021-01-10;447;2519;10995;0;405;12
2021-01-09;377;2413;11058;0;338;11
2021-01-08;355;2315;11270;0;311;9
2021-01-07;315;2175;11580;0;275;12
2021-01-06;350;2070;11936;0;306;12
2021-01-05;401;2043;12266;0;358;10
2021-01-04;409;2041;12449;0;360;8
2021-01-03;342;2136;12503;0;308;11
2021-01-02;269;2165;12702;0;247;13
2021-01-01;203;2269;13075;0;175;14
2020-12-31;201;2452;13522;0;166;18
2020-12-30;316;2641;13996;1;276;14
2020-12-29;406;2735;14329;1;354;13
2020-12-28;509;2788;14492;2;457;10
2020-12-27;378;2754;14530;2;342;8
2020-12-26;382;2789;14682;2;347;9
2020-12-25;387;2780;14871;1;344;10
2020-12-24;392;2794;15074;1;348;11
2020-12-23;430;2839;15296;1;368;12
2020-12-22;461;2919;15527;1;401;13
2020-12-21;488;2968;15699;2;424;12
2020-12-20;424;3016;15795;2;359;10
2020-12-19;386;3131;15983;1;338;10
2020-12-18;404;3233;16274;1;346;13
2020-12-17;449;3364;16546;2;400;16
2020-12-16;499;3518;16821;1;434;16
2020-12-15;505;3703;17026;2;441;16
2020-12-14;537;3889;17123;1;453;14
2020-12-13;548;4065;17113;1;468;10
2020-12-12;508;4136;17157;1;442;13
2020-12-11;542;4107;17275;1;455;14
2020-12-10;645;4155;17330;2;542;16
2020-12-09;712;4219;17311;3;627;20
2020-12-08;716;4205;17190;2;621;17
2020-12-07;721;4215;17051;2;640;16
2020-12-06;597;4182;16808;3;530;11
2020-12-05;474;4172;16768;1;404;12
2020-12-04;581;4266;16881;1;496;13
2020-12-03;698;4264;16880;1;598;11
2020-12-02;710;4193;16830;1;619;16
2020-12-01;721;4116;16712;1;640;15
2020-11-30;693;4039;16551;1;613;13
2020-11-29;571;4022;16343;1;502;17
2020-11-28;566;4097;16232;1;506;17
2020-11-27;571;4117;16148;2;501;15
2020-11-26;616;4173;16104;3;540;13
2020-11-25;618;4270;16030;2;536;11
2020-11-24;654;4356;15959;2;568;8
2020-11-23;684;4468;15769;2;605;10
2020-11-22;642;4504;15516;2;566;14
2020-11-21;590;4469;15356;1;518;12
2020-11-20;628;4393;15334;1;547;10
2020-11-19;722;4357;15301;1;637;11
2020-11-18;717;4275;15167;1;627;10
2020-11-17;772;4152;15083;0;672;10
2020-11-16;725;3994;14832;0;638;10
2020-11-15;603;3862;14547;0;551;14
2020-11-14;499;3797;14414;0;440;15
2020-11-13;588;3754;14336;0;523;14
2020-11-12;638;3729;14158;1;560;12
2020-11-11;587;3690;14005;0;513;12
2020-11-10;591;3666;13952;0;517;12
2020-11-09;589;3697;13770;0;514;13
2020-11-08;547;3692;13502;0;493;12
2020-11-07;448;3683;13381;0;397;13
2020-11-06;565;3703;13375;0;497;14
2020-11-05;607;3597;13344;0;544;15
2020-11-04;549;3472;13233;0;483;16
2020-11-03;614;3448;13182;0;536;15
2020-11-02;573;3364;13032;0;515;19
2020-11-01;546;3319;12873;0;482;16
2020-10-31;481;3215;12820;0;427;16
2020-10-30;444;3128;12838;0;383;18
2020-10-29;489;3156;12908;0;437;21
2020-10-28;518;3220;12848;0;460;19
2020-10-27;520;3288;12801;0;450;20
2020-10-26;532;3355;12717;1;447;23
2020-10-25;433;3442;12566;1;392;19
2020-10-24;386;3480;12485;1;344;19
2020-10-23;475;3489;12473;0;401;24
2020-10-22;567;3504;12450;0;503;22
2020-10-21;607;3373;12345;0;539;23
2020-10-20;585;3175;12209;0;521;19
2020-10-19;613;3066;12028;0;538;20
2020-10-18;472;2980;11791;0;416;18
2020-10-17;400;2903;11727;1;352;17
2020-10-16;487;2792;11683;1;420;20
2020-10-15;431;2747;11602;0;379;22
2020-10-14;396;2765;11550;0;339;21
2020-10-13;474;2888;11566;0;420;21
2020-10-12;522;2901;11483;1;448;17
2020-10-11;395;2894;11259;2;337;20
2020-10-10;294;2936;11237;1;243;20
2020-10-09;429;3048;11310;1;372;21
2020-10-08;467;3118;11252;1;397;18
2020-10-07;530;3167;11123;1;469;17
2020-10-06;487;3148;10963;1;421;14
2020-10-05;505;3107;10816;2;432;17
2020-10-04;439;3089;10617;3;382;15
2020-10-03;412;3075;10514;2;352;16
2020-10-02;512;3018;10426;2;440;15
2020-10-01;514;2890;10315;3;449;14
2020-09-30;522;2774;10141;1;447;14
