﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;13;61;261;0;12;0
2022-05-02;5;55;254;0;5;0
2022-05-01;4;60;252;0;3;0
2022-04-30;4;60;256;0;4;0
2022-04-29;13;61;257;0;11;0
2022-04-28;15;62;252;0;14;0
2022-04-27;11;54;243;0;9;0
2022-04-26;6;53;244;0;6;0
2022-04-25;10;58;243;0;8;0
2022-04-24;4;58;238;0;4;0
2022-04-23;5;66;241;0;5;0
2022-04-22;12;74;243;0;10;0
2022-04-21;6;72;236;0;5;0
2022-04-20;11;75;241;0;10;0
2022-04-19;12;80;241;0;12;0
2022-04-18;10;76;236;0;10;0
2022-04-17;13;75;230;0;10;0
2022-04-16;14;76;226;0;13;0
2022-04-15;9;69;221;0;9;0
2022-04-14;8;69;218;0;8;0
2022-04-13;15;66;215;0;13;0
2022-04-12;9;59;218;0;8;0
2022-04-11;10;58;216;0;8;0
2022-04-10;15;61;215;0;13;0
2022-04-09;7;53;205;0;6;0
2022-04-08;9;50;205;0;9;0
2022-04-07;5;48;199;0;5;0
2022-04-06;7;49;196;0;7;0
2022-04-05;7;48;192;0;7;0
2022-04-04;13;46;188;0;11;0
2022-04-03;6;44;181;0;5;0
2022-04-02;4;44;176;0;3;0
2022-04-01;8;44;178;0;6;0
2022-03-31;6;45;175;0;5;0
2022-03-30;6;47;172;0;5;1
2022-03-29;6;45;171;0;5;0
2022-03-28;11;51;167;0;9;0
2022-03-27;6;52;161;0;5;0
2022-03-26;5;54;159;0;3;0
2022-03-25;9;54;160;0;6;0
2022-03-24;10;55;177;0;7;0
2022-03-23;6;57;184;0;4;0
2022-03-22;16;59;201;0;11;0
2022-03-21;13;51;210;0;11;0
2022-03-20;8;55;216;0;7;0
2022-03-19;4;54;236;0;4;0
2022-03-18;7;57;252;0;7;0
2022-03-17;10;54;267;0;8;0
2022-03-16;7;52;278;0;6;0
2022-03-15;5;49;299;0;4;0
2022-03-14;16;47;300;0;12;0
2022-03-13;8;35;312;0;6;0
2022-03-12;10;33;327;0;8;0
2022-03-11;5;30;338;0;2;2
2022-03-10;8;28;350;0;8;2
2022-03-09;4;25;365;0;4;2
2022-03-08;2;25;376;0;1;2
2022-03-07;5;26;388;0;4;1
2022-03-06;4;26;394;0;2;1
2022-03-05;5;25;417;1;3;1
2022-03-04;3;25;444;1;2;1
2022-03-03;6;26;459;1;4;1
2022-03-02;6;25;473;1;4;1
2022-03-01;3;44;501;1;2;2
2022-02-28;6;56;518;0;4;2
2022-02-27;3;73;530;0;1;1
2022-02-26;5;91;547;0;3;1
2022-02-25;4;107;568;0;3;1
2022-02-24;5;132;592;0;3;1
2022-02-23;26;149;615;0;22;2
2022-02-22;16;148;609;0;13;2
2022-02-21;26;154;609;1;16;2
2022-02-20;23;162;601;1;20;1
2022-02-19;21;148;611;1;18;1
2022-02-18;32;153;615;1;26;1
2022-02-17;24;147;618;1;22;0
2022-02-16;24;145;621;0;17;1
2022-02-15;25;143;623;0;19;1
2022-02-14;35;145;615;0;25;1
2022-02-13;9;134;609;0;7;1
2022-02-12;27;140;616;0;24;1
2022-02-11;25;126;611;0;19;1
2022-02-10;26;132;613;0;20;0
2022-02-09;20;141;625;0;17;1
2022-02-08;25;143;631;0;21;1
2022-02-07;21;139;629;0;16;1
2022-02-06;16;159;624;0;14;1
2022-02-05;10;165;618;0;10;2
2022-02-04;28;171;619;0;22;1
2022-02-03;35;167;619;0;28;0
2022-02-02;25;162;610;0;20;1
2022-02-01;23;169;617;0;18;1
2022-01-31;41;177;610;0;36;0
2022-01-30;22;156;581;0;19;0
2022-01-29;19;150;572;0;17;0
2022-01-28;22;140;563;0;20;0
2022-01-27;25;149;560;0;24;0
2022-01-26;30;147;551;0;27;0
2022-01-25;28;147;542;0;23;0
2022-01-24;17;151;538;0;15;0
2022-01-23;13;156;538;0;13;0
2022-01-22;10;155;545;0;9;0
2022-01-21;32;165;548;0;27;1
2022-01-20;23;150;544;0;21;1
2022-01-19;32;149;540;0;29;1
2022-01-18;28;139;545;0;25;1
2022-01-17;23;146;534;0;20;1
2022-01-16;13;151;530;0;8;1
2022-01-15;24;162;546;0;18;2
2022-01-14;17;155;547;0;14;1
2022-01-13;27;149;563;0;21;1
2022-01-12;29;139;567;0;23;0
2022-01-11;39;138;577;0;32;0
2022-01-10;28;122;566;0;23;0
2022-01-09;20;124;557;0;16;0
2022-01-08;16;119;571;0;12;0
2022-01-07;9;114;570;0;7;0
2022-01-06;16;117;585;0;12;0
2022-01-05;25;115;596;0;23;0
2022-01-04;23;110;596;0;16;0
2022-01-03;32;108;596;0;28;0
2022-01-02;13;98;603;0;10;0
2022-01-01;10;107;609;0;6;0
2021-12-31;12;113;626;0;10;0
2021-12-30;12;125;644;0;7;1
2021-12-29;21;130;664;0;19;1
2021-12-28;19;137;664;0;17;1
2021-12-27;22;138;664;0;17;2
2021-12-26;21;153;661;0;16;0
2021-12-25;19;150;660;0;17;0
2021-12-24;24;149;662;0;21;0
2021-12-23;17;153;661;0;16;0
2021-12-22;26;157;662;0;22;1
2021-12-21;21;166;667;0;18;1
2021-12-20;39;173;664;0;35;1
2021-12-19;15;170;650;0;15;0
2021-12-18;18;176;659;0;14;0
2021-12-17;28;177;662;0;28;0
2021-12-16;21;180;656;0;15;0
2021-12-15;33;173;662;0;29;0
2021-12-14;29;166;667;0;25;0
2021-12-13;37;163;661;0;32;2
2021-12-12;21;154;643;0;19;1
2021-12-11;18;153;652;0;13;1
2021-12-10;32;173;665;0;30;1
2021-12-09;15;161;660;0;13;2
2021-12-08;26;172;668;0;22;1
2021-12-07;24;179;671;0;21;1
2021-12-06;29;186;670;0;24;2
2021-12-05;19;179;661;0;18;1
2021-12-04;36;178;664;0;34;1
2021-12-03;22;159;649;0;17;1
2021-12-02;31;157;652;0;24;1
2021-12-01;34;153;652;0;30;1
2021-11-30;34;142;657;0;30;1
2021-11-29;22;127;646;0;21;2
2021-11-28;17;135;640;0;17;3
2021-11-27;15;134;639;0;12;3
2021-11-26;16;142;645;0;13;4
2021-11-25;22;151;660;0;15;3
2021-11-24;22;150;676;0;18;1
2021-11-23;18;157;680;0;17;1
2021-11-22;32;163;679;0;28;1
2021-11-21;19;171;675;0;17;2
2021-11-20;23;173;682;0;19;2
2021-11-19;26;166;688;0;23;2
2021-11-18;20;170;685;0;16;2
2021-11-17;31;181;690;0;28;2
2021-11-16;26;177;690;0;20;2
2021-11-15;40;181;681;0;30;2
2021-11-14;20;171;665;0;19;2
2021-11-13;16;172;660;0;15;2
2021-11-12;31;172;667;0;28;2
2021-11-11;31;165;664;0;27;2
2021-11-10;27;157;652;0;22;2
2021-11-09;31;156;654;0;23;2
2021-11-08;28;153;647;0;26;2
2021-11-07;21;162;632;0;20;2
2021-11-06;16;161;640;0;14;2
2021-11-05;22;163;651;0;20;2
2021-11-04;24;158;649;0;21;2
2021-11-03;22;155;641;0;19;2
2021-11-02;26;163;641;0;21;2
2021-11-01;37;173;629;0;31;2
2021-10-31;23;165;608;0;21;3
2021-10-30;19;161;607;0;16;3
2021-10-29;21;170;607;0;13;3
2021-10-28;21;181;620;0;17;4
2021-10-27;32;190;626;0;24;3
2021-10-26;38;185;620;0;29;3
2021-10-25;33;177;605;0;26;3
2021-10-24;23;181;600;0;20;4
2021-10-23;30;172;597;0;27;3
2021-10-22;30;161;579;0;25;4
2021-10-21;34;150;574;0;26;4
2021-10-20;24;144;566;0;19;3
2021-10-19;25;151;567;0;23;3
2021-10-18;33;143;555;0;27;2
2021-10-17;14;143;552;0;14;3
2021-10-16;16;145;558;0;13;2
2021-10-15;17;143;561;0;15;2
2021-10-14;24;155;568;0;21;3
2021-10-13;31;158;561;0;26;3
2021-10-12;18;148;547;0;13;3
2021-10-11;33;148;544;0;27;2
2021-10-10;18;140;527;0;16;2
2021-10-09;12;132;528;0;12;2
2021-10-08;31;131;535;0;27;2
2021-10-07;29;125;531;0;25;2
2021-10-06;23;115;525;0;19;3
2021-10-05;15;121;525;0;12;3
2021-10-04;23;134;528;0;18;3
2021-10-03;9;134;521;0;9;2
2021-10-02;11;139;529;0;10;3
2021-10-01;24;149;534;0;19;3
2021-09-30;19;147;529;0;12;3
2021-09-29;29;143;541;0;23;2
2021-09-28;31;140;533;0;25;2
2021-09-27;23;130;520;0;17;1
2021-09-26;15;133;522;0;14;2
2021-09-25;23;130;522;0;20;3
2021-09-24;23;133;524;0;21;4
2021-09-23;11;133;528;0;9;3
2021-09-22;24;143;539;0;20;3
2021-09-21;21;145;532;0;15;2
2021-09-20;27;147;528;0;22;1
2021-09-19;14;138;515;0;10;1
2021-09-18;27;135;520;0;24;1
2021-09-17;22;120;521;0;19;2
2021-09-16;23;118;523;0;17;2
2021-09-15;27;118;532;0;19;3
2021-09-14;24;120;537;0;17;2
2021-09-13;21;122;528;0;13;1
2021-09-12;10;129;528;0;10;2
2021-09-11;12;135;538;0;10;2
2021-09-10;20;138;546;0;18;3
2021-09-09;24;138;545;0;19;2
2021-09-08;29;135;549;0;22;1
2021-09-07;23;126;552;0;19;0
2021-09-06;23;131;545;0;17;0
2021-09-05;20;129;539;0;16;0
2021-09-04;14;124;540;1;11;0
2021-09-03;23;132;543;1;19;1
2021-09-02;20;128;544;1;16;0
2021-09-01;18;132;544;1;14;1
2021-08-31;28;142;547;1;21;0
2021-08-30;19;140;533;1;15;0
2021-08-29;16;138;531;0;13;2
2021-08-28;24;137;534;0;18;2
2021-08-27;21;128;533;0;18;3
2021-08-26;25;124;533;0;20;2
2021-08-25;31;129;533;0;23;1
2021-08-24;22;126;525;0;20;1
2021-08-23;15;133;518;0;9;1
2021-08-22;13;153;527;0;12;2
2021-08-21;12;149;536;1;8;2
2021-08-20;19;156;540;1;11;2
2021-08-19;32;163;556;1;23;1
2021-08-18;30;156;558;0;24;1
2021-08-17;33;147;549;0;25;1
2021-08-16;36;145;532;0;31;1
2021-08-15;12;138;515;0;9;2
2021-08-14;20;142;532;0;14;2
2021-08-13;24;138;532;0;20;2
2021-08-12;21;135;520;0;18;1
2021-08-11;20;131;525;0;19;1
2021-08-10;26;132;533;0;24;1
2021-08-09;28;124;517;0;20;1
2021-08-08;18;119;507;0;14;2
2021-08-07;11;112;508;0;9;2
2021-08-06;22;118;516;0;17;2
2021-08-05;19;119;517;0;17;2
2021-08-04;22;121;517;0;21;2
2021-08-03;19;119;522;0;18;4
2021-08-02;21;120;520;0;17;3
2021-08-01;10;120;511;0;6;2
2021-07-31;18;127;521;0;14;2
2021-07-30;21;131;522;0;17;2
2021-07-29;23;136;524;0;22;2
2021-07-28;23;127;524;0;20;2
2021-07-27;22;135;517;0;17;5
2021-07-26;20;142;515;0;16;4
2021-07-25;14;141;509;0;14;3
2021-07-24;20;135;520;0;18;3
2021-07-23;25;132;512;0;22;3
2021-07-22;15;136;509;0;13;3
2021-07-21;32;138;507;0;26;2
2021-07-20;30;119;492;0;24;3
2021-07-19;17;117;480;0;15;3
2021-07-18;9;128;474;0;6;2
2021-07-17;17;130;488;0;14;0
2021-07-16;28;125;492;0;24;0
2021-07-15;20;114;484;0;14;0
2021-07-14;10;117;494;0;8;1
2021-07-13;26;130;514;0;21;0
2021-07-12;28;123;502;0;26;0
2021-07-11;11;123;484;0;7;0
2021-07-10;12;130;493;0;10;0
2021-07-09;18;127;495;0;15;0
2021-07-08;21;129;502;0;17;0
2021-07-07;26;127;507;0;20;1
2021-07-06;19;126;519;0;16;1
2021-07-05;27;130;519;0;23;0
2021-07-04;19;120;502;0;14;0
2021-07-03;11;121;499;0;10;0
2021-07-02;22;122;515;0;15;0
2021-07-01;16;131;532;0;14;0
2021-06-30;23;128;531;0;17;2
2021-06-29;25;128;527;0;18;1
2021-06-28;19;119;521;0;17;1
2021-06-27;17;114;511;0;14;1
2021-06-26;13;110;513;0;9;1
2021-06-25;27;108;518;0;24;1
2021-06-24;11;104;511;0;7;1
2021-06-23;27;120;520;0;22;2
2021-06-22;14;112;524;0;13;2
2021-06-21;13;128;527;0;11;1
2021-06-20;14;146;524;0;12;1
2021-06-19;9;141;531;0;8;1
2021-06-18;22;141;547;0;17;1
2021-06-17;28;139;550;0;21;1
2021-06-16;21;130;550;0;16;1
2021-06-15;34;137;554;0;28;2
2021-06-14;32;130;538;0;29;1
2021-06-13;10;134;523;0;8;1
2021-06-12;11;143;530;0;8;1
2021-06-11;21;142;537;0;15;1
2021-06-10;18;138;536;0;14;2
2021-06-09;28;149;547;0;22;1
2021-06-08;26;157;539;0;20;2
2021-06-07;38;152;533;0;30;1
2021-06-06;18;132;512;0;18;1
2021-06-05;10;126;509;0;7;1
2021-06-04;15;127;528;0;11;1
2021-06-03;29;132;536;0;25;3
2021-06-02;37;120;533;0;27;3
2021-06-01;22;110;517;0;14;2
2021-05-31;17;108;511;0;14;0
2021-05-30;13;122;509;0;13;0
2021-05-29;8;128;509;0;8;0
2021-05-28;17;129;520;0;14;0
2021-05-27;18;135;524;0;15;1
2021-05-26;26;145;538;0;23;1
2021-05-25;18;143;544;0;15;1
2021-05-24;30;150;545;0;28;0
2021-05-23;19;141;537;0;18;1
2021-05-22;9;136;532;0;6;1
2021-05-21;22;142;555;0;17;0
2021-05-20;27;139;560;0;24;1
2021-05-19;24;130;560;0;22;0
2021-05-18;25;123;572;0;22;0
2021-05-17;22;126;574;0;19;0
2021-05-16;15;120;568;0;10;1
2021-05-15;16;121;584;0;11;0
2021-05-14;19;119;599;0;14;0
2021-05-13;20;120;609;0;13;0
2021-05-12;22;133;618;0;14;0
2021-05-11;31;137;626;0;25;0
2021-05-10;19;129;614;0;13;0
2021-05-09;19;126;611;0;14;1
2021-05-08;15;120;611;0;12;0
2021-05-07;16;120;627;0;11;0
2021-05-06;30;126;645;0;27;0
2021-05-05;21;118;642;0;19;0
2021-05-04;23;115;642;0;22;0
2021-05-03;13;124;629;0;12;1
2021-05-02;10;145;637;0;7;3
2021-05-01;14;154;645;0;13;2
2021-04-30;20;161;649;0;12;2
2021-04-29;25;163;661;0;23;2
2021-04-28;21;172;658;0;18;0
2021-04-27;33;175;660;0;27;2
2021-04-26;39;173;651;0;31;2
2021-04-25;22;176;637;0;19;1
2021-04-24;22;180;643;0;17;0
2021-04-23;17;179;650;0;14;1
2021-04-22;34;191;655;0;29;1
2021-04-21;25;189;644;0;22;0
2021-04-20;31;190;646;0;26;1
2021-04-19;41;187;635;0;31;1
2021-04-18;30;179;615;0;24;1
2021-04-17;19;169;615;0;14;1
2021-04-16;33;165;630;0;27;1
2021-04-15;32;150;635;0;27;1
2021-04-14;27;151;630;0;21;0
2021-04-13;29;161;642;0;26;1
2021-04-12;28;160;635;0;25;1
2021-04-11;16;154;629;0;11;1
2021-04-10;16;152;639;0;11;1
2021-04-09;20;159;654;0;16;1
2021-04-08;34;158;654;0;28;2
2021-04-07;39;148;649;0;34;2
2021-04-06;28;137;632;0;23;2
2021-04-05;25;133;627;0;19;2
2021-04-04;13;133;620;0;9;2
2021-04-03;24;142;638;0;17;2
2021-04-02;22;141;642;0;17;1
2021-04-01;23;150;649;0;18;1
2021-03-31;27;154;648;0;23;1
2021-03-30;24;152;652;0;18;1
2021-03-29;21;150;647;0;20;0
2021-03-28;20;154;641;0;18;0
2021-03-27;19;151;643;0;17;0
2021-03-26;26;146;649;0;19;0
2021-03-25;26;149;654;0;24;0
2021-03-24;25;154;653;0;20;1
2021-03-23;22;166;658;0;19;0
2021-03-22;29;167;658;0;26;1
2021-03-21;16;174;647;0;13;1
2021-03-20;14;180;664;0;13;1
2021-03-19;25;187;683;0;23;1
2021-03-18;34;185;683;0;27;1
2021-03-17;36;184;685;0;33;2
2021-03-16;25;170;674;0;21;1
2021-03-15;38;172;678;0;30;1
2021-03-14;24;156;662;0;20;1
2021-03-13;25;154;673;0;22;1
2021-03-12;22;142;677;0;20;1
2021-03-11;27;148;680;0;25;1
2021-03-10;21;148;691;0;18;2
2021-03-09;27;152;703;0;25;1
2021-03-08;17;145;697;0;17;1
2021-03-07;20;155;695;0;16;1
2021-03-06;13;151;706;0;10;0
2021-03-05;27;154;723;0;24;0
2021-03-04;28;151;726;0;25;0
2021-03-03;25;149;729;0;21;1
2021-03-02;22;151;734;0;19;1
2021-03-01;31;156;739;0;26;0
2021-02-28;17;155;737;0;11;1
2021-02-27;17;162;752;0;15;1
2021-02-26;26;164;773;0;23;1
2021-02-25;26;171;784;0;21;0
2021-02-24;26;184;791;0;26;1
2021-02-23;27;181;797;0;23;1
2021-02-22;28;183;793;0;24;0
2021-02-21;20;181;787;0;17;0
2021-02-20;18;190;805;0;17;0
2021-02-19;34;189;823;0;30;0
2021-02-18;40;190;812;0;33;0
2021-02-17;25;182;812;0;24;1
2021-02-16;30;183;807;0;28;1
2021-02-15;24;191;799;0;21;1
2021-02-14;28;199;806;0;27;1
2021-02-13;17;190;806;0;14;1
2021-02-12;33;192;822;0;27;1
2021-02-11;31;190;822;0;27;1
2021-02-10;29;190;832;0;25;1
2021-02-09;40;193;835;0;36;1
2021-02-08;34;186;817;0;27;1
2021-02-07;22;184;802;0;19;1
2021-02-06;19;192;795;0;15;1
2021-02-05;31;199;800;0;27;1
2021-02-04;31;196;791;0;24;1
2021-02-03;34;210;802;0;29;1
2021-02-02;34;214;806;0;25;2
2021-02-01;28;215;801;0;26;0
2021-01-31;29;221;790;0;24;1
2021-01-30;24;215;775;0;22;1
2021-01-29;27;212;758;0;25;1
2021-01-28;47;223;748;0;38;1
2021-01-27;37;218;741;0;31;2
2021-01-26;35;207;741;0;33;2
2021-01-25;33;206;723;0;29;1
2021-01-24;24;196;709;0;21;1
2021-01-23;20;195;703;0;18;1
2021-01-22;43;204;709;0;29;1
2021-01-21;46;200;713;0;37;1
2021-01-20;25;192;699;0;18;1
2021-01-19;39;203;712;0;30;1
2021-01-18;23;210;697;0;20;0
2021-01-17;23;219;696;0;22;0
2021-01-16;31;217;696;0;26;0
2021-01-15;31;203;695;0;28;0
2021-01-14;35;189;692;0;28;0
2021-01-13;39;182;686;0;32;0
2021-01-12;44;166;687;0;38;1
2021-01-11;36;163;667;0;25;1
2021-01-10;23;169;656;0;17;1
2021-01-09;14;170;667;0;13;0
2021-01-08;16;172;674;0;13;0
2021-01-07;25;168;690;0;22;0
2021-01-06;26;150;690;0;21;0
2021-01-05;41;144;697;0;36;0
2021-01-04;39;140;691;0;33;0
2021-01-03;22;140;682;0;19;1
2021-01-02;17;136;684;0;13;1
2021-01-01;12;139;692;0;10;1
2020-12-31;8;144;707;0;5;1
2020-12-30;19;163;724;0;16;1
2020-12-29;36;181;749;0;35;1
2020-12-28;36;169;731;0;30;1
2020-12-27;17;170;715;0;15;1
2020-12-26;18;170;723;0;15;1
2020-12-25;17;173;740;0;16;1
2020-12-24;29;180;748;0;26;1
2020-12-23;36;180;751;0;30;1
2020-12-22;30;176;757;0;24;1
2020-12-21;36;173;755;0;32;1
2020-12-20;18;174;746;0;15;1
2020-12-19;22;179;760;0;20;1
2020-12-18;25;172;777;0;22;1
2020-12-17;27;178;790;0;24;1
2020-12-16;30;174;792;0;25;1
2020-12-15;28;177;798;0;23;1
2020-12-14;37;175;801;0;33;1
2020-12-13;21;172;780;0;19;2
2020-12-12;15;184;778;0;12;2
2020-12-11;34;196;787;0;31;2
2020-12-10;22;187;783;0;18;3
2020-12-09;33;190;795;0;28;3
2020-12-08;24;184;825;0;21;3
2020-12-07;35;187;819;0;30;2
2020-12-06;32;196;812;0;30;2
2020-12-05;26;182;802;0;25;1
2020-12-04;26;172;802;0;19;1
2020-12-03;26;175;813;0;18;1
2020-12-02;28;187;823;0;24;1
2020-12-01;27;187;826;0;21;1
2020-11-30;46;195;816;0;39;1
2020-11-29;23;190;798;0;18;1
2020-11-28;18;194;805;0;15;1
2020-11-27;27;201;815;0;23;1
2020-11-26;36;207;813;0;34;1
2020-11-25;26;212;793;0;23;1
2020-11-24;33;224;795;0;31;2
2020-11-23;40;221;779;0;33;2
2020-11-22;27;220;757;0;23;2
2020-11-21;26;221;762;0;22;2
2020-11-20;33;211;759;0;27;2
2020-11-19;47;203;743;0;35;2
2020-11-18;40;190;731;0;36;3
2020-11-17;34;183;722;0;30;3
2020-11-16;36;184;706;0;34;3
2020-11-15;29;210;697;0;28;2
2020-11-14;12;197;681;0;10;2
2020-11-13;24;210;687;0;22;2
2020-11-12;26;209;686;0;21;3
2020-11-11;32;211;690;0;25;3
2020-11-10;34;213;679;0;28;3
2020-11-09;37;186;641;0;33;2
2020-11-08;17;180;626;0;15;1
2020-11-07;25;177;633;0;25;1
2020-11-06;25;173;633;0;18;1
2020-11-05;28;178;636;0;24;1
2020-11-04;33;178;634;0;30;1
2020-11-03;34;173;627;0;26;2
2020-11-02;34;158;620;0;27;1
2020-11-01;14;157;610;0;12;1
2020-10-31;23;160;633;0;15;1
2020-10-30;33;157;637;0;24;1
2020-10-29;29;160;635;0;24;1
2020-10-28;28;153;630;0;22;1
2020-10-27;19;142;633;0;16;1
2020-10-26;32;148;632;0;27;1
2020-10-25;18;151;624;0;15;1
2020-10-24;16;151;623;0;13;1
2020-10-23;32;163;638;0;28;1
2020-10-22;24;146;629;0;19;2
2020-10-21;14;143;640;0;12;2
2020-10-20;28;154;647;0;25;2
2020-10-19;35;155;633;0;26;2
2020-10-18;17;143;614;0;16;1
2020-10-17;28;145;615;0;22;1
2020-10-16;15;141;624;0;15;1
2020-10-15;19;149;627;0;14;2
2020-10-14;27;161;641;0;23;3
2020-10-13;31;158;647;0;28;2
2020-10-12;20;152;630;0;16;2
2020-10-11;21;157;628;0;19;1
2020-10-10;18;156;629;0;16;1
2020-10-09;26;158;636;0;21;1
2020-10-08;29;172;648;0;23;3
2020-10-07;25;166;648;0;20;3
2020-10-06;28;168;649;0;25;3
2020-10-05;25;163;638;0;24;3
2020-10-04;20;166;625;0;17;3
2020-10-03;19;164;627;0;17;3
2020-10-02;41;166;630;0;34;3
2020-10-01;24;144;611;0;16;3
2020-09-30;29;156;618;0;20;2
2020-09-29;26;152;619;0;21;2
2020-09-28;31;161;608;0;25;2
2020-09-27;18;154;590;0;17;3
2020-09-26;19;147;586;0;18;2
2020-09-25;17;135;584;0;13;2
2020-09-24;32;139;591;1;27;2
2020-09-23;23;144;595;1;21;2
2020-09-22;33;141;586;1;25;2
2020-09-21;25;142;571;0;21;2
2020-09-20;13;153;562;0;11;2
2020-09-19;10;155;567;0;7;3
2020-09-18;23;161;585;0;16;3
2020-09-17;39;167;590;0;34;3
2020-09-16;20;158;583;0;17;2
2020-09-15;32;175;591;0;28;1
2020-09-14;34;168;584;0;29;1
2020-09-13;14;161;572;0;9;1
2020-09-12;17;163;582;0;15;2
2020-09-11;25;159;581;0;21;2
2020-09-10;29;158;577;0;24;2
2020-09-09;41;153;572;0;37;2
2020-09-08;27;131;564;0;24;2
2020-09-07;25;132;560;0;17;1
2020-09-06;14;137;554;0;14;1
2020-09-05;13;134;558;0;12;1
2020-09-04;22;129;565;0;21;1
2020-09-03;24;121;563;0;21;1
2020-09-02;18;116;558;0;15;1
2020-09-01;28;122;560;0;23;1
2020-08-31;29;130;548;0;24;1
2020-08-30;11;116;538;0;10;1
2020-08-29;8;117;543;0;7;1
2020-08-28;15;123;560;0;11;1
2020-08-27;18;127;570;0;16;0
2020-08-26;22;135;576;0;21;0
2020-08-25;35;136;573;0;33;0
2020-08-24;13;130;553;0;12;0
2020-08-23;12;143;543;0;10;1
2020-08-22;13;153;553;0;11;1
2020-08-21;17;159;557;0;13;1
2020-08-20;29;164;566;0;23;0
2020-08-19;26;156;568;0;20;0
2020-08-18;37;153;570;0;35;0
2020-08-17;28;137;540;0;23;0
2020-08-16;24;143;526;0;22;2
2020-08-15;18;141;522;0;16;2
2020-08-14;23;136;519;0;21;2
2020-08-13;18;133;515;0;13;1
2020-08-12;19;139;527;0;16;2
2020-08-11;23;142;538;0;20;1
2020-08-10;31;139;536;0;28;1
2020-08-09;22;129;515;0;21;1
2020-08-08;12;119;509;0;10;2
2020-08-07;22;124;515;0;18;2
2020-08-06;21;119;520;0;16;1
2020-08-05;21;128;533;0;18;0
2020-08-04;21;131;530;0;16;0
2020-08-03;23;136;525;0;20;0
2020-08-02;13;134;517;0;9;1
2020-08-01;16;136;531;0;13;1
2020-07-31;17;124;535;1;14;1
2020-07-30;29;131;547;1;25;1
2020-07-29;27;121;540;1;20;1
2020-07-28;25;120;529;1;21;1
2020-07-27;23;126;523;0;18;1
2020-07-26;14;130;512;0;13;1
2020-07-25;5;123;512;0;2;1
2020-07-24;26;130;529;0;21;1
2020-07-23;19;128;526;0;14;1
2020-07-22;26;127;527;0;24;1
2020-07-21;31;120;520;0;23;1
2020-07-20;29;120;507;0;25;1
2020-07-19;6;123;491;0;5;1
2020-07-18;10;137;509;0;8;1
2020-07-17;25;136;515;0;18;1
2020-07-16;17;134;515;0;14;1
2020-07-15;20;136;518;0;18;1
2020-07-14;28;141;519;0;27;1
2020-07-13;30;144;503;0;22;1
2020-07-12;22;137;492;0;17;1
2020-07-11;10;131;496;0;10;1
2020-07-10;18;134;500;0;17;1
2020-07-09;20;140;500;0;13;1
2020-07-08;31;143;504;0;25;1
2020-07-07;33;142;486;0;30;1
2020-07-06;19;130;469;0;16;1
2020-07-05;12;122;466;0;12;1
2020-07-04;13;125;465;0;13;1
2020-07-03;24;119;469;0;21;1
2020-07-02;21;112;474;0;16;1
2020-07-01;29;116;480;0;26;3
2020-06-30;23;108;473;0;19;4
2020-06-29;12;105;466;0;10;4
2020-06-28;15;110;469;0;13;3
2020-06-27;8;107;464;0;6;3
2020-06-26;16;109;476;0;12;4
2020-06-25;22;119;488;0;19;2
2020-06-24;23;114;489;0;16;4
2020-06-23;19;116;496;0;17;3
2020-06-22;21;117;486;0;15;3
2020-06-21;12;121;489;0;8;2
2020-06-20;11;123;493;0;9;2
2020-06-19;26;125;501;0;24;2
2020-06-18;17;121;497;0;11;1
2020-06-17;23;123;511;0;14;2
2020-06-16;28;126;517;0;20;3
2020-06-15;21;123;508;0;19;2
2020-06-14;11;110;498;0;9;1
2020-06-13;13;115;503;0;10;1
2020-06-12;25;118;523;0;22;1
2020-06-11;20;107;527;0;14;1
2020-06-10;22;111;535;0;15;1
2020-06-09;27;121;540;0;18;2
2020-06-08;9;126;544;0;7;1
2020-06-07;15;137;545;0;14;1
2020-06-06;15;135;554;0;12;1
2020-06-05;17;136;565;0;13;1
2020-06-04;22;130;570;0;15;1
2020-06-03;30;136;573;0;28;1
2020-06-02;27;132;564;0;24;2
2020-06-01;22;127;557;0;18;2
2020-05-31;17;134;556;0;14;2
2020-05-30;14;127;561;0;13;2
2020-05-29;12;133;566;0;9;2
2020-05-28;23;137;574;0;19;2
2020-05-27;28;135;571;0;20;2
2020-05-26;29;134;589;0;18;3
2020-05-25;33;140;589;0;28;2
2020-05-24;10;132;574;0;8;2
2020-05-23;20;135;577;0;18;2
2020-05-22;15;125;571;0;12;3
2020-05-21;22;126;585;0;16;3
2020-05-20;25;139;582;0;19;3
2020-05-19;30;145;582;0;28;3
2020-05-18;24;139;563;0;20;3
2020-05-17;11;139;548;0;10;2
2020-05-16;10;151;549;0;9;2
2020-05-15;20;150;549;0;15;3
2020-05-14;33;158;547;0;24;3
2020-05-13;33;158;538;0;25;2
2020-05-12;32;155;526;0;27;2
2020-05-11;25;146;519;0;21;2
2020-05-10;24;143;506;0;18;2
2020-05-09;9;138;512;0;8;3
2020-05-08;25;146;510;0;21;4
2020-05-07;27;147;505;0;20;5
2020-05-06;27;144;506;0;21;4
2020-05-05;23;142;509;0;21;4
2020-05-04;24;137;510;0;16;4
2020-05-03;21;158;508;0;14;4
2020-05-02;19;163;524;0;17;3
2020-05-01;26;160;548;0;24;3
2020-04-30;23;147;550;0;18;3
2020-04-29;25;142;557;0;18;2
