﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;84;500;1974;0;76;0
2022-07-02;79;488;1961;0;69;0
2022-07-01;80;489;1970;0;68;0
2022-06-30;62;479;1974;0;60;0
2022-06-29;70;482;1986;0;64;1
2022-06-28;74;477;2012;0;70;1
2022-06-27;76;476;2015;0;65;2
2022-06-26;69;477;2039;0;62;2
2022-06-25;80;484;2049;0;67;2
2022-06-24;63;475;2069;0;60;3
2022-06-23;66;468;2107;0;59;4
2022-06-22;64;476;2152;0;57;6
2022-06-21;74;466;2190;0;66;4
2022-06-20;78;471;2225;0;73;8
2022-06-19;76;461;2242;0;62;5
2022-06-18;68;450;2272;0;59;6
2022-06-17;58;452;2317;0;56;8
2022-06-16;73;437;2367;0;65;8
2022-06-15;54;413;2600;0;50;9
2022-06-14;76;423;2896;0;68;9
2022-06-13;72;431;3277;0;61;10
2022-06-12;63;439;3590;0;53;10
2022-06-11;71;472;3879;0;66;11
2022-06-10;46;496;4145;0;40;16
2022-06-09;49;520;4427;0;41;15
2022-06-08;69;562;4700;0;58;19
2022-06-07;80;576;4954;0;72;20
2022-06-06;82;575;5240;0;63;20
2022-06-05;97;598;5503;0;86;19
2022-06-04;100;584;5734;0;80;21
2022-06-03;76;592;5985;0;65;21
2022-06-02;102;598;6315;0;81;21
2022-06-01;77;602;6634;0;72;23
2022-05-31;78;627;6914;0;69;23
2022-05-30;95;659;7127;0;83;21
2022-05-29;95;673;7311;0;72;19
2022-05-28;114;700;7480;0;84;23
2022-05-27;90;701;7622;0;74;22
2022-05-26;103;713;7756;0;79;21
2022-05-25;113;735;7932;0;102;21
2022-05-24;114;737;8072;0;98;21
2022-05-23;110;939;8253;0;92;24
2022-05-22;120;1189;8454;0;102;20
2022-05-21;102;1545;8625;0;83;26
2022-05-20;104;1836;8816;0;88;27
2022-05-19;117;2092;9002;0;101;26
2022-05-18;115;2324;9203;0;102;27
2022-05-17;325;2545;9392;3;273;30
2022-05-16;373;2584;9443;1;327;29
2022-05-15;499;2566;9400;1;425;26
2022-05-14;432;2489;9254;1;374;28
2022-05-13;390;2436;9137;1;336;26
2022-05-12;384;2415;9071;1;334;23
2022-05-11;370;2410;8967;1;310;26
2022-05-10;363;2493;8888;1;300;30
2022-05-09;364;2588;8869;2;307;28
2022-05-08;409;2619;8800;1;347;28
2022-05-07;367;2554;8688;1;316;28
2022-05-06;366;2500;8605;1;318;28
2022-05-05;381;2420;8508;1;329;24
2022-05-04;447;2309;8397;2;391;25
2022-05-03;456;2120;8214;2;413;26
2022-05-02;396;1962;8043;1;342;28
2022-05-01;333;1852;7895;1;277;27
2022-04-30;307;1849;7880;0;259;30
2022-04-29;281;1885;7963;0;242;28
2022-04-28;255;1914;8048;0;227;24
2022-04-27;241;1970;8167;0;204;27
2022-04-26;297;2036;8280;0;257;29
2022-04-25;284;2084;8367;0;246;28
2022-04-24;320;2134;8459;0;274;25
2022-04-23;342;2186;8441;0;306;28
2022-04-22;313;2169;8424;0;266;27
2022-04-21;320;2184;8467;0;262;27
2022-04-20;314;2184;8499;0;273;28
2022-04-19;355;2183;8516;0;301;28
2022-04-18;332;2114;8509;0;286;28
2022-04-17;387;2059;8506;0;331;27
2022-04-16;340;2004;8438;0;286;28
2022-04-15;330;1953;8387;0;287;25
2022-04-14;319;1901;8411;0;279;28
2022-04-13;303;1854;8369;0;271;29
2022-04-12;277;1808;8363;0;241;27
2022-04-11;266;1791;8482;0;222;30
2022-04-10;326;1774;8582;0;284;28
2022-04-09;284;1733;8568;0;249;30
2022-04-08;269;1676;8570;0;236;26
2022-04-07;266;1708;8606;0;227;28
2022-04-06;262;1818;8658;0;227;30
2022-04-05;257;1918;8728;0;226;29
2022-04-04;238;2036;8810;0;205;32
2022-04-03;280;2150;8896;0;239;33
2022-04-02;232;2252;8944;0;192;33
2022-04-01;302;2396;9032;1;257;32
2022-03-31;384;2400;9041;1;329;33
2022-03-30;362;2360;8967;2;311;33
2022-03-29;407;2358;8941;1;344;29
2022-03-28;368;2306;8916;1;309;32
2022-03-27;396;2289;8887;2;333;32
2022-03-26;391;2252;8827;1;337;26
2022-03-25;315;2200;8737;1;263;27
2022-03-24;334;2202;8738;0;285;27
2022-03-23;366;2152;8702;0;313;27
2022-03-22;358;2152;8664;1;297;25
2022-03-21;341;2092;8647;0;290;27
2022-03-20;350;2060;8614;0;303;30
2022-03-19;343;2119;8565;0;297;26
2022-03-18;306;2143;8515;0;258;28
2022-03-17;277;2156;8489;1;238;28
2022-03-16;370;2175;8464;0;313;27
2022-03-15;284;2132;8404;0;235;24
2022-03-14;313;2173;8508;0;262;24
2022-03-13;414;2208;8546;0;358;27
2022-03-12;368;2152;8439;0;326;26
2022-03-11;316;2122;8351;0;276;29
2022-03-10;300;2130;8359;0;255;28
2022-03-09;323;2156;8391;0;274;27
2022-03-08;317;2146;8351;0;272;25
2022-03-07;334;2128;8386;0;298;27
2022-03-06;352;2117;8335;0;310;31
2022-03-05;334;2131;8222;0;276;29
2022-03-04;333;2127;8171;0;296;30
2022-03-03;325;2099;8115;1;284;26
2022-03-02;312;2066;8093;1;264;27
2022-03-01;304;2060;8083;1;267;24
2022-02-28;315;2047;8106;0;265;28
2022-02-27;365;2050;8106;0;321;31
2022-02-26;322;2015;8023;1;278;30
2022-02-25;308;1997;7970;0;269;36
2022-02-24;284;1979;7948;0;237;33
2022-02-23;313;1984;7953;0;267;34
2022-02-22;291;1946;7924;0;244;27
2022-02-21;313;1918;7969;0;252;32
2022-02-20;321;1914;7920;0;272;30
2022-02-19;310;1980;7890;0;269;30
2022-02-18;296;2016;7872;0;257;30
2022-02-17;290;2006;7831;0;236;29
2022-02-16;280;2010;7845;0;232;30
2022-02-15;247;2057;7827;1;213;28
2022-02-14;308;2135;7836;3;262;32
2022-02-13;395;2110;7781;1;345;29
2022-02-12;350;2079;7611;1;306;29
2022-02-11;301;2016;7502;0;255;24
2022-02-10;280;1952;7446;0;243;28
2022-02-09;325;1927;7411;0;275;30
2022-02-08;322;1884;7328;0;277;22
2022-02-07;280;1877;7296;0;246;27
2022-02-06;357;1897;7256;0;291;26
2022-02-05;302;1891;7169;1;266;23
2022-02-04;238;1896;7067;1;201;23
2022-02-03;258;1940;7054;1;222;26
2022-02-02;273;1946;7039;1;242;31
2022-02-01;311;1956;6985;2;267;31
2022-01-31;303;1928;6943;2;255;30
2022-01-30;335;1907;6890;1;287;25
2022-01-29;319;1911;6754;1;257;25
2022-01-28;283;1860;6673;1;238;26
2022-01-27;271;1863;6651;0;220;29
2022-01-26;288;1892;6646;0;251;35
2022-01-25;286;1861;6594;0;246;32
2022-01-24;290;1867;6567;0;236;31
2022-01-23;335;1837;6518;0;285;25
2022-01-22;264;1770;6388;0;214;26
2022-01-21;281;1760;6373;1;241;28
2022-01-20;307;1695;6302;2;258;27
2022-01-19;267;1639;6244;2;228;25
2022-01-18;293;1601;6180;1;241;24
2022-01-17;256;1563;6138;1;210;29
2022-01-16;265;1543;6134;0;208;25
2022-01-15;256;1582;6111;0;216;25
2022-01-14;210;1579;6110;0;176;25
2022-01-13;239;1614;6129;0;192;29
2022-01-12;236;1589;6119;0;204;25
2022-01-11;254;1578;6092;0;215;23
2022-01-10;226;1571;6086;0;188;28
2022-01-09;299;1569;6083;0;238;27
2022-01-08;252;1547;6018;1;217;24
2022-01-07;252;1533;5949;0;208;23
2022-01-06;205;1469;5930;0;162;22
2022-01-05;220;1482;5952;0;184;21
2022-01-04;237;1510;5951;0;208;21
2022-01-03;220;1521;5950;0;192;25
2022-01-02;261;1532;5934;0;223;23
2022-01-01;255;1530;5882;0;209;20
2021-12-31;179;1506;5839;0;153;24
2021-12-30;216;1508;5849;0;171;22
2021-12-29;249;1527;5849;0;203;23
2021-12-28;252;1491;5808;0;213;24
2021-12-27;236;1476;5821;0;202;27
2021-12-26;253;1435;5808;0;216;27
2021-12-25;228;1416;5778;0;188;22
2021-12-24;192;1443;5761;0;161;25
2021-12-23;228;1467;5801;0;189;24
2021-12-22;199;1491;5767;0;176;27
2021-12-21;227;1511;5763;0;194;30
2021-12-20;197;1490;5762;0;171;33
2021-12-19;236;1498;5735;0;202;29
2021-12-18;255;1512;5668;0;211;26
2021-12-17;216;1482;5621;0;178;26
2021-12-16;251;1477;5618;0;218;26
2021-12-15;228;1411;5571;0;192;29
2021-12-14;206;1412;5547;0;177;28
2021-12-13;212;1418;5556;0;173;24
2021-12-12;241;1423;5575;0;204;29
2021-12-11;223;1424;5544;0;192;25
2021-12-10;208;1412;5516;0;171;25
2021-12-09;188;1412;5530;0;153;25
2021-12-08;225;1424;5556;0;188;20
2021-12-07;220;1399;5546;0;175;19
2021-12-06;216;1399;5562;0;183;18
2021-12-05;243;1390;5570;0;211;21
2021-12-04;225;1407;5525;0;183;20
2021-12-03;203;1417;5523;0;171;19
2021-12-02;201;1436;5547;0;169;20
2021-12-01;197;1439;5567;0;167;17
2021-11-30;211;1472;5592;0;177;16
2021-11-29;204;1448;5632;0;171;19
2021-11-28;267;1448;5657;0;226;18
2021-11-27;231;1415;5623;0;185;13
2021-11-26;225;1372;5635;0;188;15
2021-11-25;205;1315;5621;0;171;13
2021-11-24;244;1308;5666;0;212;12
2021-11-23;196;1274;5671;0;156;12
2021-11-22;201;1283;5783;0;170;12
2021-11-21;227;1281;5859;0;191;10
2021-11-20;183;1276;5880;0;141;9
2021-11-19;170;1323;5950;0;139;10
2021-11-18;196;1361;5992;0;161;8
2021-11-17;211;1365;6045;0;184;7
2021-11-16;201;1363;6023;0;171;6
2021-11-15;204;1372;6063;0;170;10
2021-11-14;216;1379;6087;0;192;11
2021-11-13;215;1379;6052;0;194;8
2021-11-12;205;1385;6049;0;177;8
2021-11-11;189;1373;6051;0;167;7
2021-11-10;206;1389;6052;1;183;7
2021-11-09;211;1405;6033;0;179;8
2021-11-08;207;1410;6082;0;183;10
2021-11-07;221;1418;6073;0;186;9
2021-11-06;218;1444;5923;0;181;7
2021-11-05;200;1457;5788;0;169;6
2021-11-04;212;1473;5673;0;183;7
2021-11-03;220;1486;5534;0;184;6
2021-11-02;220;1476;5381;0;184;5
2021-11-01;227;1510;5256;0;197;6
2021-10-31;254;1529;5128;0;223;5
2021-10-30;230;1582;4948;0;199;6
2021-10-29;218;1633;4785;0;192;5
2021-10-28;220;1654;4633;1;201;5
2021-10-27;198;1670;4482;1;173;5
2021-10-26;247;1679;4349;1;213;5
2021-10-25;247;1682;4179;1;222;5
2021-10-24;313;1622;4002;1;265;5
2021-10-23;281;1560;3792;1;249;3
2021-10-22;247;1520;3578;2;219;4
2021-10-21;244;1461;3400;2;215;4
2021-10-20;215;1437;3234;2;180;4
2021-10-19;246;1433;3107;2;221;5
2021-10-18;194;1387;2934;2;175;5
2021-10-17;238;1382;2808;2;213;5
2021-10-16;237;1404;2645;2;205;3
2021-10-15;180;1375;2483;1;159;2
2021-10-14;223;1254;2368;0;198;3
2021-10-13;211;1104;2200;0;183;3
2021-10-12;200;973;2067;0;184;3
2021-10-11;192;834;1940;0;175;4
2021-10-10;263;691;1807;0;248;3
2021-10-09;199;501;1602;0;187;2
2021-10-08;43;385;1458;0;38;1
2021-10-07;56;391;1461;0;51;1
2021-10-06;63;382;1459;0;58;1
2021-10-05;52;367;1442;1;41;1
2021-10-04;43;377;1456;0;34;1
2021-10-03;71;382;1465;0;61;0
2021-10-02;82;363;1449;0;74;1
2021-10-01;51;337;1409;0;43;1
2021-09-30;51;352;1414;0;46;1
2021-09-29;47;348;1411;0;41;0
2021-09-28;55;348;1402;0;51;0
2021-09-27;45;347;1389;0;39;0
2021-09-26;53;362;1405;0;43;0
2021-09-25;56;368;1416;0;51;0
2021-09-24;61;366;1411;0;57;1
2021-09-23;49;362;1408;0;42;1
2021-09-22;46;361;1410;0;42;1
2021-09-21;55;364;1418;0;47;1
2021-09-20;63;347;1428;0;54;0
2021-09-19;59;340;1442;0;55;1
2021-09-18;53;344;1447;0;48;2
2021-09-17;56;336;1471;0;53;4
2021-09-16;47;327;1482;0;44;3
2021-09-15;50;328;1494;0;46;4
2021-09-14;32;319;1512;0;25;5
2021-09-13;56;344;1555;0;51;5
2021-09-12;61;333;1573;0;58;4
2021-09-11;45;331;1575;0;35;4
2021-09-10;48;341;1594;0;44;5
2021-09-09;46;339;1599;0;40;4
2021-09-08;45;333;1623;0;41;4
2021-09-07;57;341;1634;0;54;4
2021-09-06;45;331;1631;0;41;5
2021-09-05;57;323;1647;0;54;4
2021-09-04;54;306;1660;0;46;5
2021-09-03;50;313;1675;0;39;5
2021-09-02;38;322;1689;0;35;6
2021-09-01;52;337;1715;0;46;6
2021-08-31;47;345;1726;0;38;5
2021-08-30;36;349;1760;0;29;4
2021-08-29;42;367;1809;0;38;4
2021-08-28;65;387;1826;0;51;4
2021-08-27;61;402;1832;0;55;4
2021-08-26;55;407;1835;0;47;4
2021-08-25;60;436;1827;0;49;6
2021-08-24;53;450;1836;0;44;6
2021-08-23;59;462;1848;0;51;6
2021-08-22;67;478;1844;0;61;5
2021-08-21;73;487;1827;0;63;4
2021-08-20;66;494;1810;0;54;5
2021-08-19;85;501;1809;0;71;6
2021-08-18;72;477;1776;0;65;6
2021-08-17;68;459;1749;0;60;5
2021-08-16;71;462;1730;0;62;5
2021-08-15;85;454;1715;0;69;5
2021-08-14;77;434;1689;0;71;5
2021-08-13;72;419;1661;0;60;5
2021-08-12;62;425;1658;0;54;5
2021-08-11;60;434;1662;0;50;6
2021-08-10;74;436;1664;0;63;5
2021-08-09;59;433;1653;0;46;5
2021-08-08;57;441;1669;0;47;6
2021-08-07;67;466;1657;0;59;3
2021-08-06;73;486;1645;0;59;5
2021-08-05;72;478;1634;0;61;6
2021-08-04;60;478;1614;0;49;6
2021-08-03;68;486;1614;0;53;7
2021-08-02;72;467;1613;1;58;6
2021-08-01;80;466;1607;0;71;6
2021-07-31;90;451;1579;0;79;3
2021-07-30;68;415;1543;0;55;2
2021-07-29;71;402;1535;0;56;3
2021-07-28;66;392;1533;0;59;6
2021-07-27;48;394;1532;0;35;5
2021-07-26;65;394;1569;0;53;5
2021-07-25;67;383;1556;0;59;5
2021-07-24;55;361;1547;0;46;2
2021-07-23;51;362;1548;0;43;3
2021-07-22;56;366;1566;0;51;7
2021-07-21;70;359;1572;0;55;9
2021-07-20;46;357;1586;0;39;7
2021-07-19;49;377;1614;0;37;5
2021-07-18;53;390;1633;0;42;7
2021-07-17;55;401;1627;1;47;4
2021-07-16;55;421;1613;0;44;5
2021-07-15;51;408;1623;0;41;8
2021-07-14;67;416;1624;0;56;10
2021-07-13;71;406;1605;0;57;8
2021-07-12;61;388;1600;0;52;6
2021-07-11;62;383;1616;0;55;8
2021-07-10;77;379;1609;0;62;7
2021-07-09;42;370;1591;0;38;6
2021-07-08;58;378;1598;0;47;7
2021-07-07;61;372;1604;0;47;9
2021-07-06;52;371;1609;0;38;8
2021-07-05;55;385;1614;0;44;6
2021-07-04;58;397;1622;0;51;9
2021-07-03;66;415;1610;0;52;7
2021-07-02;51;404;1596;0;43;8
2021-07-01;52;414;1596;0;43;8
2021-06-30;54;420;1595;0;41;9
2021-06-29;73;441;1611;0;57;8
2021-06-28;73;441;1604;0;58;6
2021-06-27;83;454;1589;0;69;7
2021-06-26;56;452;1580;0;40;8
2021-06-25;61;467;1568;0;52;8
2021-06-24;64;453;1566;0;47;7
2021-06-23;72;433;1572;0;60;7
2021-06-22;70;429;1571;0;55;6
2021-06-21;83;413;1571;0;66;6
2021-06-20;77;379;1555;0;59;7
2021-06-19;68;370;1540;0;53;7
2021-06-18;51;388;1531;0;40;7
2021-06-17;45;394;1533;0;37;7
2021-06-16;65;405;1566;0;56;7
2021-06-15;54;393;1560;0;36;6
2021-06-14;47;406;1574;0;36;6
2021-06-13;68;424;1588;0;57;7
2021-06-12;87;409;1581;0;62;7
2021-06-11;57;388;1576;0;42;5
2021-06-10;55;381;1583;0;46;5
2021-06-09;58;376;1580;0;47;5
2021-06-08;64;371;1592;0;51;4
2021-06-07;65;359;1599;0;56;4
2021-06-06;58;367;1569;0;41;4
2021-06-05;66;373;1571;0;55;3
2021-06-04;50;362;1564;0;39;3
2021-06-03;47;382;1567;0;39;1
2021-06-02;52;374;1568;0;40;0
2021-06-01;50;385;1590;0;39;0
2021-05-31;70;403;1616;0;55;0
2021-05-30;65;407;1613;0;48;0
2021-05-29;60;407;1620;0;41;0
2021-05-28;69;416;1642;0;46;1
2021-05-27;41;409;1665;0;29;2
2021-05-26;65;420;1695;0;51;2
2021-05-25;74;410;1720;0;47;3
2021-05-24;71;429;1761;0;59;3
2021-05-23;66;422;1760;0;48;3
2021-05-22;65;427;1771;0;51;1
2021-05-21;61;425;1772;0;47;3
2021-05-20;64;428;1786;0;42;4
2021-05-19;55;437;1814;0;38;6
2021-05-18;84;448;1833;0;67;5
2021-05-17;67;429;1832;0;39;6
2021-05-16;69;441;1854;0;44;8
2021-05-15;65;441;1855;0;41;8
2021-05-14;65;423;1869;0;50;8
2021-05-13;68;418;1861;1;60;6
2021-05-12;70;406;1851;1;50;8
2021-05-11;63;392;1846;1;41;4
2021-05-10;75;387;1904;0;57;4
2021-05-09;72;387;1921;0;55;1
2021-05-08;41;398;1924;0;29;2
2021-05-07;63;422;1973;0;48;3
2021-05-06;56;438;1988;0;47;3
2021-05-05;53;466;2005;1;38;4
2021-05-04;59;496;2025;2;43;3
2021-05-03;77;509;2053;2;65;3
2021-05-02;83;521;2062;2;66;2
2021-05-01;64;552;2035;2;51;4
2021-04-30;85;563;2033;2;63;6
2021-04-29;88;553;2021;2;66;7
2021-04-28;84;541;2000;2;58;7
2021-04-27;73;544;1996;2;55;8
2021-04-26;95;557;2002;0;76;7
2021-04-25;113;536;1961;0;96;8
2021-04-24;78;512;1917;0;63;8
2021-04-23;73;513;1900;0;53;7
2021-04-22;76;495;1888;2;57;8
2021-04-21;87;489;1881;3;66;7
2021-04-20;83;473;1867;3;61;4
2021-04-19;78;460;1853;3;59;3
2021-04-18;88;437;1841;3;68;4
2021-04-17;77;471;1833;4;63;3
2021-04-16;55;489;1817;4;42;6
2021-04-15;70;516;1826;2;56;8
2021-04-14;67;536;1813;2;48;8
2021-04-13;66;554;1811;2;47;6
2021-04-12;54;570;1828;2;40;6
2021-04-11;124;591;1837;2;99;5
2021-04-10;100;560;1782;2;74;6
2021-04-09;83;563;1755;2;60;10
2021-04-08;95;536;1742;3;80;8
2021-04-07;81;502;1696;3;64;10
2021-04-06;85;487;1679;3;72;4
2021-04-05;75;467;1661;3;61;4
2021-04-04;89;461;1671;3;71;4
2021-04-03;102;454;1648;3;69;5
2021-04-02;51;409;1639;3;39;6
2021-04-01;61;425;1655;3;52;6
2021-03-31;70;422;1640;2;51;10
2021-03-30;66;409;1646;2;51;7
2021-03-29;70;416;1666;2;56;6
2021-03-28;81;417;1686;2;68;6
2021-03-27;53;396;1668;2;31;4
2021-03-26;70;408;1663;2;51;5
2021-03-25;58;413;1649;2;47;6
2021-03-24;56;420;1644;3;42;5
2021-03-23;68;430;1647;3;53;6
2021-03-22;68;418;1643;3;57;5
2021-03-21;62;410;1633;3;45;6
2021-03-20;65;431;1622;3;49;5
2021-03-19;74;431;1612;3;62;6
2021-03-18;64;419;1579;3;52;6
2021-03-17;64;416;1561;3;51;6
2021-03-16;57;409;1545;3;48;5
2021-03-15;62;396;1541;3;47;5
2021-03-14;86;392;1541;3;68;6
2021-03-13;63;383;1507;3;50;6
2021-03-12;57;411;1491;3;46;6
2021-03-11;61;416;1483;3;49;7
2021-03-10;65;431;1471;3;51;6
2021-03-09;46;438;1449;3;35;6
2021-03-08;57;444;1479;3;46;6
2021-03-07;75;459;1470;3;55;7
2021-03-06;100;474;1450;3;72;7
2021-03-05;61;470;1413;3;48;7
2021-03-04;77;479;1400;3;59;8
2021-03-03;77;444;1374;3;61;6
2021-03-02;52;417;1348;2;40;6
2021-03-01;76;419;1349;2;64;8
2021-02-28;94;400;1326;2;78;10
2021-02-27;89;371;1300;2;75;10
2021-02-26;64;342;1297;2;50;9
2021-02-25;38;330;1308;2;27;7
2021-02-24;47;338;1338;2;33;6
2021-02-23;53;327;1364;3;37;8
2021-02-22;55;318;1385;3;41;8
2021-02-21;59;310;1401;3;50;8
2021-02-20;63;309;1404;3;45;7
2021-02-19;51;307;1407;3;36;5
2021-02-18;49;301;1406;3;34;5
2021-02-17;38;306;1404;3;25;6
2021-02-16;41;325;1413;3;31;8
2021-02-15;46;333;1433;3;32;7
2021-02-14;63;327;1438;3;46;7
2021-02-13;60;346;1423;3;50;6
2021-02-12;45;336;1399;3;34;7
2021-02-11;54;340;1397;3;35;8
2021-02-10;56;338;1404;3;38;8
2021-02-09;52;332;1401;3;39;6
2021-02-08;42;328;1399;3;29;6
2021-02-07;84;335;1403;3;68;5
2021-02-06;49;308;1370;3;38;7
2021-02-05;52;307;1362;3;35;9
2021-02-04;53;324;1354;3;38;9
2021-02-03;47;359;1363;3;36;8
2021-02-02;46;383;1356;3;33;5
2021-02-01;48;411;1357;3;37;5
2021-01-31;57;436;1366;3;42;5
2021-01-30;50;458;1362;3;40;6
2021-01-29;65;478;1347;3;54;7
2021-01-28;86;477;1328;3;72;9
2021-01-27;76;458;1292;2;56;7
2021-01-26;76;435;1261;2;55;6
2021-01-25;80;406;1250;1;64;6
2021-01-24;76;372;1225;1;59;5
2021-01-23;71;363;1205;0;58;4
2021-01-22;67;347;1180;0;55;6
2021-01-21;65;320;1160;0;47;6
2021-01-20;49;297;1142;0;40;5
2021-01-19;40;290;1129;0;33;5
2021-01-18;43;302;1124;0;33;6
2021-01-17;57;304;1126;0;44;4
2021-01-16;55;294;1116;0;45;4
2021-01-15;39;286;1103;0;30;5
2021-01-14;44;291;1101;0;29;6
2021-01-13;43;293;1099;0;34;6
2021-01-12;55;286;1089;0;39;6
2021-01-11;50;290;1087;0;40;5
2021-01-10;40;280;1087;0;33;5
2021-01-09;49;279;1080;2;39;5
2021-01-08;42;290;1066;2;36;6
2021-01-07;43;294;1037;2;30;5
2021-01-06;34;285;1012;0;28;4
2021-01-05;60;294;994;0;50;3
2021-01-04;41;279;954;0;31;3
2021-01-03;41;271;933;0;32;4
2021-01-02;61;281;911;0;50;4
2021-01-01;45;271;893;0;37;3
2020-12-31;32;275;890;0;26;3
2020-12-30;44;287;896;3;36;1
2020-12-29;42;284;898;3;35;0
2020-12-28;32;283;905;3;26;0
2020-12-27;50;283;924;3;40;2
2020-12-26;51;271;911;3;44;2
2020-12-25;47;264;899;2;37;2
2020-12-24;48;264;893;3;36;2
2020-12-23;42;259;883;2;31;2
2020-12-22;42;256;897;2;30;1
2020-12-21;35;250;898;2;30;0
2020-12-20;40;247;892;1;28;2
2020-12-19;48;255;879;1;38;2
2020-12-18;50;258;856;2;38;1
2020-12-17;41;241;837;2;33;1
2020-12-16;33;233;822;2;27;1
2020-12-15;32;214;819;1;27;1
2020-12-14;35;192;826;0;28;1
2020-12-13;43;174;828;0;36;3
2020-12-12;51;146;814;0;39;5
2020-12-11;36;114;786;0;28;4
2020-12-10;31;93;770;0;24;5
2020-12-09;10;101;767;0;6;5
2020-12-08;7;130;772;0;6;4
2020-12-07;13;157;778;0;9;5
2020-12-06;14;198;790;0;9;5
2020-12-05;11;233;792;0;10;4
2020-12-04;12;269;787;1;9;0
2020-12-03;41;289;782;3;28;1
2020-12-02;46;288;769;3;32;2
2020-12-01;41;287;747;3;32;2
2020-11-30;60;283;718;3;40;3
2020-11-29;55;280;686;3;40;3
2020-11-28;54;272;652;3;46;4
2020-11-27;38;257;609;3;25;1
2020-11-26;44;248;587;3;30;1
2020-11-25;43;232;560;3;32;1
2020-11-24;34;225;532;3;27;1
2020-11-23;60;218;509;2;44;1
2020-11-22;44;195;467;2;31;1
2020-11-21;42;198;436;2;29;1
2020-11-20;32;200;410;2;18;1
2020-11-19;28;209;395;0;17;0
2020-11-18;37;204;378;0;25;0
2020-11-17;30;191;353;0;21;0
2020-11-16;38;192;332;0;25;1
2020-11-15;47;180;307;0;40;1
2020-11-14;44;150;267;0;35;1
2020-11-13;31;135;232;0;26;0
2020-11-12;19;120;206;0;12;0
2020-11-11;18;114;194;0;16;0
2020-11-10;27;102;178;2;22;0
2020-11-09;18;96;156;0;12;0
2020-11-08;21;97;144;0;14;0
2020-11-07;29;86;130;0;26;0
2020-11-06;15;68;104;0;9;0
2020-11-05;10;67;95;0;6;0
2020-11-04;7;63;89;0;4;0
2020-11-03;17;62;85;0;15;0
2020-11-02;18;51;70;0;15;0
2020-11-01;4;40;55;0;2;0
2020-10-31;10;44;53;0;8;0
2020-10-30;12;38;45;0;12;0
2020-10-29;5;26;33;0;5;0
2020-10-28;3;24;28;0;3;0
2020-10-27;4;25;25;0;3;0
2020-10-26;6;22;22;0;6;0
2020-10-25;6;16;16;0;6;0
2020-10-24;3;10;10;0;3;0
2020-10-23;0;7;8;0;0;0
2020-10-22;3;7;9;0;3;0
2020-10-21;4;4;6;0;4;0
