﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-02;0;17;48;0;0;0
2022-03-01;3;17;49;0;3;0
2022-02-28;10;14;47;0;10;0
2022-02-27;1;6;37;0;1;0
2022-02-26;0;5;36;0;0;0
2022-02-25;2;15;36;0;1;0
2022-02-24;1;13;35;0;1;0
2022-02-23;0;13;34;0;0;0
2022-02-22;0;15;35;0;0;0
2022-02-21;2;16;35;0;2;0
2022-02-20;0;14;33;0;0;0
2022-02-19;10;17;33;0;10;0
2022-02-18;0;7;23;0;0;0
2022-02-17;1;8;23;0;1;0
2022-02-16;2;9;24;0;2;0
2022-02-15;1;7;22;0;1;0
2022-02-14;0;7;21;0;0;0
2022-02-13;3;10;21;0;3;0
2022-02-12;0;7;18;0;0;0
2022-02-11;1;9;20;0;1;0
2022-02-10;2;9;19;0;2;0
2022-02-09;0;7;17;0;0;0
2022-02-08;1;7;17;0;1;0
2022-02-07;3;8;16;0;3;0
2022-02-06;0;6;13;0;0;0
2022-02-05;2;7;17;0;2;0
2022-02-04;1;5;15;0;0;0
2022-02-03;1;6;15;0;1;0
2022-02-02;0;5;14;0;0;0
2022-02-01;2;5;14;0;2;0
2022-01-31;1;3;14;0;1;0
2022-01-30;1;3;13;0;1;0
2022-01-29;0;2;13;0;0;0
2022-01-28;1;2;13;0;0;0
2022-01-27;0;1;14;0;0;0
2022-01-26;0;1;16;0;0;0
2022-01-25;0;1;16;0;0;0
2022-01-24;1;3;16;0;1;0
2022-01-23;0;2;16;0;0;0
2022-01-22;0;2;18;0;0;0
2022-01-21;0;2;21;0;0;0
2022-01-20;0;2;21;0;0;0
2022-01-19;0;4;21;0;0;0
2022-01-18;2;4;23;0;2;0
2022-01-17;0;2;22;0;0;0
2022-01-16;0;2;22;0;0;0
2022-01-15;0;2;26;0;0;0
2022-01-14;0;2;28;0;0;0
2022-01-13;2;6;32;0;2;0
2022-01-12;0;4;35;0;0;0
2022-01-11;0;4;36;0;0;0
2022-01-10;0;4;36;0;0;0
2022-01-09;0;4;36;0;0;0
2022-01-08;0;6;38;0;0;0
2022-01-07;4;6;38;0;4;0
2022-01-06;0;4;36;0;0;0
2022-01-05;0;4;36;0;0;0
2022-01-04;0;5;36;0;0;0
2022-01-03;0;7;36;0;0;0
2022-01-02;2;7;37;0;2;0
2022-01-01;0;5;39;0;0;0
2021-12-31;2;6;42;0;1;0
2021-12-30;0;6;41;0;0;0
2021-12-29;1;9;43;0;1;0
2021-12-28;2;8;42;0;2;0
2021-12-27;0;6;40;0;0;0
2021-12-26;0;8;40;0;0;0
2021-12-25;1;9;40;0;0;0
2021-12-24;2;8;42;0;2;0
2021-12-23;3;10;42;0;2;0
2021-12-22;0;9;44;0;0;0
2021-12-21;0;13;44;0;0;0
2021-12-20;2;18;52;0;2;0
2021-12-19;1;18;50;0;0;0
2021-12-18;0;17;50;0;0;0
2021-12-17;4;17;50;0;3;0
2021-12-16;2;16;48;0;2;0
2021-12-15;4;14;48;0;3;0
2021-12-14;5;13;45;0;5;0
2021-12-13;2;8;40;0;2;0
2021-12-12;0;6;40;0;0;0
2021-12-11;1;6;41;0;1;0
2021-12-10;3;6;40;0;3;0
2021-12-09;0;8;37;0;0;0
2021-12-08;2;11;39;0;2;0
2021-12-07;0;9;38;0;0;0
2021-12-06;0;11;38;0;0;0
2021-12-05;0;11;39;0;0;0
2021-12-04;1;11;39;0;1;0
2021-12-03;5;11;39;0;4;0
2021-12-02;3;7;38;0;3;0
2021-12-01;0;6;35;0;0;0
2021-11-30;2;8;35;0;1;0
2021-11-29;0;11;35;0;0;0
2021-11-28;0;11;36;0;0;0
2021-11-27;1;19;38;0;1;0
2021-11-26;1;18;41;0;0;0
2021-11-25;2;17;43;0;2;0
2021-11-24;2;15;42;0;2;0
2021-11-23;5;14;41;0;3;0
2021-11-22;0;12;40;0;0;0
2021-11-21;8;13;42;0;8;0
2021-11-20;0;5;37;0;0;0
2021-11-19;0;7;39;0;0;0
2021-11-18;1;8;40;0;1;0
2021-11-17;1;7;39;0;1;0
2021-11-16;2;6;39;0;2;0
2021-11-15;1;6;37;0;0;0
2021-11-14;0;6;37;0;0;0
2021-11-13;2;6;38;0;2;0
2021-11-12;1;6;40;0;1;1
2021-11-11;0;6;40;0;0;1
2021-11-10;0;8;42;0;0;0
2021-11-09;2;11;42;0;2;0
2021-11-08;1;9;40;0;1;0
2021-11-07;0;8;40;0;0;0
2021-11-06;2;9;41;0;1;0
2021-11-05;1;9;40;0;0;0
2021-11-04;2;10;43;0;2;0
2021-11-03;4;12;42;0;3;0
2021-11-02;0;10;56;0;0;0
2021-11-01;0;12;64;0;0;0
2021-10-31;1;13;64;0;1;0
2021-10-30;1;14;66;0;1;0
2021-10-29;2;15;68;0;2;0
2021-10-28;4;16;69;0;4;0
2021-10-27;2;14;66;0;1;0
2021-10-26;2;14;67;0;1;0
2021-10-25;1;13;68;0;1;0
2021-10-24;2;13;68;0;2;0
2021-10-23;2;11;66;0;2;0
2021-10-22;3;9;65;0;3;0
2021-10-21;4;7;63;0;4;0
2021-10-20;1;7;59;0;1;0
2021-10-19;0;7;58;0;0;0
2021-10-18;1;9;60;0;0;0
2021-10-17;0;8;60;0;0;0
2021-10-16;0;8;61;0;0;0
2021-10-15;1;9;62;0;1;0
2021-10-14;4;10;63;0;3;0
2021-10-13;1;7;60;0;1;0
2021-10-12;2;9;62;0;0;0
2021-10-11;0;8;64;0;0;0
2021-10-10;0;26;64;0;0;0
2021-10-09;1;35;65;0;1;0
2021-10-08;2;34;64;0;2;0
2021-10-07;1;35;63;0;0;0
2021-10-06;3;37;63;0;3;0
2021-10-05;1;37;60;0;1;0
2021-10-04;18;37;59;0;18;0
2021-10-03;9;21;42;0;8;0
2021-10-02;0;14;35;0;0;0
2021-10-01;3;16;36;0;2;0
2021-09-30;3;14;34;0;2;0
2021-09-29;4;13;34;0;4;0
2021-09-28;2;10;31;0;1;0
2021-09-27;2;8;30;0;2;0
2021-09-26;2;7;29;0;1;0
2021-09-25;2;8;31;0;1;0
2021-09-24;0;6;32;0;0;0
2021-09-23;2;7;41;0;1;0
2021-09-22;1;6;45;0;1;0
2021-09-21;0;7;50;0;0;0
2021-09-20;1;8;50;0;0;0
2021-09-19;2;11;52;0;2;0
2021-09-18;0;11;51;0;0;0
2021-09-17;1;11;52;0;1;0
2021-09-16;1;11;52;0;1;0
2021-09-15;2;10;54;0;2;0
2021-09-14;1;9;54;0;1;0
2021-09-13;4;9;54;0;3;0
2021-09-12;2;6;53;0;2;0
2021-09-11;0;4;51;0;0;0
2021-09-10;1;5;52;0;1;0
2021-09-09;0;5;52;0;0;0
2021-09-08;1;6;52;0;1;0
2021-09-07;1;5;51;0;1;0
2021-09-06;1;6;51;0;1;0
2021-09-05;0;7;52;0;0;0
2021-09-04;1;7;53;0;1;0
2021-09-03;1;7;54;0;1;0
2021-09-02;1;10;55;0;0;0
2021-09-01;0;11;55;0;0;0
2021-08-31;2;20;56;0;2;0
2021-08-30;2;23;54;0;1;0
2021-08-29;0;27;53;0;0;0
2021-08-28;1;27;53;0;1;0
2021-08-27;4;29;52;0;2;0
2021-08-26;2;26;50;0;2;0
2021-08-25;9;25;48;0;9;0
2021-08-24;5;17;39;0;4;0
2021-08-23;6;16;35;0;6;0
2021-08-22;0;12;31;0;0;0
2021-08-21;3;13;31;0;2;0
2021-08-20;1;13;30;0;1;0
2021-08-19;1;12;30;0;1;0
2021-08-18;2;12;29;0;2;0
2021-08-17;4;11;28;0;3;0
2021-08-16;2;8;26;0;2;0
2021-08-15;2;7;26;0;1;0
2021-08-14;2;7;27;0;2;0
2021-08-13;0;8;28;0;0;0
2021-08-12;1;9;29;0;0;0
2021-08-11;1;10;29;0;1;0
2021-08-10;1;12;30;0;0;0
2021-08-09;1;11;30;0;0;0
2021-08-08;1;11;30;0;1;0
2021-08-07;3;10;31;0;2;0
2021-08-06;2;8;29;0;2;0
2021-08-05;2;6;27;0;2;0
2021-08-04;3;5;25;0;2;0
2021-08-03;0;3;25;0;0;0
2021-08-02;1;3;26;0;1;0
2021-08-01;0;2;25;0;0;0
2021-07-31;0;3;25;0;0;0
2021-07-30;0;5;25;0;0;0
2021-07-29;1;5;28;0;0;0
2021-07-28;1;5;29;0;0;0
2021-07-27;0;5;30;0;0;0
2021-07-26;0;5;30;0;0;0
2021-07-25;1;6;30;0;1;0
2021-07-24;2;6;29;0;2;0
2021-07-23;0;6;28;0;0;0
2021-07-22;1;8;28;0;1;0
2021-07-21;1;10;28;0;1;0
2021-07-20;0;11;27;0;0;0
2021-07-19;1;11;27;0;1;0
2021-07-18;1;12;27;0;0;0
2021-07-17;2;11;28;0;1;0
2021-07-16;2;10;28;0;2;0
2021-07-15;3;10;26;0;3;0
2021-07-14;2;7;24;0;2;0
2021-07-13;0;6;24;0;0;0
2021-07-12;3;6;25;0;3;0
2021-07-11;0;5;23;0;0;0
2021-07-10;0;6;27;0;0;0
2021-07-09;2;6;28;0;2;0
2021-07-08;0;5;26;0;0;0
2021-07-07;1;5;26;0;1;0
2021-07-06;0;8;25;0;0;0
2021-07-05;2;9;25;0;2;0
2021-07-04;1;8;23;0;1;0
2021-07-03;0;7;24;0;0;0
2021-07-02;1;7;24;0;0;0
2021-07-01;0;6;25;0;0;0
2021-06-30;4;7;26;0;2;0
2021-06-29;1;4;25;0;1;0
2021-06-28;1;4;24;0;1;0
2021-06-27;0;3;24;0;0;0
2021-06-26;0;3;24;0;0;0
2021-06-25;0;4;24;0;0;0
2021-06-24;2;5;24;0;2;0
2021-06-23;0;5;22;0;0;0
2021-06-22;1;5;24;0;1;0
2021-06-21;0;5;23;0;0;0
2021-06-20;0;7;26;0;0;0
2021-06-19;1;8;26;0;0;0
2021-06-18;1;8;27;0;1;0
2021-06-17;2;11;26;0;1;0
2021-06-16;0;10;27;0;0;0
2021-06-15;1;10;29;0;0;0
2021-06-14;2;10;29;0;2;0
2021-06-13;1;8;28;0;1;0
2021-06-12;1;9;30;0;1;0
2021-06-11;4;8;30;0;3;0
2021-06-10;1;6;28;0;1;0
2021-06-09;1;6;28;0;1;0
2021-06-08;0;6;27;0;0;0
2021-06-07;0;7;28;0;0;0
2021-06-06;2;8;28;0;1;0
2021-06-05;0;6;28;0;0;0
2021-06-04;2;7;29;0;2;0
2021-06-03;1;5;30;0;0;0
2021-06-02;1;5;30;0;0;0
2021-06-01;2;5;31;0;1;0
2021-05-31;2;4;30;0;1;0
2021-05-30;0;4;29;0;0;0
2021-05-29;1;5;32;0;1;0
2021-05-28;0;7;33;0;0;0
2021-05-27;1;7;33;0;0;0
2021-05-26;0;7;34;0;0;0
2021-05-25;0;7;34;0;0;0
2021-05-24;2;9;34;0;2;0
2021-05-23;1;9;32;0;1;0
2021-05-22;3;8;32;0;3;0
2021-05-21;0;7;30;0;0;0
2021-05-20;1;10;30;0;0;0
2021-05-19;0;10;30;0;0;0
2021-05-18;2;11;31;0;2;0
2021-05-17;2;10;29;0;2;0
2021-05-16;0;8;27;0;0;0
2021-05-15;2;9;28;0;1;0
2021-05-14;3;8;28;0;2;0
2021-05-13;1;6;30;0;1;0
2021-05-12;1;7;30;0;1;0
2021-05-11;1;9;29;0;1;0
2021-05-10;0;8;28;0;0;0
2021-05-09;1;10;28;0;1;0
2021-05-08;1;9;29;0;0;0
2021-05-07;1;9;30;0;1;0
2021-05-06;2;11;31;0;2;0
2021-05-05;3;11;31;0;3;0
2021-05-04;1;8;32;0;0;0
2021-05-03;3;9;32;0;1;0
2021-05-02;0;7;32;0;0;0
2021-05-01;1;8;33;0;0;0
2021-04-30;3;7;34;0;2;0
2021-04-29;2;5;32;0;2;0
2021-04-28;0;4;30;0;0;0
2021-04-27;1;4;31;0;1;0
2021-04-26;0;3;32;0;0;0
2021-04-25;1;4;33;0;0;0
2021-04-24;0;3;33;0;0;0
2021-04-23;1;3;38;0;1;0
2021-04-22;1;3;37;0;1;0
2021-04-21;0;6;36;0;0;1
2021-04-20;0;10;37;0;0;1
2021-04-19;1;11;39;0;1;1
2021-04-18;0;10;39;0;0;1
2021-04-17;0;10;39;0;0;0
2021-04-16;1;10;40;0;1;1
2021-04-15;4;11;39;0;2;1
2021-04-14;4;9;38;0;3;1
2021-04-13;1;7;38;0;1;1
2021-04-12;0;9;37;0;0;1
2021-04-11;0;13;37;0;0;1
2021-04-10;0;14;38;0;0;0
2021-04-09;2;15;39;0;2;1
2021-04-08;2;14;39;0;1;1
2021-04-07;2;14;39;0;2;1
2021-04-06;3;13;40;0;2;1
2021-04-05;5;10;39;0;4;1
2021-04-04;2;7;36;0;0;0
2021-04-03;1;7;37;0;0;0
2021-04-02;1;9;44;0;1;1
2021-04-01;1;8;46;0;1;1
2021-03-31;1;13;45;0;0;1
2021-03-30;0;12;47;0;0;1
2021-03-29;2;12;47;0;2;1
2021-03-28;2;11;47;0;2;0
2021-03-27;2;12;45;0;1;1
2021-03-26;1;12;44;0;0;1
2021-03-25;6;12;45;0;4;1
2021-03-24;0;8;42;0;0;1
2021-03-23;1;8;42;0;0;1
2021-03-22;2;9;43;0;1;1
2021-03-21;3;11;42;0;3;0
2021-03-20;1;8;41;0;1;0
2021-03-19;0;8;42;0;0;0
2021-03-18;2;9;42;0;1;0
2021-03-17;1;8;45;0;0;0
2021-03-16;1;11;46;0;1;0
2021-03-15;4;11;47;0;3;0
2021-03-14;0;10;44;0;0;0
2021-03-13;1;13;45;0;1;0
2021-03-12;1;13;44;0;1;0
2021-03-11;1;13;47;0;0;0
2021-03-10;3;20;48;0;2;0
2021-03-09;1;20;50;0;1;0
2021-03-08;3;19;49;0;3;0
2021-03-07;3;20;47;0;1;0
2021-03-06;1;19;47;0;1;0
2021-03-05;1;20;47;0;1;0
2021-03-04;9;19;47;0;9;0
2021-03-03;3;10;39;0;3;0
2021-03-02;0;8;37;0;0;0
2021-03-01;4;9;39;0;3;0
2021-02-28;1;5;37;0;1;0
2021-02-27;2;5;36;0;2;0
2021-02-26;0;3;38;0;0;0
2021-02-25;0;5;38;0;0;0
2021-02-24;1;7;38;0;1;0
2021-02-23;1;6;38;0;1;0
2021-02-22;0;10;37;0;0;0
2021-02-21;1;11;39;0;1;0
2021-02-20;0;12;39;0;0;0
2021-02-19;2;12;40;0;2;0
2021-02-18;2;11;38;0;1;0
2021-02-17;0;10;38;0;0;0
2021-02-16;5;14;38;0;5;0
2021-02-15;1;10;34;0;1;0
2021-02-14;3;13;34;0;3;0
2021-02-13;0;10;31;0;0;0
2021-02-12;1;11;36;0;1;0
2021-02-11;0;11;35;0;0;0
2021-02-10;4;12;35;0;4;0
2021-02-09;1;9;31;0;1;0
2021-02-08;4;9;31;0;3;0
2021-02-07;0;6;28;0;0;0
2021-02-06;1;8;29;0;1;0
2021-02-05;1;8;28;0;1;0
2021-02-04;1;7;31;0;1;0
2021-02-03;1;10;31;0;1;0
2021-02-02;1;9;32;0;1;0
2021-02-01;1;8;32;0;1;0
2021-01-31;2;9;31;0;2;0
2021-01-30;1;7;32;0;1;0
2021-01-29;0;8;31;0;0;0
2021-01-28;4;9;32;0;2;0
2021-01-27;0;7;31;0;0;0
2021-01-26;1;7;33;0;0;0
2021-01-25;2;8;34;0;2;0
2021-01-24;0;6;32;0;0;0
2021-01-23;2;7;34;0;2;0
2021-01-22;2;6;33;0;2;0
2021-01-21;1;4;31;0;1;0
2021-01-20;0;8;30;0;0;0
2021-01-19;1;8;31;0;1;0
2021-01-18;0;7;30;0;0;0
2021-01-17;1;7;30;0;1;0
2021-01-16;1;7;29;0;1;0
2021-01-15;0;6;32;0;0;0
2021-01-14;5;7;34;0;4;0
2021-01-13;0;2;30;0;0;0
2021-01-12;0;6;34;0;0;0
2021-01-11;0;7;35;0;0;0
2021-01-10;1;9;37;0;1;0
2021-01-09;0;9;37;0;0;0
2021-01-08;1;9;38;0;1;0
2021-01-07;0;11;41;0;0;0
2021-01-06;4;11;42;0;3;0
2021-01-05;1;8;39;0;1;0
2021-01-04;2;10;38;0;2;0
2021-01-03;1;10;36;0;0;0
2021-01-02;0;11;36;0;0;0
2021-01-01;3;11;36;0;2;0
2020-12-31;0;10;36;0;0;0
2020-12-30;1;12;38;0;1;0
2020-12-29;4;11;38;0;2;0
2020-12-28;2;7;39;0;2;0
2020-12-27;1;6;37;0;1;0
2020-12-26;0;5;36;0;0;0
2020-12-25;2;6;39;0;2;0
2020-12-24;2;5;39;0;2;0
2020-12-23;0;7;37;0;0;0
2020-12-22;0;9;37;0;0;0
2020-12-21;1;9;37;0;1;0
2020-12-20;0;12;37;0;0;0
2020-12-19;1;13;39;0;1;0
2020-12-18;1;14;38;0;1;0
2020-12-17;4;14;37;0;4;0
2020-12-16;2;11;34;0;2;0
2020-12-15;0;13;32;0;0;0
2020-12-14;4;14;33;0;4;0
2020-12-13;1;10;29;0;1;0
2020-12-12;2;9;28;0;2;0
2020-12-11;1;7;27;0;1;0
2020-12-10;1;6;29;0;1;0
2020-12-09;4;5;28;0;3;0
2020-12-08;1;3;26;0;1;0
2020-12-07;0;5;25;0;0;0
2020-12-06;0;6;25;0;0;0
2020-12-05;0;10;26;0;0;0
2020-12-04;0;10;26;0;0;0
2020-12-03;0;10;27;0;0;0
2020-12-02;2;13;27;0;2;0
2020-12-01;3;13;27;0;3;0
2020-11-30;1;10;24;0;1;0
2020-11-29;4;9;24;0;3;0
2020-11-28;0;5;21;0;0;0
2020-11-27;0;6;22;0;0;0
2020-11-26;3;8;24;0;3;0
2020-11-25;2;5;21;0;2;0
2020-11-24;0;3;20;0;0;0
2020-11-23;0;4;25;0;0;0
2020-11-22;0;4;26;0;0;0
2020-11-21;1;5;27;0;1;0
2020-11-20;2;4;27;0;2;0
2020-11-19;0;2;26;0;0;0
2020-11-18;0;3;29;0;0;0
2020-11-17;1;6;32;0;1;0
2020-11-16;0;5;31;0;0;0
2020-11-15;1;6;31;0;1;0
2020-11-14;0;5;30;0;0;0
2020-11-13;0;5;34;0;0;0
2020-11-12;1;6;35;0;1;0
2020-11-11;3;5;36;0;3;0
2020-11-10;0;3;34;0;0;0
2020-11-09;1;3;36;0;1;0
2020-11-08;0;4;36;0;0;0
2020-11-07;0;4;37;0;0;0
2020-11-06;1;5;39;0;1;0
2020-11-05;0;5;38;0;0;0
2020-11-04;1;6;38;0;1;0
2020-11-03;0;7;39;0;0;0
2020-11-02;2;7;42;0;2;0
2020-11-01;0;6;42;0;0;0
2020-10-31;1;11;42;0;1;0
2020-10-30;1;11;41;0;0;0
2020-10-29;1;11;44;0;1;0
2020-10-28;2;11;45;0;2;0
2020-10-27;0;10;47;0;0;0
2020-10-26;1;13;48;0;1;0
2020-10-25;5;15;49;0;5;0
2020-10-24;1;10;48;0;1;0
2020-10-23;1;9;50;0;1;0
2020-10-22;1;8;50;0;1;0
2020-10-21;1;11;50;0;1;0
2020-10-20;3;11;54;0;3;0
2020-10-19;3;10;51;0;3;0
2020-10-18;0;8;49;0;0;0
2020-10-17;0;10;49;0;0;0
2020-10-16;0;11;54;0;0;0
2020-10-15;4;12;56;0;4;0
2020-10-14;1;10;54;0;1;0
2020-10-13;2;9;53;0;2;0
2020-10-12;1;7;51;0;1;0
2020-10-11;2;8;51;0;1;0
2020-10-10;1;9;52;0;1;0
2020-10-09;1;10;51;0;1;0
2020-10-08;2;9;50;0;2;0
2020-10-07;0;7;49;0;0;0
2020-10-06;0;11;49;0;0;0
2020-10-05;2;13;50;0;2;0
2020-10-04;3;15;48;0;3;0
2020-10-03;2;13;45;0;2;0
2020-10-02;0;13;43;0;0;0
2020-10-01;0;17;43;0;0;0
2020-09-30;4;20;44;0;3;0
2020-09-29;2;18;43;0;2;0
2020-09-28;5;17;43;0;3;0
2020-09-27;2;19;40;0;2;0
2020-09-26;2;17;39;0;2;0
2020-09-25;4;17;37;0;4;0
2020-09-24;3;12;32;0;2;0
2020-09-23;1;16;30;0;1;0
2020-09-22;1;16;31;0;1;0
2020-09-21;5;17;32;0;5;0
2020-09-20;0;12;27;0;0;0
2020-09-19;3;12;27;0;3;0
2020-09-18;0;10;24;0;0;0
2020-09-17;6;12;25;0;5;0
2020-09-16;1;6;22;0;1;0
2020-09-15;2;5;21;0;2;0
2020-09-14;0;5;19;0;0;0
2020-09-13;0;5;19;0;0;0
2020-09-12;1;5;19;0;1;0
2020-09-11;2;4;22;0;2;0
2020-09-10;0;2;20;0;0;0
2020-09-09;0;3;20;0;0;0
2020-09-08;2;3;22;0;2;0
2020-09-07;0;1;21;0;0;0
2020-09-06;0;3;21;0;0;0
2020-09-05;0;5;23;0;0;0
2020-09-04;0;5;25;0;0;0
2020-09-03;1;6;25;0;1;0
2020-09-02;0;5;29;0;0;0
2020-09-01;0;5;29;0;0;0
2020-08-31;2;5;29;0;2;0
2020-08-30;2;6;28;0;2;0
2020-08-29;0;6;26;0;0;0
2020-08-28;1;6;27;0;1;0
2020-08-27;0;5;26;0;0;0
2020-08-26;0;5;26;0;0;0
2020-08-25;0;6;26;0;0;0
2020-08-24;3;8;28;0;3;0
2020-08-23;2;5;25;0;2;0
2020-08-22;0;3;25;0;0;0
2020-08-21;0;3;26;0;0;0
2020-08-20;0;3;26;0;0;0
2020-08-19;1;7;27;0;1;0
2020-08-18;2;6;29;0;2;0
2020-08-17;0;4;27;0;0;0
2020-08-16;0;6;27;0;0;0
2020-08-15;0;7;27;0;0;0
2020-08-14;0;7;29;0;0;0
2020-08-13;4;9;30;0;4;0
2020-08-12;0;7;26;0;0;0
2020-08-11;0;7;27;0;0;0
2020-08-10;2;12;28;0;2;0
2020-08-09;1;10;28;0;1;0
2020-08-08;0;9;27;0;0;0
2020-08-07;2;10;30;0;2;0
2020-08-06;2;8;29;0;2;0
2020-08-05;0;7;29;0;0;0
2020-08-04;5;7;30;0;5;0
2020-08-03;0;2;25;0;0;0
2020-08-02;0;2;25;0;0;0
2020-08-01;1;4;28;0;1;0
2020-07-31;0;3;27;0;0;0
2020-07-30;1;5;28;0;1;0
2020-07-29;0;5;27;0;0;0
2020-07-28;0;5;28;0;0;0
2020-07-27;0;6;28;0;0;0
2020-07-26;2;9;28;0;2;0
2020-07-25;0;7;26;0;0;0
2020-07-24;2;7;27;0;2;0
2020-07-23;1;5;25;0;1;0
2020-07-22;0;6;24;0;0;0
2020-07-21;1;7;27;0;1;0
2020-07-20;3;6;27;0;3;0
2020-07-19;0;4;25;0;0;0
2020-07-18;0;5;26;0;0;0
2020-07-17;0;7;27;0;0;0
2020-07-16;2;7;28;0;2;0
2020-07-15;1;8;27;0;1;0
2020-07-14;0;8;29;0;0;0
2020-07-13;1;10;30;0;1;0
2020-07-12;1;10;30;0;1;0
2020-07-11;2;9;29;0;2;0
2020-07-10;0;7;27;0;0;0
2020-07-09;3;10;28;0;3;0
2020-07-08;1;7;26;0;1;0
2020-07-07;2;7;27;0;1;0
2020-07-06;2;6;26;0;2;0
2020-07-05;0;5;25;0;0;0
2020-07-04;0;5;25;0;0;0
2020-07-03;3;5;25;0;3;0
2020-07-02;0;2;23;0;0;0
2020-07-01;1;3;23;0;1;0
2020-06-30;0;2;25;0;0;0
2020-06-29;1;2;25;0;0;0
2020-06-28;0;4;26;0;0;0
2020-06-27;0;5;26;0;0;0
2020-06-26;0;6;29;0;0;0
2020-06-25;1;7;30;0;1;0
2020-06-24;0;7;30;0;0;0
2020-06-23;0;8;31;0;0;0
2020-06-22;3;9;31;0;3;0
2020-06-21;1;9;29;0;1;0
2020-06-20;1;9;28;0;1;0
2020-06-19;1;9;27;0;1;0
2020-06-18;1;8;26;0;1;0
2020-06-17;1;7;25;0;1;0
2020-06-16;1;7;28;0;1;0
2020-06-15;3;7;27;0;3;0
2020-06-14;1;6;26;0;1;0
2020-06-13;1;5;26;0;1;0
2020-06-12;0;5;26;0;0;0
2020-06-11;0;5;28;0;0;0
2020-06-10;1;5;28;0;1;0
2020-06-09;1;5;27;0;1;0
2020-06-08;2;4;27;0;2;0
2020-06-07;0;5;28;0;0;0
2020-06-06;1;5;30;0;0;0
2020-06-05;0;6;31;0;0;0
2020-06-04;0;6;31;0;0;0
2020-06-03;1;9;32;0;1;0
2020-06-02;0;9;34;0;0;0
2020-06-01;3;10;37;0;3;0
2020-05-31;0;8;39;0;0;0
2020-05-30;2;8;42;0;1;0
2020-05-29;0;8;41;0;0;0
2020-05-28;3;8;41;0;3;0
2020-05-27;1;5;38;0;1;0
2020-05-26;1;4;37;0;1;0
2020-05-25;1;3;37;0;1;0
2020-05-24;0;6;45;0;0;0
2020-05-23;2;6;45;0;2;0
2020-05-22;0;6;44;0;0;0
2020-05-21;0;7;45;0;0;0
2020-05-20;0;8;48;0;0;0
2020-05-19;0;10;51;0;0;0
2020-05-18;4;10;52;0;4;0
2020-05-17;0;6;51;0;0;0
2020-05-16;2;7;52;0;2;0
2020-05-15;1;8;52;0;1;0
2020-05-14;1;9;52;0;1;0
2020-05-13;2;9;53;0;2;0
2020-05-12;0;7;52;0;0;0
2020-05-11;0;8;52;0;0;0
2020-05-10;1;11;54;0;1;0
2020-05-09;3;13;53;0;3;0
2020-05-08;2;15;50;0;2;0
2020-05-07;1;16;49;0;1;0
2020-05-06;0;16;48;0;0;0
2020-05-05;1;16;51;0;1;0
2020-05-04;3;15;50;0;3;0
2020-05-03;3;12;48;0;3;0
2020-05-02;5;10;46;0;4;0
2020-05-01;3;15;45;0;3;0
2020-04-30;1;12;43;0;1;0
2020-04-29;0;12;43;0;0;0
2020-04-28;0;13;45;0;0;0
2020-04-27;0;16;45;0;0;0
2020-04-26;1;19;47;0;1;0
2020-04-25;10;19;46;0;10;0
2020-04-24;0;12;39;0;0;0
2020-04-23;1;13;41;0;1;0
2020-04-22;1;14;43;0;1;0
2020-04-21;3;14;45;0;3;0
2020-04-20;3;13;43;0;3;0
2020-04-19;1;11;40;0;1;0
2020-04-18;3;10;40;0;3;0
2020-04-17;1;9;37;0;1;0
2020-04-16;2;8;38;0;2;0
2020-04-15;1;6;36;0;1;0
2020-04-14;2;6;36;0;2;0
2020-04-13;1;4;35;0;1;0
2020-04-12;0;6;36;0;0;0
2020-04-11;2;6;37;0;2;0
2020-04-10;0;5;36;0;0;0
2020-04-09;0;6;37;0;0;0
2020-04-08;1;9;38;0;1;0
2020-04-07;0;9;41;0;0;0
2020-04-06;3;10;42;0;2;0
2020-04-05;0;10;40;0;0;0
2020-04-04;1;10;43;0;1;0
2020-04-03;1;11;43;0;1;0
2020-04-02;3;10;45;0;3;0
2020-04-01;1;10;42;0;1;0
2020-03-31;2;11;41;0;2;0
2020-03-30;2;12;39;0;2;0
2020-03-29;0;13;39;0;0;0
2020-03-28;2;14;41;0;2;0
2020-03-27;0;12;39;0;0;0
2020-03-26;3;13;39;0;3;0
2020-03-25;2;10;37;0;2;0
2020-03-24;3;10;37;0;3;0
2020-03-23;3;7;34;0;3;0
2020-03-22;1;5;31;0;1;0
2020-03-21;0;5;30;0;0;0
2020-03-20;1;7;30;0;1;0
2020-03-19;0;7;31;0;0;0
2020-03-18;2;8;32;0;2;0
2020-03-17;0;7;32;0;0;0
2020-03-16;1;8;32;0;1;0
2020-03-15;1;11;33;0;1;0
2020-03-14;2;11;32;0;2;0
2020-03-13;1;9;30;0;1;0
2020-03-12;1;11;30;0;1;0
2020-03-11;1;11;29;0;1;0
2020-03-10;1;13;33;0;1;0
2020-03-09;4;12;32;0;3;0
2020-03-08;1;9;31;0;1;0
2020-03-07;1;8;30;0;1;0
2020-03-06;3;9;29;0;3;0
2020-03-05;1;8;26;0;1;0
2020-03-04;3;7;28;0;2;0
2020-03-03;1;5;27;0;1;0
2020-03-02;0;5;27;0;0;0
2020-03-01;0;7;29;0;0;0
2020-02-29;2;7;29;0;2;0
2020-02-28;2;5;27;0;1;0
2020-02-27;0;3;28;0;0;0
