﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;2;23;75;0;2;0
2022-05-18;3;22;75;0;3;0
2022-05-17;1;21;75;0;1;0
2022-05-16;6;23;75;0;5;0
2022-05-15;3;19;70;0;2;0
2022-05-14;3;19;72;0;3;0
2022-05-13;7;19;71;0;7;0
2022-05-12;1;15;67;0;1;0
2022-05-11;2;17;68;0;2;0
2022-05-10;3;17;70;0;3;0
2022-05-09;1;15;71;0;1;0
2022-05-08;2;16;73;0;1;0
2022-05-07;3;15;74;0;3;0
2022-05-06;3;15;72;0;2;0
2022-05-05;3;17;76;0;3;0
2022-05-04;3;15;75;0;2;0
2022-05-03;2;17;73;0;2;0
2022-05-02;2;16;72;0;2;0
2022-05-01;1;18;72;0;1;0
2022-04-30;3;18;71;0;2;0
2022-04-29;4;21;69;0;3;0
2022-04-28;2;21;68;0;1;0
2022-04-27;5;22;68;0;3;0
2022-04-26;1;19;65;0;1;0
2022-04-25;5;20;67;0;5;0
2022-04-24;1;18;64;0;1;0
2022-04-23;6;18;65;0;5;0
2022-04-22;4;13;61;0;3;0
2022-04-21;2;13;60;0;1;0
2022-04-20;2;14;63;0;2;0
2022-04-19;2;15;63;0;2;0
2022-04-18;3;15;62;0;3;0
2022-04-17;1;16;62;0;1;0
2022-04-16;0;19;64;0;0;0
2022-04-15;4;22;68;0;4;0
2022-04-14;2;20;67;0;2;0
2022-04-13;3;19;69;0;3;0
2022-04-12;2;22;66;0;2;0
2022-04-11;4;22;69;0;4;0
2022-04-10;4;18;68;0;4;0
2022-04-09;3;16;68;0;3;0
2022-04-08;2;15;66;0;2;0
2022-04-07;1;13;69;0;1;0
2022-04-06;6;12;71;0;5;0
2022-04-05;2;9;70;0;2;0
2022-04-04;1;8;70;0;1;0
2022-04-03;2;8;71;0;2;0
2022-04-02;2;9;74;0;2;0
2022-04-01;0;9;77;0;0;0
2022-03-31;0;11;78;0;0;1
2022-03-30;2;12;81;0;2;0
2022-03-29;1;12;84;0;1;0
2022-03-28;1;15;87;0;1;0
2022-03-27;3;16;87;0;3;0
2022-03-26;2;14;84;0;1;0
2022-03-25;3;16;87;0;2;0
2022-03-24;2;17;87;0;1;0
2022-03-23;3;20;89;0;2;0
2022-03-22;4;20;91;0;2;0
2022-03-21;3;21;92;0;3;0
2022-03-20;1;18;89;0;1;0
2022-03-19;3;22;88;0;3;0
2022-03-18;3;22;87;0;3;0
2022-03-17;4;24;84;0;4;0
2022-03-16;3;21;81;0;3;0
2022-03-15;4;23;82;0;4;0
2022-03-14;0;22;85;0;0;0
2022-03-13;5;26;90;0;5;0
2022-03-12;3;23;94;0;3;0
2022-03-11;5;22;106;0;4;0
2022-03-10;2;23;118;0;2;0
2022-03-09;5;27;131;0;5;0
2022-03-08;3;23;140;0;3;0
2022-03-07;4;23;138;0;4;0
2022-03-06;2;24;142;0;2;0
2022-03-05;2;26;149;0;2;0
2022-03-04;5;25;154;0;5;0
2022-03-03;6;20;155;0;6;0
2022-03-02;1;18;153;0;1;0
2022-03-01;3;19;154;0;3;0
2022-02-28;5;19;152;0;5;0
2022-02-27;4;18;148;0;3;0
2022-02-26;1;18;150;0;0;1
2022-02-25;1;18;152;0;0;1
2022-02-24;4;17;156;0;4;1
2022-02-23;2;15;153;0;2;0
2022-02-22;3;13;154;0;3;0
2022-02-21;4;11;151;0;4;0
2022-02-20;3;11;149;0;1;0
2022-02-19;2;17;151;0;2;0
2022-02-18;1;20;149;0;0;0
2022-02-17;3;29;152;0;2;0
2022-02-16;0;43;150;0;0;0
2022-02-15;1;59;161;0;1;0
2022-02-14;4;73;160;0;4;0
2022-02-13;7;83;157;0;7;0
2022-02-12;5;77;156;0;5;0
2022-02-11;10;80;158;0;9;0
2022-02-10;17;80;153;0;16;0
2022-02-09;16;70;140;0;16;0
2022-02-08;15;61;127;0;15;0
2022-02-07;14;50;114;0;13;0
2022-02-06;1;39;105;0;0;0
2022-02-05;9;40;106;0;8;1
2022-02-04;10;33;99;0;9;1
2022-02-03;8;29;95;0;8;1
2022-02-02;8;23;90;0;7;1
2022-02-01;5;20;85;0;5;1
2022-01-31;2;16;81;0;2;1
2022-01-30;1;17;81;0;0;1
2022-01-29;2;17;81;0;0;1
2022-01-28;3;16;76;0;3;1
2022-01-27;3;15;77;0;2;1
2022-01-26;5;14;85;0;4;1
2022-01-25;2;13;84;0;1;1
2022-01-24;3;16;83;0;3;1
2022-01-23;1;20;80;1;0;1
2022-01-22;3;20;82;1;2;1
2022-01-21;3;18;77;1;2;1
2022-01-20;1;22;80;0;0;1
2022-01-19;4;29;83;0;3;1
2022-01-18;5;30;84;0;4;1
2022-01-17;8;29;82;0;5;1
2022-01-16;2;27;82;0;1;1
2022-01-15;2;28;81;0;1;1
2022-01-14;6;29;79;0;6;1
2022-01-13;8;25;80;0;6;1
2022-01-12;6;20;74;0;5;1
2022-01-11;3;18;67;0;2;1
2022-01-10;3;20;74;0;2;2
2022-01-09;3;20;73;0;2;1
2022-01-08;5;19;75;0;4;1
2022-01-07;0;15;68;0;0;1
2022-01-06;3;16;74;0;2;1
2022-01-05;6;17;78;0;5;1
2022-01-04;3;15;68;0;2;1
2022-01-03;3;20;78;0;2;1
2022-01-02;2;21;77;0;1;1
2022-01-01;3;18;71;0;2;1
2021-12-31;0;16;73;0;0;1
2021-12-30;4;20;86;1;3;2
2021-12-29;5;17;72;1;3;1
2021-12-28;6;17;86;1;5;1
2021-12-27;4;15;82;1;3;1
2021-12-26;1;13;70;1;0;1
2021-12-25;1;17;85;1;0;1
2021-12-24;3;22;88;1;1;1
2021-12-23;3;19;77;1;2;1
2021-12-22;2;22;90;1;1;2
2021-12-21;5;24;97;1;3;2
2021-12-20;5;19;79;1;4;1
2021-12-19;3;19;101;1;2;2
2021-12-18;7;22;101;1;5;3
2021-12-17;1;15;74;1;0;1
2021-12-16;4;21;99;1;3;3
2021-12-15;4;19;99;1;3;3
2021-12-14;1;16;74;1;0;1
2021-12-13;3;23;101;1;2;3
2021-12-12;6;21;102;1;5;1
2021-12-11;2;16;75;0;1;1
2021-12-10;5;26;100;0;3;1
2021-12-09;3;30;98;0;2;1
2021-12-08;3;33;96;0;2;1
2021-12-07;6;18;71;0;5;1
2021-12-06;1;29;93;0;0;2
2021-12-05;2;20;67;0;2;1
2021-12-04;2;19;65;1;1;1
2021-12-03;6;22;64;1;5;1
2021-12-02;5;20;66;1;4;1
2021-12-01;1;19;74;1;0;1
2021-11-30;4;22;87;0;3;1
2021-11-29;5;21;96;0;3;1
2021-11-28;3;23;108;0;1;1
2021-11-27;5;22;120;0;3;1
2021-11-26;4;22;129;0;2;1
2021-11-25;5;21;134;0;3;1
2021-11-24;4;20;133;0;4;1
2021-11-23;3;17;133;1;1;1
2021-11-22;6;18;133;0;4;1
2021-11-21;2;17;131;0;1;1
2021-11-20;5;19;131;0;4;1
2021-11-19;3;18;127;0;2;1
2021-11-18;3;18;126;0;2;1
2021-11-17;2;19;127;0;1;1
2021-11-16;3;19;129;0;2;1
2021-11-15;5;17;130;0;4;1
2021-11-14;4;14;133;0;3;1
2021-11-13;4;12;132;0;2;1
2021-11-12;4;10;131;0;2;1
2021-11-11;4;8;131;0;2;1
2021-11-10;2;5;130;1;1;1
2021-11-09;1;11;134;1;0;1
2021-11-08;2;23;135;1;1;1
2021-11-07;2;35;135;1;1;1
2021-11-06;2;46;136;1;0;1
2021-11-05;1;61;139;1;0;1
2021-11-04;2;74;141;1;0;1
2021-11-03;8;85;143;1;7;1
2021-11-02;13;85;140;1;12;1
2021-11-01;14;75;130;1;12;1
2021-10-31;14;67;120;1;13;1
2021-10-30;16;55;112;1;14;1
2021-10-29;14;42;101;1;12;1
2021-10-28;14;31;90;1;13;1
2021-10-27;8;18;83;1;7;1
2021-10-26;3;13;77;1;1;1
2021-10-25;5;15;76;1;3;1
2021-10-24;2;14;75;1;1;1
2021-10-23;3;16;75;1;2;1
2021-10-22;2;22;75;1;1;1
2021-10-21;1;23;75;1;0;1
2021-10-20;3;24;77;1;1;1
2021-10-19;6;25;79;1;3;1
2021-10-18;5;24;76;1;3;1
2021-10-17;4;26;76;1;3;1
2021-10-16;10;24;74;1;8;1
2021-10-15;3;17;70;1;2;1
2021-10-14;3;17;70;1;2;1
2021-10-13;3;18;69;1;2;1
2021-10-12;4;18;70;1;3;1
2021-10-11;6;18;71;1;4;1
2021-10-10;2;18;67;1;1;1
2021-10-09;2;19;68;1;0;1
2021-10-08;4;21;68;1;2;1
2021-10-07;4;24;69;1;2;1
2021-10-06;3;24;72;1;2;1
2021-10-05;4;23;71;1;2;1
2021-10-04;5;27;70;1;4;1
2021-10-03;6;24;69;1;4;1
2021-10-02;4;20;68;1;2;1
2021-10-01;6;20;69;1;5;1
2021-09-30;5;16;67;1;2;1
2021-09-29;3;15;65;1;1;1
2021-09-28;7;14;65;1;4;1
2021-09-27;4;12;62;1;3;1
2021-09-26;1;12;61;1;0;1
2021-09-25;3;12;64;1;2;1
2021-09-24;2;13;63;1;0;1
2021-09-23;3;13;66;1;2;1
2021-09-22;2;15;69;1;1;1
2021-09-21;3;16;73;1;2;1
2021-09-20;4;16;76;1;2;1
2021-09-19;1;17;75;1;0;1
2021-09-18;4;21;78;1;3;1
2021-09-17;2;18;79;1;1;1
2021-09-16;5;19;80;1;2;1
2021-09-15;4;17;80;1;3;1
2021-09-14;4;17;78;1;2;1
2021-09-13;5;21;79;1;3;1
2021-09-12;5;21;89;1;4;2
2021-09-11;2;16;80;1;1;1
2021-09-10;4;19;80;1;3;1
2021-09-09;1;19;80;1;0;1
2021-09-08;4;23;91;1;2;2
2021-09-07;7;24;91;1;5;2
2021-09-06;3;17;80;1;1;1
2021-09-05;2;18;88;1;1;2
2021-09-04;5;19;87;1;4;3
2021-09-03;4;17;85;1;3;3
2021-09-02;4;15;75;1;3;1
2021-09-01;4;13;76;1;3;1
2021-08-31;1;14;75;1;0;1
2021-08-30;3;21;85;1;1;3
2021-08-29;2;22;76;1;1;2
2021-08-28;3;26;84;1;2;1
2021-08-27;4;25;85;1;3;1
2021-08-26;2;25;83;1;1;1
2021-08-25;5;28;84;1;4;2
2021-08-24;6;29;93;1;4;6
2021-08-23;7;30;93;1;4;6
2021-08-22;6;21;81;1;3;2
2021-08-21;2;20;81;1;1;1
2021-08-20;5;25;83;1;3;1
2021-08-19;7;25;82;1;3;1
2021-08-18;5;22;82;1;2;2
2021-08-17;5;24;82;1;2;1
2021-08-16;4;25;82;1;1;1
2021-08-15;5;26;82;1;3;1
2021-08-14;7;25;79;1;6;1
2021-08-13;5;21;73;1;3;1
2021-08-12;3;18;72;1;1;1
2021-08-11;7;19;73;1;3;1
2021-08-10;8;17;71;1;4;1
2021-08-09;5;16;67;1;2;1
2021-08-08;4;15;65;1;2;1
2021-08-07;3;14;66;1;2;1
2021-08-06;1;13;65;1;0;1
2021-08-05;3;22;67;1;2;1
2021-08-04;2;24;67;1;1;1
2021-08-03;5;25;68;1;4;1
2021-08-02;3;23;65;1;2;1
2021-08-01;3;24;65;1;2;1
2021-07-31;2;26;65;1;0;1
2021-07-30;11;28;70;1;9;1
2021-07-29;6;23;62;1;4;1
2021-07-28;4;22;59;1;3;1
2021-07-27;3;21;56;1;2;1
2021-07-26;4;22;57;1;3;1
2021-07-25;5;21;56;1;3;1
2021-07-24;3;19;56;1;1;1
2021-07-23;5;19;56;1;4;1
2021-07-22;5;15;53;1;3;1
2021-07-21;3;12;52;1;2;1
2021-07-20;4;12;53;1;3;1
2021-07-19;4;11;51;1;3;1
2021-07-18;3;9;48;1;2;1
2021-07-17;2;7;47;1;1;1
2021-07-16;1;6;47;1;0;1
2021-07-15;1;10;47;1;0;1
2021-07-14;3;11;48;1;2;1
2021-07-13;3;11;50;1;2;1
2021-07-12;2;11;49;1;0;1
2021-07-11;1;12;52;1;0;1
2021-07-10;1;13;52;1;0;1
2021-07-09;5;15;53;1;3;1
2021-07-08;2;13;52;1;1;1
2021-07-07;3;17;51;1;2;1
2021-07-06;3;16;51;1;2;1
2021-07-05;3;15;54;1;2;1
2021-07-04;2;13;53;1;1;1
2021-07-03;3;15;55;1;2;1
2021-07-02;3;16;57;1;2;1
2021-07-01;6;17;55;1;5;1
2021-06-30;2;13;53;1;1;1
2021-06-29;2;13;53;1;1;1
2021-06-28;1;14;52;1;0;1
2021-06-27;4;17;53;1;3;1
2021-06-26;4;15;55;1;1;1
2021-06-25;5;13;55;1;4;1
2021-06-24;2;10;51;1;1;1
2021-06-23;2;10;51;1;1;1
2021-06-22;3;9;52;1;2;1
2021-06-21;4;9;53;1;3;1
2021-06-20;2;10;51;1;1;1
2021-06-19;1;11;53;1;0;1
2021-06-18;2;14;55;1;0;1
2021-06-17;2;13;57;1;1;1
2021-06-16;1;13;57;1;0;1
2021-06-15;3;16;60;1;2;1
2021-06-14;5;14;58;1;4;1
2021-06-13;3;12;54;1;1;1
2021-06-12;4;15;54;1;3;1
2021-06-11;1;13;52;1;0;1
2021-06-10;2;16;53;1;1;1
2021-06-09;4;19;54;1;3;1
2021-06-08;1;16;53;1;0;1
2021-06-07;3;19;55;1;2;1
2021-06-06;6;18;54;1;5;1
2021-06-05;2;13;52;1;1;1
2021-06-04;4;13;53;1;2;1
2021-06-03;5;15;53;1;4;1
2021-06-02;1;12;49;1;0;1
2021-06-01;4;12;50;1;3;1
2021-05-31;2;10;48;1;1;1
2021-05-30;1;11;47;1;0;1
2021-05-29;2;14;48;1;1;1
2021-05-28;6;14;51;1;2;1
2021-05-27;3;14;52;1;2;1
2021-05-26;1;15;50;1;0;1
2021-05-25;2;17;52;1;1;1
2021-05-24;4;17;54;0;2;1
2021-05-23;4;18;54;0;3;1
2021-05-22;2;15;52;0;1;1
2021-05-21;4;14;54;0;2;1
2021-05-20;4;13;55;0;1;1
2021-05-19;4;13;56;0;3;1
2021-05-18;1;11;53;0;1;1
2021-05-17;5;12;54;1;4;1
2021-05-16;2;10;55;1;1;1
2021-05-15;1;11;56;1;0;1
2021-05-14;2;12;57;1;1;1
2021-05-13;3;15;59;1;2;1
2021-05-12;2;15;60;1;1;1
2021-05-11;3;16;59;1;2;1
2021-05-10;3;15;57;1;2;1
2021-05-09;3;14;56;1;2;1
2021-05-08;2;13;54;1;1;1
2021-05-07;5;12;53;1;3;1
2021-05-06;3;9;51;1;2;1
2021-05-05;3;11;50;1;2;1
2021-05-04;2;12;49;1;0;1
2021-05-03;2;11;50;1;1;1
2021-05-02;2;12;50;1;1;1
2021-05-01;1;14;49;1;0;1
2021-04-30;2;16;51;1;0;1
2021-04-29;5;16;51;1;3;1
2021-04-28;5;16;49;1;4;1
2021-04-27;1;15;51;1;0;1
2021-04-26;3;17;52;1;1;1
2021-04-25;4;15;52;1;2;1
2021-04-24;3;15;50;1;2;1
2021-04-23;3;18;50;1;2;1
2021-04-22;4;18;51;1;3;1
2021-04-21;4;17;51;1;3;1
2021-04-20;3;18;50;1;2;1
2021-04-19;1;19;53;1;0;1
2021-04-18;3;19;60;1;1;1
2021-04-17;6;17;64;1;3;1
2021-04-16;3;15;67;1;2;1
2021-04-15;3;13;68;1;1;1
2021-04-14;5;12;70;1;3;1
2021-04-13;4;9;68;1;3;1
2021-04-12;3;7;67;1;1;1
2021-04-11;1;7;68;1;0;1
2021-04-10;3;9;71;1;1;1
2021-04-09;2;9;72;1;1;1
2021-04-08;2;8;73;1;0;1
2021-04-07;2;10;74;1;1;1
2021-04-06;2;10;76;1;1;1
2021-04-05;3;10;76;1;2;1
2021-04-04;3;14;76;1;2;1
2021-04-03;2;13;76;1;1;1
2021-04-02;1;13;77;1;0;1
2021-04-01;3;13;83;1;2;1
2021-03-31;2;13;84;1;0;1
2021-03-30;2;15;84;1;1;1
2021-03-29;7;17;85;1;6;1
2021-03-28;2;13;81;1;1;1
2021-03-27;2;17;82;1;1;1
2021-03-26;1;24;84;1;0;1
2021-03-25;3;29;87;1;2;1
2021-03-24;4;33;87;1;3;1
2021-03-23;4;33;86;1;3;1
2021-03-22;3;34;88;1;1;1
2021-03-21;6;33;95;1;5;1
2021-03-20;9;30;91;1;7;1
2021-03-19;6;25;88;1;5;1
2021-03-18;7;23;84;1;6;1
2021-03-17;4;19;79;1;3;1
2021-03-16;6;19;78;1;4;1
2021-03-15;2;15;76;1;1;1
2021-03-14;3;17;75;1;2;1
2021-03-13;3;16;75;1;2;1
2021-03-12;4;16;76;1;3;1
2021-03-11;3;15;77;1;2;1
2021-03-10;4;15;77;1;3;1
2021-03-09;2;18;78;1;1;1
2021-03-08;4;20;77;1;3;1
2021-03-07;2;18;77;1;1;1
2021-03-06;3;19;76;1;2;2
2021-03-05;3;19;78;1;2;2
2021-03-04;3;19;79;1;2;1
2021-03-03;7;20;79;1;6;1
2021-03-02;4;17;75;1;3;1
2021-03-01;2;16;75;1;1;1
2021-02-28;3;17;74;1;1;1
2021-02-27;3;21;75;1;1;1
2021-02-26;3;28;77;1;2;1
2021-02-25;4;27;75;1;3;1
2021-02-24;4;28;76;1;2;1
2021-02-23;4;26;75;1;2;1
2021-02-22;3;24;73;1;2;1
2021-02-21;6;25;73;1;5;1
2021-02-20;10;22;69;1;8;1
2021-02-19;3;14;64;1;1;1
2021-02-18;6;15;64;1;5;1
2021-02-17;2;13;60;1;0;1
2021-02-16;2;24;74;1;1;2
2021-02-15;4;18;63;0;2;1
2021-02-14;3;20;63;0;2;1
2021-02-13;2;18;62;0;0;1
2021-02-12;4;21;65;0;2;1
2021-02-11;5;19;64;0;4;1
2021-02-10;5;19;62;0;3;1
2021-02-09;3;20;62;0;2;1
2021-02-08;5;20;61;1;3;1
2021-02-07;2;19;61;1;1;1
2021-02-06;6;21;61;1;5;1
2021-02-05;1;16;57;1;0;1
2021-02-04;5;18;60;1;3;1
2021-02-03;6;18;59;1;4;1
2021-02-02;3;14;59;1;1;1
2021-02-01;3;22;71;1;1;3
2021-01-31;5;18;62;1;3;1
2021-01-30;1;15;59;1;0;1
2021-01-29;3;17;60;1;2;1
2021-01-28;6;16;58;1;4;1
2021-01-27;2;14;54;1;0;1
2021-01-26;6;15;57;1;5;1
2021-01-25;3;11;53;1;2;1
2021-01-24;1;11;53;1;0;1
2021-01-23;3;13;57;1;2;1
2021-01-22;2;13;57;1;1;1
2021-01-21;4;13;58;1;3;1
2021-01-20;2;13;55;1;1;1
2021-01-19;2;13;57;1;1;1
2021-01-18;3;14;56;1;2;1
2021-01-17;3;15;55;1;1;1
2021-01-16;3;15;55;1;2;1
2021-01-15;3;16;54;1;2;1
2021-01-14;4;15;56;1;3;1
2021-01-13;2;13;56;1;1;1
2021-01-12;3;15;58;1;1;1
2021-01-11;4;16;59;1;3;1
2021-01-10;2;17;56;1;1;1
2021-01-09;5;23;62;1;1;2
2021-01-08;2;19;56;1;1;1
2021-01-07;2;18;56;1;1;1
2021-01-06;5;18;56;1;3;1
2021-01-05;3;15;56;1;2;1
2021-01-04;7;14;56;1;5;1
2021-01-03;4;11;53;1;3;1
2021-01-02;3;9;52;1;1;1
2021-01-01;1;9;53;1;0;1
2020-12-31;2;14;64;1;1;1
2020-12-30;1;14;59;1;0;1
2020-12-29;2;17;59;1;0;1
2020-12-28;4;17;71;1;3;1
2020-12-27;2;17;72;1;1;1
2020-12-26;3;17;74;1;2;1
2020-12-25;5;16;75;1;4;1
2020-12-24;3;13;77;1;1;1
2020-12-23;4;11;70;1;3;1
2020-12-22;2;12;71;1;0;1
2020-12-21;4;16;73;0;3;1
2020-12-20;1;16;70;0;0;1
2020-12-19;3;18;76;0;2;1
2020-12-18;2;16;77;0;1;1
2020-12-17;2;16;77;0;1;1
2020-12-16;5;16;78;0;4;1
2020-12-15;4;13;77;0;3;1
2020-12-14;4;11;75;1;3;1
2020-12-13;3;12;82;1;2;2
2020-12-12;1;11;72;1;0;1
2020-12-11;2;14;73;1;1;1
2020-12-10;3;15;73;1;2;1
2020-12-09;2;18;81;1;1;4
2020-12-08;2;20;72;1;1;1
2020-12-07;4;24;80;1;3;4
2020-12-06;3;17;70;1;2;1
2020-12-05;4;26;81;1;3;4
2020-12-04;3;21;72;1;2;1
2020-12-03;3;28;84;1;2;4
2020-12-02;7;23;75;1;5;1
2020-12-01;3;24;73;1;1;1
2020-11-30;2;25;75;1;0;1
2020-11-29;8;29;78;1;5;1
2020-11-28;4;25;76;0;3;1
2020-11-27;4;22;77;0;3;1
2020-11-26;4;25;77;0;3;1
2020-11-25;8;25;74;0;6;1
2020-11-24;4;20;71;0;3;1
2020-11-23;5;19;69;0;4;1
2020-11-22;2;18;65;0;2;1
2020-11-21;1;17;64;0;0;1
2020-11-20;7;18;69;0;5;1
2020-11-19;5;14;68;0;4;1
2020-11-18;2;11;66;0;1;1
2020-11-17;3;11;66;0;2;1
2020-11-16;4;10;68;0;3;1
2020-11-15;1;8;65;0;1;1
2020-11-14;2;7;67;0;1;1
2020-11-13;2;11;78;0;1;1
2020-11-12;2;11;71;0;1;1
2020-11-11;2;13;73;0;1;1
2020-11-10;2;17;74;0;0;1
2020-11-09;2;19;78;0;1;1
2020-11-08;0;21;79;0;0;1
2020-11-07;3;24;83;0;2;1
2020-11-06;5;25;81;0;4;1
2020-11-05;5;25;78;0;4;1
2020-11-04;6;25;75;0;5;1
2020-11-03;2;23;72;0;2;1
2020-11-02;4;21;74;0;2;1
2020-11-01;5;22;73;0;4;1
2020-10-31;4;19;69;0;3;1
2020-10-30;4;16;68;0;3;1
2020-10-29;5;13;67;0;4;1
2020-10-28;4;14;73;0;2;1
2020-10-27;1;15;73;0;0;1
2020-10-26;3;17;74;0;2;1
2020-10-25;1;16;75;0;1;1
2020-10-24;2;19;77;0;1;1
2020-10-23;1;18;78;0;1;1
2020-10-22;6;20;79;0;5;1
2020-10-21;5;19;74;0;3;1
2020-10-20;3;19;83;0;2;2
2020-10-19;2;21;82;0;1;3
2020-10-18;5;20;74;0;4;1
2020-10-17;1;20;73;0;0;1
2020-10-16;3;22;75;0;2;1
2020-10-15;6;24;74;0;4;1
2020-10-14;4;20;72;0;2;2
2020-10-13;5;20;70;0;3;3
2020-10-12;4;18;67;0;2;3
2020-10-11;5;20;79;0;4;4
2020-10-10;2;17;66;0;1;2
2020-10-09;6;17;67;0;5;2
2020-10-08;1;11;68;1;0;2
2020-10-07;3;14;72;1;1;2
2020-10-06;2;16;78;0;1;3
2020-10-05;3;25;80;0;2;2
2020-10-04;5;25;82;0;4;2
2020-10-03;3;22;80;0;1;2
2020-10-02;2;24;81;0;0;3
2020-10-01;4;27;82;0;2;2
2020-09-30;3;27;84;0;3;1
2020-09-29;11;27;84;0;10;1
2020-09-28;4;17;78;0;2;1
2020-09-27;3;18;77;0;1;1
2020-09-26;6;18;83;0;2;1
2020-09-25;5;18;84;0;2;1
2020-09-24;5;18;84;0;2;1
2020-09-23;6;18;88;0;2;1
2020-09-22;3;17;86;0;0;1
2020-09-21;5;19;86;0;3;1
2020-09-20;4;16;83;0;1;1
2020-09-19;3;15;82;0;2;1
2020-09-18;7;16;82;0;2;1
2020-09-17;5;16;80;0;2;1
2020-09-16;5;15;78;0;1;1
2020-09-15;4;21;77;0;3;1
2020-09-14;1;22;75;0;0;1
2020-09-13;1;29;75;0;0;1
2020-09-12;4;32;76;0;3;1
2020-09-11;6;33;73;0;5;1
2020-09-10;3;30;68;0;2;1
2020-09-09;8;30;66;0;6;1
2020-09-08;5;25;61;0;4;1
2020-09-07;8;25;57;0;7;1
2020-09-06;3;21;50;0;3;1
2020-09-05;5;22;48;0;4;1
2020-09-04;3;19;45;0;2;1
2020-09-03;3;24;43;0;2;1
2020-09-02;3;25;41;0;1;1
2020-09-01;6;26;40;0;3;1
2020-08-31;3;29;38;0;2;1
2020-08-30;4;27;37;0;4;1
2020-08-29;3;23;34;1;2;1
2020-08-28;8;21;33;1;7;1
2020-08-27;5;14;28;1;3;1
2020-08-26;3;13;26;1;2;1
2020-08-25;8;12;24;1;7;1
2020-08-24;1;5;17;1;0;1
2020-08-23;2;5;18;0;1;1
2020-08-22;1;5;18;0;0;1
2020-08-21;1;5;19;0;0;1
2020-08-20;3;6;22;0;2;1
2020-08-19;2;4;20;0;1;1
2020-08-18;1;3;20;0;0;1
2020-08-17;0;3;20;0;0;1
2020-08-16;2;4;20;0;1;1
2020-08-15;1;3;19;0;0;1
2020-08-14;1;3;20;0;1;1
2020-08-13;1;3;19;1;0;1
2020-08-12;1;4;19;1;0;1
2020-08-11;1;4;19;1;0;1
2020-08-10;2;4;19;0;1;1
2020-08-09;1;3;18;0;0;1
2020-08-08;1;4;18;0;0;1
2020-08-07;2;5;18;0;1;1
2020-08-06;2;5;17;0;1;1
2020-08-05;1;5;17;0;0;1
2020-08-04;0;7;20;0;0;1
2020-08-03;1;8;20;1;0;1
2020-08-02;2;8;23;1;1;1
2020-08-01;2;7;22;1;1;1
2020-07-31;2;7;23;1;1;1
2020-07-30;2;7;22;1;1;1
2020-07-29;3;7;22;1;1;1
2020-07-28;2;8;22;1;1;1
2020-07-27;1;7;21;1;0;1
2020-07-26;1;8;22;1;0;1
2020-07-25;2;8;24;1;1;1
2020-07-24;2;7;23;1;1;1
2020-07-23;2;6;23;1;1;1
2020-07-22;4;6;22;1;3;1
2020-07-21;1;3;19;1;0;1
2020-07-20;2;3;19;1;1;1
2020-07-19;1;2;19;1;0;1
2020-07-18;1;2;19;1;0;1
2020-07-17;1;2;19;1;0;1
2020-07-16;2;2;20;1;1;1
2020-07-15;1;1;22;0;0;1
2020-07-14;1;1;22;0;0;1
2020-07-13;1;2;22;0;0;1
2020-07-12;1;5;23;0;0;1
2020-07-11;1;5;24;0;0;1
2020-07-10;1;8;25;0;0;1
2020-07-09;0;8;25;0;0;1
2020-07-08;1;10;25;1;0;1
2020-07-07;2;10;26;1;1;1
2020-07-06;4;10;25;1;3;1
2020-07-05;1;9;23;1;0;1
2020-07-04;4;9;23;1;3;1
2020-07-03;1;7;22;1;0;1
2020-07-02;3;9;22;1;2;1
2020-07-01;1;7;20;1;0;1
2020-06-30;2;8;21;1;1;1
2020-06-29;3;7;20;1;1;1
2020-06-28;1;5;19;1;0;1
2020-06-27;2;5;21;1;1;1
2020-06-26;3;5;20;0;2;1
2020-06-25;1;3;18;0;0;1
2020-06-24;2;3;20;0;1;1
2020-06-23;1;3;19;0;0;1
2020-06-22;1;6;19;0;0;1
2020-06-21;1;6;19;0;0;1
2020-06-20;1;6;19;0;1;1
2020-06-19;1;6;18;0;0;1
2020-06-18;1;7;18;0;0;1
2020-06-17;2;8;20;0;1;1
2020-06-16;3;7;20;0;3;1
2020-06-15;1;4;18;0;0;1
2020-06-14;1;5;19;0;0;1
2020-06-13;1;5;19;0;1;1
2020-06-12;2;5;19;1;1;1
2020-06-11;2;4;19;1;0;1
2020-06-10;2;6;20;1;1;1
2020-06-09;1;5;20;1;0;1
2020-06-08;2;5;20;1;1;1
2020-06-07;1;5;19;1;0;1
2020-06-06;2;5;19;1;1;1
2020-06-05;1;5;19;1;0;1
2020-06-04;3;7;20;1;2;1
2020-06-03;1;5;18;1;0;1
2020-06-02;1;5;19;1;0;1
2020-06-01;2;7;20;1;1;1
2020-05-31;1;6;20;1;0;1
2020-05-30;2;6;21;1;1;1
2020-05-29;3;5;21;1;2;1
2020-05-28;1;3;20;1;0;1
2020-05-27;1;3;21;1;0;1
2020-05-26;3;3;22;1;2;1
2020-05-25;1;3;24;1;0;1
2020-05-24;1;4;26;1;0;1
2020-05-23;1;5;28;1;0;1
2020-05-22;1;6;28;1;0;1
2020-05-21;1;6;29;1;0;1
2020-05-20;1;7;30;1;0;1
2020-05-19;3;8;32;1;2;1
2020-05-18;2;7;31;1;1;1
2020-05-17;2;7;30;1;1;1
2020-05-16;2;6;29;1;1;1
2020-05-15;1;5;32;1;0;1
