﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;44;501;1775;1;36;5
2022-06-04;27;496;1809;1;19;5
2022-06-03;99;505;1861;1;81;6
2022-06-02;100;500;1850;1;85;6
2022-06-01;116;498;1785;1;101;4
2022-05-31;75;471;1709;1;66;6
2022-05-30;97;493;1657;1;80;6
2022-05-29;40;496;1604;1;33;5
2022-05-28;33;495;1618;2;28;4
2022-05-27;85;494;1651;1;73;4
2022-05-26;95;494;1635;1;86;7
2022-05-25;85;484;1635;1;68;6
2022-05-24;107;484;1632;1;94;6
2022-05-23;96;485;1558;1;81;5
2022-05-22;37;481;1490;1;31;5
2022-05-21;34;480;1526;1;29;4
2022-05-20;90;473;1575;1;75;3
2022-05-19;88;462;1572;1;76;5
2022-05-18;82;483;1611;1;68;5
2022-05-17;104;485;1647;1;85;5
2022-05-16;94;411;1587;1;82;6
2022-05-15;34;340;1521;1;31;5
2022-05-14;25;322;1563;1;21;3
2022-05-13;77;332;1623;1;67;3
2022-05-12;111;332;1628;1;97;4
2022-05-11;78;302;1571;1;66;5
2022-05-10;17;308;1554;1;15;5
2022-05-09;19;313;1556;0;17;6
2022-05-08;17;323;1560;0;9;5
2022-05-07;38;327;1613;0;34;4
2022-05-06;79;320;1650;1;64;3
2022-05-05;87;304;1663;1;74;3
2022-05-04;83;292;1651;0;71;4
2022-05-03;23;276;1653;0;21;4
2022-05-02;30;346;1656;0;24;4
2022-05-01;16;387;1642;0;13;5
2022-04-30;32;394;1687;1;26;5
2022-04-29;58;380;1713;1;48;4
2022-04-28;71;398;1729;1;60;3
2022-04-27;69;414;1745;0;61;3
2022-04-26;98;424;1744;0;86;3
2022-04-25;77;456;1673;0;62;3
2022-04-24;26;498;1638;1;20;5
2022-04-23;19;503;1693;1;14;4
2022-04-22;76;505;1734;1;61;4
2022-04-21;84;516;1759;0;72;4
2022-04-20;87;527;1752;0;75;3
2022-04-19;129;524;1733;0;99;3
2022-04-18;137;462;1647;0;126;4
2022-04-17;27;385;1534;0;23;5
2022-04-16;20;378;1594;1;17;4
2022-04-15;82;382;1675;1;67;5
2022-04-14;100;378;1654;1;88;6
2022-04-13;89;360;1634;1;74;6
2022-04-12;46;363;1612;1;37;4
2022-04-11;65;386;1603;1;52;3
2022-04-10;18;409;1572;1;17;5
2022-04-09;26;417;1623;1;20;3
2022-04-08;74;407;1657;1;60;3
2022-04-07;78;403;1648;1;66;3
2022-04-06;88;389;1595;1;69;4
2022-04-05;76;386;1545;1;60;4
2022-04-04;96;402;1503;1;74;3
2022-04-03;30;383;1457;1;24;4
2022-04-02;15;372;1476;0;10;4
2022-04-01;76;389;1523;0;63;4
2022-03-31;64;402;1503;0;50;4
2022-03-30;78;406;1503;0;64;4
2022-03-29;91;429;1490;0;77;3
2022-03-28;73;417;1423;0;61;4
2022-03-27;17;414;1382;0;15;5
2022-03-26;30;414;1399;0;27;6
2022-03-25;89;400;1426;0;76;6
2022-03-24;70;411;1363;0;59;5
2022-03-23;102;453;1359;0;86;3
2022-03-22;81;409;1329;0;65;3
2022-03-21;69;410;1280;0;55;4
2022-03-20;19;406;1243;0;14;4
2022-03-19;19;420;1290;0;15;4
2022-03-18;99;426;1339;0;65;4
2022-03-17;132;425;1329;0;114;4
2022-03-16;55;365;1284;0;41;3
2022-03-15;80;377;1307;0;68;4
2022-03-14;70;323;1258;0;58;7
2022-03-13;31;283;1215;0;28;6
2022-03-12;25;273;1238;0;21;5
2022-03-11;78;280;1292;0;68;5
2022-03-10;74;259;1297;1;54;4
2022-03-09;68;259;1309;1;54;5
2022-03-08;18;250;1322;1;12;5
2022-03-07;23;291;1326;1;19;8
2022-03-06;23;321;1326;2;20;6
2022-03-05;38;312;1373;1;29;5
2022-03-04;59;303;1398;1;45;5
2022-03-03;65;285;1420;2;54;4
2022-03-02;58;289;1421;2;44;4
2022-03-01;61;255;1427;2;46;4
2022-02-28;63;267;1395;1;52;5
2022-02-27;15;272;1360;1;12;5
2022-02-26;23;276;1394;1;18;4
2022-02-25;42;274;1434;1;30;3
2022-02-24;71;303;1465;1;60;3
2022-02-23;15;308;1464;1;13;4
2022-02-22;70;352;1510;1;53;4
2022-02-21;72;365;1478;1;55;5
2022-02-20;19;370;1448;1;16;5
2022-02-19;22;372;1483;1;19;5
2022-02-18;68;368;1523;1;57;5
2022-02-17;75;368;1520;1;67;5
2022-02-16;65;377;1518;0;55;5
2022-02-15;79;393;1533;0;58;4
2022-02-14;79;400;1491;0;62;4
2022-02-13;22;408;1447;0;18;4
2022-02-12;18;406;1475;0;12;4
2022-02-11;71;412;1546;0;59;2
2022-02-10;91;421;1541;0;78;3
2022-02-09;86;396;1532;0;74;5
2022-02-08;82;387;1522;2;69;4
2022-02-07;83;373;1464;3;71;3
2022-02-06;21;353;1410;2;16;2
2022-02-05;25;351;1405;1;19;3
2022-02-04;78;349;1403;1;62;2
2022-02-03;67;333;1361;1;53;4
2022-02-02;78;335;1316;1;66;6
2022-02-01;67;329;1258;1;56;7
2022-01-31;59;331;1212;1;49;5
2022-01-30;18;347;1164;2;15;3
2022-01-29;21;354;1157;1;15;3
2022-01-28;56;364;1161;1;45;2
2022-01-27;74;373;1143;0;60;5
2022-01-26;76;371;1123;0;60;6
2022-01-25;72;361;1110;0;54;7
2022-01-24;81;377;1065;0;66;6
2022-01-23;24;378;1007;1;20;4
2022-01-22;30;373;1019;1;26;5
2022-01-21;63;364;1038;0;50;5
2022-01-20;70;362;1034;0;55;5
2022-01-19;72;392;1032;1;53;9
2022-01-18;88;397;1030;1;74;8
2022-01-17;86;393;973;1;68;8
2022-01-16;20;389;922;0;16;9
2022-01-15;20;385;948;0;16;8
2022-01-14;64;386;982;0;53;8
2022-01-13;97;343;987;0;69;7
2022-01-12;65;283;972;0;51;8
2022-01-11;95;253;974;0;70;10
2022-01-10;83;183;918;0;65;10
2022-01-09;20;118;869;0;12;9
2022-01-08;24;115;899;1;19;8
2022-01-07;15;97;937;1;12;8
2022-01-06;27;93;992;3;18;8
2022-01-05;32;99;1065;3;13;9
2022-01-04;15;103;1112;4;8;10
2022-01-03;17;136;1121;4;7;10
2022-01-02;20;194;1132;4;10;9
2022-01-01;9;196;1175;5;2;9
2021-12-31;14;202;1229;5;6;9
2021-12-30;34;231;1257;5;20;9
2021-12-29;36;257;1288;5;22;10
2021-12-28;51;280;1315;4;39;12
2021-12-27;83;293;1289;4;44;10
2021-12-26;23;282;1261;4;14;8
2021-12-25;17;284;1270;4;8;8
2021-12-24;53;293;1316;4;38;8
2021-12-23;62;298;1341;4;47;9
2021-12-22;59;303;1373;5;43;9
2021-12-21;65;318;1385;5;52;9
2021-12-20;67;322;1352;3;52;9
2021-12-19;24;322;1311;3;18;9
2021-12-18;27;318;1344;3;18;9
2021-12-17;55;316;1387;3;40;8
2021-12-16;63;318;1387;3;49;9
2021-12-15;75;325;1383;3;56;11
2021-12-14;72;335;1381;3;54;11
2021-12-13;71;390;1337;5;53;11
2021-12-12;20;398;1297;5;11;8
2021-12-11;24;403;1343;5;16;7
2021-12-10;59;405;1378;5;44;5
2021-12-09;74;416;1389;5;48;4
2021-12-08;90;422;1402;5;69;5
2021-12-07;130;385;1400;6;107;6
2021-12-06;83;328;1305;5;59;8
2021-12-05;28;314;1258;5;17;11
2021-12-04;29;310;1257;5;18;9
2021-12-03;71;308;1252;5;55;8
2021-12-02;74;275;1232;5;56;9
2021-12-01;50;268;1230;5;37;7
2021-11-30;64;297;1242;3;50;6
2021-11-29;64;328;1203;3;49;6
2021-11-28;23;341;1167;3;15;5
2021-11-27;25;346;1202;1;17;7
2021-11-26;33;338;1247;1;20;8
2021-11-25;68;370;1284;1;53;8
2021-11-24;81;378;1296;0;62;8
2021-11-23;98;357;1286;0;80;8
2021-11-22;79;319;1220;1;60;7
2021-11-21;26;313;1171;3;17;7
2021-11-20;23;305;1213;3;12;7
2021-11-19;66;306;1256;2;47;8
2021-11-18;81;320;1272;2;57;8
2021-11-17;59;311;1273;2;43;8
2021-11-16;61;322;1284;2;45;8
2021-11-15;73;342;1253;2;56;7
2021-11-14;18;356;1215;2;10;8
2021-11-13;18;359;1253;2;13;8
2021-11-12;76;358;1290;2;57;9
2021-11-11;69;311;1304;2;51;10
2021-11-10;71;267;1310;1;53;10
2021-11-09;81;245;1317;1;61;8
2021-11-08;81;233;1270;2;63;7
2021-11-07;19;214;1223;2;13;7
2021-11-06;17;211;1257;2;12;7
2021-11-05;21;213;1298;2;16;8
2021-11-04;17;249;1344;3;13;9
2021-11-03;45;304;1402;3;32;8
2021-11-02;66;330;1424;4;55;10
2021-11-01;63;345;1383;3;48;9
2021-10-31;17;351;1349;3;11;12
2021-10-30;20;355;1386;3;14;14
2021-10-29;65;353;1441;2;48;13
2021-10-28;84;370;1458;2;63;13
2021-10-27;72;361;1452;2;56;9
2021-10-26;80;368;1439;2;66;10
2021-10-25;68;359;1387;3;57;9
2021-10-24;24;360;1343;3;11;11
2021-10-23;20;362;1387;2;12;12
2021-10-22;81;368;1424;2;59;11
2021-10-21;75;356;1434;3;55;12
2021-10-20;85;351;1451;3;63;8
2021-10-19;81;355;1423;3;59;10
2021-10-18;78;352;1372;2;60;10
2021-10-17;18;354;1330;2;11;11
2021-10-16;26;355;1365;2;18;12
2021-10-15;65;351;1400;2;46;9
2021-10-14;66;349;1417;2;44;6
2021-10-13;87;359;1446;2;65;5
2021-10-12;79;356;1433;2;59;6
2021-10-11;78;365;1390;2;61;7
2021-10-10;20;360;1345;2;13;5
2021-10-09;23;361;1377;2;16;5
2021-10-08;61;359;1411;2;45;4
2021-10-07;77;360;1432;2;59;4
2021-10-06;80;367;1425;2;66;3
2021-10-05;85;370;1431;2;70;3
2021-10-04;75;357;1370;2;54;2
2021-10-03;23;352;1349;2;14;1
2021-10-02;21;352;1382;2;15;1
2021-10-01;62;351;1406;4;44;2
2021-09-30;89;365;1422;3;67;3
2021-09-29;85;345;1417;2;66;3
2021-09-28;79;348;1430;2;60;2
2021-09-27;69;360;1390;2;42;2
2021-09-26;22;347;1368;1;13;3
2021-09-25;25;341;1407;1;18;3
2021-09-24;71;340;1453;1;57;4
2021-09-23;62;330;1469;1;50;4
2021-09-22;81;336;1507;0;67;5
2021-09-21;91;333;1502;0;73;4
2021-09-20;52;334;1448;0;39;4
2021-09-19;13;346;1428;0;10;4
2021-09-18;20;351;1488;0;19;4
2021-09-17;58;348;1544;0;46;4
2021-09-16;61;349;1564;0;53;4
2021-09-15;77;346;1586;0;63;5
2021-09-14;88;350;1596;0;77;4
2021-09-13;63;328;1541;0;54;6
2021-09-12;18;347;1505;0;14;8
2021-09-11;17;342;1546;0;16;7
2021-09-10;59;360;1603;1;47;8
2021-09-09;60;357;1606;1;44;6
2021-09-08;83;351;1636;1;67;6
2021-09-07;69;341;1640;1;50;5
2021-09-06;89;354;1598;1;70;5
2021-09-05;12;362;1541;1;9;6
2021-09-04;37;372;1590;1;32;6
2021-09-03;57;360;1626;1;49;7
2021-09-02;54;363;1663;1;37;6
2021-09-01;71;389;1676;1;61;6
2021-08-31;76;401;1664;1;63;5
2021-08-30;94;429;1619;1;79;3
2021-08-29;24;414;1550;1;19;3
2021-08-28;23;413;1588;1;21;3
2021-08-27;65;411;1638;1;52;3
2021-08-26;76;429;1643;1;66;5
2021-08-25;81;440;1633;1;67;4
2021-08-24;107;438;1615;1;94;4
2021-08-23;75;415;1532;1;61;4
2021-08-22;23;425;1483;1;18;3
2021-08-21;22;428;1503;1;17;4
2021-08-20;82;430;1544;2;70;4
2021-08-19;91;414;1534;2;78;7
2021-08-18;73;406;1538;1;63;5
2021-08-17;89;395;1536;2;73;6
2021-08-16;87;399;1475;2;71;6
2021-08-15;26;400;1417;1;20;6
2021-08-14;23;388;1440;1;19;6
2021-08-13;67;384;1460;1;48;7
2021-08-12;89;395;1472;1;76;7
2021-08-11;65;385;1449;1;52;5
2021-08-10;92;421;1440;2;75;9
2021-08-09;89;398;1379;2;74;6
2021-08-08;15;371;1309;2;10;7
2021-08-07;19;378;1341;2;11;6
2021-08-06;74;375;1384;2;62;6
2021-08-05;77;371;1378;2;65;5
2021-08-04;101;378;1354;2;81;5
2021-08-03;72;358;1322;2;50;7
2021-08-02;59;366;1284;2;42;6
2021-08-01;29;370;1255;2;20;8
2021-07-31;19;360;1277;2;14;8
2021-07-30;78;359;1321;3;64;7
2021-07-29;86;330;1304;2;73;8
2021-07-28;76;313;1279;1;57;7
2021-07-27;70;315;1275;1;54;8
2021-07-26;60;343;1232;1;49;7
2021-07-25;17;356;1196;1;11;7
2021-07-24;19;360;1237;1;11;7
2021-07-23;47;363;1286;1;34;6
2021-07-22;75;374;1308;1;63;7
2021-07-21;80;350;1318;2;58;7
2021-07-20;99;349;1323;2;79;7
2021-07-19;78;322;1265;2;65;7
2021-07-18;21;299;1217;2;14;7
2021-07-17;20;298;1258;3;13;7
2021-07-16;58;289;1317;3;42;6
2021-07-15;53;290;1318;4;38;8
2021-07-14;77;306;1325;4;55;7
2021-07-13;75;307;1282;4;60;8
2021-07-12;59;287;1233;3;44;8
2021-07-11;22;297;1206;2;13;8
2021-07-10;11;297;1237;2;4;11
2021-07-09;54;305;1283;2;38;10
2021-07-08;74;312;1293;2;56;10
2021-07-07;69;314;1297;1;57;9
2021-07-06;60;305;1307;1;48;10
2021-07-05;68;305;1273;1;52;9
2021-07-04;16;306;1240;1;12;10
2021-07-03;21;306;1275;2;13;11
2021-07-02;56;306;1309;2;45;11
2021-07-01;75;314;1329;2;60;12
2021-06-30;59;311;1326;2;42;13
2021-06-29;58;321;1338;3;44;13
2021-06-28;71;349;1316;4;51;12
2021-06-27;18;363;1283;4;9;12
2021-06-26;22;378;1320;4;13;12
2021-06-25;69;382;1352;3;47;10
2021-06-24;83;392;1360;2;62;11
2021-06-23;72;403;1353;2;55;13
2021-06-22;88;392;1370;1;67;14
2021-06-21;84;365;1315;1;64;13
2021-06-20;35;312;1268;1;21;11
2021-06-19;25;301;1287;1;17;11
2021-06-18;78;299;1321;2;59;11
2021-06-17;89;281;1326;2;66;11
2021-06-16;62;264;1320;2;46;14
2021-06-15;64;268;1329;3;44;15
2021-06-14;22;277;1299;3;11;12
2021-06-13;19;333;1296;3;12;10
2021-06-12;27;336;1338;3;17;11
2021-06-11;56;338;1378;3;39;11
2021-06-10;70;346;1397;3;53;10
2021-06-09;63;340;1403;3;47;9
2021-06-08;78;358;1381;3;65;7
2021-06-07;84;349;1323;3;67;8
2021-06-06;21;340;1265;3;15;6
2021-06-05;29;347;1279;3;19;7
2021-06-04;60;348;1300;4;47;8
2021-06-03;61;347;1295;3;47;8
2021-06-02;80;345;1289;3;63;8
2021-06-01;70;342;1241;2;47;7
2021-05-31;73;345;1212;2;60;9
2021-05-30;27;355;1162;2;22;9
2021-05-29;28;346;1190;2;18;10
2021-05-28;61;347;1237;2;44;10
2021-05-27;61;343;1258;2;43;9
2021-05-26;74;350;1275;2;60;9
2021-05-25;74;358;1269;2;53;11
2021-05-24;91;366;1233;0;75;12
2021-05-23;23;348;1170;2;9;13
2021-05-22;34;351;1201;2;17;13
2021-05-21;59;341;1235;2;45;13
2021-05-20;70;349;1233;1;55;14
2021-05-19;83;352;1248;1;63;14
2021-05-18;71;344;1233;1;59;13
2021-05-17;79;347;1184;1;56;13
2021-05-16;29;314;1142;1;17;13
2021-05-15;16;304;1170;1;8;13
2021-05-14;67;305;1224;2;55;13
2021-05-13;71;280;1221;2;54;13
2021-05-12;72;266;1219;2;60;13
2021-05-11;77;247;1218;2;57;13
2021-05-10;34;225;1173;2;26;14
2021-05-09;16;214;1163;2;7;15
2021-05-08;14;224;1207;2;8;14
2021-05-07;46;225;1255;3;30;14
2021-05-06;60;247;1289;3;42;14
2021-05-05;53;271;1305;3;44;13
2021-05-04;53;293;1328;2;43;14
2021-05-03;26;313;1307;3;16;15
2021-05-02;27;355;1306;3;18;14
2021-05-01;16;355;1346;2;10;15
2021-04-30;62;357;1410;4;45;16
2021-04-29;86;354;1422;4;58;13
2021-04-28;84;345;1417;2;68;12
2021-04-27;80;318;1408;1;62;12
2021-04-26;78;328;1363;1;57;10
2021-04-25;30;315;1312;1;18;9
2021-04-24;22;308;1350;2;12;9
2021-04-23;57;311;1411;2;40;8
2021-04-22;65;317;1418;2;50;10
2021-04-21;55;330;1436;0;44;10
2021-04-20;82;338;1455;1;68;11
2021-04-19;65;321;1407;2;41;10
2021-04-18;21;335;1380;2;11;11
2021-04-17;23;336;1420;3;14;9
2021-04-16;65;338;1462;2;45;9
2021-04-15;80;344;1465;2;63;9
2021-04-14;69;338;1453;1;55;12
2021-04-13;71;349;1455;1;54;13
2021-04-12;77;352;1413;1;55;11
2021-04-11;24;360;1369;1;13;9
2021-04-10;22;369;1397;1;15;9
2021-04-09;66;369;1429;1;54;10
2021-04-08;74;369;1429;4;52;12
2021-04-07;79;393;1419;4;61;12
2021-04-06;75;392;1371;4;56;13
2021-04-05;88;388;1326;3;66;12
2021-04-04;29;384;1267;3;21;5
2021-04-03;28;379;1293;3;16;7
2021-04-02;78;369;1313;3;58;6
2021-04-01;96;371;1308;4;77;7
2021-03-31;73;365;1263;3;59;7
2021-03-30;68;353;1238;3;50;9
2021-03-29;85;369;1199;2;59;9
2021-03-28;25;373;1148;2;18;6
2021-03-27;12;377;1176;1;6;7
2021-03-26;76;385;1215;2;62;7
2021-03-25;91;372;1197;1;74;9
2021-03-24;65;352;1129;1;48;8
2021-03-23;80;353;1091;1;68;10
2021-03-22;80;337;1037;1;61;10
2021-03-21;26;331;1006;0;19;7
2021-03-20;18;324;1038;0;14;7
2021-03-19;64;324;1067;0;50;8
2021-03-18;70;317;1059;0;57;9
2021-03-17;61;305;1061;0;47;9
2021-03-16;65;315;1070;0;53;11
2021-03-15;72;305;1029;0;58;9
2021-03-14;16;255;982;0;12;9
2021-03-13;19;256;1008;1;11;8
2021-03-12;58;250;1051;0;38;5
2021-03-11;54;254;1060;0;47;4
2021-03-10;70;246;1049;0;58;6
2021-03-09;56;243;1019;0;42;6
2021-03-08;23;235;982;0;13;8
2021-03-07;17;256;978;0;11;7
2021-03-06;10;254;1010;0;6;6
2021-03-05;63;256;1057;0;48;6
2021-03-04;50;255;1045;0;42;5
2021-03-03;63;259;1033;1;53;6
2021-03-02;43;249;1026;1;34;5
2021-03-01;45;223;1005;2;35;6
2021-02-28;19;198;980;2;11;7
2021-02-27;12;201;1004;1;8;7
2021-02-26;59;227;1040;1;47;7
2021-02-25;58;230;1036;0;45;7
2021-02-24;56;229;1029;0;44;8
2021-02-23;18;227;1035;0;9;7
2021-02-22;18;276;1039;0;9;7
2021-02-21;21;325;1040;0;14;6
2021-02-20;44;322;1056;1;28;6
2021-02-19;66;302;1066;0;54;6
2021-02-18;56;285;1054;0;39;5
2021-02-17;52;300;1058;0;40;6
2021-02-16;73;307;1041;1;53;5
2021-02-15;76;291;995;1;58;4
2021-02-14;14;261;943;1;12;5
2021-02-13;15;255;965;1;13;5
2021-02-12;46;251;1000;1;36;5
2021-02-11;69;260;1003;0;52;6
2021-02-10;61;260;984;0;54;5
2021-02-09;46;241;969;0;37;5
2021-02-08;39;234;943;1;28;6
2021-02-07;13;250;920;1;7;4
2021-02-06;15;256;928;2;9;4
2021-02-05;57;257;927;1;36;4
2021-02-04;75;253;904;0;52;4
2021-02-03;52;244;871;0;39;5
2021-02-02;41;250;837;0;32;6
2021-02-01;58;260;813;0;46;7
2021-01-31;18;264;773;0;12;5
2021-01-30;16;266;767;0;12;5
2021-01-29;43;263;758;0;36;5
2021-01-28;56;258;739;0;46;4
2021-01-27;59;254;715;0;44;4
2021-01-26;53;251;699;0;44;5
2021-01-25;57;252;669;0;47;6
2021-01-24;16;227;629;0;14;4
2021-01-23;14;220;638;1;10;4
2021-01-22;41;216;650;0;30;4
2021-01-21;52;217;643;0;41;4
2021-01-20;50;222;645;0;44;3
2021-01-19;54;221;631;0;45;5
2021-01-18;31;211;596;0;24;5
2021-01-17;11;226;587;0;7;4
2021-01-16;8;228;601;0;5;4
2021-01-15;39;230;622;0;32;5
2021-01-14;56;210;621;0;49;5
2021-01-13;49;169;613;0;41;4
2021-01-12;42;141;610;0;32;5
2021-01-11;49;126;608;0;40;5
2021-01-10;12;88;595;0;10;5
2021-01-09;7;85;638;0;5;5
2021-01-08;20;85;710;1;16;5
2021-01-07;13;76;756;1;8;5
2021-01-06;18;70;796;1;15;4
2021-01-05;22;76;825;1;19;6
2021-01-04;8;79;830;0;4;7
2021-01-03;9;103;841;0;8;6
2021-01-02;8;109;872;1;6;6
2021-01-01;10;110;896;2;5;6
2020-12-31;7;129;939;2;2;6
2020-12-30;27;150;973;2;17;5
2020-12-29;27;158;996;2;18;7
2020-12-28;37;182;994;2;25;7
2020-12-27;17;186;983;2;13;7
2020-12-26;10;184;995;2;7;7
2020-12-25;37;193;1029;2;28;8
2020-12-24;31;187;1053;2;22;9
2020-12-23;33;191;1068;2;19;9
2020-12-22;49;201;1105;2;39;8
2020-12-21;41;203;1082;2;31;10
2020-12-20;18;209;1061;2;11;9
2020-12-19;22;228;1096;2;16;10
2020-12-18;33;240;1141;3;20;10
2020-12-17;41;272;1158;3;27;9
2020-12-16;47;324;1177;4;34;10
2020-12-15;51;351;1187;3;35;9
2020-12-14;55;363;1163;4;33;7
2020-12-13;39;370;1156;4;23;7
2020-12-12;39;369;1170;4;25;9
2020-12-11;69;358;1184;3;45;9
2020-12-10;99;343;1190;3;61;10
2020-12-09;76;293;1168;3;58;9
2020-12-08;62;281;1136;3;43;9
2020-12-07;56;272;1106;3;39;11
2020-12-06;32;272;1078;3;24;8
2020-12-05;27;264;1076;2;19;8
2020-12-04;51;262;1090;2;34;9
2020-12-03;47;253;1079;2;32;10
2020-12-02;62;261;1076;2;47;10
2020-12-01;53;265;1084;3;37;9
2020-11-30;54;265;1061;3;43;9
2020-11-29;24;286;1031;2;17;7
2020-11-28;27;286;1039;2;14;8
2020-11-27;36;279;1054;1;23;8
2020-11-26;53;315;1072;0;40;9
2020-11-25;70;342;1074;0;56;8
2020-11-24;51;326;1056;0;39;8
2020-11-23;74;336;1027;0;58;9
2020-11-22;25;322;976;1;20;8
2020-11-21;12;314;986;1;10;7
2020-11-20;68;330;1016;1;56;7
2020-11-19;80;312;1003;2;69;6
2020-11-18;56;284;976;1;40;5
2020-11-17;64;298;973;1;50;5
2020-11-16;65;288;935;1;43;8
2020-11-15;17;265;904;1;12;6
2020-11-14;34;266;938;1;28;6
2020-11-13;51;249;964;2;39;6
2020-11-12;52;230;974;2;36;7
2020-11-11;71;227;972;2;55;6
2020-11-10;53;193;955;2;40;6
2020-11-09;36;182;925;1;25;6
2020-11-08;16;212;909;1;12;6
2020-11-07;16;216;929;2;12;6
2020-11-06;33;219;955;1;22;6
2020-11-05;44;227;978;1;32;7
2020-11-04;31;227;998;1;24;6
2020-11-03;42;243;1025;1;29;8
2020-11-02;71;254;1017;1;51;8
2020-11-01;24;239;977;1;19;7
2020-10-31;19;229;989;1;12;4
2020-10-30;43;221;1010;2;32;4
2020-10-29;41;220;1030;2;30;3
2020-10-28;51;229;1048;1;35;3
2020-10-27;53;233;1058;1;44;5
2020-10-26;47;234;1023;1;38;5
2020-10-25;14;236;995;1;10;5
2020-10-24;11;238;1011;1;8;5
2020-10-23;42;241;1051;1;29;5
2020-10-22;51;259;1065;1;41;5
2020-10-21;51;271;1040;2;45;5
2020-10-20;56;276;1040;1;37;7
2020-10-19;52;277;1019;1;31;7
2020-10-18;23;281;994;0;12;7
2020-10-17;15;276;1008;0;11;8
2020-10-16;62;277;1041;0;39;9
2020-10-15;73;266;1043;0;59;7
2020-10-14;61;245;1030;1;52;7
2020-10-13;44;240;1014;0;37;6
2020-10-12;46;256;987;0;38;7
2020-10-11;16;269;954;0;9;7
2020-10-10;17;280;973;1;10;10
2020-10-09;47;284;999;0;36;10
2020-10-08;48;277;999;0;34;8
2020-10-07;54;274;993;0;42;8
2020-10-06;67;282;991;0;56;6
2020-10-05;61;273;945;0;53;9
2020-10-04;24;270;897;0;20;8
2020-10-03;17;261;910;0;11;10
2020-10-02;38;260;927;0;32;10
2020-10-01;43;254;936;0;32;9
2020-09-30;65;274;938;0;51;7
2020-09-29;54;266;926;0;47;6
2020-09-28;60;236;886;1;44;8
2020-09-27;18;235;853;0;10;7
2020-09-26;18;241;884;0;11;7
2020-09-25;41;236;912;0;28;8
2020-09-24;64;232;915;0;45;9
2020-09-23;63;230;909;0;46;9
2020-09-22;26;219;907;1;19;13
2020-09-21;55;251;898;0;45;9
2020-09-20;22;241;863;0;14;7
2020-09-19;10;237;875;0;6;8
2020-09-18;35;237;909;0;26;8
2020-09-17;56;240;915;0;41;7
2020-09-16;49;231;913;0;36;3
2020-09-15;63;232;916;2;49;4
2020-09-14;47;213;877;2;35;4
2020-09-13;23;222;851;2;12;5
2020-09-12;15;221;884;2;5;6
2020-09-11;41;219;919;2;28;6
2020-09-10;45;225;929;1;32;7
2020-09-09;47;222;920;1;33;7
2020-09-08;45;229;908;1;35;7
2020-09-07;57;227;879;1;41;5
2020-09-06;19;228;846;1;10;6
2020-09-05;11;224;859;0;4;7
2020-09-04;48;232;893;0;40;7
2020-09-03;41;231;891;0;28;8
2020-09-02;54;244;913;0;41;6
2020-09-01;44;233;915;0;32;5
2020-08-31;50;235;893;0;43;4
2020-08-30;12;236;855;0;7;5
2020-08-29;17;239;893;0;9;5
2020-08-28;46;239;934;1;38;5
2020-08-27;54;228;940;1;41;6
2020-08-26;43;225;946;1;33;7
2020-08-25;47;224;956;1;37;6
2020-08-24;59;228;928;2;42;6
2020-08-23;14;226;897;2;9;6
2020-08-22;18;229;908;2;10;6
2020-08-21;40;229;899;2;27;6
2020-08-20;50;247;916;2;34;8
2020-08-19;45;253;938;2;33;10
2020-08-18;58;255;940;1;40;10
2020-08-17;58;238;912;1;43;10
2020-08-16;16;215;873;1;9;9
2020-08-15;14;211;897;1;10;10
2020-08-14;60;210;932;2;48;10
2020-08-13;51;188;918;2;35;10
2020-08-12;49;190;915;1;37;10
2020-08-11;37;191;905;3;28;10
2020-08-10;32;214;888;3;16;9
2020-08-09;12;239;882;2;6;6
2020-08-08;16;245;895;2;10;6
2020-08-07;38;241;920;2;22;7
2020-08-06;54;266;932;1;40;10
2020-08-05;52;275;933;1;36;11
2020-08-04;69;282;938;1;54;10
2020-08-03;56;272;896;1;41;10
2020-08-02;17;273;861;1;9;8
2020-08-01;11;275;888;1;4;8
2020-07-31;61;284;926;1;45;8
2020-07-30;63;258;893;2;54;9
2020-07-29;55;205;882;2;44;9
2020-07-28;59;206;888;2;44;9
2020-07-27;58;220;860;2;42;8
2020-07-26;19;211;828;2;12;8
2020-07-25;18;211;862;2;12;7
2020-07-24;35;202;883;2;23;5
2020-07-23;8;213;875;2;0;2
2020-07-22;57;260;927;2;41;4
2020-07-21;74;251;925;2;51;3
2020-07-20;52;225;889;2;35;3
2020-07-19;15;212;867;2;12;3
2020-07-18;10;213;884;2;4;3
2020-07-17;44;221;930;2;35;4
2020-07-16;57;205;934;2;45;3
2020-07-15;45;197;934;2;32;2
2020-07-14;45;202;946;2;33;2
2020-07-13;34;212;922;2;24;4
2020-07-12;17;231;906;3;12;2
2020-07-11;19;231;904;3;10;2
2020-07-10;29;226;923;3;21;3
2020-07-09;51;243;927;1;36;7
2020-07-08;50;249;928;0;37;8
2020-07-07;60;223;929;0;45;8
2020-07-06;58;222;902;0;45;10
2020-07-05;18;222;868;0;15;11
2020-07-04;11;223;876;0;9;13
2020-07-03;45;225;908;2;35;12
2020-07-02;49;236;913;2;41;12
2020-07-01;16;230;909;2;7;10
2020-06-30;51;236;955;3;42;10
2020-06-29;58;245;924;2;41;9
