﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-06;2;11;56;0;1;2
2016-02-05;5;12;60;0;3;2
2016-02-04;1;12;60;0;0;2
2016-02-03;1;13;66;0;0;2
2016-02-02;5;14;71;0;3;2
2016-02-01;2;11;73;0;1;2
2016-01-31;1;13;82;0;0;2
2016-01-30;2;15;84;0;2;2
2016-01-29;3;14;85;0;3;2
2016-01-28;2;14;86;0;0;2
2016-01-27;3;14;90;0;1;2
2016-01-26;2;13;94;0;1;2
2016-01-25;5;16;96;0;2;2
2016-01-24;4;17;97;0;2;2
2016-01-23;1;15;99;0;1;2
2016-01-22;5;15;101;0;3;2
2016-01-21;2;12;101;0;1;2
2016-01-20;1;12;102;0;0;2
2016-01-19;5;13;103;0;4;2
2016-01-18;5;12;100;0;2;2
2016-01-17;2;16;98;0;1;2
2016-01-16;1;17;100;0;1;2
2016-01-15;3;18;101;0;1;2
2016-01-14;2;22;101;0;1;2
2016-01-13;3;26;101;1;1;2
2016-01-12;5;28;101;1;3;2
2016-01-11;8;31;100;1;3;2
2016-01-10;3;32;98;1;2;2
2016-01-09;4;35;98;1;3;1
2016-01-08;6;42;96;1;4;1
2016-01-07;6;39;95;1;4;1
2016-01-06;5;39;92;1;3;1
2016-01-05;8;39;93;1;6;1
2016-01-04;7;38;91;1;3;1
2016-01-03;6;39;94;1;4;1
2016-01-02;11;37;92;1;9;1
2016-01-01;3;31;86;1;2;1
2015-12-31;7;33;85;1;3;1
2015-12-30;8;31;86;1;6;1
2015-12-29;7;29;83;0;5;1
2015-12-28;7;26;80;0;5;1
2015-12-27;4;22;79;0;3;0
2015-12-26;4;20;79;0;2;0
2015-12-25;6;18;83;0;4;0
2015-12-24;5;17;83;0;3;0
2015-12-23;5;17;82;0;3;0
2015-12-22;3;14;81;0;2;0
2015-12-21;3;15;82;0;1;0
2015-12-20;2;15;83;0;1;0
2015-12-19;1;16;86;0;0;0
2015-12-18;4;16;93;0;3;0
2015-12-17;3;15;96;0;3;0
2015-12-16;2;13;96;0;1;0
2015-12-15;4;15;100;0;2;0
2015-12-14;2;14;100;0;1;0
2015-12-13;3;17;100;0;3;0
2015-12-12;1;18;99;0;1;0
2015-12-11;3;23;104;0;1;0
2015-12-10;2;23;106;0;1;0
2015-12-09;4;26;106;0;3;0
2015-12-08;2;24;105;0;1;0
2015-12-07;5;27;105;0;4;0
2015-12-06;5;26;101;0;5;0
2015-12-05;6;23;98;0;6;0
2015-12-04;2;21;95;0;2;0
2015-12-03;5;22;95;0;4;0
2015-12-02;1;24;93;0;1;0
2015-12-01;4;27;95;0;3;0
2015-11-30;3;27;93;0;2;0
2015-11-29;2;27;94;0;2;0
2015-11-28;4;28;93;0;3;0
2015-11-27;4;27;91;0;3;0
2015-11-26;8;28;90;0;6;0
2015-11-25;5;30;86;0;4;2
2015-11-24;5;32;83;0;2;2
2015-11-23;3;33;82;0;2;2
2015-11-22;4;36;82;0;3;2
2015-11-21;3;35;85;0;2;2
2015-11-20;7;33;85;0;5;1
2015-11-19;8;30;82;0;6;1
2015-11-18;8;30;81;0;6;2
2015-11-17;6;27;77;0;4;1
2015-11-16;7;24;74;0;5;1
2015-11-15;3;21;71;0;3;2
2015-11-14;1;19;70;0;1;2
2015-11-13;4;18;72;0;2;2
2015-11-12;8;18;71;0;5;2
2015-11-11;4;16;67;0;3;2
2015-11-10;2;15;67;0;1;1
2015-11-09;3;17;69;0;2;1
2015-11-08;2;18;69;0;1;2
2015-11-07;1;18;69;0;0;2
2015-11-06;3;21;70;0;2;2
2015-11-05;6;22;71;0;3;2
2015-11-04;2;19;71;0;2;2
2015-11-03;5;19;74;0;2;1
2015-11-02;4;19;73;0;2;1
2015-11-01;1;18;71;0;1;2
2015-10-31;5;18;71;0;4;2
2015-10-30;5;15;68;0;3;2
2015-10-29;2;18;67;0;1;2
2015-10-28;4;19;66;0;2;2
2015-10-27;4;18;68;0;3;1
2015-10-26;2;20;67;0;1;1
2015-10-25;1;22;67;0;1;2
2015-10-24;2;22;69;0;2;2
2015-10-23;7;22;70;0;5;2
2015-10-22;3;18;69;0;2;3
2015-10-21;3;19;68;0;2;3
2015-10-20;6;18;70;0;4;3
2015-10-19;4;15;69;0;2;2
2015-10-18;1;16;71;0;1;2
2015-10-17;2;18;73;0;2;2
2015-10-16;3;19;72;0;1;2
2015-10-15;4;19;73;0;3;2
2015-10-14;3;19;70;0;1;2
2015-10-13;4;21;71;0;2;2
2015-10-12;4;22;70;0;3;2
2015-10-11;3;24;70;0;3;2
2015-10-10;3;22;70;0;3;2
2015-10-09;3;19;67;0;1;2
2015-10-08;5;19;68;0;1;2
2015-10-07;5;18;67;0;3;2
2015-10-06;6;17;67;0;4;2
2015-10-05;7;13;66;0;3;2
2015-10-04;1;14;69;0;1;2
2015-10-03;0;15;69;0;0;2
2015-10-02;4;16;71;0;1;2
2015-10-01;4;18;73;0;2;2
2015-09-30;3;19;72;0;2;2
2015-09-29;3;21;75;0;1;3
2015-09-28;7;21;79;0;4;2
2015-09-27;2;20;79;0;2;2
2015-09-26;1;21;80;0;1;2
2015-09-25;5;24;82;0;3;2
2015-09-24;4;24;82;0;3;3
2015-09-23;5;22;79;0;3;3
2015-09-22;4;21;80;0;1;3
2015-09-21;5;19;85;0;4;2
2015-09-20;3;17;82;0;2;2
2015-09-19;6;16;82;0;5;2
2015-09-18;3;14;79;0;3;3
2015-09-17;2;15;80;0;1;4
2015-09-16;4;15;82;0;2;4
2015-09-15;2;15;85;0;0;4
2015-09-14;3;15;88;0;2;4
2015-09-13;1;16;90;0;1;4
2015-09-12;4;18;91;1;2;4
2015-09-11;7;22;94;1;3;4
2015-09-10;3;20;94;0;0;4
2015-09-09;4;21;97;0;1;4
2015-09-08;3;23;102;0;0;4
2015-09-07;7;25;107;0;3;4
2015-09-06;6;27;107;0;3;5
2015-09-05;7;29;108;0;6;5
2015-09-04;2;27;108;0;1;5
2015-09-03;5;29;109;0;2;5
2015-09-02;5;30;109;0;3;4
2015-09-01;5;30;110;0;3;4
2015-08-31;7;27;108;0;4;3
2015-08-30;7;27;107;0;5;3
2015-08-29;6;28;104;0;3;3
2015-08-28;5;26;104;0;4;3
2015-08-27;6;24;100;0;2;3
2015-08-26;7;24;105;0;3;3
2015-08-25;3;25;104;0;0;3
2015-08-24;6;28;109;0;4;3
2015-08-23;7;29;109;0;5;2
2015-08-22;3;27;106;0;1;2
2015-08-21;5;30;107;0;2;2
2015-08-20;6;30;106;0;3;3
2015-08-19;6;33;103;0;3;3
2015-08-18;7;33;101;0;3;3
2015-08-17;7;33;100;0;4;3
2015-08-16;6;34;97;0;4;2
2015-08-15;6;35;93;0;4;2
2015-08-14;5;34;89;0;2;2
2015-08-13;9;36;87;0;8;2
2015-08-12;5;34;80;0;3;1
2015-08-11;6;33;77;0;4;0
2015-08-10;7;31;78;0;5;0
2015-08-09;5;29;74;0;4;1
2015-08-08;4;25;77;0;2;1
2015-08-07;6;25;77;0;3;1
2015-08-06;10;24;76;0;5;1
2015-08-05;7;22;75;0;2;1
2015-08-04;4;19;77;0;3;0
2015-08-03;6;24;81;0;3;0
2015-08-02;1;21;81;0;1;0
2015-08-01;3;25;88;0;3;0
2015-07-31;3;27;90;0;2;0
2015-07-30;4;30;91;0;3;0
2015-07-29;2;29;92;0;0;1
2015-07-28;9;31;97;0;8;0
2015-07-27;4;23;91;0;2;0
2015-07-26;6;22;95;0;4;0
2015-07-25;6;19;96;0;5;0
2015-07-24;6;15;94;0;5;0
2015-07-23;4;10;95;0;2;0
2015-07-22;3;7;98;0;1;1
2015-07-21;0;5;104;0;0;0
2015-07-20;1;6;107;0;1;0
2015-07-19;3;6;110;0;2;0
2015-07-18;1;9;115;0;1;0
2015-07-17;0;9;124;0;0;0
2015-07-16;0;17;131;0;0;0
2015-07-15;0;20;134;0;0;2
2015-07-14;1;22;137;0;0;1
2015-07-13;1;25;139;0;0;0
2015-07-12;6;28;140;0;6;0
2015-07-11;1;29;134;0;1;0
2015-07-10;8;31;137;0;5;0
2015-07-09;4;33;135;0;1;0
2015-07-08;5;39;138;0;2;1
2015-07-07;5;40;141;0;4;0
2015-07-06;6;41;141;0;3;0
2015-07-05;9;42;139;0;8;0
2015-07-04;3;36;134;0;3;0
2015-07-03;9;39;135;0;8;0
2015-07-02;7;36;132;0;5;0
2015-07-01;5;34;130;0;2;0
2015-06-30;7;37;130;0;4;0
2015-06-29;7;37;128;0;5;0
2015-06-28;4;40;126;0;3;1
2015-06-27;7;40;126;0;6;1
2015-06-26;6;38;122;0;6;1
2015-06-25;4;39;121;0;3;0
2015-06-24;7;47;121;0;6;1
2015-06-23;6;49;117;0;6;0
2015-06-22;9;46;116;0;9;0
2015-06-21;3;40;110;0;3;1
2015-06-20;5;39;108;0;4;1
2015-06-19;8;36;107;0;7;1
2015-06-18;11;29;119;0;9;0
2015-06-17;10;23;116;0;8;1
2015-06-16;4;17;111;0;3;0
2015-06-15;3;17;111;0;3;0
2015-06-14;2;20;109;0;2;0
2015-06-13;1;22;111;0;1;0
2015-06-12;0;22;117;0;0;0
2015-06-11;4;25;124;0;4;0
2015-06-10;3;25;121;0;3;0
2015-06-09;4;27;123;0;3;0
2015-06-08;7;28;124;0;5;0
2015-06-07;4;25;124;0;4;0
2015-06-06;1;23;125;0;1;0
2015-06-05;4;25;128;0;3;0
2015-06-04;4;24;130;0;3;0
2015-06-03;6;23;138;0;5;0
2015-06-02;4;23;139;0;4;0
2015-06-01;2;22;142;0;2;0
2015-05-31;2;22;144;0;2;0
2015-05-30;3;26;153;0;2;0
2015-05-29;4;27;163;0;3;0
2015-05-28;4;25;174;0;3;0
2015-05-27;7;26;182;0;5;0
2015-05-26;5;40;182;0;2;0
2015-05-25;4;44;186;0;3;0
2015-05-24;7;44;190;0;5;0
2015-05-23;5;42;192;0;3;0
2015-05-22;4;40;190;0;4;0
2015-05-21;4;40;189;0;2;0
2015-05-20;19;44;191;0;19;1
2015-05-19;7;33;177;0;5;1
2015-05-18;3;28;174;0;3;0
2015-05-17;3;31;176;0;3;0
2015-05-16;2;32;181;0;1;0
2015-05-15;4;36;185;0;3;0
2015-05-14;8;38;188;0;7;0
2015-05-13;9;35;189;0;7;1
2015-05-12;3;33;185;0;1;1
2015-05-11;7;42;187;0;6;0
2015-05-10;4;41;191;0;3;0
2015-05-09;6;45;193;0;6;0
2015-05-08;5;43;192;0;4;0
2015-05-07;6;51;190;0;4;0
2015-05-06;6;59;193;0;5;1
2015-05-05;12;68;193;1;8;1
2015-05-04;8;71;189;1;7;1
2015-05-03;9;69;189;1;6;1
2015-05-02;6;69;184;1;4;1
2015-05-01;14;72;181;0;12;1
2015-04-30;17;67;171;0;15;1
2015-04-29;16;54;162;0;11;1
2015-04-28;14;46;159;0;11;1
2015-04-27;7;39;156;0;4;1
2015-04-26;7;39;156;0;6;1
2015-04-25;8;35;155;0;8;1
2015-04-24;9;32;152;0;6;1
2015-04-23;3;33;152;0;1;2
2015-04-22;7;36;153;0;4;2
2015-04-21;6;38;157;0;4;2
2015-04-20;7;43;154;0;5;2
2015-04-19;3;41;155;0;2;2
2015-04-18;6;43;159;0;3;2
2015-04-17;10;49;163;0;5;3
2015-04-16;8;48;161;0;5;3
2015-04-15;10;48;162;0;7;3
2015-04-14;11;43;162;0;8;1
2015-04-13;6;41;158;0;3;2
2015-04-12;4;43;159;0;3;2
2015-04-11;10;45;160;0;7;2
2015-04-10;9;45;155;0;5;2
2015-04-09;9;41;157;0;4;2
2015-04-08;6;39;156;0;4;2
2015-04-07;13;37;160;0;9;1
2015-04-06;9;34;155;0;5;3
2015-04-05;9;36;156;0;5;3
2015-04-04;9;39;157;0;7;2
2015-04-03;2;35;152;0;1;2
2015-04-02;4;40;159;0;1;2
2015-04-01;2;44;160;0;0;2
2015-03-31;8;52;161;1;5;1
2015-03-30;11;49;161;0;9;2
2015-03-29;12;48;154;0;9;2
2015-03-28;7;39;147;0;3;1
2015-03-27;7;42;152;0;6;1
2015-03-26;7;42;152;0;5;1
2015-03-25;11;44;154;0;9;1
2015-03-24;3;37;149;0;2;0
2015-03-23;10;43;153;0;7;1
2015-03-22;2;43;150;0;2;1
2015-03-21;6;45;151;0;5;1
2015-03-20;7;43;149;0;5;1
2015-03-19;8;41;149;0;6;1
2015-03-18;5;36;146;0;3;1
2015-03-17;10;41;146;0;7;1
2015-03-16;9;38;143;0;7;1
2015-03-15;7;39;144;0;4;1
2015-03-14;6;37;142;0;4;1
2015-03-13;5;38;143;0;4;1
2015-03-12;4;40;145;0;2;1
2015-03-11;10;40;149;0;8;1
2015-03-10;5;41;149;0;4;1
2015-03-09;10;39;157;0;8;1
2015-03-08;5;32;150;0;2;1
2015-03-07;8;35;153;1;7;1
2015-03-06;7;30;152;1;5;1
2015-03-05;3;28;150;1;2;1
2015-03-04;10;35;152;1;8;1
2015-03-03;4;32;149;0;2;1
2015-03-02;3;36;153;0;1;1
2015-03-01;7;38;156;0;6;1
2015-02-28;3;38;159;0;2;1
2015-02-27;4;41;167;0;2;1
2015-02-26;10;42;175;0;7;1
2015-02-25;6;37;175;0;5;1
2015-02-24;9;37;178;0;8;1
2015-02-23;6;33;175;0;5;2
2015-02-22;6;32;181;0;6;2
2015-02-21;5;30;182;0;4;2
2015-02-20;5;34;183;0;4;1
2015-02-19;4;32;185;0;3;1
2015-02-18;6;34;192;0;5;1
2015-02-17;4;35;193;0;3;1
2015-02-16;5;39;192;0;4;3
2015-02-15;5;43;193;0;4;3
2015-02-14;9;52;195;0;9;3
2015-02-13;2;45;193;0;1;3
2015-02-12;5;49;195;0;4;3
2015-02-11;6;51;195;0;6;3
2015-02-10;10;48;195;0;6;1
2015-02-09;10;46;191;0;7;1
2015-02-08;15;43;189;0;12;2
2015-02-07;2;35;180;0;1;2
2015-02-06;7;37;183;0;5;1
2015-02-05;7;41;186;1;5;2
2015-02-04;6;47;189;1;3;3
2015-02-03;6;53;192;1;3;4
2015-02-02;7;58;196;1;6;3
2015-02-01;7;62;196;1;6;4
2015-01-31;5;61;192;1;2;4
2015-01-30;12;68;196;0;7;5
2015-01-29;15;68;196;0;8;5
2015-01-28;15;63;189;0;10;4
2015-01-27;12;59;180;0;8;5
2015-01-26;17;62;175;0;10;5
2015-01-25;8;58;172;0;5;2
2015-01-24;14;55;175;0;10;2
2015-01-23;11;49;182;0;6;3
2015-01-22;7;49;191;0;5;3
2015-01-21;9;51;207;1;5;4
2015-01-20;16;48;226;2;8;5
2015-01-19;11;43;240;2;5;5
2015-01-18;7;42;249;2;2;3
2015-01-17;10;42;268;2;5;3
2015-01-16;10;43;279;2;5;4
2015-01-15;13;42;287;2;4;4
2015-01-14;8;41;295;2;3;4
2015-01-13;11;46;303;1;4;4
2015-01-12;14;49;319;1;7;4
2015-01-11;7;46;330;2;2;2
2015-01-10;9;52;348;1;6;3
2015-01-09;8;53;359;0;3;4
2015-01-08;10;52;380;0;5;3
2015-01-07;11;53;400;0;7;3
2015-01-06;13;53;419;0;8;4
2015-01-05;10;47;426;0;7;5
2015-01-04;10;40;444;0;7;4
2015-01-03;11;39;459;0;7;5
2015-01-02;2;39;474;0;2;6
2015-01-01;7;45;489;0;6;6
2014-12-31;10;55;512;1;7;6
2014-12-30;5;65;524;1;1;6
2014-12-29;5;87;543;0;1;6
2014-12-28;10;109;570;0;4;6
2014-12-27;11;126;593;1;7;5
2014-12-26;12;134;606;1;7;6
2014-12-25;23;148;603;1;19;6
2014-12-24;19;146;606;1;15;6
2014-12-23;27;143;610;1;20;4
2014-12-22;27;134;610;1;24;4
2014-12-21;25;122;606;2;20;4
2014-12-20;19;121;612;1;11;4
2014-12-19;27;129;615;1;17;5
2014-12-18;22;129;619;2;18;5
2014-12-17;19;129;620;2;14;5
2014-12-16;19;139;626;2;8;5
2014-12-15;18;155;644;2;8;5
2014-12-14;29;173;655;2;24;5
2014-12-13;24;164;652;2;18;4
2014-12-12;27;170;656;0;19;4
2014-12-11;23;171;662;0;18;3
2014-12-10;32;176;661;0;21;4
2014-12-09;34;170;658;0;26;4
2014-12-08;33;175;657;0;23;4
2014-12-07;23;169;660;0;14;4
2014-12-06;28;173;666;0;22;4
2014-12-05;31;177;665;0;19;4
2014-12-04;30;186;658;0;23;3
2014-12-03;29;182;655;1;18;5
2014-12-02;39;166;659;0;34;6
2014-12-01;23;155;645;0;16;5
2014-11-30;25;157;638;0;17;5
2014-11-29;33;160;639;0;24;5
2014-11-28;37;157;636;0;29;6
2014-11-27;30;150;622;0;25;3
2014-11-26;6;145;615;1;2;5
2014-11-25;31;165;631;1;20;7
2014-11-24;24;162;625;1;19;6
2014-11-23;26;163;628;1;20;7
2014-11-22;27;171;632;1;20;7
2014-11-21;32;172;643;0;23;6
2014-11-20;27;168;650;0;19;5
2014-11-19;29;171;669;0;20;4
2014-11-18;28;173;676;1;18;7
2014-11-17;27;172;697;1;20;6
2014-11-16;32;171;712;1;27;7
2014-11-15;24;165;717;1;17;7
2014-11-14;30;175;721;1;18;7
2014-11-13;29;175;731;1;20;6
2014-11-12;33;174;743;1;27;4
2014-11-11;24;161;746;1;17;6
2014-11-10;22;164;752;1;17;6
2014-11-09;27;171;758;1;22;5
2014-11-08;33;170;759;1;29;5
2014-11-07;28;151;751;2;15;5
2014-11-06;31;152;761;1;22;5
2014-11-05;22;154;760;1;15;7
2014-11-04;27;157;770;1;19;8
2014-11-03;32;155;772;1;23;8
2014-11-02;27;147;769;1;21;5
2014-11-01;16;141;762;1;11;5
2014-10-31;24;152;774;1;18;4
2014-10-30;32;157;775;0;22;5
2014-10-29;23;164;772;0;16;5
2014-10-28;23;177;780;0;18;6
2014-10-27;26;199;774;0;21;5
2014-10-26;18;202;764;0;15;3
2014-10-25;24;228;766;0;15;3
2014-10-24;33;246;776;0;23;3
2014-10-23;34;258;772;0;28;4
2014-10-22;36;251;757;1;32;4
2014-10-21;49;248;747;1;41;4
2014-10-20;35;242;738;0;28;3
2014-10-19;46;243;742;0;38;4
2014-10-18;39;228;735;0;34;5
2014-10-17;40;216;709;0;30;5
2014-10-16;30;208;689;0;23;4
2014-10-15;34;210;676;0;28;4
2014-10-14;44;208;667;0;35;3
2014-10-13;36;194;646;1;30;4
2014-10-12;35;189;649;1;24;3
2014-10-11;28;184;658;1;25;3
2014-10-10;30;182;652;1;24;4
2014-10-09;29;173;649;1;24;4
2014-10-08;29;170;652;1;23;3
2014-10-07;28;166;659;1;18;3
2014-10-06;32;164;671;1;26;2
2014-10-05;25;163;666;1;21;2
2014-10-04;27;153;677;1;24;2
2014-10-03;21;143;674;0;16;4
2014-10-02;28;143;691;0;23;3
2014-10-01;22;145;689;0;18;5
2014-09-30;24;150;689;0;19;4
2014-09-29;31;143;692;0;26;4
2014-09-28;13;139;683;0;12;5
2014-09-27;16;161;696;0;13;5
2014-09-26;21;180;699;0;17;6
2014-09-25;32;195;720;1;27;6
2014-09-24;28;177;714;1;22;8
2014-09-23;18;163;726;1;13;7
2014-09-22;25;160;733;1;21;8
2014-09-21;40;159;757;1;35;8
2014-09-20;33;138;733;1;29;8
2014-09-19;38;143;736;1;32;7
2014-09-18;11;142;751;1;8;8
2014-09-17;14;156;790;2;8;7
2014-09-16;17;168;830;2;9;6
2014-09-15;29;183;862;2;18;6
2014-09-14;20;195;877;1;12;5
2014-09-13;41;209;893;0;29;4
2014-09-12;40;202;903;0;32;3
2014-09-11;29;202;907;0;20;6
2014-09-10;27;202;934;0;22;6
2014-09-09;33;212;945;0;24;5
2014-09-08;40;210;955;0;28;5
2014-09-07;31;199;947;1;28;4
2014-09-06;32;193;952;1;24;5
2014-09-05;42;185;957;2;33;4
2014-09-04;25;176;962;2;21;7
2014-09-03;39;172;1001;2;33;5
2014-09-02;28;177;1010;1;20;4
2014-09-01;28;179;1028;1;17;5
2014-08-31;32;199;1039;1;22;5
2014-08-30;20;195;1048;1;15;5
2014-08-29;34;223;1072;3;22;5
2014-08-28;26;210;1084;2;16;6
2014-08-27;46;223;1106;2;31;5
2014-08-26;32;238;1126;2;21;4
2014-08-25;48;266;1145;2;35;4
2014-08-24;29;276;1137;2;22;4
2014-08-23;50;297;1152;2;45;4
2014-08-22;16;287;1136;2;11;5
2014-08-21;38;308;1165;2;27;6
2014-08-20;61;322;1173;1;46;6
2014-08-19;60;312;1185;1;47;5
2014-08-18;60;308;1179;1;47;5
2014-08-17;52;291;1165;1;45;6
2014-08-16;43;281;1155;1;31;6
2014-08-15;41;270;1170;1;29;6
2014-08-14;50;271;1176;2;39;6
2014-08-13;45;260;1176;2;33;6
2014-08-12;54;263;1179;2;47;5
2014-08-11;43;277;1179;0;31;5
2014-08-10;43;287;1194;0;30;5
2014-08-09;33;293;1210;0;23;5
2014-08-08;44;296;1222;1;33;3
2014-08-07;38;293;1218;0;31;2
2014-08-06;50;303;1224;1;38;2
2014-08-05;70;300;1218;0;60;2
2014-08-04;54;275;1198;0;41;2
2014-08-03;44;286;1193;0;38;1
2014-08-02;36;286;1191;0;28;1
2014-08-01;36;288;1191;0;32;1
2014-07-31;51;293;1203;1;36;1
2014-07-30;41;285;1199;1;30;2
2014-07-29;49;295;1213;2;40;2
2014-07-28;64;293;1195;2;50;2
2014-07-27;51;301;1174;1;41;1
2014-07-26;38;299;1156;1;27;1
2014-07-25;42;305;1169;1;31;2
2014-07-24;38;310;1175;1;27;2
2014-07-23;50;332;1176;1;43;2
2014-07-22;50;325;1161;1;34;1
2014-07-21;72;329;1165;1;56;1
2014-07-20;54;304;1146;1;44;3
2014-07-19;43;310;1122;0;34;2
2014-07-18;49;324;1123;0;37;2
2014-07-17;60;329;1127;0;51;2
2014-07-16;42;313;1099;0;30;2
2014-07-15;53;309;1099;0;32;2
2014-07-14;52;310;1099;0;41;1
2014-07-13;57;302;1083;0;47;2
2014-07-12;58;297;1071;0;45;2
2014-07-11;52;290;1058;0;40;2
2014-07-10;48;287;1047;0;36;1
2014-07-09;34;277;1036;0;30;1
2014-07-08;43;293;1034;0;39;1
2014-07-07;41;286;1021;0;35;1
2014-07-06;50;298;1010;0;41;1
2014-07-05;45;282;994;0;40;2
2014-07-04;49;271;983;0;33;2
2014-07-03;40;262;974;0;32;2
2014-07-02;55;269;976;0;46;1
2014-07-01;40;257;962;0;31;1
2014-06-30;53;254;958;0;47;1
2014-06-29;33;237;938;0;30;2
2014-06-28;32;244;942;0;27;2
2014-06-27;29;254;956;0;22;3
2014-06-26;45;251;964;0;39;2
2014-06-25;43;247;946;0;36;2
2014-06-24;35;256;945;0;29;2
2014-06-23;33;251;939;0;28;2
2014-06-22;41;255;939;0;31;3
2014-06-21;46;254;937;0;37;3
2014-06-20;28;244;929;0;25;3
2014-06-19;45;254;929;1;35;1
2014-06-18;56;251;923;1;48;1
2014-06-17;31;232;902;1;28;2
2014-06-16;35;230;914;1;26;2
2014-06-15;40;233;921;1;32;2
2014-06-14;32;227;912;1;25;3
2014-06-13;42;224;928;1;37;3
2014-06-12;39;212;927;1;32;1
2014-06-11;36;209;929;1;30;1
2014-06-10;33;205;924;1;30;1
2014-06-09;34;211;912;1;27;2
2014-06-08;31;216;904;1;25;3
2014-06-07;31;219;884;0;23;4
2014-06-06;29;221;870;0;24;5
2014-06-05;37;230;856;0;33;4
2014-06-04;33;238;838;0;27;4
2014-06-03;40;243;814;0;33;3
2014-06-02;38;230;782;0;34;3
2014-06-01;35;234;752;0;28;2
2014-05-31;30;227;729;1;24;2
2014-05-30;36;232;707;0;31;1
2014-05-29;44;229;681;0;36;1
2014-05-28;38;221;649;0;34;1
2014-05-27;25;211;617;0;20;1
2014-05-26;45;221;602;0;38;1
2014-05-25;27;209;571;0;23;1
2014-05-24;33;229;563;0;29;1
2014-05-23;33;235;552;0;29;1
2014-05-22;34;226;525;0;28;1
2014-05-21;29;240;503;0;25;1
2014-05-20;34;252;478;0;31;1
2014-05-19;33;255;449;0;30;1
2014-05-18;46;251;420;0;41;1
2014-05-17;42;230;382;0;37;1
2014-05-16;24;215;346;0;20;1
2014-05-15;47;201;326;0;41;1
2014-05-14;42;168;287;0;37;1
2014-05-13;41;141;251;0;36;1
2014-05-12;34;119;217;0;25;1
2014-05-11;29;96;192;0;27;1
2014-05-10;24;69;167;0;23;1
2014-05-09;6;50;144;0;6;1
2014-05-08;10;49;141;0;9;1
2014-05-07;10;42;133;0;10;1
2014-05-06;17;37;124;0;16;1
2014-05-05;4;27;108;0;3;1
2014-05-04;2;26;106;0;1;1
2014-05-03;4;32;105;0;3;1
2014-05-02;5;35;103;0;4;1
2014-05-01;2;48;103;0;2;1
2014-04-30;4;65;100;0;3;1
2014-04-29;8;65;101;0;5;1
2014-04-28;3;65;117;0;1;1
2014-04-27;7;64;139;0;5;1
2014-04-26;9;62;151;0;7;1
2014-04-25;20;59;175;0;17;1
2014-04-24;24;43;159;0;22;1
2014-04-23;5;21;140;0;4;1
2014-04-22;8;17;138;0;6;1
2014-04-21;2;13;133;0;0;1
2014-04-20;3;13;133;0;3;1
2014-04-19;4;12;135;0;2;1
2014-04-18;4;10;135;0;2;1
2014-04-17;2;9;133;0;0;1
2014-04-16;1;8;144;0;0;1
2014-04-15;2;11;162;0;2;1
2014-04-14;2;10;178;1;1;1
2014-04-13;3;10;197;1;2;1
2014-04-12;1;8;195;1;0;1
2014-04-11;3;9;196;1;2;1
2014-04-10;1;7;197;1;0;1
2014-04-09;4;9;197;1;3;1
2014-04-08;2;10;197;1;1;1
2014-04-07;2;11;201;1;1;1
2014-04-06;1;13;203;1;0;1
2014-04-05;2;34;204;1;1;1
2014-04-04;1;56;203;0;0;1
2014-04-03;3;73;204;0;2;1
2014-04-02;5;103;204;0;2;1
2014-04-01;3;102;202;0;1;1
2014-03-31;4;103;201;0;2;1
2014-03-30;23;103;201;0;19;1
2014-03-29;25;84;181;0;25;1
2014-03-28;19;63;160;0;17;1
2014-03-27;34;49;145;0;30;1
2014-03-26;3;19;115;0;2;1
2014-03-25;4;17;114;0;3;1
2014-03-24;3;23;110;0;2;1
2014-03-23;1;40;110;0;1;1
2014-03-22;2;57;130;0;2;0
2014-03-21;5;75;131;0;3;0
2014-03-20;3;71;130;0;2;0
2014-03-19;1;70;128;0;0;1
2014-03-18;12;73;128;0;11;1
2014-03-17;20;62;117;0;19;1
2014-03-16;18;46;100;0;18;1
2014-03-15;20;33;85;0;20;0
2014-03-14;1;17;68;0;0;1
2014-03-13;2;18;77;0;1;1
2014-03-12;4;17;77;0;3;2
2014-03-11;1;15;75;0;0;3
2014-03-10;4;17;77;0;3;3
2014-03-09;5;14;76;0;5;3
2014-03-08;4;9;72;0;2;1
2014-03-07;2;9;73;0;1;1
2014-03-06;2;8;93;0;0;1
2014-03-05;2;11;102;0;1;1
2014-03-04;4;13;103;0;1;2
2014-03-03;1;11;102;0;0;2
2014-03-02;2;12;102;0;0;2
2014-03-01;2;31;117;0;2;0
2014-02-28;2;32;134;0;1;0
2014-02-27;3;34;147;0;2;1
2014-02-26;3;35;146;0;2;2
2014-02-25;2;35;144;0;0;2
2014-02-24;3;35;144;0;1;1
2014-02-23;3;15;126;0;1;1
2014-02-22;3;13;125;0;3;1
2014-02-21;4;12;123;1;2;1
2014-02-20;5;14;122;1;2;3
2014-02-19;4;14;121;1;2;3
2014-02-18;3;21;125;0;0;3
2014-02-17;3;22;126;0;0;2
2014-02-16;3;23;128;0;0;2
2014-02-15;4;25;129;0;3;2
2014-02-14;5;24;128;0;1;2
2014-02-13;7;24;128;0;3;3
2014-02-12;12;23;130;0;10;3
2014-02-11;2;35;123;0;1;3
2014-02-10;3;43;125;0;1;2
2014-02-09;4;44;126;0;2;2
2014-02-08;2;42;125;0;2;2
2014-02-07;3;40;126;0;1;2
2014-02-06;5;54;128;1;2;2
