﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;5;32;138;1;1;2
2022-05-02;12;32;138;1;8;3
2022-05-01;3;28;134;1;1;3
2022-04-30;5;29;139;1;3;3
2022-04-29;7;31;139;0;3;2
2022-04-28;6;31;140;0;3;2
2022-04-27;6;31;143;0;4;3
2022-04-26;3;30;142;0;1;2
2022-04-25;7;35;148;0;6;2
2022-04-24;5;38;146;0;4;2
2022-04-23;8;42;144;0;4;2
2022-04-22;5;41;147;1;3;2
2022-04-21;4;42;147;1;3;2
2022-04-20;7;46;146;1;3;2
2022-04-19;8;49;148;1;3;2
2022-04-18;12;50;151;0;11;2
2022-04-17;10;44;150;0;8;4
2022-04-16;8;38;148;0;5;4
2022-04-15;5;36;148;0;4;3
2022-04-14;10;34;149;0;5;3
2022-04-13;8;31;147;0;6;3
2022-04-12;5;30;151;0;5;2
2022-04-11;7;37;148;0;5;2
2022-04-10;3;38;148;0;2;4
2022-04-09;4;37;152;0;4;4
2022-04-08;4;37;149;0;2;3
2022-04-07;4;41;155;0;3;3
2022-04-06;6;41;158;0;6;3
2022-04-05;13;39;160;0;11;3
2022-04-04;6;33;153;0;5;3
2022-04-03;1;31;155;0;1;4
2022-04-02;7;37;164;0;3;4
2022-04-01;8;37;163;0;6;3
2022-03-31;3;33;164;0;3;3
2022-03-30;7;37;170;0;4;3
2022-03-29;6;35;178;0;4;3
2022-03-28;4;32;186;0;2;2
2022-03-27;8;36;187;0;7;4
2022-03-26;4;37;188;0;4;4
2022-03-25;2;43;191;0;2;4
2022-03-24;9;47;193;0;7;4
2022-03-23;5;45;189;0;3;4
2022-03-22;3;46;196;0;2;3
2022-03-21;9;47;200;0;2;3
2022-03-20;9;53;201;0;9;3
2022-03-19;10;46;198;0;9;3
2022-03-18;11;42;198;0;6;4
2022-03-17;7;44;198;0;6;3
2022-03-16;5;39;196;0;5;3
2022-03-15;7;42;198;0;3;3
2022-03-14;11;46;198;0;9;3
2022-03-13;3;45;194;0;1;3
2022-03-12;7;48;197;0;7;3
2022-03-11;8;48;202;0;7;3
2022-03-10;2;50;202;0;1;2
2022-03-09;12;53;210;0;8;2
2022-03-08;9;51;206;0;8;3
2022-03-07;8;52;202;0;8;3
2022-03-06;5;57;198;0;3;3
2022-03-05;7;65;200;0;7;2
2022-03-04;10;61;200;0;10;2
2022-03-03;7;59;193;0;3;2
2022-03-02;8;63;197;0;7;2
2022-03-01;10;60;196;0;7;3
2022-02-28;16;57;194;0;12;3
2022-02-27;12;53;188;0;12;3
2022-02-26;3;47;182;0;3;2
2022-02-25;11;48;185;0;8;2
2022-02-24;10;45;184;0;6;2
2022-02-23;5;46;179;0;4;2
2022-02-22;5;49;181;0;3;3
2022-02-21;11;49;180;0;10;3
2022-02-20;7;46;173;0;5;3
2022-02-19;5;43;171;0;3;2
2022-02-18;7;44;180;0;6;2
2022-02-17;10;44;180;0;9;3
2022-02-16;8;48;176;0;6;4
2022-02-15;4;49;177;0;4;3
2022-02-14;8;54;176;0;7;3
2022-02-13;6;51;174;0;4;3
2022-02-12;7;50;175;0;5;2
2022-02-11;6;49;178;0;4;1
2022-02-10;14;50;178;0;13;1
2022-02-09;7;45;169;0;6;1
2022-02-08;9;41;166;0;9;1
2022-02-07;5;40;161;0;3;1
2022-02-06;7;44;163;0;3;1
2022-02-05;4;46;164;0;4;1
2022-02-04;7;49;168;0;5;1
2022-02-03;10;50;169;0;8;1
2022-02-02;4;48;162;0;3;1
2022-02-01;11;52;172;0;6;1
2022-01-31;8;46;171;0;6;1
2022-01-30;8;45;173;0;5;1
2022-01-29;11;41;173;0;8;1
2022-01-28;7;36;172;0;6;1
2022-01-27;7;34;170;0;6;1
2022-01-26;10;40;167;0;8;3
2022-01-25;1;38;165;0;0;4
2022-01-24;6;43;172;0;5;4
2022-01-23;6;44;169;0;4;4
2022-01-22;4;44;170;0;4;5
2022-01-21;5;45;170;0;3;5
2022-01-20;13;48;173;0;8;7
2022-01-19;7;47;166;1;5;7
2022-01-18;8;47;168;1;5;6
2022-01-17;11;45;168;1;5;5
2022-01-16;5;41;168;1;2;6
2022-01-15;7;44;174;1;5;6
2022-01-14;13;44;175;1;4;6
2022-01-13;9;43;179;1;7;6
2022-01-12;7;43;175;1;4;6
2022-01-11;12;46;177;1;4;7
2022-01-10;6;43;179;1;3;6
2022-01-09;7;53;179;1;3;7
2022-01-08;10;54;181;1;5;7
2022-01-07;7;56;185;1;4;7
2022-01-06;9;58;183;1;8;9
2022-01-05;13;58;179;1;4;9
2022-01-04;3;55;180;1;1;10
2022-01-03;16;56;190;1;13;9
2022-01-02;10;51;181;1;6;11
2022-01-01;9;53;180;1;8;12
2021-12-31;7;47;176;1;3;9
2021-12-30;16;51;179;1;6;11
2021-12-29;7;49;174;1;4;11
2021-12-28;5;51;175;1;3;9
2021-12-27;14;50;179;1;6;10
2021-12-26;11;50;179;1;8;8
2021-12-25;4;48;173;1;2;10
2021-12-24;18;50;174;1;5;9
2021-12-23;9;51;178;1;4;10
2021-12-22;13;53;177;1;7;7
2021-12-21;7;57;172;1;2;7
2021-12-20;9;58;178;1;7;8
2021-12-19;8;57;177;1;5;9
2021-12-18;14;59;178;1;6;10
2021-12-17;12;55;179;1;6;9
2021-12-16;12;55;175;1;6;10
2021-12-15;16;57;172;1;8;9
2021-12-14;7;49;168;1;3;5
2021-12-13;7;50;169;1;5;4
2021-12-12;12;50;169;1;6;5
2021-12-11;6;56;167;1;3;5
2021-12-10;12;56;173;1;6;4
2021-12-09;16;58;174;1;9;4
2021-12-08;6;53;169;1;1;3
2021-12-07;6;56;174;1;4;3
2021-12-06;14;54;178;1;5;3
2021-12-05;15;52;180;1;10;4
2021-12-04;6;48;174;1;4;4
2021-12-03;15;50;174;1;5;3
2021-12-02;8;47;177;1;6;3
2021-12-01;7;43;181;1;6;2
2021-11-30;11;46;182;1;1;2
2021-11-29;7;50;191;1;5;3
2021-11-28;10;49;189;1;8;4
2021-11-27;15;49;190;1;6;4
2021-11-26;5;49;192;1;2;3
2021-11-25;4;52;198;1;3;3
2021-11-24;18;58;199;1;10;4
2021-11-23;7;45;194;1;5;4
2021-11-22;5;42;193;1;2;4
2021-11-21;13;43;198;1;6;5
2021-11-20;7;38;197;1;6;5
2021-11-19;8;37;198;1;6;4
2021-11-18;12;35;201;1;8;4
2021-11-17;3;36;196;1;2;4
2021-11-16;5;42;199;1;3;5
2021-11-15;7;42;202;1;3;3
2021-11-14;6;46;203;1;5;5
2021-11-13;7;50;203;1;5;4
2021-11-12;6;54;203;1;4;5
2021-11-11;10;55;208;1;8;5
2021-11-10;10;51;206;1;7;5
2021-11-09;7;52;203;1;4;7
2021-11-08;8;60;204;1;5;6
2021-11-07;10;61;202;1;7;7
2021-11-06;15;62;197;1;8;6
2021-11-05;6;59;193;1;4;6
2021-11-04;6;64;190;1;4;5
2021-11-03;11;71;188;1;7;5
2021-11-02;15;72;183;1;10;6
2021-11-01;8;64;177;1;6;6
2021-10-31;13;65;174;1;9;5
2021-10-30;9;60;169;1;3;5
2021-10-29;13;62;171;1;11;6
2021-10-28;17;57;165;1;6;6
2021-10-27;11;54;167;1;7;4
2021-10-26;9;54;165;1;4;5
2021-10-25;12;53;170;1;5;6
2021-10-24;9;55;168;1;5;5
2021-10-23;9;55;170;0;8;4
2021-10-22;12;52;167;0;3;4
2021-10-21;8;49;168;0;5;3
2021-10-20;13;48;171;0;10;3
2021-10-19;7;54;168;0;3;4
2021-10-18;8;57;170;0;6;5
2021-10-17;6;56;167;0;6;4
2021-10-16;9;56;165;1;4;4
2021-10-15;9;55;166;1;7;4
2021-10-14;8;50;162;1;5;4
2021-10-13;20;48;162;1;11;4
2021-10-12;8;36;157;1;6;5
2021-10-11;7;32;161;1;3;5
2021-10-10;14;30;164;1;6;5
2021-10-09;5;29;166;1;3;4
2021-10-08;3;29;166;1;2;4
2021-10-07;7;31;166;1;3;3
2021-10-06;8;34;167;1;2;3
2021-10-05;3;36;167;1;1;3
2021-10-04;7;48;173;1;3;3
2021-10-03;8;50;177;1;5;2
2021-10-02;4;53;176;1;3;3
2021-10-01;8;53;177;1;5;3
2021-09-30;8;55;174;1;6;3
2021-09-29;9;55;177;1;6;3
2021-09-28;15;53;178;1;13;3
2021-09-27;9;48;169;1;5;3
2021-09-26;10;51;172;1;9;2
2021-09-25;8;47;166;1;3;1
2021-09-24;10;47;172;1;7;1
2021-09-23;7;44;166;1;6;1
2021-09-22;5;43;165;1;4;3
2021-09-21;9;42;164;1;7;4
2021-09-20;12;41;162;1;7;3
2021-09-19;8;40;160;1;7;3
2021-09-18;5;44;161;1;3;2
2021-09-17;9;47;166;1;4;3
2021-09-16;9;51;165;1;4;4
2021-09-15;6;50;166;1;4;4
2021-09-14;8;48;170;1;5;4
2021-09-13;11;47;168;1;4;3
2021-09-12;14;41;168;1;12;3
2021-09-11;7;37;162;1;6;2
2021-09-10;11;39;158;1;8;3
2021-09-09;5;35;157;1;3;4
2021-09-08;5;36;159;1;2;4
2021-09-07;7;37;159;1;4;4
2021-09-06;3;42;159;1;2;3
2021-09-05;10;47;162;1;7;4
2021-09-04;10;42;159;1;7;2
2021-09-03;5;44;156;1;4;3
2021-09-02;6;43;166;1;4;4
2021-09-01;6;48;168;1;2;4
2021-08-31;11;47;174;1;9;4
2021-08-30;8;43;167;1;5;4
2021-08-29;8;42;167;1;6;5
2021-08-28;10;41;167;1;8;5
2021-08-27;5;38;162;1;3;3
2021-08-26;12;44;165;2;8;4
2021-08-25;6;44;168;1;3;5
2021-08-24;7;44;167;1;5;6
2021-08-23;7;44;168;1;2;6
2021-08-22;7;50;174;1;5;5
2021-08-21;9;48;177;1;4;5
2021-08-20;13;45;182;1;8;4
2021-08-19;11;43;181;1;9;4
2021-08-18;4;37;182;1;3;4
2021-08-17;7;43;184;1;5;5
2021-08-16;9;43;185;1;8;6
2021-08-15;5;37;182;1;3;5
2021-08-14;8;39;187;1;4;6
2021-08-13;8;40;187;1;5;6
2021-08-12;5;39;182;1;3;4
2021-08-11;13;40;184;1;8;5
2021-08-10;9;45;179;1;5;5
2021-08-09;4;46;176;1;2;5
2021-08-08;9;52;180;1;4;5
2021-08-07;7;50;181;1;5;5
2021-08-06;8;50;182;1;4;6
2021-08-05;8;52;184;1;4;4
2021-08-04;16;51;186;1;14;5
2021-08-03;10;43;179;1;6;5
2021-08-02;13;49;177;1;8;5
2021-08-01;3;42;169;1;2;5
2021-07-31;7;46;171;1;5;5
2021-07-30;10;49;170;1;6;5
2021-07-29;6;50;167;1;3;4
2021-07-28;7;57;166;1;5;4
2021-07-27;16;59;166;1;11;5
2021-07-26;5;58;160;1;3;4
2021-07-25;8;60;163;1;6;4
2021-07-24;11;60;163;1;8;5
2021-07-23;11;57;158;1;7;5
2021-07-22;12;57;153;1;10;5
2021-07-21;11;51;150;2;7;4
2021-07-20;13;44;146;2;10;5
2021-07-19;7;38;141;1;5;4
2021-07-18;11;36;144;1;6;4
2021-07-17;7;32;142;1;5;5
2021-07-16;10;34;143;1;7;4
2021-07-15;7;32;140;1;4;5
2021-07-14;4;34;145;1;1;4
2021-07-13;6;39;149;1;5;5
2021-07-12;6;41;147;1;3;6
2021-07-11;4;45;151;1;2;6
2021-07-10;9;48;155;1;6;7
2021-07-09;9;41;153;1;5;6
2021-07-08;9;40;150;1;6;7
2021-07-07;8;37;144;1;6;6
2021-07-06;11;35;143;1;5;7
2021-07-05;8;31;145;1;7;7
2021-07-04;8;29;142;2;3;7
2021-07-03;4;30;146;2;0;7
2021-07-02;6;36;153;2;4;6
2021-07-01;6;38;153;2;4;6
2021-06-30;8;37;155;2;3;6
2021-06-29;4;36;159;2;2;6
2021-06-28;8;42;160;2;5;7
2021-06-27;9;40;162;2;5;7
2021-06-26;9;41;159;1;6;8
2021-06-25;9;42;155;1;6;8
2021-06-24;9;42;152;1;3;8
2021-06-23;5;45;159;1;2;8
2021-06-22;10;47;162;1;6;8
2021-06-21;8;49;158;1;2;7
2021-06-20;8;51;160;1;5;7
2021-06-19;10;49;161;1;8;7
2021-06-18;10;48;160;1;4;7
2021-06-17;8;50;164;1;4;7
2021-06-16;9;51;165;1;4;6
2021-06-15;15;48;164;1;7;7
2021-06-14;8;40;164;2;5;7
2021-06-13;5;40;167;2;3;7
2021-06-12;13;45;170;3;6;7
2021-06-11;10;44;167;3;6;7
2021-06-10;10;44;168;3;5;7
2021-06-09;11;46;167;3;1;4
2021-06-08;6;47;169;3;0;2
2021-06-07;8;52;174;3;5;2
2021-06-06;15;55;176;3;8;2
2021-06-05;9;50;178;3;4;2
2021-06-04;12;51;185;3;7;2
2021-06-03;14;46;183;3;7;2
2021-06-02;8;41;180;2;4;2
2021-06-01;10;40;179;2;6;2
2021-05-31;14;43;176;2;6;2
2021-05-30;7;42;178;2;2;3
2021-05-29;11;42;181;2;7;3
2021-05-28;9;39;177;2;2;3
2021-05-27;7;43;181;2;3;3
2021-05-26;6;46;184;2;3;2
2021-05-25;17;55;188;2;10;4
2021-05-24;7;49;181;1;5;4
2021-05-23;6;47;183;1;2;5
2021-05-22;9;54;190;1;4;6
2021-05-21;10;59;192;1;7;6
2021-05-20;11;59;191;1;9;6
2021-05-19;17;53;184;2;12;6
2021-05-18;8;47;179;2;5;5
2021-05-17;6;47;178;2;3;5
2021-05-16;13;47;181;2;6;6
2021-05-15;12;45;188;2;7;6
2021-05-14;11;44;193;2;7;7
2021-05-13;9;48;201;2;3;7
2021-05-12;9;56;205;2;5;7
2021-05-11;9;56;212;2;3;7
2021-05-10;10;54;217;2;3;6
2021-05-09;9;55;222;2;5;7
2021-05-08;11;53;226;2;6;7
2021-05-07;18;56;228;2;11;8
2021-05-06;15;50;228;1;11;8
2021-05-05;9;42;221;1;5;8
2021-05-04;11;44;223;1;6;7
2021-05-03;7;44;230;1;3;6
2021-05-02;5;48;237;1;3;6
2021-05-01;13;48;239;1;8;6
2021-04-30;9;47;238;1;5;5
2021-04-29;7;50;236;1;2;3
2021-04-28;15;54;241;1;7;3
2021-04-27;8;51;242;1;6;4
2021-04-26;11;48;243;1;7;4
2021-04-25;10;49;242;1;3;6
2021-04-24;10;50;247;1;7;6
2021-04-23;12;50;246;1;9;4
2021-04-22;10;56;247;1;6;3
2021-04-21;7;62;249;1;4;3
2021-04-20;6;72;254;1;3;3
2021-04-19;11;76;262;2;7;3
2021-04-18;8;80;262;2;4;4
2021-04-17;11;83;265;2;6;4
2021-04-16;22;85;266;1;14;3
2021-04-15;16;80;260;1;12;3
2021-04-14;19;77;255;1;15;5
2021-04-13;12;73;245;1;8;4
2021-04-12;17;69;246;1;12;4
2021-04-11;11;64;242;1;7;4
2021-04-10;14;69;243;1;9;4
2021-04-09;12;69;240;1;9;7
2021-04-08;11;64;236;2;6;7
2021-04-07;15;65;239;2;10;7
2021-04-06;10;59;236;2;5;5
2021-04-05;13;61;234;2;7;3
2021-04-04;17;64;240;2;12;3
2021-04-03;14;60;232;2;9;3
2021-04-02;8;55;226;3;5;6
2021-04-01;12;58;228;3;5;5
2021-03-31;9;58;234;3;4;4
2021-03-30;10;64;243;2;7;3
2021-03-29;17;66;243;1;7;3
2021-03-28;11;67;244;1;7;3
2021-03-27;13;72;244;1;7;3
2021-03-26;15;72;247;1;8;6
2021-03-25;11;69;252;1;6;5
2021-03-24;13;70;253;1;9;4
2021-03-23;15;67;258;1;8;3
2021-03-22;12;63;259;1;9;3
2021-03-21;14;59;259;1;11;3
2021-03-20;10;58;260;1;5;3
2021-03-19;11;65;263;1;9;5
2021-03-18;9;64;262;1;8;5
2021-03-17;10;62;264;1;8;5
2021-03-16;10;59;264;1;9;5
2021-03-15;6;59;261;1;5;5
2021-03-14;13;62;263;1;9;4
2021-03-13;15;55;264;2;9;4
2021-03-12;12;58;263;1;8;4
2021-03-11;9;55;262;1;5;5
2021-03-10;9;54;264;1;5;5
2021-03-09;13;57;266;1;8;4
2021-03-08;13;60;263;1;7;4
2021-03-07;5;68;264;1;3;4
2021-03-06;15;72;272;1;14;4
2021-03-05;12;66;266;1;5;4
2021-03-04;5;68;268;1;4;5
2021-03-03;12;74;270;2;7;4
2021-03-02;15;80;272;2;12;3
2021-03-01;18;75;265;2;12;3
2021-02-28;12;77;258;2;9;3
2021-02-27;13;77;259;2;9;3
2021-02-26;12;77;256;2;8;4
2021-02-25;13;82;256;2;10;5
2021-02-24;19;80;256;1;14;4
2021-02-23;10;73;258;1;7;3
2021-02-22;18;76;260;1;15;3
2021-02-21;12;69;252;1;9;3
2021-02-20;11;66;258;1;9;3
2021-02-19;16;64;267;1;12;4
2021-02-18;11;63;263;1;8;5
2021-02-17;9;63;268;1;8;4
2021-02-16;11;62;278;1;10;4
2021-02-15;10;59;279;1;9;4
2021-02-14;9;57;281;1;6;4
2021-02-13;8;56;288;1;7;4
2021-02-12;13;57;304;1;10;5
2021-02-11;11;58;321;1;8;5
2021-02-10;11;57;335;1;7;4
2021-02-09;9;57;342;1;7;4
2021-02-08;8;56;353;1;7;4
2021-02-07;7;58;357;1;5;4
2021-02-06;12;58;368;1;7;4
2021-02-05;13;56;369;1;11;5
2021-02-04;10;55;371;1;8;5
2021-02-03;9;53;377;1;5;5
2021-02-02;9;56;392;1;6;5
2021-02-01;11;59;395;1;8;5
2021-01-31;9;66;400;1;5;5
2021-01-30;8;69;408;1;5;2
2021-01-29;11;71;410;1;7;2
2021-01-28;11;79;413;1;6;2
2021-01-27;11;91;416;1;8;2
2021-01-26;14;91;423;1;10;2
2021-01-25;20;94;425;1;16;2
2021-01-24;11;96;423;1;8;2
2021-01-23;11;98;430;2;8;2
2021-01-22;20;102;429;2;14;2
2021-01-21;22;102;423;2;19;3
2021-01-20;13;106;413;2;8;3
2021-01-19;19;126;415;2;12;3
2021-01-18;24;137;412;2;20;4
2021-01-17;14;131;402;1;10;4
2021-01-16;17;138;399;1;13;4
2021-01-15;17;136;396;2;12;4
2021-01-14;28;140;394;2;24;4
2021-01-13;33;124;382;2;28;4
2021-01-12;26;109;371;3;21;4
2021-01-11;18;102;366;3;14;4
2021-01-10;25;108;361;2;20;4
2021-01-09;15;96;351;2;10;4
2021-01-08;19;100;356;2;16;4
2021-01-07;13;97;350;2;7;4
2021-01-06;19;97;360;2;13;4
2021-01-05;18;95;359;2;13;3
2021-01-04;26;90;353;2;18;3
2021-01-03;14;86;355;3;11;3
2021-01-02;20;88;353;3;13;3
2021-01-01;17;87;352;3;13;3
2020-12-31;11;89;344;3;7;3
2020-12-30;15;89;347;3;11;3
2020-12-29;13;86;349;3;8;3
2020-12-28;19;87;350;3;16;3
2020-12-27;17;81;352;2;12;3
2020-12-26;19;78;354;2;15;3
2020-12-25;19;74;353;2;14;3
2020-12-24;10;67;353;2;7;3
2020-12-23;12;71;360;2;8;3
2020-12-22;13;73;366;2;9;4
2020-12-21;13;76;378;2;10;5
2020-12-20;12;83;380;2;10;4
2020-12-19;15;89;385;2;11;5
2020-12-18;11;86;389;2;7;6
2020-12-17;15;89;392;2;11;6
2020-12-16;14;93;392;2;10;6
2020-12-15;16;93;399;2;9;6
2020-12-14;22;100;409;2;17;6
2020-12-13;19;95;410;2;13;5
2020-12-12;14;89;412;3;10;4
2020-12-11;14;100;414;4;5;5
2020-12-10;21;104;418;3;14;4
2020-12-09;20;103;412;3;7;5
2020-12-08;27;100;412;3;15;5
2020-12-07;22;93;410;3;11;6
2020-12-06;20;95;409;3;14;5
2020-12-05;29;90;407;3;21;5
2020-12-04;13;85;394;3;10;5
2020-12-03;19;90;391;3;12;4
2020-12-02;11;91;389;3;4;5
2020-12-01;15;101;391;3;10;5
2020-11-30;19;105;391;3;12;6
2020-11-29;14;105;391;3;9;4
2020-11-28;24;119;394;2;18;4
2020-11-27;19;113;391;2;14;4
2020-11-26;19;114;381;2;14;2
2020-11-25;19;118;374;2;14;2
2020-11-24;20;115;366;2;15;2
2020-11-23;18;111;366;2;13;2
2020-11-22;25;115;359;2;20;2
2020-11-21;17;113;343;2;13;1
2020-11-20;19;118;340;2;14;1
2020-11-19;23;117;335;2;16;1
2020-11-18;15;115;328;2;13;1
2020-11-17;18;111;321;1;13;1
2020-11-16;23;107;314;1;18;2
2020-11-15;22;96;309;1;19;2
2020-11-14;21;90;295;2;18;2
2020-11-13;19;82;294;2;13;2
2020-11-12;18;80;290;2;11;2
2020-11-11;14;77;285;1;9;1
2020-11-10;14;75;285;1;7;1
2020-11-09;14;80;285;0;8;2
2020-11-08;19;77;288;0;15;2
2020-11-07;13;73;288;0;9;2
2020-11-06;15;75;288;0;12;3
2020-11-05;11;74;280;0;9;2
2020-11-04;10;80;277;0;7;3
2020-11-03;13;76;278;0;11;3
2020-11-02;8;70;278;0;6;3
2020-11-01;14;71;282;1;11;5
2020-10-31;14;75;278;0;6;6
2020-10-30;16;74;279;0;12;6
2020-10-29;17;65;284;0;13;4
2020-10-28;5;61;278;0;2;5
2020-10-27;12;69;283;0;10;5
2020-10-26;10;69;279;0;8;5
2020-10-25;16;68;274;0;12;6
2020-10-24;10;62;270;1;9;6
2020-10-23;8;66;272;0;3;6
2020-10-22;16;67;278;0;10;6
2020-10-21;14;75;275;0;9;6
2020-10-20;13;74;276;0;8;5
2020-10-19;12;72;273;0;6;5
2020-10-18;9;76;274;0;6;6
2020-10-17;15;78;273;0;13;5
2020-10-16;9;76;271;1;5;5
2020-10-15;23;86;282;1;17;4
2020-10-14;13;77;273;1;9;4
2020-10-13;11;72;273;2;6;4
2020-10-12;13;72;279;2;9;4
2020-10-11;13;73;279;2;5;4
2020-10-10;17;79;280;2;10;6
2020-10-09;21;79;279;1;12;6
2020-10-08;14;73;276;1;8;6
2020-10-07;13;73;275;1;4;6
2020-10-06;15;84;280;1;7;5
2020-10-05;18;84;285;1;12;6
2020-10-04;17;79;282;1;11;7
2020-10-03;14;73;285;1;10;6
2020-10-02;14;66;279;1;8;6
2020-10-01;13;66;278;1;8;6
2020-09-30;23;69;276;1;13;5
2020-09-29;12;64;268;0;6;5
2020-09-28;13;66;273;0;6;4
2020-09-27;17;69;272;0;5;5
2020-09-26;10;68;271;0;3;5
2020-09-25;17;72;276;0;10;5
2020-09-24;15;65;276;0;8;5
2020-09-23;16;67;285;0;11;5
2020-09-22;14;73;281;1;8;5
2020-09-21;15;75;285;1;8;5
2020-09-20;12;76;286;1;5;4
2020-09-19;11;81;292;1;8;4
2020-09-18;12;82;293;1;5;4
2020-09-17;17;86;299;0;10;4
2020-09-16;25;87;297;0;16;5
2020-09-15;15;78;289;0;8;5
2020-09-14;15;79;293;0;10;6
2020-09-13;19;78;301;0;12;5
2020-09-12;14;77;296;0;9;5
2020-09-11;12;78;300;0;7;5
2020-09-10;14;84;301;0;9;5
2020-09-09;13;77;305;0;9;4
2020-09-08;13;76;307;0;9;4
2020-09-07;14;72;310;1;9;4
2020-09-06;16;69;308;0;12;3
2020-09-05;15;68;304;0;10;3
2020-09-04;19;63;303;0;12;3
2020-09-03;10;53;299;0;4;3
2020-09-02;13;56;303;1;7;3
2020-09-01;11;60;307;1;7;4
2020-08-31;9;69;311;2;4;4
2020-08-30;14;73;312;1;11;3
2020-08-29;9;74;308;1;5;3
2020-08-28;9;79;307;1;3;3
2020-08-27;11;86;311;1;7;3
2020-08-26;18;89;315;1;12;3
2020-08-25;23;90;309;1;16;3
2020-08-24;15;82;297;1;5;3
2020-08-23;17;87;304;0;12;4
2020-08-22;17;90;297;0;10;5
2020-08-21;17;98;296;0;11;4
2020-08-20;19;94;295;1;10;4
2020-08-19;20;95;294;0;13;5
2020-08-18;17;91;292;0;12;5
2020-08-17;16;92;285;0;9;7
2020-08-16;17;94;281;0;13;6
2020-08-15;22;93;276;1;16;6
2020-08-14;13;83;262;1;7;6
2020-08-13;18;84;262;2;13;6
2020-08-12;14;79;258;3;9;7
2020-08-11;18;79;252;3;10;7
2020-08-10;18;76;256;3;11;7
2020-08-09;19;77;250;3;12;6
2020-08-08;12;76;244;2;5;5
2020-08-07;17;73;243;2;12;5
2020-08-06;12;68;238;1;8;5
2020-08-05;15;65;242;1;8;5
2020-08-04;13;63;242;1;7;5
2020-08-03;15;68;240;1;8;5
2020-08-02;17;64;237;1;9;5
2020-08-01;12;58;231;1;6;5
2020-07-31;12;65;241;1;9;6
2020-07-30;8;61;245;2;5;5
2020-07-29;13;67;245;3;7;6
2020-07-28;16;70;246;1;11;6
2020-07-27;14;69;248;1;7;7
2020-07-26;10;74;248;1;4;7
2020-07-25;18;76;253;1;9;6
2020-07-24;12;72;253;2;6;7
2020-07-23;18;74;251;2;7;7
2020-07-22;18;70;249;1;9;7
2020-07-21;17;67;251;1;9;7
2020-07-20;21;65;251;1;13;8
2020-07-19;13;53;248;0;8;8
2020-07-18;10;60;249;1;5;7
2020-07-17;13;60;256;1;8;8
2020-07-16;9;59;257;1;2;8
2020-07-15;14;60;265;2;8;7
2020-07-14;16;59;267;1;8;7
2020-07-13;10;63;267;1;3;7
2020-07-12;21;68;276;0;15;8
2020-07-11;10;58;270;0;5;8
2020-07-10;13;59;278;0;6;8
2020-07-09;11;55;284;0;4;9
2020-07-08;11;67;294;0;7;7
2020-07-07;20;73;300;3;12;8
2020-07-06;13;66;304;3;6;8
2020-07-05;12;69;303;4;5;9
2020-07-04;12;78;306;3;5;9
2020-07-03;10;79;310;2;2;8
2020-07-02;24;85;318;2;15;9
2020-07-01;20;80;308;2;12;8
2020-06-30;14;74;307;2;6;9
2020-06-29;13;71;316;2;8;9
2020-06-28;17;75;318;2;14;9
2020-06-27;10;70;318;1;6;7
2020-06-26;15;74;322;2;9;8
2020-06-25;20;74;325;1;10;9
2020-06-24;14;75;325;1;3;9
2020-06-23;12;82;331;1;6;8
2020-06-22;21;86;332;1;11;8
2020-06-21;16;85;330;1;9;9
2020-06-20;18;83;331;3;9;7
2020-06-19;16;84;331;4;7;8
2020-06-18;20;86;337;4;11;8
2020-06-17;21;88;333;4;10;9
2020-06-16;17;89;334;5;11;8
2020-06-15;17;92;335;5;11;8
2020-06-14;14;97;331;5;7;8
2020-06-13;20;106;336;3;12;7
2020-06-12;17;98;333;3;9;8
2020-06-11;22;97;337;2;15;8
2020-06-10;21;91;333;2;12;8
2020-06-09;22;90;333;2;13;8
2020-06-08;25;81;336;2;15;7
2020-06-07;23;75;328;1;16;7
2020-06-06;10;73;320;1;5;7
2020-06-05;13;80;324;1;7;7
2020-06-04;15;88;326;2;8;7
2020-06-03;18;90;328;2;11;7
2020-06-02;11;92;324;2;4;7
2020-06-01;16;98;334;2;11;8
2020-05-31;21;97;333;3;16;7
2020-05-30;17;87;337;5;9;6
2020-05-29;24;88;341;5;13;6
2020-05-28;20;83;342;5;12;6
2020-05-27;19;80;338;5;12;7
2020-05-26;18;81;338;5;9;7
2020-05-25;19;81;345;5;10;7
2020-05-24;14;82;351;5;7;7
2020-05-23;18;88;370;5;11;6
2020-05-22;16;84;370;4;9;6
2020-05-21;20;87;377;4;10;7
2020-05-20;19;86;382;3;12;8
2020-05-19;19;87;387;3;10;8
2020-05-18;18;87;396;2;11;9
2020-05-17;22;88;405;2;11;8
2020-05-16;12;92;411;2;7;10
2020-05-15;18;93;413;2;9;9
2020-05-14;16;90;417;2;9;8
2020-05-13;20;90;426;3;10;8
2020-05-12;18;87;429;2;10;8
2020-05-11;21;89;430;1;11;10
2020-05-10;25;84;435;1;14;10
2020-05-09;13;81;445;1;8;9
2020-05-08;16;83;448;2;8;8
2020-05-07;19;95;457;2;8;8
2020-05-06;17;99;466;2;10;9
2020-05-05;17;105;474;2;10;8
2020-05-04;14;103;487;3;9;8
2020-05-03;20;107;494;3;13;10
2020-05-02;17;109;501;2;9;10
2020-05-01;28;114;508;2;20;8
2020-04-30;20;121;516;2;13;9
2020-04-29;26;119;526;2;15;8
