﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;15;52;199;0;12;1
2022-05-09;10;40;197;0;8;1
2022-05-08;6;43;198;0;6;1
2022-05-07;4;52;221;0;3;1
2022-05-06;14;50;226;0;11;0
2022-05-05;4;39;221;0;3;0
2022-05-04;7;36;226;0;6;1
2022-05-03;1;35;252;0;1;1
2022-05-02;12;38;261;0;10;1
2022-05-01;16;32;318;0;15;1
2022-04-30;1;19;307;0;1;1
2022-04-29;2;18;315;0;1;0
2022-04-28;0;19;315;0;0;0
2022-04-27;5;20;318;0;5;1
2022-04-26;4;21;319;0;3;1
2022-04-25;5;22;318;0;3;1
2022-04-24;4;29;322;0;4;1
2022-04-23;1;33;324;0;0;1
2022-04-22;2;40;328;0;2;0
2022-04-21;1;39;328;0;1;0
2022-04-20;6;72;334;0;6;1
2022-04-19;5;85;351;0;5;1
2022-04-18;10;90;353;0;10;1
2022-04-17;8;82;356;0;8;1
2022-04-16;8;84;361;0;8;1
2022-04-15;1;85;364;0;0;1
2022-04-14;35;114;367;0;31;1
2022-04-13;20;90;339;0;20;1
2022-04-12;10;76;322;0;8;1
2022-04-11;4;76;316;0;3;1
2022-04-10;10;105;314;0;10;1
2022-04-09;9;106;307;0;9;1
2022-04-08;29;164;303;0;27;2
2022-04-07;11;141;279;0;9;2
2022-04-06;7;140;276;0;6;0
2022-04-05;9;135;275;0;7;0
2022-04-04;32;131;270;0;32;0
2022-04-03;12;105;240;0;12;0
2022-04-02;68;95;229;0;68;0
2022-04-01;5;35;164;0;4;1
2022-03-31;11;37;162;0;10;1
2022-03-30;2;31;154;0;1;1
2022-03-29;3;32;155;0;2;0
2022-03-28;6;36;157;0;5;0
2022-03-27;2;54;153;0;2;0
2022-03-26;8;59;154;0;7;0
2022-03-25;8;66;149;0;6;1
2022-03-24;6;73;147;0;4;1
2022-03-23;5;81;145;0;2;1
2022-03-22;8;81;147;0;6;0
2022-03-21;25;78;146;0;23;0
2022-03-20;8;58;124;0;8;0
2022-03-19;15;52;132;0;14;0
2022-03-18;14;39;123;0;13;1
2022-03-17;14;29;111;0;11;1
2022-03-16;5;22;100;0;4;1
2022-03-15;3;20;100;0;3;0
2022-03-14;3;23;98;0;2;0
2022-03-13;2;25;99;0;2;0
2022-03-12;1;25;99;0;1;0
2022-03-11;3;28;99;0;3;2
2022-03-10;5;26;110;0;5;2
2022-03-09;3;24;110;0;2;1
2022-03-08;7;24;109;0;7;1
2022-03-07;5;19;104;0;4;1
2022-03-06;3;17;102;0;3;2
2022-03-05;4;18;101;0;2;1
2022-03-04;2;17;105;0;1;1
2022-03-03;4;19;109;0;3;1
2022-03-02;3;17;107;1;2;1
2022-03-01;3;19;107;1;2;1
2022-02-28;3;19;106;1;2;1
2022-02-27;5;22;105;0;4;2
2022-02-26;2;23;103;0;1;1
2022-02-25;4;23;105;0;2;1
2022-02-24;3;38;104;0;2;1
2022-02-23;6;41;104;0;5;1
2022-02-22;3;37;100;0;1;2
2022-02-21;6;37;100;0;4;1
2022-02-20;6;36;100;1;4;1
2022-02-19;3;33;101;0;2;1
2022-02-18;18;34;103;0;16;1
2022-02-17;7;21;92;0;4;0
2022-02-16;3;17;90;0;2;0
2022-02-15;2;29;88;0;1;0
2022-02-14;6;33;87;0;4;0
2022-02-13;2;30;84;0;1;0
2022-02-12;4;30;83;0;3;0
2022-02-11;4;29;82;0;2;0
2022-02-10;1;29;84;0;1;0
2022-02-09;15;34;83;0;15;0
2022-02-08;6;25;73;1;5;0
2022-02-07;2;21;68;0;1;0
2022-02-06;3;22;70;0;2;0
2022-02-05;3;21;69;0;2;0
2022-02-04;3;20;70;0;2;0
2022-02-03;7;20;77;0;6;0
2022-02-02;7;17;83;0;5;0
2022-02-01;2;13;87;0;2;0
2022-01-31;3;13;88;0;1;0
2022-01-30;3;14;91;0;2;1
2022-01-29;2;13;94;0;1;1
2022-01-28;3;16;106;0;3;1
2022-01-27;3;18;112;0;3;0
2022-01-26;1;19;117;0;1;0
2022-01-25;2;23;139;0;2;1
2022-01-24;2;23;138;0;1;1
2022-01-23;1;22;153;0;1;1
2022-01-22;4;21;246;0;4;1
2022-01-21;6;18;273;0;4;1
2022-01-20;4;13;292;0;3;0
2022-01-19;5;11;306;0;4;0
2022-01-18;3;10;321;0;2;1
2022-01-17;1;8;326;0;0;1
2022-01-16;0;13;330;0;0;1
2022-01-15;1;13;331;0;1;1
2022-01-14;1;15;330;0;0;1
2022-01-13;2;15;331;0;1;0
2022-01-12;4;16;330;0;4;0
2022-01-11;0;22;327;0;0;1
2022-01-10;5;34;328;0;5;1
2022-01-09;0;38;325;0;0;1
2022-01-08;3;41;326;0;3;1
2022-01-07;1;42;327;0;1;1
2022-01-06;3;46;328;0;3;1
2022-01-05;10;56;330;0;8;0
2022-01-04;13;56;326;0;12;0
2022-01-03;9;53;318;0;8;1
2022-01-02;3;67;312;0;2;1
2022-01-01;4;66;319;0;3;1
2021-12-31;5;79;332;0;5;1
2021-12-30;15;169;368;0;15;1
2021-12-29;10;186;358;0;7;0
2021-12-28;12;204;351;0;7;0
2021-12-27;25;215;346;0;22;1
2021-12-26;2;212;327;0;1;1
2021-12-25;18;218;338;0;17;1
2021-12-24;98;205;369;0;92;1
2021-12-23;37;112;293;0;30;1
2021-12-22;28;79;282;0;23;0
2021-12-21;21;54;288;0;18;0
2021-12-20;22;35;271;0;20;1
2021-12-19;7;15;251;0;7;1
2021-12-18;4;9;247;0;4;1
2021-12-17;1;7;256;0;1;1
2021-12-16;1;7;271;0;0;1
2021-12-15;1;10;279;0;1;0
2021-12-14;0;11;293;0;0;0
2021-12-13;1;17;301;0;1;1
2021-12-12;1;20;305;0;1;1
2021-12-11;2;23;317;0;2;1
2021-12-10;1;23;321;0;1;1
2021-12-09;4;32;325;0;2;2
2021-12-08;2;45;350;0;2;2
2021-12-07;7;85;356;0;5;2
2021-12-06;4;85;353;0;4;1
2021-12-05;5;81;350;0;3;1
2021-12-04;2;80;360;0;2;2
2021-12-03;11;81;380;0;9;2
2021-12-02;18;85;394;0;15;2
2021-12-01;44;119;384;0;42;2
2021-11-30;6;97;350;0;5;3
2021-11-29;2;112;351;0;1;2
2021-11-28;4;140;356;0;2;3
2021-11-27;4;138;357;0;3;4
2021-11-26;14;135;362;0;12;4
2021-11-25;52;125;352;0;50;4
2021-11-24;22;89;308;0;17;4
2021-11-23;22;88;299;0;18;4
2021-11-22;32;76;284;0;29;2
2021-11-21;1;62;264;0;1;3
2021-11-20;0;71;276;0;0;3
2021-11-19;3;77;285;0;2;4
2021-11-18;17;87;288;0;15;5
2021-11-17;18;78;282;0;16;5
2021-11-16;9;68;277;0;8;5
2021-11-15;17;88;273;0;12;5
2021-11-14;11;83;266;0;9;3
2021-11-13;7;76;270;0;6;3
2021-11-12;15;71;271;0;11;4
2021-11-11;9;71;266;0;7;5
2021-11-10;8;86;267;0;6;4
2021-11-09;30;103;269;0;27;3
2021-11-08;12;81;246;0;6;3
2021-11-07;2;79;242;0;2;3
2021-11-06;1;83;247;0;1;3
2021-11-05;13;88;248;0;13;3
2021-11-04;24;81;241;0;21;4
2021-11-03;27;68;225;0;22;4
2021-11-02;7;47;209;0;6;3
2021-11-01;10;47;210;0;8;3
2021-10-31;6;47;210;0;6;5
2021-10-30;7;44;210;0;6;5
2021-10-29;8;48;209;0;5;5
2021-10-28;11;56;211;0;7;5
2021-10-27;5;57;211;0;1;4
2021-10-26;9;63;218;0;6;2
2021-10-25;13;67;214;0;8;2
2021-10-24;4;69;211;0;3;4
2021-10-23;12;70;215;0;9;4
2021-10-22;18;66;216;0;10;4
2021-10-21;13;71;211;0;11;4
2021-10-20;10;65;208;0;6;4
2021-10-19;14;63;205;0;10;2
2021-10-18;14;60;197;0;10;3
2021-10-17;4;59;188;0;4;4
2021-10-16;6;60;187;0;5;3
2021-10-15;16;57;193;0;9;3
2021-10-14;9;52;189;0;9;3
2021-10-13;8;45;185;0;6;3
2021-10-12;10;46;187;0;8;2
2021-10-11;14;43;185;0;9;2
2021-10-10;7;40;184;0;5;1
2021-10-09;4;41;180;0;2;1
2021-10-08;9;47;182;0;6;1
2021-10-07;4;47;184;0;3;1
2021-10-06;10;50;187;0;7;0
2021-10-05;6;50;184;0;4;0
2021-10-04;8;54;187;0;6;0
2021-10-03;7;57;184;0;7;0
2021-10-02;10;53;183;1;8;1
2021-10-01;9;50;177;0;6;1
2021-09-30;9;51;174;0;5;0
2021-09-29;9;57;175;0;8;0
2021-09-28;11;55;177;0;6;0
2021-09-27;14;59;179;0;9;0
2021-09-26;5;51;172;0;3;0
2021-09-25;7;50;171;0;5;1
2021-09-24;8;46;180;0;7;1
2021-09-23;16;43;190;0;9;0
2021-09-22;10;43;191;0;5;0
2021-09-21;14;42;199;0;11;0
2021-09-20;4;34;193;0;3;0
2021-09-19;3;39;198;0;2;0
2021-09-18;1;43;202;0;1;1
2021-09-17;6;50;202;0;3;1
2021-09-16;13;46;213;0;10;0
2021-09-15;5;37;210;0;5;0
2021-09-14;5;40;208;0;5;0
2021-09-13;8;41;203;0;8;0
2021-09-12;6;37;196;0;5;0
2021-09-11;8;40;191;0;7;1
2021-09-10;1;35;184;0;1;1
2021-09-09;4;40;183;0;4;1
2021-09-08;8;39;179;0;8;2
2021-09-07;6;34;174;0;6;2
2021-09-06;4;34;168;0;4;1
2021-09-05;9;47;164;0;6;2
2021-09-04;4;48;159;0;3;2
2021-09-03;6;48;158;0;5;2
2021-09-02;4;45;153;0;3;1
2021-09-01;4;56;150;0;3;1
2021-08-31;6;71;148;0;6;1
2021-08-30;20;75;143;0;12;1
2021-08-29;8;75;132;0;8;1
2021-08-28;4;72;124;0;3;1
2021-08-27;2;76;122;0;2;1
2021-08-26;15;80;121;0;14;1
2021-08-25;22;68;108;0;17;1
2021-08-24;12;65;91;0;11;1
2021-08-23;19;63;82;0;15;1
2021-08-22;6;51;69;0;6;1
2021-08-21;8;45;64;0;7;1
2021-08-20;8;39;57;0;7;1
2021-08-19;3;32;50;0;2;1
2021-08-18;16;30;49;0;13;1
2021-08-17;12;17;36;0;10;1
2021-08-16;6;7;26;0;4;1
2021-08-15;0;6;22;0;0;1
2021-08-14;1;6;23;0;0;1
2021-08-13;2;5;25;0;0;1
2021-08-12;1;5;26;0;0;1
2021-08-11;1;7;26;0;0;1
2021-08-10;1;7;27;0;0;1
2021-08-09;3;7;27;0;3;1
2021-08-08;0;6;26;0;0;1
2021-08-07;0;7;26;0;0;1
2021-08-06;1;8;27;0;1;1
2021-08-05;3;7;26;0;2;1
2021-08-04;1;8;24;0;0;3
2021-08-03;1;9;24;0;0;3
2021-08-02;3;10;25;0;2;3
2021-08-01;1;8;23;0;1;3
2021-07-31;1;9;23;0;1;3
2021-07-30;1;10;23;0;0;3
2021-07-29;4;11;30;0;1;3
2021-07-28;3;10;41;0;1;3
2021-07-27;3;9;42;0;1;3
2021-07-26;0;9;45;0;0;3
2021-07-25;3;9;59;0;2;3
2021-07-24;2;7;58;0;2;3
2021-07-23;2;5;56;0;1;3
2021-07-22;3;5;55;0;0;2
2021-07-21;2;7;55;0;0;2
2021-07-20;2;8;55;0;1;2
2021-07-19;2;7;54;0;0;2
2021-07-18;0;8;54;0;0;2
2021-07-17;1;8;56;0;0;2
2021-07-16;2;10;60;0;1;2
2021-07-15;3;9;59;0;1;2
2021-07-14;1;8;58;0;1;2
2021-07-13;1;7;59;1;0;2
2021-07-12;3;7;59;0;1;1
2021-07-11;2;7;58;0;0;2
2021-07-10;3;8;61;0;2;2
2021-07-09;2;6;62;0;0;1
2021-07-08;3;7;62;0;0;1
2021-07-07;1;7;62;0;0;1
2021-07-06;1;14;63;0;0;1
2021-07-05;3;26;64;0;0;0
2021-07-04;3;28;65;0;0;0
2021-07-03;1;31;67;0;0;0
2021-07-02;3;46;67;0;1;0
2021-07-01;4;45;67;0;0;0
2021-06-30;9;44;70;0;8;0
2021-06-29;13;36;62;0;12;0
2021-06-28;3;24;50;0;2;0
2021-06-27;4;22;52;0;4;0
2021-06-26;15;18;59;0;15;0
2021-06-25;3;3;88;1;1;0
2021-06-24;1;5;92;0;0;0
2021-06-23;1;9;95;0;0;0
2021-06-22;2;9;100;0;0;0
2021-06-21;1;8;113;0;0;0
2021-06-20;1;11;138;0;0;0
2021-06-19;1;11;161;0;0;0
2021-06-18;3;10;173;0;1;0
2021-06-17;5;11;183;0;3;0
2021-06-16;0;11;185;0;0;0
2021-06-15;0;12;192;0;0;0
2021-06-14;3;12;192;0;2;0
2021-06-13;0;10;190;0;0;0
2021-06-12;0;11;190;0;0;0
2021-06-11;5;12;190;0;4;0
2021-06-10;3;10;186;0;3;0
2021-06-09;1;7;183;0;1;0
2021-06-08;0;8;182;0;0;0
2021-06-07;1;11;182;0;1;0
2021-06-06;1;10;181;0;1;0
2021-06-05;1;9;180;0;1;0
2021-06-04;3;12;179;0;3;0
2021-06-03;0;22;176;0;0;0
2021-06-02;2;66;176;0;1;0
2021-06-01;3;69;175;0;3;0
2021-05-31;0;69;172;0;0;0
2021-05-30;0;74;172;0;0;0
2021-05-29;4;87;172;0;4;0
2021-05-28;13;108;168;0;12;0
2021-05-27;45;120;156;0;44;0
2021-05-26;5;88;112;0;5;0
2021-05-25;3;94;107;0;3;0
2021-05-24;5;96;104;0;5;0
2021-05-23;13;99;99;0;13;0
2021-05-22;25;86;86;0;24;0
2021-05-21;25;62;62;0;23;0
2021-05-20;14;39;39;0;12;0
2021-05-19;12;27;27;0;11;0
2021-05-18;6;16;16;0;5;0
2021-05-17;11;11;11;0;11;0
