﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;7;17;75;0;5;0
2022-05-13;3;13;72;0;3;0
2022-05-12;4;15;75;0;3;0
2022-05-11;0;15;75;0;0;0
2022-05-10;2;15;81;0;2;0
2022-05-09;1;16;79;0;0;1
2022-05-08;1;18;81;0;1;1
2022-05-07;2;21;81;0;1;1
2022-05-06;5;20;82;0;4;1
2022-05-05;4;16;83;0;3;1
2022-05-04;0;14;82;0;0;0
2022-05-03;7;17;84;0;3;0
2022-05-02;2;13;83;0;2;1
2022-05-01;4;14;86;0;3;0
2022-04-30;0;14;85;0;0;0
2022-04-29;2;15;85;0;1;0
2022-04-28;2;17;85;0;1;0
2022-04-27;3;18;88;0;3;0
2022-04-26;1;15;87;0;1;0
2022-04-25;3;20;90;0;3;1
2022-04-24;3;24;90;0;3;0
2022-04-23;1;23;90;0;1;0
2022-04-22;4;24;94;0;4;0
2022-04-21;3;26;95;0;3;0
2022-04-20;0;25;94;0;0;0
2022-04-19;6;32;98;0;5;1
2022-04-18;7;31;95;0;7;2
2022-04-17;2;30;89;0;2;0
2022-04-16;2;28;88;0;2;0
2022-04-15;6;28;87;0;4;0
2022-04-14;3;23;86;0;2;0
2022-04-13;8;23;88;0;5;0
2022-04-12;5;22;85;0;3;0
2022-04-11;8;21;82;0;5;0
2022-04-10;1;18;78;0;0;0
2022-04-09;2;19;79;0;1;0
2022-04-08;3;23;78;0;2;0
2022-04-07;2;24;76;0;2;0
2022-04-06;6;22;75;0;6;0
2022-04-05;3;20;69;0;2;1
2022-04-04;4;22;67;0;4;0
2022-04-03;2;20;63;0;2;0
2022-04-02;5;22;61;0;4;0
2022-04-01;3;21;59;0;3;0
2022-03-31;0;21;57;0;0;0
2022-03-30;4;26;60;0;1;0
2022-03-29;7;30;64;0;3;0
2022-03-28;3;28;62;0;3;0
2022-03-27;4;29;60;0;3;0
2022-03-26;5;28;58;0;3;0
2022-03-25;4;25;55;0;3;0
2022-03-24;7;24;53;0;4;0
2022-03-23;6;20;54;0;5;0
2022-03-22;2;18;52;0;2;0
2022-03-21;4;20;57;0;4;0
2022-03-20;3;18;53;0;3;0
2022-03-19;1;15;54;0;1;0
2022-03-18;3;15;54;0;3;0
2022-03-17;2;13;60;0;1;0
2022-03-16;4;12;69;0;2;0
2022-03-15;5;10;71;0;5;0
2022-03-14;3;6;67;0;3;0
2022-03-13;0;3;68;0;0;0
2022-03-12;1;3;68;0;1;0
2022-03-11;1;2;72;0;1;0
2022-03-10;0;1;74;0;0;0
2022-03-09;0;4;78;0;0;0
2022-03-08;1;5;80;0;1;0
2022-03-07;0;8;83;0;0;0
2022-03-06;0;13;83;0;0;1
2022-03-05;0;14;88;0;0;2
2022-03-04;0;15;94;0;0;1
2022-03-03;3;16;102;0;3;1
2022-03-02;1;13;104;0;1;1
2022-03-01;4;13;110;0;3;0
2022-02-28;5;15;107;1;2;1
2022-02-27;2;16;106;1;0;2
2022-02-26;3;23;108;1;1;3
2022-02-25;2;22;111;1;1;2
2022-02-24;2;25;115;1;0;2
2022-02-23;5;26;116;1;2;2
2022-02-22;6;33;115;1;2;1
2022-02-21;7;41;116;0;4;1
2022-02-20;10;41;112;0;7;1
2022-02-19;3;35;107;0;1;1
2022-02-18;5;37;109;0;3;1
2022-02-17;4;33;109;0;2;0
2022-02-16;12;36;111;0;9;0
2022-02-15;11;29;110;0;10;0
2022-02-14;4;22;104;0;4;1
2022-02-13;1;21;105;0;1;0
2022-02-12;4;25;107;0;4;0
2022-02-11;0;21;106;0;0;0
2022-02-10;5;26;108;0;4;0
2022-02-09;4;28;109;0;3;0
2022-02-08;4;33;109;0;4;0
2022-02-07;3;34;108;0;2;0
2022-02-06;7;39;106;0;4;0
2022-02-05;1;35;102;0;0;0
2022-02-04;7;36;105;0;5;0
2022-02-03;8;33;102;0;7;0
2022-02-02;9;30;99;0;7;0
2022-02-01;7;27;96;0;6;0
2022-01-31;8;22;90;0;7;0
2022-01-30;0;15;83;0;0;0
2022-01-29;2;18;83;0;1;1
2022-01-28;3;17;83;0;1;1
2022-01-27;5;17;85;0;4;0
2022-01-26;6;16;85;0;5;0
2022-01-25;1;15;84;0;1;0
2022-01-24;1;19;84;0;1;0
2022-01-23;4;27;83;0;3;0
2022-01-22;0;28;83;0;0;1
2022-01-21;3;33;86;0;1;1
2022-01-20;4;35;86;0;2;0
2022-01-19;7;36;89;0;4;0
2022-01-18;6;33;87;0;4;0
2022-01-17;9;33;85;0;7;0
2022-01-16;6;30;79;0;5;0
2022-01-15;5;29;79;0;5;1
2022-01-14;4;24;77;0;3;1
2022-01-13;5;20;76;0;4;0
2022-01-12;2;18;74;0;2;0
2022-01-11;5;19;73;0;4;0
2022-01-10;4;18;70;0;3;0
2022-01-09;4;19;68;0;3;0
2022-01-08;0;17;68;0;0;0
2022-01-07;0;17;73;0;0;0
2022-01-06;3;18;76;0;2;0
2022-01-05;4;17;80;0;3;0
2022-01-04;6;17;81;0;4;0
2022-01-03;6;17;83;0;5;0
2022-01-02;2;15;80;0;0;0
2022-01-01;0;15;80;0;0;0
2021-12-31;1;15;85;0;1;0
2021-12-30;1;17;89;0;1;0
2021-12-29;4;19;93;0;2;0
2021-12-28;5;17;93;0;4;0
2021-12-27;4;18;91;0;4;0
2021-12-26;2;16;91;0;1;0
2021-12-25;1;19;91;0;1;0
2021-12-24;3;21;96;0;3;0
2021-12-23;3;23;94;0;3;0
2021-12-22;1;23;93;0;1;0
2021-12-21;5;24;94;0;5;0
2021-12-20;2;21;94;0;2;0
2021-12-19;4;20;93;0;2;0
2021-12-18;3;18;95;0;2;0
2021-12-17;5;16;95;0;5;0
2021-12-16;4;14;96;0;3;0
2021-12-15;2;16;95;0;2;0
2021-12-14;2;17;96;0;2;0
2021-12-13;1;22;94;0;1;0
2021-12-12;1;25;95;0;1;0
2021-12-11;1;30;98;0;1;0
2021-12-10;3;32;99;0;3;0
2021-12-09;6;29;98;0;5;0
2021-12-08;4;30;97;0;3;0
2021-12-07;7;32;104;0;4;0
2021-12-06;5;31;105;0;4;0
2021-12-05;7;28;106;0;5;0
2021-12-04;3;24;106;0;3;0
2021-12-03;1;25;109;0;0;0
2021-12-02;6;25;111;0;3;0
2021-12-01;6;26;111;0;5;0
2021-11-30;5;21;107;0;3;0
2021-11-29;3;21;106;0;3;0
2021-11-28;2;22;106;0;2;0
2021-11-27;4;25;105;0;3;0
2021-11-26;1;23;106;0;1;0
2021-11-25;6;26;111;0;6;0
2021-11-24;2;22;110;0;1;0
2021-11-23;4;27;112;0;2;0
2021-11-22;5;26;111;0;4;0
2021-11-21;5;25;109;0;5;0
2021-11-20;1;20;106;0;1;0
2021-11-19;5;21;107;0;5;0
2021-11-18;2;22;105;0;2;0
2021-11-17;7;23;106;0;7;0
2021-11-16;2;18;105;0;1;0
2021-11-15;3;22;106;0;3;1
2021-11-14;0;29;108;0;0;1
2021-11-13;2;34;112;0;2;0
2021-11-12;6;38;111;0;5;0
2021-11-11;4;38;107;0;2;0
2021-11-10;3;42;111;0;1;0
2021-11-09;7;43;113;0;5;1
2021-11-08;13;41;109;0;8;1
2021-11-07;6;33;104;0;5;1
2021-11-06;8;30;99;0;6;0
2021-11-05;7;27;96;0;4;0
2021-11-04;8;23;94;0;7;0
2021-11-03;2;21;91;0;1;0
2021-11-02;6;26;91;0;2;1
2021-11-01;3;28;89;0;2;1
2021-10-31;4;29;91;0;3;1
2021-10-30;3;26;89;0;3;0
2021-10-29;1;25;86;0;1;0
2021-10-28;5;26;90;0;4;0
2021-10-27;8;24;88;0;7;0
2021-10-26;7;20;82;0;6;0
2021-10-25;3;19;76;0;3;1
2021-10-24;1;22;76;0;1;2
2021-10-23;2;23;81;0;2;2
2021-10-22;2;26;84;0;2;2
2021-10-21;2;28;88;0;2;1
2021-10-20;3;27;89;0;3;1
2021-10-19;6;26;90;0;3;1
2021-10-18;6;28;89;0;6;2
2021-10-17;2;26;87;0;2;2
2021-10-16;6;25;89;0;5;2
2021-10-15;4;23;86;0;4;2
2021-10-14;2;19;85;0;1;1
2021-10-13;4;22;86;0;1;1
2021-10-12;8;23;96;0;5;1
2021-10-11;6;21;92;0;4;2
2021-10-10;2;18;92;0;1;1
2021-10-09;4;17;96;1;3;1
2021-10-08;2;18;96;1;0;1
2021-10-07;6;18;102;1;2;0
2021-10-06;3;16;104;0;2;0
2021-10-05;5;19;102;0;4;0
2021-10-04;4;17;101;0;0;1
2021-10-03;2;17;103;0;1;0
2021-10-02;5;16;107;0;4;0
2021-10-01;2;15;110;0;1;0
2021-09-30;0;20;110;0;0;0
2021-09-29;7;25;114;0;6;0
2021-09-28;3;25;112;0;2;0
2021-09-27;3;27;114;0;1;0
2021-09-26;1;30;113;0;0;0
2021-09-25;4;32;117;0;3;0
2021-09-24;8;33;122;0;6;0
2021-09-23;6;33;121;0;5;0
2021-09-22;7;30;118;0;5;0
2021-09-21;6;28;118;0;3;0
2021-09-20;5;27;119;0;4;0
2021-09-19;4;34;116;0;3;0
2021-09-18;5;32;117;0;3;0
2021-09-17;9;33;117;0;6;0
2021-09-16;3;30;114;0;2;0
2021-09-15;3;31;114;0;2;0
2021-09-14;3;36;118;0;2;0
2021-09-13;13;38;118;0;10;0
2021-09-12;1;28;111;0;0;0
2021-09-11;5;31;115;0;4;0
2021-09-10;5;28;113;0;4;0
2021-09-09;5;28;114;0;3;0
2021-09-08;8;32;117;0;7;0
2021-09-07;7;26;113;0;6;0
2021-09-06;1;25;108;0;1;0
2021-09-05;4;28;109;0;4;0
2021-09-04;2;28;112;0;2;0
2021-09-03;5;26;115;0;4;0
2021-09-02;7;25;114;0;6;0
2021-09-01;2;27;115;0;1;0
2021-08-31;5;30;117;0;5;0
2021-08-30;4;27;114;0;4;0
2021-08-29;4;29;112;0;4;0
2021-08-28;0;29;111;0;0;0
2021-08-27;4;30;115;0;4;0
2021-08-26;8;30;115;0;8;0
2021-08-25;5;26;114;0;5;0
2021-08-24;2;24;117;0;2;0
2021-08-23;6;25;118;0;6;0
2021-08-22;4;26;113;0;4;1
2021-08-21;1;24;116;0;1;1
2021-08-20;4;26;120;0;3;0
2021-08-19;5;27;119;0;2;0
2021-08-18;3;26;119;0;3;1
2021-08-17;3;28;119;0;2;1
2021-08-16;9;32;120;0;6;1
2021-08-15;2;29;115;0;2;1
2021-08-14;4;28;115;1;3;1
2021-08-13;8;27;117;1;6;0
2021-08-12;3;27;115;0;0;0
2021-08-11;6;31;119;0;5;1
2021-08-10;7;29;122;0;5;0
2021-08-09;4;31;120;0;3;0
2021-08-08;3;31;118;0;1;0
2021-08-07;3;32;124;0;2;0
2021-08-06;8;31;124;0;8;0
2021-08-05;5;27;119;0;4;0
2021-08-04;3;27;120;0;2;0
2021-08-03;8;29;123;0;5;0
2021-08-02;5;31;123;0;3;0
2021-08-01;2;34;124;0;1;0
2021-07-31;2;36;127;0;2;0
2021-07-30;6;35;130;0;5;1
2021-07-29;5;36;132;0;4;0
2021-07-28;5;37;137;0;4;0
2021-07-27;7;34;138;0;5;0
2021-07-26;10;32;133;0;9;0
2021-07-25;4;27;126;0;3;0
2021-07-24;1;27;125;0;1;0
2021-07-23;8;27;127;0;7;1
2021-07-22;6;22;124;0;5;1
2021-07-21;3;22;125;0;2;1
2021-07-20;3;23;129;0;2;1
2021-07-19;4;25;130;0;3;1
2021-07-18;3;29;139;0;3;0
2021-07-17;1;29;142;0;1;0
2021-07-16;2;31;152;0;2;1
2021-07-15;6;37;159;0;6;1
2021-07-14;4;35;154;0;3;1
2021-07-13;5;34;156;0;3;1
2021-07-12;10;37;160;0;10;1
2021-07-11;3;32;152;0;3;1
2021-07-10;3;34;155;0;2;1
2021-07-09;8;36;155;0;8;1
2021-07-08;4;32;153;0;1;2
2021-07-07;5;35;156;0;5;1
2021-07-06;6;38;162;0;6;2
2021-07-05;5;41;158;0;5;2
2021-07-04;5;42;154;0;3;4
2021-07-03;5;38;163;0;3;3
2021-07-02;5;36;162;0;4;2
2021-07-01;5;34;171;0;5;3
2021-06-30;9;32;174;0;6;1
2021-06-29;11;30;187;0;9;1
2021-06-28;7;27;182;0;5;0
2021-06-27;3;29;181;0;0;1
2021-06-26;3;32;191;0;0;0
2021-06-25;4;43;198;0;3;0
2021-06-24;4;47;202;0;3;1
2021-06-23;6;56;208;0;5;0
2021-06-22;8;60;207;0;6;0
2021-06-21;8;55;206;0;5;0
2021-06-20;6;55;206;0;3;1
2021-06-19;13;59;206;0;11;1
2021-06-18;8;50;202;0;5;1
2021-06-17;16;51;201;0;12;0
2021-06-16;11;40;195;0;7;0
2021-06-15;4;39;193;0;1;0
2021-06-14;9;42;194;0;6;0
2021-06-13;9;47;189;0;7;0
2021-06-12;3;42;197;0;2;0
2021-06-11;9;40;199;0;5;0
2021-06-10;7;45;201;0;4;0
2021-06-09;7;41;203;0;6;0
2021-06-08;5;47;202;0;4;0
2021-06-07;5;44;194;0;2;0
2021-06-06;2;59;199;0;2;0
2021-06-05;1;62;201;0;0;0
2021-06-04;13;66;204;0;12;0
2021-06-03;3;64;199;0;2;0
2021-06-02;14;69;208;0;12;0
2021-06-01;11;65;201;0;8;0
2021-05-31;19;66;200;0;18;0
2021-05-30;6;53;184;0;4;0
2021-05-29;5;53;182;0;5;0
2021-05-28;12;53;184;0;11;0
2021-05-27;8;46;175;0;5;0
2021-05-26;9;47;178;0;7;0
2021-05-25;11;44;179;0;11;1
2021-05-24;6;39;172;0;3;1
2021-05-23;5;42;170;0;5;1
2021-05-22;5;39;174;0;5;1
2021-05-21;5;35;171;0;3;1
2021-05-20;8;48;171;0;5;1
2021-05-19;6;48;172;0;5;2
2021-05-18;8;50;174;0;6;1
2021-05-17;9;50;170;0;7;1
2021-05-16;2;49;165;0;2;1
2021-05-15;2;50;169;0;1;1
2021-05-14;19;56;171;0;13;2
2021-05-13;7;43;167;0;6;1
2021-05-12;8;41;168;0;6;2
2021-05-11;8;41;169;0;7;2
2021-05-10;6;45;166;0;3;2
2021-05-09;4;46;169;0;3;1
2021-05-08;8;50;172;0;7;1
2021-05-07;6;45;175;0;4;2
2021-05-06;4;43;179;0;3;2
2021-05-05;10;48;180;0;8;3
2021-05-04;13;44;174;0;11;2
2021-05-03;5;43;170;0;3;2
2021-05-02;8;47;175;0;7;3
2021-05-01;3;44;174;0;2;3
2021-04-30;4;43;175;0;1;3
2021-04-29;9;52;180;0;7;3
2021-04-28;8;46;175;0;4;3
2021-04-27;13;46;179;0;11;1
2021-04-26;12;43;170;0;8;0
2021-04-25;8;43;166;0;6;2
2021-04-24;2;38;163;0;1;2
2021-04-23;12;39;167;0;10;2
2021-04-22;3;36;167;0;2;2
2021-04-21;4;37;170;0;4;2
2021-04-20;9;42;170;0;5;1
2021-04-19;9;43;165;0;5;0
2021-04-18;3;43;165;0;2;1
2021-04-17;2;46;170;0;1;1
2021-04-16;11;50;172;0;8;1
2021-04-15;4;48;173;0;3;1
2021-04-14;12;55;174;0;10;1
2021-04-13;10;53;171;0;4;3
2021-04-12;10;51;168;0;8;2
2021-04-11;6;47;167;0;4;3
2021-04-10;7;49;168;0;7;3
2021-04-09;8;50;171;0;5;2
2021-04-08;12;51;174;0;9;2
2021-04-07;11;46;173;0;8;2
2021-04-06;5;43;169;0;3;2
2021-04-05;4;42;172;0;2;2
2021-04-04;8;49;175;0;6;1
2021-04-03;9;44;174;0;7;0
2021-04-02;8;41;169;0;5;1
2021-04-01;8;40;165;0;4;1
2021-03-31;10;40;166;0;5;1
2021-03-30;7;45;163;0;3;1
2021-03-29;15;49;163;0;9;1
2021-03-28;3;41;159;0;2;0
2021-03-27;5;39;162;0;4;0
2021-03-26;6;41;160;0;3;1
2021-03-25;7;45;163;0;6;0
2021-03-24;13;42;161;0;8;1
2021-03-23;8;44;156;0;6;1
2021-03-22;8;42;156;0;5;1
2021-03-21;0;45;156;0;0;1
2021-03-20;8;47;160;0;5;1
2021-03-19;10;48;161;0;8;3
2021-03-18;4;45;156;0;3;1
2021-03-17;13;52;160;0;10;2
2021-03-16;4;47;155;0;3;2
2021-03-15;10;51;156;0;7;2
2021-03-14;5;49;153;0;3;1
2021-03-13;8;52;158;0;7;1
2021-03-12;5;50;156;0;4;2
2021-03-11;10;50;156;0;9;0
2021-03-10;10;45;153;0;7;1
2021-03-09;9;38;152;0;7;1
2021-03-08;7;39;154;0;6;1
2021-03-07;7;36;151;0;6;1
2021-03-06;6;33;153;0;5;1
2021-03-05;9;33;152;0;6;2
2021-03-04;4;30;152;0;2;0
2021-03-03;3;31;158;0;2;1
2021-03-02;10;35;164;0;8;1
2021-03-01;3;31;159;0;2;1
2021-02-28;5;32;162;0;4;1
2021-02-27;5;35;165;0;4;1
2021-02-26;5;37;164;0;5;2
2021-02-25;5;37;164;0;3;2
2021-02-24;6;40;165;0;6;2
2021-02-23;5;37;160;0;2;2
2021-02-22;5;42;168;0;4;1
2021-02-21;8;42;167;0;7;1
2021-02-20;6;39;160;0;3;1
2021-02-19;6;40;164;0;5;1
2021-02-18;8;43;162;0;7;1
2021-02-17;4;41;156;0;3;1
2021-02-16;9;42;166;0;6;1
2021-02-15;7;42;166;0;4;1
2021-02-14;6;43;164;0;4;1
2021-02-13;4;48;165;0;4;1
2021-02-12;10;47;168;0;7;1
2021-02-11;5;49;167;0;5;1
2021-02-10;5;48;169;0;3;1
2021-02-09;9;50;169;0;6;1
2021-02-08;9;51;164;0;5;1
2021-02-07;9;53;164;0;6;1
2021-02-06;7;49;160;0;6;1
2021-02-05;12;51;154;0;11;1
2021-02-04;5;46;147;0;4;0
2021-02-03;7;45;150;0;6;1
2021-02-02;9;43;151;0;6;1
2021-02-01;10;41;150;0;9;1
2021-01-31;3;33;141;0;3;1
2021-01-30;8;41;139;0;7;1
2021-01-29;7;36;135;0;6;1
2021-01-28;3;30;132;0;2;1
2021-01-27;7;35;131;0;4;0
2021-01-26;6;34;134;0;2;0
2021-01-25;4;33;135;0;1;0
2021-01-24;11;43;134;0;10;0
2021-01-23;3;40;130;0;3;0
2021-01-22;2;39;130;0;0;0
2021-01-21;9;44;134;0;9;0
2021-01-20;3;42;128;0;3;0
2021-01-19;3;45;126;0;2;0
2021-01-18;15;51;127;0;11;0
2021-01-17;7;42;122;0;6;0
2021-01-16;3;36;119;0;2;0
2021-01-15;7;40;123;0;5;0
2021-01-14;7;35;123;0;7;0
2021-01-13;6;28;123;0;6;0
2021-01-12;10;29;123;0;7;0
2021-01-11;3;29;118;0;3;0
2021-01-10;1;33;120;0;1;0
2021-01-09;8;38;123;0;6;0
2021-01-08;3;32;120;0;2;0
2021-01-07;1;30;125;0;1;0
2021-01-06;7;32;127;0;7;0
2021-01-05;8;28;125;0;8;0
2021-01-04;7;21;122;0;6;0
2021-01-03;6;23;118;0;5;0
2021-01-02;1;21;115;0;1;0
2021-01-01;2;20;121;0;1;0
2020-12-31;3;24;124;0;3;0
2020-12-30;3;24;126;0;3;0
2020-12-29;1;25;131;0;1;0
2020-12-28;8;29;135;0;6;0
2020-12-27;3;23;130;0;3;0
2020-12-26;0;23;132;0;0;0
2020-12-25;6;30;142;0;6;0
2020-12-24;3;27;138;0;3;0
2020-12-23;4;30;138;0;4;0
2020-12-22;5;31;145;0;4;0
2020-12-21;3;34;142;0;1;0
2020-12-20;3;39;144;0;3;0
2020-12-19;7;39;149;0;6;0
2020-12-18;3;38;147;0;3;0
2020-12-17;6;39;148;0;6;0
2020-12-16;6;36;144;0;4;0
2020-12-15;8;39;146;0;6;0
2020-12-14;10;36;147;0;5;0
2020-12-13;6;35;142;0;3;0
2020-12-12;7;36;142;0;6;0
2020-12-11;4;32;143;0;4;0
2020-12-10;5;30;146;0;3;0
2020-12-09;9;34;152;0;7;0
2020-12-08;4;32;151;0;3;0
2020-12-07;7;34;149;0;4;0
2020-12-06;6;37;151;0;4;0
2020-12-05;3;37;153;0;2;0
2020-12-04;2;37;156;0;2;0
2020-12-03;9;40;162;0;9;0
2020-12-02;6;41;156;0;4;0
2020-12-01;5;38;155;0;5;0
2020-11-30;8;36;154;0;8;0
2020-11-29;5;40;150;0;5;1
2020-11-28;3;36;153;0;2;1
2020-11-27;5;36;157;0;4;1
2020-11-26;10;40;156;0;10;1
2020-11-25;2;34;146;0;2;1
2020-11-24;3;37;147;0;3;1
2020-11-23;13;36;146;0;10;1
2020-11-22;1;33;138;0;1;1
2020-11-21;4;39;143;0;3;1
2020-11-20;8;36;141;0;8;1
2020-11-19;4;31;142;0;3;0
2020-11-18;7;34;140;0;4;1
2020-11-17;3;35;138;0;3;0
2020-11-16;7;42;138;0;7;0
2020-11-15;8;41;131;0;5;0
2020-11-14;0;37;127;0;0;0
2020-11-13;4;43;132;0;1;0
2020-11-12;9;49;134;0;7;0
2020-11-11;8;48;134;0;7;0
2020-11-10;11;49;135;0;9;0
2020-11-09;8;43;129;0;6;0
2020-11-08;4;38;128;0;2;0
2020-11-07;7;39;133;0;3;0
2020-11-06;9;40;133;0;6;0
2020-11-05;7;41;137;0;4;0
2020-11-04;10;43;135;0;8;0
2020-11-03;5;37;134;0;3;0
2020-11-02;5;34;134;0;3;0
2020-11-01;7;34;134;0;5;0
2020-10-31;7;31;131;0;5;0
2020-10-30;10;29;134;0;8;1
2020-10-29;7;26;130;0;7;0
2020-10-28;5;22;131;0;3;1
2020-10-27;0;26;133;0;0;2
2020-10-26;3;27;138;0;3;2
2020-10-25;2;26;138;0;2;2
2020-10-24;3;27;139;0;1;3
2020-10-23;6;25;141;0;6;2
2020-10-22;3;20;140;0;2;1
2020-10-21;9;23;142;0;7;1
2020-10-20;2;21;138;0;1;1
2020-10-19;2;27;140;0;2;1
2020-10-18;3;35;139;0;2;2
2020-10-17;1;37;144;0;1;3
2020-10-16;1;41;148;0;1;3
2020-10-15;8;48;156;0;5;2
2020-10-14;7;45;158;0;5;3
2020-10-13;9;51;157;0;5;0
2020-10-12;12;46;152;0;7;0
2020-10-11;6;45;151;0;5;1
2020-10-10;7;44;151;0;4;1
2020-10-09;11;43;152;0;8;1
2020-10-08;4;38;150;0;4;0
2020-10-07;12;43;150;0;10;1
2020-10-06;3;37;145;0;1;1
2020-10-05;8;43;146;0;7;2
2020-10-04;4;42;143;0;4;2
2020-10-03;3;43;142;0;2;2
2020-10-02;8;44;144;0;4;2
2020-10-01;9;42;141;0;7;2
2020-09-30;5;37;138;0;3;1
2020-09-29;9;39;138;0;5;1
2020-09-28;9;37;138;0;6;1
2020-09-27;6;32;136;0;5;2
2020-09-26;5;31;136;0;3;2
2020-09-25;4;29;135;0;3;2
2020-09-24;4;34;134;0;3;2
2020-09-23;9;37;135;0;7;1
2020-09-22;6;39;131;0;3;1
2020-09-21;4;42;135;0;3;1
2020-09-20;4;43;133;0;3;1
2020-09-19;3;41;131;0;2;1
2020-09-18;8;44;133;0;6;1
2020-09-17;7;43;129;0;6;2
2020-09-16;10;41;128;0;8;1
2020-09-15;8;39;128;0;7;1
2020-09-14;5;35;126;0;3;1
2020-09-13;3;37;126;0;2;1
2020-09-12;6;37;127;0;5;0
2020-09-11;6;37;125;0;4;0
2020-09-10;7;35;129;0;6;1
2020-09-09;8;34;126;0;5;1
2020-09-08;6;30;127;0;6;0
2020-09-07;7;30;121;0;6;0
2020-09-06;2;28;116;0;2;0
2020-09-05;5;31;119;0;5;0
2020-09-04;3;31;119;0;3;0
2020-09-03;6;33;119;0;5;0
2020-09-02;2;30;117;0;1;0
2020-09-01;6;31;126;0;5;0
2020-08-31;4;30;122;0;2;1
2020-08-30;6;30;122;0;5;1
2020-08-29;6;32;121;1;5;1
2020-08-28;6;28;120;0;5;0
2020-08-27;4;25;120;0;2;0
2020-08-26;5;27;121;0;2;0
2020-08-25;7;26;121;0;3;0
2020-08-24;5;28;118;0;2;0
2020-08-23;10;34;119;0;6;0
2020-08-22;3;33;116;0;2;0
2020-08-21;2;35;120;0;1;1
2020-08-20;6;37;123;0;2;1
2020-08-19;5;37;126;0;2;1
2020-08-18;10;43;128;0;5;1
2020-08-17;12;41;125;0;9;0
2020-08-16;7;37;118;0;5;0
2020-08-15;6;32;117;0;4;0
2020-08-14;5;29;119;1;3;1
2020-08-13;6;31;121;0;3;1
2020-08-12;9;32;121;0;7;1
2020-08-11;5;28;124;0;4;1
2020-08-10;8;27;123;0;7;0
2020-08-09;2;32;117;0;0;0
2020-08-08;4;33;124;0;2;0
2020-08-07;7;33;132;0;3;1
2020-08-06;8;33;132;0;4;1
2020-08-05;5;31;135;0;4;1
2020-08-04;4;34;139;0;3;0
2020-08-03;12;33;139;0;10;0
2020-08-02;1;24;135;0;1;0
2020-08-01;2;24;137;0;1;0
2020-07-31;4;25;141;0;4;0
2020-07-30;4;24;143;0;4;0
2020-07-29;7;26;142;0;7;0
2020-07-28;3;24;140;0;2;0
2020-07-27;3;26;139;0;2;0
2020-07-26;1;28;138;0;0;0
2020-07-25;3;29;141;0;3;0
2020-07-24;3;30;140;0;3;0
2020-07-23;6;31;141;0;6;1
2020-07-22;5;31;137;0;3;0
2020-07-21;5;32;137;0;5;0
2020-07-20;5;30;135;0;5;0
2020-07-19;2;36;134;0;1;0
2020-07-18;5;38;152;0;3;0
2020-07-17;4;36;154;0;3;0
2020-07-16;9;40;159;0;6;0
2020-07-15;7;43;159;0;6;0
2020-07-14;4;40;158;0;2;0
2020-07-13;11;48;157;0;10;0
2020-07-12;4;46;149;0;4;0
2020-07-11;2;45;146;0;1;0
2020-07-10;8;50;148;0;8;0
2020-07-09;11;46;141;0;8;0
2020-07-08;4;43;137;0;4;0
2020-07-07;12;45;139;0;10;0
2020-07-06;11;38;131;0;9;0
2020-07-05;4;35;125;0;4;0
2020-07-04;6;32;123;0;6;0
2020-07-03;4;27;121;0;3;0
2020-07-02;6;27;119;0;6;0
2020-07-01;7;23;115;0;6;0
2020-06-30;4;21;115;0;4;0
2020-06-29;6;19;112;0;5;0
2020-06-28;1;18;112;0;1;0
2020-06-27;1;20;114;0;1;0
2020-06-26;3;23;114;0;3;0
2020-06-25;2;39;113;0;2;0
2020-06-24;5;42;114;0;4;0
2020-06-23;2;46;114;0;2;0
2020-06-22;4;50;114;0;3;0
2020-06-21;3;51;112;0;2;0
2020-06-20;5;50;113;0;5;0
2020-06-19;19;47;110;0;19;0
2020-06-18;6;29;96;0;6;0
2020-06-17;8;26;92;0;8;0
2020-06-16;6;19;89;0;5;0
2020-06-15;5;18;87;0;5;0
2020-06-14;1;20;83;0;1;0
2020-06-13;3;21;88;0;2;0
2020-06-12;1;21;90;0;1;0
2020-06-11;3;22;91;0;2;0
2020-06-10;1;23;90;0;1;0
2020-06-09;4;23;91;0;4;0
2020-06-08;7;21;89;0;6;0
2020-06-07;3;21;85;0;2;0
2020-06-06;3;19;84;0;2;0
2020-06-05;2;21;85;0;2;0
2020-06-04;4;23;88;0;3;0
2020-06-03;1;21;90;0;1;0
2020-06-02;2;22;92;0;2;0
2020-06-01;6;23;92;0;6;0
2020-05-31;1;22;88;0;1;0
2020-05-30;5;23;88;0;5;0
2020-05-29;4;19;85;0;3;0
2020-05-28;2;18;82;0;2;0
2020-05-27;2;18;81;0;2;0
2020-05-26;3;22;79;0;3;0
2020-05-25;5;21;77;0;3;0
2020-05-24;3;23;75;0;3;0
2020-05-23;1;23;74;0;1;0
2020-05-22;3;23;79;0;2;0
2020-05-21;2;27;80;0;2;0
2020-05-20;6;29;78;0;5;0
2020-05-19;2;25;77;0;2;0
2020-05-18;7;24;76;0;6;0
2020-05-17;3;19;73;0;2;0
2020-05-16;1;20;71;0;1;0
2020-05-15;7;21;77;0;4;0
2020-05-14;5;16;77;0;3;0
2020-05-13;3;18;76;0;2;0
2020-05-12;2;21;75;0;2;1
2020-05-11;2;24;74;0;1;0
2020-05-10;3;27;73;0;2;0
