﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;4;45;120;0;4;0
2022-05-04;1;46;117;0;1;0
2022-05-03;2;45;116;0;2;0
2022-05-02;17;46;115;0;15;0
2022-05-01;14;31;100;0;12;1
2022-04-30;3;19;88;0;3;1
2022-04-29;5;21;85;0;5;1
2022-04-28;5;17;81;0;5;0
2022-04-27;1;14;76;0;1;0
2022-04-26;3;21;76;0;3;1
2022-04-25;1;18;73;0;0;1
2022-04-24;1;22;75;0;1;1
2022-04-23;5;28;74;0;5;1
2022-04-22;1;24;69;0;1;1
2022-04-21;2;25;69;0;2;0
2022-04-20;9;27;68;0;6;0
2022-04-19;1;31;63;0;0;1
2022-04-18;5;44;63;0;4;1
2022-04-17;7;41;59;0;6;1
2022-04-16;1;38;54;0;1;1
2022-04-15;3;39;53;0;2;1
2022-04-14;4;36;51;0;4;0
2022-04-13;13;33;47;0;13;0
2022-04-12;13;22;35;0;13;1
2022-04-11;1;10;22;0;1;0
2022-04-10;3;9;21;0;3;0
2022-04-09;2;7;18;0;2;0
2022-04-08;0;5;18;0;0;0
2022-04-07;1;5;19;0;1;0
2022-04-06;2;4;18;0;1;0
2022-04-05;1;5;18;0;1;0
2022-04-04;0;4;17;0;0;0
2022-04-03;1;5;18;0;1;0
2022-04-02;0;4;17;0;0;0
2022-04-01;1;6;18;0;0;0
2022-03-31;0;7;18;0;0;0
2022-03-30;2;7;18;0;2;0
2022-03-29;1;6;16;0;0;0
2022-03-28;1;7;17;0;1;0
2022-03-27;0;7;17;0;0;0
2022-03-26;2;7;17;0;2;0
2022-03-25;1;5;17;0;1;0
2022-03-24;0;5;17;0;0;0
2022-03-23;1;5;17;0;1;0
2022-03-22;2;4;16;0;1;0
2022-03-21;1;2;16;0;1;0
2022-03-20;0;2;15;0;0;0
2022-03-19;0;2;15;0;0;0
2022-03-18;1;2;16;0;1;0
2022-03-17;0;1;15;0;0;0
2022-03-16;0;3;16;0;0;0
2022-03-15;0;4;17;0;0;0
2022-03-14;1;4;17;0;1;0
2022-03-13;0;4;17;0;0;0
2022-03-12;0;4;18;0;0;0
2022-03-11;0;5;19;0;0;0
2022-03-10;2;5;19;0;2;0
2022-03-09;1;4;17;0;0;0
2022-03-08;1;4;18;0;1;0
2022-03-07;1;3;17;0;1;0
2022-03-06;0;2;17;0;0;0
2022-03-05;1;3;17;0;1;0
2022-03-04;0;3;17;0;0;0
2022-03-03;1;3;17;0;1;0
2022-03-02;0;4;16;0;0;0
2022-03-01;0;5;16;0;0;0
2022-02-28;0;6;17;0;0;0
2022-02-27;1;6;17;0;1;0
2022-02-26;1;6;16;0;1;0
2022-02-25;0;5;15;0;0;0
2022-02-24;2;5;17;0;2;0
2022-02-23;1;4;16;0;0;0
2022-02-22;1;3;16;0;0;0
2022-02-21;0;3;16;0;0;0
2022-02-20;1;4;16;0;1;0
2022-02-19;0;3;17;0;0;0
2022-02-18;0;4;18;0;0;0
2022-02-17;1;5;19;0;1;0
2022-02-16;0;6;21;0;0;0
2022-02-15;1;6;21;0;1;0
2022-02-14;1;5;20;0;1;0
2022-02-13;0;5;19;0;0;0
2022-02-12;1;5;19;0;1;0
2022-02-11;1;6;19;0;1;0
2022-02-10;2;5;18;0;1;0
2022-02-09;0;4;17;0;0;0
2022-02-08;0;4;17;0;0;0
2022-02-07;1;4;17;0;1;0
2022-02-06;0;3;16;0;0;0
2022-02-05;2;4;16;0;2;0
2022-02-04;0;2;14;0;0;0
2022-02-03;1;2;14;0;1;0
2022-02-02;0;1;14;0;0;0
2022-02-01;0;3;15;0;0;0
2022-01-31;0;4;15;0;0;0
2022-01-30;1;4;15;0;1;0
2022-01-29;0;3;14;0;0;0
2022-01-28;0;3;14;0;0;0
2022-01-27;0;6;14;0;0;0
2022-01-26;2;7;17;0;1;0
2022-01-25;1;7;16;0;1;0
2022-01-24;0;9;17;0;0;0
2022-01-23;0;9;20;0;0;0
2022-01-22;0;9;22;0;0;0
2022-01-21;3;9;29;0;3;0
2022-01-20;2;6;26;0;1;0
2022-01-19;2;6;25;0;1;0
2022-01-18;4;5;24;0;2;0
2022-01-17;0;1;22;0;0;0
2022-01-16;0;1;22;0;0;0
2022-01-15;0;1;28;0;0;0
2022-01-14;0;1;31;0;0;0
2022-01-13;1;1;31;0;1;0
2022-01-12;0;0;30;0;0;0
2022-01-11;0;0;34;0;0;0
2022-01-10;0;1;38;0;0;0
2022-01-09;0;2;54;0;0;0
2022-01-08;0;2;54;0;0;0
2022-01-07;0;2;54;0;0;0
2022-01-06;0;2;54;0;0;0
2022-01-05;0;2;54;0;0;0
2022-01-04;1;2;54;0;1;0
2022-01-03;1;6;53;0;1;1
2022-01-02;0;5;52;0;0;1
2022-01-01;0;7;52;0;0;1
2021-12-31;0;10;52;0;0;1
2021-12-30;0;12;52;0;0;0
2021-12-29;0;19;52;0;0;0
2021-12-28;5;19;52;0;4;0
2021-12-27;0;15;48;0;0;0
2021-12-26;2;15;48;0;2;0
2021-12-25;3;13;46;0;3;0
2021-12-24;2;10;43;0;2;0
2021-12-23;8;14;41;0;7;0
2021-12-22;0;10;34;0;0;0
2021-12-21;0;10;34;0;0;0
2021-12-20;0;10;34;0;0;0
2021-12-19;0;14;34;0;0;0
2021-12-18;0;18;34;0;0;0
2021-12-17;7;34;34;1;6;0
2021-12-16;4;28;28;1;3;0
2021-12-15;1;25;25;0;0;0
2021-12-14;1;25;25;0;0;0
2021-12-13;5;25;25;0;4;0
2021-12-12;5;21;21;0;4;0
2021-12-11;17;17;17;0;16;0
2021-12-10;1;1;1;0;1;0
