﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-21;2;3;18;0;0;0
2022-01-20;0;1;18;0;0;0
2022-01-19;0;1;20;0;0;0
2022-01-18;0;1;20;0;0;0
2022-01-17;0;1;20;0;0;0
2022-01-16;1;1;21;0;1;0
2022-01-15;0;1;20;0;0;1
2022-01-14;0;1;21;0;0;1
2022-01-13;0;1;21;0;0;1
2022-01-12;0;6;21;0;0;6
2022-01-11;0;9;21;0;0;7
2022-01-10;0;9;21;0;0;7
2022-01-09;1;9;21;0;0;7
2022-01-08;0;10;21;0;0;8
2022-01-07;0;14;21;0;0;8
2022-01-06;5;14;21;0;0;8
2022-01-05;8;15;21;0;1;8
2022-01-04;0;14;20;0;0;8
2022-01-03;0;14;20;0;0;8
2022-01-02;5;14;20;0;1;8
2022-01-01;12;13;19;0;0;8
2021-12-31;4;11;21;0;0;8
2021-12-30;8;14;21;0;0;8
2021-12-29;7;14;21;0;0;8
2021-12-28;4;14;21;0;0;8
2021-12-27;1;16;21;0;0;8
2021-12-26;8;16;21;2;0;8
2021-12-25;6;16;21;1;0;8
2021-12-24;11;16;21;0;0;8
2021-12-23;4;13;21;0;0;8
2021-12-22;8;14;21;0;0;8
2021-12-21;6;13;22;0;0;9
2021-12-20;9;12;24;0;0;8
2021-12-19;1;11;26;0;0;8
2021-12-18;8;11;29;0;0;8
2021-12-17;2;9;29;0;0;8
2021-12-16;6;9;29;0;1;8
2021-12-15;3;11;29;0;0;8
2021-12-14;8;12;29;0;0;5
2021-12-13;6;12;29;0;0;5
2021-12-12;1;13;29;0;0;4
2021-12-11;3;13;30;0;0;4
2021-12-10;6;14;30;0;0;3
2021-12-09;5;14;30;0;0;3
2021-12-08;4;14;30;0;0;4
2021-12-07;4;15;32;0;0;5
2021-12-06;4;15;32;0;0;5
2021-12-05;2;14;32;0;0;5
2021-12-04;7;16;32;0;0;5
2021-12-03;5;16;34;1;0;4
2021-12-02;7;17;34;1;1;5
2021-12-01;9;15;33;1;0;5
2021-11-30;7;15;33;1;1;5
2021-11-29;4;14;32;1;0;4
2021-11-28;8;16;32;1;3;5
2021-11-27;7;15;29;1;0;7
2021-11-26;4;18;30;1;0;6
2021-11-25;6;21;31;1;0;7
2021-11-24;6;22;32;1;3;10
2021-11-23;4;19;30;1;0;8
2021-11-22;6;20;30;1;1;8
2021-11-21;10;19;29;2;0;8
2021-11-20;9;19;29;2;0;9
2021-11-19;9;17;29;2;3;6
2021-11-18;9;16;26;2;0;7
2021-11-17;7;16;27;2;0;10
2021-11-16;7;15;27;2;0;8
2021-11-15;5;16;27;2;0;7
2021-11-14;3;18;27;2;0;7
2021-11-13;6;18;28;2;0;6
2021-11-12;8;18;28;2;0;5
2021-11-11;8;16;28;2;0;6
2021-11-10;3;17;28;0;0;10
2021-11-09;8;17;28;0;0;9
2021-11-08;9;16;28;0;0;7
2021-11-07;2;14;28;0;0;7
2021-11-06;7;14;28;0;0;6
2021-11-05;3;12;28;0;0;5
2021-11-04;5;11;28;0;0;6
2021-11-03;6;17;28;0;0;8
2021-11-02;1;15;29;1;0;8
2021-11-01;3;16;29;1;0;8
2021-10-31;5;19;29;0;0;10
2021-10-30;3;21;29;0;0;9
2021-10-29;7;21;31;0;0;9
2021-10-28;12;22;31;0;2;10
2021-10-27;7;20;29;0;1;8
2021-10-26;8;18;28;0;1;8
2021-10-25;9;19;28;0;0;8
2021-10-24;8;17;28;1;0;9
2021-10-23;2;15;30;1;0;10
2021-10-22;7;15;31;2;0;10
2021-10-21;7;19;34;2;0;10
2021-10-20;7;20;34;3;1;8
2021-10-19;11;19;33;2;0;7
2021-10-18;8;17;33;2;0;7
2021-10-17;6;18;33;2;0;5
2021-10-16;6;18;34;2;0;6
2021-10-15;15;18;34;2;3;6
2021-10-14;9;14;32;2;1;5
2021-10-13;7;13;32;2;0;4
2021-10-12;7;12;34;2;1;2
2021-10-11;6;14;33;2;0;1
2021-10-10;4;17;33;2;0;1
2021-10-09;4;17;34;3;0;2
2021-10-08;5;18;34;3;0;2
2021-10-07;6;18;34;3;0;0
2021-10-06;4;18;34;2;0;0
2021-10-05;9;18;34;2;2;0
2021-10-04;12;16;32;2;1;0
2021-10-03;6;15;31;2;0;0
2021-10-02;5;18;31;2;1;0
2021-10-01;6;17;30;2;0;0
2021-09-30;10;20;30;2;3;0
2021-09-29;3;18;27;2;0;0
2021-09-28;3;21;28;2;0;0
2021-09-27;9;21;28;1;5;0
2021-09-26;8;15;23;1;1;0
2021-09-25;5;14;22;1;0;0
2021-09-24;10;14;22;1;3;0
2021-09-23;8;13;20;1;1;0
2021-09-22;10;12;19;0;4;0
2021-09-21;4;9;16;0;1;1
2021-09-20;4;9;15;0;2;1
2021-09-19;2;9;14;0;0;2
2021-09-18;1;9;14;0;0;2
2021-09-17;5;9;14;0;4;2
2021-09-16;0;6;10;0;0;1
2021-09-15;1;6;10;0;0;1
2021-09-14;1;6;11;0;1;1
2021-09-13;2;5;12;0;2;1
2021-09-12;0;3;10;0;0;3
2021-09-11;0;3;10;0;0;3
2021-09-10;2;3;10;0;0;3
2021-09-09;1;1;10;0;0;1
2021-09-08;0;1;10;0;0;1
2021-09-07;0;1;11;0;0;1
2021-09-06;1;1;11;0;0;1
2021-09-05;1;4;11;0;0;3
2021-09-04;1;4;11;0;0;3
2021-09-03;0;4;11;0;0;3
2021-09-02;0;4;11;0;0;3
2021-09-01;0;4;11;0;0;3
2021-08-31;0;5;11;0;0;3
2021-08-30;4;5;11;1;0;3
2021-08-29;2;5;11;1;0;4
2021-08-28;1;5;11;0;0;4
2021-08-27;3;6;12;0;0;5
2021-08-26;3;6;12;0;0;5
2021-08-25;4;6;12;0;0;5
2021-08-24;2;5;12;0;0;5
2021-08-23;3;5;12;0;0;5
2021-08-22;1;6;12;0;0;6
2021-08-21;3;8;12;1;0;6
2021-08-20;4;9;12;1;0;6
2021-08-19;3;9;12;1;0;5
2021-08-18;3;9;12;1;0;5
2021-08-17;3;9;12;2;0;5
2021-08-16;5;9;12;2;0;6
2021-08-15;5;10;12;2;2;6
2021-08-14;4;8;10;2;1;6
2021-08-13;5;7;9;2;0;6
2021-08-12;3;7;9;2;0;5
2021-08-11;3;8;9;2;0;5
2021-08-10;5;8;10;2;0;4
2021-08-09;5;8;10;2;0;5
2021-08-08;4;8;10;2;0;5
2021-08-07;5;8;10;2;0;5
2021-08-06;5;8;10;2;0;6
2021-08-05;5;8;10;2;1;5
2021-08-04;4;8;9;2;0;5
2021-08-03;7;8;9;2;0;4
2021-08-02;3;7;10;2;0;5
2021-08-01;3;7;10;2;0;5
2021-07-31;3;7;10;2;0;5
2021-07-30;6;7;10;2;0;6
2021-07-29;3;6;12;2;1;5
2021-07-28;3;5;11;2;0;5
2021-07-27;4;5;11;2;0;4
2021-07-26;2;6;11;2;0;5
2021-07-25;3;6;11;2;0;5
2021-07-24;4;6;12;2;0;5
2021-07-23;4;7;12;2;0;7
2021-07-22;3;7;12;2;0;6
2021-07-21;5;7;12;2;0;6
2021-07-20;4;6;13;2;0;5
2021-07-19;2;6;14;2;0;5
2021-07-18;3;7;14;2;0;5
2021-07-17;4;7;14;2;0;7
2021-07-16;4;8;15;2;0;8
2021-07-15;4;7;17;2;0;7
2021-07-14;4;7;18;2;0;7
2021-07-13;3;7;20;2;0;7
2021-07-12;3;7;20;2;0;7
2021-07-11;4;6;20;3;0;6
2021-07-10;5;9;20;3;0;9
2021-07-09;4;9;20;3;0;9
2021-07-08;5;9;20;3;0;9
2021-07-07;3;9;20;3;0;9
2021-07-06;6;11;20;3;0;9
2021-07-05;3;11;20;3;0;9
2021-07-04;9;11;20;4;0;9
2021-07-03;7;11;20;3;0;10
2021-07-02;5;11;20;3;0;10
2021-07-01;4;12;20;3;0;10
2021-06-30;10;12;20;3;0;10
2021-06-29;4;10;20;3;0;10
2021-06-28;5;10;21;2;0;10
2021-06-27;5;11;21;2;0;11
2021-06-26;5;13;21;3;0;12
2021-06-25;8;13;22;2;0;12
2021-06-24;10;13;24;3;0;11
2021-06-23;8;13;24;3;0;11
2021-06-22;5;17;24;1;0;13
2021-06-21;7;18;24;2;0;12
2021-06-20;11;20;25;3;0;13
2021-06-19;5;20;25;3;0;13
2021-06-18;7;20;25;5;0;13
2021-06-17;10;20;26;5;0;12
2021-06-16;10;20;27;6;0;13
2021-06-15;15;20;28;7;0;13
2021-06-14;14;14;30;8;1;13
2021-06-13;9;13;29;7;0;13
2021-06-12;11;13;31;7;0;13
2021-06-11;10;13;33;7;0;12
2021-06-10;10;12;34;7;0;11
2021-06-09;12;13;34;8;0;11
2021-06-08;11;15;35;8;0;6
2021-06-07;8;15;35;8;0;6
2021-06-06;12;16;35;8;0;6
2021-06-05;9;17;35;8;0;7
2021-06-04;9;17;35;7;0;8
2021-06-03;11;17;35;7;0;7
2021-06-02;12;18;35;6;0;7
2021-06-01;9;19;35;6;0;7
2021-05-31;9;19;35;5;0;7
2021-05-30;14;18;35;5;1;6
2021-05-29;9;17;34;5;0;7
2021-05-28;11;20;34;6;0;10
2021-05-27;10;19;35;3;1;9
2021-05-26;14;18;34;4;2;9
2021-05-25;9;19;32;4;0;11
2021-05-24;8;21;32;1;0;11
2021-05-23;12;22;32;1;0;11
2021-05-22;15;25;33;1;1;12
2021-05-21;5;23;32;1;0;13
2021-05-20;12;25;32;3;1;13
2021-05-19;16;26;31;5;3;13
2021-05-18;11;22;28;5;1;13
2021-05-17;11;20;27;4;0;12
2021-05-16;12;21;27;4;1;10
2021-05-15;9;21;27;4;0;10
2021-05-14;12;21;28;3;0;12
2021-05-13;10;18;28;3;1;14
2021-05-12;9;16;27;3;0;14
2021-05-11;6;16;27;3;0;15
2021-05-10;10;16;27;5;1;15
2021-05-09;12;15;26;6;0;11
2021-05-08;9;15;26;7;0;11
2021-05-07;15;15;46;6;0;13
2021-05-06;11;17;47;5;0;16
2021-05-05;9;17;50;5;0;17
2021-05-04;8;19;50;5;0;18
2021-05-03;11;19;50;6;0;17
2021-05-02;10;23;53;6;0;11
2021-05-01;8;23;56;6;0;11
2021-04-30;16;23;57;7;0;15
2021-04-29;12;24;57;5;0;12
2021-04-28;12;24;59;5;1;13
2021-04-27;16;23;62;5;0;12
2021-04-26;22;23;63;4;0;12
2021-04-25;11;13;63;4;0;6
2021-04-24;11;13;64;4;0;6
2021-04-23;9;16;65;4;1;7
2021-04-22;7;21;64;4;0;9
2021-04-21;5;22;64;4;0;11
2021-04-20;4;23;64;3;0;12
2021-04-19;8;23;65;5;0;12
2021-04-18;10;23;65;7;0;12
2021-04-17;13;23;65;6;0;11
2021-04-16;21;23;65;6;1;11
2021-04-15;16;21;64;6;0;10
2021-04-14;15;42;64;3;0;12
2021-04-13;11;41;64;3;1;11
2021-04-12;15;43;63;3;0;11
2021-04-11;9;43;64;3;0;7
2021-04-10;11;43;65;2;0;9
2021-04-09;11;49;72;2;6;14
2021-04-08;32;46;66;9;6;15
2021-04-07;16;34;64;9;0;12
2021-04-06;15;34;65;8;0;11
2021-04-05;13;34;66;6;0;11
2021-04-04;9;43;66;6;0;7
2021-04-03;21;44;68;6;5;9
2021-04-02;19;38;64;6;2;14
2021-04-01;13;38;62;5;1;15
2021-03-31;10;38;61;5;0;12
2021-03-30;13;38;62;5;1;11
2021-03-29;30;36;62;7;1;11
2021-03-28;17;29;61;7;1;7
2021-03-27;10;27;65;4;0;9
2021-03-26;10;27;67;3;1;14
2021-03-25;24;26;68;3;0;14
2021-03-24;11;13;68;3;0;12
2021-03-23;7;12;69;2;0;11
2021-03-22;9;12;70;2;0;11
2021-03-21;7;8;71;2;1;7
2021-03-20;5;9;70;2;0;9
2021-03-19;5;17;73;2;0;15
2021-03-18;5;20;75;2;0;15
2021-03-17;3;40;75;2;0;15
2021-03-16;4;42;75;2;0;15
2021-03-15;4;48;75;2;0;14
2021-03-14;8;52;75;5;0;14
2021-03-13;17;53;75;5;2;9
2021-03-12;16;51;73;5;1;7
2021-03-11;30;51;72;5;8;7
2021-03-10;29;44;64;3;2;8
2021-03-09;31;42;63;3;10;8
2021-03-08;22;32;53;3;5;8
2021-03-07;7;28;51;3;1;8
2021-03-06;5;28;50;3;0;8
2021-03-05;22;29;50;3;8;7
2021-03-04;6;24;42;3;0;8
2021-03-03;9;25;43;5;0;6
2021-03-02;13;27;56;5;0;6
2021-03-01;15;27;61;5;0;7
2021-02-28;15;27;67;5;1;7
2021-02-27;9;27;75;5;0;7
2021-02-26;18;28;80;4;0;8
2021-02-25;16;28;86;3;0;8
2021-02-24;16;31;95;2;1;6
2021-02-23;15;26;100;0;2;5
2021-02-22;14;25;112;0;1;5
2021-02-21;15;24;116;0;5;5
2021-02-20;9;19;121;0;2;5
2021-02-19;8;16;127;0;0;6
2021-02-18;8;16;136;0;1;6
2021-02-17;6;23;148;0;0;6
2021-02-16;9;23;163;2;0;5
2021-02-15;8;23;170;2;4;5
2021-02-14;5;18;168;4;0;5
2021-02-13;5;18;179;3;0;5
2021-02-12;7;23;194;3;0;6
2021-02-11;17;23;205;2;3;6
2021-02-10;6;13;211;2;0;6
2021-02-09;5;14;217;2;0;5
2021-02-08;6;15;226;2;1;5
2021-02-07;3;27;230;2;0;5
2021-02-06;10;32;235;2;2;6
2021-02-05;7;37;240;2;4;7
2021-02-04;4;42;246;2;0;8
2021-02-03;6;47;255;2;0;9
2021-02-02;3;51;258;2;1;9
2021-02-01;16;59;261;2;12;9
2021-01-31;9;53;251;0;4;9
2021-01-30;12;65;250;0;3;9
2021-01-29;13;67;250;0;5;8
2021-01-28;13;70;247;0;4;7
2021-01-27;15;76;253;0;5;7
2021-01-26;15;81;255;0;6;7
2021-01-25;12;88;251;0;7;7
2021-01-24;25;95;249;4;14;7
2021-01-23;11;85;242;4;5;8
2021-01-22;19;81;241;6;8;8
2021-01-21;17;82;241;7;7;8
2021-01-20;19;94;242;5;8;7
2021-01-19;24;98;243;5;9;7
2021-01-18;28;99;240;5;16;9
2021-01-17;18;90;230;5;8;8
2021-01-16;12;92;229;5;4;8
2021-01-15;24;94;227;4;13;10
2021-01-14;27;87;220;7;10;9
2021-01-13;31;83;222;6;6;10
2021-01-12;27;85;226;6;5;10
2021-01-11;29;87;226;3;8;10
2021-01-10;21;78;220;3;9;9
2021-01-09;18;72;215;3;7;9
2021-01-08;21;68;216;3;5;9
2021-01-07;26;65;224;3;13;8
2021-01-06;23;55;217;3;13;8
2021-01-05;17;43;213;2;9;6
2021-01-04;10;43;217;2;4;5
2021-01-03;8;49;221;2;2;5
2021-01-02;9;49;228;2;2;5
2021-01-01;10;52;233;2;4;5
2020-12-31;12;55;240;2;4;4
2020-12-30;8;54;243;2;1;3
2020-12-29;15;61;246;2;9;3
2020-12-28;17;62;245;2;10;1
2020-12-27;8;61;242;2;1;2
2020-12-26;12;66;249;2;5;2
2020-12-25;13;68;249;2;7;2
2020-12-24;10;68;253;2;6;2
2020-12-23;16;67;253;2;7;1
2020-12-22;18;66;257;2;10;5
2020-12-21;15;69;253;1;9;7
2020-12-20;12;70;251;0;5;6
2020-12-19;14;72;252;0;7;7
2020-12-18;13;66;248;0;5;7
2020-12-17;11;64;249;0;4;7
2020-12-16;14;66;254;2;8;7
2020-12-15;19;73;251;2;8;8
2020-12-14;16;70;245;2;12;8
2020-12-13;13;69;252;3;5;7
2020-12-12;10;77;264;3;2;8
2020-12-11;12;84;270;3;4;8
2020-12-10;17;90;274;3;8;10
2020-12-09;25;88;270;3;15;9
2020-12-08;18;83;269;4;5;11
2020-12-07;20;82;268;4;8;9
2020-12-06;22;77;262;4;12;7
2020-12-05;17;71;264;2;7;7
2020-12-04;17;66;262;2;8;7
2020-12-03;14;64;259;2;4;8
2020-12-02;17;66;269;2;8;8
2020-12-01;17;69;265;2;4;9
2020-11-30;14;69;271;2;5;9
2020-11-29;14;74;284;2;7;6
2020-11-28;15;74;290;2;5;7
2020-11-27;17;77;290;2;10;7
2020-11-26;12;76;285;2;8;8
2020-11-25;17;73;285;2;11;8
2020-11-24;15;68;279;3;8;8
2020-11-23;18;68;280;3;10;7
2020-11-22;16;65;271;3;7;7
2020-11-21;15;59;267;3;7;3
2020-11-20;14;71;269;4;6;3
2020-11-19;14;82;269;2;6;3
2020-11-18;12;84;273;2;5;4
2020-11-17;16;92;276;2;8;4
2020-11-16;14;88;270;2;5;3
2020-11-15;9;100;268;2;3;2
2020-11-14;27;101;265;2;11;1
2020-11-13;22;83;263;2;19;2
2020-11-12;17;77;247;3;5;2
2020-11-11;21;78;250;3;9;3
2020-11-10;14;73;247;3;5;4
2020-11-09;29;83;242;2;16;4
2020-11-08;13;70;228;2;5;3
2020-11-07;9;75;227;2;2;3
2020-11-06;20;101;227;0;14;4
2020-11-05;12;97;217;0;6;4
2020-11-04;13;96;215;0;5;3
2020-11-03;22;96;215;0;15;3
2020-11-02;13;89;204;0;6;3
2020-11-01;19;87;201;0;12;3
2020-10-31;34;86;190;0;16;3
2020-10-30;27;70;178;0;20;3
2020-10-29;12;53;164;0;4;3
2020-10-28;9;58;163;0;5;3
2020-10-27;14;61;161;0;9;3
2020-10-26;7;61;155;0;6;3
2020-10-25;15;64;152;0;10;3
2020-10-24;5;56;146;2;3;2
2020-10-23;10;56;153;2;4;2
2020-10-22;15;53;151;1;9;2
2020-10-21;13;52;147;5;7;2
2020-10-20;18;48;143;2;7;2
2020-10-19;18;49;138;1;8;2
2020-10-18;11;47;131;1;3;2
2020-10-17;9;44;129;1;3;2
2020-10-16;8;43;129;1;1;2
2020-10-15;22;47;136;1;19;3
2020-10-14;6;30;120;1;3;3
2020-10-13;10;31;126;1;7;3
2020-10-12;8;28;123;1;6;3
2020-10-11;2;27;119;1;0;3
2020-10-10;3;32;124;1;1;3
2020-10-09;7;36;126;2;4;5
2020-10-08;7;33;123;2;3;5
2020-10-07;6;34;128;2;4;3
2020-10-06;8;37;128;3;3;3
2020-10-05;11;37;127;2;4;5
2020-10-04;9;35;126;2;4;6
2020-10-03;9;33;126;2;3;5
2020-10-02;5;33;124;2;0;5
2020-10-01;12;37;126;2;4;4
2020-09-30;10;38;130;4;4;3
2020-09-29;7;35;128;3;2;3
2020-09-28;9;38;129;2;3;3
2020-09-27;8;37;128;2;3;4
2020-09-26;7;38;129;2;3;5
2020-09-25;9;38;131;2;5;7
2020-09-24;14;36;133;2;7;6
2020-09-23;6;31;131;2;2;4
2020-09-22;8;35;132;2;4;4
2020-09-21;5;35;132;2;2;4
2020-09-20;7;43;136;2;1;3
2020-09-19;5;43;137;2;1;4
2020-09-18;7;46;139;2;2;3
2020-09-17;9;49;138;2;3;3
2020-09-16;13;48;136;2;7;3
2020-09-15;9;41;130;2;2;2
2020-09-14;16;46;132;1;10;2
2020-09-13;12;40;124;1;3;4
2020-09-12;12;40;122;1;3;6
2020-09-11;12;40;123;1;5;3
2020-09-10;10;38;122;1;3;3
2020-09-09;5;35;122;1;2;3
2020-09-08;9;38;122;1;8;2
2020-09-07;8;39;115;2;5;2
2020-09-06;5;36;114;2;1;4
2020-09-05;6;40;117;0;3;4
2020-09-04;8;40;117;0;3;2
2020-09-03;7;41;116;0;3;3
2020-09-02;11;42;118;0;4;2
2020-09-01;13;46;123;0;7;2
2020-08-31;8;45;120;0;2;2
2020-08-30;7;44;120;0;3;2
2020-08-29;8;44;121;0;2;2
2020-08-28;5;45;125;0;4;3
2020-08-27;7;43;123;1;3;4
2020-08-26;14;44;123;1;5;3
2020-08-25;9;38;124;1;5;2
2020-08-24;9;33;123;1;5;2
2020-08-23;8;33;119;1;5;2
2020-08-22;10;32;117;0;5;2
2020-08-21;6;28;116;0;3;2
2020-08-20;9;27;121;0;3;3
2020-08-19;6;28;119;0;1;5
2020-08-18;8;31;124;0;3;6
2020-08-17;9;31;123;0;5;6
2020-08-16;8;28;120;0;4;6
2020-08-15;6;25;119;0;2;6
2020-08-14;5;28;122;0;1;5
2020-08-13;8;33;125;2;5;6
2020-08-12;6;31;124;2;3;5
2020-08-11;7;30;127;2;4;5
2020-08-10;5;31;128;2;2;4
2020-08-09;4;37;131;2;1;4
2020-08-08;9;41;137;2;3;5
2020-08-07;9;40;139;2;2;5
2020-08-06;7;40;142;2;3;5
2020-08-05;8;43;143;2;4;4
2020-08-04;8;41;146;2;4;4
2020-08-03;13;39;143;2;9;3
2020-08-02;10;37;138;1;4;4
2020-08-01;6;37;136;1;1;4
2020-07-31;7;36;141;1;4;4
2020-07-30;9;36;141;1;5;2
2020-07-29;6;35;141;1;3;2
2020-07-28;7;40;146;2;3;3
2020-07-27;9;38;148;2;6;1
2020-07-26;9;38;143;3;2;2
2020-07-25;6;38;152;3;1;1
2020-07-24;8;38;160;2;3;3
2020-07-23;11;40;164;2;4;4
2020-07-22;13;40;172;2;6;3
2020-07-21;10;38;177;1;3;3
2020-07-20;11;35;182;1;5;1
2020-07-19;7;36;179;1;3;2
2020-07-18;5;38;181;1;2;1
2020-07-17;10;43;183;1;4;2
2020-07-16;9;45;189;1;4;2
2020-07-15;7;45;188;1;4;2
2020-07-14;7;48;193;1;5;2
2020-07-13;11;48;194;0;7;2
2020-07-12;7;49;193;0;5;2
2020-07-11;9;46;194;0;4;3
2020-07-10;10;45;198;0;8;3
2020-07-09;7;39;197;0;5;3
2020-07-08;9;41;196;1;6;4
2020-07-07;8;37;197;1;4;3
2020-07-06;11;38;200;1;7;3
2020-07-05;4;39;199;1;2;3
2020-07-04;7;42;204;1;3;3
2020-07-03;4;38;209;1;2;3
2020-07-02;9;48;213;1;7;3
2020-07-01;6;50;215;1;4;2
2020-06-30;7;54;212;1;3;2
2020-06-29;10;61;212;1;8;3
2020-06-28;7;64;209;1;6;3
2020-06-27;2;66;211;1;1;3
2020-06-26;14;67;216;1;11;3
2020-06-25;14;63;213;1;8;4
2020-06-24;12;58;209;1;6;2
2020-06-23;14;65;210;1;12;3
2020-06-22;16;55;202;1;12;3
2020-06-21;12;52;195;1;7;3
2020-06-20;7;51;195;1;2;3
2020-06-19;10;55;201;1;7;3
2020-06-18;7;55;206;1;3;3
2020-06-17;18;61;209;1;11;2
2020-06-16;8;53;206;1;3;2
2020-06-15;12;54;208;1;9;3
2020-06-14;7;52;201;1;6;3
2020-06-13;7;53;203;1;5;3
2020-06-12;12;54;207;1;7;3
2020-06-11;11;54;207;1;6;3
2020-06-10;11;54;209;1;7;2
2020-06-09;8;53;213;1;4;3
2020-06-08;11;59;214;1;6;3
2020-06-07;11;55;213;1;6;3
2020-06-06;9;51;214;1;6;2
2020-06-05;12;49;223;1;8;1
2020-06-04;13;50;226;1;8;1
2020-06-03;9;46;224;1;7;0
2020-06-02;11;50;223;0;8;2
2020-06-01;4;45;222;0;2;4
2020-05-31;6;49;223;0;3;4
2020-05-30;6;50;221;0;4;3
2020-05-29;11;51;232;0;8;4
2020-05-28;9;50;229;0;6;3
2020-05-27;11;55;228;0;8;4
2020-05-26;7;60;225;1;3;3
2020-05-25;10;63;230;1;7;5
2020-05-24;7;65;228;1;5;5
2020-05-23;7;65;225;1;5;3
2020-05-22;11;63;227;1;5;5
2020-05-21;16;65;231;0;11;4
2020-05-20;17;62;230;0;14;5
2020-05-19;12;55;224;0;6;5
2020-05-18;12;56;222;0;8;3
2020-05-17;7;57;218;0;5;4
2020-05-16;4;56;216;0;2;4
2020-05-15;10;58;218;0;6;5
2020-05-14;13;58;219;0;9;5
2020-05-13;11;64;218;0;6;5
2020-05-12;11;71;217;0;7;5
2020-05-11;13;72;215;0;10;3
2020-05-10;11;69;209;0;7;4
2020-05-09;8;68;204;0;5;5
2020-05-08;10;68;208;0;7;5
2020-05-07;19;62;208;0;15;5
2020-05-06;16;63;200;0;12;5
2020-05-05;12;57;194;0;5;6
2020-05-04;10;57;195;0;7;5
2020-05-03;13;54;197;2;8;6
2020-05-02;11;54;193;2;5;6
2020-05-01;4;53;191;2;1;6
2020-04-30;20;54;195;2;16;6
2020-04-29;9;46;182;2;3;5
2020-04-28;12;52;184;2;7;5
2020-04-27;10;55;190;2;5;4
2020-04-26;13;60;191;2;8;5
2020-04-25;7;57;192;1;3;4
2020-04-24;4;56;199;1;1;4
2020-04-23;11;58;205;1;7;4
2020-04-22;13;54;209;1;9;6
2020-04-21;17;52;213;1;7;3
2020-04-20;14;51;214;1;5;4
2020-04-19;7;48;216;1;5;4
2020-04-18;10;48;218;1;4;3
2020-04-17;8;45;221;1;5;1
2020-04-16;7;42;223;1;4;1
2020-04-15;10;52;228;1;7;3
2020-04-14;10;52;228;1;7;1
2020-04-13;9;54;227;1;5;3
2020-04-12;10;55;230;1;5;3
2020-04-11;8;58;229;1;3;3
2020-04-10;7;64;233;1;2;4
2020-04-09;16;66;245;1;11;4
2020-04-08;13;58;248;1;8;3
2020-04-07;11;52;255;1;8;1
2020-04-06;10;47;255;1;7;3
2020-04-05;12;46;255;1;8;3
2020-04-04;11;49;255;1;8;3
2020-04-03;9;49;257;1;4;1
2020-04-02;6;55;256;0;2;1
2020-04-01;9;63;268;0;5;2
2020-03-31;7;64;279;0;2;1
2020-03-30;8;72;286;0;6;2
2020-03-29;15;79;285;0;12;2
2020-03-28;10;75;279;2;5;2
2020-03-27;14;76;280;2;9;2
2020-03-26;15;74;279;2;11;2
2020-03-25;10;70;278;2;7;1
2020-03-24;15;70;278;3;10;1
2020-03-23;19;73;274;3;12;2
2020-03-22;13;67;271;3;6;2
2020-03-21;14;67;271;3;8;2
2020-03-20;14;67;269;3;8;2
2020-03-19;12;63;265;0;8;2
2020-03-18;11;61;276;0;7;1
2020-03-17;19;68;277;0;8;1
2020-03-16;15;72;273;0;5;3
2020-03-15;13;82;276;0;6;7
2020-03-14;14;84;281;0;7;5
2020-03-13;9;83;282;0;3;6
2020-03-12;12;90;289;0;7;5
2020-03-11;20;94;290;0;14;4
2020-03-10;21;82;283;1;13;7
2020-03-09;21;83;282;2;9;7
2020-03-08;21;88;275;2;8;5
2020-03-07;17;87;283;1;10;3
2020-03-06;17;83;284;0;7;3
2020-03-05;16;81;289;0;10;4
2020-03-04;8;75;294;0;2;1
2020-03-03;21;84;303;0;17;4
2020-03-02;20;78;301;0;15;5
2020-03-01;12;69;297;0;6;3
2020-02-29;11;67;302;3;6;1
2020-02-28;14;69;316;3;7;3
2020-02-27;14;68;327;3;7;4
2020-02-26;18;67;330;3;11;3
2020-02-25;15;61;330;2;10;6
2020-02-24;10;71;329;2;5;8
2020-02-23;11;73;331;2;7;7
2020-02-22;13;71;337;2;9;6
2020-02-21;12;70;336;2;7;6
2020-02-20;11;73;342;2;5;6
2020-02-19;9;77;343;2;4;3
2020-02-18;29;85;353;0;13;4
2020-02-17;17;79;348;0;9;6
2020-02-16;11;76;342;0;5;5
2020-02-15;13;82;348;0;5;6
2020-02-14;24;79;355;3;15;6
2020-02-13;16;81;359;3;9;6
2020-02-12;18;81;361;3;9;3
2020-02-11;14;84;363;3;8;2
2020-02-10;15;94;365;3;6;6
2020-02-09;20;100;368;3;11;7
2020-02-08;7;102;366;3;2;8
2020-02-07;26;113;381;3;17;8
2020-02-06;18;108;371;1;12;8
2020-02-05;18;115;372;0;12;7
2020-02-04;25;121;366;0;13;5
2020-02-03;20;116;365;0;10;8
2020-02-02;21;116;363;0;13;8
2020-02-01;21;112;358;1;12;8
2020-01-31;19;105;353;1;10;6
2020-01-30;27;108;350;1;17;5
2020-01-29;29;99;340;3;23;5
2020-01-28;20;89;326;3;11;6
2020-01-27;18;88;325;3;8;10
2020-01-26;16;96;324;0;8;10
2020-01-25;14;95;324;0;8;9
2020-01-24;22;89;321;0;12;8
2020-01-23;17;87;322;0;11;5
2020-01-22;19;92;318;0;14;6
2020-01-21;19;97;319;2;7;6
2020-01-20;25;100;319;2;13;6
2020-01-19;13;100;313;2;9;7
2020-01-18;8;101;312;2;2;10
