﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;5;27;106;0;4;0
2022-04-17;5;23;108;0;5;0
2022-04-16;2;19;106;0;2;0
2022-04-15;7;20;112;0;6;2
2022-04-14;2;18;111;0;2;2
2022-04-13;6;18;111;0;6;1
2022-04-12;1;15;111;0;1;1
2022-04-11;1;17;115;0;1;0
2022-04-10;1;20;119;0;0;0
2022-04-09;3;27;123;0;1;1
2022-04-08;4;31;127;0;4;1
2022-04-07;4;29;129;0;2;1
2022-04-06;4;30;133;0;3;1
2022-04-05;4;29;133;0;3;0
2022-04-04;5;34;134;0;3;0
2022-04-03;9;35;133;0;8;0
2022-04-02;5;30;129;0;3;0
2022-04-01;3;30;128;0;3;0
2022-03-31;3;31;129;0;3;0
2022-03-30;2;28;126;0;2;0
2022-03-29;9;29;126;0;6;0
2022-03-28;6;24;121;0;5;0
2022-03-27;4;23;119;0;3;0
2022-03-26;4;27;118;0;3;0
2022-03-25;5;30;117;0;4;0
2022-03-24;1;29;114;0;1;0
2022-03-23;4;37;115;0;4;0
2022-03-22;4;38;116;0;3;0
2022-03-21;5;37;116;0;4;0
2022-03-20;7;40;113;0;5;0
2022-03-19;8;40;112;0;7;0
2022-03-18;4;38;108;0;3;1
2022-03-17;9;39;107;0;8;1
2022-03-16;6;35;100;0;5;1
2022-03-15;3;35;101;0;2;0
2022-03-14;8;39;101;0;8;0
2022-03-13;5;35;98;0;4;0
2022-03-12;5;34;104;0;3;0
2022-03-11;4;33;113;0;3;0
2022-03-10;5;33;128;0;3;0
2022-03-09;7;31;253;0;5;0
2022-03-08;7;30;356;0;6;0
2022-03-07;5;24;503;0;4;0
2022-03-06;4;22;609;0;4;0
2022-03-05;3;19;716;0;3;0
2022-03-04;5;19;815;0;5;0
2022-03-03;3;16;917;0;3;0
2022-03-02;5;16;1038;0;4;0
2022-03-01;0;12;1153;0;0;0
2022-02-28;2;14;1240;0;1;0
2022-02-27;1;18;1338;0;1;0
2022-02-26;4;20;1433;0;3;0
2022-02-25;2;20;1542;0;2;0
2022-02-24;3;22;1656;0;3;0
2022-02-23;1;22;1754;0;1;0
2022-02-22;3;23;1854;0;2;0
2022-02-21;5;22;1953;0;4;0
2022-02-20;3;24;2086;0;3;1
2022-02-19;4;23;2181;0;2;1
2022-02-18;5;26;2283;0;5;2
2022-02-17;3;32;2371;0;3;3
2022-02-16;2;42;2491;0;2;4
2022-02-15;2;58;2590;0;2;4
2022-02-14;6;184;2694;0;5;3
2022-02-13;3;287;2771;0;2;5
2022-02-12;6;438;2876;0;5;7
2022-02-11;11;543;2951;0;7;7
2022-02-10;16;646;2953;0;12;7
2022-02-09;19;736;2946;0;14;7
2022-02-08;132;829;2940;0;112;6
2022-02-07;114;837;2835;0;93;8
2022-02-06;167;860;2750;0;141;8
2022-02-05;126;804;2620;0;100;8
2022-02-04;135;802;2524;0;114;7
2022-02-03;117;778;2477;0;88;5
2022-02-02;122;795;2506;0;101;3
2022-02-01;148;813;2523;0;128;4
2022-01-31;134;785;2510;0;106;5
2022-01-30;108;780;2503;0;83;4
2022-01-29;118;800;2540;0;93;4
2022-01-28;122;846;2550;0;93;3
2022-01-27;133;851;2569;0;111;4
2022-01-26;151;842;2589;0;120;3
2022-01-25;125;813;2597;0;106;4
2022-01-24;137;833;2604;0;121;3
2022-01-23;119;811;2572;0;95;3
2022-01-22;159;822;2563;0;131;4
2022-01-21;122;770;2553;0;104;2
2022-01-20;127;778;2545;0;87;3
2022-01-19;124;770;2563;0;92;2
2022-01-18;161;685;2579;0;123;3
2022-01-17;134;566;2568;0;110;4
2022-01-16;139;464;2563;0;118;6
2022-01-15;104;352;2574;0;95;5
2022-01-14;133;264;2590;0;120;4
2022-01-13;97;153;2569;0;87;3
2022-01-12;12;62;2580;0;9;1
2022-01-11;8;121;2662;0;4;2
2022-01-10;12;241;2660;0;10;4
2022-01-09;9;357;2654;0;7;4
2022-01-08;11;469;2653;0;9;5
2022-01-07;13;560;2646;0;11;3
2022-01-06;8;670;2721;0;5;4
2022-01-05;69;770;2833;0;60;6
2022-01-04;131;822;2883;0;107;5
2022-01-03;138;844;2873;0;99;4
2022-01-02;143;874;2883;0;111;4
2022-01-01;132;874;2873;1;111;4
2021-12-31;138;845;2866;0;117;2
2021-12-30;120;812;2850;0;97;2
2021-12-29;139;839;2888;0;116;2
2021-12-28;149;817;2862;0;106;2
2021-12-27;163;814;2870;0;129;3
2021-12-26;147;793;2825;0;107;3
2021-12-25;128;798;2802;0;93;5
2021-12-24;115;810;2801;0;86;2
2021-12-23;155;853;2805;0;115;2
2021-12-22;133;850;2815;0;103;3
2021-12-21;134;846;2840;0;98;3
2021-12-20;137;846;2849;0;89;4
2021-12-19;144;851;2891;0;89;4
2021-12-18;157;762;2918;0;107;3
2021-12-17;176;657;2926;0;127;3
2021-12-16;174;533;2883;0;115;3
2021-12-15;163;415;2884;0;134;3
2021-12-14;138;364;2869;0;104;3
2021-12-13;146;376;2889;0;137;4
2021-12-12;3;352;2856;0;2;6
2021-12-11;5;449;2961;0;3;5
2021-12-10;10;559;3078;0;5;5
2021-12-09;4;658;3157;0;3;6
2021-12-08;90;759;3285;0;65;4
2021-12-07;136;794;3338;0;97;4
2021-12-06;145;831;3339;0;109;3
2021-12-05;126;811;3343;1;94;3
2021-12-04;142;826;3369;0;103;5
2021-12-03;148;810;3393;0;116;6
2021-12-02;124;781;3419;0;106;5
2021-12-01;115;771;3436;0;97;6
2021-11-30;160;759;3461;0;131;4
2021-11-29;121;749;3440;0;96;4
2021-11-28;129;784;3499;0;107;8
2021-11-27;106;784;3566;0;95;6
2021-11-26;111;821;3602;0;94;6
2021-11-25;108;840;3638;0;92;6
2021-11-24;102;867;3676;0;84;3
2021-11-23;152;868;3723;0;107;3
2021-11-22;159;876;3728;0;123;3
2021-11-21;133;869;3705;0;98;6
2021-11-20;165;894;3745;0;129;6
2021-11-19;147;870;3707;0;110;5
2021-11-18;151;868;3717;0;114;6
2021-11-17;120;868;3670;0;93;5
2021-11-16;155;861;3655;0;124;5
2021-11-15;147;866;3646;0;119;5
2021-11-14;156;866;3660;0;127;6
2021-11-13;132;839;3726;0;112;6
2021-11-12;131;838;3777;0;94;5
2021-11-11;140;863;3888;0;117;5
2021-11-10;107;876;3941;0;86;6
2021-11-09;152;930;4054;0;129;5
2021-11-08;150;921;4136;0;117;7
2021-11-07;125;921;4228;0;93;8
2021-11-06;146;937;4356;0;119;7
2021-11-05;151;968;4436;0;121;7
2021-11-04;159;1022;4592;0;134;6
2021-11-03;164;1018;4994;0;138;8
2021-11-02;138;1004;5392;0;105;7
2021-11-01;142;1032;5764;0;97;9
2021-10-31;152;1071;5865;0;128;9
2021-10-30;182;1056;5938;0;145;9
2021-10-29;220;1007;5979;0;186;9
2021-10-28;159;958;5970;0;147;8
2021-10-27;152;904;6004;0;129;8
2021-10-26;159;894;6076;0;107;7
2021-10-25;179;857;6170;0;129;10
2021-10-24;154;800;6189;0;125;9
2021-10-23;135;791;6238;0;99;12
2021-10-22;166;823;6328;0;114;10
2021-10-21;128;897;6399;0;71;8
2021-10-20;180;991;6555;1;120;10
2021-10-19;130;1081;6592;0;92;14
2021-10-18;116;1160;6663;0;87;16
2021-10-17;146;1276;6733;0;90;16
2021-10-16;175;1399;6792;0;110;15
2021-10-15;262;1498;6910;0;169;15
2021-10-14;250;1549;7043;0;191;18
2021-10-13;267;1555;7196;0;197;15
2021-10-12;234;1638;7249;0;169;16
2021-10-11;259;2004;7201;0;190;22
2021-10-10;264;2344;7132;0;194;21
2021-10-09;282;2628;7079;0;201;18
2021-10-08;282;2622;7041;0;191;17
2021-10-07;274;2618;7011;0;199;16
2021-10-06;342;2606;6974;2;212;15
2021-10-05;651;2560;6931;1;452;15
2021-10-04;702;2274;6648;2;437;15
2021-10-03;722;2032;6515;1;497;17
2021-10-02;375;1724;6302;1;242;18
2021-10-01;350;1628;6194;1;233;21
2021-09-30;315;1568;6123;0;247;19
2021-09-29;278;1518;6047;0;206;18
2021-09-28;254;1495;5993;0;168;20
2021-09-27;275;1556;5982;0;176;24
2021-09-26;288;1533;5945;0;192;33
2021-09-25;245;1505;5919;0;164;32
2021-09-24;282;1495;5944;0;195;35
2021-09-23;296;1455;6071;0;198;31
2021-09-22;270;1488;6330;0;194;31
2021-09-21;300;1599;6275;0;206;35
2021-09-20;242;1750;6219;1;135;36
2021-09-19;276;1867;6231;0;181;40
2021-09-18;253;1805;6179;2;167;35
2021-09-17;258;1756;6179;2;173;37
2021-09-16;304;1726;6207;2;198;33
2021-09-15;406;1701;6176;1;223;38
2021-09-14;559;1634;6133;0;316;38
2021-09-13;464;1476;5968;0;296;38
2021-09-12;239;1354;5812;0;140;41
2021-09-11;250;1380;5815;2;152;46
2021-09-10;246;1540;5855;1;138;44
2021-09-09;251;1694;5896;2;147;42
2021-09-08;241;1678;5973;5;135;40
2021-09-07;287;1700;6034;7;187;43
2021-09-06;275;1686;6056;6;160;41
2021-09-05;277;1675;6071;3;135;42
2021-09-04;495;1694;6136;3;279;42
2021-09-03;509;1541;6070;3;351;40
2021-09-02;245;1351;5882;2;145;39
2021-09-01;253;1394;5840;0;162;40
2021-08-31;274;1550;5719;1;164;36
2021-08-30;250;1844;5560;2;156;37
2021-08-29;251;1821;5410;4;160;31
2021-08-28;243;1822;5323;3;151;28
2021-08-27;265;1820;5278;3;170;21
2021-08-26;284;1781;5206;1;183;16
2021-08-25;416;1766;5089;0;319;17
2021-08-24;576;1652;4850;2;482;17
2021-08-23;225;1336;4466;2;123;25
2021-08-22;256;1397;4427;1;158;27
2021-08-21;245;1393;4330;0;156;27
2021-08-20;209;1383;4269;0;142;29
2021-08-19;249;1386;4190;0;147;24
2021-08-18;290;1423;4133;0;189;25
2021-08-17;254;1405;4030;1;165;21
2021-08-16;281;1466;3961;1;173;27
2021-08-15;246;1485;3880;1;160;24
2021-08-14;228;1530;3815;0;154;23
2021-08-13;227;1560;3738;0;150;27
2021-08-12;264;1611;3679;0;184;28
2021-08-11;256;1652;3587;0;192;24
2021-08-10;293;1624;3507;0;216;26
2021-08-09;269;1516;3405;0;194;28
2021-08-08;275;1355;3304;0;210;36
2021-08-07;276;1137;3152;0;178;37
2021-08-06;300;939;3079;0;200;37
2021-08-05;318;800;3000;0;223;40
2021-08-04;241;665;2891;0;166;33
2021-08-03;153;591;2831;0;112;36
2021-08-02;64;557;2844;0;38;33
2021-08-01;8;630;2894;0;3;36
2021-07-31;12;746;3006;1;2;29
2021-07-30;125;843;3093;3;57;30
2021-07-29;177;845;3134;4;89;30
2021-07-28;174;855;3145;3;75;27
2021-07-27;161;840;3165;0;63;27
2021-07-26;200;863;3160;0;86;32
2021-07-25;195;853;3139;1;103;33
2021-07-24;178;846;3109;0;93;30
2021-07-23;162;846;3122;0;71;31
2021-07-22;183;872;3124;0;102;32
2021-07-21;125;848;3112;0;65;32
2021-07-20;174;878;3131;14;88;27
2021-07-19;163;881;3112;11;80;29
2021-07-18;185;914;3110;8;101;28
2021-07-17;179;929;3099;8;100;28
2021-07-16;178;929;3110;8;101;30
2021-07-15;157;879;3061;2;81;28
2021-07-14;185;899;2981;1;87;29
2021-07-13;177;934;2900;1;106;33
2021-07-12;190;948;2798;1;129;31
2021-07-11;196;925;2669;1;136;29
2021-07-10;162;925;2533;0;109;28
2021-07-09;93;903;2425;0;75;29
2021-07-08;166;950;2354;14;93;27
2021-07-07;202;952;2262;13;116;16
2021-07-06;184;934;2149;13;108;1
2021-07-05;171;937;2043;12;107;1
2021-07-04;209;931;1939;13;121;1
2021-07-03;152;867;1819;13;84;2
2021-07-02;200;848;1735;13;115;3
2021-07-01;191;810;1620;15;111;3
2021-06-30;188;810;1510;16;116;2
2021-06-29;177;769;1395;19;91;2
2021-06-28;182;770;1306;21;88;1
2021-06-27;149;770;1222;21;71;1
2021-06-26;162;769;1151;21;75;2
2021-06-25;170;780;1078;22;80;2
2021-06-24;196;792;1002;20;94;2
2021-06-23;168;809;909;17;90;3
2021-06-22;165;773;820;10;83;3
2021-06-21;178;691;739;1;100;1
2021-06-20;159;596;642;1;90;1
2021-06-19;173;511;553;0;116;2
2021-06-18;161;395;437;0;110;2
2021-06-17;196;286;328;0;165;2
2021-06-16;100;121;165;0;96;1
2021-06-15;4;27;70;0;1;1
2021-06-14;7;27;75;0;6;1
2021-06-13;6;24;77;0;4;1
2021-06-12;3;22;75;0;1;2
2021-06-11;3;26;81;0;2;2
2021-06-10;1;25;84;0;1;2
2021-06-09;6;24;86;0;5;1
2021-06-08;5;19;85;0;3;1
2021-06-07;3;16;90;0;2;1
2021-06-06;4;15;91;0;2;1
2021-06-05;7;16;97;0;4;1
2021-06-04;1;14;97;0;1;1
2021-06-03;0;13;98;0;0;1
2021-06-02;1;16;105;0;1;1
2021-06-01;2;19;106;0;0;1
2021-05-31;3;20;110;0;1;1
2021-05-30;4;21;111;0;2;1
2021-05-29;5;21;117;0;4;1
2021-05-28;1;20;119;0;0;1
2021-05-27;5;22;125;0;4;1
2021-05-26;5;18;124;0;4;1
2021-05-25;2;15;121;0;1;2
2021-05-24;2;16;123;0;1;2
2021-05-23;3;17;123;0;1;1
2021-05-22;4;21;126;0;3;1
2021-05-21;2;26;123;0;1;4
2021-05-20;2;27;124;0;0;3
2021-05-19;2;33;124;0;1;3
2021-05-18;3;39;130;0;2;3
2021-05-17;2;39;130;0;1;3
2021-05-16;8;42;133;0;5;1
2021-05-15;9;43;129;0;5;1
2021-05-14;6;41;127;0;2;1
2021-05-13;10;47;130;0;7;0
2021-05-12;9;45;125;0;4;1
2021-05-11;6;43;124;0;3;2
2021-05-10;7;47;125;0;3;2
2021-05-09;11;44;125;0;7;2
2021-05-08;5;41;121;0;3;2
2021-05-07;15;40;121;0;10;1
2021-05-06;8;39;116;0;4;1
2021-05-05;6;40;114;0;3;1
2021-05-04;11;44;113;0;8;1
2021-05-03;3;39;107;0;1;1
2021-05-02;4;40;108;0;3;2
2021-05-01;5;41;108;0;1;2
2021-04-30;9;37;108;0;8;1
2021-04-29;7;34;103;0;6;1
2021-04-28;10;28;102;0;9;2
2021-04-27;3;22;100;0;3;2
2021-04-26;3;19;99;0;1;2
2021-04-25;5;25;98;0;3;3
2021-04-24;2;23;98;0;1;2
2021-04-23;6;25;98;0;6;1
2021-04-22;2;23;95;0;0;1
2021-04-21;3;26;99;0;2;1
2021-04-20;0;29;101;0;0;2
2021-04-19;8;31;104;0;6;2
2021-04-18;4;29;102;0;1;3
2021-04-17;4;31;101;0;4;3
2021-04-16;4;30;98;0;1;3
2021-04-15;6;31;97;0;3;2
2021-04-14;6;29;95;0;6;2
2021-04-13;2;28;91;0;1;3
2021-04-12;5;28;96;0;3;3
2021-04-11;6;30;93;0;3;3
2021-04-10;3;28;91;0;3;2
2021-04-09;5;27;88;0;4;2
2021-04-08;6;28;85;0;3;0
2021-04-07;5;27;84;0;5;0
2021-04-06;2;26;81;0;2;0
2021-04-05;7;29;82;0;3;0
2021-04-04;2;32;80;0;2;0
2021-04-03;2;32;78;0;2;0
2021-04-02;6;31;83;0;3;0
2021-04-01;4;28;81;0;1;0
2021-03-31;4;26;81;0;3;0
2021-03-30;5;26;79;0;5;0
2021-03-29;10;25;74;0;7;0
2021-03-28;2;21;70;0;2;0
2021-03-27;1;23;71;0;1;0
2021-03-26;4;27;74;0;2;0
2021-03-25;1;25;75;0;1;0
2021-03-24;4;26;76;0;2;0
2021-03-23;5;24;77;0;4;0
2021-03-22;4;23;74;0;2;0
2021-03-21;5;23;75;0;2;0
2021-03-20;5;25;75;0;3;0
2021-03-19;4;22;72;0;3;0
2021-03-18;2;19;72;0;1;0
2021-03-17;1;17;72;0;1;0
2021-03-16;4;17;74;0;2;0
2021-03-15;3;17;74;0;3;0
2021-03-14;7;16;73;0;5;0
2021-03-13;2;13;70;0;0;0
2021-03-12;1;15;70;0;1;1
2021-03-11;1;15;69;0;0;1
2021-03-10;1;22;69;0;0;2
2021-03-09;2;23;69;0;2;1
2021-03-08;2;24;67;0;2;0
2021-03-07;5;23;68;0;3;0
2021-03-06;3;18;69;0;2;1
2021-03-05;2;19;71;0;0;2
2021-03-04;8;22;72;0;7;2
2021-03-03;2;19;65;0;1;2
2021-03-02;3;21;66;0;1;2
2021-03-01;2;20;67;0;1;0
2021-02-28;0;23;67;0;0;1
2021-02-27;4;25;69;0;3;1
2021-02-26;4;26;67;0;3;1
2021-02-25;5;26;65;0;4;2
2021-02-24;5;22;61;0;4;2
2021-02-23;2;20;58;0;2;2
2021-02-22;5;20;57;0;3;1
2021-02-21;2;20;54;0;1;1
2021-02-20;4;20;55;0;3;1
2021-02-19;4;19;52;0;3;1
2021-02-18;0;20;49;0;0;1
2021-02-17;3;20;51;0;3;1
2021-02-16;3;18;49;0;2;1
2021-02-15;4;16;49;0;2;1
2021-02-14;2;13;47;0;1;1
2021-02-13;4;12;48;0;2;1
2021-02-12;5;14;49;0;2;1
2021-02-11;0;14;49;0;0;1
2021-02-10;2;18;49;0;0;1
2021-02-09;2;19;52;0;2;1
2021-02-08;0;17;51;0;0;1
2021-02-07;1;19;51;0;0;1
2021-02-06;4;21;51;0;3;2
2021-02-05;5;18;50;0;5;2
2021-02-04;5;16;47;0;4;2
2021-02-03;2;13;43;0;2;1
2021-02-02;0;12;41;0;0;1
2021-02-01;3;13;43;0;2;1
2021-01-31;3;12;44;0;1;1
2021-01-30;1;12;49;0;1;1
2021-01-29;3;12;52;0;1;1
2021-01-28;2;11;51;0;1;1
2021-01-27;1;9;50;0;1;1
2021-01-26;1;8;49;0;1;1
2021-01-25;2;10;48;0;1;1
2021-01-24;2;10;48;0;1;1
2021-01-23;1;11;48;0;1;1
2021-01-22;3;10;47;0;2;1
2021-01-21;0;10;49;0;0;1
2021-01-20;0;13;55;0;0;1
2021-01-19;3;17;57;0;2;1
2021-01-18;1;15;56;0;1;1
2021-01-17;3;17;59;0;2;1
2021-01-16;1;16;59;0;0;1
2021-01-15;2;16;60;0;2;2
2021-01-14;3;14;59;0;2;2
2021-01-13;5;15;63;0;2;2
2021-01-12;2;12;61;0;1;1
2021-01-11;3;11;60;0;3;1
2021-01-10;2;9;58;0;1;1
2021-01-09;1;9;60;0;0;1
2021-01-08;0;13;65;0;0;2
2021-01-07;3;19;70;0;2;2
2021-01-06;3;21;74;0;2;2
2021-01-05;0;19;76;0;0;1
2021-01-04;2;19;80;0;1;1
2021-01-03;2;17;84;0;1;1
2021-01-02;5;18;88;0;2;1
2021-01-01;7;16;92;0;7;1
2020-12-31;4;10;86;0;4;1
2020-12-30;1;6;83;0;0;1
2020-12-29;0;10;86;0;0;1
2020-12-28;0;18;90;0;0;1
2020-12-27;2;20;92;0;1;1
2020-12-26;2;19;100;0;0;1
2020-12-25;1;23;106;0;1;1
2020-12-24;1;24;116;0;0;1
2020-12-23;5;25;124;0;4;1
2020-12-22;8;22;124;0;8;1
2020-12-21;2;20;120;0;2;1
2020-12-20;3;19;122;0;1;1
2020-12-19;4;18;127;0;3;1
2020-12-18;2;15;131;0;2;1
2020-12-17;2;16;135;0;1;1
2020-12-16;2;22;141;0;1;1
2020-12-15;7;26;146;0;7;1
2020-12-14;1;25;146;0;0;1
2020-12-13;1;28;150;0;0;1
2020-12-12;1;32;157;0;1;1
2020-12-11;3;36;157;0;2;0
2020-12-10;9;39;161;0;7;0
2020-12-09;7;39;160;0;4;0
2020-12-08;6;35;158;0;6;1
2020-12-07;6;30;154;0;4;1
2020-12-06;4;29;153;0;4;1
2020-12-05;6;29;153;0;5;1
2020-12-04;5;25;156;0;4;0
2020-12-03;7;31;160;0;5;0
2020-12-02;2;30;163;0;2;0
2020-12-01;1;39;168;0;1;1
2020-11-30;4;46;170;0;3;1
2020-11-29;4;47;170;0;4;1
2020-11-28;2;47;172;0;2;1
2020-11-27;12;49;181;0;10;0
2020-11-26;6;45;179;0;6;0
2020-11-25;11;46;176;0;11;0
2020-11-24;9;41;169;0;8;1
2020-11-23;4;41;167;0;4;2
2020-11-22;4;43;170;0;4;2
2020-11-21;5;46;169;0;4;2
2020-11-20;7;46;177;0;6;1
2020-11-19;7;46;179;0;7;1
2020-11-18;6;40;179;0;6;1
2020-11-17;8;41;179;0;7;2
2020-11-16;6;42;180;0;6;3
2020-11-15;7;38;183;0;6;3
2020-11-14;6;34;180;0;4;2
2020-11-13;7;31;179;0;7;2
2020-11-12;2;29;179;0;1;2
2020-11-11;7;36;185;0;6;2
2020-11-10;8;38;184;0;6;2
2020-11-09;2;39;182;0;2;3
2020-11-08;4;44;184;0;2;3
2020-11-07;3;45;187;0;3;2
2020-11-06;5;45;190;0;5;2
2020-11-05;9;46;206;0;8;2
2020-11-04;10;49;202;0;8;2
2020-11-03;8;49;197;0;7;2
2020-11-02;9;44;194;0;6;2
2020-11-01;5;41;197;0;3;2
2020-10-31;3;43;200;0;3;2
2020-10-30;6;47;204;0;6;2
2020-10-29;13;45;202;0;11;2
2020-10-28;8;47;201;0;8;2
2020-10-27;3;47;201;0;3;2
2020-10-26;6;52;208;0;4;2
2020-10-25;6;54;207;0;6;3
2020-10-24;7;56;207;0;5;3
2020-10-23;6;59;207;0;4;3
2020-10-22;13;59;208;0;13;2
2020-10-21;8;51;198;0;8;2
2020-10-20;10;50;197;0;6;2
2020-10-19;7;50;197;0;6;2
2020-10-18;9;49;194;0;8;2
2020-10-17;9;45;193;0;8;2
2020-10-16;6;41;189;0;3;2
2020-10-15;8;42;190;0;7;2
2020-10-14;8;42;188;0;6;2
2020-10-13;9;56;192;0;7;2
2020-10-12;5;53;193;0;5;2
2020-10-11;4;52;199;0;4;2
2020-10-10;6;52;206;0;4;2
2020-10-09;6;57;205;0;5;2
2020-10-08;8;59;211;0;6;2
2020-10-07;24;60;214;0;16;2
2020-10-06;6;46;206;0;5;1
2020-10-05;5;51;212;0;2;1
2020-10-04;7;56;214;0;4;2
2020-10-03;12;61;217;0;11;2
2020-10-02;9;52;221;0;7;2
2020-10-01;8;50;224;0;7;2
2020-09-30;4;48;226;0;3;2
2020-09-29;11;51;227;0;9;1
2020-09-28;9;44;222;0;8;1
2020-09-27;11;42;218;0;10;2
2020-09-26;4;38;213;0;3;2
2020-09-25;7;39;216;0;6;2
2020-09-24;4;39;214;0;4;2
2020-09-23;7;39;217;0;6;2
2020-09-22;4;37;217;0;3;1
2020-09-21;7;39;221;0;7;1
2020-09-20;7;43;220;0;6;2
2020-09-19;5;46;227;0;4;2
2020-09-18;7;57;232;0;7;2
2020-09-17;4;62;235;0;4;4
2020-09-16;5;61;236;0;4;4
2020-09-15;6;67;239;0;5;2
2020-09-14;11;71;237;0;11;3
2020-09-13;9;69;228;0;8;4
2020-09-12;16;72;228;0;11;4
2020-09-11;12;64;225;1;10;4
2020-09-10;5;61;224;1;2;4
2020-09-09;13;72;227;1;10;3
2020-09-08;14;72;227;0;9;3
2020-09-07;12;74;224;0;8;4
2020-09-06;14;70;231;0;12;4
2020-09-05;6;62;230;0;4;4
2020-09-04;11;62;240;0;7;3
2020-09-03;17;60;243;0;14;3
2020-09-02;11;51;236;0;10;3
2020-09-01;18;46;236;1;13;3
2020-08-31;5;40;227;1;3;3
2020-08-30;7;42;229;1;4;4
2020-08-29;7;45;226;1;4;4
2020-08-28;7;48;223;1;5;2
2020-08-27;7;56;218;1;6;1
2020-08-26;9;59;214;1;6;1
2020-08-25;8;63;208;1;7;1
2020-08-24;7;61;203;0;6;1
2020-08-23;11;62;198;0;7;2
2020-08-22;8;58;194;0;7;2
2020-08-21;16;53;189;0;12;1
2020-08-20;11;49;179;0;9;1
2020-08-19;13;48;170;0;11;1
2020-08-18;6;47;159;0;5;1
2020-08-17;10;47;157;0;7;1
2020-08-16;5;50;150;0;3;2
2020-08-15;5;53;147;0;2;2
2020-08-14;10;66;148;0;7;1
2020-08-13;8;69;142;0;7;1
2020-08-12;11;76;135;0;9;1
2020-08-11;8;77;126;0;5;1
2020-08-10;11;79;126;0;10;1
2020-08-09;9;80;120;0;6;1
2020-08-08;19;78;115;0;16;2
2020-08-07;13;66;101;0;11;1
2020-08-06;15;54;91;0;14;1
2020-08-05;11;40;78;0;10;1
2020-08-04;7;30;70;0;7;1
2020-08-03;11;25;66;0;10;1
2020-08-02;5;15;57;0;3;1
2020-08-01;5;13;59;0;5;2
2020-07-31;2;9;56;0;1;1
2020-07-30;2;11;59;0;1;2
2020-07-29;0;12;62;0;0;2
2020-07-28;3;15;65;0;2;2
2020-07-27;1;13;66;0;0;2
2020-07-26;2;13;69;0;2;2
2020-07-25;2;15;68;0;0;2
2020-07-24;4;14;71;0;2;1
2020-07-23;2;12;73;0;2;1
2020-07-22;4;15;73;0;3;1
2020-07-21;1;14;74;0;0;1
2020-07-20;0;14;75;0;0;1
2020-07-19;6;14;77;0;4;1
2020-07-18;1;16;74;0;0;2
2020-07-17;0;21;74;0;0;2
2020-07-16;6;22;76;0;3;2
2020-07-15;4;20;75;0;0;2
2020-07-14;2;19;77;0;0;2
2020-07-13;2;20;82;0;0;2
2020-07-12;7;22;84;0;5;2
2020-07-11;8;20;79;0;3;2
2020-07-10;2;19;78;0;0;2
2020-07-09;5;23;79;0;2;4
2020-07-08;4;23;79;0;1;4
2020-07-07;3;27;79;0;1;4
2020-07-06;3;30;79;0;2;4
2020-07-05;8;32;80;0;4;5
2020-07-04;6;31;78;0;6;4
2020-07-03;5;28;75;1;2;4
2020-07-02;5;26;75;0;2;3
2020-07-01;7;27;74;0;4;3
2020-06-30;5;27;70;0;4;4
2020-06-29;6;25;68;0;3;4
2020-06-28;7;25;66;0;2;4
2020-06-27;5;22;68;0;3;2
2020-06-26;2;21;68;0;1;2
2020-06-25;6;21;68;1;0;1
2020-06-24;6;20;68;1;4;1
2020-06-23;4;18;65;0;1;2
2020-06-22;7;19;68;0;3;2
2020-06-21;3;19;68;0;1;2
2020-06-20;4;25;68;0;2;2
2020-06-19;6;25;68;0;2;2
2020-06-18;2;23;67;0;1;1
2020-06-17;4;26;68;0;2;1
2020-06-16;6;25;69;0;2;2
2020-06-15;6;26;69;0;2;1
2020-06-14;9;24;69;0;5;1
2020-06-13;4;20;64;0;2;2
2020-06-12;4;21;64;0;0;2
2020-06-11;7;22;66;0;5;1
2020-06-10;4;19;62;0;2;1
2020-06-09;4;20;62;0;2;2
2020-06-08;4;19;64;0;2;1
2020-06-07;4;17;63;0;1;1
2020-06-06;4;16;64;0;3;1
2020-06-05;2;13;62;0;2;1
2020-06-04;4;15;65;0;2;1
2020-06-03;3;16;64;0;2;1
2020-06-02;2;15;63;0;2;1
2020-06-01;1;13;68;0;0;1
2020-05-31;3;14;71;0;2;1
2020-05-30;1;16;72;0;1;1
2020-05-29;4;19;74;0;4;2
2020-05-28;3;16;72;0;3;2
2020-05-27;2;15;69;0;1;2
2020-05-26;1;15;71;0;0;2
2020-05-25;1;16;75;0;1;2
2020-05-24;5;18;76;0;4;2
2020-05-23;4;17;73;0;3;2
2020-05-22;1;17;74;0;1;2
2020-05-21;3;16;76;0;2;2
2020-05-20;2;18;78;0;1;4
2020-05-19;2;19;80;0;2;4
2020-05-18;4;19;82;0;3;5
2020-05-17;3;18;81;0;3;5
2020-05-16;3;19;80;0;1;5
2020-05-15;1;17;86;0;0;5
2020-05-14;5;19;93;1;2;5
2020-05-13;4;19;94;1;2;4
2020-05-12;4;22;96;1;1;4
2020-05-11;6;22;97;1;2;4
2020-05-10;6;21;98;1;4;5
2020-05-09;4;24;96;1;1;5
2020-05-08;4;26;98;1;2;4
2020-05-07;3;27;97;1;2;4
2020-05-06;8;28;99;1;5;2
2020-05-05;3;25;98;1;1;2
2020-05-04;3;24;100;1;1;2
2020-05-03;9;26;103;1;7;3
2020-05-02;6;23;98;1;3;3
