﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;15;103;0;2;0
2022-04-26;2;18;103;0;1;0
2022-04-25;4;24;119;0;4;0
2022-04-24;1;23;117;0;1;0
2022-04-23;2;26;116;0;2;0
2022-04-22;2;25;105;0;2;0
2022-04-21;2;33;119;0;2;0
2022-04-20;5;30;104;0;4;0
2022-04-19;4;31;102;0;4;0
2022-04-18;2;28;100;0;2;0
2022-04-17;4;35;110;0;4;0
2022-04-16;6;30;99;0;6;0
2022-04-15;5;32;108;0;3;0
2022-04-14;4;34;109;0;3;0
2022-04-13;6;28;100;0;6;0
2022-04-12;1;29;108;0;0;0
2022-04-11;6;27;101;0;6;0
2022-04-10;4;24;107;0;4;0
2022-04-09;5;24;107;0;3;0
2022-04-08;5;27;108;0;4;0
2022-04-07;1;20;94;0;1;0
2022-04-06;3;26;105;0;2;0
2022-04-05;3;29;105;0;3;0
2022-04-04;2;32;111;0;2;0
2022-04-03;3;31;104;0;3;0
2022-04-02;6;32;105;0;6;0
2022-04-01;2;28;106;0;1;0
2022-03-31;6;26;108;0;6;0
2022-03-30;5;26;105;0;5;0
2022-03-29;6;23;105;0;5;0
2022-03-28;3;20;104;0;2;0
2022-03-27;4;19;106;0;2;0
2022-03-26;1;16;100;0;1;0
2022-03-25;0;17;102;0;0;0
2022-03-24;5;20;102;0;2;0
2022-03-23;2;21;114;0;2;0
2022-03-22;4;24;116;0;4;0
2022-03-21;2;24;116;0;2;0
2022-03-20;2;29;118;0;2;0
2022-03-19;2;32;120;0;2;0
2022-03-18;3;33;123;0;3;0
2022-03-17;5;31;115;0;5;0
2022-03-16;5;32;122;0;5;0
2022-03-15;4;29;121;0;4;0
2022-03-14;5;24;111;0;4;0
2022-03-13;5;23;116;0;5;0
2022-03-12;3;27;117;0;2;0
2022-03-11;4;28;123;0;3;0
2022-03-10;3;27;114;0;3;0
2022-03-09;1;25;113;0;1;0
2022-03-08;3;27;128;0;3;0
2022-03-07;2;27;129;0;2;0
2022-03-06;9;31;129;0;9;0
2022-03-05;4;26;129;0;3;0
2022-03-04;5;27;129;0;5;0
2022-03-03;1;27;130;0;1;0
2022-03-02;3;30;135;0;3;0
2022-03-01;2;25;122;0;2;0
2022-02-28;5;29;124;0;4;0
2022-02-27;5;30;137;0;5;0
2022-02-26;5;29;140;0;4;0
2022-02-25;5;28;139;0;5;0
2022-02-24;3;25;123;0;3;0
2022-02-23;1;28;137;0;1;0
2022-02-22;6;31;137;0;4;0
2022-02-21;4;27;124;0;4;0
2022-02-20;4;29;136;0;4;0
2022-02-19;4;29;139;0;3;0
2022-02-18;5;27;138;0;4;0
2022-02-17;5;30;141;0;4;0
2022-02-16;4;33;139;0;4;0
2022-02-15;2;28;124;0;1;0
2022-02-14;4;33;147;0;4;0
2022-02-13;4;36;145;0;4;0
2022-02-12;1;37;143;0;1;0
2022-02-11;7;34;130;0;6;0
2022-02-10;7;34;130;0;7;0
2022-02-09;3;35;145;0;3;0
2022-02-08;3;33;125;0;2;0
2022-02-07;8;38;125;0;6;1
2022-02-06;6;33;126;0;4;1
2022-02-05;3;37;146;0;2;0
2022-02-04;7;34;127;0;7;0
2022-02-03;3;40;144;0;2;0
2022-02-02;6;35;124;0;6;0
2022-02-01;7;32;123;0;4;1
2022-01-31;2;33;144;0;2;1
2022-01-30;5;32;144;0;4;1
2022-01-29;5;31;121;0;4;0
2022-01-28;9;29;122;0;9;0
2022-01-27;3;29;139;0;2;0
2022-01-26;3;25;121;0;3;0
2022-01-25;3;32;150;0;3;1
2022-01-24;1;31;153;0;1;1
2022-01-23;7;32;128;0;5;1
2022-01-22;3;38;153;0;3;0
2022-01-21;6;28;125;0;6;0
2022-01-20;2;32;150;0;0;0
2022-01-19;6;32;125;0;5;0
2022-01-18;2;34;125;0;2;1
2022-01-17;7;36;128;0;7;1
2022-01-16;5;38;155;0;5;1
2022-01-15;1;29;133;0;1;1
2022-01-14;2;39;154;0;2;1
2022-01-13;9;41;156;0;8;0
2022-01-12;8;37;154;0;6;0
2022-01-11;4;34;155;0;3;0
2022-01-10;3;27;135;0;3;0
2022-01-09;2;30;138;0;2;0
2022-01-08;7;30;136;0;7;0
2022-01-07;3;25;132;0;2;0
2022-01-06;6;31;156;0;5;0
2022-01-05;4;33;151;0;4;0
2022-01-04;3;27;131;0;2;0
2022-01-03;6;32;135;0;5;0
2022-01-02;3;41;155;0;2;1
2022-01-01;3;45;157;0;3;1
2021-12-31;4;44;158;0;4;0
2021-12-30;7;37;140;0;5;0
2021-12-29;4;32;142;0;4;0
2021-12-28;7;32;144;0;7;0
2021-12-27;8;27;142;0;8;0
2021-12-26;6;30;151;0;6;1
2021-12-25;1;24;132;0;0;0
2021-12-24;5;34;133;0;4;0
2021-12-23;1;40;147;0;1;0
2021-12-22;4;38;139;0;4;0
2021-12-21;2;40;153;0;2;0
2021-12-20;6;42;149;0;6;0
2021-12-19;5;43;158;0;5;0
2021-12-18;11;42;155;0;11;0
2021-12-17;7;37;149;0;7;0
2021-12-16;3;31;167;0;2;0
2021-12-15;4;36;167;0;4;0
2021-12-14;6;37;170;0;6;1
2021-12-13;7;33;172;0;6;2
2021-12-12;4;34;167;0;4;2
2021-12-11;7;27;145;0;5;0
2021-12-10;0;27;142;0;0;0
2021-12-09;4;31;147;0;3;0
2021-12-08;5;36;163;0;3;1
2021-12-07;0;33;146;0;0;0
2021-12-06;6;40;148;0;5;0
2021-12-05;8;41;163;0;5;1
2021-12-04;7;40;145;0;6;0
2021-12-03;5;37;144;0;4;0
2021-12-02;5;34;140;0;5;0
2021-12-01;5;31;154;0;4;1
2021-11-30;7;33;151;0;7;1
2021-11-29;6;32;148;0;4;1
2021-11-28;7;35;133;0;6;0
2021-11-27;3;36;133;0;3;0
2021-11-26;1;50;149;0;1;1
2021-11-25;1;54;151;0;1;1
2021-11-24;7;54;134;0;6;0
2021-11-23;6;65;146;0;6;1
2021-11-22;10;52;122;0;7;0
2021-11-21;9;48;115;0;9;0
2021-11-20;15;58;127;0;15;1
2021-11-19;2;32;93;0;2;0
2021-11-18;6;33;95;0;5;0
2021-11-17;7;34;106;0;7;1
2021-11-16;3;28;86;0;3;0
2021-11-15;6;26;84;0;6;0
2021-11-14;7;24;78;0;7;0
2021-11-13;1;24;85;0;1;1
2021-11-12;3;22;74;0;3;0
2021-11-11;2;28;81;0;2;1
2021-11-10;6;27;69;0;6;0
2021-11-09;1;21;64;0;1;0
2021-11-08;4;23;66;0;4;0
2021-11-07;2;20;67;0;2;0
2021-11-06;4;22;70;0;4;0
2021-11-05;5;25;71;0;4;0
2021-11-04;5;28;87;0;4;1
2021-11-03;0;25;82;0;0;0
2021-11-02;3;27;88;0;2;0
2021-11-01;1;27;86;0;1;0
2021-10-31;4;26;89;0;4;0
2021-10-30;7;26;102;0;6;1
2021-10-29;8;19;102;0;6;1
2021-10-28;2;13;99;0;2;1
2021-10-27;3;8;96;0;2;0
2021-10-26;2;14;109;0;2;1
2021-10-25;0;10;98;0;0;0
2021-10-24;0;10;101;0;0;0
2021-10-23;0;11;105;0;0;0
2021-10-22;2;15;121;0;2;1
2021-10-21;1;12;109;0;0;0
2021-10-20;4;12;110;0;4;0
2021-10-19;3;8;109;0;3;0
2021-10-18;0;5;115;0;0;0
2021-10-17;1;9;133;0;1;1
2021-10-16;0;8;120;0;0;0
2021-10-15;3;13;129;0;3;0
2021-10-14;1;15;128;0;1;0
2021-10-13;0;19;139;0;0;0
2021-10-12;0;30;141;0;0;0
2021-10-11;1;43;159;0;1;1
2021-10-10;3;47;145;0;3;0
2021-10-09;5;44;146;0;4;0
2021-10-08;5;44;147;0;5;0
2021-10-07;5;49;165;0;5;1
2021-10-06;12;46;151;0;9;0
2021-10-05;10;38;150;0;10;0
2021-10-04;8;39;142;0;7;0
2021-10-03;0;34;139;0;0;0
2021-10-02;4;38;142;0;4;0
2021-10-01;8;38;145;0;8;0
2021-09-30;6;39;157;0;6;1
2021-09-29;3;32;144;0;2;0
2021-09-28;11;33;146;0;10;0
2021-09-27;3;23;143;0;2;0
2021-09-26;5;24;143;0;4;0
2021-09-25;4;28;151;0;4;0
2021-09-24;4;33;166;0;4;1
2021-09-23;4;31;169;0;4;1
2021-09-22;3;31;157;0;3;0
2021-09-21;1;30;155;0;1;0
2021-09-20;3;41;157;0;3;0
2021-09-19;9;40;159;0;8;0
2021-09-18;4;35;161;0;4;0
2021-09-17;2;35;175;0;2;1
2021-09-16;9;38;181;0;8;1
2021-09-15;2;34;178;0;2;1
2021-09-14;12;39;158;0;11;0
2021-09-13;2;32;152;0;1;0
2021-09-12;5;39;158;0;5;0
2021-09-11;1;39;174;0;1;1
2021-09-10;5;43;185;0;5;1
2021-09-09;5;41;185;0;4;1
2021-09-08;10;44;184;0;10;1
2021-09-07;6;38;153;0;6;0
2021-09-06;8;38;155;0;8;0
2021-09-05;2;34;149;0;2;0
2021-09-04;5;41;180;0;4;1
2021-09-03;3;36;151;0;3;0
2021-09-02;7;45;151;0;6;0
2021-09-01;7;41;148;0;7;0
2021-08-31;6;41;146;0;6;0
2021-08-30;4;44;146;0;4;0
2021-08-29;7;49;178;0;7;1
2021-08-28;2;37;145;0;2;0
2021-08-27;12;40;145;0;12;0
2021-08-26;3;38;136;0;3;0
2021-08-25;7;38;143;0;7;0
2021-08-24;9;38;139;0;9;0
2021-08-23;1;39;161;0;1;0
2021-08-22;3;38;166;0;3;0
2021-08-21;5;41;174;0;5;0
2021-08-20;10;37;138;0;10;0
2021-08-19;3;30;136;0;3;0
2021-08-18;7;39;136;0;6;0
2021-08-17;4;34;134;0;4;0
2021-08-16;0;31;131;0;0;0
2021-08-15;5;33;139;0;4;0
2021-08-14;8;36;138;0;8;0
2021-08-13;3;31;137;0;3;0
2021-08-12;12;32;139;0;12;0
2021-08-11;2;24;130;0;2;0
2021-08-10;1;26;132;0;1;0
2021-08-09;2;28;133;0;2;0
2021-08-08;8;31;143;0;6;0
2021-08-07;3;30;140;0;3;0
2021-08-06;4;33;139;0;4;0
2021-08-05;4;35;138;0;4;0
2021-08-04;4;33;137;0;4;0
2021-08-03;4;32;138;0;4;0
2021-08-02;5;38;144;0;5;0
2021-08-01;6;36;148;0;6;0
2021-07-31;6;32;142;0;6;0
2021-07-30;6;28;137;0;6;0
2021-07-29;2;42;182;0;2;0
2021-07-28;3;42;187;0;3;0
2021-07-27;10;47;199;0;10;0
2021-07-26;3;31;145;0;2;0
2021-07-25;2;33;143;0;2;0
2021-07-24;2;32;141;0;1;0
2021-07-23;11;38;142;0;10;0
2021-07-22;2;34;187;0;2;0
2021-07-21;9;42;196;0;9;0
2021-07-20;3;39;191;0;3;0
2021-07-19;4;31;143;0;4;0
2021-07-18;1;31;141;0;1;0
2021-07-17;8;49;189;0;8;0
2021-07-16;3;54;183;0;2;0
2021-07-15;7;36;130;0;7;0
2021-07-14;5;31;123;0;5;0
2021-07-13;3;29;118;0;3;0
2021-07-12;4;30;115;0;4;0
2021-07-11;2;31;113;0;2;0
2021-07-10;12;39;117;0;12;0
2021-07-09;3;36;107;0;3;0
2021-07-08;2;33;114;0;2;0
2021-07-07;3;46;162;0;3;1
2021-07-06;4;33;114;0;4;0
2021-07-05;5;35;120;0;5;0
2021-07-04;10;43;117;0;10;0
2021-07-03;9;41;110;0;9;0
2021-07-02;0;32;104;0;0;0
2021-07-01;1;32;107;0;1;0
2021-06-30;4;33;112;0;4;0
2021-06-29;6;38;113;0;6;0
2021-06-28;13;43;112;0;10;0
2021-06-27;10;35;108;0;10;0
2021-06-26;0;27;101;0;0;0
2021-06-25;0;29;104;0;0;0
2021-06-24;2;29;105;0;2;0
2021-06-23;9;27;109;0;9;0
2021-06-22;11;28;153;0;10;1
2021-06-21;3;7;96;0;3;0
2021-06-20;2;4;95;0;2;0
2021-06-19;2;2;99;0;1;0
2021-06-18;0;3;99;0;0;0
2021-06-17;0;9;104;0;0;0
2021-06-16;0;12;108;0;0;0
2021-06-15;0;22;111;0;0;0
2021-06-14;0;24;121;0;0;0
2021-06-13;0;27;125;0;0;0
2021-06-12;3;37;130;0;3;0
2021-06-11;6;36;131;0;5;0
2021-06-10;3;34;131;0;2;0
2021-06-09;10;34;133;0;10;0
2021-06-08;2;27;128;0;1;0
2021-06-07;3;31;134;0;3;0
2021-06-06;10;33;137;0;9;0
2021-06-05;3;38;163;0;3;1
2021-06-04;3;31;133;0;3;0
2021-06-03;3;31;136;0;3;0
2021-06-02;3;31;137;0;3;0
2021-06-01;6;29;140;0;6;0
2021-05-31;5;31;142;0;4;0
2021-05-30;5;31;141;0;5;0
2021-05-29;6;28;144;0;6;0
2021-05-28;3;31;170;0;3;0
2021-05-27;3;27;163;0;2;0
2021-05-26;2;26;173;0;1;0
2021-05-25;8;31;220;0;6;1
2021-05-24;5;26;199;0;5;0
2021-05-23;2;25;220;0;2;0
2021-05-22;2;36;223;0;2;0
2021-05-21;6;35;196;0;5;0
2021-05-20;1;34;192;0;1;0
2021-05-19;5;44;224;0;4;2
2021-05-18;5;47;225;0;4;1
2021-05-17;3;47;228;0;3;0
2021-05-16;11;40;198;0;11;1
2021-05-15;4;47;219;0;4;2
2021-05-14;5;49;220;0;5;2
2021-05-13;5;39;191;0;5;2
2021-05-12;5;37;187;0;5;2
2021-05-11;4;39;184;0;4;2
2021-05-10;6;39;185;0;5;2
2021-05-09;8;41;183;0;7;2
2021-05-08;8;47;203;0;5;2
2021-05-07;6;40;176;0;5;0
2021-05-06;5;51;199;0;3;2
2021-05-05;10;49;171;0;7;0
2021-05-04;6;61;169;0;4;0
2021-05-03;8;69;170;0;5;0
2021-05-02;10;87;169;0;7;0
2021-05-01;5;90;165;0;2;1
2021-04-30;9;89;167;0;9;0
2021-04-29;8;84;163;0;8;0
2021-04-28;20;76;160;0;20;0
2021-04-27;14;63;171;0;13;1
2021-04-26;24;56;161;0;24;1
2021-04-25;12;37;140;0;10;1
2021-04-24;5;34;138;0;2;2
2021-04-23;6;27;106;0;4;0
2021-04-22;0;27;106;0;0;0
2021-04-21;2;33;109;0;1;0
2021-04-20;8;40;142;0;6;1
2021-04-19;8;31;107;0;5;0
2021-04-18;8;28;104;0;5;0
2021-04-17;6;34;133;0;3;1
2021-04-16;4;25;102;0;4;0
2021-04-15;6;23;101;0;6;0
2021-04-14;4;20;98;0;3;0
2021-04-13;1;27;133;0;1;1
2021-04-12;2;18;102;0;2;0
2021-04-11;5;21;101;0;5;0
2021-04-10;3;30;135;0;3;1
2021-04-09;2;23;104;0;2;1
2021-04-08;3;25;106;0;3;1
2021-04-07;2;27;107;0;2;0
2021-04-06;1;39;138;0;1;1
2021-04-05;5;34;105;0;5;0
2021-04-04;6;30;104;0;5;0
2021-04-03;4;27;102;0;3;1
2021-04-02;4;39;137;0;2;2
2021-04-01;6;29;106;0;4;0
2021-03-31;5;25;110;0;5;0
2021-03-30;5;24;113;0;5;0
2021-03-29;1;22;109;0;1;0
2021-03-28;2;27;112;0;2;0
2021-03-27;3;32;136;0;3;1
2021-03-26;7;26;112;0;7;2
2021-03-25;2;21;108;0;2;0
2021-03-24;4;23;107;0;4;0
2021-03-23;3;22;103;0;3;1
2021-03-22;6;29;131;0;5;1
2021-03-21;1;22;108;0;1;1
2021-03-20;3;32;136;0;2;2
2021-03-19;4;24;110;0;2;2
2021-03-18;4;33;136;0;4;0
2021-03-17;3;28;110;0;3;0
2021-03-16;3;29;108;0;3;1
2021-03-15;5;35;130;0;4;1
2021-03-14;4;26;107;0;4;1
2021-03-13;1;23;106;0;1;2
2021-03-12;7;26;109;0;6;2
2021-03-11;5;23;107;0;5;0
2021-03-10;4;24;106;0;4;0
2021-03-09;4;33;123;0;3;2
2021-03-08;1;38;123;0;1;1
2021-03-07;2;37;105;0;1;0
2021-03-06;4;37;108;0;4;1
2021-03-05;5;39;126;0;4;3
2021-03-04;6;33;109;0;4;1
2021-03-03;5;34;126;0;5;1
2021-03-02;8;34;124;0;8;1
2021-03-01;8;28;122;0;8;0
2021-02-28;1;16;100;0;1;0
2021-02-27;4;21;99;0;3;0
2021-02-26;1;26;96;0;1;1
2021-02-25;4;27;97;0;4;0
2021-02-24;4;26;96;0;3;0
2021-02-23;3;33;112;0;1;0
2021-02-22;2;28;99;0;0;0
2021-02-21;8;29;100;0;6;0
2021-02-20;11;26;96;0;9;0
2021-02-19;2;21;89;0;2;1
2021-02-18;3;22;90;0;3;0
2021-02-17;3;23;93;0;3;0
2021-02-16;5;24;93;0;3;0
2021-02-15;1;26;102;0;1;0
2021-02-14;3;27;106;0;3;0
2021-02-13;4;28;109;0;4;0
2021-02-12;3;29;113;0;2;0
2021-02-11;4;26;106;0;4;0
2021-02-10;4;28;109;0;4;0
2021-02-09;4;31;124;0;4;1
2021-02-08;2;32;125;0;2;1
2021-02-07;2;29;113;0;1;0
2021-02-06;6;36;131;0;5;1
2021-02-05;5;30;113;0;4;0
2021-02-04;6;25;110;0;6;0
2021-02-03;3;19;105;0;3;0
2021-02-02;5;23;125;0;5;1
2021-02-01;3;16;103;0;3;0
2021-01-31;6;22;124;0;6;1
2021-01-30;2;18;121;0;2;1
2021-01-29;0;14;103;0;0;0
2021-01-28;0;16;106;0;0;0
2021-01-27;2;18;109;0;2;0
2021-01-26;3;19;109;0;3;0
2021-01-25;5;22;108;0;5;0
2021-01-24;2;24;127;0;2;0
2021-01-23;2;23;128;0;1;0
2021-01-22;2;20;107;0;2;0
2021-01-21;2;29;127;0;2;1
2021-01-20;3;30;109;0;3;0
2021-01-19;6;35;108;0;6;0
2021-01-18;3;36;103;0;3;0
2021-01-17;1;37;104;0;1;0
2021-01-16;3;41;109;0;3;0
2021-01-15;6;45;110;0;6;0
2021-01-14;8;50;127;0;8;2
2021-01-13;8;37;103;0;6;1
2021-01-12;7;30;99;0;7;0
2021-01-11;4;24;93;0;4;0
2021-01-10;5;32;115;0;5;0
2021-01-09;7;21;91;0;5;0
2021-01-08;6;21;87;0;4;0
2021-01-07;4;20;85;0;2;0
2021-01-06;2;21;87;0;1;1
2021-01-05;1;22;87;0;1;0
2021-01-04;5;24;90;0;5;0
2021-01-03;1;21;86;0;1;0
2021-01-02;5;22;87;0;5;0
2021-01-01;3;22;87;0;2;0
2020-12-31;4;26;104;0;4;2
2020-12-30;3;18;86;0;3;1
2020-12-29;3;21;109;0;3;2
2020-12-28;2;22;110;0;2;3
2020-12-27;2;22;110;0;2;1
2020-12-26;5;17;87;0;4;0
2020-12-25;3;17;85;0;2;0
2020-12-24;0;21;85;0;0;0
2020-12-23;3;29;111;0;3;2
2020-12-22;3;29;89;0;3;0
2020-12-21;2;28;91;0;2;0
2020-12-20;1;36;115;0;1;1
2020-12-19;6;29;92;0;5;0
2020-12-18;6;30;89;0;6;0
2020-12-17;4;24;85;0;4;0
2020-12-16;7;31;103;0;7;1
2020-12-15;2;17;76;0;2;0
2020-12-14;3;19;80;0;2;0
2020-12-13;1;17;79;0;1;0
2020-12-12;7;20;79;0;4;0
2020-12-11;0;14;76;0;0;0
2020-12-10;2;16;78;0;1;0
2020-12-09;3;20;78;0;2;0
2020-12-08;5;19;76;0;4;0
2020-12-07;2;19;73;0;2;0
2020-12-06;4;33;94;0;4;1
2020-12-05;1;25;68;0;1;0
2020-12-04;2;26;69;0;2;0
2020-12-03;5;32;93;0;5;1
2020-12-02;1;21;66;0;1;0
2020-12-01;4;22;65;0;4;0
2020-11-30;8;22;61;0;8;0
2020-11-29;4;17;55;0;4;0
2020-11-28;2;18;51;0;2;0
2020-11-27;0;18;49;0;0;0
2020-11-26;2;20;49;0;2;0
2020-11-25;2;20;49;0;2;0
2020-11-24;4;20;48;0;4;0
2020-11-23;3;16;44;0;3;0
2020-11-22;5;15;41;0;5;0
2020-11-21;2;16;36;0;2;0
2020-11-20;2;16;36;0;2;0
2020-11-19;2;20;47;0;2;1
2020-11-18;2;20;45;0;2;1
2020-11-17;0;14;32;0;0;0
2020-11-16;2;15;34;0;2;0
2020-11-15;6;18;43;0;6;1
2020-11-14;2;13;39;0;1;1
2020-11-13;1;7;29;0;1;0
2020-11-12;1;6;29;0;1;0
2020-11-11;2;12;39;0;2;0
2020-11-10;1;8;30;0;1;0
2020-11-09;0;8;30;0;0;0
2020-11-08;1;14;39;0;1;0
2020-11-07;1;7;32;0;1;0
2020-11-06;0;8;33;0;0;0
2020-11-05;2;8;37;0;2;0
2020-11-04;3;6;37;0;3;0
2020-11-03;1;3;38;0;1;0
2020-11-02;0;4;37;0;0;0
2020-11-01;0;5;38;0;0;0
2020-10-31;2;6;47;0;0;0
2020-10-30;0;3;39;0;0;0
2020-10-29;0;3;42;0;0;0
2020-10-28;0;5;47;0;0;0
2020-10-27;2;6;58;0;2;0
2020-10-26;1;4;57;0;1;0
2020-10-25;0;4;45;0;0;0
2020-10-24;0;6;48;0;0;0
2020-10-23;0;7;50;0;0;0
2020-10-22;2;10;55;0;2;0
2020-10-21;0;10;54;0;0;0
2020-10-20;0;11;56;0;0;0
2020-10-19;2;13;70;0;2;0
2020-10-18;2;13;68;0;2;0
2020-10-17;1;12;68;0;1;0
2020-10-16;3;14;68;0;3;0
2020-10-15;2;12;68;0;2;0
2020-10-14;1;12;68;0;1;0
2020-10-13;2;17;67;0;2;1
2020-10-12;2;17;68;0;1;1
2020-10-11;1;22;70;0;1;1
2020-10-10;3;21;70;0;3;1
2020-10-09;1;22;68;0;0;1
2020-10-08;2;22;72;0;2;1
2020-10-07;4;12;56;0;4;0
2020-10-06;2;11;54;0;2;0
2020-10-05;4;14;53;0;4;0
2020-10-04;0;10;53;0;0;0
2020-10-03;1;11;54;0;1;0
2020-10-02;1;10;55;0;1;0
2020-10-01;0;12;55;0;0;0
2020-09-30;3;19;68;0;3;1
2020-09-29;5;16;54;0;5;0
2020-09-28;0;12;50;0;0;0
2020-09-27;1;18;62;0;1;1
2020-09-26;0;13;51;0;0;0
2020-09-25;3;13;52;0;3;0
2020-09-24;2;11;53;0;2;0
2020-09-23;5;9;55;0;5;0
2020-09-22;1;7;51;0;1;0
2020-09-21;2;8;50;0;2;0
2020-09-20;0;7;51;0;0;0
2020-09-19;0;10;51;0;0;0
2020-09-18;1;13;51;0;1;0
2020-09-17;0;13;51;0;0;0
2020-09-16;3;15;53;0;3;1
2020-09-15;2;16;53;0;1;3
2020-09-14;1;19;66;0;1;3
2020-09-13;3;18;52;0;3;2
2020-09-12;3;19;67;0;3;3
2020-09-11;1;20;66;0;1;3
2020-09-10;2;21;69;1;1;3
2020-09-09;5;18;51;2;2;2
2020-09-08;6;22;69;2;3;3
2020-09-07;4;15;48;0;2;2
2020-09-06;3;14;46;0;0;2
2020-09-05;6;20;65;0;4;4
2020-09-04;4;12;43;0;1;2
2020-09-03;5;12;46;0;2;3
2020-09-02;4;11;44;0;1;2
2020-09-01;1;14;44;0;1;2
2020-08-31;3;21;61;1;0;3
2020-08-30;4;17;43;1;0;2
2020-08-29;3;18;43;1;1;2
2020-08-28;3;20;42;1;1;2
2020-08-27;2;19;41;1;1;2
2020-08-26;6;18;40;1;4;0
2020-08-25;8;15;36;1;7;0
2020-08-24;3;10;30;1;1;0
2020-08-23;3;12;29;0;0;0
2020-08-22;6;17;46;0;3;1
2020-08-21;1;9;30;0;0;0
2020-08-20;2;13;30;0;0;0
2020-08-19;2;15;32;0;1;0
2020-08-18;4;16;31;0;1;0
2020-08-17;3;14;31;0;2;0
2020-08-16;2;19;44;1;0;1
2020-08-15;3;13;32;1;0;0
2020-08-14;6;13;37;2;1;0
2020-08-13;7;12;38;2;3;0
2020-08-12;5;9;36;2;2;0
2020-08-11;2;11;35;0;0;0
2020-08-10;4;11;36;0;1;0
2020-08-09;3;11;35;0;1;0
2020-08-08;4;10;38;0;0;0
2020-08-07;2;9;41;0;0;0
2020-08-06;4;9;41;0;1;0
2020-08-05;4;5;42;0;4;0
2020-08-04;0;1;40;0;0;0
2020-08-03;1;1;40;0;0;0
2020-08-02;0;1;40;0;0;0
2020-08-01;0;2;42;0;0;0
2020-07-31;1;2;44;0;0;0
2020-07-30;0;4;50;0;0;0
2020-07-29;0;6;53;0;0;0
2020-07-28;1;6;55;0;0;0
2020-07-27;0;8;58;0;0;0
2020-07-26;1;11;81;0;1;1
2020-07-25;1;12;60;0;0;2
2020-07-24;3;21;85;0;2;2
2020-07-23;2;13;61;0;2;0
2020-07-22;0;17;59;0;0;0
2020-07-21;2;19;61;0;2;0
2020-07-20;0;18;60;0;0;0
2020-07-19;5;19;64;0;1;0
2020-07-18;6;18;67;0;2;0
2020-07-17;1;16;70;0;1;0
2020-07-16;8;26;98;0;3;2
2020-07-15;3;19;76;0;2;0
2020-07-14;2;18;75;0;1;0
2020-07-13;4;26;97;0;2;1
2020-07-12;1;20;72;0;1;0
2020-07-11;4;19;71;1;0;0
2020-07-10;7;19;71;1;4;0
2020-07-09;7;17;68;0;2;1
2020-07-08;4;17;69;0;1;3
2020-07-07;4;22;69;0;3;3
2020-07-06;7;22;69;0;4;3
2020-07-05;5;20;65;0;3;2
2020-07-04;2;20;62;0;2;3
2020-07-03;2;18;61;1;1;3
2020-07-02;3;20;62;1;0;3
2020-07-01;8;23;62;1;4;3
2020-06-30;4;19;60;1;3;3
2020-06-29;5;16;58;1;1;3
2020-06-28;5;15;57;1;2;0
2020-06-27;1;19;73;1;0;2
2020-06-26;6;25;74;1;3;2
2020-06-25;7;25;71;1;3;2
2020-06-24;3;22;51;1;0;0
2020-06-23;1;38;74;1;0;1
2020-06-22;4;34;59;2;1;0
2020-06-21;5;34;60;1;2;0
2020-06-20;6;32;58;0;1;0
2020-06-19;9;38;75;0;7;1
2020-06-18;8;23;51;0;5;0
2020-06-17;13;17;46;0;10;0
2020-06-16;5;8;36;0;3;0
2020-06-15;2;17;49;0;1;0
2020-06-14;0;10;36;0;0;0
2020-06-13;0;13;38;0;0;0
2020-06-12;0;13;39;0;0;0
2020-06-11;0;13;40;0;0;0
2020-06-10;3;14;44;0;1;0
2020-06-09;7;15;44;0;3;0
2020-06-08;5;12;42;0;2;0
2020-06-07;4;9;42;0;4;0
2020-06-06;0;6;39;0;0;0
2020-06-05;0;6;41;0;0;0
2020-06-04;1;11;56;0;1;1
2020-06-03;2;6;40;0;2;0
2020-06-02;0;4;38;0;0;0
2020-06-01;2;8;55;0;2;1
2020-05-31;1;8;36;0;1;0
2020-05-30;0;10;35;0;0;0
2020-05-29;0;12;36;0;0;0
2020-05-28;1;15;55;0;1;1
2020-05-27;0;12;37;0;0;0
2020-05-26;1;12;38;0;1;0
2020-05-25;5;11;37;0;5;0
2020-05-24;3;6;33;0;3;0
2020-05-23;2;10;52;0;2;2
2020-05-22;0;5;31;0;0;0
2020-05-21;1;8;32;0;1;1
2020-05-20;0;9;39;0;0;2
2020-05-19;0;11;39;0;0;3
2020-05-18;0;15;40;0;0;2
2020-05-17;3;16;42;0;3;2
2020-05-16;1;14;40;0;0;2
2020-05-15;3;15;41;1;2;2
2020-05-14;3;14;42;1;0;2
2020-05-13;4;16;42;1;1;3
2020-05-12;7;15;42;0;3;3
2020-05-11;3;9;40;0;1;2
2020-05-10;3;8;39;0;1;2
2020-05-09;4;7;40;0;1;2
2020-05-08;3;14;71;0;1;4
2020-05-07;4;4;41;0;2;2
2020-05-06;0;6;43;0;0;3
2020-05-05;0;7;47;0;0;3
2020-05-04;0;8;48;0;0;3
2020-05-03;0;9;51;0;0;3
2020-05-02;0;9;52;0;0;3
2020-05-01;0;10;53;0;0;3
2020-04-30;6;12;54;2;1;2
2020-04-29;4;18;93;2;1;4
2020-04-28;5;19;94;2;2;4
2020-04-27;4;17;56;2;1;0
2020-04-26;2;17;59;2;0;0
2020-04-25;3;18;60;2;1;0
2020-04-24;4;20;63;2;2;0
2020-04-23;4;19;64;2;1;0
