﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;35;159;918;0;31;2
2022-05-17;18;152;897;0;15;2
2022-05-16;22;157;891;0;18;2
2022-05-15;17;161;888;0;16;1
2022-05-14;18;167;875;0;16;1
2022-05-13;23;177;883;0;18;1
2022-05-12;36;200;881;0;28;1
2022-05-11;29;184;861;0;25;1
2022-05-10;24;183;843;0;17;2
2022-05-09;29;188;832;0;20;2
2022-05-08;26;234;817;0;18;0
2022-05-07;36;331;810;0;27;0
2022-05-06;50;376;799;0;43;0
2022-05-05;20;483;770;0;14;0
2022-05-04;30;479;768;0;23;0
2022-05-03;31;470;751;0;21;1
2022-05-02;74;465;748;0;65;1
2022-05-01;124;409;692;0;121;0
2022-04-30;77;297;586;0;72;0
2022-04-29;161;232;528;0;157;0
2022-04-28;13;93;384;0;12;0
2022-04-27;14;98;379;0;13;0
2022-04-26;18;99;371;0;14;0
2022-04-25;13;109;368;0;12;0
2022-04-24;10;107;364;0;8;0
2022-04-23;11;108;364;0;8;0
2022-04-22;22;114;367;0;20;0
2022-04-21;20;98;357;0;15;0
2022-04-20;17;107;349;0;13;0
2022-04-19;28;111;346;0;21;0
2022-04-18;15;95;331;0;13;0
2022-04-17;9;89;325;0;8;0
2022-04-16;16;88;329;0;14;0
2022-04-15;7;79;318;0;5;0
2022-04-14;26;86;320;1;21;0
2022-04-13;21;82;306;1;16;0
2022-04-12;12;81;294;0;10;0
2022-04-11;10;83;289;0;6;0
2022-04-10;10;83;288;0;8;0
2022-04-09;6;92;287;0;5;0
2022-04-08;15;97;284;0;12;0
2022-04-07;23;100;275;0;19;0
2022-04-06;18;95;259;0;14;0
2022-04-05;13;93;251;0;10;0
2022-04-04;9;88;243;0;8;0
2022-04-03;19;85;236;0;16;0
2022-04-02;12;81;222;0;10;0
2022-04-01;16;79;214;0;15;0
2022-03-31;14;71;212;0;14;0
2022-03-30;14;68;202;0;11;0
2022-03-29;7;67;196;0;7;0
2022-03-28;5;68;194;0;3;0
2022-03-27;15;74;197;0;11;0
2022-03-26;12;67;189;0;10;0
2022-03-25;8;63;188;0;6;0
2022-03-24;12;68;194;0;10;0
2022-03-23;13;63;193;0;12;0
2022-03-22;9;59;194;0;8;0
2022-03-21;10;58;200;0;10;0
2022-03-20;6;52;201;0;4;0
2022-03-19;7;53;210;0;7;0
2022-03-18;13;52;216;0;10;1
2022-03-17;7;48;227;0;7;1
2022-03-16;8;43;235;0;5;1
2022-03-15;9;41;236;0;7;0
2022-03-14;6;38;247;0;6;0
2022-03-13;6;38;247;0;5;0
2022-03-12;8;35;252;0;8;0
2022-03-11;9;30;273;0;8;1
2022-03-10;3;24;286;0;3;1
2022-03-09;4;23;304;0;4;1
2022-03-08;4;32;316;0;2;0
2022-03-07;6;32;331;0;6;2
2022-03-06;2;31;333;0;2;2
2022-03-05;3;34;337;0;1;2
2022-03-04;2;40;355;0;2;1
2022-03-03;3;41;366;0;2;1
2022-03-02;13;48;381;0;13;1
2022-03-01;4;49;388;0;3;1
2022-02-28;5;54;396;0;5;2
2022-02-27;6;63;406;0;3;2
2022-02-26;8;73;421;0;5;2
2022-02-25;3;79;434;0;3;2
2022-02-24;10;90;436;0;9;1
2022-02-23;15;93;438;0;9;1
2022-02-22;13;105;441;0;8;0
2022-02-21;17;111;448;0;14;1
2022-02-20;15;104;443;0;14;1
2022-02-19;13;107;446;0;11;1
2022-02-18;16;103;452;0;14;1
2022-02-17;15;97;458;0;11;2
2022-02-16;26;116;459;0;20;1
2022-02-15;19;115;456;0;13;1
2022-02-14;8;123;458;0;4;2
2022-02-13;19;134;469;0;17;1
2022-02-12;11;134;463;0;9;1
2022-02-11;14;132;471;0;10;1
2022-02-10;34;129;477;0;28;2
2022-02-09;22;119;469;0;19;2
2022-02-08;29;113;485;0;22;1
2022-02-07;19;106;473;0;15;1
2022-02-06;18;110;470;0;16;2
2022-02-05;11;105;461;0;10;2
2022-02-04;9;110;459;0;8;2
2022-02-03;21;122;465;0;17;3
2022-02-02;17;121;460;0;13;3
2022-02-01;19;113;462;0;17;2
2022-01-31;24;106;465;0;17;3
2022-01-30;13;103;463;0;11;2
2022-01-29;17;108;460;0;14;2
2022-01-28;22;104;459;0;18;2
2022-01-27;22;105;450;0;16;2
2022-01-26;11;107;443;0;6;2
2022-01-25;15;120;446;0;11;2
2022-01-24;20;122;446;0;16;3
2022-01-23;16;122;440;0;15;4
2022-01-22;12;122;436;0;10;3
2022-01-21;23;128;443;0;18;3
2022-01-20;26;122;461;0;20;3
2022-01-19;21;118;457;0;17;2
2022-01-18;19;118;459;0;14;2
2022-01-17;23;126;456;0;17;3
2022-01-16;17;145;465;0;15;4
2022-01-15;17;140;467;0;15;3
2022-01-14;18;138;477;0;13;3
2022-01-13;22;132;490;0;18;3
2022-01-12;21;121;492;0;14;2
2022-01-11;32;120;503;0;21;2
2022-01-10;43;111;494;0;35;4
2022-01-09;14;87;477;0;10;4
2022-01-08;17;97;492;0;14;3
2022-01-07;9;98;500;0;8;3
2022-01-06;9;99;514;0;7;2
2022-01-05;14;104;522;0;14;1
2022-01-04;14;99;529;0;14;1
2022-01-03;15;95;533;0;15;2
2022-01-02;23;89;544;0;18;2
2022-01-01;18;79;548;0;15;1
2021-12-31;10;75;557;0;8;2
2021-12-30;14;78;562;0;14;1
2021-12-29;9;81;569;0;8;1
2021-12-28;10;109;579;0;8;2
2021-12-27;9;122;586;0;7;3
2021-12-26;13;134;591;0;11;3
2021-12-25;14;134;599;0;11;3
2021-12-24;13;149;611;0;12;4
2021-12-23;18;154;629;0;16;3
2021-12-22;42;164;632;0;33;3
2021-12-21;24;157;624;0;18;4
2021-12-20;26;157;629;0;20;4
2021-12-19;15;162;622;0;11;4
2021-12-18;28;163;636;0;24;4
2021-12-17;25;157;633;0;16;6
2021-12-16;30;164;650;0;24;3
2021-12-15;35;161;645;0;28;4
2021-12-14;26;154;639;0;20;4
2021-12-13;31;149;633;0;24;4
2021-12-12;14;147;629;0;10;4
2021-12-11;23;155;641;0;21;4
2021-12-10;32;164;640;0;26;5
2021-12-09;24;159;653;0;20;3
2021-12-08;26;162;642;0;20;5
2021-12-07;18;155;632;0;14;5
2021-12-06;30;162;627;0;25;6
2021-12-05;19;155;610;0;19;5
2021-12-04;30;151;602;0;26;5
2021-12-03;27;137;586;0;21;5
2021-12-02;26;133;581;0;21;3
2021-12-01;18;134;572;0;14;5
2021-11-30;24;151;582;0;21;4
2021-11-29;21;150;569;0;19;4
2021-11-28;18;157;557;0;16;3
2021-11-27;12;164;555;0;12;3
2021-11-26;23;166;557;0;20;4
2021-11-25;25;171;547;0;23;3
2021-11-24;36;171;542;0;30;4
2021-11-23;24;174;523;0;20;4
2021-11-22;28;173;510;0;25;4
2021-11-21;28;170;495;0;24;2
2021-11-20;17;158;491;0;11;2
2021-11-19;31;165;486;0;26;3
2021-11-18;26;162;472;0;20;4
2021-11-17;38;160;469;0;33;4
2021-11-16;24;165;452;0;17;4
2021-11-15;25;159;449;0;24;4
2021-11-14;16;146;429;0;15;3
2021-11-13;22;141;420;0;19;3
2021-11-12;26;130;415;0;24;4
2021-11-11;23;118;400;0;21;5
2021-11-10;42;107;394;0;38;5
2021-11-09;16;86;372;0;12;5
2021-11-08;14;85;366;0;9;3
2021-11-07;11;98;363;0;9;2
2021-11-06;10;97;374;0;9;2
2021-11-05;14;96;377;0;10;3
2021-11-04;15;99;382;0;8;4
2021-11-03;20;105;388;0;16;4
2021-11-02;16;97;383;0;12;5
2021-11-01;26;103;376;0;24;4
2021-10-31;9;90;358;0;8;4
2021-10-30;9;89;364;0;7;3
2021-10-29;19;92;368;0;13;3
2021-10-28;17;100;371;0;14;3
2021-10-27;12;92;367;0;9;2
2021-10-26;23;95;375;0;18;1
2021-10-25;14;95;368;0;11;2
2021-10-24;7;98;385;0;6;2
2021-10-23;10;106;409;0;10;3
2021-10-22;25;100;411;0;22;3
2021-10-21;11;84;403;0;7;3
2021-10-20;16;91;411;0;11;2
2021-10-19;24;89;415;0;17;1
2021-10-18;20;85;417;0;14;2
2021-10-17;16;89;419;0;15;2
2021-10-16;6;81;433;0;3;3
2021-10-15;6;85;443;0;6;3
2021-10-14;14;99;450;0;12;3
2021-10-13;12;98;448;0;8;3
2021-10-12;21;105;456;0;16;2
2021-10-11;23;104;443;0;18;3
2021-10-10;10;97;435;0;7;2
2021-10-09;10;94;437;0;8;3
2021-10-08;25;91;442;0;19;3
2021-10-07;16;87;437;0;14;2
2021-10-06;18;84;440;0;11;1
2021-10-05;21;88;443;0;15;1
2021-10-04;12;85;438;0;11;1
2021-10-03;5;91;431;0;5;0
2021-10-02;6;98;440;0;5;1
2021-10-01;16;122;446;0;15;1
2021-09-30;17;137;438;0;11;1
2021-09-29;20;135;477;0;18;1
2021-09-28;14;131;475;0;9;1
2021-09-27;23;138;477;0;16;1
2021-09-26;15;138;471;0;11;1
2021-09-25;33;146;472;0;27;1
2021-09-24;34;133;465;0;31;1
2021-09-23;14;130;454;0;11;1
2021-09-22;17;131;451;0;14;1
2021-09-21;18;130;449;0;15;1
2021-09-20;21;124;446;0;17;1
2021-09-19;21;123;442;0;19;1
2021-09-18;17;106;442;0;16;1
2021-09-17;33;100;442;0;28;1
2021-09-16;15;79;428;0;14;1
2021-09-15;13;78;431;0;12;1
2021-09-14;11;81;431;0;11;2
2021-09-13;18;88;429;0;14;2
2021-09-12;3;89;422;0;3;1
2021-09-11;11;96;434;0;9;1
2021-09-10;13;92;446;0;11;1
2021-09-09;15;96;445;0;13;2
2021-09-08;16;94;446;0;14;2
2021-09-07;20;88;450;0;18;1
2021-09-06;17;122;441;0;15;1
2021-09-05;11;124;441;0;10;2
2021-09-04;6;125;444;0;5;2
2021-09-03;17;131;451;0;15;2
2021-09-02;14;128;453;0;12;4
2021-09-01;9;135;463;0;4;4
2021-08-31;56;150;472;0;52;4
2021-08-30;20;105;431;0;14;1
2021-08-29;13;102;432;0;10;2
2021-08-28;14;104;438;0;12;2
2021-08-27;16;105;443;0;10;2
2021-08-26;24;115;449;0;18;2
2021-08-25;24;112;444;0;22;2
2021-08-24;11;103;435;0;8;1
2021-08-23;16;111;432;0;14;1
2021-08-22;13;110;429;0;12;3
2021-08-21;15;107;428;0;12;3
2021-08-20;23;102;431;0;20;3
2021-08-19;17;97;426;0;15;3
2021-08-18;18;103;424;0;16;3
2021-08-17;20;98;427;0;17;2
2021-08-16;15;97;434;0;11;1
2021-08-15;10;106;437;1;9;2
2021-08-14;8;106;439;0;7;2
2021-08-13;18;114;447;0;15;2
2021-08-12;24;114;442;0;20;3
2021-08-11;14;105;431;0;12;2
2021-08-10;20;110;434;0;15;2
2021-08-09;24;116;425;0;19;1
2021-08-08;9;109;410;0;9;1
2021-08-07;17;111;405;0;15;1
2021-08-06;16;112;400;0;12;1
2021-08-05;16;115;396;0;12;2
2021-08-04;20;118;395;0;18;2
2021-08-03;24;116;385;0;22;2
2021-08-02;15;107;371;0;13;3
2021-08-01;11;108;364;0;11;2
2021-07-31;17;102;361;0;15;2
2021-07-30;17;99;352;0;14;2
2021-07-29;19;96;350;0;16;2
2021-07-28;23;95;341;0;16;2
2021-07-27;18;95;342;0;14;3
2021-07-26;18;93;337;0;14;3
2021-07-25;6;99;332;0;6;4
2021-07-24;12;117;344;0;11;4
2021-07-23;13;119;349;0;10;3
2021-07-22;18;120;350;0;15;2
2021-07-21;20;119;350;0;15;2
2021-07-20;14;112;344;0;13;2
2021-07-19;22;110;341;0;18;2
2021-07-18;26;107;326;0;24;2
2021-07-17;15;89;306;0;15;2
2021-07-16;14;79;306;0;11;2
2021-07-15;17;71;315;0;13;2
2021-07-14;12;68;315;0;9;2
2021-07-13;12;67;323;0;9;3
2021-07-12;20;70;326;0;17;3
2021-07-11;9;60;318;0;8;3
2021-07-10;5;60;321;0;4;3
2021-07-09;9;63;324;0;5;3
2021-07-08;11;64;331;0;10;3
2021-07-07;9;61;336;0;6;2
2021-07-06;15;67;341;0;12;2
2021-07-05;9;62;337;0;8;2
2021-07-04;10;71;336;0;8;2
2021-07-03;8;72;342;0;7;2
2021-07-02;10;74;343;0;7;2
2021-07-01;10;86;349;0;8;2
2021-06-30;14;94;360;0;11;2
2021-06-29;9;94;362;0;6;2
2021-06-28;19;101;363;0;18;2
2021-06-27;9;91;347;0;9;1
2021-06-26;10;92;344;0;9;1
2021-06-25;20;86;342;0;18;1
2021-06-24;18;71;330;0;16;1
2021-06-23;13;70;325;0;11;1
2021-06-22;16;80;330;0;15;1
2021-06-21;10;78;321;0;9;1
2021-06-20;10;88;315;0;10;1
2021-06-19;3;90;312;0;3;0
2021-06-18;6;96;313;0;4;0
2021-06-17;17;104;322;0;16;0
2021-06-16;22;95;314;0;19;1
2021-06-15;15;89;319;0;13;2
2021-06-14;20;92;312;0;17;1
2021-06-13;12;86;296;0;12;2
2021-06-12;9;83;292;0;9;2
2021-06-11;18;81;294;0;13;2
2021-06-10;9;81;292;0;7;1
2021-06-09;16;83;294;0;12;3
2021-06-08;17;83;288;0;16;3
2021-06-07;14;86;274;0;12;2
2021-06-06;9;86;268;0;8;2
2021-06-05;8;85;270;0;7;3
2021-06-04;17;80;273;0;13;3
2021-06-03;10;72;268;0;7;3
2021-06-02;15;72;264;0;12;3
2021-06-01;22;66;257;0;19;4
2021-05-31;16;57;242;0;12;3
2021-05-30;8;61;232;0;8;4
2021-05-29;3;59;229;0;2;4
2021-05-28;7;60;230;0;6;3
2021-05-27;8;61;229;0;5;3
2021-05-26;8;60;229;0;7;0
2021-05-25;13;66;224;0;11;0
2021-05-24;19;64;215;0;14;2
2021-05-23;6;74;204;0;5;2
2021-05-22;5;76;200;0;5;2
2021-05-21;9;72;203;0;8;2
2021-05-20;7;72;201;0;3;2
2021-05-19;16;78;210;0;11;0
2021-05-18;10;79;201;0;8;0
2021-05-17;31;81;199;0;26;0
2021-05-16;8;60;176;0;7;1
2021-05-15;1;57;171;0;1;1
2021-05-14;10;63;176;0;8;1
2021-05-13;13;65;176;0;11;1
2021-05-12;13;64;170;0;10;0
2021-05-11;11;62;163;0;9;0
2021-05-10;7;56;156;0;7;0
2021-05-09;7;54;153;0;4;1
2021-05-08;8;52;156;0;6;1
2021-05-07;11;46;154;0;8;1
2021-05-06;15;44;152;0;8;1
2021-05-05;11;34;148;0;11;0
2021-05-04;3;28;142;0;3;0
2021-05-03;5;32;143;0;5;0
2021-05-02;4;29;139;0;4;2
2021-05-01;2;27;139;0;2;2
2021-04-30;6;28;144;0;5;2
2021-04-29;3;24;143;0;3;2
2021-04-28;5;30;165;0;5;1
2021-04-27;8;31;165;0;7;1
2021-04-26;2;35;162;0;1;1
2021-04-25;2;39;166;0;2;1
2021-04-24;3;43;169;0;3;1
2021-04-23;1;43;172;0;1;1
2021-04-22;9;44;175;0;8;1
2021-04-21;6;41;181;0;5;0
2021-04-20;13;44;189;0;10;0
2021-04-19;6;39;187;0;2;0
2021-04-18;7;40;185;0;7;1
2021-04-17;3;35;180;0;3;1
2021-04-16;4;36;181;0;3;1
2021-04-15;7;41;185;0;5;2
2021-04-14;12;41;184;0;8;1
2021-04-13;8;40;184;0;6;1
2021-04-12;5;38;181;0;2;1
2021-04-11;4;42;182;0;3;1
2021-04-10;6;43;183;0;4;1
2021-04-09;10;40;181;0;8;1
2021-04-08;9;35;179;0;5;1
2021-04-07;8;35;182;0;7;1
2021-04-06;5;32;178;0;4;1
2021-04-05;7;53;177;0;6;1
2021-04-04;5;53;174;0;4;1
2021-04-03;1;53;176;0;1;1
2021-04-02;6;57;179;0;3;1
2021-04-01;8;60;186;0;8;2
2021-03-31;5;58;186;0;4;2
2021-03-30;27;59;186;0;25;3
2021-03-29;8;48;169;0;5;2
2021-03-28;5;56;172;0;3;2
2021-03-27;6;61;174;0;6;2
2021-03-26;6;55;169;0;3;2
2021-03-25;6;54;174;0;6;2
2021-03-24;11;52;173;0;4;2
2021-03-23;17;54;177;0;14;2
2021-03-22;17;43;166;0;15;1
2021-03-21;8;36;153;0;8;1
2021-03-20;1;32;145;0;0;1
2021-03-19;3;35;148;0;1;1
2021-03-18;5;37;149;0;5;1
2021-03-17;7;34;148;0;7;1
2021-03-16;4;33;146;0;4;0
2021-03-15;10;37;155;0;8;0
2021-03-14;4;32;153;0;3;0
2021-03-13;3;31;153;0;3;0
2021-03-12;4;31;152;0;4;0
2021-03-11;3;35;150;0;2;0
2021-03-10;7;37;150;0;5;0
2021-03-09;10;42;145;0;9;0
2021-03-08;3;41;137;0;3;0
2021-03-07;3;42;134;0;3;0
2021-03-06;3;47;134;0;3;0
2021-03-05;10;52;133;0;6;0
2021-03-04;5;51;127;0;4;0
2021-03-03;11;48;131;0;10;0
2021-03-02;9;47;131;0;8;0
2021-03-01;7;44;123;0;6;0
2021-02-28;8;46;117;0;8;0
2021-02-27;8;41;112;0;7;0
2021-02-26;6;36;106;0;5;0
2021-02-25;2;30;102;0;1;0
2021-02-24;10;32;102;0;9;0
2021-02-23;5;24;93;0;4;0
2021-02-22;9;24;89;0;9;0
2021-02-21;4;20;81;0;4;0
2021-02-20;2;29;77;0;2;0
2021-02-19;0;33;76;0;0;0
2021-02-18;3;36;76;0;3;0
2021-02-17;2;35;73;0;2;0
2021-02-16;4;35;72;0;3;0
2021-02-15;6;34;69;0;6;0
2021-02-14;13;29;66;0;13;0
2021-02-13;6;17;54;0;6;0
2021-02-12;3;11;49;0;3;0
2021-02-11;2;11;47;0;2;0
2021-02-10;2;11;52;0;2;0
2021-02-09;2;9;51;0;2;0
2021-02-08;1;16;49;0;0;0
2021-02-07;1;25;49;0;1;0
2021-02-06;0;24;49;0;0;0
2021-02-05;3;24;49;0;3;0
2021-02-04;2;24;46;0;2;0
2021-02-03;0;23;44;0;0;0
2021-02-02;9;24;45;0;8;0
2021-02-01;10;17;38;0;9;0
2021-01-31;0;8;30;0;0;0
2021-01-30;1;8;33;0;1;0
2021-01-29;4;8;37;0;3;0
2021-01-28;1;5;38;0;1;0
2021-01-27;2;5;40;0;2;0
2021-01-26;1;3;38;0;1;0
2021-01-25;0;2;41;0;0;0
2021-01-24;0;3;52;0;0;0
2021-01-23;1;3;55;0;1;0
2021-01-22;0;5;58;0;0;0
2021-01-21;1;6;58;0;0;0
2021-01-20;0;7;59;0;0;0
2021-01-19;0;8;63;0;0;0
2021-01-18;1;15;69;0;1;0
2021-01-17;0;16;74;0;0;0
2021-01-16;3;16;74;0;3;0
2021-01-15;1;13;72;0;1;0
2021-01-14;2;13;75;0;2;1
2021-01-13;1;11;79;0;1;0
2021-01-12;7;10;80;0;7;0
2021-01-11;2;3;76;0;1;0
2021-01-10;0;2;78;0;0;0
2021-01-09;0;3;83;0;0;0
2021-01-08;1;4;92;0;1;0
2021-01-07;0;7;93;0;0;1
2021-01-06;0;12;95;0;0;0
2021-01-05;0;16;98;0;0;0
2021-01-04;1;19;102;0;1;0
2021-01-03;1;18;101;0;1;0
2021-01-02;1;21;102;0;0;0
2021-01-01;4;32;106;0;3;0
2020-12-31;6;32;107;0;5;0
2020-12-30;4;30;106;0;4;0
2020-12-29;3;26;103;0;3;0
2020-12-28;1;24;106;0;0;0
2020-12-27;4;28;111;0;4;0
2020-12-26;11;30;114;0;11;0
2020-12-25;3;25;109;0;2;0
2020-12-24;4;24;113;0;4;0
2020-12-23;0;21;111;0;0;0
2020-12-22;2;25;114;0;2;0
2020-12-21;4;29;117;0;4;0
2020-12-20;6;27;118;0;5;0
2020-12-19;6;24;119;0;5;0
2020-12-18;2;21;121;0;1;0
2020-12-17;1;25;126;0;1;0
2020-12-16;4;33;138;0;4;0
2020-12-15;6;31;140;0;6;0
2020-12-14;2;27;145;0;2;0
2020-12-13;3;28;145;0;2;0
2020-12-12;4;29;145;0;3;0
2020-12-11;5;25;145;0;5;0
2020-12-10;9;22;147;0;8;0
2020-12-09;2;17;144;0;2;0
2020-12-08;2;19;149;0;2;0
2020-12-07;3;21;154;0;2;0
2020-12-06;4;19;155;0;4;0
2020-12-05;0;23;155;0;0;0
2020-12-04;2;29;161;0;2;0
2020-12-03;4;35;164;0;4;0
2020-12-02;4;37;165;0;4;0
2020-12-01;4;39;164;0;4;0
2020-11-30;1;37;164;0;1;0
2020-11-29;8;39;164;0;7;0
2020-11-28;6;36;158;0;6;0
2020-11-27;8;35;155;0;8;0
2020-11-26;6;33;150;0;4;0
2020-11-25;6;36;150;0;6;0
2020-11-24;2;36;148;0;2;0
2020-11-23;3;47;147;0;2;0
2020-11-22;7;51;145;0;6;0
2020-11-21;5;57;142;0;5;0
2020-11-20;7;55;139;0;6;0
2020-11-19;9;51;133;0;8;0
2020-11-18;6;46;126;0;6;0
2020-11-17;14;47;121;0;13;0
2020-11-16;6;39;110;0;6;0
2020-11-15;13;40;108;0;13;0
2020-11-14;3;34;103;0;3;0
2020-11-13;2;34;105;0;2;0
2020-11-12;3;36;103;0;3;0
2020-11-11;7;39;102;0;6;0
2020-11-10;5;37;96;0;5;0
2020-11-09;7;37;95;0;7;0
2020-11-08;7;33;88;0;7;0
2020-11-07;3;31;84;0;3;0
2020-11-06;4;29;81;0;4;0
2020-11-05;6;26;80;0;6;0
2020-11-04;5;23;79;0;4;0
2020-11-03;6;22;83;0;5;0
2020-11-02;3;20;83;0;3;0
2020-11-01;5;21;85;0;4;0
2020-10-31;1;17;84;0;1;0
2020-10-30;1;16;84;0;1;0
2020-10-29;3;18;85;0;3;0
2020-10-28;3;17;86;0;3;0
2020-10-27;4;14;83;0;4;0
2020-10-26;4;11;79;0;4;0
2020-10-25;1;8;76;0;1;0
2020-10-24;0;9;77;0;0;0
2020-10-23;3;13;77;0;2;0
2020-10-22;3;20;77;0;3;0
2020-10-21;0;22;76;0;0;0
2020-10-20;1;22;77;0;1;0
2020-10-19;1;24;79;0;1;0
2020-10-18;2;23;80;0;2;0
2020-10-17;4;25;83;0;3;0
2020-10-16;10;22;85;0;10;0
2020-10-15;5;15;81;0;5;0
2020-10-14;0;10;80;0;0;0
2020-10-13;3;13;81;0;2;0
2020-10-12;0;16;80;0;0;0
2020-10-11;5;24;81;0;4;0
2020-10-10;0;26;79;0;0;0
2020-10-09;3;31;80;0;3;0
2020-10-08;1;31;77;0;1;0
2020-10-07;3;31;78;0;3;0
2020-10-06;5;30;75;0;5;0
2020-10-05;8;29;73;0;8;0
2020-10-04;6;21;69;0;6;0
2020-10-03;5;15;64;0;5;0
2020-10-02;3;11;60;0;3;0
2020-10-01;1;10;58;0;1;0
2020-09-30;2;9;60;0;2;0
2020-09-29;4;9;61;0;4;0
2020-09-28;0;7;57;0;0;0
2020-09-27;0;8;58;0;0;0
2020-09-26;1;11;58;0;1;0
2020-09-25;2;12;58;0;2;0
2020-09-24;0;15;57;0;0;0
2020-09-23;2;20;61;0;2;0
2020-09-22;2;24;60;0;2;0
2020-09-21;1;26;58;0;1;0
2020-09-20;3;26;58;0;3;0
2020-09-19;2;24;58;0;1;0
2020-09-18;5;24;57;0;5;0
2020-09-17;6;21;54;0;5;0
2020-09-16;7;17;50;0;7;0
2020-09-15;4;10;49;0;4;0
2020-09-14;1;8;46;0;0;0
2020-09-13;1;8;46;0;1;0
2020-09-12;2;10;47;0;2;0
2020-09-11;2;12;47;0;2;0
2020-09-10;1;11;46;0;1;0
2020-09-09;0;11;46;0;0;0
2020-09-08;2;12;53;0;2;0
2020-09-07;0;13;56;0;0;0
2020-09-06;3;16;58;0;3;0
2020-09-05;4;13;55;0;3;0
2020-09-04;1;10;54;0;0;0
2020-09-03;1;10;55;0;1;0
2020-09-02;1;10;55;0;1;0
2020-09-01;4;10;57;0;4;0
2020-08-31;3;10;53;0;2;0
2020-08-30;0;8;54;0;0;0
2020-08-29;1;8;56;0;1;0
2020-08-28;0;8;57;0;0;0
2020-08-27;1;12;61;0;1;0
2020-08-26;1;11;65;0;1;0
2020-08-25;4;12;64;0;4;0
2020-08-24;1;10;61;0;1;0
2020-08-23;0;15;64;0;0;0
2020-08-22;1;16;64;0;1;0
2020-08-21;4;15;64;0;3;0
2020-08-20;0;13;62;0;0;0
2020-08-19;2;15;63;0;2;0
2020-08-18;2;14;61;0;1;0
2020-08-17;6;13;60;0;6;0
2020-08-16;1;15;54;0;1;0
2020-08-15;0;19;57;0;0;0
2020-08-14;2;21;62;0;1;0
2020-08-13;3;20;66;0;3;0
2020-08-12;1;19;72;0;1;0
2020-08-11;1;19;75;0;1;0
2020-08-10;8;19;76;0;6;0
2020-08-09;5;15;70;0;5;0
2020-08-08;3;10;68;0;3;0
2020-08-07;0;10;70;0;0;0
2020-08-06;2;12;76;0;2;0
2020-08-05;1;12;78;0;1;0
2020-08-04;1;15;79;0;1;0
2020-08-03;3;20;81;0;3;0
2020-08-02;0;17;79;0;0;0
2020-08-01;3;18;86;0;3;0
2020-07-31;2;20;86;0;2;0
2020-07-30;2;18;86;0;2;0
2020-07-29;4;17;86;0;4;0
2020-07-28;6;14;85;0;5;0
2020-07-27;0;9;80;0;0;0
2020-07-26;1;9;81;0;1;0
2020-07-25;5;8;85;0;4;0
2020-07-24;0;3;83;0;0;0
2020-07-23;1;7;88;0;1;0
2020-07-22;1;11;92;0;1;0
2020-07-21;1;15;93;0;1;0
2020-07-20;0;23;97;0;0;0
2020-07-19;0;27;102;0;0;0
2020-07-18;0;29;106;0;0;0
2020-07-17;4;29;115;0;4;0
2020-07-16;5;29;120;0;5;0
2020-07-15;5;29;123;0;5;0
2020-07-14;9;30;123;0;9;0
2020-07-13;4;25;120;0;4;0
2020-07-12;2;23;120;0;2;0
2020-07-11;0;24;123;0;0;0
2020-07-10;4;25;129;0;3;0
2020-07-09;5;28;130;0;5;0
2020-07-08;6;26;131;0;6;0
2020-07-07;4;22;154;0;4;0
2020-07-06;2;21;159;0;2;0
2020-07-05;3;22;159;0;2;0
2020-07-04;2;20;166;0;1;0
2020-07-03;8;20;171;0;6;0
2020-07-02;4;19;170;0;3;0
2020-07-01;4;18;170;0;3;0
2020-06-30;4;20;171;0;3;0
2020-06-29;3;22;172;0;3;0
2020-06-28;1;21;170;0;0;0
2020-06-27;1;26;174;0;1;0
2020-06-26;5;31;177;0;5;0
2020-06-25;2;30;179;0;2;0
2020-06-24;5;37;188;0;3;0
2020-06-23;7;42;194;0;6;0
2020-06-22;3;44;188;0;3;0
2020-06-21;5;46;189;0;5;0
2020-06-20;6;47;193;0;5;0
2020-06-19;4;45;191;0;4;0
2020-06-18;9;46;192;0;9;0
2020-06-17;9;44;189;0;9;0
2020-06-16;8;39;188;0;5;0
2020-06-15;6;39;185;0;6;0
2020-06-14;6;62;185;0;6;0
2020-06-13;4;65;185;0;4;0
2020-06-12;5;63;190;0;5;0
2020-06-11;8;67;192;0;6;0
2020-06-10;5;67;192;0;3;0
2020-06-09;7;68;196;0;7;0
2020-06-08;29;64;191;0;28;0
2020-06-07;9;39;166;0;9;0
2020-06-06;2;34;160;0;2;0
2020-06-05;9;33;161;0;9;0
2020-06-04;7;28;159;0;4;0
2020-06-03;5;27;165;0;5;0
2020-06-02;3;29;165;0;1;0
2020-06-01;4;39;165;0;3;0
2020-05-31;5;45;165;0;5;0
2020-05-30;3;41;163;0;1;0
2020-05-29;5;43;164;0;4;0
2020-05-28;4;47;164;0;3;0
2020-05-27;7;48;165;0;7;1
2020-05-26;13;46;163;0;12;1
2020-05-25;9;40;153;0;8;0
2020-05-24;2;40;147;0;1;1
2020-05-23;4;41;149;0;4;1
2020-05-22;11;45;146;0;8;1
2020-05-21;4;41;144;0;3;1
2020-05-20;5;47;145;0;4;1
2020-05-19;7;50;145;0;6;1
2020-05-18;9;50;141;0;7;0
2020-05-17;4;50;139;0;3;0
2020-05-16;9;49;136;0;8;0
2020-05-15;7;43;131;0;6;0
2020-05-14;9;40;129;0;9;0
