﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-22;7;41;132;0;6;0
2021-06-21;5;38;132;0;5;0
2021-06-20;5;34;128;0;3;0
2021-06-19;7;35;131;0;5;0
2021-06-18;6;31;129;0;6;0
2021-06-17;3;27;130;0;2;0
2021-06-16;9;29;133;0;6;0
2021-06-15;4;28;137;0;4;0
2021-06-14;2;32;136;0;1;0
2021-06-13;6;33;144;0;3;0
2021-06-12;3;32;148;0;2;0
2021-06-11;3;33;150;0;3;0
2021-06-10;4;33;149;0;4;0
2021-06-09;8;36;146;0;6;0
2021-06-08;8;30;141;0;8;0
2021-06-07;2;29;135;0;2;0
2021-06-06;4;35;137;0;3;0
2021-06-05;4;33;139;0;3;0
2021-06-04;3;34;141;0;2;0
2021-06-03;7;40;143;0;7;0
2021-06-02;2;39;139;0;1;0
2021-06-01;7;38;140;0;6;0
2021-05-31;8;36;136;0;7;0
2021-05-30;2;34;131;0;1;0
2021-05-29;5;38;137;0;5;0
2021-05-28;9;34;138;0;6;0
2021-05-27;6;33;137;0;6;0
2021-05-26;1;31;137;0;1;0
2021-05-25;6;37;140;0;6;0
2021-05-24;6;36;140;0;5;0
2021-05-23;7;40;142;0;6;0
2021-05-22;1;36;141;0;1;0
2021-05-21;6;45;143;0;5;0
2021-05-20;5;47;143;0;3;0
2021-05-19;7;49;142;0;7;0
2021-05-18;5;44;142;0;5;0
2021-05-17;11;40;139;0;10;0
2021-05-16;3;31;135;0;3;0
2021-05-15;11;30;144;0;9;0
2021-05-14;7;25;140;0;7;0
2021-05-13;7;23;140;0;5;0
2021-05-12;2;22;141;0;2;0
2021-05-11;1;24;142;0;1;0
2021-05-10;1;27;145;0;1;0
2021-05-09;2;28;147;0;2;0
2021-05-08;6;29;151;0;6;0
2021-05-07;5;26;149;0;5;0
2021-05-06;5;28;150;0;5;0
2021-05-05;4;29;149;0;4;1
2021-05-04;4;30;145;0;2;0
2021-05-03;2;32;143;0;2;0
2021-05-02;3;34;141;0;1;0
2021-05-01;3;38;140;0;2;0
2021-04-30;7;42;139;0;6;0
2021-04-29;7;42;133;0;5;0
2021-04-28;5;41;129;0;5;0
2021-04-27;6;41;124;0;6;0
2021-04-26;4;37;118;0;4;0
2021-04-25;8;41;114;0;5;0
2021-04-24;8;37;109;0;7;0
2021-04-23;7;36;102;0;5;0
2021-04-22;5;43;97;0;4;0
2021-04-21;6;44;102;0;6;0
2021-04-20;2;46;101;0;2;0
2021-04-19;9;50;101;0;6;0
2021-04-18;2;46;105;0;2;1
2021-04-17;7;49;111;0;6;1
2021-04-16;13;47;119;0;13;1
2021-04-15;5;40;115;0;4;1
2021-04-14;11;39;122;0;7;1
2021-04-13;6;37;121;0;6;1
2021-04-12;3;35;125;0;2;2
2021-04-11;5;33;128;0;5;2
2021-04-10;5;28;130;0;3;2
2021-04-09;6;24;137;0;6;2
2021-04-08;5;18;143;0;4;2
2021-04-07;8;15;154;0;4;2
2021-04-06;4;8;158;0;3;2
2021-04-05;4;6;165;0;2;2
2021-04-04;1;4;166;0;0;2
2021-04-03;1;4;172;0;0;1
2021-04-02;2;4;183;0;0;1
2021-04-01;3;4;197;0;1;1
2021-03-31;1;3;210;0;0;1
2021-03-30;3;3;221;0;1;1
2021-03-29;1;12;225;0;0;1
2021-03-28;2;19;229;0;0;0
2021-03-27;2;23;232;0;0;0
2021-03-26;1;33;245;0;0;1
2021-03-25;2;41;258;0;0;1
2021-03-24;1;57;267;0;0;1
2021-03-23;10;66;282;0;9;1
2021-03-22;8;69;284;0;5;1
2021-03-21;6;69;286;0;2;1
2021-03-20;10;76;296;0;9;2
2021-03-19;8;72;299;0;8;2
2021-03-18;20;71;303;0;13;2
2021-03-17;10;65;300;0;8;2
2021-03-16;16;68;299;0;10;2
2021-03-15;7;75;294;0;6;2
2021-03-14;12;77;297;0;11;2
2021-03-13;10;76;293;0;5;2
2021-03-12;7;74;297;0;7;2
2021-03-11;14;73;299;1;11;2
2021-03-10;14;73;298;1;12;2
2021-03-09;21;76;292;0;16;2
2021-03-08;11;72;284;0;9;2
2021-03-07;12;74;285;0;10;2
2021-03-06;6;69;284;0;3;2
2021-03-05;8;70;295;0;5;2
2021-03-04;14;67;301;0;11;2
2021-03-03;15;68;308;0;14;2
2021-03-02;15;68;304;1;14;2
2021-03-01;13;63;294;1;9;2
2021-02-28;7;67;295;0;5;2
2021-02-27;7;74;306;0;2;2
2021-02-26;5;76;311;0;3;2
2021-02-25;15;85;320;0;13;1
2021-02-24;16;85;315;0;14;1
2021-02-23;11;84;308;0;9;1
2021-02-22;16;86;306;0;14;1
2021-02-21;15;80;295;0;11;1
2021-02-20;8;75;296;0;7;1
2021-02-19;14;76;304;0;12;1
2021-02-18;16;73;306;0;12;1
2021-02-17;14;69;303;0;13;1
2021-02-16;13;65;303;0;10;2
2021-02-15;9;64;302;0;8;1
2021-02-14;8;61;302;0;6;1
2021-02-13;10;62;302;0;9;1
2021-02-12;10;67;300;0;7;1
2021-02-11;10;68;303;0;9;1
2021-02-10;11;73;312;0;9;1
2021-02-09;11;76;314;0;9;1
2021-02-08;8;84;308;0;5;1
2021-02-07;9;89;303;0;8;2
2021-02-06;16;85;300;0;12;2
2021-02-05;11;81;295;0;10;1
2021-02-04;15;87;293;1;13;1
2021-02-03;14;83;285;1;10;1
2021-02-02;20;84;279;1;19;1
2021-02-01;14;73;270;0;12;2
2021-01-31;5;69;265;0;4;2
2021-01-30;12;72;270;0;8;2
2021-01-29;20;67;267;0;18;2
2021-01-28;11;61;259;0;6;3
2021-01-27;13;69;261;0;13;2
2021-01-26;8;71;255;1;7;2
2021-01-25;9;75;254;1;8;2
2021-01-24;9;80;259;1;8;2
2021-01-23;4;81;267;1;3;2
2021-01-22;15;88;277;1;12;2
2021-01-21;17;82;283;1;15;1
2021-01-20;17;74;286;1;14;1
2021-01-19;14;69;283;1;10;1
2021-01-18;15;77;287;1;13;1
2021-01-17;11;76;288;1;9;2
2021-01-16;12;70;290;1;7;2
2021-01-15;9;61;290;1;6;2
2021-01-14;9;59;301;1;6;1
2021-01-13;14;61;311;1;12;1
2021-01-12;21;57;317;1;18;1
2021-01-11;15;44;311;1;10;1
2021-01-10;5;36;309;1;4;2
2021-01-09;1;42;322;1;0;2
2021-01-08;7;50;334;1;5;2
2021-01-07;9;56;342;1;7;1
2021-01-06;9;53;351;1;7;1
2021-01-05;7;56;356;1;6;1
2021-01-04;5;58;367;0;4;1
2021-01-03;11;61;368;0;9;2
2021-01-02;10;58;366;0;7;4
2021-01-01;13;63;363;0;9;3
2020-12-31;6;67;365;0;5;1
2020-12-30;11;76;376;0;9;1
2020-12-29;8;86;382;0;7;1
2020-12-28;9;98;381;0;6;1
2020-12-27;7;104;388;0;6;2
2020-12-26;14;112;395;0;13;2
2020-12-25;17;113;402;0;15;1
2020-12-24;16;109;395;0;15;1
2020-12-23;21;101;389;0;18;2
2020-12-22;22;99;391;0;17;1
2020-12-21;15;96;387;0;12;1
2020-12-20;15;104;383;0;14;1
2020-12-19;16;104;391;0;14;1
2020-12-18;12;98;393;0;11;1
2020-12-17;8;105;390;0;7;1
2020-12-16;18;110;397;0;17;1
2020-12-15;17;106;397;0;15;1
2020-12-14;22;107;393;0;17;3
2020-12-13;17;100;391;0;12;2
2020-12-12;12;105;399;0;10;2
2020-12-11;21;101;411;0;16;1
2020-12-10;13;91;405;0;12;1
2020-12-09;16;83;410;0;14;1
2020-12-08;19;80;416;0;16;1
2020-12-07;14;80;405;0;13;1
2020-12-06;20;82;406;0;19;2
2020-12-05;7;69;395;0;6;2
2020-12-04;8;75;404;0;7;1
2020-12-03;5;83;407;0;4;1
2020-12-02;12;100;416;0;11;1
2020-12-01;19;97;411;0;17;1
2020-11-30;16;89;406;0;15;1
2020-11-29;7;94;403;0;6;1
2020-11-28;14;101;410;1;12;1
2020-11-27;16;97;414;1;13;2
2020-11-26;22;105;413;1;19;1
2020-11-25;11;101;410;1;8;0
2020-11-24;11;101;408;1;9;0
2020-11-23;22;108;406;1;20;1
2020-11-22;16;105;393;1;13;1
2020-11-21;11;103;390;1;9;1
2020-11-20;24;109;391;1;20;1
2020-11-19;18;106;382;1;15;0
2020-11-18;9;113;386;1;8;1
2020-11-17;18;115;389;1;16;1
2020-11-16;18;115;381;1;17;1
2020-11-15;12;120;373;1;10;1
2020-11-14;16;114;371;1;14;1
2020-11-13;23;114;369;1;21;1
2020-11-12;24;100;359;1;21;0
2020-11-11;11;93;348;0;9;0
2020-11-10;19;94;346;0;17;0
2020-11-09;24;89;332;0;22;1
2020-11-08;6;72;314;0;5;1
2020-11-07;15;79;320;0;14;1
2020-11-06;9;78;310;0;8;1
2020-11-05;15;82;310;0;15;1
2020-11-04;10;83;299;0;9;0
2020-11-03;13;85;302;0;12;0
2020-11-02;7;94;302;0;6;1
2020-11-01;12;94;307;0;12;1
2020-10-31;13;90;301;0;12;1
2020-10-30;13;84;299;0;12;1
2020-10-29;17;81;290;0;16;1
2020-10-28;13;77;282;0;12;0
2020-10-27;22;76;281;0;17;0
2020-10-26;7;76;270;0;6;1
2020-10-25;9;82;270;0;8;0
2020-10-24;8;82;269;0;7;0
2020-10-23;11;84;275;0;11;0
2020-10-22;13;81;271;0;11;0
2020-10-21;11;81;267;0;11;0
2020-10-20;21;81;261;0;20;0
2020-10-19;13;72;248;0;11;1
2020-10-18;9;69;249;0;7;1
2020-10-17;11;65;255;0;10;1
2020-10-16;9;59;254;0;8;1
2020-10-15;13;63;253;0;11;1
2020-10-14;11;55;251;0;10;1
2020-10-13;13;52;250;0;12;1
2020-10-12;9;45;244;0;7;1
2020-10-11;4;49;244;0;3;1
2020-10-10;5;58;248;0;4;1
2020-10-09;12;65;249;0;12;1
2020-10-08;5;62;245;0;3;1
2020-10-07;9;69;247;0;8;1
2020-10-06;5;64;246;0;4;1
2020-10-05;13;68;246;0;12;1
2020-10-04;14;66;237;0;11;1
2020-10-03;12;59;231;0;11;1
2020-10-02;9;54;227;0;8;1
2020-10-01;10;53;223;0;9;1
2020-09-30;5;57;219;0;4;1
2020-09-29;9;60;219;0;8;1
2020-09-28;11;60;221;0;11;2
2020-09-27;7;54;214;0;6;2
2020-09-26;6;55;215;0;6;2
2020-09-25;8;61;216;0;8;2
2020-09-24;11;64;213;0;11;2
2020-09-23;7;62;209;0;7;1
2020-09-22;8;62;207;0;6;1
2020-09-21;6;65;204;0;4;1
2020-09-20;9;70;201;0;7;0
2020-09-19;15;69;200;0;12;0
2020-09-18;13;63;195;0;12;0
2020-09-17;9;58;188;0;9;0
2020-09-16;7;54;188;0;7;1
2020-09-15;11;55;187;0;10;1
2020-09-14;9;50;182;0;9;1
2020-09-13;7;48;179;0;6;0
2020-09-12;7;47;180;0;7;0
2020-09-11;9;43;179;0;7;0
2020-09-10;6;41;180;0;5;0
2020-09-09;9;44;183;0;8;1
2020-09-08;5;40;180;0;4;1
2020-09-07;8;42;186;0;7;1
2020-09-06;6;39;186;0;4;0
2020-09-05;3;44;191;0;3;0
2020-09-04;7;45;195;0;6;0
2020-09-03;9;46;197;0;8;0
2020-09-02;5;45;191;0;5;1
2020-09-01;6;47;199;0;5;1
2020-08-31;5;48;201;0;4;1
2020-08-30;10;48;200;0;9;0
2020-08-29;4;41;194;0;4;0
2020-08-28;7;39;194;0;6;0
2020-08-27;8;39;196;0;8;0
2020-08-26;7;39;193;0;7;1
2020-08-25;7;38;194;0;7;1
2020-08-24;5;41;194;0;5;1
2020-08-23;3;42;194;0;3;1
2020-08-22;2;44;195;0;1;2
2020-08-21;7;48;200;0;7;1
2020-08-20;8;48;197;0;6;1
2020-08-19;7;49;197;0;7;1
2020-08-18;10;50;195;0;10;1
2020-08-17;7;48;190;0;4;1
2020-08-16;6;48;191;0;5;1
2020-08-15;8;54;188;0;6;1
2020-08-14;8;55;187;0;7;1
2020-08-13;8;57;186;0;6;2
2020-08-12;9;57;189;0;8;1
2020-08-11;8;57;186;0;7;1
2020-08-10;6;52;183;1;5;1
2020-08-09;13;60;183;0;12;1
2020-08-08;8;55;173;0;7;1
2020-08-07;10;51;170;0;8;1
2020-08-06;9;46;171;0;8;1
2020-08-05;9;43;169;0;8;1
2020-08-04;4;43;164;0;2;1
2020-08-03;13;45;171;0;13;1
2020-08-02;7;40;161;0;7;1
2020-08-01;3;41;158;0;3;1
2020-07-31;4;43;160;1;3;1
2020-07-30;6;44;163;0;5;1
2020-07-29;9;45;164;0;7;1
2020-07-28;6;42;164;0;5;1
2020-07-27;9;43;166;0;8;1
2020-07-26;9;40;164;0;6;1
2020-07-25;7;38;169;0;6;1
2020-07-24;4;37;169;0;4;1
2020-07-23;7;36;170;0;6;1
2020-07-22;6;35;172;0;4;1
2020-07-21;7;37;176;0;6;1
2020-07-20;5;40;179;0;5;1
2020-07-19;5;40;177;0;5;0
2020-07-18;6;40;180;0;5;0
2020-07-17;4;40;179;0;2;0
2020-07-16;7;39;186;0;6;0
2020-07-15;6;37;184;0;6;0
2020-07-14;10;40;183;0;9;0
2020-07-13;5;38;175;0;5;0
2020-07-12;6;36;175;0;5;0
2020-07-11;6;40;179;0;5;0
2020-07-10;2;38;182;0;2;0
2020-07-09;4;40;187;0;4;0
2020-07-08;10;41;189;0;9;0
2020-07-07;7;38;187;0;6;0
2020-07-06;4;37;187;0;3;0
2020-07-05;10;41;186;0;9;0
2020-07-04;4;40;182;0;3;0
2020-07-03;5;43;184;0;4;0
2020-07-02;5;50;186;0;3;0
2020-07-01;6;51;189;0;6;0
2020-06-30;7;50;188;0;6;0
2020-06-29;8;52;190;0;8;0
2020-06-28;8;52;188;0;7;0
2020-06-27;6;54;188;0;6;0
2020-06-26;11;51;189;0;11;0
2020-06-25;6;49;187;0;6;0
2020-06-24;5;47;192;0;5;0
2020-06-23;8;51;193;0;8;0
2020-06-22;8;47;194;0;8;0
2020-06-21;10;44;190;0;10;0
2020-06-20;3;35;190;0;3;0
2020-06-19;9;37;191;0;8;0
2020-06-18;4;37;191;0;4;0
2020-06-17;9;41;202;0;7;0
2020-06-16;4;39;200;0;4;0
2020-06-15;5;42;201;0;5;0
2020-06-14;1;45;203;0;1;0
2020-06-13;5;50;215;0;5;0
2020-06-12;9;47;226;0;9;0
2020-06-11;8;43;225;0;6;0
2020-06-10;7;41;220;0;7;0
2020-06-09;7;40;218;0;6;0
2020-06-08;8;41;216;0;8;0
2020-06-07;6;38;213;0;6;0
2020-06-06;2;41;218;0;2;0
2020-06-05;6;45;229;0;4;0
2020-06-04;6;48;229;0;6;0
2020-06-03;6;49;232;0;6;0
2020-06-02;8;52;234;0;8;0
2020-06-01;5;55;234;0;5;0
2020-05-31;9;56;237;0;7;0
2020-05-30;7;57;236;0;7;0
2020-05-29;7;54;239;0;7;0
2020-05-28;7;58;245;0;7;0
2020-05-27;9;55;249;0;9;0
2020-05-26;11;54;249;0;11;0
2020-05-25;6;58;245;0;6;0
2020-05-24;10;57;252;0;10;0
2020-05-23;4;52;251;0;4;0
2020-05-22;11;55;258;0;10;0
2020-05-21;4;58;264;0;4;0
2020-05-20;8;70;269;0;8;0
2020-05-19;15;70;266;0;14;0
2020-05-18;5;57;260;0;5;0
2020-05-17;5;57;263;0;4;0
2020-05-16;7;57;274;0;6;0
2020-05-15;15;56;288;0;15;0
2020-05-14;16;52;280;0;16;0
2020-05-13;8;49;270;0;8;0
2020-05-12;3;45;272;0;2;0
2020-05-11;5;51;275;0;5;0
2020-05-10;4;54;273;0;4;0
2020-05-09;5;59;272;0;5;0
2020-05-08;11;62;267;0;11;0
2020-05-07;13;57;256;0;13;0
2020-05-06;4;54;243;0;4;0
2020-05-05;9;63;239;0;9;0
2020-05-04;8;65;230;0;8;0
2020-05-03;9;66;222;0;8;0
2020-05-02;8;64;214;0;8;0
2020-05-01;6;69;207;0;6;0
2020-04-30;10;72;201;0;10;0
2020-04-29;13;74;191;0;13;0
2020-04-28;11;77;178;0;10;0
2020-04-27;9;76;168;0;9;0
2020-04-26;7;72;159;0;7;0
2020-04-25;13;73;152;0;13;0
2020-04-24;9;68;139;0;9;0
2020-04-23;12;74;130;0;11;0
2020-04-22;17;83;120;0;17;0
2020-04-21;10;73;104;0;10;0
2020-04-20;5;69;100;0;5;0
2020-04-19;8;75;107;0;8;0
2020-04-18;8;72;108;0;8;0
2020-04-17;15;67;109;0;15;0
2020-04-16;20;55;104;0;20;0
2020-04-15;7;35;95;0;7;0
2020-04-14;6;28;96;0;6;0
2020-04-13;11;22;101;0;11;0
2020-04-12;5;11;99;0;5;0
2020-04-11;3;6;100;0;3;0
2020-04-10;3;3;112;0;3;0
2020-04-09;0;0;124;0;0;0
2020-04-08;0;1;135;0;0;0
2020-04-07;0;1;145;0;0;0
2020-04-06;0;1;156;0;0;0
2020-04-05;0;1;161;0;0;0
2020-04-04;0;1;169;0;0;0
2020-04-03;0;1;175;0;0;0
2020-04-02;1;1;184;0;0;0
2020-04-01;1;1;190;0;0;0
2020-03-31;0;1;201;0;0;0
2020-03-30;0;2;204;0;0;0
2020-03-29;1;3;210;0;1;0
2020-03-28;0;8;214;0;0;0
2020-03-27;0;20;219;0;0;0
2020-03-26;0;29;229;0;0;0
2020-03-25;0;38;236;0;0;0
2020-03-24;1;48;242;0;0;0
2020-03-23;1;59;248;0;1;0
2020-03-22;6;66;256;0;6;0
2020-03-21;13;71;259;0;12;0
2020-03-20;9;68;255;0;9;0
2020-03-19;9;65;253;0;9;0
2020-03-18;11;71;252;0;11;0
2020-03-17;11;75;246;0;11;0
2020-03-16;8;75;245;0;8;0
2020-03-15;11;77;248;0;11;0
2020-03-14;9;77;243;0;8;0
2020-03-13;6;73;242;0;6;0
2020-03-12;15;75;246;0;15;0
2020-03-11;15;67;240;0;15;0
2020-03-10;11;61;235;0;11;0
2020-03-09;10;56;236;0;10;0
2020-03-08;11;57;234;0;10;0
2020-03-07;5;49;231;0;5;0
2020-03-06;8;50;232;0;8;0
2020-03-05;7;47;235;0;6;0
2020-03-04;9;45;237;0;9;0
2020-03-03;6;46;238;0;5;0
2020-03-02;11;48;237;0;11;0
2020-03-01;3;44;234;0;3;0
2020-02-29;6;47;239;0;6;0
2020-02-28;5;50;242;0;5;0
2020-02-27;5;54;251;0;5;0
2020-02-26;11;57;250;0;11;0
2020-02-25;7;54;248;0;7;0
2020-02-24;7;55;250;0;6;0
2020-02-23;6;53;247;0;6;0
2020-02-22;9;57;254;0;9;1
2020-02-21;9;59;255;0;9;1
2020-02-20;8;57;260;0;8;1
2020-02-19;8;56;263;0;8;1
2020-02-18;8;58;259;0;8;1
2020-02-17;5;59;260;0;4;1
2020-02-16;11;65;269;0;9;1
2020-02-15;12;68;268;0;11;1
2020-02-14;7;65;266;0;6;1
2020-02-13;8;65;267;0;7;1
2020-02-12;11;64;268;0;10;1
2020-02-11;10;66;264;0;9;1
2020-02-10;10;65;258;0;10;1
2020-02-09;13;65;254;0;11;1
2020-02-08;9;57;253;0;9;1
2020-02-07;7;56;251;0;7;1
2020-02-06;6;57;251;0;6;0
2020-02-05;13;60;251;0;11;0
2020-02-04;8;62;251;0;8;0
2020-02-03;10;58;250;0;10;1
2020-02-02;4;57;243;0;4;1
2020-02-01;9;63;249;0;8;1
2020-01-31;8;58;247;0;8;1
2020-01-30;9;63;244;0;9;0
2020-01-29;14;64;241;0;14;0
2020-01-28;4;64;234;0;4;0
2020-01-27;10;71;234;0;9;0
2020-01-26;10;66;236;0;9;0
2020-01-25;3;65;232;0;3;1
2020-01-24;13;76;236;0;13;1
2020-01-23;11;71;235;0;9;0
2020-01-22;14;71;233;0;14;0
2020-01-21;11;64;227;0;11;0
2020-01-20;4;61;222;0;4;0
2020-01-19;9;63;223;0;9;0
2020-01-18;14;57;220;0;13;0
2020-01-17;9;50;213;0;8;0
2020-01-16;10;51;215;0;9;0
2020-01-15;7;48;214;0;5;0
2020-01-14;8;49;218;0;8;0
2020-01-13;6;48;213;0;6;0
2020-01-12;3;54;211;0;2;0
2020-01-11;8;58;217;0;7;0
2020-01-10;10;53;220;0;10;0
2020-01-09;7;53;218;0;7;0
2020-01-08;7;52;217;0;7;0
2020-01-07;7;50;213;0;6;0
2020-01-06;12;49;219;0;11;0
2020-01-05;7;44;221;0;7;0
2020-01-04;3;43;221;0;3;0
2020-01-03;10;51;226;0;10;0
2020-01-02;6;47;227;0;6;0
2020-01-01;5;49;232;0;5;0
2019-12-31;6;56;237;0;6;0
2019-12-30;7;57;244;0;7;0
2019-12-29;6;58;248;0;5;0
2019-12-28;11;58;251;0;11;0
2019-12-27;6;52;250;0;5;1
2019-12-26;8;53;259;0;8;0
2019-12-25;12;51;262;0;12;0
2019-12-24;7;51;259;0;7;0
2019-12-23;8;52;265;0;8;0
2019-12-22;6;53;269;0;6;0
2019-12-21;5;50;274;0;5;0
2019-12-20;7;49;280;0;7;0
2019-12-19;6;50;286;0;6;0
2019-12-18;12;54;288;0;10;0
2019-12-17;8;51;281;0;8;0
2019-12-16;9;49;286;0;9;0
2019-12-15;3;44;299;0;3;0
2019-12-14;5;53;315;0;4;0
2019-12-13;8;63;332;0;8;0
2019-12-12;10;62;339;0;10;0
2019-12-11;9;60;347;0;9;0
2019-12-10;6;62;355;0;6;0
2019-12-09;4;67;362;0;3;0
2019-12-08;12;73;368;0;12;0
2019-12-07;14;74;368;0;13;0
2019-12-06;8;73;374;0;8;0
2019-12-05;8;73;375;0;8;0
2019-12-04;11;75;382;0;11;0
2019-12-03;11;78;387;0;11;0
2019-12-02;10;78;390;0;10;0
2019-12-01;13;77;389;0;13;0
2019-11-30;12;77;398;0;9;0
2019-11-29;9;78;405;0;9;0
2019-11-28;10;80;406;0;10;0
2019-11-27;14;81;411;0;14;0
2019-11-26;11;80;408;0;11;0
2019-11-25;9;77;397;0;9;0
2019-11-24;13;71;402;0;13;0
2019-11-23;12;71;406;0;12;0
2019-11-22;11;81;407;0;11;0
2019-11-21;11;89;413;0;11;0
2019-11-20;13;99;412;0;13;0
2019-11-19;8;101;417;0;8;0
2019-11-18;3;111;421;0;3;0
2019-11-17;13;125;433;0;13;0
2019-11-16;22;125;437;0;22;0
2019-11-15;19;112;437;0;19;0
2019-11-14;21;105;436;0;21;0
2019-11-13;15;103;442;0;15;0
2019-11-12;18;97;459;0;18;0
2019-11-11;17;94;472;0;17;0
2019-11-10;13;94;479;0;12;0
2019-11-09;10;96;499;0;10;0
2019-11-08;12;95;527;0;12;0
2019-11-07;19;105;545;0;19;0
2019-11-06;9;103;558;0;9;0
2019-11-05;15;104;575;0;14;0
2019-11-04;17;104;587;0;16;0
2019-11-03;14;98;609;0;13;0
2019-11-02;9;85;634;0;9;0
2019-11-01;22;90;656;0;22;0
2019-10-31;18;85;657;0;16;0
2019-10-30;10;81;674;0;10;0
2019-10-29;15;88;715;0;15;0
2019-10-28;11;84;726;0;11;0
2019-10-27;0;91;742;0;0;0
2019-10-26;15;104;777;0;15;0
2019-10-25;17;104;798;0;15;0
2019-10-24;15;106;811;0;15;0
2019-10-23;17;113;839;0;17;1
2019-10-22;11;114;854;0;10;0
2019-10-21;18;130;878;0;17;0
2019-10-20;13;144;887;0;13;0
2019-10-19;15;163;910;0;15;0
2019-10-18;17;172;936;0;17;0
2019-10-17;22;187;955;0;21;0
2019-10-16;19;204;965;0;18;0
2019-10-15;27;215;985;0;25;0
2019-10-14;32;220;988;0;32;0
2019-10-13;32;214;986;0;30;0
2019-10-12;24;210;988;0;24;0
2019-10-11;32;225;996;0;32;0
2019-10-10;38;231;1001;0;38;0
2019-10-09;30;225;985;0;30;0
2019-10-08;32;218;987;0;31;0
2019-10-07;26;219;987;0;25;0
2019-10-06;28;247;995;0;27;0
2019-10-05;39;247;997;0;36;2
2019-10-04;40;238;997;0;39;1
2019-10-03;32;234;998;0;29;2
2019-10-02;24;239;1000;0;23;1
2019-10-01;34;245;999;0;33;0
2019-09-30;53;256;989;0;52;0
2019-09-29;30;237;971;0;28;0
2019-09-28;28;243;978;0;26;0
2019-09-27;36;241;995;0;35;0
2019-09-26;38;242;1008;0;35;1
2019-09-25;32;248;1009;0;28;1
2019-09-24;46;255;1018;0;42;2
2019-09-23;35;243;1001;0;32;1
2019-09-22;35;247;992;0;33;1
2019-09-21;27;243;992;0;25;0
2019-09-20;36;247;994;0;36;0
2019-09-19;42;244;990;0;39;1
2019-09-18;38;236;986;0;36;1
2019-09-17;34;237;988;0;30;2
2019-09-16;40;229;983;0;37;1
2019-09-15;31;222;977;0;28;1
2019-09-14;32;224;978;0;30;0
2019-09-13;35;226;985;0;33;0
2019-09-12;33;223;988;0;32;0
2019-09-11;39;227;980;0;36;0
2019-09-10;23;230;968;0;23;1
2019-09-09;33;238;964;0;31;1
2019-09-08;32;229;949;0;31;0
2019-09-07;34;222;947;0;32;0
2019-09-06;31;226;942;0;29;0
2019-09-05;37;232;943;0;35;0
2019-09-04;43;240;942;0;43;0
2019-09-03;32;248;919;0;30;0
2019-09-02;24;254;920;0;21;0
2019-09-01;26;269;924;0;24;0
2019-08-31;37;269;925;0;35;0
2019-08-30;39;258;915;0;36;0
2019-08-29;46;254;906;0;44;0
2019-08-28;51;238;901;0;50;0
2019-08-27;39;220;877;0;36;0
2019-08-26;40;219;856;0;37;0
2019-08-25;27;219;835;0;24;0
2019-08-24;25;218;837;0;23;0
2019-08-23;35;225;846;0;35;0
2019-08-22;28;219;839;0;26;0
2019-08-21;33;231;846;0;33;0
2019-08-20;35;235;839;0;35;0
2019-08-19;38;224;822;0;38;0
2019-08-18;26;210;818;0;25;0
2019-08-17;31;203;820;0;29;0
2019-08-16;29;190;811;0;26;0
2019-08-15;40;193;803;0;38;0
2019-08-14;37;184;784;0;36;0
2019-08-13;26;177;759;0;24;1
2019-08-12;25;186;735;0;25;1
2019-08-11;19;182;714;0;19;0
2019-08-10;18;194;715;0;18;0
2019-08-09;30;203;727;0;28;0
2019-08-08;30;198;726;0;28;0
2019-08-07;30;196;715;0;30;0
2019-08-06;34;194;710;0;34;0
2019-08-05;21;200;701;0;21;0
2019-08-04;31;205;698;0;31;0
2019-08-03;28;192;697;0;27;0
2019-08-02;25;180;699;0;24;0
2019-08-01;27;182;709;0;27;0
2019-07-31;28;187;711;0;27;0
2019-07-30;41;188;716;0;39;0
2019-07-29;28;181;722;0;27;0
2019-07-28;18;180;732;0;17;0
2019-07-27;16;180;758;0;15;0
2019-07-26;26;198;781;0;26;0
2019-07-25;32;200;801;0;30;0
2019-07-24;28;189;816;0;27;0
2019-07-23;35;180;831;0;33;0
2019-07-22;28;166;838;0;27;0
2019-07-21;18;149;848;0;18;1
2019-07-20;34;131;875;0;33;1
2019-07-19;28;102;873;0;27;1
2019-07-18;21;96;897;0;21;0
2019-07-17;18;105;924;0;18;0
2019-07-16;20;114;951;0;20;0
2019-07-15;11;111;975;0;11;0
2019-07-14;0;126;990;0;0;1
2019-07-13;4;152;1030;0;3;1
2019-07-12;22;166;1057;0;19;1
2019-07-11;31;175;1075;0;28;0
2019-07-10;27;175;1096;0;26;0
2019-07-09;18;183;1108;0;17;2
2019-07-08;26;196;1126;0;24;2
2019-07-07;27;204;1131;0;24;1
2019-07-06;18;225;1150;0;16;2
2019-07-05;31;245;1191;0;30;3
2019-07-04;32;259;1206;0;28;3
2019-07-03;36;267;1227;0;29;3
2019-07-02;30;282;1241;0;28;4
2019-07-01;35;297;1253;0;34;3
2019-06-30;48;306;1269;0;45;1
2019-06-29;39;302;1266;0;36;1
2019-06-28;45;302;1287;0;40;1
2019-06-27;42;305;1318;0;37;2
2019-06-26;51;299;1330;0;46;4
2019-06-25;45;302;1344;0;41;3
2019-06-24;45;308;1353;0;43;4
2019-06-23;42;309;1344;0;37;3
2019-06-22;40;316;1343;0;35;2
2019-06-21;48;306;1357;0;44;2
