﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-01-29;11;74;304;0;11;0
2015-01-28;12;70;300;0;12;0
2015-01-27;9;74;310;0;9;1
2015-01-26;14;75;291;0;14;0
2015-01-25;10;67;283;0;9;0
2015-01-24;3;63;283;0;3;0
2015-01-23;15;72;291;0;14;0
2015-01-22;7;73;308;0;7;0
2015-01-21;11;71;298;0;11;0
2015-01-20;16;73;312;0;16;0
2015-01-19;6;68;287;0;6;0
2015-01-18;6;83;307;0;5;0
2015-01-17;13;86;293;0;12;0
2015-01-16;13;87;302;0;12;0
2015-01-15;9;83;281;0;9;0
2015-01-14;10;91;290;0;10;0
2015-01-13;14;86;275;0;14;0
2015-01-12;17;83;282;0;16;0
2015-01-11;12;74;274;0;12;0
2015-01-10;11;73;270;0;11;0
2015-01-09;10;69;250;0;10;0
2015-01-08;13;67;249;0;13;0
2015-01-07;9;62;261;0;9;0
2015-01-06;6;57;247;0;6;0
2015-01-05;8;61;256;0;7;0
2015-01-04;12;60;259;0;11;0
2015-01-03;12;57;258;0;12;0
2015-01-02;8;46;243;0;7;0
2015-01-01;4;51;253;0;4;0
2014-12-31;8;55;243;0;8;0
2014-12-30;7;63;243;0;7;0
2014-12-29;6;72;260;0;6;0
2014-12-28;7;73;248;0;6;0
2014-12-27;6;75;261;0;6;0
2014-12-26;9;79;261;0;9;0
2014-12-25;12;77;262;0;12;0
2014-12-24;16;68;248;0;14;0
2014-12-23;14;62;259;0;14;0
2014-12-22;10;50;239;0;10;0
2014-12-21;6;49;236;0;6;0
2014-12-20;11;52;262;0;10;0
2014-12-19;7;49;273;0;7;0
2014-12-18;6;50;273;0;6;0
2014-12-17;6;50;279;0;5;0
2014-12-16;4;54;288;0;4;0
2014-12-15;9;62;289;0;9;0
2014-12-14;8;59;276;0;7;0
2014-12-13;7;57;278;0;6;0
2014-12-12;10;61;295;0;10;0
2014-12-11;6;61;292;0;6;0
2014-12-10;9;65;303;0;9;0
2014-12-09;12;62;301;0;12;0
2014-12-08;8;56;292;0;8;0
2014-12-07;6;58;286;0;6;0
2014-12-06;10;67;290;0;10;0
2014-12-05;10;64;287;0;10;0
2014-12-04;7;52;270;0;7;0
2014-12-03;6;57;282;0;6;0
2014-12-02;6;61;287;0;6;0
2014-12-01;8;60;279;0;8;0
2014-11-30;12;62;281;0;11;0
2014-11-29;7;63;287;0;7;0
2014-11-28;6;59;276;0;6;0
2014-11-27;6;74;288;0;6;0
2014-11-26;8;86;285;0;8;0
2014-11-25;13;86;292;0;13;0
2014-11-24;10;84;280;0;9;0
2014-11-23;9;90;285;0;9;0
2014-11-22;7;86;285;0;7;0
2014-11-21;18;89;285;0;12;0
2014-11-20;27;86;285;0;21;0
2014-11-19;13;76;276;0;8;0
2014-11-18;14;75;281;0;11;0
2014-11-17;14;80;277;0;14;0
2014-11-16;11;73;285;0;8;0
2014-11-15;12;68;288;0;12;0
2014-11-14;9;58;287;0;8;0
2014-11-13;11;59;287;0;11;0
2014-11-12;7;55;298;0;7;0
2014-11-11;18;54;307;0;18;0
2014-11-10;7;45;297;0;7;0
2014-11-09;4;49;303;0;3;0
2014-11-08;3;58;314;0;3;0
2014-11-07;9;61;319;0;9;0
2014-11-06;7;64;327;0;7;0
2014-11-05;6;63;330;0;6;0
2014-11-04;9;66;337;0;9;0
2014-11-03;11;69;336;0;11;0
2014-11-02;9;61;332;0;8;0
2014-11-01;10;62;356;0;10;0
2014-10-31;8;57;361;0;8;0
2014-10-30;5;59;374;0;5;0
2014-10-29;9;63;396;0;9;0
2014-10-28;12;66;409;0;11;0
2014-10-27;8;66;410;0;7;0
2014-10-26;8;71;415;0;8;0
2014-10-25;7;76;407;0;7;1
2014-10-24;10;84;416;0;10;0
2014-10-23;7;85;428;0;7;0
2014-10-22;12;90;443;0;12;0
2014-10-21;12;86;444;0;12;0
2014-10-20;13;96;444;0;13;1
2014-10-19;15;99;445;0;14;1
2014-10-18;16;93;450;0;15;1
2014-10-17;9;88;442;0;9;0
2014-10-16;11;93;455;0;11;0
2014-10-15;8;99;467;0;8;0
2014-10-14;22;100;487;0;22;0
2014-10-13;16;89;471;0;16;0
2014-10-12;8;86;470;0;8;0
2014-10-11;14;88;479;0;14;0
2014-10-10;14;89;481;0;12;0
2014-10-09;17;101;489;0;17;0
2014-10-08;9;106;490;0;9;0
2014-10-07;11;118;501;0;10;0
2014-10-06;13;130;506;0;13;0
2014-10-05;9;137;495;0;8;0
2014-10-04;16;141;517;0;15;0
2014-10-03;26;138;516;0;24;0
2014-10-02;24;123;503;0;23;0
2014-10-01;21;116;496;0;21;0
2014-09-30;21;105;478;0;19;0
2014-09-29;22;111;481;0;21;0
2014-09-28;12;100;470;0;11;0
2014-09-27;11;100;481;0;11;0
2014-09-26;11;104;497;0;10;0
2014-09-25;17;113;496;0;17;0
2014-09-24;16;113;495;0;14;0
2014-09-23;22;120;490;0;22;0
2014-09-22;14;114;475;0;13;0
2014-09-21;12;127;460;0;12;0
2014-09-20;14;123;456;0;14;0
2014-09-19;19;124;449;0;18;0
2014-09-18;17;120;438;0;16;0
2014-09-17;22;121;437;0;22;0
2014-09-16;16;119;422;0;16;0
2014-09-15;28;120;408;0;28;0
2014-09-14;5;112;385;0;4;0
2014-09-13;15;126;396;0;14;0
2014-09-12;17;122;388;0;17;0
2014-09-11;16;124;378;0;15;0
2014-09-10;21;123;377;0;21;0
2014-09-09;19;113;358;0;18;0
2014-09-08;20;110;348;0;20;0
2014-09-07;16;101;330;0;15;0
2014-09-06;11;99;323;0;10;0
2014-09-05;21;107;318;0;21;0
2014-09-04;14;108;302;0;13;0
2014-09-03;11;118;297;0;11;0
2014-09-02;16;116;291;0;16;0
2014-09-01;12;116;277;0;11;0
2014-08-31;15;113;272;0;14;0
2014-08-30;19;106;263;0;19;0
2014-08-29;22;93;248;0;22;0
2014-08-28;23;71;224;0;23;0
2014-08-27;9;57;210;0;9;0
2014-08-26;16;63;207;0;16;1
2014-08-25;9;56;192;0;9;1
2014-08-24;7;55;190;0;7;1
2014-08-23;5;54;179;0;5;0
2014-08-22;2;54;179;0;2;0
2014-08-21;7;62;186;0;7;0
2014-08-20;15;61;180;0;14;0
2014-08-19;9;59;167;0;9;0
2014-08-18;8;60;160;0;8;0
2014-08-17;9;54;153;0;8;0
2014-08-16;5;56;146;0;5;0
2014-08-15;10;57;144;0;10;0
2014-08-14;6;51;136;0;6;0
2014-08-13;12;50;135;0;12;0
2014-08-12;10;43;124;0;10;0
2014-08-11;2;41;125;0;2;0
2014-08-10;10;40;108;0;9;0
2014-08-09;6;35;114;0;6;0
2014-08-08;3;32;93;0;3;0
2014-08-07;5;37;104;0;5;0
2014-08-06;5;36;99;0;5;0
2014-08-05;8;36;94;0;8;0
2014-08-04;3;29;72;0;3;0
2014-08-03;2;32;83;0;2;0
2014-08-02;6;31;81;0;6;0
2014-08-01;6;32;75;0;6;0
2014-07-31;4;28;69;0;4;0
2014-07-30;5;29;65;0;5;0
2014-07-29;3;29;60;0;3;0
2014-07-28;6;27;57;0;6;0
2014-07-27;1;22;51;0;1;0
2014-07-26;7;23;50;0;7;0
2014-07-25;2;17;43;0;2;0
2014-07-24;5;16;41;0;5;0
2014-07-23;5;15;36;0;5;0
2014-07-22;1;12;31;0;1;0
2014-07-21;1;16;30;0;1;0
2014-07-20;2;16;29;0;2;0
2014-07-19;1;27;27;0;1;0
2014-07-18;1;26;26;0;1;0
2014-07-17;2;11;11;0;2;0
2014-07-16;1;9;9;0;1;0
2014-07-15;2;8;8;0;2;0
2014-07-14;1;6;6;0;1;0
2014-07-13;5;5;5;0;5;0
