﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-07;23;190;754;0;21;1
2016-02-06;26;189;745;0;25;1
2016-02-05;34;178;729;0;31;1
2016-02-04;24;171;713;0;23;2
2016-02-03;37;179;712;0;31;2
2016-02-02;27;177;716;0;23;1
2016-02-01;32;182;714;0;28;1
2016-01-31;23;185;709;0;22;0
2016-01-30;14;186;697;0;14;0
2016-01-29;25;205;688;0;21;0
2016-01-28;33;208;685;1;31;1
2016-01-27;32;196;675;0;30;2
2016-01-26;30;199;663;0;27;1
2016-01-25;35;189;656;0;32;1
2016-01-24;26;175;640;0;24;1
2016-01-23;34;176;645;0;31;1
2016-01-22;27;166;647;0;24;1
2016-01-21;22;168;651;0;20;1
2016-01-20;36;169;663;0;32;2
2016-01-19;20;174;658;0;19;1
2016-01-18;19;163;668;0;17;1
2016-01-17;27;175;669;0;25;0
2016-01-16;23;170;674;0;19;0
2016-01-15;28;177;687;0;27;0
2016-01-14;23;162;689;0;22;0
2016-01-13;42;149;707;0;40;1
2016-01-12;10;124;692;0;8;0
2016-01-11;31;137;699;0;29;1
2016-01-10;20;143;694;0;20;0
2016-01-09;27;145;706;0;26;0
2016-01-08;13;142;708;0;12;0
2016-01-07;11;141;737;0;10;0
2016-01-06;17;137;769;0;13;1
2016-01-05;24;142;785;0;22;0
2016-01-04;37;140;789;0;33;0
2016-01-03;23;125;779;0;22;0
2016-01-02;25;124;788;0;21;0
2016-01-01;14;119;786;0;12;0
2015-12-31;7;135;803;0;4;1
2015-12-30;22;164;829;0;21;1
2015-12-29;23;171;834;0;20;0
2015-12-28;21;183;838;1;18;0
2015-12-27;22;192;848;1;20;0
2015-12-26;20;201;853;0;18;0
2015-12-25;30;201;866;0;28;0
2015-12-24;34;204;860;0;33;1
2015-12-23;30;203;862;0;29;1
2015-12-22;34;204;872;0;33;1
2015-12-21;29;213;856;0;25;1
2015-12-20;30;212;857;0;26;1
2015-12-19;22;200;855;0;21;1
2015-12-18;33;203;860;0;30;1
2015-12-17;33;204;863;0;33;1
2015-12-16;31;199;861;0;31;1
2015-12-15;42;209;848;0;41;1
2015-12-14;26;209;826;0;24;1
2015-12-13;18;215;813;0;16;1
2015-12-12;26;227;824;0;23;1
2015-12-11;35;227;833;0;34;1
2015-12-10;29;224;825;0;26;1
2015-12-09;43;217;828;0;40;1
2015-12-08;44;206;817;0;42;1
2015-12-07;32;194;797;0;30;1
2015-12-06;29;189;793;0;27;1
2015-12-05;25;185;788;0;22;1
2015-12-04;33;191;790;0;30;1
2015-12-03;19;187;790;0;19;1
2015-12-02;32;199;798;0;29;1
2015-12-01;33;193;801;0;30;1
2015-11-30;29;198;783;0;28;1
2015-11-29;24;209;774;0;24;1
2015-11-28;29;202;771;0;29;1
2015-11-27;26;199;763;0;24;1
2015-11-26;33;199;782;0;31;1
2015-11-25;23;193;771;0;23;1
2015-11-24;36;203;770;0;32;1
2015-11-23;43;204;752;0;39;1
2015-11-22;20;181;734;0;18;1
2015-11-21;28;182;738;0;26;1
2015-11-20;26;168;731;0;23;1
2015-11-19;28;172;726;0;28;0
2015-11-18;33;176;731;0;31;0
2015-11-17;34;171;728;0;30;0
2015-11-16;21;171;719;0;19;0
2015-11-15;21;180;717;0;19;0
2015-11-14;15;184;714;0;13;0
2015-11-13;29;197;731;0;25;0
2015-11-12;35;193;723;0;34;0
2015-11-11;28;183;712;0;25;0
2015-11-10;31;187;715;0;29;0
2015-11-09;31;185;718;0;28;0
2015-11-08;23;188;706;0;22;0
2015-11-07;27;178;707;0;24;0
2015-11-06;24;170;702;0;22;0
2015-11-05;25;169;714;0;25;0
2015-11-04;31;165;703;0;31;0
2015-11-03;27;177;694;0;27;1
2015-11-02;33;171;686;0;31;1
2015-11-01;12;162;667;0;11;1
2015-10-31;20;165;671;0;19;2
2015-10-30;23;167;670;0;20;2
2015-10-29;25;171;679;0;23;2
2015-10-28;44;167;696;0;41;2
2015-10-27;22;143;679;0;22;3
2015-10-26;23;154;684;0;22;3
2015-10-25;14;159;684;0;13;3
2015-10-24;21;167;690;0;20;3
2015-10-23;24;164;685;0;22;3
2015-10-22;22;159;689;0;17;1
2015-10-21;19;170;691;0;16;1
2015-10-20;35;172;693;0;33;0
2015-10-19;30;161;684;0;27;0
2015-10-18;23;164;666;0;21;0
2015-10-17;19;174;667;0;16;0
2015-10-16;20;174;674;0;15;0
2015-10-15;32;182;683;0;30;0
2015-10-14;19;171;672;0;16;0
2015-10-13;26;189;690;0;24;0
2015-10-12;34;181;682;0;30;0
2015-10-11;34;173;671;0;31;0
2015-10-10;18;161;662;0;17;0
2015-10-09;28;156;669;0;26;1
2015-10-08;19;145;671;0;19;0
2015-10-07;37;146;669;0;34;0
2015-10-06;19;141;658;0;16;0
2015-10-05;24;164;666;0;23;0
2015-10-04;20;166;662;0;17;1
2015-10-03;13;174;668;0;11;1
2015-10-02;20;184;678;0;17;1
2015-10-01;21;186;677;0;18;1
2015-09-30;31;183;682;0;29;1
2015-09-29;41;178;670;0;38;0
2015-09-28;28;161;643;0;25;0
2015-09-27;29;154;635;0;28;2
2015-09-26;23;150;622;0;20;2
2015-09-25;22;138;632;0;18;0
2015-09-24;16;141;636;0;15;0
2015-09-23;29;149;649;0;28;1
2015-09-22;21;144;634;0;17;0
2015-09-21;19;146;632;0;17;0
2015-09-20;26;164;626;0;25;3
2015-09-19;10;155;621;0;9;3
2015-09-18;26;165;639;0;24;0
2015-09-17;24;163;642;0;24;0
2015-09-16;25;165;645;0;24;2
2015-09-15;21;170;648;0;20;0
2015-09-14;37;167;643;0;32;0
2015-09-13;18;158;626;0;16;0
2015-09-12;21;166;630;0;18;0
2015-09-11;24;167;626;0;22;0
2015-09-10;27;168;620;0;24;0
2015-09-09;36;163;613;0;31;2
2015-09-08;20;148;596;0;18;0
2015-09-07;24;153;596;0;23;0
2015-09-06;25;149;591;0;24;2
2015-09-05;22;136;589;0;19;2
2015-09-04;23;131;591;0;22;1
2015-09-03;21;124;597;0;20;0
2015-09-02;18;139;600;0;18;2
2015-09-01;23;143;597;0;21;1
2015-08-31;20;150;591;0;16;2
2015-08-30;12;146;592;0;10;2
2015-08-29;17;151;600;0;17;2
2015-08-28;18;146;602;0;16;1
2015-08-27;35;149;608;0;29;2
2015-08-26;24;145;611;0;21;2
2015-08-25;33;149;619;0;30;1
2015-08-24;13;145;598;0;13;1
2015-08-23;16;160;595;0;16;1
2015-08-22;12;160;600;0;12;1
2015-08-21;21;163;610;0;18;1
2015-08-20;30;166;615;0;27;2
2015-08-19;29;155;619;0;27;3
2015-08-18;28;144;610;0;26;4
2015-08-17;30;135;603;0;27;4
2015-08-16;17;121;590;0;15;3
2015-08-15;16;124;590;0;14;2
2015-08-14;24;127;604;0;20;2
2015-08-13;20;128;615;0;16;0
2015-08-12;18;132;629;0;15;2
2015-08-11;19;147;640;0;18;3
2015-08-10;17;154;639;0;16;3
2015-08-09;20;154;636;0;15;2
2015-08-08;21;153;645;0;21;1
2015-08-07;23;149;640;0;21;1
2015-08-06;22;146;642;0;22;0
2015-08-05;30;146;635;0;27;2
2015-08-04;27;140;628;0;24;2
2015-08-03;17;147;614;0;13;3
2015-08-02;17;161;615;0;15;1
2015-08-01;18;154;625;0;17;1
2015-07-31;19;147;633;0;18;1
2015-07-30;23;150;662;0;19;1
2015-07-29;26;154;660;0;23;2
2015-07-28;34;153;658;0;33;3
2015-07-27;31;152;645;0;30;3
2015-07-26;11;141;625;0;8;2
2015-07-25;12;151;642;0;10;2
2015-07-24;22;155;648;0;21;2
2015-07-23;25;148;648;0;22;2
2015-07-22;25;154;654;0;22;2
2015-07-21;33;164;652;0;31;3
2015-07-20;20;163;636;0;19;3
2015-07-19;20;170;625;0;17;2
2015-07-18;16;171;628;0;15;2
2015-07-17;17;169;640;0;14;2
2015-07-16;31;179;645;0;28;4
2015-07-15;35;167;643;0;31;2
2015-07-14;32;158;640;0;30;4
2015-07-13;29;143;626;0;26;4
2015-07-12;21;138;613;0;18;3
2015-07-11;14;129;614;0;12;2
2015-07-10;27;130;624;0;25;2
2015-07-09;20;132;628;0;18;2
2015-07-08;24;138;638;0;20;1
2015-07-07;17;167;638;0;14;2
2015-07-06;26;170;637;0;22;1
2015-07-05;11;167;633;0;11;1
2015-07-04;15;176;634;0;15;1
2015-07-03;27;172;636;0;24;1
2015-07-02;27;172;637;0;23;1
2015-07-01;49;163;633;0;48;0
2015-06-30;18;137;599;0;18;1
2015-06-29;22;147;611;0;21;1
2015-06-28;23;148;622;0;19;0
2015-06-27;14;144;622;0;12;0
2015-06-26;26;139;635;0;25;0
2015-06-25;16;134;650;0;16;0
2015-06-24;23;145;668;0;20;0
2015-06-23;31;144;677;0;29;1
2015-06-22;22;141;665;0;21;1
2015-06-21;15;148;662;0;14;0
2015-06-20;9;150;682;0;9;2
2015-06-19;21;154;711;0;21;3
2015-06-18;29;153;718;0;27;2
2015-06-17;20;148;722;0;19;3
2015-06-16;27;159;743;0;27;2
2015-06-15;30;161;738;0;30;2
2015-06-14;16;152;743;0;14;0
2015-06-13;14;151;763;0;12;0
2015-06-12;22;157;789;0;20;0
2015-06-11;22;148;803;0;22;0
2015-06-10;30;144;810;0;29;0
2015-06-09;32;139;803;0;27;1
2015-06-08;23;129;801;0;21;1
2015-06-07;14;121;804;0;12;0
2015-06-06;20;139;821;0;18;0
2015-06-05;12;152;831;0;10;0
2015-06-04;20;161;859;0;15;0
2015-06-03;27;171;891;0;23;0
2015-06-02;21;189;900;0;18;2
2015-06-01;16;206;918;0;14;2
2015-05-31;30;221;927;0;29;1
2015-05-30;36;208;915;0;32;1
2015-05-29;22;194;913;0;21;1
2015-05-28;27;207;931;0;26;1
2015-05-27;45;219;943;0;39;2
2015-05-26;38;207;930;0;34;2
2015-05-25;31;203;917;0;28;2
2015-05-24;20;214;906;0;16;1
2015-05-23;20;220;920;0;17;0
2015-05-22;39;239;944;0;34;1
2015-05-21;42;239;943;0;40;2
2015-05-20;29;237;955;0;27;3
2015-05-19;33;244;967;0;31;3
2015-05-18;42;241;967;0;37;3
2015-05-17;24;225;966;0;21;5
2015-05-16;37;231;978;0;33;3
2015-05-15;40;221;982;0;38;2
2015-05-14;41;212;987;0;34;4
2015-05-13;42;204;996;1;35;4
2015-05-12;31;205;983;1;29;4
2015-05-11;26;225;979;0;19;2
2015-05-10;30;241;984;0;27;2
2015-05-09;26;249;985;0;25;1
2015-05-08;33;247;1002;0;28;1
2015-05-07;32;237;1011;0;27;1
2015-05-06;44;239;1045;0;39;2
2015-05-05;52;240;1054;0;49;2
2015-05-04;37;230;1059;0;28;1
2015-05-03;42;226;1068;0;37;2
2015-05-02;25;208;1073;0;22;2
2015-05-01;23;203;1101;0;20;2
2015-04-30;37;214;1128;0;29;2
2015-04-29;41;224;1141;0;36;3
2015-04-28;42;223;1158;0;38;3
2015-04-27;31;237;1155;0;25;3
2015-04-26;26;250;1166;0;22;2
2015-04-25;22;260;1175;0;17;2
2015-04-24;35;278;1202;0;28;2
2015-04-23;45;282;1211;0;39;3
2015-04-22;41;279;1214;0;36;4
2015-04-21;60;286;1228;0;51;3
2015-04-20;43;275;1209;0;39;3
2015-04-19;33;257;1194;0;29;2
2015-04-18;40;251;1211;0;37;2
2015-04-17;36;237;1216;0;31;2
2015-04-16;42;235;1227;0;39;1
2015-04-15;48;240;1232;0;43;3
2015-04-14;46;234;1235;0;41;3
2015-04-13;26;254;1236;0;22;3
2015-04-12;27;281;1256;0;25;3
2015-04-11;24;312;1272;0;22;4
2015-04-10;33;329;1289;0;28;3
2015-04-09;47;341;1306;0;44;2
2015-04-08;43;347;1307;0;35;1
2015-04-07;67;361;1305;0;61;3
2015-04-06;57;342;1270;0;49;3
2015-04-05;61;347;1242;0;52;2
2015-04-04;42;329;1228;0;40;2
2015-04-03;47;325;1247;0;44;1
2015-04-02;56;312;1259;0;51;1
2015-04-01;54;305;1267;0;48;2
2015-03-31;46;296;1288;0;43;2
2015-03-30;60;296;1285;0;53;2
2015-03-29;38;292;1268;0;34;2
2015-03-28;38;289;1277;0;34;2
2015-03-27;34;281;1292;0;28;1
2015-03-26;50;298;1306;0;44;1
2015-03-25;45;298;1322;0;42;2
2015-03-24;45;297;1329;0;41;2
2015-03-23;52;298;1331;0;48;2
2015-03-22;37;297;1324;0;30;2
2015-03-21;33;308;1344;0;25;2
2015-03-20;50;322;1363;0;49;1
2015-03-19;51;315;1367;0;44;2
2015-03-18;44;308;1370;0;40;2
2015-03-17;48;315;1362;0;46;2
2015-03-16;52;313;1361;0;47;2
2015-03-15;43;298;1351;0;41;2
2015-03-14;44;283;1363;0;42;2
2015-03-13;43;263;1387;0;40;0
2015-03-12;41;262;1412;0;40;0
2015-03-11;48;283;1423;0;45;1
2015-03-10;46;294;1434;0;43;1
2015-03-09;35;308;1435;0;33;1
2015-03-08;27;344;1440;0;23;1
2015-03-07;27;362;1471;0;24;2
2015-03-06;43;374;1494;0;40;1
2015-03-05;63;380;1498;0;53;1
2015-03-04;66;374;1492;0;61;1
2015-03-03;63;354;1475;0;58;2
2015-03-02;73;359;1456;0;68;1
2015-03-01;46;339;1436;0;39;2
2015-02-28;39;342;1443;0;36;2
2015-02-27;48;346;1467;0;44;1
2015-02-26;54;351;1466;0;50;1
2015-02-25;45;344;1462;0;40;1
2015-02-24;70;356;1464;0;61;1
2015-02-23;51;338;1424;0;46;0
2015-02-22;47;329;1409;0;46;1
2015-02-21;46;330;1415;0;40;1
2015-02-20;53;327;1424;0;50;1
2015-02-19;47;330;1413;0;45;1
2015-02-18;58;351;1412;0;54;1
2015-02-17;49;363;1404;0;47;2
2015-02-16;38;369;1400;0;33;1
2015-02-15;50;391;1397;0;40;1
2015-02-14;41;391;1400;0;37;1
2015-02-13;56;392;1387;0;50;1
2015-02-12;70;394;1382;0;67;1
2015-02-11;71;374;1367;0;67;0
2015-02-10;55;351;1356;0;49;1
2015-02-09;61;349;1342;0;55;2
2015-02-08;48;339;1324;0;41;1
2015-02-07;47;335;1330;0;40;0
2015-02-06;57;340;1316;0;52;0
2015-02-05;53;334;1333;0;47;0
2015-02-04;49;345;1315;0;40;1
2015-02-03;52;346;1322;0;48;1
2015-02-02;50;342;1324;0;44;3
2015-02-01;43;339;1311;0;37;3
2015-01-31;49;321;1294;0;45;2
2015-01-30;51;307;1266;0;48;3
2015-01-29;64;316;1230;0;58;3
2015-01-28;49;307;1199;0;46;3
2015-01-27;49;303;1229;0;45;1
2015-01-26;47;306;1221;0;41;4
2015-01-25;25;309;1204;0;19;3
2015-01-24;36;332;1218;0;29;2
2015-01-23;61;336;1232;0;55;3
2015-01-22;54;323;1219;0;50;6
2015-01-21;49;300;1214;0;41;6
2015-01-20;53;302;1212;0;44;3
2015-01-19;53;313;1203;0;47;3
2015-01-18;47;324;1201;0;44;3
2015-01-17;35;316;1197;0;32;3
2015-01-16;48;321;1201;0;45;5
2015-01-15;33;323;1206;0;26;7
2015-01-14;50;324;1231;0;41;3
2015-01-13;59;347;1241;0;51;3
2015-01-12;63;322;1229;0;57;5
2015-01-11;42;311;1206;0;32;5
2015-01-10;38;325;1220;0;34;6
2015-01-09;53;325;1230;0;43;7
2015-01-08;32;301;1238;0;26;6
2015-01-07;77;294;1252;0;68;5
2015-01-06;37;233;1213;0;30;4
2015-01-05;55;230;1225;0;45;6
2015-01-04;53;263;1206;0;48;5
2015-01-03;39;253;1190;0;31;5
2015-01-02;25;246;1197;0;21;5
2015-01-01;24;259;1221;0;20;4
2014-12-31;17;282;1236;0;9;3
2014-12-30;35;314;1267;0;27;4
2014-12-29;84;331;1272;0;80;4
2014-12-28;45;290;1222;0;39;3
2014-12-27;30;288;1220;0;24;2
2014-12-26;38;310;1233;0;32;4
2014-12-25;53;317;1244;0;44;3
2014-12-24;52;310;1244;0;45;5
2014-12-23;49;318;1246;0;44;6
2014-12-22;46;326;1230;0;39;6
2014-12-21;41;338;1224;0;36;4
2014-12-20;54;340;1236;1;45;3
2014-12-19;47;329;1227;1;42;4
2014-12-18;46;338;1223;1;36;5
2014-12-17;59;347;1230;1;50;4
2014-12-16;58;348;1231;1;50;5
2014-12-15;63;339;1211;1;50;4
2014-12-14;45;319;1188;1;40;3
2014-12-13;45;321;1182;1;38;3
2014-12-12;62;311;1176;1;47;6
2014-12-11;53;291;1167;1;45;6
2014-12-10;59;283;1166;1;51;5
2014-12-09;48;277;1166;2;41;6
2014-12-08;42;272;1157;1;30;5
2014-12-07;52;281;1152;1;44;4
2014-12-06;33;266;1140;1;26;3
2014-12-05;38;270;1161;1;29;4
2014-12-04;45;277;1169;2;37;6
2014-12-03;54;277;1182;2;44;6
2014-12-02;47;275;1175;2;36;6
2014-12-01;49;282;1176;1;43;5
2014-11-30;37;284;1163;1;32;4
2014-11-29;34;281;1159;1;26;4
2014-11-28;42;288;1167;1;35;4
2014-11-27;44;303;1147;1;37;6
2014-11-26;46;302;1154;1;43;4
2014-11-25;53;298;1157;1;43;4
2014-11-24;51;295;1141;1;47;3
2014-11-23;33;301;1112;1;26;4
2014-11-22;37;307;1112;1;34;4
2014-11-21;54;300;1110;1;46;3
2014-11-20;46;289;1096;1;40;5
2014-11-19;44;281;1084;1;32;3
2014-11-18;49;286;1081;1;43;3
2014-11-17;61;286;1071;1;52;2
2014-11-16;39;285;1046;1;31;2
2014-11-15;33;286;1053;1;29;2
2014-11-14;42;283;1058;1;33;2
2014-11-13;40;281;1062;1;32;3
2014-11-12;43;295;1072;1;36;1
2014-11-11;50;296;1074;1;41;2
2014-11-10;56;305;1059;1;52;3
2014-11-09;40;290;1026;1;32;2
2014-11-08;31;294;1033;1;24;2
2014-11-07;37;298;1041;1;31;3
2014-11-06;58;300;1050;2;52;1
2014-11-05;49;282;1035;2;33;1
2014-11-04;64;264;1041;1;52;1
2014-11-03;49;256;1019;1;41;1
2014-11-02;45;263;1009;1;33;3
2014-11-01;43;255;1016;1;34;4
2014-10-31;40;239;1025;1;30;3
2014-10-30;42;232;1039;0;33;2
2014-10-29;20;229;1080;0;15;2
2014-10-28;50;245;1113;0;43;2
2014-10-27;53;230;1104;0;44;3
2014-10-26;36;214;1094;0;30;3
2014-10-25;25;218;1108;0;22;3
2014-10-24;27;226;1142;0;26;2
2014-10-23;36;240;1161;0;30;2
2014-10-22;38;242;1208;0;34;1
2014-10-21;35;245;1228;0;26;1
2014-10-20;33;265;1241;0;28;3
2014-10-19;38;276;1255;0;32;3
2014-10-18;35;268;1287;0;29;3
2014-10-17;45;257;1302;0;41;3
2014-10-16;37;256;1311;0;32;5
2014-10-15;42;255;1337;0;38;5
2014-10-14;54;259;1354;0;43;3
2014-10-13;45;250;1359;0;36;5
2014-10-12;31;252;1354;0;25;5
2014-10-11;22;260;1374;0;18;5
2014-10-10;46;272;1411;0;33;4
2014-10-09;39;276;1426;1;32;6
2014-10-08;52;288;1452;1;42;5
2014-10-07;44;289;1455;1;36;5
2014-10-06;48;328;1467;1;38;7
2014-10-05;38;341;1454;0;31;6
2014-10-04;40;346;1472;0;31;6
2014-10-03;49;349;1474;0;38;6
2014-10-02;53;357;1466;0;39;6
2014-10-01;59;370;1476;0;47;5
2014-09-30;86;366;1466;0;76;6
2014-09-29;58;368;1426;0;49;8
2014-09-28;42;376;1390;0;39;5
2014-09-27;38;377;1383;0;34;6
2014-09-26;56;386;1404;1;47;7
2014-09-25;64;402;1404;1;55;8
2014-09-24;54;391;1394;1;44;7
2014-09-23;89;396;1388;1;76;9
2014-09-22;60;377;1346;1;56;8
2014-09-21;45;376;1319;1;37;8
2014-09-20;52;385;1297;0;42;8
2014-09-19;75;375;1291;0;68;9
2014-09-18;50;353;1268;0;43;9
2014-09-17;61;367;1294;0;48;9
2014-09-16;66;367;1296;0;56;9
2014-09-15;62;366;1274;0;52;9
2014-09-14;52;360;1247;0;46;9
2014-09-13;40;363;1245;1;31;8
2014-09-12;56;359;1244;1;44;8
2014-09-11;69;365;1236;1;57;5
2014-09-10;61;342;1222;1;46;4
2014-09-09;74;325;1213;0;59;6
2014-09-08;58;315;1179;0;47;8
2014-09-07;58;302;1156;0;46;7
2014-09-06;36;293;1142;0;27;8
2014-09-05;62;281;1156;0;50;8
2014-09-04;49;262;1141;0;36;6
2014-09-03;44;282;1142;0;29;6
2014-09-02;60;298;1149;0;47;6
2014-09-01;50;295;1130;0;39;7
2014-08-31;45;294;1115;0;38;8
2014-08-30;19;292;1114;0;13;9
2014-08-29;44;306;1130;1;32;9
2014-08-28;65;288;1127;1;51;8
2014-08-27;59;273;1106;1;48;5
2014-08-26;57;272;1091;1;47;5
2014-08-25;42;295;1063;1;36;6
2014-08-24;45;311;1047;0;35;8
2014-08-23;39;310;1055;0;33;7
2014-08-22;19;301;1063;0;16;6
2014-08-21;42;331;1089;0;36;7
2014-08-20;54;324;1097;0;42;5
2014-08-19;80;317;1095;0;69;6
2014-08-18;62;292;1061;0;50;6
2014-08-17;45;280;1038;0;35;9
2014-08-16;37;271;1029;0;24;9
2014-08-15;55;271;1037;0;42;9
2014-08-14;45;259;1032;0;33;12
2014-08-13;47;266;1040;0;40;10
2014-08-12;58;263;1031;1;45;8
2014-08-11;49;253;1009;2;39;6
2014-08-10;30;251;992;2;24;6
2014-08-09;28;256;1004;2;21;6
2014-08-08;43;261;1043;1;33;6
2014-08-07;48;266;1053;1;41;8
2014-08-06;43;253;1040;1;34;6
2014-08-05;51;246;1052;1;41;6
2014-08-04;45;235;1038;1;34;4
2014-08-03;34;236;1026;1;30;4
2014-08-02;34;225;1026;1;24;4
2014-08-01;45;216;1031;0;33;7
2014-07-31;37;226;1040;0;31;8
2014-07-30;39;236;1041;0;31;7
2014-07-29;39;247;1031;0;31;6
2014-07-28;42;262;1022;0;33;5
2014-07-27;22;268;1009;0;19;4
2014-07-26;21;284;1024;0;20;4
2014-07-25;50;291;1046;0;40;7
2014-07-24;50;278;1044;0;36;7
2014-07-23;57;274;1050;0;47;5
2014-07-22;52;263;1040;0;42;2
2014-07-21;49;261;1030;0;45;1
2014-07-20;36;249;1004;0;35;2
2014-07-19;32;237;994;0;28;2
2014-07-18;31;234;1000;1;25;2
2014-07-17;41;245;1004;1;34;2
2014-07-16;44;270;1005;1;34;2
2014-07-15;53;279;1013;0;44;3
2014-07-14;41;262;991;0;33;2
2014-07-13;25;274;980;0;21;2
2014-07-12;30;280;991;0;24;2
2014-07-11;42;279;1002;0;33;2
2014-07-10;68;277;1006;0;58;2
2014-07-09;50;246;983;0;43;2
2014-07-08;36;245;973;0;27;3
2014-07-07;56;249;968;0;47;5
2014-07-06;32;223;943;0;29;4
2014-07-05;27;215;934;0;23;2
2014-07-04;37;212;948;0;32;2
2014-07-03;41;214;951;1;34;2
2014-07-02;49;223;947;1;39;3
2014-07-01;37;221;949;1;30;3
2014-06-30;26;234;954;1;21;3
2014-06-29;25;250;960;1;19;2
2014-06-28;24;264;965;1;20;2
2014-06-27;39;264;987;1;30;2
2014-06-26;50;256;992;1;43;2
2014-06-25;45;250;980;1;37;2
2014-06-24;52;241;981;1;40;2
2014-06-23;47;234;961;1;37;2
2014-06-22;42;241;949;1;36;1
2014-06-21;28;226;949;1;22;2
2014-06-20;31;227;955;0;25;2
2014-06-19;41;235;971;0;31;3
2014-06-18;41;237;970;0;30;4
2014-06-17;46;245;977;0;37;4
2014-06-16;50;244;976;0;43;4
2014-06-15;28;233;961;1;24;3
2014-06-14;26;231;968;1;22;3
2014-06-13;37;229;994;1;32;3
2014-06-12;40;218;1008;1;33;3
2014-06-11;45;223;1010;1;39;5
2014-06-10;43;219;1010;1;33;5
2014-06-09;40;216;1003;1;36;5
2014-06-08;26;223;1001;1;25;5
2014-06-07;25;233;992;1;19;5
2014-06-06;26;240;1006;1;22;5
2014-06-05;43;243;1030;0;38;6
2014-06-04;39;247;1030;0;35;5
2014-06-03;36;247;1045;0;29;4
2014-06-02;48;247;1045;0;43;4
2014-06-01;38;244;1026;1;33;5
2014-05-31;30;229;1019;1;28;5
2014-05-30;29;227;1015;0;22;4
2014-05-29;48;241;1024;0;40;4
2014-05-28;43;228;1010;0;38;3
2014-05-27;35;232;1005;0;30;3
2014-05-26;46;232;1000;0;37;3
2014-05-25;23;230;984;0;20;2
2014-05-24;27;246;1004;0;24;3
2014-05-23;43;251;1022;1;34;3
2014-05-22;37;249;1033;1;28;4
2014-05-21;51;268;1051;1;44;3
2014-05-20;37;270;1036;0;28;2
2014-05-19;47;276;1027;0;38;4
2014-05-18;38;277;1013;0;33;2
2014-05-17;32;270;1006;0;28;2
2014-05-16;39;277;1014;0;31;2
2014-05-15;54;263;1026;0;49;2
2014-05-14;52;247;1002;0;45;3
2014-05-13;44;246;990;0;35;2
2014-05-12;46;249;991;0;39;5
2014-05-11;31;261;981;0;26;2
2014-05-10;38;263;975;0;31;2
2014-05-09;22;255;987;0;18;2
2014-05-08;38;263;1007;0;34;3
2014-05-07;49;254;1001;0;48;3
2014-05-06;41;239;981;0;35;3
2014-05-05;62;229;975;0;55;5
2014-05-04;32;205;939;1;26;3
2014-05-03;29;205;951;0;23;4
2014-05-02;33;204;970;0;24;3
2014-05-01;30;220;992;0;23;4
2014-04-30;39;237;1019;0;29;4
2014-04-29;33;254;1035;0;29;5
2014-04-28;38;273;1041;0;33;7
2014-04-27;29;270;1029;0;24;6
2014-04-26;28;264;1040;0;25;6
2014-04-25;47;262;1051;0;38;5
2014-04-24;49;249;1051;0;41;4
2014-04-23;53;244;1049;0;46;4
2014-04-22;57;240;1064;0;49;5
2014-04-21;33;218;1048;0;31;6
2014-04-20;21;221;1057;0;17;4
2014-04-19;28;241;1076;0;23;4
2014-04-18;33;247;1120;0;25;4
2014-04-17;41;240;1141;0;35;4
2014-04-16;49;251;1168;0;45;3
2014-04-15;31;244;1203;0;26;3
2014-04-14;38;245;1229;1;31;4
2014-04-13;45;242;1240;1;36;3
2014-04-12;35;235;1247;1;28;3
2014-04-11;26;225;1264;1;19;2
2014-04-10;53;245;1301;1;41;1
2014-04-09;50;246;1319;0;39;2
2014-04-08;36;253;1325;0;28;2
2014-04-07;39;276;1334;0;30;2
2014-04-06;37;290;1349;0;31;2
2014-04-05;23;293;1371;0;20;2
2014-04-04;45;293;1415;0;39;1
2014-04-03;49;288;1439;0;39;1
2014-04-02;56;286;1456;0;47;3
2014-04-01;59;277;1463;0;51;3
2014-03-31;54;266;1449;0;48;3
2014-03-30;37;280;1447;0;32;5
2014-03-29;25;282;1474;0;24;5
2014-03-28;39;298;1505;0;32;4
2014-03-27;46;303;1525;0;36;4
2014-03-26;47;335;1544;0;39;4
2014-03-25;48;340;1555;1;41;3
2014-03-24;66;361;1558;1;60;2
2014-03-23;41;383;1528;1;37;3
2014-03-22;43;398;1528;1;38;4
2014-03-21;43;400;1520;1;39;2
2014-03-20;71;404;1525;1;65;2
2014-03-19;52;383;1523;1;44;3
2014-03-18;67;395;1534;1;60;3
2014-03-17;89;392;1508;1;80;2
2014-03-16;56;355;1480;1;52;1
2014-03-15;44;340;1472;1;42;3
2014-03-14;47;344;1485;1;43;3
2014-03-13;51;356;1505;1;43;4
2014-03-12;63;378;1533;1;57;4
2014-03-11;68;385;1548;1;56;4
2014-03-10;54;383;1536;1;48;2
2014-03-09;43;387;1524;2;37;1
2014-03-08;50;388;1539;2;44;2
2014-03-07;60;390;1546;2;50;2
2014-03-06;75;400;1549;1;67;3
2014-03-05;68;387;1543;1;59;4
2014-03-04;66;379;1540;1;54;4
2014-03-03;61;377;1546;2;53;4
2014-03-02;43;372;1536;1;35;4
2014-03-01;53;382;1543;2;46;3
2014-02-28;69;366;1555;2;53;1
2014-02-27;70;352;1551;2;56;3
2014-02-26;62;324;1540;2;53;4
2014-02-25;65;315;1537;2;52;4
2014-02-24;65;330;1525;1;51;6
