﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-20;0;0;8787;0;0;0
2022-07-19;0;0;9863;0;0;0
2022-07-18;0;0;10941;0;0;0
2022-07-17;0;0;11916;0;0;0
2022-07-16;0;0;12871;0;0;0
2022-07-15;0;0;13871;0;0;0
2022-07-14;0;0;14908;0;0;0
2022-07-13;0;0;15982;0;0;0
2022-07-12;0;0;16982;0;0;0
2022-07-11;0;0;17999;0;0;0
2022-07-10;0;0;18992;0;0;0
2022-07-09;0;0;19985;0;0;0
2022-07-08;0;0;21012;0;0;0
2022-07-07;0;0;22043;0;0;0
2022-07-06;0;0;23010;0;0;0
2022-07-05;0;963;24098;0;0;24
2022-07-04;0;1997;25269;0;0;38
2022-07-03;0;2981;26307;0;0;44
2022-07-02;0;4018;27312;0;0;59
2022-07-01;0;4963;28329;0;0;66
2022-06-30;0;5836;29311;0;0;66
2022-06-29;963;6811;30302;2;796;67
2022-06-28;1096;6896;30498;3;908;65
2022-06-27;1060;6974;30669;2;883;66
2022-06-26;1126;7109;30860;4;932;60
2022-06-25;1049;7202;30955;3;845;65
2022-06-24;954;7255;31243;3;799;67
2022-06-23;1085;7379;31513;4;905;70
2022-06-22;1057;7433;31715;4;889;71
2022-06-21;1158;7557;31981;4;968;69
2022-06-20;1194;7612;32301;5;985;67
2022-06-19;1218;7575;32450;5;1020;66
2022-06-18;1105;7535;32615;6;907;62
2022-06-17;1088;7605;32846;3;911;58
2022-06-16;1152;7670;33107;2;948;54
2022-06-15;1176;7719;33279;1;981;53
2022-06-14;1232;7739;33368;1;1039;52
2022-06-13;1144;7637;33440;1;954;56
2022-06-12;1182;7757;33568;2;972;61
2022-06-11;1164;7951;33652;3;967;54
2022-06-10;1148;7996;33789;4;963;56
2022-06-09;1208;8035;33886;3;1005;49
2022-06-08;1204;8043;34050;3;997;48
2022-06-07;1140;8024;34179;3;963;40
2022-06-06;1269;8045;34316;3;1077;50
2022-06-05;1355;7940;34338;2;1138;50
2022-06-04;1216;7865;34236;4;1033;51
2022-06-03;1169;7910;34248;4;978;46
2022-06-02;1218;7957;34318;3;997;44
2022-06-01;1186;8095;34426;2;982;47
2022-05-31;1145;8184;34556;1;968;42
2022-05-30;1187;8336;34580;1;1000;42
2022-05-29;1276;8489;34497;1;1065;44
2022-05-28;1254;8700;34381;1;1048;46
2022-05-27;1227;8780;34304;2;1027;42
2022-05-26;1350;8928;34197;2;1135;49
2022-05-25;1273;8924;34049;3;1068;54
2022-05-24;1323;9036;33931;3;1113;49
2022-05-23;1351;9040;33696;3;1146;46
2022-05-22;1504;8967;33333;2;1269;53
2022-05-21;1357;8784;32770;4;1161;46
2022-05-20;1380;8723;32363;5;1162;43
2022-05-19;1329;8603;31940;5;1139;46
2022-05-18;1377;8592;31584;6;1186;44
2022-05-17;1314;8457;31168;5;1114;44
2022-05-16;1258;8525;30853;4;1073;40
2022-05-15;1314;8591;30520;4;1109;42
2022-05-14;1327;8595;30191;4;1126;36
2022-05-13;1247;8578;29795;5;1053;37
2022-05-12;1320;8576;29479;3;1150;39
2022-05-11;1236;8499;28839;4;1097;42
2022-05-10;1381;8477;28286;3;1189;43
2022-05-09;1323;8411;27849;4;1138;53
2022-05-08;1305;8381;27449;3;1103;53
2022-05-07;1292;8271;27009;0;1132;44
2022-05-06;1216;8054;26546;0;1050;48
2022-05-05;1255;7979;26303;0;1072;50
2022-05-04;1247;7887;25922;0;1070;52
2022-05-03;1317;7734;25628;0;1134;47
2022-05-02;1273;7598;25260;0;1130;52
2022-05-01;1143;7429;24836;0;1015;46
2022-04-30;1056;7312;24546;0;934;37
2022-04-29;1120;7183;24463;0;986;36
2022-04-28;1133;6892;24344;1;987;38
2022-04-27;1075;6674;24106;2;913;46
2022-04-26;1171;6487;24037;3;1031;38
2022-04-25;1112;6245;23787;3;978;49
2022-04-24;1038;6057;23658;3;930;46
2022-04-23;928;5942;23510;4;778;44
2022-04-22;829;5904;23651;1;696;42
2022-04-21;910;5979;23949;0;760;50
2022-04-20;875;5950;24116;0;734;51
2022-04-19;924;5969;24359;0;793;39
2022-04-18;924;5686;24543;0;786;48
2022-04-17;952;5451;24704;0;822;48
2022-04-16;877;5376;24909;0;733;49
2022-04-15;901;5380;25212;0;762;48
2022-04-14;877;5283;25442;1;746;48
2022-04-13;898;5208;25674;1;759;46
2022-04-12;636;5242;25821;1;532;45
2022-04-11;671;5426;26209;2;558;47
2022-04-10;885;5652;26564;2;747;44
2022-04-09;892;5660;26744;3;746;42
2022-04-08;790;5607;26888;3;673;46
2022-04-07;803;5652;27206;3;673;51
2022-04-06;928;5833;27470;3;816;49
2022-04-05;813;5884;27596;3;698;47
2022-04-04;905;5957;27869;6;771;47
2022-04-03;881;6012;28031;4;746;47
2022-04-02;841;6049;28159;6;708;48
2022-04-01;846;6209;28368;6;709;50
2022-03-31;979;6292;28604;5;847;52
2022-03-30;1002;6361;28619;4;837;58
2022-03-29;919;6506;28637;5;755;52
2022-03-28;982;6654;28812;4;823;47
2022-03-27;907;6813;28781;3;760;48
2022-03-26;1010;7033;28820;4;858;48
2022-03-25;924;7117;28825;3;769;48
2022-03-24;1069;7382;28976;3;881;50
2022-03-23;1146;7519;29004;4;965;48
2022-03-22;1093;7550;29010;5;905;50
2022-03-21;1156;7588;29152;5;956;48
2022-03-20;1139;7512;29147;10;938;47
2022-03-19;1116;7498;29119;5;951;47
2022-03-18;1213;7470;29163;4;1019;46
2022-03-17;1202;7374;29071;7;1024;52
2022-03-16;1177;7230;28967;7;983;51
2022-03-15;1146;7225;28968;5;948;46
2022-03-14;1081;7188;29063;3;890;42
2022-03-13;1100;7221;28998;3;897;42
2022-03-12;1091;7281;28842;3;901;43
2022-03-11;1117;7306;28742;3;938;45
2022-03-10;1059;7264;28594;2;879;48
2022-03-09;1173;7319;28496;4;991;40
2022-03-08;1118;7278;28275;4;947;36
2022-03-07;1108;7168;28113;4;945;38
2022-03-06;1130;7082;28000;4;967;43
2022-03-05;1115;7050;27762;4;935;51
2022-03-04;1068;6905;27562;3;903;50
2022-03-03;1133;6809;27397;2;923;46
2022-03-02;1123;6729;27253;3;939;44
2022-03-01;1012;6682;27097;3;860;40
2022-02-28;1019;6760;27048;1;866;43
2022-02-27;1098;6890;26932;1;931;41
2022-02-26;947;7003;26743;2;806;44
2022-02-25;961;7167;26717;3;804;44
2022-02-24;1041;7295;26709;1;870;39
2022-02-23;1084;7426;26599;3;938;38
2022-02-22;1075;7439;26489;3;914;37
2022-02-21;1148;7472;26402;4;969;37
2022-02-20;1211;7495;26357;4;1031;39
2022-02-19;1124;7525;26288;3;968;40
2022-02-18;1111;7383;26181;5;954;41
2022-02-17;1154;7156;26158;5;1005;41
2022-02-16;1114;6948;26172;5;952;43
2022-02-15;1112;6773;26258;4;958;42
2022-02-14;1163;6593;26353;5;1018;43
2022-02-13;1221;6367;26298;5;1072;46
2022-02-12;992;6087;26128;6;844;49
2022-02-11;849;6072;26097;7;725;41
2022-02-10;933;6068;26209;7;807;34
2022-02-09;925;5993;26298;6;785;34
2022-02-08;905;5928;26438;7;785;35
2022-02-07;917;5938;26569;6;767;35
2022-02-06;947;5962;26776;4;806;37
2022-02-05;983;5954;26852;3;838;34
2022-02-04;860;5857;26922;3;719;39
2022-02-03;861;5871;27152;3;722;43
2022-02-02;862;5920;27387;3;718;41
2022-02-01;919;5984;27736;3;779;36
2022-01-31;915;5948;27986;4;788;36
2022-01-30;935;5987;28117;4;809;36
2022-01-29;875;6010;28027;5;737;34
2022-01-28;865;6194;28187;3;733;35
2022-01-27;908;6424;28290;1;769;37
2022-01-26;927;6527;28465;2;796;41
2022-01-25;858;6658;28607;1;755;39
2022-01-24;962;6949;28834;1;807;39
2022-01-23;968;7190;28932;1;847;46
2022-01-22;1053;7403;28898;1;912;47
2022-01-21;1103;7445;28854;1;952;44
2022-01-20;1004;7381;28820;1;859;47
2022-01-19;1058;7337;28910;0;922;47
2022-01-18;1164;7245;28882;1;1007;50
2022-01-17;1203;7102;28806;2;1037;48
2022-01-16;1207;6990;28648;2;1042;46
2022-01-15;1106;6858;28485;3;963;48
2022-01-14;1045;6870;28381;4;889;49
2022-01-13;949;6870;28335;3;803;50
2022-01-12;981;6982;28369;5;838;50
2022-01-11;1030;7095;28431;5;869;50
2022-01-10;1101;7183;28634;4;923;46
2022-01-09;1093;7316;28703;2;925;47
2022-01-08;1140;7422;28713;2;956;49
2022-01-07;1041;7357;28686;2;889;52
2022-01-06;1069;7162;28726;3;912;55
2022-01-05;1091;7138;28701;3;951;52
2022-01-04;1127;7021;28706;3;946;54
2022-01-03;1220;7011;28690;4;1071;49
2022-01-02;1201;6872;28527;5;1028;51
2022-01-01;1065;6824;28416;3;898;54
2021-12-31;826;6843;28460;1;701;56
2021-12-30;1036;6980;28725;3;887;58
2021-12-29;987;6970;28809;3;840;58
2021-12-28;1096;7051;28941;2;936;60
2021-12-27;1106;7054;29058;2;929;59
2021-12-26;1140;7022;29181;2;981;52
2021-12-25;1077;6960;29435;0;916;59
2021-12-24;966;6926;29687;0;807;68
2021-12-23;1028;7013;30052;0;877;71
2021-12-22;1071;6989;30382;0;914;66
2021-12-21;1099;6932;30639;0;940;56
2021-12-20;1082;6829;30892;0;917;52
2021-12-19;1086;6803;31099;1;927;50
2021-12-18;1036;6939;31243;2;891;49
2021-12-17;1047;7047;31440;3;909;54
2021-12-16;995;7077;31688;3;841;59
2021-12-15;1017;7176;32039;2;831;57
2021-12-14;968;7241;32389;1;802;53
2021-12-13;1076;7332;32795;1;901;52
2021-12-12;1238;7377;32943;2;1056;52
2021-12-11;1152;7243;32967;3;962;49
2021-12-10;1104;7175;33043;1;950;51
2021-12-09;1116;7141;33189;3;949;52
2021-12-08;1088;7142;33307;3;920;51
2021-12-07;1052;7177;33506;3;881;49
2021-12-06;1113;7278;33816;4;945;44
2021-12-05;1088;7313;34024;2;908;44
2021-12-04;1072;7459;34206;1;894;44
2021-12-03;1094;7614;34417;2;903;50
2021-12-02;1123;7936;34664;2;946;47
2021-12-01;1122;8152;34847;0;962;51
2021-11-30;1154;8347;35049;2;964;43
2021-11-29;1154;8561;35368;2;1006;47
2021-11-28;1203;8734;35461;2;1027;42
2021-11-27;1212;8892;35620;2;1016;48
2021-11-26;1408;9001;35724;2;1212;48
2021-11-25;1327;8841;35624;2;1147;40
2021-11-24;1345;8768;35569;2;1164;48
2021-11-23;1381;8748;35551;2;1175;50
2021-11-22;1362;8749;35599;0;1171;50
2021-11-21;1356;8780;35538;0;1177;48
2021-11-20;1306;8828;35470;1;1123;50
2021-11-19;1231;8756;35471;1;1068;56
2021-11-18;1254;8765;35496;2;1076;55
2021-11-17;1330;8736;35535;2;1150;55
2021-11-16;1388;8683;35558;2;1200;53
2021-11-15;1365;8543;35550;1;1177;48
2021-11-14;1409;8480;35536;3;1209;55
2021-11-13;1249;8427;35415;4;1065;58
2021-11-12;1235;8520;35525;4;1080;62
2021-11-11;1214;8545;35681;3;1013;59
2021-11-10;1281;8613;35816;2;1104;52
2021-11-09;1231;8662;35921;3;1053;56
2021-11-08;1307;8733;36202;3;1112;57
2021-11-07;1352;8788;36363;3;1178;63
2021-11-06;1358;8901;36605;3;1158;68
2021-11-05;1288;8832;36858;2;1096;69
2021-11-04;1268;8883;37242;2;1096;60
2021-11-03;1335;8905;37453;1;1140;58
2021-11-02;1292;8854;37722;2;1127;57
2021-11-01;1351;8829;37998;3;1134;57
2021-10-31;1478;8813;38071;2;1259;68
2021-10-30;1279;8783;38034;3;1108;73
2021-10-29;1350;8784;38213;4;1179;64
2021-10-28;1311;8727;38372;5;1125;59
2021-10-27;1277;8722;38659;3;1099;65
2021-10-26;1283;8700;38895;5;1095;64
2021-10-25;1299;8723;39315;4;1118;63
2021-10-24;1428;8791;39451;1;1239;62
2021-10-23;1315;8754;39485;1;1110;63
2021-10-22;1291;8811;39703;1;1101;60
2021-10-21;1290;8772;39912;1;1125;62
2021-10-20;1271;8830;40193;2;1081;62
2021-10-19;1308;8977;40521;3;1111;54
2021-10-18;1378;8991;41056;4;1150;50
2021-10-17;1391;9035;41406;3;1180;60
2021-10-16;1368;9172;41595;2;1161;54
2021-10-15;1273;9285;41862;4;1080;50
2021-10-14;1352;9627;42107;3;1149;57
2021-10-13;1437;9903;42324;4;1215;60
2021-10-12;1315;10157;42515;4;1122;53
2021-10-11;1396;10340;42907;4;1199;55
2021-10-10;1523;10568;43186;3;1308;64
2021-10-09;1479;10666;43137;3;1272;64
2021-10-08;1634;10598;43226;3;1406;66
2021-10-07;1638;10384;43224;3;1384;65
2021-10-06;1692;10262;43229;3;1456;59
2021-10-05;1514;10112;43225;2;1284;57
2021-10-04;1620;10221;43413;2;1371;58
2021-10-03;1621;10150;43434;2;1387;58
2021-10-02;1422;10278;43377;4;1204;65
2021-10-01;1436;10309;43545;2;1224;62
2021-09-30;1506;10371;43736;4;1276;65
2021-09-29;1545;10425;43793;4;1326;58
2021-09-28;1619;10414;43908;4;1394;64
2021-09-27;1531;10412;44101;4;1299;57
2021-09-26;1750;10533;44130;5;1499;59
2021-09-25;1469;10686;43986;5;1249;51
2021-09-24;1505;10934;44252;4;1268;50
2021-09-23;1572;11041;44477;4;1329;56
2021-09-22;1544;11136;44631;3;1311;58
2021-09-21;1618;11143;44832;1;1389;63
2021-09-20;1654;11125;45051;1;1407;61
2021-09-19;1895;11137;45172;2;1639;56
2021-09-18;1741;10988;45006;2;1511;55
2021-09-17;1606;10958;44966;1;1363;53
2021-09-16;1665;10816;45154;4;1404;62
2021-09-15;1565;10785;45362;3;1331;63
2021-09-14;1610;10857;45611;4;1347;69
2021-09-13;1666;10886;45968;5;1412;57
2021-09-12;1761;10949;46213;4;1489;60
2021-09-11;1708;10924;46244;4;1442;60
2021-09-10;1468;10866;46362;3;1227;58
2021-09-09;1630;10971;46756;3;1389;65
2021-09-08;1670;10945;46973;4;1414;67
2021-09-07;1620;10957;47100;4;1363;72
2021-09-06;1707;10902;47380;4;1443;72
2021-09-05;1727;10879;47470;4;1454;61
2021-09-04;1643;10997;47555;3;1389;62
2021-09-03;1577;10912;47641;4;1324;57
2021-09-02;1620;10932;47910;5;1378;57
2021-09-01;1696;11053;48104;6;1423;68
2021-08-31;1562;11090;48273;4;1328;80
2021-08-30;1662;11243;48599;5;1439;83
2021-08-29;1834;11343;48806;3;1565;86
2021-08-28;1574;11364;48835;5;1324;86
2021-08-27;1585;11559;49130;5;1352;89
2021-08-26;1741;11694;49393;5;1480;93
2021-08-25;1741;11691;49425;5;1450;96
2021-08-24;1717;11791;49542;7;1426;98
2021-08-23;1775;11969;49850;7;1480;88
2021-08-22;1868;12062;50068;8;1584;90
2021-08-21;1810;12200;50190;5;1501;88
2021-08-20;1752;12365;50466;7;1445;88
2021-08-19;1752;12421;50773;7;1460;81
2021-08-18;1870;12517;50873;7;1556;85
2021-08-17;1904;12590;50948;7;1564;87
2021-08-16;1894;12622;51118;7;1596;82
2021-08-15;2026;12568;51221;7;1729;82
2021-08-14;1976;12502;51131;5;1640;85
2021-08-13;1819;12364;51178;4;1536;90
2021-08-12;1835;12372;51389;5;1555;86
2021-08-11;1934;12310;51594;5;1623;94
2021-08-10;1927;12277;51747;5;1610;95
2021-08-09;1844;12202;51908;6;1542;90
2021-08-08;1965;12236;52036;7;1645;85
2021-08-07;1825;12228;51981;7;1529;83
2021-08-06;1847;12351;52064;9;1535;85
2021-08-05;1780;12394;52175;9;1465;82
2021-08-04;1870;12526;52337;6;1588;76
2021-08-03;1827;12583;52385;6;1539;73
2021-08-02;1876;12543;52587;6;1560;81
2021-08-01;1947;12540;52649;6;1637;87
2021-07-31;1939;12638;52667;4;1619;85
2021-07-30;1877;12695;52719;4;1574;78
2021-07-29;1916;12805;52766;3;1610;75
2021-07-28;1928;12983;52860;5;1590;73
2021-07-27;1795;13121;52941;8;1509;78
2021-07-26;1865;13188;53291;8;1571;84
2021-07-25;2077;13259;53349;8;1726;96
2021-07-24;2011;13265;53153;8;1700;88
2021-07-23;2015;13256;53009;5;1650;81
2021-07-22;2118;13223;52897;5;1783;82
2021-07-21;2084;13100;52653;5;1770;78
2021-07-20;1860;13087;52543;6;1552;81
2021-07-19;1921;13305;52694;5;1605;88
2021-07-18;2073;13500;52677;7;1722;90
2021-07-17;1995;13520;52530;8;1698;86
2021-07-16;1966;13498;52437;7;1635;80
2021-07-15;2002;13432;52427;7;1683;79
2021-07-14;2055;13376;52174;6;1752;73
2021-07-13;2110;13294;51877;6;1772;76
2021-07-12;2094;13147;51734;6;1786;80
2021-07-11;2112;12989;51461;7;1749;86
2021-07-10;1994;12977;51188;6;1690;86
2021-07-09;1895;12922;51021;6;1576;82
2021-07-08;1942;12999;50964;4;1621;85
2021-07-07;1976;13047;50842;4;1671;84
2021-07-06;1942;12997;50764;3;1650;85
2021-07-05;1924;13067;50907;3;1623;82
2021-07-04;2075;13110;50863;3;1740;85
2021-07-03;1941;13246;50739;5;1618;94
2021-07-02;1964;13246;50891;5;1685;90
2021-07-01;1980;13112;50957;6;1663;94
2021-06-30;1940;12997;51096;5;1617;90
2021-06-29;2015;12898;51321;5;1701;90
2021-06-28;1982;12762;51604;5;1669;91
2021-06-27;2197;12761;51744;4;1838;88
2021-06-26;1936;12591;51568;3;1654;102
2021-06-25;1841;12554;51656;3;1546;100
2021-06-24;1859;12577;51769;3;1559;103
2021-06-23;1810;12605;51824;3;1511;109
2021-06-22;1877;12733;51962;5;1584;115
2021-06-21;1983;12595;52258;3;1650;106
2021-06-20;2012;12379;52287;4;1679;84
2021-06-19;1929;12343;52332;4;1563;102
2021-06-18;1905;12243;52463;7;1590;101
2021-06-17;1896;12147;52704;5;1599;100
2021-06-16;1947;12067;52989;4;1602;94
2021-06-15;1746;11963;53451;5;1441;96
2021-06-14;1764;12026;54305;7;1414;105
2021-06-13;1991;12203;55119;7;1624;104
2021-06-12;1827;12345;55735;6;1515;105
2021-06-11;1797;12410;56302;5;1496;101
2021-06-10;1836;12519;56711;5;1495;100
2021-06-09;1829;12798;57199;6;1507;92
2021-06-08;1846;13051;57685;7;1481;97
2021-06-07;1927;13362;58195;7;1579;105
2021-06-06;2115;13627;58598;8;1760;93
2021-06-05;1877;13855;58838;7;1547;97
2021-06-04;1953;14128;59157;7;1568;106
2021-06-03;2130;14173;59493;6;1730;101
2021-06-02;2102;14127;59869;7;1745;96
2021-06-01;2159;14038;60151;7;1780;88
2021-05-31;2215;13854;60359;7;1857;90
2021-05-30;2348;13645;60460;6;1942;89
2021-05-29;2205;13546;60522;6;1786;93
2021-05-28;1973;13371;60716;6;1660;89
2021-05-27;2090;13442;61190;7;1722;102
2021-05-26;2011;13396;61584;7;1636;113
2021-05-25;1953;13598;62154;8;1613;120
2021-05-24;2000;13882;62872;7;1642;116
2021-05-23;2215;14315;63517;9;1809;115
2021-05-22;2005;14788;63838;9;1646;109
2021-05-21;2069;15385;64387;8;1681;116
2021-05-20;2028;15975;64848;7;1646;117
2021-05-19;2207;16431;65323;4;1790;124
2021-05-18;2264;16524;65603;4;1832;135
2021-05-17;2482;16671;65951;4;2025;132
2021-05-16;2759;16616;65954;6;2269;132
2021-05-15;2687;16299;65646;6;2240;123
2021-05-14;2703;16001;65361;10;2225;124
2021-05-13;2531;15728;65020;9;2075;124
2021-05-12;2323;15486;64857;10;1894;131
2021-05-11;2394;15486;65109;10;1945;122
2021-05-10;2434;15637;65548;8;1976;118
2021-05-09;2393;15663;65897;8;1983;107
2021-05-08;2366;15687;66203;9;1941;106
2021-05-07;2406;15720;66803;9;1955;111
2021-05-06;2309;15782;67532;9;1867;113
2021-05-05;2351;15898;68241;9;1911;120
2021-05-04;2509;16109;69056;10;2103;120
2021-05-03;2465;16112;69882;9;2016;121
2021-05-02;2441;16281;70612;8;2006;123
2021-05-01;2387;16614;71261;7;1944;117
2021-04-30;2447;16965;71833;7;2001;127
2021-04-29;2399;17073;72390;7;1982;140
2021-04-28;2547;17278;72985;9;2109;133
2021-04-27;2518;17307;73544;8;2051;129
2021-04-26;2632;17369;74339;7;2160;134
2021-04-25;2813;17255;74808;6;2305;125
2021-04-24;2742;17100;75152;8;2261;132
2021-04-23;2586;16847;75598;9;2105;138
2021-04-22;2633;16672;76234;9;2177;128
2021-04-21;2607;16414;76889;6;2143;130
2021-04-20;2578;16138;77503;7;2099;137
2021-04-19;2485;15856;78108;6;2025;133
2021-04-18;2647;15947;78687;8;2176;135
2021-04-17;2455;16132;79106;8;2019;138
2021-04-16;2372;16426;79740;5;1947;137
2021-04-15;2357;16741;80509;5;1878;139
2021-04-14;2325;17425;81960;7;1885;134
2021-04-13;2281;18246;83513;8;1881;128
2021-04-12;2557;18991;85291;8;2074;130
2021-04-11;2849;19661;86788;6;2309;124
2021-04-10;2781;20268;87989;6;2287;128
2021-04-09;2729;20729;89267;5;2233;121
2021-04-08;3057;21167;90507;6;2492;129
2021-04-07;3217;21117;91576;4;2654;128
2021-04-06;3089;21034;92262;7;2496;121
2021-04-05;3262;21072;93237;8;2681;109
2021-04-04;3487;21023;94021;8;2886;113
2021-04-03;3293;20950;94433;8;2683;119
2021-04-02;3183;20831;95144;9;2601;105
2021-04-01;3022;20827;95929;8;2473;110
2021-03-31;3120;21055;96842;7;2560;109
2021-03-30;3130;21231;97468;6;2549;104
2021-03-29;3161;21495;98410;5;2645;115
2021-03-28;3387;21577;99122;5;2806;114
2021-03-27;3145;21439;99446;7;2623;125
2021-03-26;3145;21380;100186;6;2640;123
2021-03-25;3255;21359;101057;5;2719;119
2021-03-24;3284;21255;101514;8;2756;106
2021-03-23;3376;21183;102187;6;2789;112
2021-03-22;3272;21668;102785;7;2742;118
2021-03-21;3195;22361;103361;6;2667;116
2021-03-20;3092;23387;104044;7;2567;128
2021-03-19;3081;24370;104821;9;2561;137
2021-03-18;3150;25335;105522;7;2607;140
2021-03-17;3247;26322;106093;6;2680;125
2021-03-16;3863;27129;106858;6;3201;134
2021-03-15;4004;27470;106890;6;3310;132
2021-03-14;4288;27456;106858;7;3509;123
2021-03-13;4147;27316;106557;6;3462;125
2021-03-12;4131;27274;106163;5;3428;130
2021-03-11;4239;27119;105828;5;3488;129
2021-03-10;4128;26934;105409;6;3455;123
2021-03-09;4218;26829;105017;8;3517;119
2021-03-08;3978;26638;104793;6;3281;121
2021-03-07;4169;26515;104506;5;3443;117
2021-03-06;4145;26533;104015;6;3462;125
2021-03-05;3914;26443;103458;5;3255;112
2021-03-04;4049;26288;103133;7;3371;116
2021-03-03;4055;26273;102679;6;3375;109
2021-03-02;4049;26399;102184;7;3347;100
2021-03-01;3820;26189;101996;7;3182;96
2021-02-28;4161;26449;101803;8;3463;97
2021-02-27;4037;26407;101381;7;3400;110
2021-02-26;3755;26341;101370;6;3150;106
2021-02-25;4006;26547;101574;6;3392;116
2021-02-24;4180;26526;101498;6;3513;120
2021-02-23;3762;26239;101382;8;3199;114
2021-02-22;4036;26262;101729;7;3412;117
2021-02-21;4067;26321;101730;9;3407;122
2021-02-20;3949;26143;101596;11;3305;124
2021-02-19;3980;26101;101600;11;3347;123
2021-02-18;3957;25967;101653;11;3298;118
2021-02-17;3874;25758;101803;10;3236;120
2021-02-16;3847;25615;102085;9;3220;130
2021-02-15;4127;25494;102519;7;3470;126
2021-02-14;3949;25086;102550;7;3285;123
2021-02-13;3910;25151;102731;5;3278;126
2021-02-12;3852;24873;102957;3;3247;129
2021-02-11;3707;24562;103109;3;3105;125
2021-02-10;3763;24362;103568;3;3100;114
2021-02-09;3714;24178;103979;3;3106;123
2021-02-08;3694;23961;104460;4;3068;111
2021-02-07;3990;23713;104896;5;3296;126
2021-02-06;3603;23497;104956;5;3016;123
2021-02-05;3539;23459;105138;5;2919;129
2021-02-04;3502;23567;105319;4;2917;134
2021-02-03;3531;24029;105686;4;2940;123
2021-02-02;3479;24474;106065;6;2887;122
2021-02-01;3423;24939;106801;7;2863;121
2021-01-31;3727;25514;107529;6;3135;131
2021-01-30;3556;25971;107522;5;2947;125
2021-01-29;3616;26457;106879;6;3006;115
2021-01-28;4012;26719;106815;5;3380;106
2021-01-27;4011;26629;106487;5;3326;109
2021-01-26;3986;26678;106232;6;3339;111
2021-01-25;4055;26823;105947;4;3396;103
2021-01-24;4228;26933;105511;7;3520;121
2021-01-23;4074;27022;105020;6;3390;124
2021-01-22;3893;27131;104584;6;3260;111
2021-01-21;3920;27325;104283;6;3286;124
2021-01-20;4047;27558;104327;7;3406;113
2021-01-19;4123;27560;103768;7;3443;111
2021-01-18;4172;27685;103043;9;3524;107
2021-01-17;4325;27705;102201;9;3644;103
2021-01-16;4149;27636;101350;7;3508;109
2021-01-15;4114;27662;100579;8;3502;113
2021-01-14;4192;27549;99534;7;3498;133
2021-01-13;4035;27218;98502;6;3424;117
2021-01-12;4233;26901;97539;6;3550;121
2021-01-11;4180;26590;96618;5;3547;123
2021-01-10;4272;26367;95464;5;3623;115
2021-01-09;4185;26463;94133;6;3565;112
2021-01-08;4051;26581;93095;6;3455;98
2021-01-07;3793;26334;92172;6;3231;105
2021-01-06;3712;25390;91503;5;3177;85
2021-01-05;3888;25188;91040;4;3301;90
2021-01-04;3945;24973;90555;5;3355;100
2021-01-03;4403;24747;89837;4;3730;103
2021-01-02;4307;24054;88552;4;3700;99
2021-01-01;3772;23315;86600;3;3236;99
2020-12-31;2781;23158;84991;3;2366;98
2020-12-30;3524;23830;84225;4;2989;89
2020-12-29;3643;23866;82882;5;3122;83
2020-12-28;3690;24152;81440;7;3142;78
2020-12-27;3603;23855;80003;7;3090;83
2020-12-26;3545;23519;78351;8;3007;71
2020-12-25;3626;23224;76833;10;3151;64
2020-12-24;3519;22933;75158;9;3044;67
2020-12-23;3510;22656;73625;9;3074;62
2020-12-22;3917;22072;72140;10;3433;58
2020-12-21;3362;21107;70404;9;2922;50
2020-12-20;3245;20704;69084;8;2798;52
2020-12-19;3225;20572;67800;8;2778;56
2020-12-18;3327;20232;66494;6;2890;55
2020-12-17;3249;19645;65078;5;2805;43
2020-12-16;2904;19398;63744;6;2509;52
2020-12-15;2915;19450;62834;5;2523;54
2020-12-14;2952;19589;62112;6;2539;55
2020-12-13;3133;19842;61262;5;2730;53
2020-12-12;2834;20016;60256;1;2460;60
2020-12-11;2714;20279;59641;1;2366;52
2020-12-10;2961;20435;58980;0;2593;50
2020-12-09;2950;19613;58116;1;2603;60
2020-12-08;3046;18635;57332;2;2648;65
2020-12-07;3180;17556;56670;5;2788;65
2020-12-06;3341;16438;55724;5;2918;60
2020-12-05;3112;15176;54505;5;2780;52
2020-12-04;2909;14099;53466;6;2553;47
2020-12-03;2095;12964;52638;5;1824;49
2020-12-02;1942;12625;52579;3;1686;58
2020-12-01;1898;12436;52621;3;1618;56
2020-11-30;1985;12333;52659;1;1715;54
2020-11-29;1989;12224;52617;1;1752;46
2020-11-28;1993;12231;52418;1;1731;51
2020-11-27;1725;12131;52233;1;1504;49
2020-11-26;1725;12154;52397;2;1492;57
2020-11-25;1715;12162;52676;4;1488;56
2020-11-24;1772;12175;52951;4;1545;49
2020-11-23;1887;12118;53295;4;1630;57
2020-11-22;1998;12118;53332;4;1728;53
2020-11-21;1888;12205;53273;4;1646;48
2020-11-20;1759;12252;53343;4;1522;48
2020-11-19;1735;12514;53524;3;1498;48
2020-11-18;1727;12889;53693;1;1504;50
2020-11-17;1737;13118;53945;2;1512;49
2020-11-16;1877;13357;54317;1;1606;60
2020-11-15;2092;13574;54380;1;1807;63
2020-11-14;1956;13770;54267;2;1691;57
2020-11-13;2018;13928;54331;2;1744;58
2020-11-12;2115;13880;54293;2;1835;58
2020-11-11;1991;13779;54137;1;1729;54
2020-11-10;1996;13768;54136;4;1726;56
2020-11-09;2096;13785;54271;4;1821;61
