﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-05;1;15;55;0;0;0
2015-04-04;2;15;63;0;2;0
2015-04-03;3;16;63;0;3;0
2015-04-02;3;14;67;0;3;0
2015-04-01;4;13;65;0;4;0
2015-03-31;2;11;61;0;2;0
2015-03-30;0;14;63;0;0;0
2015-03-29;1;15;70;0;1;0
2015-03-28;3;17;69;0;2;0
2015-03-27;1;18;67;0;1;1
2015-03-26;2;19;73;0;2;0
2015-03-25;2;17;73;0;1;0
2015-03-24;5;15;72;0;5;0
2015-03-23;1;10;68;0;1;0
2015-03-22;4;9;75;0;3;0
2015-03-21;3;6;74;0;3;0
2015-03-20;2;6;71;0;1;1
2015-03-19;0;6;73;0;0;0
2015-03-18;0;12;75;0;0;0
2015-03-17;0;12;80;0;0;0
2015-03-16;0;14;83;0;0;0
2015-03-15;1;16;84;0;1;0
2015-03-14;3;17;84;0;2;1
2015-03-13;3;16;82;0;1;1
2015-03-12;6;22;81;0;5;0
2015-03-11;0;18;77;0;0;0
2015-03-10;2;25;79;0;2;0
2015-03-09;2;25;82;0;2;0
2015-03-08;2;23;86;0;2;0
2015-03-07;1;25;86;0;1;1
2015-03-06;9;31;86;0;8;0
2015-03-05;2;22;80;0;1;0
2015-03-04;7;20;80;0;7;0
2015-03-03;2;20;74;0;2;0
2015-03-02;0;21;74;0;0;0
2015-03-01;4;21;76;0;4;0
2015-02-28;7;19;72;0;6;1
2015-02-27;0;20;66;0;0;0
2015-02-26;0;24;66;0;0;0
2015-02-25;7;24;71;0;6;0
2015-02-24;3;20;66;0;1;0
2015-02-23;1;20;67;0;1;0
2015-02-22;2;24;66;0;0;0
2015-02-21;8;27;70;0;7;0
2015-02-20;4;21;65;0;3;0
2015-02-19;0;20;65;0;0;0
2015-02-18;4;20;66;0;3;0
2015-02-17;2;16;66;0;2;0
2015-02-16;6;15;65;0;5;0
2015-02-15;4;12;63;0;3;0
2015-02-14;2;15;61;0;1;1
2015-02-13;3;19;61;0;2;0
2015-02-12;0;19;60;0;0;0
2015-02-11;0;20;62;0;0;0
2015-02-10;2;22;63;0;2;0
2015-02-09;3;21;63;0;2;0
2015-02-08;6;21;63;0;5;0
2015-02-07;8;18;59;0;6;0
2015-02-06;2;14;53;0;2;0
2015-02-05;1;12;53;0;1;0
2015-02-04;3;12;54;0;3;0
2015-02-03;1;9;58;0;1;0
2015-02-02;2;14;57;0;1;0
2015-02-01;2;13;58;0;2;0
2015-01-31;3;13;56;0;3;0
2015-01-30;0;10;55;0;0;0
2015-01-29;1;15;57;0;0;0
2015-01-28;0;16;59;0;0;0
2015-01-27;6;19;61;0;6;0
2015-01-26;1;14;55;0;1;0
2015-01-25;2;16;54;0;2;0
2015-01-24;0;16;52;0;0;0
2015-01-23;5;19;52;0;3;0
2015-01-22;2;15;49;0;2;0
2015-01-21;3;14;49;0;3;0
2015-01-20;1;12;46;0;1;0
2015-01-19;3;13;45;0;3;0
2015-01-18;2;12;45;0;2;0
2015-01-17;3;12;44;0;3;0
2015-01-16;1;11;41;0;0;0
2015-01-15;1;12;42;0;1;0
2015-01-14;1;11;42;0;1;0
2015-01-13;2;12;44;0;2;0
2015-01-12;3;13;43;0;2;0
2015-01-11;2;18;42;0;1;0
2015-01-10;3;16;41;0;2;0
2015-01-09;1;16;40;0;1;0
2015-01-08;0;15;40;0;0;0
2015-01-07;2;17;41;0;2;0
2015-01-06;4;17;39;0;2;0
2015-01-05;8;17;38;0;7;0
2015-01-04;0;12;32;0;0;0
2015-01-03;3;12;33;0;2;0
2015-01-02;0;10;31;0;0;0
2015-01-01;2;12;31;0;2;0
2014-12-31;3;10;34;0;2;0
2014-12-30;3;8;33;0;2;0
2014-12-29;3;8;33;0;3;0
2014-12-28;0;5;35;0;0;0
2014-12-27;1;5;37;0;0;0
2014-12-26;2;7;37;0;1;0
2014-12-25;0;6;37;0;0;0
2014-12-24;0;6;41;0;0;0
2014-12-23;2;7;42;0;2;0
2014-12-22;0;6;41;0;0;0
2014-12-21;0;10;41;0;0;0
2014-12-20;3;11;42;0;3;0
2014-12-19;1;9;40;0;1;0
2014-12-18;0;8;40;0;0;0
2014-12-17;1;9;45;0;1;0
2014-12-16;1;9;45;0;1;0
2014-12-15;4;9;44;0;2;0
2014-12-14;1;6;42;0;1;0
2014-12-13;2;6;41;0;1;0
2014-12-12;0;6;42;0;0;0
2014-12-11;2;7;43;0;2;0
2014-12-10;1;5;45;0;1;0
2014-12-09;1;4;45;0;1;0
2014-12-08;0;8;45;0;0;0
2014-12-07;1;9;46;0;1;0
2014-12-06;1;10;45;0;1;0
2014-12-05;1;14;47;0;1;0
2014-12-04;0;16;47;0;0;0
2014-12-03;0;16;51;0;0;0
2014-12-02;5;17;52;0;5;0
2014-12-01;1;16;47;0;1;0
2014-11-30;2;16;47;0;2;0
2014-11-29;5;15;45;0;4;0
2014-11-28;3;10;41;0;2;0
2014-11-27;0;8;40;0;0;0
2014-11-26;1;9;42;0;1;0
2014-11-25;4;9;44;0;4;0
2014-11-24;1;10;41;0;1;0
2014-11-23;1;10;44;0;1;0
2014-11-22;0;10;44;0;0;0
2014-11-21;1;10;44;0;0;0
2014-11-20;1;10;48;0;1;0
2014-11-19;2;11;48;0;2;0
2014-11-18;5;10;47;0;5;0
2014-11-17;1;9;42;0;1;0
2014-11-16;1;9;45;0;1;0
2014-11-15;0;9;45;0;0;0
2014-11-14;0;10;46;0;0;0
2014-11-13;2;10;47;0;2;0
2014-11-12;1;11;46;0;1;0
2014-11-11;4;11;46;0;4;0
2014-11-10;1;12;45;0;1;0
2014-11-09;1;12;44;0;1;0
2014-11-08;1;11;44;0;1;0
2014-11-07;0;11;46;0;0;0
2014-11-06;3;12;49;0;3;0
2014-11-05;1;9;49;0;1;0
2014-11-04;5;9;50;0;4;0
2014-11-03;2;7;47;0;1;0
2014-11-02;0;9;46;0;0;0
2014-11-01;1;10;47;0;0;0
2014-10-31;2;14;48;0;0;0
2014-10-30;0;14;49;0;0;0
2014-10-29;1;14;50;0;1;0
2014-10-28;2;17;49;0;1;0
2014-10-27;4;16;49;0;4;0
2014-10-26;1;13;48;0;1;0
2014-10-25;4;12;47;0;4;0
2014-10-24;2;13;43;0;2;0
2014-10-23;0;12;42;0;0;0
2014-10-22;4;13;42;0;4;0
2014-10-21;1;10;38;0;1;0
2014-10-20;1;10;37;0;1;0
2014-10-19;0;10;39;0;0;0
2014-10-18;5;13;39;0;5;0
2014-10-17;1;8;35;0;1;0
2014-10-16;1;8;34;0;1;0
2014-10-15;1;10;34;0;1;0
2014-10-14;1;12;33;0;1;0
2014-10-13;1;14;32;0;1;0
2014-10-12;3;15;32;0;3;0
2014-10-11;0;13;30;0;0;0
2014-10-10;1;13;31;0;1;0
2014-10-09;3;14;30;0;3;0
2014-10-08;3;12;28;0;2;0
2014-10-07;3;11;29;0;3;0
2014-10-06;2;9;27;0;2;0
2014-10-05;1;7;26;0;1;0
2014-10-04;0;7;25;0;0;0
2014-10-03;3;10;26;0;2;0
2014-10-02;1;7;25;0;1;0
2014-10-01;1;6;27;0;1;0
2014-09-30;1;6;26;0;1;0
2014-09-29;0;5;25;0;0;0
2014-09-28;1;5;25;0;1;0
2014-09-27;3;4;24;0;2;0
2014-09-26;0;5;22;0;0;0
2014-09-25;0;5;22;0;0;0
2014-09-24;1;6;23;0;1;0
2014-09-23;1;5;23;0;0;0
2014-09-22;0;6;24;0;0;0
2014-09-21;1;6;25;0;0;0
2014-09-20;3;5;25;0;3;0
2014-09-19;0;3;22;0;0;0
2014-09-18;1;4;22;0;1;0
2014-09-17;0;4;23;0;0;0
2014-09-16;1;4;25;0;1;0
2014-09-15;0;4;28;0;0;0
2014-09-14;0;7;29;0;0;0
2014-09-13;1;8;29;0;1;0
2014-09-12;1;8;29;0;1;0
2014-09-11;1;9;28;0;1;0
2014-09-10;0;9;29;0;0;0
2014-09-09;1;10;29;0;1;0
2014-09-08;3;12;29;0;3;0
2014-09-07;1;9;26;0;0;0
2014-09-06;1;8;26;0;1;0
2014-09-05;2;7;26;0;1;0
2014-09-04;1;5;25;0;1;0
2014-09-03;1;4;26;0;1;0
2014-09-02;3;3;26;0;3;0
2014-09-01;0;1;23;0;0;0
2014-08-31;0;3;24;0;0;0
2014-08-30;0;4;25;0;0;0
2014-08-29;0;5;26;0;0;0
2014-08-28;0;5;26;0;0;0
2014-08-27;0;5;26;0;0;0
2014-08-26;1;5;27;0;1;0
2014-08-25;2;6;26;0;2;0
2014-08-24;1;6;25;0;1;0
2014-08-23;1;9;26;0;1;0
2014-08-22;0;9;25;0;0;0
2014-08-21;0;9;26;0;0;0
2014-08-20;0;10;27;0;0;0
2014-08-19;2;10;29;0;2;0
2014-08-18;2;10;27;0;2;0
2014-08-17;4;8;25;0;4;0
2014-08-16;1;5;21;0;1;0
2014-08-15;0;4;23;0;0;0
2014-08-14;1;5;24;0;1;0
2014-08-13;0;5;25;0;0;0
2014-08-12;2;5;25;0;2;0
2014-08-11;0;5;23;0;0;0
2014-08-10;1;6;23;0;0;0
2014-08-09;0;5;23;0;0;0
2014-08-08;1;6;23;0;0;0
2014-08-07;1;7;25;0;1;0
2014-08-06;0;7;25;0;0;0
2014-08-05;2;7;26;0;2;0
2014-08-04;1;5;24;0;1;0
2014-08-03;0;5;23;0;0;0
2014-08-02;1;5;23;0;1;0
2014-08-01;2;5;22;0;2;0
2014-07-31;1;5;21;0;1;0
2014-07-30;0;4;21;0;0;0
2014-07-29;0;5;21;0;0;0
2014-07-28;1;6;21;0;1;0
2014-07-27;0;7;20;0;0;0
2014-07-26;1;7;20;0;0;0
2014-07-25;2;6;20;0;2;0
2014-07-24;0;4;18;0;0;0
2014-07-23;1;7;19;0;1;0
2014-07-22;1;7;19;0;1;0
2014-07-21;2;8;20;0;2;0
2014-07-20;0;6;18;0;0;0
2014-07-19;0;6;18;0;0;0
2014-07-18;0;6;18;0;0;0
2014-07-17;3;7;19;0;3;0
2014-07-16;1;4;18;0;0;0
2014-07-15;3;6;18;0;3;0
2014-07-14;0;4;15;0;0;0
2014-07-13;0;5;15;0;0;0
2014-07-12;0;5;16;0;0;0
2014-07-11;1;5;16;0;0;0
2014-07-10;0;4;18;0;0;0
2014-07-09;2;5;19;0;1;0
2014-07-08;1;5;18;0;1;0
2014-07-07;1;5;17;0;1;0
2014-07-06;0;4;16;0;0;0
2014-07-05;0;4;17;0;0;0
2014-07-04;0;4;17;0;0;0
2014-07-03;1;4;17;0;0;0
2014-07-02;3;4;17;0;2;0
2014-07-01;1;1;17;0;1;0
2014-06-30;0;1;17;0;0;0
2014-06-29;0;2;17;0;0;0
2014-06-28;0;4;20;0;0;0
2014-06-27;0;4;21;0;0;0
2014-06-26;0;4;22;0;0;0
2014-06-25;0;5;23;0;0;0
2014-06-24;1;6;23;0;1;0
2014-06-23;1;7;22;0;1;0
2014-06-22;2;6;21;0;2;0
2014-06-21;0;4;19;0;0;0
2014-06-20;0;4;19;0;0;0
2014-06-19;1;6;20;0;1;0
2014-06-18;1;5;19;0;1;0
2014-06-17;2;6;18;0;2;0
2014-06-16;0;5;18;0;0;0
2014-06-15;0;5;19;0;0;0
2014-06-14;0;5;20;0;0;0
2014-06-13;2;5;21;0;1;0
2014-06-12;0;4;20;0;0;0
2014-06-11;2;4;20;0;2;0
2014-06-10;1;2;20;0;1;0
2014-06-09;0;1;20;0;0;0
2014-06-08;0;3;20;0;0;0
2014-06-07;0;4;21;0;0;0
2014-06-06;1;4;21;0;1;0
2014-06-05;0;6;21;0;0;0
2014-06-04;0;7;23;0;0;0
2014-06-03;0;8;25;0;0;0
2014-06-02;2;9;26;0;2;0
2014-06-01;1;7;24;0;1;0
2014-05-31;0;6;24;0;0;0
2014-05-30;3;6;24;0;3;0
2014-05-29;1;3;23;0;1;0
2014-05-28;1;2;23;0;1;0
2014-05-27;1;2;23;0;1;0
2014-05-26;0;1;23;0;0;0
2014-05-25;0;1;25;0;0;0
2014-05-24;0;3;26;0;0;0
2014-05-23;0;4;26;0;0;0
2014-05-22;0;6;28;0;0;0
2014-05-21;1;7;30;0;1;0
2014-05-20;0;6;29;0;0;0
2014-05-19;0;6;29;0;0;0
2014-05-18;2;8;29;0;2;0
2014-05-17;1;7;27;0;1;0
2014-05-16;2;6;26;0;1;0
2014-05-15;1;5;25;0;1;0
2014-05-14;0;4;26;0;0;0
2014-05-13;0;5;27;0;0;0
2014-05-12;2;7;27;0;2;0
2014-05-11;1;7;26;0;1;0
2014-05-10;0;7;25;0;0;0
2014-05-09;1;7;26;0;0;0
2014-05-08;1;8;26;0;1;0
2014-05-07;1;7;25;0;1;0
2014-05-06;2;8;24;0;2;0
2014-05-05;2;7;23;0;2;0
2014-05-04;1;6;23;0;1;0
2014-05-03;0;6;23;0;0;0
2014-05-02;1;8;23;0;0;0
2014-05-01;0;8;23;0;0;0
2014-04-30;2;8;24;0;2;0
2014-04-29;1;8;23;0;1;0
2014-04-28;1;9;22;0;1;0
2014-04-27;1;9;22;0;1;0
2014-04-26;2;8;21;0;2;0
2014-04-25;1;6;19;0;1;0
2014-04-24;0;6;20;0;0;0
2014-04-23;2;6;21;0;2;0
2014-04-22;2;4;20;0;2;0
2014-04-21;1;4;21;0;1;0
2014-04-20;0;4;20;0;0;0
2014-04-19;0;4;22;0;0;0
2014-04-18;1;5;23;0;0;0
2014-04-17;0;4;23;0;0;0
2014-04-16;0;5;24;0;0;0
2014-04-15;2;5;26;0;1;0
2014-04-14;1;4;28;0;1;0
2014-04-13;1;3;27;0;1;0
2014-04-12;1;3;27;0;0;0
2014-04-11;0;5;27;0;0;0
2014-04-10;1;6;28;0;1;0
2014-04-09;0;5;29;0;0;0
2014-04-08;1;5;30;0;1;0
2014-04-07;0;5;30;0;0;0
2014-04-06;1;6;30;0;1;0
2014-04-05;2;5;30;0;2;0
2014-04-04;1;4;28;0;1;0
2014-04-03;0;3;29;0;0;0
2014-04-02;0;3;30;0;0;0
2014-04-01;1;5;30;0;1;0
2014-03-31;1;5;32;0;1;0
2014-03-30;0;5;32;0;0;0
2014-03-29;1;8;35;0;1;0
2014-03-28;0;7;35;0;0;0
2014-03-27;0;10;36;0;0;0
2014-03-26;2;11;37;0;2;0
2014-03-25;1;9;37;0;1;0
2014-03-24;1;9;38;0;1;0
2014-03-23;3;10;38;0;3;0
2014-03-22;0;10;39;0;0;0
2014-03-21;3;10;40;0;2;0
2014-03-20;1;8;40;0;1;0
2014-03-19;0;7;41;0;0;0
2014-03-18;1;8;41;0;1;0
2014-03-17;2;9;41;0;2;0
2014-03-16;3;8;41;0;3;0
2014-03-15;0;6;39;0;0;0
2014-03-14;1;6;41;0;1;0
2014-03-13;0;6;40;0;0;0
2014-03-12;1;6;43;0;1;0
2014-03-11;2;7;43;0;1;0
2014-03-10;1;6;42;0;1;0
2014-03-09;1;5;43;0;1;0
2014-03-08;0;8;42;0;0;0
2014-03-07;1;9;43;0;0;0
2014-03-06;0;11;44;0;0;0
2014-03-05;2;12;46;0;2;0
2014-03-04;1;11;46;0;1;0
2014-03-03;0;11;45;0;0;0
2014-03-02;4;13;47;0;2;0
2014-03-01;1;12;46;0;1;0
2014-02-28;4;12;47;0;3;0
2014-02-27;2;14;45;0;2;0
2014-02-26;1;13;44;0;1;0
2014-02-25;1;14;44;0;1;0
2014-02-24;2;16;44;0;2;0
2014-02-23;2;14;46;0;2;0
2014-02-22;1;13;45;0;1;0
2014-02-21;5;14;46;0;4;0
2014-02-20;1;10;47;0;1;0
2014-02-19;2;11;47;0;2;0
2014-02-18;3;9;45;0;3;0
2014-02-17;0;9;42;0;0;0
2014-02-16;1;10;42;0;1;0
2014-02-15;2;10;41;0;2;0
2014-02-14;1;10;43;0;1;0
2014-02-13;2;9;42;0;2;0
2014-02-12;0;8;42;0;0;0
2014-02-11;3;9;44;0;2;0
2014-02-10;1;8;42;0;1;0
2014-02-09;1;9;44;0;0;0
2014-02-08;2;9;44;0;2;0
2014-02-07;0;10;43;0;0;0
2014-02-06;1;11;44;0;1;0
2014-02-05;1;12;47;0;1;0
2014-02-04;2;12;47;0;2;0
2014-02-03;2;11;47;0;2;0
2014-02-02;1;10;49;0;1;0
2014-02-01;3;10;49;0;1;0
2014-01-31;1;12;50;0;1;0
2014-01-30;3;13;49;0;3;0
2014-01-29;1;12;49;0;1;0
2014-01-28;1;16;49;0;1;0
2014-01-27;1;16;50;0;1;0
2014-01-26;1;15;50;0;1;0
2014-01-25;4;14;49;0;4;0
2014-01-24;2;10;46;0;1;0
2014-01-23;2;8;47;0;2;0
2014-01-22;5;10;47;0;5;0
2014-01-21;1;6;42;0;1;0
2014-01-20;0;7;41;0;0;0
2014-01-19;0;9;43;0;0;0
2014-01-18;0;9;43;0;0;0
2014-01-17;0;12;45;0;0;0
2014-01-16;4;12;46;0;3;0
2014-01-15;1;10;43;0;1;0
2014-01-14;3;10;42;0;3;0
2014-01-13;2;11;40;0;2;0
2014-01-12;0;10;39;0;0;0
2014-01-11;3;12;39;0;3;0
2014-01-10;0;13;37;0;0;0
2014-01-09;1;14;37;0;1;0
2014-01-08;1;15;37;0;1;0
2014-01-07;4;14;37;0;4;0
2014-01-06;1;13;33;0;1;0
2014-01-05;2;13;33;0;2;0
2014-01-04;4;13;31;0;4;0
2014-01-03;1;10;30;0;1;0
2014-01-02;2;10;30;0;2;0
2014-01-01;0;9;33;0;0;0
2013-12-31;3;11;35;0;3;0
2013-12-30;1;10;33;0;1;0
2013-12-29;2;9;32;0;2;0
2013-12-28;1;7;31;0;1;0
2013-12-27;1;8;32;0;0;0
2013-12-26;1;7;34;0;1;0
2013-12-25;2;8;35;0;2;0
2013-12-24;2;7;35;0;2;0
2013-12-23;0;5;35;0;0;0
2013-12-22;0;5;35;0;0;0
2013-12-21;2;6;35;0;2;0
2013-12-20;0;5;34;0;0;0
2013-12-19;2;5;35;0;2;0
2013-12-18;1;4;34;0;1;0
2013-12-17;0;3;33;0;0;0
2013-12-16;0;4;33;0;0;0
2013-12-15;1;5;33;0;1;0
2013-12-14;1;4;33;0;1;0
2013-12-13;0;4;33;0;0;0
2013-12-12;1;4;36;0;1;0
2013-12-11;0;6;36;0;0;0
2013-12-10;1;7;36;0;1;0
2013-12-09;1;11;37;0;1;0
2013-12-08;0;12;38;0;0;0
2013-12-07;1;13;40;0;1;0
2013-12-06;0;12;41;0;0;0
2013-12-05;3;14;43;0;3;0
2013-12-04;1;13;42;0;1;0
2013-12-03;5;14;43;0;5;0
2013-12-02;2;11;40;0;2;0
2013-12-01;1;11;39;0;1;0
2013-11-30;0;12;38;0;0;0
2013-11-29;2;12;38;0;1;0
2013-11-28;2;10;38;0;2;0
2013-11-27;2;9;38;0;2;0
2013-11-26;2;8;37;0;2;0
2013-11-25;2;7;37;0;2;0
2013-11-24;2;5;36;0;2;0
2013-11-23;0;3;35;0;0;0
2013-11-22;0;3;35;0;0;0
2013-11-21;1;4;36;0;1;0
2013-11-20;1;4;36;0;1;0
2013-11-19;1;6;36;0;1;0
2013-11-18;0;6;35;0;0;0
2013-11-17;0;6;35;0;0;0
2013-11-16;0;8;35;0;0;0
2013-11-15;1;10;35;0;1;0
2013-11-14;1;11;34;0;1;0
2013-11-13;3;12;35;0;3;0
2013-11-12;1;11;32;0;1;0
2013-11-11;0;12;32;0;0;0
2013-11-10;2;14;33;0;2;0
2013-11-09;2;14;31;0;2;0
2013-11-08;2;13;32;0;2;0
2013-11-07;2;12;31;0;2;0
2013-11-06;2;10;31;0;2;0
2013-11-05;2;9;29;0;2;0
2013-11-04;2;9;27;0;1;0
2013-11-03;2;8;26;0;2;0
2013-11-02;1;8;26;0;1;0
2013-11-01;1;8;26;0;0;0
2013-10-31;0;8;28;0;0;0
2013-10-30;1;8;29;0;1;0
2013-10-29;2;8;28;0;1;0
2013-10-28;1;8;29;0;1;0
2013-10-27;2;8;28;0;2;0
2013-10-26;1;6;26;0;1;0
2013-10-25;1;5;25;0;1;0
2013-10-24;0;4;27;0;0;0
2013-10-23;1;4;28;0;1;0
2013-10-22;2;3;28;0;2;0
2013-10-21;1;3;26;0;1;0
2013-10-20;0;2;26;0;0;0
2013-10-19;0;3;28;0;0;0
2013-10-18;0;4;28;0;0;0
2013-10-17;0;5;29;0;0;0
2013-10-16;0;8;30;0;0;0
2013-10-15;2;9;30;0;2;0
2013-10-14;0;9;29;0;0;0
2013-10-13;1;9;31;0;1;0
2013-10-12;1;8;33;0;1;0
2013-10-11;1;7;32;0;1;0
2013-10-10;3;9;31;0;3;0
2013-10-09;1;7;31;0;1;0
2013-10-08;2;8;30;0;2;0
2013-10-07;0;7;30;0;0;0
2013-10-06;0;7;30;0;0;0
2013-10-05;0;9;30;0;0;0
2013-10-04;3;9;30;0;2;0
2013-10-03;1;6;30;0;1;0
2013-10-02;2;5;29;0;1;0
2013-10-01;1;6;30;0;1;0
2013-09-30;0;6;30;0;0;0
2013-09-29;2;7;31;0;2;0
2013-09-28;0;5;30;0;0;0
2013-09-27;0;6;30;0;0;0
2013-09-26;0;8;30;0;0;0
2013-09-25;3;8;31;0;3;0
2013-09-24;1;6;28;0;1;0
2013-09-23;1;6;27;0;1;0
2013-09-22;0;5;27;0;0;0
2013-09-21;1;6;28;0;1;0
2013-09-20;2;7;27;0;2;0
2013-09-19;0;8;26;0;0;0
2013-09-18;1;8;27;0;1;0
2013-09-17;1;7;26;0;1;0
2013-09-16;0;9;25;0;0;0
2013-09-15;1;10;26;0;1;0
2013-09-14;2;11;25;0;2;0
2013-09-13;3;9;23;0;2;0
2013-09-12;0;8;22;0;0;0
2013-09-11;1;8;22;0;1;0
2013-09-10;3;9;23;0;3;0
2013-09-09;1;6;21;0;1;0
2013-09-08;2;7;20;0;2;0
2013-09-07;0;6;21;0;0;0
2013-09-06;1;7;21;0;0;0
2013-09-05;0;7;22;0;0;0
2013-09-04;2;7;24;0;1;0
2013-09-03;1;6;23;0;1;0
2013-09-02;2;6;23;0;2;0
2013-09-01;1;4;22;0;1;0
2013-08-31;1;3;21;0;1;0
2013-08-30;1;3;22;0;1;0
2013-08-29;0;3;22;0;0;0
2013-08-28;0;3;23;0;0;0
2013-08-27;1;4;24;0;0;0
2013-08-26;0;4;24;0;0;0
2013-08-25;0;4;24;0;0;0
2013-08-24;1;4;24;0;1;0
2013-08-23;1;4;23;0;1;0
2013-08-22;0;3;23;0;0;0
2013-08-21;1;3;25;0;1;0
2013-08-20;1;3;25;0;1;0
2013-08-19;0;2;25;0;0;0
2013-08-18;0;4;26;0;0;0
2013-08-17;1;5;26;0;1;0
2013-08-16;0;5;28;0;0;0
2013-08-15;0;9;28;0;0;0
2013-08-14;1;9;32;0;1;0
2013-08-13;0;9;33;0;0;0
2013-08-12;2;11;33;0;2;0
2013-08-11;1;9;31;0;1;0
2013-08-10;1;9;30;0;1;0
2013-08-09;4;9;29;0;3;0
2013-08-08;0;5;27;0;0;0
2013-08-07;1;7;28;0;1;0
2013-08-06;2;7;28;0;1;0
2013-08-05;1;7;28;0;1;0
2013-08-04;1;7;27;0;1;0
2013-08-03;1;6;27;0;0;0
2013-08-02;1;6;27;0;1;0
2013-08-01;2;5;26;0;2;0
2013-07-31;1;3;24;0;1;0
2013-07-30;1;3;23;0;1;0
2013-07-29;1;4;22;0;1;0
2013-07-28;0;4;22;0;0;0
2013-07-27;0;5;22;0;0;0
2013-07-26;0;6;24;0;0;0
2013-07-25;0;6;25;0;0;0
2013-07-24;1;9;27;0;1;0
2013-07-23;2;8;26;0;2;0
2013-07-22;1;10;24;0;1;0
2013-07-21;1;11;23;0;1;0
2013-07-20;1;10;22;0;1;0
2013-07-19;0;9;22;0;0;0
2013-07-18;3;10;22;0;3;0
2013-07-17;0;7;21;0;0;0
2013-07-16;4;8;22;0;4;0
2013-07-15;2;5;18;0;2;0
2013-07-14;0;4;16;0;0;0
2013-07-13;0;5;16;0;0;0
2013-07-12;1;5;16;0;0;0
2013-07-11;0;5;17;0;0;0
2013-07-10;1;5;19;0;1;0
2013-07-09;1;4;19;0;1;0
2013-07-08;1;3;18;0;1;0
2013-07-07;1;2;21;0;1;0
2013-07-06;0;1;20;0;0;0
2013-07-05;1;2;20;0;1;0
2013-07-04;0;1;20;0;0;0
2013-07-03;0;3;21;0;0;0
2013-07-02;0;4;23;0;0;0
2013-07-01;0;6;23;0;0;0
2013-06-30;0;6;23;0;0;0
2013-06-29;1;6;23;0;1;0
2013-06-28;0;5;22;0;0;0
2013-06-27;2;5;22;0;2;0
2013-06-26;1;4;22;0;1;0
2013-06-25;2;3;21;0;1;0
2013-06-24;0;3;20;0;0;0
2013-06-23;0;4;22;0;0;0
2013-06-22;0;4;22;0;0;0
2013-06-21;0;4;23;0;0;0
2013-06-20;1;5;23;0;1;0
2013-06-19;0;4;22;0;0;0
2013-06-18;2;5;22;0;2;0
2013-06-17;1;6;21;0;1;0
2013-06-16;0;6;20;0;0;0
2013-06-15;0;6;21;0;0;0
2013-06-14;1;10;24;0;0;0
2013-06-13;0;9;25;0;0;0
2013-06-12;1;9;26;0;1;0
2013-06-11;3;9;26;0;3;0
2013-06-10;1;7;23;0;1;0
2013-06-09;0;8;22;0;0;0
2013-06-08;4;8;22;0;3;0
2013-06-07;0;4;19;0;0;0
2013-06-06;0;4;20;0;0;0
2013-06-05;1;4;21;0;1;0
2013-06-04;1;3;20;0;1;0
2013-06-03;2;4;19;0;2;0
2013-06-02;0;2;18;0;0;0
2013-06-01;0;2;20;0;0;0
2013-05-31;0;4;23;0;0;0
2013-05-30;0;4;24;0;0;0
2013-05-29;0;5;25;0;0;0
2013-05-28;2;5;25;0;2;0
2013-05-27;0;3;24;0;0;0
2013-05-26;0;3;26;0;0;0
2013-05-25;2;5;28;0;1;0
2013-05-24;0;3;27;0;0;0
2013-05-23;1;5;28;0;1;0
2013-05-22;0;7;28;0;0;1
2013-05-21;0;8;29;0;0;1
2013-05-20;0;9;30;0;0;1
2013-05-19;2;10;31;0;2;1
2013-05-18;0;8;31;0;0;1
2013-05-17;2;8;31;0;1;1
2013-05-16;3;6;31;0;2;1
2013-05-15;1;4;31;0;1;1
2013-05-14;2;4;32;0;1;1
2013-05-13;2;4;31;0;1;1
2013-05-12;0;3;32;0;0;0
2013-05-11;1;3;33;0;0;0
2013-05-10;0;4;34;0;0;0
2013-05-09;0;6;36;0;0;0
2013-05-08;1;10;38;0;1;0
2013-05-07;1;10;37;0;1;1
2013-05-06;1;10;36;0;0;1
2013-05-05;0;10;37;0;0;0
2013-05-04;2;11;38;0;1;0
2013-05-03;3;12;39;0;2;0
2013-05-02;4;12;40;0;3;0
2013-05-01;1;8;39;0;1;0
2013-04-30;1;8;39;0;1;0
2013-04-29;0;8;38;0;0;0
2013-04-28;1;10;40;0;1;0
2013-04-27;2;10;39;0;2;0
2013-04-26;3;9;39;0;1;0
2013-04-25;0;10;40;0;0;0
2013-04-24;2;11;43;0;1;0
2013-04-23;2;11;44;0;1;0
2013-04-22;3;12;45;0;1;0
2013-04-21;1;11;47;0;1;0
2013-04-20;1;10;53;0;1;0
2013-04-19;3;11;83;0;2;0
2013-04-18;1;9;102;0;1;0
2013-04-17;1;9;104;0;1;0
2013-04-16;2;11;103;0;2;0
2013-04-15;2;11;101;0;1;0
2013-04-14;0;10;101;0;0;0
2013-04-13;2;10;105;0;2;0
2013-04-12;1;9;104;0;1;0
2013-04-11;1;10;103;0;1;0
2013-04-10;4;11;103;0;2;0
2013-04-09;3;11;102;0;1;0
2013-04-08;0;11;104;0;0;0
2013-04-07;0;12;104;0;0;0
2013-04-06;2;13;106;0;2;0
2013-04-05;2;13;105;0;1;0
2013-04-04;2;11;105;0;2;0
2013-04-03;3;11;105;0;3;0
2013-04-02;2;10;103;0;2;0
2013-04-01;1;12;102;0;1;0
