﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-22;14;73;300;0;13;0
2019-10-21;14;69;304;0;13;0
2019-10-20;10;60;299;0;10;0
2019-10-19;12;67;293;0;12;0
2019-10-18;9;73;286;0;9;0
2019-10-17;10;77;279;0;10;0
2019-10-16;4;74;276;0;4;0
2019-10-15;10;77;275;0;10;0
2019-10-14;5;74;269;0;5;0
2019-10-13;17;86;271;0;16;0
2019-10-12;18;89;266;0;18;0
2019-10-11;13;80;254;0;12;0
2019-10-10;7;80;247;0;7;0
2019-10-09;8;84;245;0;8;0
2019-10-08;7;86;245;0;7;0
2019-10-07;17;86;245;0;16;0
2019-10-06;21;75;234;0;20;0
2019-10-05;10;68;216;0;10;0
2019-10-04;12;71;208;0;12;0
2019-10-03;11;64;209;0;11;0
2019-10-02;10;61;202;0;10;0
2019-10-01;7;57;197;0;6;0
2019-09-30;5;56;199;0;5;0
2019-09-29;13;55;202;0;13;0
2019-09-28;14;60;200;0;12;0
2019-09-27;5;55;197;0;5;0
2019-09-26;9;54;197;0;9;0
2019-09-25;6;50;191;0;6;0
2019-09-24;5;46;191;0;4;0
2019-09-23;4;48;192;0;3;0
2019-09-22;19;48;195;0;19;0
2019-09-21;8;33;181;0;8;0
2019-09-20;4;32;180;0;4;0
2019-09-19;5;39;180;0;5;0
2019-09-18;2;40;184;0;2;0
2019-09-17;7;43;187;0;7;0
2019-09-16;3;41;187;0;3;0
2019-09-15;4;46;193;0;4;0
2019-09-14;7;49;198;0;7;0
2019-09-13;11;47;198;0;11;0
2019-09-12;6;38;194;0;6;0
2019-09-11;5;35;196;0;5;0
2019-09-10;5;43;200;0;5;0
2019-09-09;8;42;207;0;8;0
2019-09-08;7;39;203;0;7;0
2019-09-07;5;41;201;0;5;0
2019-09-06;2;44;196;0;2;1
2019-09-05;3;53;194;0;2;1
2019-09-04;14;60;193;0;14;1
2019-09-03;4;51;200;0;4;0
2019-09-02;5;50;211;0;5;0
2019-09-01;9;51;222;0;7;0
2019-08-31;9;49;239;0;7;0
2019-08-30;12;48;246;0;12;0
2019-08-29;10;41;265;0;9;0
2019-08-28;7;39;284;0;5;0
2019-08-27;4;37;289;0;3;0
2019-08-26;6;43;302;0;6;0
2019-08-25;5;42;298;0;5;0
2019-08-24;7;44;293;0;7;0
2019-08-23;5;47;286;0;5;0
2019-08-22;7;51;282;0;6;0
2019-08-21;4;52;296;0;4;0
2019-08-20;9;55;305;0;9;0
2019-08-19;5;54;299;0;5;0
2019-08-18;7;58;295;0;7;0
2019-08-17;11;63;289;0;10;0
2019-08-16;9;57;280;0;9;0
2019-08-15;7;53;271;0;6;0
2019-08-14;7;46;265;0;7;0
2019-08-13;8;39;258;0;8;0
2019-08-12;9;32;251;0;9;0
2019-08-11;12;44;242;0;12;0
2019-08-10;5;47;235;0;5;0
2019-08-09;5;58;237;0;5;0
2019-08-08;0;78;237;0;0;0
2019-08-07;0;92;243;0;0;0
2019-08-06;1;123;249;0;1;0
2019-08-05;21;150;253;0;20;0
2019-08-04;15;140;240;0;14;0
2019-08-03;16;142;229;0;15;0
2019-08-02;26;129;215;0;23;0
2019-08-01;16;105;200;0;16;0
2019-07-31;33;89;187;0;32;0
2019-07-30;28;57;164;0;28;0
2019-07-29;10;49;145;0;9;0
2019-07-28;16;54;141;0;16;0
2019-07-27;2;41;132;0;2;0
2019-07-26;0;40;139;0;0;0
2019-07-25;0;41;145;0;0;0
2019-07-24;1;42;151;0;1;0
2019-07-23;20;41;154;0;18;0
2019-07-22;17;23;138;0;16;0
2019-07-21;3;6;131;0;3;0
2019-07-20;1;4;136;0;1;0
2019-07-19;1;3;140;0;0;0
2019-07-18;1;8;146;0;0;0
2019-07-17;1;15;150;0;1;0
2019-07-16;0;19;153;0;0;0
2019-07-15;0;25;161;0;0;0
2019-07-14;2;31;170;0;2;0
2019-07-13;0;34;178;0;0;0
2019-07-12;5;41;179;0;4;0
2019-07-11;7;40;178;0;7;0
2019-07-10;5;34;173;0;5;0
2019-07-09;7;37;172;0;6;0
2019-07-08;6;34;172;0;6;0
2019-07-07;6;38;169;0;6;1
2019-07-06;7;41;172;0;7;0
2019-07-05;3;39;169;0;2;0
2019-07-04;1;43;170;0;1;0
2019-07-03;8;51;173;0;8;0
2019-07-02;3;50;167;0;3;0
2019-07-01;10;53;170;0;9;0
2019-06-30;10;48;162;0;9;0
2019-06-29;5;41;153;0;5;0
2019-06-28;7;46;148;0;7;0
2019-06-27;9;47;141;0;8;0
2019-06-26;7;43;136;0;6;0
2019-06-25;6;42;133;0;6;0
2019-06-24;4;40;131;0;4;0
2019-06-23;3;40;130;0;2;0
2019-06-22;10;46;129;0;9;0
2019-06-21;8;45;130;0;8;0
2019-06-20;5;47;124;0;4;0
2019-06-19;6;44;123;0;6;0
2019-06-18;5;42;120;0;5;0
2019-06-17;4;39;118;0;3;0
2019-06-16;10;41;119;0;10;0
2019-06-15;9;37;110;0;9;0
2019-06-14;10;31;101;0;10;0
2019-06-13;1;30;95;0;1;0
2019-06-12;4;33;95;0;4;0
2019-06-11;2;32;92;0;1;0
2019-06-10;5;34;93;0;5;0
2019-06-09;6;32;90;0;6;0
2019-06-08;3;32;88;0;2;0
2019-06-07;9;30;90;0;9;0
2019-06-06;4;21;89;0;4;0
2019-06-05;3;17;87;0;3;0
2019-06-04;4;14;88;0;4;0
2019-06-03;3;13;92;0;3;0
2019-06-02;6;13;98;0;5;0
2019-06-01;1;11;98;0;1;0
2019-05-31;0;13;101;0;0;0
2019-05-30;0;14;101;0;0;0
2019-05-29;0;27;107;0;0;0
2019-05-28;3;29;108;0;3;0
2019-05-27;3;29;107;0;3;0
2019-05-26;4;29;105;0;3;0
2019-05-25;3;28;103;0;3;0
2019-05-24;1;29;102;0;1;0
2019-05-23;13;30;104;0;12;0
2019-05-22;2;17;92;0;2;0
2019-05-21;3;19;92;0;3;0
2019-05-20;3;17;94;0;3;0
2019-05-19;3;15;92;0;2;0
2019-05-18;5;15;91;0;5;0
2019-05-17;2;12;90;0;2;0
2019-05-16;0;14;91;0;0;0
2019-05-15;4;18;93;0;4;0
2019-05-14;1;22;91;0;1;0
2019-05-13;1;23;95;0;1;0
2019-05-12;2;26;102;0;2;0
2019-05-11;2;32;105;0;2;0
2019-05-10;4;39;106;0;4;0
2019-05-09;4;40;108;0;4;0
2019-05-08;8;40;108;0;8;0
2019-05-07;2;32;103;0;2;0
2019-05-06;4;36;104;0;4;0
2019-05-05;8;33;105;0;8;0
2019-05-04;9;27;104;0;9;0
2019-05-03;5;19;96;0;5;0
2019-05-02;4;15;93;0;4;0
2019-05-01;0;13;92;0;0;0
2019-04-30;6;16;96;0;6;0
2019-04-29;1;11;92;0;1;0
2019-04-28;2;12;94;0;2;0
2019-04-27;1;15;95;0;1;0
2019-04-26;1;15;99;0;1;0
2019-04-25;2;15;106;0;2;0
2019-04-24;3;17;106;0;3;0
2019-04-23;1;17;110;0;0;0
2019-04-22;2;18;120;0;2;0
2019-04-21;5;18;122;0;5;0
2019-04-20;1;18;120;0;1;0
2019-04-19;1;25;124;0;1;0
2019-04-18;4;29;134;0;4;0
2019-04-17;3;28;132;0;3;0
2019-04-16;2;31;132;0;2;0
2019-04-15;2;33;132;0;2;0
2019-04-14;5;34;132;0;5;0
2019-04-13;8;32;128;0;8;0
2019-04-12;5;29;125;0;5;0
2019-04-11;3;31;124;0;3;0
2019-04-10;6;29;124;0;6;0
2019-04-09;4;25;118;0;4;0
2019-04-08;3;24;117;0;3;0
2019-04-07;3;25;115;0;3;0
2019-04-06;5;24;118;0;5;0
2019-04-05;7;22;115;0;6;0
2019-04-04;1;18;114;0;1;0
2019-04-03;2;22;114;0;2;0
2019-04-02;3;28;112;0;3;0
2019-04-01;4;27;112;0;3;0
2019-03-31;2;32;116;0;2;0
2019-03-30;3;40;115;0;3;0
2019-03-29;3;41;112;0;3;0
2019-03-28;6;41;116;0;5;0
2019-03-27;8;41;113;0;8;0
2019-03-26;2;44;107;0;2;0
2019-03-25;8;44;107;0;7;0
2019-03-24;10;39;103;0;10;0
2019-03-23;4;31;94;0;4;0
2019-03-22;3;29;93;0;3;0
2019-03-21;6;27;91;0;6;0
2019-03-20;11;27;91;0;11;0
2019-03-19;2;20;84;0;2;1
2019-03-18;3;21;85;0;3;0
2019-03-17;2;18;84;0;1;0
2019-03-16;3;20;86;0;3;0
2019-03-15;1;18;87;0;1;0
2019-03-14;6;23;89;0;4;0
2019-03-13;4;19;86;0;4;0
2019-03-12;3;21;90;0;3;0
2019-03-11;0;19;92;0;0;0
2019-03-10;3;19;96;0;3;0
2019-03-09;1;19;99;0;1;0
2019-03-08;6;25;101;0;6;0
2019-03-07;2;20;100;0;2;0
2019-03-06;6;18;102;0;5;0
2019-03-05;1;20;102;0;1;0
2019-03-04;0;21;107;0;0;0
2019-03-03;3;23;116;0;3;0
2019-03-02;8;23;115;0;7;0
2019-03-01;1;19;114;0;1;0
2019-02-28;0;19;117;0;0;0
2019-02-27;7;22;118;0;7;0
2019-02-26;3;16;115;0;2;0
2019-02-25;2;20;118;0;2;0
2019-02-24;3;22;118;0;2;0
2019-02-23;3;22;122;0;3;0
2019-02-22;1;21;121;0;1;0
2019-02-21;3;23;122;0;3;0
2019-02-20;1;24;135;0;1;0
2019-02-19;7;26;136;0;7;0
2019-02-18;4;20;135;0;4;0
2019-02-17;3;24;133;0;3;0
2019-02-16;2;27;133;0;2;0
2019-02-15;3;29;140;0;3;0
2019-02-14;4;32;147;0;4;0
2019-02-13;3;31;147;0;3;0
2019-02-12;1;33;150;0;1;0
2019-02-11;8;36;159;0;8;0
2019-02-10;6;33;161;0;5;0
2019-02-09;4;34;165;0;4;0
2019-02-08;6;39;169;0;6;0
2019-02-07;3;35;175;0;3;0
2019-02-06;5;38;182;0;5;0
2019-02-05;5;37;181;0;4;0
2019-02-04;5;33;196;0;5;0
2019-02-03;6;33;205;0;6;0
2019-02-02;9;33;211;0;8;0
2019-02-01;3;27;210;0;2;0
2019-01-31;7;31;225;0;7;0
2019-01-30;4;26;234;0;4;0
2019-01-29;1;24;242;0;1;0
2019-01-28;5;39;248;0;4;0
2019-01-27;7;37;251;0;5;0
2019-01-26;2;36;251;0;2;0
2019-01-25;6;36;256;0;6;1
2019-01-24;2;33;267;0;2;1
2019-01-23;2;40;271;0;2;1
2019-01-22;16;48;280;0;16;1
2019-01-21;2;36;268;0;2;1
2019-01-20;6;40;270;0;6;1
2019-01-19;2;44;274;0;1;1
2019-01-18;3;53;279;0;3;1
2019-01-17;9;59;285;0;9;1
2019-01-16;10;58;289;0;10;1
2019-01-15;5;60;287;0;4;1
2019-01-14;6;66;289;0;6;1
2019-01-13;10;64;296;0;9;1
2019-01-12;10;74;300;0;10;1
2019-01-11;9;78;300;0;9;1
2019-01-10;10;81;300;0;9;1
2019-01-09;13;80;299;0;12;1
2019-01-08;11;85;294;0;10;1
2019-01-07;4;91;291;0;4;1
2019-01-06;20;99;294;0;19;1
2019-01-05;15;87;284;0;14;1
2019-01-04;13;81;276;0;12;1
2019-01-03;8;74;272;0;7;1
2019-01-02;18;74;272;0;17;1
2019-01-01;17;74;257;0;16;1
2018-12-31;13;64;249;0;12;1
2018-12-30;7;63;240;0;7;1
2018-12-29;10;60;245;0;7;1
2018-12-28;5;55;243;0;5;1
2018-12-27;7;60;244;0;7;1
2018-12-26;18;59;256;0;17;1
2018-12-25;7;51;250;0;6;1
2018-12-24;11;58;253;0;11;1
2018-12-23;5;55;250;0;3;1
2018-12-22;4;57;250;0;4;1
2018-12-21;11;66;247;0;10;1
2018-12-20;7;70;248;0;6;1
2018-12-19;9;74;246;0;8;1
2018-12-18;14;74;246;1;13;1
2018-12-17;9;69;242;0;8;1
2018-12-16;7;68;247;0;5;1
2018-12-15;14;70;249;0;13;1
2018-12-14;15;64;242;0;14;1
2018-12-13;11;59;235;0;9;1
2018-12-12;10;55;238;0;9;1
2018-12-11;8;54;245;0;8;1
2018-12-10;7;53;243;0;7;1
2018-12-09;8;48;247;0;7;1
2018-12-08;7;49;246;0;7;1
2018-12-07;10;45;253;0;8;1
2018-12-06;7;50;251;0;6;1
2018-12-05;8;49;248;0;8;1
2018-12-04;7;47;254;0;7;1
2018-12-03;3;60;252;0;2;1
2018-12-02;9;69;257;0;9;1
2018-12-01;3;69;252;0;3;1
2018-11-30;15;74;253;0;12;1
2018-11-29;6;65;247;0;5;1
2018-11-28;8;62;246;0;6;1
2018-11-27;20;66;261;0;19;1
2018-11-26;12;50;255;0;10;1
2018-11-25;10;48;254;0;9;1
2018-11-24;9;48;253;0;8;1
2018-11-23;4;53;254;0;4;1
2018-11-22;4;56;255;0;3;1
2018-11-21;12;59;258;0;11;1
2018-11-20;4;55;253;0;4;1
2018-11-19;8;64;256;0;8;1
2018-11-18;10;72;255;0;9;1
2018-11-17;14;69;247;0;12;1
2018-11-16;8;68;246;0;7;1
2018-11-15;6;67;243;0;6;1
2018-11-14;8;75;242;0;8;1
2018-11-13;14;73;241;0;13;1
2018-11-12;16;63;238;0;16;1
2018-11-11;7;61;229;0;6;1
2018-11-10;12;60;228;0;11;1
2018-11-09;7;56;219;0;6;1
2018-11-08;15;55;219;0;14;1
2018-11-07;7;46;218;0;6;1
2018-11-06;3;46;216;0;2;1
2018-11-05;14;48;231;0;13;1
2018-11-04;5;55;223;0;5;1
2018-11-03;8;63;223;0;6;1
2018-11-02;6;66;222;0;5;1
2018-11-01;6;68;221;1;5;1
2018-10-31;7;72;219;1;6;1
2018-10-30;6;71;216;1;5;1
2018-10-29;22;72;218;0;21;1
2018-10-28;14;57;209;0;13;1
2018-10-27;10;52;197;0;9;1
2018-10-26;9;50;191;0;8;1
2018-10-25;10;44;187;0;9;1
2018-10-24;6;46;187;0;5;1
2018-10-23;6;45;184;0;6;1
2018-10-22;7;44;187;0;6;1
2018-10-21;9;45;184;0;7;1
2018-10-20;9;48;185;0;8;1
2018-10-19;2;47;179;0;2;1
2018-10-18;12;50;184;0;11;1
2018-10-17;4;41;173;0;4;1
2018-10-16;5;43;174;0;5;1
2018-10-15;7;51;173;0;7;1
2018-10-14;11;48;180;0;10;1
2018-10-13;7;55;173;0;7;1
2018-10-12;5;53;175;0;5;1
2018-10-11;2;53;175;0;1;1
2018-10-10;7;57;180;0;6;1
2018-10-09;13;55;178;0;13;1
2018-10-08;4;45;172;0;4;1
2018-10-07;18;44;180;0;16;1
2018-10-06;5;35;175;0;5;1
2018-10-05;7;42;172;0;6;1
2018-10-04;6;37;176;0;6;1
2018-10-03;4;34;176;0;3;1
2018-10-02;4;35;181;0;3;1
2018-10-01;4;41;184;0;2;1
2018-09-30;9;40;188;0;8;1
2018-09-29;13;41;181;0;11;1
2018-09-28;1;33;177;0;1;1
2018-09-27;4;40;186;0;3;1
2018-09-26;5;39;188;0;4;1
2018-09-25;10;42;195;0;10;1
2018-09-24;2;32;194;0;2;1
2018-09-23;9;35;197;0;8;1
2018-09-22;4;30;195;0;3;1
2018-09-21;9;41;201;0;7;0
2018-09-20;2;36;202;0;2;0
2018-09-19;7;43;209;0;7;0
2018-09-18;1;41;206;0;0;0
2018-09-17;6;47;212;0;5;0
2018-09-16;4;46;216;0;4;0
2018-09-15;15;49;218;0;13;0
2018-09-14;4;47;205;0;3;0
2018-09-13;9;56;202;0;9;0
2018-09-12;6;49;193;0;5;0
2018-09-11;6;54;188;0;6;0
2018-09-10;4;54;182;0;4;0
2018-09-09;7;58;178;0;7;0
2018-09-08;12;57;171;0;11;0
2018-09-07;13;54;160;0;11;0
2018-09-06;4;44;149;0;3;0
2018-09-05;10;48;146;0;10;0
2018-09-04;7;48;136;0;6;0
2018-09-03;9;47;130;0;8;0
2018-09-02;7;51;122;0;6;0
2018-09-01;10;54;116;1;9;0
2018-08-31;2;50;107;1;1;0
2018-08-30;8;55;106;0;6;0
2018-08-29;11;58;100;0;10;0
2018-08-28;6;56;90;0;5;0
2018-08-27;13;60;85;0;11;0
2018-08-26;11;53;74;0;9;0
2018-08-25;7;50;66;0;6;0
2018-08-24;6;53;60;0;5;0
2018-08-23;10;54;55;0;8;0
2018-08-22;11;46;48;0;9;0
2018-08-21;11;37;52;0;10;0
2018-08-20;5;27;62;0;4;0
2018-08-19;8;23;101;0;8;0
2018-08-18;9;15;142;0;9;0
2018-08-17;6;6;166;0;6;0
2018-08-16;0;0;187;0;0;0
2018-08-15;0;0;221;0;0;0
2018-08-14;0;0;251;0;0;0
2018-08-13;0;0;281;0;0;0
2018-08-12;0;0;310;0;0;0
2018-08-11;0;0;344;0;0;0
2018-08-10;0;0;359;0;0;0
2018-08-09;0;0;379;0;0;0
2018-08-08;0;0;407;0;0;0
2018-08-07;0;0;425;0;0;0
2018-08-06;0;0;444;0;0;0
2018-08-05;0;0;462;0;0;0
2018-08-04;0;0;490;0;0;0
2018-08-03;0;0;507;0;0;0
2018-08-02;0;1;529;0;0;0
2018-08-01;0;1;547;0;0;0
2018-07-31;0;1;559;0;0;0
2018-07-30;0;2;568;0;0;0
2018-07-29;0;15;583;0;0;0
2018-07-28;0;35;601;0;0;0
2018-07-27;1;78;622;0;1;0
2018-07-26;0;126;633;0;0;0
2018-07-25;0;159;644;0;0;0
2018-07-24;1;186;654;0;1;0
2018-07-23;13;219;664;0;12;0
2018-07-22;21;237;661;0;19;0
2018-07-21;44;248;654;0;42;0
2018-07-20;50;235;628;0;48;0
2018-07-19;33;221;590;0;31;0
2018-07-18;28;204;572;0;28;0
2018-07-17;37;196;559;0;35;0
2018-07-16;31;188;539;0;29;0
2018-07-15;32;177;521;0;31;0
2018-07-14;30;164;506;0;29;0
2018-07-13;34;154;494;0;33;0
2018-07-12;16;149;482;0;15;0
2018-07-11;20;150;482;0;19;0
2018-07-10;30;153;479;0;29;0
2018-07-09;18;142;468;0;17;0
2018-07-08;20;136;478;0;18;0
2018-07-07;19;127;484;0;19;0
2018-07-06;28;123;480;0;28;0
2018-07-05;17;113;465;0;17;0
2018-07-04;22;117;460;0;21;0
2018-07-03;18;108;451;0;18;0
2018-07-02;12;102;443;0;12;1
2018-07-01;11;100;445;0;10;1
2018-06-30;16;101;460;0;13;0
2018-06-29;20;96;455;0;19;0
2018-06-28;21;89;454;0;21;0
2018-06-27;13;84;442;0;12;0
2018-06-26;12;83;443;0;12;0
2018-06-25;10;85;440;0;10;0
2018-06-24;13;90;444;0;12;0
2018-06-23;9;92;439;0;9;0
2018-06-22;12;94;440;0;12;0
2018-06-21;16;98;440;0;14;0
2018-06-20;11;100;436;0;11;0
2018-06-19;15;110;438;0;13;1
2018-06-18;15;113;444;0;14;1
2018-06-17;15;114;445;0;14;0
2018-06-16;11;117;439;0;8;2
2018-06-15;16;135;436;0;12;2
2018-06-14;18;144;431;0;16;0
2018-06-13;22;143;421;0;17;0
2018-06-12;17;138;408;0;11;2
2018-06-11;19;136;407;0;15;1
2018-06-10;20;133;408;0;13;3
2018-06-09;30;128;411;0;20;7
2018-06-08;27;115;395;0;16;3
2018-06-07;17;121;388;0;9;4
2018-06-06;18;114;393;0;8;5
2018-06-05;18;125;399;0;9;5
2018-06-04;16;122;403;0;8;4
2018-06-03;14;127;405;0;2;3
2018-06-02;22;133;416;0;11;5
2018-06-01;31;133;415;0;17;1
2018-05-31;17;123;409;0;9;2
2018-05-30;26;124;416;0;14;3
2018-05-29;18;117;417;0;7;2
2018-05-28;22;116;425;0;11;3
2018-05-27;19;119;426;0;7;3
2018-05-26;23;130;429;0;13;3
2018-05-25;19;129;421;0;7;1
2018-05-24;18;130;422;0;9;2
2018-05-23;19;126;424;0;13;2
2018-05-22;16;123;420;0;7;1
2018-05-21;22;122;420;0;12;3
2018-05-20;26;112;425;0;14;3
2018-05-19;20;105;421;0;15;4
2018-05-18;22;106;423;0;9;3
2018-05-17;15;112;424;0;6;3
2018-05-16;16;111;430;0;7;2
2018-05-15;16;109;443;0;9;2
2018-05-14;10;114;448;0;6;2
2018-05-13;19;128;460;0;8;2
2018-05-12;25;135;464;0;14;1
2018-05-11;23;125;466;0;16;1
2018-05-10;12;123;468;0;4;2
2018-05-09;14;128;479;0;12;0
2018-05-08;23;132;484;0;16;2
2018-05-07;24;133;485;0;17;1
2018-05-06;21;136;478;0;9;3
2018-05-05;18;139;481;0;8;2
2018-05-04;20;142;483;0;11;3
2018-05-03;20;142;478;0;9;2
2018-05-02;22;136;478;0;14;2
2018-05-01;24;132;480;0;20;1
2018-04-30;27;128;472;0;17;0
2018-04-29;24;124;476;0;14;0
2018-04-28;23;118;482;0;17;0
2018-04-27;16;118;484;0;9;0
2018-04-26;17;121;492;0;7;0
2018-04-25;20;129;503;0;10;0
2018-04-24;22;131;514;0;19;1
2018-04-23;17;124;510;0;10;1
2018-04-22;18;138;523;0;10;0
2018-04-21;26;146;528;0;23;0
2018-04-20;19;146;523;0;11;1
2018-04-19;25;150;528;0;20;0
2018-04-18;19;150;521;0;13;0
2018-04-17;18;157;530;0;15;0
2018-04-16;28;158;535;0;22;0
2018-04-15;23;154;539;0;16;0
2018-04-14;25;153;544;0;20;0
2018-04-13;22;142;539;0;15;1
2018-04-12;25;134;541;0;17;0
2018-04-11;27;125;542;0;21;0
2018-04-10;21;105;550;0;14;0
2018-04-09;23;94;580;0;16;2
2018-04-08;21;88;602;0;17;1
2018-04-07;12;80;615;0;12;0
2018-04-06;12;90;628;0;11;1
2018-04-05;12;100;632;0;11;0
2018-04-04;6;114;641;0;6;1
2018-04-03;9;132;652;0;9;1
2018-04-02;18;144;676;0;15;3
2018-04-01;15;150;693;0;12;2
2018-03-31;22;152;708;0;21;1
2018-03-30;21;154;707;0;20;2
2018-03-29;26;148;705;0;19;2
2018-03-28;27;145;709;0;19;2
2018-03-27;22;135;691;0;18;1
2018-03-26;25;128;673;0;21;1
2018-03-25;18;128;654;0;17;0
2018-03-24;24;137;665;0;23;0
2018-03-23;16;148;667;0;14;0
2018-03-22;18;157;671;0;17;1
2018-03-21;17;159;670;0;13;2
2018-03-20;14;162;671;0;13;2
2018-03-19;23;172;688;0;19;1
2018-03-18;29;181;692;0;21;0
2018-03-17;38;202;686;0;26;1
2018-03-16;30;209;683;0;18;0
2018-03-15;24;219;682;0;19;1
2018-03-14;23;223;676;0;17;2
2018-03-13;28;219;684;0;21;2
2018-03-12;29;213;689;0;29;1
2018-03-11;47;202;699;0;40;0
2018-03-10;41;197;692;0;39;0
2018-03-09;34;192;673;0;34;0
2018-03-08;27;190;662;0;25;2
2018-03-07;18;188;665;0;17;2
2018-03-06;24;194;673;0;24;2
2018-03-05;19;195;678;0;17;1
2018-03-04;38;178;689;0;33;0
2018-03-03;37;144;681;0;33;0
2018-03-02;34;112;664;0;28;0
2018-03-01;27;112;657;0;23;2
2018-02-28;25;114;656;0;23;1
2018-02-27;26;109;662;0;24;1
2018-02-26;1;104;669;0;1;1
2018-02-25;0;119;696;0;0;1
2018-02-24;3;149;727;0;3;1
2018-02-23;32;170;760;0;26;2
2018-02-22;29;158;764;0;23;3
2018-02-21;23;155;769;0;18;3
2018-02-20;22;151;786;0;16;3
2018-02-19;18;142;811;0;15;2
2018-02-18;30;155;841;0;28;3
2018-02-17;27;157;840;0;24;2
2018-02-16;18;175;840;0;15;2
2018-02-15;25;193;844;0;22;2
2018-02-14;18;192;846;0;17;2
2018-02-13;15;197;853;0;14;2
2018-02-12;31;211;866;0;26;2
2018-02-11;33;208;865;0;24;4
2018-02-10;44;207;857;0;39;2
2018-02-09;35;193;839;0;33;2
2018-02-08;22;185;837;0;21;2
2018-02-07;23;186;857;0;23;2
2018-02-06;31;188;877;0;29;2
2018-02-05;26;181;897;0;25;2
2018-02-04;32;186;921;0;29;3
2018-02-03;30;187;947;0;29;3
2018-02-02;26;187;963;0;25;2
2018-02-01;22;193;981;0;16;1
2018-01-31;26;207;1013;0;19;1
2018-01-30;26;214;1038;0;23;1
2018-01-29;30;219;1055;0;28;2
2018-01-28;31;230;1069;0;30;2
2018-01-27;30;241;1084;0;28;2
2018-01-26;32;259;1079;0;29;1
2018-01-25;38;261;1083;0;36;1
2018-01-24;32;250;1064;0;31;2
2018-01-23;32;238;1060;0;30;1
2018-01-22;42;234;1066;0;34;2
2018-01-21;42;225;1058;0;35;2
2018-01-20;49;213;1059;0;40;3
2018-01-19;36;197;1040;0;27;2
2018-01-18;30;184;1021;0;25;1
2018-01-17;26;178;1007;0;21;1
2018-01-16;30;184;1010;0;26;0
2018-01-15;28;196;1026;0;26;1
2018-01-14;28;211;1055;0;26;1
2018-01-13;29;242;1069;0;27;1
2018-01-12;18;266;1082;0;16;0
2018-01-11;23;307;1104;0;19;0
2018-01-10;33;336;1106;0;31;0
2018-01-09;43;349;1121;0;42;0
2018-01-08;43;355;1126;0;40;1
2018-01-07;59;359;1133;0;49;1
2018-01-06;56;345;1116;0;45;1
2018-01-05;66;341;1104;0;55;1
2018-01-04;54;325;1079;0;47;1
2018-01-03;49;297;1074;0;45;2
2018-01-02;50;281;1070;0;48;2
2018-01-01;45;251;1069;0;44;2
2017-12-31;40;241;1090;0;38;2
2017-12-30;47;241;1094;0;44;1
2017-12-29;45;223;1075;0;45;0
2017-12-28;25;215;1053;0;24;0
2017-12-27;33;212;1044;0;33;2
2017-12-26;18;187;1037;0;16;2
2017-12-25;34;180;1065;0;30;2
2017-12-24;40;170;1072;0;37;2
2017-12-23;29;173;1045;0;28;1
2017-12-22;37;202;1046;0;36;0
2017-12-21;21;208;1035;0;20;0
2017-12-20;8;230;1044;0;8;0
2017-12-19;11;265;1074;0;11;0
2017-12-18;25;281;1102;0;24;0
2017-12-17;43;306;1129;0;40;0
2017-12-16;59;312;1114;0;55;0
2017-12-15;44;304;1081;0;42;0
2017-12-14;46;295;1078;0;36;0
2017-12-13;46;292;1086;0;41;0
2017-12-12;32;281;1065;0;21;0
2017-12-11;50;298;1092;0;46;0
2017-12-10;53;294;1100;0;48;1
2017-12-09;52;295;1091;0;48;1
2017-12-08;35;313;1069;0;28;1
2017-12-07;38;326;1072;0;36;1
2017-12-06;35;317;1071;0;32;1
2017-12-05;45;307;1071;0;43;0
2017-12-04;46;279;1079;0;40;0
2017-12-03;56;265;1092;0;54;0
2017-12-02;71;255;1069;0;65;0
2017-12-01;45;225;1053;0;43;0
2017-11-30;31;191;1022;0;29;0
2017-11-29;25;190;1010;0;21;0
2017-11-28;18;193;1006;0;14;0
2017-11-27;28;206;1011;0;26;0
2017-11-26;46;219;989;0;44;0
2017-11-25;38;212;945;0;36;0
2017-11-24;11;229;909;0;11;0
2017-11-23;31;243;898;0;29;0
2017-11-22;27;238;869;0;26;0
2017-11-21;30;251;875;0;28;0
2017-11-20;42;267;893;0;40;0
2017-11-19;40;248;907;0;40;0
2017-11-18;54;258;898;0;51;0
2017-11-17;25;261;869;0;23;0
2017-11-16;25;280;878;0;24;0
2017-11-15;40;282;882;0;39;0
2017-11-14;46;274;877;0;44;0
2017-11-13;24;265;874;0;21;0
2017-11-12;52;276;903;0;50;0
2017-11-11;58;279;875;0;57;1
2017-11-10;43;274;836;0;41;1
2017-11-09;27;264;823;0;26;0
2017-11-08;31;287;817;0;31;0
2017-11-07;37;268;803;0;36;0
2017-11-06;33;249;795;0;31;0
2017-11-05;54;234;784;0;51;0
2017-11-04;55;201;747;0;54;0
2017-11-03;33;151;721;0;30;0
2017-11-02;49;118;715;0;47;0
2017-11-01;12;71;700;0;11;0
2017-10-31;17;60;714;0;16;0
2017-10-30;18;44;722;0;18;0
2017-10-29;20;59;727;0;20;0
2017-10-28;6;86;730;0;6;0
2017-10-27;0;136;744;0;0;0
2017-10-26;0;167;771;0;0;0
2017-10-25;0;189;807;0;0;0
2017-10-24;0;221;825;0;0;0
2017-10-23;33;250;857;0;31;0
2017-10-22;47;253;860;0;45;1
