﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2010-05-14;64;294;1291;0;47;1
2010-05-13;53;272;1277;0;41;1
2010-05-12;30;260;1280;0;22;1
2010-05-11;56;268;1307;0;45;2
2010-05-10;33;271;1296;0;30;3
2010-05-09;33;270;1302;0;27;3
2010-05-08;48;267;1327;0;38;3
2010-05-07;41;264;1340;0;30;3
2010-05-06;36;281;1345;0;26;5
2010-05-05;39;315;1373;0;33;5
2010-05-04;54;334;1397;0;46;4
2010-05-03;31;332;1399;0;30;5
2010-05-02;32;354;1453;0;25;6
2010-05-01;45;363;1508;0;34;7
2010-04-30;59;366;1512;0;48;7
2010-04-29;72;375;1516;1;57;6
2010-04-28;58;375;1520;2;46;6
2010-04-27;55;372;1527;2;45;7
2010-04-26;58;378;1522;2;45;7
2010-04-25;46;371;1534;2;27;7
2010-04-24;53;371;1600;2;41;7
2010-04-23;76;361;1591;2;58;7
2010-04-22;75;358;1584;1;54;5
2010-04-21;56;355;1577;1;43;6
2010-04-20;68;344;1579;1;51;8
2010-04-19;48;333;1567;1;36;4
2010-04-18;46;349;1625;1;36;4
2010-04-17;43;350;1632;1;32;3
2010-04-16;72;357;1742;1;52;4
2010-04-15;68;357;1709;1;51;5
2010-04-14;48;360;1691;1;38;3
2010-04-13;56;358;1697;0;48;3
2010-04-12;61;367;1690;0;52;5
2010-04-11;44;375;1676;0;32;3
2010-04-10;53;393;1720;0;45;2
2010-04-09;63;428;1692;1;51;2
2010-04-08;65;456;1663;1;51;4
2010-04-07;46;436;1654;2;36;2
2010-04-06;68;463;1667;0;54;3
2010-04-05;69;460;1636;0;59;4
2010-04-04;58;458;1616;0;47;3
2010-04-03;94;448;1610;0;80;1
2010-04-02;91;425;1591;0;79;1
2010-04-01;46;443;1553;1;36;1
2010-03-31;72;446;1527;1;61;0
2010-03-30;72;434;1490;0;57;1
2010-03-29;64;426;1465;1;49;1
2010-03-28;57;420;1448;1;43;1
2010-03-27;71;416;1426;0;58;1
2010-03-26;111;450;1378;0;101;1
2010-03-25;50;396;1290;0;43;2
2010-03-24;60;495;1259;0;46;2
2010-03-23;61;465;1222;0;53;1
2010-03-22;55;446;1182;1;46;2
2010-03-21;47;442;1145;1;42;2
2010-03-20;97;442;1109;1;92;2
2010-03-19;52;389;1024;1;47;1
2010-03-18;150;420;984;1;143;1
2010-03-17;26;300;844;0;21;2
2010-03-16;41;300;828;0;30;2
2010-03-15;49;312;798;0;45;1
2010-03-14;46;317;753;0;42;2
2010-03-13;43;298;711;0;35;1
2010-03-12;86;298;676;0;79;1
2010-03-11;28;265;597;0;24;1
2010-03-10;30;304;573;0;22;1
2010-03-09;51;322;551;0;41;2
2010-03-08;58;293;510;0;51;1
2010-03-07;27;268;459;0;25;0
2010-03-06;45;276;434;1;38;0
2010-03-05;57;269;396;0;50;0
2010-03-04;71;245;346;0;62;0
2010-03-03;48;193;284;0;45;0
2010-03-02;16;163;239;0;9;0
2010-03-01;30;164;225;0;24;0
2010-02-28;38;150;205;0;30;0
2010-02-27;37;134;175;0;35;0
2010-02-26;33;110;140;0;27;0
2010-02-25;16;90;113;0;11;0
2010-02-24;19;86;102;0;18;0
2010-02-23;18;73;80;0;12;0
2010-02-22;13;66;71;0;11;0
2010-02-21;18;60;60;1;15;0
2010-02-20;12;45;45;0;11;0
2010-02-19;8;34;34;0;7;0
2010-02-18;9;24;24;0;8;0
2010-02-17;9;16;16;0;7;0
2010-02-16;4;10;10;0;3;0
2010-02-15;6;6;6;0;6;0
