﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;1;4;10;0;0;0
2022-05-06;0;3;10;0;0;0
2022-05-05;1;3;11;0;0;0
2022-05-04;0;3;13;0;0;0
2022-05-03;2;3;13;0;2;0
2022-05-02;0;1;12;0;0;0
2022-05-01;1;2;12;0;0;0
2022-04-30;0;1;13;0;0;0
2022-04-29;0;1;13;0;0;0
2022-04-28;0;4;13;0;0;0
2022-04-27;0;4;14;0;0;0
2022-04-26;0;4;14;0;0;0
2022-04-25;1;4;15;0;0;0
2022-04-24;0;4;15;0;0;0
2022-04-23;0;5;15;0;0;0
2022-04-22;3;6;15;0;3;1
2022-04-21;0;4;12;0;0;0
2022-04-20;0;4;14;0;0;0
2022-04-19;0;5;15;0;0;0
2022-04-18;1;5;19;0;0;0
2022-04-17;1;4;21;0;1;0
2022-04-16;1;3;21;0;0;0
2022-04-15;1;3;21;0;1;0
2022-04-14;0;2;20;0;0;0
2022-04-13;1;2;20;0;0;0
2022-04-12;0;2;21;0;0;0
2022-04-11;0;4;21;0;0;0
2022-04-10;0;5;21;0;0;0
2022-04-09;1;6;21;0;0;0
2022-04-08;1;6;21;0;0;0
2022-04-07;0;7;21;0;0;0
2022-04-06;1;8;21;0;1;0
2022-04-05;2;7;20;0;2;0
2022-04-04;1;6;18;0;1;0
2022-04-03;1;5;17;0;1;0
2022-04-02;0;5;16;0;0;0
2022-04-01;2;5;18;0;2;0
2022-03-31;1;3;16;0;0;0
2022-03-30;0;2;16;0;0;0
2022-03-29;1;2;17;0;1;0
2022-03-28;0;3;16;0;0;0
2022-03-27;1;4;16;0;1;0
2022-03-26;0;7;15;0;0;0
2022-03-25;0;10;15;0;0;0
2022-03-24;0;11;15;0;0;0
2022-03-23;0;11;15;0;0;0
2022-03-22;2;11;15;0;2;0
2022-03-21;1;9;14;0;1;0
2022-03-20;4;9;13;0;4;1
2022-03-19;3;5;10;0;2;1
2022-03-18;1;2;9;0;1;0
2022-03-17;0;1;8;0;0;0
2022-03-16;0;1;8;0;0;0
2022-03-15;0;1;8;0;0;0
2022-03-14;1;2;8;0;1;0
2022-03-13;0;1;7;0;0;1
2022-03-12;0;1;7;0;0;1
2022-03-11;0;1;8;0;0;1
2022-03-10;0;1;8;0;0;1
2022-03-09;0;3;10;0;0;1
2022-03-08;1;3;10;0;0;1
2022-03-07;0;2;11;0;0;0
2022-03-06;0;4;14;0;0;1
2022-03-05;0;4;14;0;0;1
2022-03-04;0;4;14;0;0;1
2022-03-03;2;4;15;0;2;1
2022-03-02;0;2;13;0;0;1
2022-03-01;0;2;14;0;0;1
2022-02-28;2;2;15;0;1;1
2022-02-27;0;1;14;0;0;1
2022-02-26;0;2;14;0;0;1
2022-02-25;0;2;14;0;0;1
2022-02-24;0;3;15;0;0;1
2022-02-23;0;4;15;0;0;1
2022-02-22;0;4;15;0;0;1
2022-02-21;1;4;15;0;0;1
2022-02-20;1;4;15;0;1;1
2022-02-19;0;3;15;0;0;1
2022-02-18;1;3;18;0;1;1
2022-02-17;1;2;22;0;1;1
2022-02-16;0;2;21;0;0;1
2022-02-15;0;2;23;0;0;1
2022-02-14;1;4;23;0;0;1
2022-02-13;0;4;23;0;0;1
2022-02-12;0;5;25;0;0;1
2022-02-11;0;8;25;0;0;1
2022-02-10;1;8;26;0;1;1
2022-02-09;0;7;26;0;0;1
2022-02-08;2;8;28;0;2;1
2022-02-07;1;6;27;0;0;1
2022-02-06;1;7;27;0;1;1
2022-02-05;3;7;27;0;3;1
2022-02-04;0;4;25;0;0;1
2022-02-03;0;4;26;0;0;1
2022-02-02;1;4;26;0;0;1
2022-02-01;0;5;28;0;0;1
2022-01-31;2;5;29;0;1;1
2022-01-30;1;4;29;0;1;1
2022-01-29;0;3;30;0;0;1
2022-01-28;1;3;30;0;1;1
2022-01-27;0;3;30;0;0;1
2022-01-26;1;6;30;0;1;1
2022-01-25;0;10;32;0;0;1
2022-01-24;1;10;34;0;0;1
2022-01-23;0;12;34;0;0;1
2022-01-22;0;12;35;0;0;1
2022-01-21;1;12;36;0;1;1
2022-01-20;3;13;36;0;3;1
2022-01-19;5;10;33;0;5;1
2022-01-18;0;6;29;0;0;1
2022-01-17;3;7;30;0;1;1
2022-01-16;0;8;30;0;0;1
2022-01-15;0;9;31;0;0;1
2022-01-14;2;9;32;0;2;1
2022-01-13;0;8;35;0;0;1
2022-01-12;2;9;38;0;0;1
2022-01-11;1;9;42;0;1;1
2022-01-10;3;8;44;0;2;1
2022-01-09;2;8;42;0;1;1
2022-01-08;0;8;43;0;0;1
2022-01-07;1;9;43;0;1;1
2022-01-06;2;10;43;0;2;1
2022-01-05;1;9;43;0;1;1
2022-01-04;0;9;42;0;0;1
2022-01-03;3;9;42;0;2;1
2022-01-02;1;10;41;0;1;1
2022-01-01;1;11;42;0;1;1
2021-12-31;2;10;43;0;1;1
2021-12-30;1;9;42;0;0;1
2021-12-29;1;9;43;0;1;1
2021-12-28;0;9;43;0;0;1
2021-12-27;4;9;43;0;3;1
2021-12-26;2;7;41;0;2;1
2021-12-25;0;6;39;0;0;1
2021-12-24;1;7;41;0;1;1
2021-12-23;1;7;42;0;1;1
2021-12-22;1;7;42;0;0;1
2021-12-21;0;11;43;0;0;1
2021-12-20;2;14;43;0;1;1
2021-12-19;1;17;43;0;1;1
2021-12-18;1;20;43;0;1;1
2021-12-17;1;19;44;0;1;1
2021-12-16;1;20;45;0;1;1
2021-12-15;5;19;45;0;5;1
2021-12-14;3;15;41;0;3;1
2021-12-13;5;14;38;0;4;1
2021-12-12;4;10;34;0;3;1
2021-12-11;0;8;32;0;0;1
2021-12-10;2;10;33;0;2;1
2021-12-09;1;10;31;0;1;1
2021-12-08;1;11;31;0;1;1
2021-12-07;2;10;30;0;2;1
2021-12-06;1;9;28;0;0;1
2021-12-05;1;10;28;0;1;1
2021-12-04;2;9;27;0;2;1
2021-12-03;2;8;25;0;2;1
2021-12-02;2;6;25;0;2;1
2021-12-01;0;6;25;0;0;1
2021-11-30;1;8;25;0;1;1
2021-11-29;2;8;25;0;1;1
2021-11-28;0;8;24;0;0;1
2021-11-27;1;8;25;0;1;1
2021-11-26;0;8;25;0;0;1
2021-11-25;2;9;25;0;2;1
2021-11-24;2;9;23;0;2;2
2021-11-23;1;9;22;0;0;2
2021-11-22;3;10;22;0;1;1
2021-11-21;1;10;21;0;0;1
2021-11-20;1;10;21;0;1;1
2021-11-19;1;9;22;0;1;1
2021-11-18;2;9;22;0;1;1
2021-11-17;2;9;21;0;2;2
2021-11-16;2;7;20;0;1;2
2021-11-15;2;7;21;0;1;1
2021-11-14;0;6;22;0;0;1
2021-11-13;1;6;23;0;0;1
2021-11-12;1;6;23;0;1;1
2021-11-11;2;5;22;0;1;1
2021-11-10;0;4;22;0;0;2
2021-11-09;2;6;22;0;1;2
2021-11-08;1;6;21;0;0;1
2021-11-07;0;6;22;0;0;1
2021-11-06;1;7;24;0;1;1
2021-11-05;0;6;24;0;0;1
2021-11-04;0;7;24;0;0;1
2021-11-03;2;9;25;0;0;2
2021-11-02;3;9;26;0;2;2
2021-11-01;1;7;25;0;0;2
2021-10-31;1;8;26;0;1;2
2021-10-30;1;7;26;0;1;2
2021-10-29;1;6;25;0;1;2
2021-10-28;2;5;25;0;1;2
2021-10-27;2;6;25;0;1;2
2021-10-26;1;6;24;0;0;2
2021-10-25;2;6;24;0;1;2
2021-10-24;1;6;24;0;0;1
2021-10-23;0;8;24;0;0;1
2021-10-22;0;10;25;0;0;1
2021-10-21;2;11;26;0;2;1
2021-10-20;2;9;24;0;1;1
2021-10-19;1;8;24;0;0;2
2021-10-18;2;9;26;0;1;2
2021-10-17;2;8;25;0;2;1
2021-10-16;3;6;23;0;2;1
2021-10-15;1;5;24;0;1;1
2021-10-14;1;6;24;0;0;1
2021-10-13;1;7;24;0;0;1
2021-10-12;1;7;25;0;1;0
2021-10-11;1;7;25;0;0;0
2021-10-10;0;8;26;0;0;0
2021-10-09;2;9;26;0;1;0
2021-10-08;2;9;25;0;2;0
2021-10-07;1;8;23;0;1;0
2021-10-06;1;7;23;0;0;0
2021-10-05;2;8;23;0;1;0
2021-10-04;2;8;22;0;0;0
2021-10-03;1;7;23;0;1;0
2021-10-02;1;6;22;0;0;0
2021-10-01;1;6;23;0;1;0
2021-09-30;0;5;24;0;0;0
2021-09-29;1;7;24;0;1;0
2021-09-28;3;8;23;0;1;0
2021-09-27;1;6;22;0;0;0
2021-09-26;0;7;22;0;0;0
2021-09-25;2;9;24;0;1;0
2021-09-24;1;8;23;0;0;0
2021-09-23;3;8;24;0;2;0
2021-09-22;3;9;23;0;2;0
2021-09-21;0;7;21;0;0;0
2021-09-20;1;7;22;0;1;0
2021-09-19;2;7;22;0;2;0
2021-09-18;0;6;21;0;0;0
2021-09-17;0;7;22;0;0;0
2021-09-16;3;8;24;0;2;0
2021-09-15;1;5;22;0;1;0
2021-09-14;0;4;22;0;0;0
2021-09-13;1;5;24;0;1;0
2021-09-12;1;4;24;0;1;0
2021-09-11;1;3;24;0;1;0
2021-09-10;1;3;24;0;0;0
2021-09-09;0;2;26;0;0;0
2021-09-08;0;3;26;0;0;0
2021-09-07;1;5;28;0;1;0
2021-09-06;0;5;27;0;0;0
2021-09-05;0;5;27;0;0;0
2021-09-04;1;7;27;0;1;0
2021-09-03;0;6;29;0;0;0
2021-09-02;1;8;30;0;0;0
2021-09-01;3;8;30;0;2;0
2021-08-31;1;6;29;0;0;0
2021-08-30;0;7;29;0;0;0
2021-08-29;3;7;29;0;1;0
2021-08-28;1;6;29;0;0;0
2021-08-27;2;6;29;0;2;0
2021-08-26;0;5;27;0;0;0
2021-08-25;1;6;29;0;1;0
2021-08-24;1;7;29;0;1;0
2021-08-23;0;7;28;0;0;0
2021-08-22;1;8;29;0;1;0
2021-08-21;1;9;29;0;1;0
2021-08-20;1;10;28;0;1;0
2021-08-19;1;11;28;0;1;1
2021-08-18;2;11;27;0;2;0
2021-08-17;1;11;25;0;0;0
2021-08-16;1;10;26;0;1;0
2021-08-15;2;11;26;0;2;0
2021-08-14;2;9;24;0;1;1
2021-08-13;2;8;24;0;1;1
2021-08-12;2;8;24;0;1;1
2021-08-11;3;10;23;0;2;0
2021-08-10;0;9;21;0;0;0
2021-08-09;3;9;22;0;3;0
2021-08-08;0;7;19;0;0;0
2021-08-07;1;7;19;0;0;1
2021-08-06;2;7;19;0;0;1
2021-08-05;4;7;19;0;3;1
2021-08-04;1;3;16;0;1;0
2021-08-03;0;2;15;0;0;0
2021-08-02;1;4;17;0;1;0
2021-08-01;0;4;16;0;0;0
2021-07-31;0;6;17;0;0;1
2021-07-30;1;7;19;0;1;1
2021-07-29;0;7;19;0;0;0
2021-07-28;0;7;20;0;0;0
2021-07-27;2;8;20;0;2;0
2021-07-26;1;6;18;0;1;0
2021-07-25;2;5;17;0;0;0
2021-07-24;1;5;17;0;1;0
2021-07-23;1;5;17;0;1;0
2021-07-22;0;4;16;0;0;0
2021-07-21;2;5;17;0;1;0
2021-07-20;1;5;16;0;0;0
2021-07-19;0;6;16;0;0;0
2021-07-18;1;6;16;0;1;0
2021-07-17;2;6;15;0;1;0
2021-07-16;0;5;14;0;0;0
2021-07-15;1;5;18;0;1;0
2021-07-14;1;4;20;0;1;0
2021-07-13;1;3;20;0;0;0
2021-07-12;0;2;21;0;0;0
2021-07-11;1;2;21;0;1;0
2021-07-10;1;3;20;0;0;0
2021-07-09;1;3;20;0;0;0
2021-07-08;0;4;20;0;0;0
2021-07-07;0;6;20;0;0;0
2021-07-06;0;7;20;0;0;0
2021-07-05;0;8;20;0;0;0
2021-07-04;2;8;22;0;2;0
2021-07-03;0;6;20;0;0;0
2021-07-02;2;6;22;0;1;0
2021-07-01;2;4;21;0;2;0
2021-06-30;1;4;19;0;1;0
2021-06-29;1;3;18;0;1;0
2021-06-28;0;3;17;0;0;0
2021-06-27;0;3;18;0;0;0
2021-06-26;0;4;18;0;0;0
2021-06-25;0;4;19;0;0;0
2021-06-24;2;4;21;0;1;1
2021-06-23;0;3;23;0;0;0
2021-06-22;1;7;24;0;1;0
2021-06-21;0;9;23;0;0;0
2021-06-20;1;10;24;0;0;0
2021-06-19;0;10;24;0;0;0
2021-06-18;0;10;24;0;0;0
2021-06-17;1;10;25;0;0;1
2021-06-16;4;9;26;0;2;0
2021-06-15;4;7;25;0;1;0
2021-06-14;1;4;24;0;1;0
2021-06-13;1;3;23;0;1;0
2021-06-12;1;2;22;0;1;0
2021-06-11;0;3;21;0;0;0
2021-06-10;0;4;21;0;0;1
2021-06-09;1;7;21;0;0;1
2021-06-08;0;6;24;0;0;0
2021-06-07;0;6;25;0;0;0
2021-06-06;0;6;25;0;0;0
2021-06-05;2;6;27;0;1;0
2021-06-04;1;7;26;0;0;0
2021-06-03;4;7;26;0;4;0
2021-06-02;0;4;22;0;0;0
2021-06-01;0;6;22;0;0;0
2021-05-31;0;9;22;0;0;0
2021-05-30;0;10;24;0;0;0
2021-05-29;3;10;24;0;1;0
2021-05-28;0;9;24;0;0;0
2021-05-27;2;9;25;0;1;0
2021-05-26;2;8;25;0;2;0
2021-05-25;3;9;25;0;3;2
2021-05-24;1;7;22;0;1;2
2021-05-23;0;8;24;0;0;2
2021-05-22;2;8;25;0;1;2
2021-05-21;0;7;25;0;0;2
2021-05-20;1;7;26;0;0;2
2021-05-19;4;7;26;0;2;2
2021-05-18;2;5;25;0;1;2
2021-05-17;2;4;24;0;1;2
2021-05-16;0;5;23;0;0;3
2021-05-15;1;6;24;0;0;2
2021-05-14;0;6;25;0;0;3
2021-05-13;1;8;26;0;0;3
2021-05-12;1;9;28;0;0;3
2021-05-11;1;9;28;0;0;3
2021-05-10;3;9;30;0;2;3
2021-05-09;2;7;28;1;0;3
2021-05-08;2;6;28;1;0;2
2021-05-07;3;8;34;1;2;4
2021-05-06;3;6;32;0;0;4
2021-05-05;1;6;33;0;0;5
2021-05-04;1;7;34;0;0;4
2021-05-03;2;8;35;0;0;3
2021-05-02;3;11;35;0;0;3
2021-05-01;3;11;36;0;1;2
2021-04-30;0;14;36;0;0;2
2021-04-29;3;15;37;0;0;3
2021-04-28;5;16;38;0;1;3
2021-04-27;2;15;38;0;1;3
2021-04-26;5;14;38;0;2;3
2021-04-25;3;11;37;0;0;3
2021-04-24;6;10;37;0;4;2
2021-04-23;1;9;33;0;1;2
2021-04-22;1;9;33;0;1;2
2021-04-21;1;10;36;0;1;1
2021-04-20;0;10;38;0;0;1
2021-04-19;1;12;42;0;1;1
2021-04-18;1;11;41;0;0;1
2021-04-17;4;13;44;0;0;1
2021-04-16;2;12;45;0;1;1
2021-04-15;4;11;46;0;1;1
2021-04-14;4;17;48;0;1;3
2021-04-13;6;16;50;0;3;2
2021-04-12;3;14;48;0;0;2
2021-04-11;4;15;48;0;2;1
2021-04-10;2;13;47;0;1;1
2021-04-09;2;12;49;0;0;2
2021-04-08;8;14;50;0;4;2
2021-04-07;4;10;46;0;0;3
2021-04-06;4;11;46;0;1;3
2021-04-05;4;11;48;0;0;3
2021-04-04;3;12;50;0;1;1
2021-04-03;1;12;50;0;0;1
2021-04-02;3;13;53;0;2;2
2021-04-01;4;11;52;0;2;2
2021-03-31;3;10;50;0;1;3
2021-03-30;3;10;51;0;1;3
2021-03-29;3;13;50;0;1;3
2021-03-28;3;14;49;0;1;1
2021-03-27;2;17;51;0;1;1
2021-03-26;2;17;50;0;0;2
2021-03-25;3;20;52;0;0;2
2021-03-24;3;21;55;0;2;2
2021-03-23;5;21;55;0;3;2
2021-03-22;7;21;52;0;4;2
2021-03-21;5;18;48;0;4;1
2021-03-20;1;15;46;0;0;1
2021-03-19;3;15;52;0;3;2
2021-03-18;2;14;53;0;1;2
2021-03-17;2;17;52;0;2;2
2021-03-16;3;16;50;0;3;1
2021-03-15;3;13;47;0;3;1
2021-03-14;1;10;47;0;1;0
2021-03-13;2;12;47;0;0;1
2021-03-12;3;14;48;0;1;0
2021-03-11;5;14;50;0;3;1
2021-03-10;3;13;47;0;1;2
2021-03-09;2;13;46;0;0;1
2021-03-08;2;13;48;0;0;1
2021-03-07;3;14;50;0;3;0
2021-03-06;2;12;48;0;2;1
2021-03-05;1;10;49;0;1;0
2021-03-04;3;12;49;0;3;1
2021-03-03;1;9;46;0;1;1
2021-03-02;2;10;47;0;0;0
2021-03-01;3;12;48;0;2;0
2021-02-28;1;13;46;0;0;0
2021-02-27;1;13;46;0;0;0
2021-02-26;3;14;48;0;3;0
2021-02-25;0;13;46;0;0;1
2021-02-24;3;19;48;0;2;1
2021-02-23;4;20;47;0;3;0
2021-02-22;3;17;47;0;3;0
2021-02-21;1;14;45;0;0;0
2021-02-20;2;14;46;0;0;0
2021-02-19;2;15;47;0;2;0
2021-02-18;6;15;46;0;6;0
2021-02-17;4;11;40;0;4;0
2021-02-16;0;10;37;0;0;0
2021-02-15;0;11;38;0;0;0
2021-02-14;0;11;38;0;0;0
2021-02-13;3;13;40;0;3;0
2021-02-12;2;12;38;0;1;0
2021-02-11;2;12;37;0;1;0
2021-02-10;4;13;37;0;3;0
2021-02-09;1;11;37;0;0;1
2021-02-08;0;10;37;0;0;0
2021-02-07;2;12;38;0;2;0
2021-02-06;2;12;40;0;2;0
2021-02-05;1;10;38;0;1;0
2021-02-04;3;9;37;0;3;0
2021-02-03;2;8;34;0;1;0
2021-02-02;0;7;37;0;0;0
2021-02-01;2;9;39;0;2;0
2021-01-31;2;8;41;0;1;1
2021-01-30;0;9;45;0;0;0
2021-01-29;0;10;45;0;0;0
2021-01-28;2;12;49;0;1;0
2021-01-27;1;11;49;0;1;0
2021-01-26;2;11;50;0;2;0
2021-01-25;1;9;52;0;1;0
2021-01-24;3;9;51;0;2;0
2021-01-23;2;8;50;0;1;0
2021-01-22;3;8;50;0;2;1
2021-01-21;1;9;50;0;1;0
2021-01-20;1;9;54;0;1;0
2021-01-19;0;9;61;0;0;0
2021-01-18;1;10;62;0;1;1
2021-01-17;1;12;63;0;1;1
2021-01-16;1;11;63;0;0;0
2021-01-15;4;12;64;0;4;0
2021-01-14;1;12;63;0;1;0
2021-01-13;1;11;66;0;0;1
2021-01-12;1;10;69;0;1;0
2021-01-11;3;9;69;0;3;1
2021-01-10;1;11;68;0;0;1
2021-01-09;1;12;71;0;1;0
2021-01-08;4;15;72;0;3;0
2021-01-07;1;17;74;0;1;0
2021-01-06;0;16;77;0;0;0
2021-01-05;0;20;77;0;0;0
2021-01-04;5;22;77;0;3;1
2021-01-03;2;19;75;0;2;0
2021-01-02;4;21;73;0;4;0
2021-01-01;5;19;71;0;5;0
2020-12-31;0;15;67;0;0;0
2020-12-30;4;16;68;0;4;0
2020-12-29;2;14;65;0;0;0
2020-12-28;3;19;67;0;3;0
2020-12-27;4;24;66;0;4;0
2020-12-26;3;21;64;0;1;1
2020-12-25;1;20;64;0;1;0
2020-12-24;1;20;64;0;1;0
2020-12-23;2;22;65;0;2;0
2020-12-22;5;23;63;0;5;0
2020-12-21;8;22;60;0;8;0
2020-12-20;1;17;53;0;1;0
2020-12-19;2;17;53;0;2;0
2020-12-18;1;17;52;0;1;0
2020-12-17;3;19;53;0;2;1
2020-12-16;3;18;51;0;2;0
2020-12-15;4;20;50;0;4;0
2020-12-14;3;21;47;0;3;0
2020-12-13;1;18;46;0;1;0
2020-12-12;2;17;47;0;1;0
2020-12-11;4;17;46;0;1;0
2020-12-10;2;16;48;0;2;0
2020-12-09;6;17;46;0;5;0
2020-12-08;7;13;43;0;4;1
2020-12-07;1;9;40;0;1;0
2020-12-06;1;9;39;0;1;0
2020-12-05;2;11;39;0;2;0
2020-12-04;0;11;38;0;0;0
2020-12-03;3;13;39;0;1;0
2020-12-02;1;11;39;0;1;0
2020-12-01;1;11;42;0;1;0
2020-11-30;1;12;42;0;1;0
2020-11-29;3;11;42;0;2;1
2020-11-28;2;10;40;0;2;0
2020-11-27;2;9;39;0;2;0
2020-11-26;1;9;39;0;1;0
2020-11-25;1;9;40;0;1;0
2020-11-24;2;11;42;0;2;1
2020-11-23;0;9;41;0;0;1
2020-11-22;2;10;44;0;2;1
2020-11-21;1;9;43;0;1;1
2020-11-20;2;10;43;0;1;2
2020-11-19;1;10;42;0;0;1
2020-11-18;3;9;42;0;2;1
2020-11-17;0;12;40;0;0;1
2020-11-16;1;12;40;0;1;1
2020-11-15;1;13;39;0;1;1
2020-11-14;2;13;39;0;2;0
2020-11-13;2;11;38;0;2;0
2020-11-12;0;10;36;0;0;0
2020-11-11;6;11;36;0;4;1
2020-11-10;0;7;33;0;0;0
2020-11-09;3;8;33;0;2;0
2020-11-08;2;11;32;0;1;0
2020-11-07;0;11;32;0;0;0
2020-11-06;1;12;33;0;1;0
2020-11-05;2;11;33;0;1;0
2020-11-04;1;12;34;0;1;0
2020-11-03;1;13;35;0;1;0
2020-11-02;6;14;34;0;4;0
2020-11-01;1;12;32;0;1;0
2020-10-31;1;12;32;0;1;0
2020-10-30;0;15;34;0;0;0
2020-10-29;2;16;35;0;1;1
2020-10-28;2;15;37;0;2;0
2020-10-27;2;13;36;0;2;1
2020-10-26;4;11;37;0;2;1
2020-10-25;2;9;35;0;2;1
2020-10-24;5;7;33;0;4;1
2020-10-23;1;2;32;0;0;1
2020-10-22;1;3;36;0;1;1
2020-10-21;0;4;34;0;0;0
2020-10-20;0;4;34;0;0;1
2020-10-19;0;4;35;0;0;1
2020-10-18;0;5;35;0;0;1
2020-10-17;0;5;35;0;0;1
2020-10-16;2;6;37;0;1;1
2020-10-15;3;6;37;0;1;1
2020-10-14;0;4;35;0;0;0
2020-10-13;0;7;35;0;0;1
2020-10-12;1;9;36;0;1;1
2020-10-11;0;11;34;0;0;1
2020-10-10;1;11;36;0;1;1
2020-10-09;1;12;35;0;1;1
2020-10-08;1;12;34;0;1;0
2020-10-07;3;14;35;0;2;0
2020-10-06;2;13;34;0;2;0
2020-10-05;3;14;33;0;2;0
2020-10-04;0;12;33;0;0;0
2020-10-03;2;15;34;0;2;0
2020-10-02;1;13;32;0;1;0
2020-10-01;3;13;31;0;3;0
2020-09-30;2;13;28;0;1;0
2020-09-29;3;16;27;0;2;0
2020-09-28;2;14;27;0;1;0
2020-09-27;4;13;26;0;3;0
2020-09-26;2;11;23;0;0;0
2020-09-25;2;11;23;0;0;0
2020-09-24;3;9;23;0;3;0
2020-09-23;4;7;21;0;4;0
2020-09-22;0;4;18;0;0;0
2020-09-21;1;5;18;0;0;0
2020-09-20;2;5;18;0;1;0
2020-09-19;1;4;18;0;0;0
2020-09-18;1;4;19;0;0;0
2020-09-17;1;4;21;0;1;0
2020-09-16;1;3;21;0;1;0
2020-09-15;1;2;21;0;0;0
2020-09-14;0;3;21;0;0;0
2020-09-13;0;4;21;0;0;0
2020-09-12;0;5;21;0;0;0
2020-09-11;1;9;22;0;1;0
2020-09-10;0;8;23;0;0;0
2020-09-09;0;9;25;0;0;0
2020-09-08;2;9;26;0;2;0
2020-09-07;1;7;25;0;1;0
2020-09-06;1;6;25;0;1;0
2020-09-05;4;7;24;0;3;0
2020-09-04;0;3;23;0;0;0
2020-09-03;1;3;26;0;0;0
2020-09-02;1;3;26;0;1;0
2020-09-01;0;4;26;0;0;0
2020-08-31;0;5;26;0;0;0
2020-08-30;2;6;27;0;2;0
2020-08-29;0;4;26;0;0;0
2020-08-28;0;4;26;0;0;0
2020-08-27;0;5;26;0;0;0
2020-08-26;2;6;27;0;1;0
2020-08-25;1;6;26;0;0;0
2020-08-24;1;7;26;0;1;0
2020-08-23;1;7;25;0;1;0
2020-08-22;0;7;24;0;0;0
2020-08-21;1;7;29;0;1;0
2020-08-20;1;6;29;0;1;0
2020-08-19;2;6;28;0;2;0
2020-08-18;1;6;28;0;1;0
2020-08-17;1;7;29;0;1;0
2020-08-16;1;7;28;0;0;1
2020-08-15;0;7;28;0;0;0
2020-08-14;0;8;31;0;0;0
2020-08-13;1;9;31;0;1;0
2020-08-12;2;10;30;0;2;0
2020-08-11;2;11;28;0;2;0
2020-08-10;1;9;26;0;1;0
2020-08-09;1;9;25;0;0;0
2020-08-08;1;8;25;0;1;0
2020-08-07;1;8;24;0;0;1
2020-08-06;2;8;25;0;2;0
2020-08-05;3;6;26;0;3;0
2020-08-04;0;4;23;0;0;0
2020-08-03;1;5;23;0;1;0
2020-08-02;0;4;22;0;0;0
2020-08-01;1;4;23;0;1;0
2020-07-31;1;3;25;0;1;0
2020-07-30;0;2;25;0;0;0
2020-07-29;1;8;25;0;0;0
2020-07-28;1;8;25;0;1;0
2020-07-27;0;7;24;0;0;0
2020-07-26;0;10;24;0;0;0
2020-07-25;0;12;24;0;0;0
2020-07-24;0;12;25;0;0;0
2020-07-23;6;12;26;0;5;0
2020-07-22;1;10;21;0;1;0
2020-07-21;0;9;20;0;0;0
2020-07-20;4;9;23;0;3;0
2020-07-19;2;5;20;0;2;0
2020-07-18;0;3;19;0;0;0
2020-07-17;0;4;19;0;0;0
2020-07-16;3;4;20;0;3;0
2020-07-15;0;1;23;0;0;0
2020-07-14;0;2;23;0;0;0
2020-07-13;0;5;24;0;0;0
2020-07-12;0;5;25;0;0;0
2020-07-11;1;5;25;0;0;0
2020-07-10;0;4;26;0;0;0
2020-07-09;0;5;27;0;0;0
2020-07-08;1;8;27;0;1;0
2020-07-07;3;9;28;0;3;0
2020-07-06;0;6;26;0;0;0
2020-07-05;0;6;28;0;0;1
2020-07-04;0;6;29;0;0;1
2020-07-03;1;6;30;0;1;1
2020-07-02;3;5;31;0;1;1
2020-07-01;3;4;32;0;1;0
2020-06-30;0;3;31;0;0;0
2020-06-29;0;3;32;0;0;0
2020-06-28;0;4;33;0;0;0
2020-06-27;0;7;34;0;0;0
2020-06-26;0;7;36;0;0;0
2020-06-25;2;8;38;0;1;0
2020-06-24;2;7;38;0;1;0
2020-06-23;1;7;38;0;0;0
2020-06-22;1;14;39;0;0;0
2020-06-21;3;13;40;0;3;0
2020-06-20;1;11;37;0;0;0
2020-06-19;1;13;37;0;1;0
2020-06-18;1;12;36;0;0;0
2020-06-17;1;12;37;0;1;0
2020-06-16;7;12;37;0;7;0
2020-06-15;0;5;30;0;0;0
2020-06-14;1;8;30;0;1;0
2020-06-13;2;8;30;0;1;0
2020-06-12;0;8;31;0;0;0
2020-06-11;1;9;33;0;1;0
2020-06-10;1;9;33;0;1;0
2020-06-09;0;11;34;0;0;0
2020-06-08;3;13;35;0;3;0
2020-06-07;1;10;34;0;1;0
2020-06-06;2;10;34;0;2;0
2020-06-05;1;9;32;0;1;0
2020-06-04;1;9;32;0;1;0
2020-06-03;3;10;31;0;2;0
2020-06-02;2;9;29;0;2;0
2020-06-01;0;8;27;0;0;0
2020-05-31;1;10;27;0;1;0
2020-05-30;1;10;28;0;1;0
2020-05-29;1;10;28;0;1;0
2020-05-28;2;9;27;0;2;0
2020-05-27;2;7;26;0;2;0
2020-05-26;1;5;26;0;0;0
2020-05-25;2;6;26;0;1;0
2020-05-24;1;5;25;0;1;0
2020-05-23;1;4;25;0;1;0
2020-05-22;0;4;24;0;0;0
2020-05-21;1;5;25;0;1;0
2020-05-20;0;6;25;0;0;0
2020-05-19;1;8;26;0;1;0
2020-05-18;1;8;25;0;1;0
2020-05-17;0;9;29;0;0;0
2020-05-16;1;10;29;0;0;0
2020-05-15;1;11;30;0;1;1
2020-05-14;2;11;31;0;1;1
2020-05-13;2;9;31;0;2;0
2020-05-12;1;9;30;0;1;0
2020-05-11;2;8;29;0;2;0
2020-05-10;1;6;29;0;1;0
2020-05-09;2;5;29;0;2;0
2020-05-08;1;4;29;0;1;1
2020-05-07;0;5;28;0;0;1
2020-05-06;2;6;28;0;1;1
2020-05-05;0;4;29;0;0;1
2020-05-04;0;5;29;0;0;1
2020-05-03;0;7;31;0;0;2
